createdAt,value
2022-12-07T00:01:40.145Z,99776.45
2022-12-07T00:04:10.942Z,99774.91
2022-12-07T00:06:43.916Z,99775.12
2022-12-07T00:09:17.844Z,99770.33
2022-12-07T00:11:50.976Z,99767.84
2022-12-07T00:14:19.811Z,99764.92
2022-12-07T00:16:50.431Z,99764.54
2022-12-07T00:19:18.422Z,99761.42
2022-12-07T00:21:46.261Z,99755.65
2022-12-07T00:24:14.059Z,99749.21
2022-12-07T00:26:42.684Z,99747.25
2022-12-07T00:29:19.143Z,99749.54
2022-12-07T00:31:47.129Z,99750.45
2022-12-07T00:34:17.504Z,99750.58
2022-12-07T00:36:45.256Z,99750.49
2022-12-07T00:39:13.200Z,99751.94
2022-12-07T00:41:40.953Z,99747.52
2022-12-07T00:44:08.930Z,99748.42
2022-12-07T00:46:36.712Z,99747.27
2022-12-07T00:49:04.551Z,99747.09
2022-12-07T00:51:32.293Z,99748.77
2022-12-07T00:54:00.089Z,99747.34
2022-12-07T00:56:29.615Z,99753.58
2022-12-07T00:58:59.832Z,99755.23
2022-12-07T01:01:30.424Z,99759.14
2022-12-07T01:03:58.531Z,99757.27
2022-12-07T01:06:26.869Z,99758.05
2022-12-07T01:08:55.148Z,99762.64
2022-12-07T01:11:25.398Z,99756.58
2022-12-07T01:13:54.707Z,99755.42
2022-12-07T01:16:24.347Z,99752.66
2022-12-07T01:18:54.143Z,99751.46
2022-12-07T01:21:30.904Z,99756.51
2022-12-07T01:23:58.725Z,99753.17
2022-12-07T01:26:26.954Z,99754.05
2022-12-07T01:28:56.217Z,99749.89
2022-12-07T01:31:26.008Z,99753.83
2022-12-07T01:33:56.217Z,99751.86
2022-12-07T01:36:26.369Z,99753.39
2022-12-07T01:39:00.646Z,99751.34
2022-12-07T01:41:31.163Z,99758.73
2022-12-07T01:44:10.064Z,99750.25
2022-12-07T01:46:38.672Z,99752.50
2022-12-07T01:49:10.530Z,99756.35
2022-12-07T01:51:38.845Z,99758.16
2022-12-07T01:54:06.924Z,99754.27
2022-12-07T01:56:34.956Z,99755.11
2022-12-07T01:59:02.666Z,99752.52
2022-12-07T02:01:30.453Z,99752.02
2022-12-07T02:03:59.258Z,99749.21
2022-12-07T02:06:27.506Z,99743.23
2022-12-07T02:08:55.273Z,99749.42
2022-12-07T02:11:23.291Z,99747.96
2022-12-07T02:13:51.895Z,99749.55
2022-12-07T02:16:33.223Z,99748.63
2022-12-07T02:19:32.984Z,99746.48
2022-12-07T02:22:39.808Z,99739.27
2022-12-07T02:25:45.657Z,99744.17
2022-12-07T02:29:05.589Z,99743.05
2022-12-07T02:31:33.973Z,99743.13
2022-12-07T02:34:09.492Z,99740.65
2022-12-07T02:36:43.614Z,99744.83
2022-12-07T02:39:29.576Z,99741.21
2022-12-07T02:42:02.074Z,99741.73
2022-12-07T02:44:31.856Z,99740.83
2022-12-07T02:47:06.121Z,99737.39
2022-12-07T02:49:34.779Z,99732.70
2022-12-07T02:52:02.503Z,99736.79
2022-12-07T02:54:30.203Z,99733.52
2022-12-07T02:57:06.388Z,99731.65
2022-12-07T03:00:05.669Z,99732.16
2022-12-07T03:02:42.236Z,99734.48
2022-12-07T03:05:48.810Z,99734.95
2022-12-07T03:08:45.963Z,99735.60
2022-12-07T03:11:22.296Z,99734.42
2022-12-07T03:13:51.491Z,99739.32
2022-12-07T03:16:22.819Z,99738.70
2022-12-07T03:18:57.191Z,99740.54
2022-12-07T03:21:28.421Z,99735.32
2022-12-07T03:23:58.135Z,99731.84
2022-12-07T03:26:35.873Z,99724.66
2022-12-07T03:29:09.134Z,99728.56
2022-12-07T03:31:40.694Z,99722.38
2022-12-07T03:34:15.941Z,99720.48
2022-12-07T03:37:06.786Z,99718.28
2022-12-07T03:39:35.645Z,99717.20
2022-12-07T03:42:05.691Z,99715.94
2022-12-07T03:44:34.488Z,99717.88
2022-12-07T03:47:20.558Z,99713.77
2022-12-07T03:49:57.995Z,99712.16
2022-12-07T03:52:37.665Z,99711.38
2022-12-07T03:55:12.878Z,99709.91
2022-12-07T03:57:43.305Z,99713.51
2022-12-07T04:00:12.395Z,99708.83
2022-12-07T04:02:40.986Z,99708.34
2022-12-07T04:05:09.292Z,99709.55
2022-12-07T04:07:37.184Z,99707.73
2022-12-07T04:10:06.147Z,99711.17
2022-12-07T04:12:34.018Z,99704.98
2022-12-07T04:15:01.898Z,99709.56
2022-12-07T04:17:29.593Z,99708.69
2022-12-07T04:19:57.312Z,99708.08
2022-12-07T04:22:25.315Z,99707.43
2022-12-07T04:24:53.028Z,99706.80
2022-12-07T04:27:20.737Z,99705.16
2022-12-07T04:29:48.624Z,99705.95
2022-12-07T04:32:16.362Z,99708.55
2022-12-07T04:34:44.141Z,99705.23
2022-12-07T04:37:11.845Z,99705.73
2022-12-07T04:39:39.653Z,99701.35
2022-12-07T04:42:07.440Z,99701.70
2022-12-07T04:44:35.296Z,99698.58
2022-12-07T04:47:03.554Z,99700.05
2022-12-07T04:49:31.796Z,99700.94
2022-12-07T04:51:59.744Z,99698.05
2022-12-07T04:54:27.457Z,99691.38
2022-12-07T04:56:55.380Z,99687.76
2022-12-07T04:59:23.044Z,99692.30
2022-12-07T05:01:51.012Z,99691.79
2022-12-07T05:04:19.048Z,99690.77
2022-12-07T05:06:46.792Z,99691.57
2022-12-07T05:09:14.941Z,99681.62
2022-12-07T05:11:43.188Z,99683.86
2022-12-07T05:14:17.378Z,99688.45
2022-12-07T05:16:47.601Z,99690.88
2022-12-07T05:19:15.826Z,99691.23
2022-12-07T05:21:43.563Z,99686.55
2022-12-07T05:24:13.094Z,99687.48
2022-12-07T05:26:41.148Z,99683.73
2022-12-07T05:29:15.463Z,99683.48
2022-12-07T05:31:44.356Z,99688.13
2022-12-07T05:34:12.618Z,99684.33
2022-12-07T05:36:40.473Z,99687.45
2022-12-07T05:39:08.365Z,99683.55
2022-12-07T05:41:54.707Z,99683.98
2022-12-07T05:44:22.655Z,99687.52
2022-12-07T05:46:50.477Z,99686.95
2022-12-07T05:49:18.327Z,99685.10
2022-12-07T05:51:46.146Z,99693.78
2022-12-07T05:54:13.915Z,99687.83
2022-12-07T05:56:41.887Z,99691.45
2022-12-07T05:59:25.912Z,99692.12
2022-12-07T06:02:02.344Z,99692.46
2022-12-07T06:04:33.749Z,99690.06
2022-12-07T06:07:01.610Z,99688.38
2022-12-07T06:09:29.578Z,99676.48
2022-12-07T06:12:16.730Z,99680.98
2022-12-07T06:14:44.761Z,99676.92
2022-12-07T06:17:13.458Z,99676.62
2022-12-07T06:19:41.468Z,99681.55
2022-12-07T06:22:10.093Z,99680.79
2022-12-07T06:24:38.224Z,99685.15
2022-12-07T06:27:06.880Z,99685.37
2022-12-07T06:29:34.642Z,99691.70
2022-12-07T06:32:02.477Z,99685.96
2022-12-07T06:34:30.473Z,99690.09
2022-12-07T06:36:58.170Z,99681.50
2022-12-07T06:39:27.376Z,99689.36
2022-12-07T06:41:55.285Z,99687.45
2022-12-07T06:44:23.520Z,99686.91
2022-12-07T06:46:51.894Z,99691.02
2022-12-07T06:49:19.870Z,99693.63
2022-12-07T06:51:47.605Z,99692.84
2022-12-07T06:54:16.748Z,99689.67
2022-12-07T06:56:44.542Z,99689.05
2022-12-07T06:59:12.388Z,99690.86
2022-12-07T07:01:40.247Z,99690.95
2022-12-07T07:04:08.166Z,99688.14
2022-12-07T07:06:35.910Z,99693.52
2022-12-07T07:09:04.060Z,99694.77
2022-12-07T07:11:31.865Z,99691.90
2022-12-07T07:14:03.128Z,99693.36
2022-12-07T07:16:32.065Z,99687.52
2022-12-07T07:19:00.126Z,99681.56
2022-12-07T07:21:27.814Z,99678.70
2022-12-07T07:23:55.575Z,99680.83
2022-12-07T07:26:23.585Z,99685.44
2022-12-07T07:28:51.341Z,99684.20
2022-12-07T07:31:19.172Z,99682.40
2022-12-07T07:33:47.933Z,99686.23
2022-12-07T07:36:15.711Z,99683.41
2022-12-07T07:38:43.434Z,99676.86
2022-12-07T07:41:11.263Z,99674.06
2022-12-07T07:43:38.971Z,99677.50
2022-12-07T07:46:06.831Z,99674.52
2022-12-07T07:48:34.881Z,99679.27
2022-12-07T07:51:07.074Z,99686.38
2022-12-07T07:53:35.080Z,99683.40
2022-12-07T07:56:03.037Z,99682.47
2022-12-07T07:58:30.765Z,99683.17
2022-12-07T08:01:04.857Z,99683.48
2022-12-07T08:03:32.629Z,99683.14
2022-12-07T08:06:00.328Z,99680.48
2022-12-07T08:08:28.071Z,99683.45
2022-12-07T08:10:55.979Z,99681.91
2022-12-07T08:13:27.636Z,99678.56
2022-12-07T08:15:59.306Z,99679.70
2022-12-07T08:18:27.111Z,99672.89
2022-12-07T08:21:01.907Z,99670.43
2022-12-07T08:23:37.637Z,99667.77
2022-12-07T08:26:12.431Z,99660.60
2022-12-07T08:28:40.474Z,99664.92
2022-12-07T08:31:13.967Z,99664.14
2022-12-07T08:33:42.154Z,99657.85
2022-12-07T08:36:12.140Z,99659.61
2022-12-07T08:38:44.994Z,99661.45
2022-12-07T08:41:19.722Z,99660.16
2022-12-07T08:43:47.554Z,99662.27
2022-12-07T08:46:37.769Z,99665.65
2022-12-07T08:49:21.643Z,99662.51
2022-12-07T08:51:49.527Z,99660.68
2022-12-07T08:54:18.727Z,99665.61
2022-12-07T08:56:47.366Z,99658.67
2022-12-07T08:59:16.285Z,99655.36
2022-12-07T09:01:44.278Z,99650.31
2022-12-07T09:04:12.254Z,99649.76
2022-12-07T09:06:40.232Z,99651.05
2022-12-07T09:09:08.480Z,99649.13
2022-12-07T09:11:36.274Z,99652.68
2022-12-07T09:14:04.004Z,99642.55
2022-12-07T09:16:31.922Z,99634.42
2022-12-07T09:18:59.854Z,99637.51
2022-12-07T09:21:27.614Z,99629.95
2022-12-07T09:23:55.425Z,99628.97
2022-12-07T09:26:23.281Z,99624.40
2022-12-07T09:28:50.994Z,99625.91
2022-12-07T09:31:23.768Z,99625.67
2022-12-07T09:33:57.704Z,99624.04
2022-12-07T09:36:26.521Z,99623.61
2022-12-07T09:38:54.304Z,99617.90
2022-12-07T09:41:23.139Z,99608.85
2022-12-07T09:43:51.123Z,99602.66
2022-12-07T09:46:20.667Z,99593.84
2022-12-07T09:48:51.067Z,99593.15
2022-12-07T09:51:24.933Z,99591.33
2022-12-07T09:53:55.253Z,99595.25
2022-12-07T09:56:23.729Z,99595.42
2022-12-07T09:58:57.864Z,99591.73
2022-12-07T10:01:25.652Z,99592.73
2022-12-07T10:03:55.803Z,99592.42
2022-12-07T10:06:23.557Z,99588.06
2022-12-07T10:08:51.362Z,99584.34
2022-12-07T10:11:19.250Z,99584.84
2022-12-07T10:13:50.141Z,99585.80
2022-12-07T10:16:39.371Z,99587.20
2022-12-07T10:19:31.268Z,99580.86
2022-12-07T10:22:14.636Z,99574.64
2022-12-07T10:24:44.208Z,99572.39
2022-12-07T10:27:21.827Z,99572.70
2022-12-07T10:29:52.213Z,99571.20
2022-12-07T10:32:19.936Z,99579.34
2022-12-07T10:34:52.102Z,99571.08
2022-12-07T10:37:21.409Z,99569.84
2022-12-07T10:39:51.622Z,99573.30
2022-12-07T10:42:24.336Z,99569.52
2022-12-07T10:45:16.630Z,99563.38
2022-12-07T10:47:56.969Z,99569.17
2022-12-07T10:50:40.092Z,99564.46
2022-12-07T10:53:38.865Z,99563.13
2022-12-07T10:56:31.286Z,99567.63
2022-12-07T10:59:14.472Z,99570.71
2022-12-07T11:01:53.013Z,99562.64
2022-12-07T11:04:51.655Z,99562.93
2022-12-07T11:07:38.955Z,99562.60
2022-12-07T11:10:28.495Z,99562.44
2022-12-07T11:13:10.724Z,99563.35
2022-12-07T11:15:55.683Z,99565.70
2022-12-07T11:18:25.614Z,99557.65
2022-12-07T11:21:01.299Z,99555.40
2022-12-07T11:24:06.377Z,99550.55
2022-12-07T11:27:00.972Z,99550.80
2022-12-07T11:30:00.767Z,99551.34
2022-12-07T11:32:57.055Z,99557.73
2022-12-07T11:35:54.269Z,99551.05
2022-12-07T11:38:35.423Z,99557.48
2022-12-07T11:41:14.336Z,99548.64
2022-12-07T11:43:53.863Z,99543.10
2022-12-07T11:46:25.922Z,99541.66
2022-12-07T11:49:04.904Z,99544.48
2022-12-07T11:51:35.689Z,99535.38
2022-12-07T11:54:12.476Z,99534.59
2022-12-07T11:56:40.174Z,99536.60
2022-12-07T11:59:17.384Z,99533.45
2022-12-07T12:02:11.786Z,99528.26
2022-12-07T12:05:17.353Z,99528.88
2022-12-07T12:10:55.774Z,99521.64
2022-12-07T12:16:50.363Z,99521.91
2022-12-07T12:19:28.689Z,99524.38
2022-12-07T12:21:59.149Z,99523.27
2022-12-07T12:24:28.328Z,99520.94
2022-12-07T12:27:16.038Z,99521.40
2022-12-07T12:29:44.921Z,99525.87
2022-12-07T12:32:15.419Z,99527.16
2022-12-07T12:35:24.284Z,99525.48
2022-12-07T12:37:53.718Z,99524.48
2022-12-07T12:40:21.368Z,99520.60
2022-12-07T12:42:54.695Z,99521.73
2022-12-07T12:45:23.952Z,99518.99
2022-12-07T12:47:57.446Z,99513.24
2022-12-07T12:50:33.808Z,99512.84
2022-12-07T12:53:26.702Z,99517.30
2022-12-07T12:56:44.233Z,99514.55
2022-12-07T12:59:32.957Z,99512.77
2022-12-07T13:02:23.154Z,99514.46
2022-12-07T13:05:13.828Z,99515.48
2022-12-07T13:07:54.019Z,99514.38
2022-12-07T13:10:24.689Z,99519.64
2022-12-07T13:13:00.456Z,99517.31
2022-12-07T13:16:09.805Z,99508.90
2022-12-07T13:18:38.788Z,99517.64
2022-12-07T13:21:09.394Z,99513.37
2022-12-07T13:23:46.500Z,99514.62
2022-12-07T13:26:39.661Z,99514.48
2022-12-07T13:29:10.490Z,99513.28
2022-12-07T13:31:53.093Z,99512.79
2022-12-07T13:34:34.728Z,99516.99
2022-12-07T13:37:16.883Z,99511.23
2022-12-07T13:39:50.842Z,99514.74
2022-12-07T13:42:29.822Z,99513.53
2022-12-07T13:45:00.876Z,99521.42
2022-12-07T13:47:38.059Z,99515.19
2022-12-07T13:50:25.956Z,99515.69
2022-12-07T13:52:57.144Z,99513.70
2022-12-07T13:55:24.973Z,99517.55
2022-12-07T13:57:56.249Z,99514.33
2022-12-07T14:00:26.333Z,99515.59
2022-12-07T14:03:03.402Z,99516.27
2022-12-07T14:05:33.238Z,99517.45
2022-12-07T14:08:03.181Z,99514.85
2022-12-07T14:10:42.357Z,99520.25
2022-12-07T14:14:00.139Z,99514.65
2022-12-07T14:16:33.811Z,99516.99
2022-12-07T14:19:05.106Z,99513.79
2022-12-07T14:21:34.900Z,99515.79
2022-12-07T14:24:10.279Z,99519.47
2022-12-07T14:26:42.028Z,99518.81
2022-12-07T14:29:31.519Z,99519.45
2022-12-07T14:32:13.660Z,99527.20
2022-12-07T14:34:41.454Z,99529.39
2022-12-07T14:37:10.577Z,99523.94
2022-12-07T14:39:38.338Z,99529.20
2022-12-07T14:42:06.134Z,99526.13
2022-12-07T14:44:36.049Z,99530.42
2022-12-07T14:49:51.699Z,99538.16
2022-12-07T14:55:30.244Z,99543.08
2022-12-07T14:57:59.670Z,99543.11
2022-12-07T15:00:29.125Z,99551.09
2022-12-07T15:02:57.807Z,99550.84
2022-12-07T15:05:25.585Z,99544.08
2022-12-07T15:07:53.495Z,99548.41
2022-12-07T15:10:31.044Z,99548.39
2022-12-07T15:13:18.863Z,99547.63
2022-12-07T15:15:50.634Z,99547.49
2022-12-07T15:18:19.341Z,99553.39
2022-12-07T15:20:47.640Z,99553.53
2022-12-07T15:23:16.157Z,99558.41
2022-12-07T15:25:45.594Z,99554.70
2022-12-07T15:28:13.876Z,99552.77
2022-12-07T15:30:43.763Z,99549.30
2022-12-07T15:33:12.516Z,99551.09
2022-12-07T15:35:41.725Z,99553.68
2022-12-07T15:38:09.859Z,99555.39
2022-12-07T15:40:37.766Z,99552.38
2022-12-07T15:43:05.743Z,99552.96
2022-12-07T15:45:33.461Z,99548.13
2022-12-07T15:50:48.924Z,99550.38
2022-12-07T15:53:16.661Z,99554.88
2022-12-07T15:55:44.531Z,99558.35
2022-12-07T15:58:12.690Z,99562.27
2022-12-07T16:00:40.412Z,99562.52
2022-12-07T16:03:08.299Z,99561.26
2022-12-07T16:05:36.135Z,99563.24
2022-12-07T16:08:04.344Z,99560.37
2022-12-07T16:10:32.123Z,99559.65
2022-12-07T16:12:59.944Z,99559.23
2022-12-07T16:15:27.952Z,99563.55
2022-12-07T16:17:56.609Z,99563.39
2022-12-07T16:20:24.393Z,99556.90
2022-12-07T16:22:54.096Z,99553.88
2022-12-07T16:25:21.798Z,99555.84
2022-12-07T16:27:49.569Z,99557.48
2022-12-07T16:30:17.407Z,99560.02
2022-12-07T16:32:45.293Z,99560.98
2022-12-07T16:35:14.106Z,99563.96
2022-12-07T16:37:45.041Z,99561.38
2022-12-07T16:40:13.160Z,99560.17
2022-12-07T16:42:40.911Z,99559.39
2022-12-07T16:45:09.341Z,99564.70
2022-12-07T16:47:40.602Z,99559.50
2022-12-07T16:50:08.859Z,99559.77
2022-12-07T16:52:36.619Z,99562.00
2022-12-07T16:55:05.310Z,99559.34
2022-12-07T16:57:33.368Z,99556.96
2022-12-07T17:00:01.076Z,99560.73
2022-12-07T17:02:29.340Z,99557.23
2022-12-07T17:04:57.553Z,99559.86
2022-12-07T17:07:25.304Z,99564.01
2022-12-07T17:09:53.762Z,99558.80
2022-12-07T17:12:21.474Z,99561.23
2022-12-07T17:15:27.464Z,99558.44
2022-12-07T17:17:57.641Z,99557.98
2022-12-07T17:20:27.523Z,99553.15
2022-12-07T17:22:55.585Z,99560.43
2022-12-07T17:25:23.748Z,99564.09
2022-12-07T17:27:51.952Z,99562.25
2022-12-07T17:30:20.188Z,99566.67
2022-12-07T17:32:47.912Z,99569.64
2022-12-07T17:35:15.804Z,99567.64
2022-12-07T17:37:48.952Z,99570.53
2022-12-07T17:40:18.612Z,99570.74
2022-12-07T17:42:50.216Z,99574.79
2022-12-07T17:45:17.997Z,99573.17
2022-12-07T17:47:45.714Z,99567.41
2022-12-07T17:50:13.455Z,99565.83
2022-12-07T17:53:00.271Z,99563.39
2022-12-07T17:55:28.300Z,99559.99
2022-12-07T17:57:56.044Z,99560.99
2022-12-07T18:00:23.792Z,99563.44
2022-12-07T18:02:51.773Z,99568.77
2022-12-07T18:05:19.814Z,99569.55
2022-12-07T18:07:47.944Z,99567.55
2022-12-07T18:10:15.871Z,99567.40
2022-12-07T18:12:48.876Z,99567.33
2022-12-07T18:15:19.503Z,99567.33
2022-12-07T18:17:47.475Z,99573.10
2022-12-07T18:20:15.448Z,99572.23
2022-12-07T18:22:43.250Z,99575.17
2022-12-07T18:25:10.956Z,99572.41
2022-12-07T18:27:38.716Z,99573.83
2022-12-07T18:30:07.256Z,99574.50
2022-12-07T18:32:34.964Z,99571.72
2022-12-07T18:35:03.086Z,99575.55
2022-12-07T18:37:31.608Z,99574.63
2022-12-07T18:39:59.318Z,99573.29
2022-12-07T18:42:27.053Z,99574.79
2022-12-07T18:44:54.772Z,99576.06
2022-12-07T18:47:22.703Z,99570.13
2022-12-07T18:49:50.425Z,99570.85
2022-12-07T18:52:18.215Z,99569.35
2022-12-07T18:54:47.237Z,99570.10
2022-12-07T18:57:15.108Z,99573.89
2022-12-07T18:59:49.872Z,99574.55
2022-12-07T19:02:19.169Z,99574.14
2022-12-07T19:04:47.371Z,99574.11
2022-12-07T19:07:15.325Z,99576.91
2022-12-07T19:09:43.312Z,99571.16
2022-12-07T19:12:13.054Z,99577.11
2022-12-07T19:14:41.610Z,99576.92
2022-12-07T19:17:13.116Z,99573.42
2022-12-07T19:19:43.576Z,99575.15
2022-12-07T19:22:13.633Z,99572.00
2022-12-07T19:24:44.432Z,99566.06
2022-12-07T19:27:12.757Z,99567.93
2022-12-07T19:29:41.671Z,99564.27
2022-12-07T19:32:09.852Z,99568.11
2022-12-07T19:34:38.980Z,99568.52
2022-12-07T19:37:06.966Z,99571.11
2022-12-07T19:39:35.029Z,99574.35
2022-12-07T19:42:03.919Z,99575.31
2022-12-07T19:44:33.971Z,99574.77
2022-12-07T19:47:05.189Z,99570.84
2022-12-07T19:49:35.904Z,99573.60
2022-12-07T19:52:07.181Z,99575.61
2022-12-07T19:54:35.777Z,99571.39
2022-12-07T19:57:07.374Z,99577.14
2022-12-07T19:59:35.255Z,99573.00
2022-12-07T20:02:03.180Z,99573.38
2022-12-07T20:04:32.719Z,99576.59
2022-12-07T20:07:01.568Z,99580.70
2022-12-07T20:09:29.311Z,99583.08
2022-12-07T20:12:15.506Z,99581.52
2022-12-07T20:14:43.424Z,99588.42
2022-12-07T20:17:11.264Z,99582.59
2022-12-07T20:19:39.455Z,99587.73
2022-12-07T20:22:07.651Z,99586.85
2022-12-07T20:24:36.296Z,99591.95
2022-12-07T20:27:05.141Z,99591.10
2022-12-07T20:29:33.274Z,99593.09
2022-12-07T20:32:01.340Z,99594.40
2022-12-07T20:34:29.178Z,99591.83
2022-12-07T20:36:57.005Z,99590.82
2022-12-07T20:39:25.961Z,99590.09
2022-12-07T20:42:12.129Z,99587.80
2022-12-07T20:44:40.218Z,99589.70
2022-12-07T20:47:08.143Z,99586.64
2022-12-07T20:49:35.921Z,99590.45
2022-12-07T20:52:04.222Z,99587.30
2022-12-07T20:54:32.021Z,99590.98
2022-12-07T20:56:59.816Z,99588.19
2022-12-07T20:59:27.614Z,99590.66
2022-12-07T21:01:55.377Z,99591.17
2022-12-07T21:04:23.867Z,99591.12
2022-12-07T21:06:51.736Z,99588.34
2022-12-07T21:09:21.811Z,99591.25
2022-12-07T21:11:49.521Z,99586.30
2022-12-07T21:14:17.249Z,99590.09
2022-12-07T21:16:45.004Z,99593.65
2022-12-07T21:19:12.750Z,99583.52
2022-12-07T21:21:40.711Z,99584.30
2022-12-07T21:24:11.853Z,99590.67
2022-12-07T21:26:39.655Z,99583.85
2022-12-07T21:29:07.914Z,99585.65
2022-12-07T21:31:38.578Z,99586.55
2022-12-07T21:34:07.018Z,99593.45
2022-12-07T21:36:35.423Z,99591.67
2022-12-07T21:39:04.009Z,99597.45
2022-12-07T21:41:34.915Z,99596.71
2022-12-07T21:44:05.876Z,99598.77
2022-12-07T21:46:34.813Z,99601.56
2022-12-07T21:49:08.280Z,99605.39
2022-12-07T21:51:36.700Z,99605.14
2022-12-07T21:54:05.201Z,99606.71
2022-12-07T21:56:39.776Z,99604.48
2022-12-07T21:59:12.801Z,99608.58
2022-12-07T22:01:42.266Z,99611.20
2022-12-07T22:04:17.036Z,99614.77
2022-12-07T22:06:45.638Z,99615.38
2022-12-07T22:09:13.748Z,99618.98
2022-12-07T22:11:41.500Z,99620.85
2022-12-07T22:14:28.700Z,99622.55
2022-12-07T22:16:57.814Z,99622.99
2022-12-07T22:19:26.261Z,99627.02
2022-12-07T22:21:54.169Z,99625.11
2022-12-07T22:24:22.108Z,99623.14
2022-12-07T22:26:49.911Z,99623.72
2022-12-07T22:29:17.698Z,99623.08
2022-12-07T22:31:49.224Z,99616.52
2022-12-07T22:34:21.325Z,99620.56
2022-12-07T22:36:49.025Z,99622.05
2022-12-07T22:39:16.989Z,99622.91
2022-12-07T22:41:44.789Z,99620.18
2022-12-07T22:44:12.556Z,99623.86
2022-12-07T22:46:40.899Z,99624.41
2022-12-07T22:49:08.757Z,99622.75
2022-12-07T22:51:38.671Z,99620.98
2022-12-07T22:54:13.151Z,99623.80
2022-12-07T22:56:41.510Z,99627.49
2022-12-07T22:59:09.704Z,99628.94
2022-12-07T23:01:37.458Z,99628.96
2022-12-07T23:04:05.468Z,99628.23
2022-12-07T23:06:36.301Z,99624.12
2022-12-07T23:09:07.058Z,99628.44
2022-12-07T23:11:56.360Z,99629.82
2022-12-07T23:14:27.978Z,99631.23
2022-12-07T23:16:55.749Z,99625.83
2022-12-07T23:19:23.452Z,99620.86
2022-12-07T23:21:51.195Z,99620.73
2022-12-07T23:24:18.952Z,99615.86
2022-12-07T23:26:46.981Z,99612.38
2022-12-07T23:29:17.937Z,99612.06
2022-12-07T23:31:47.464Z,99609.63
2022-12-07T23:34:15.709Z,99610.23
2022-12-07T23:36:43.539Z,99611.45
2022-12-07T23:39:11.630Z,99611.45
2022-12-07T23:41:39.406Z,99613.05
2022-12-07T23:44:07.469Z,99614.83
2022-12-07T23:46:35.411Z,99615.25
2022-12-07T23:49:05.382Z,99613.34
2022-12-07T23:51:33.853Z,99619.61
2022-12-07T23:54:02.460Z,99620.63
2022-12-07T23:56:32.095Z,99621.74
2022-12-07T23:59:00.982Z,99625.38
