createdAt,value
2018-12-16T00:02:28.748Z,3.19
2018-12-16T00:04:57.808Z,3.15
2018-12-16T00:07:26.896Z,3.12
2018-12-16T00:09:55.966Z,3.06
2018-12-16T00:12:25.043Z,2.97
2018-12-16T00:14:54.235Z,2.94
2018-12-16T00:17:23.299Z,2.91
2018-12-16T00:19:52.367Z,2.91
2018-12-16T00:22:21.465Z,2.84
2018-12-16T00:24:50.528Z,2.85
2018-12-16T00:27:19.594Z,2.86
2018-12-16T00:29:48.680Z,2.85
2018-12-16T00:32:17.762Z,2.86
2018-12-16T00:34:46.822Z,2.84
2018-12-16T00:37:15.930Z,2.81
2018-12-16T00:39:44.992Z,2.82
2018-12-16T00:42:14.070Z,2.82
2018-12-16T00:44:43.171Z,2.86
2018-12-16T00:47:12.232Z,2.82
2018-12-16T00:49:41.433Z,2.77
2018-12-16T00:52:10.532Z,2.76
2018-12-16T00:54:39.603Z,2.74
2018-12-16T00:57:08.687Z,2.73
2018-12-16T00:59:37.842Z,2.68
2018-12-16T01:02:06.913Z,2.67
2018-12-16T01:04:35.978Z,2.60
2018-12-16T01:07:05.164Z,2.61
2018-12-16T01:09:34.287Z,2.57
2018-12-16T01:12:03.286Z,2.55
2018-12-16T01:14:32.375Z,2.51
2018-12-16T01:17:01.446Z,2.52
2018-12-16T01:19:30.519Z,2.57
2018-12-16T01:21:59.645Z,2.61
2018-12-16T01:24:28.712Z,2.63
2018-12-16T01:27:17.970Z,2.65
2018-12-16T01:29:47.033Z,2.70
2018-12-16T01:32:16.096Z,2.75
2018-12-16T01:34:45.193Z,2.78
2018-12-16T01:37:14.259Z,2.82
2018-12-16T01:39:43.312Z,2.86
2018-12-16T01:42:12.760Z,2.90
2018-12-16T01:44:41.836Z,2.94
2018-12-16T01:47:10.906Z,2.96
2018-12-16T01:49:39.996Z,2.98
2018-12-16T01:52:09.057Z,3.00
2018-12-16T01:54:38.124Z,3.03
2018-12-16T01:57:07.216Z,3.04
2018-12-16T01:59:36.281Z,3.05
2018-12-16T02:02:05.346Z,3.07
2018-12-16T02:04:34.439Z,3.07
2018-12-16T02:07:03.514Z,3.06
2018-12-16T02:09:32.584Z,3.08
2018-12-16T02:12:01.808Z,3.09
2018-12-16T02:14:30.878Z,3.10
2018-12-16T02:16:59.948Z,3.12
2018-12-16T02:19:29.030Z,3.12
2018-12-16T02:21:58.299Z,3.12
2018-12-16T02:24:27.360Z,3.13
2018-12-16T02:26:56.474Z,3.12
2018-12-16T02:29:25.550Z,3.12
2018-12-16T02:31:54.613Z,3.09
2018-12-16T02:34:23.975Z,3.10
2018-12-16T02:36:53.037Z,3.10
2018-12-16T02:39:22.108Z,3.09
2018-12-16T02:41:51.187Z,3.10
2018-12-16T02:44:20.262Z,3.08
2018-12-16T02:46:49.319Z,3.09
2018-12-16T02:49:18.554Z,3.09
2018-12-16T02:51:47.603Z,3.11
2018-12-16T02:54:16.666Z,3.12
2018-12-16T02:56:45.752Z,3.11
2018-12-16T02:59:14.821Z,3.09
2018-12-16T03:01:43.876Z,3.06
2018-12-16T03:04:13.050Z,3.07
2018-12-16T03:06:42.113Z,3.06
2018-12-16T03:09:11.164Z,3.07
2018-12-16T03:11:40.288Z,3.04
2018-12-16T03:14:09.356Z,3.06
2018-12-16T03:16:38.410Z,3.06
2018-12-16T03:19:07.486Z,3.06
2018-12-16T03:21:36.559Z,3.05
2018-12-16T03:24:05.610Z,3.07
2018-12-16T03:26:36.008Z,3.05
2018-12-16T03:29:03.768Z,3.04
2018-12-16T03:31:32.841Z,3.00
2018-12-16T03:34:01.942Z,3.04
2018-12-16T03:36:31.006Z,3.04
2018-12-16T03:39:00.079Z,3.04
2018-12-16T03:41:29.184Z,3.05
2018-12-16T03:43:58.255Z,3.06
2018-12-16T03:46:30.743Z,3.07
2018-12-16T03:48:59.821Z,3.07
2018-12-16T03:51:28.893Z,3.06
2018-12-16T03:53:58.070Z,3.04
2018-12-16T03:56:27.198Z,3.03
2018-12-16T03:59:10.560Z,3.02
2018-12-16T04:01:39.614Z,3.00
2018-12-16T04:04:08.678Z,2.96
2018-12-16T04:06:37.921Z,2.94
2018-12-16T04:09:06.982Z,2.92
2018-12-16T04:11:36.044Z,2.86
2018-12-16T04:14:05.362Z,2.84
2018-12-16T04:16:34.433Z,2.84
2018-12-16T04:19:03.499Z,2.78
2018-12-16T04:21:32.589Z,2.74
2018-12-16T04:24:01.657Z,2.69
2018-12-16T04:26:47.741Z,2.62
2018-12-16T04:29:16.752Z,2.59
2018-12-16T04:31:45.809Z,2.52
2018-12-16T04:34:14.903Z,2.53
2018-12-16T04:36:43.966Z,2.49
2018-12-16T04:39:13.034Z,2.50
2018-12-16T04:41:42.116Z,2.49
2018-12-16T04:44:11.180Z,2.47
2018-12-16T04:46:40.248Z,2.43
2018-12-16T04:49:09.334Z,2.40
2018-12-16T04:51:38.394Z,2.40
2018-12-16T04:54:07.467Z,2.31
2018-12-16T04:56:36.660Z,2.37
2018-12-16T04:59:05.725Z,2.37
2018-12-16T05:01:34.784Z,2.36
2018-12-16T05:04:03.865Z,2.38
2018-12-16T05:06:32.919Z,2.37
2018-12-16T05:09:01.975Z,2.38
2018-12-16T05:11:31.072Z,2.32
2018-12-16T05:14:00.162Z,2.35
2018-12-16T05:16:45.606Z,2.35
2018-12-16T05:19:14.670Z,2.38
2018-12-16T05:21:43.737Z,2.42
2018-12-16T05:24:12.823Z,2.46
2018-12-16T05:26:41.899Z,2.49
2018-12-16T05:29:10.954Z,2.49
2018-12-16T05:31:40.033Z,2.49
2018-12-16T05:34:09.086Z,2.47
2018-12-16T05:36:47.897Z,2.47
2018-12-16T05:39:16.978Z,2.46
2018-12-16T05:41:46.042Z,2.47
2018-12-16T05:44:15.129Z,2.50
2018-12-16T05:46:44.176Z,2.50
2018-12-16T05:49:13.222Z,2.49
2018-12-16T05:51:42.306Z,2.46
2018-12-16T05:54:11.365Z,2.40
2018-12-16T05:56:40.421Z,2.32
2018-12-16T05:59:09.535Z,2.34
2018-12-16T06:01:38.603Z,2.37
2018-12-16T06:04:07.658Z,2.36
2018-12-16T06:06:36.746Z,2.35
2018-12-16T06:09:05.847Z,2.35
2018-12-16T06:11:34.913Z,2.32
2018-12-16T06:14:04.304Z,2.21
2018-12-16T06:16:47.104Z,2.24
2018-12-16T06:19:16.206Z,2.21
2018-12-16T06:21:45.268Z,2.14
2018-12-16T06:24:14.327Z,2.11
2018-12-16T06:26:43.419Z,2.14
2018-12-16T06:29:12.478Z,2.11
2018-12-16T06:31:41.536Z,2.12
2018-12-16T06:34:10.631Z,2.13
2018-12-16T06:36:39.679Z,2.08
2018-12-16T06:39:08.731Z,2.07
2018-12-16T06:41:37.837Z,2.03
2018-12-16T06:44:06.883Z,2.05
2018-12-16T06:46:35.957Z,1.99
2018-12-16T06:49:05.040Z,1.97
2018-12-16T06:51:34.100Z,1.94
2018-12-16T06:54:03.162Z,1.98
2018-12-16T06:56:32.245Z,1.95
2018-12-16T06:59:01.303Z,2.00
2018-12-16T07:01:30.371Z,1.97
2018-12-16T07:03:59.484Z,2.02
2018-12-16T07:06:30.587Z,2.04
2018-12-16T07:08:59.649Z,1.99
2018-12-16T07:11:28.754Z,1.99
2018-12-16T07:13:57.821Z,1.99
2018-12-16T07:16:26.876Z,2.01
2018-12-16T07:18:55.972Z,2.03
2018-12-16T07:21:25.056Z,2.08
2018-12-16T07:23:54.143Z,2.11
2018-12-16T07:26:24.221Z,2.09
2018-12-16T07:28:53.293Z,2.08
2018-12-16T07:31:22.323Z,2.06
2018-12-16T07:33:51.408Z,1.98
2018-12-16T07:36:20.479Z,1.97
2018-12-16T07:38:49.531Z,1.99
2018-12-16T07:41:18.625Z,1.93
2018-12-16T07:43:47.680Z,1.92
2018-12-16T07:46:16.756Z,1.92
2018-12-16T07:48:45.866Z,1.88
2018-12-16T07:51:14.922Z,1.88
2018-12-16T07:53:44.022Z,1.93
2018-12-16T07:56:13.075Z,1.97
2018-12-16T07:58:42.135Z,1.96
2018-12-16T08:01:11.214Z,1.99
2018-12-16T08:03:40.285Z,2.03
2018-12-16T08:06:09.374Z,2.06
2018-12-16T08:08:38.405Z,2.07
2018-12-16T08:11:07.537Z,2.14
2018-12-16T08:13:36.599Z,2.14
2018-12-16T08:16:05.660Z,2.12
2018-12-16T08:18:34.744Z,2.10
2018-12-16T08:21:03.800Z,2.08
2018-12-16T08:23:32.850Z,2.06
2018-12-16T08:26:02.000Z,2.02
2018-12-16T08:28:30.985Z,1.98
2018-12-16T08:31:00.054Z,1.97
2018-12-16T08:33:29.498Z,1.99
2018-12-16T08:35:58.556Z,1.93
2018-12-16T08:38:27.617Z,1.86
2018-12-16T08:40:56.705Z,1.88
2018-12-16T08:43:25.765Z,1.90
2018-12-16T08:45:54.823Z,1.93
2018-12-16T08:48:23.903Z,1.94
2018-12-16T08:50:52.952Z,1.91
2018-12-16T08:53:22.014Z,1.99
2018-12-16T08:55:51.242Z,2.08
2018-12-16T08:58:20.302Z,2.21
2018-12-16T09:00:49.382Z,2.29
2018-12-16T09:03:18.488Z,2.29
2018-12-16T09:05:47.566Z,2.38
2018-12-16T09:08:16.624Z,2.41
2018-12-16T09:10:45.713Z,2.47
2018-12-16T09:13:14.788Z,2.45
2018-12-16T09:15:43.849Z,2.44
2018-12-16T09:18:12.957Z,2.47
2018-12-16T09:20:42.007Z,2.42
2018-12-16T09:23:11.070Z,2.38
2018-12-16T09:25:40.157Z,2.36
2018-12-16T09:28:09.214Z,2.34
2018-12-16T09:30:38.381Z,2.32
2018-12-16T09:33:07.470Z,2.28
2018-12-16T09:35:36.532Z,2.17
2018-12-16T09:38:05.594Z,2.15
2018-12-16T09:40:34.753Z,2.09
2018-12-16T09:43:03.809Z,2.04
2018-12-16T09:45:32.882Z,2.12
2018-12-16T09:48:01.959Z,2.06
2018-12-16T09:50:31.011Z,2.10
2018-12-16T09:53:00.074Z,2.14
2018-12-16T09:55:29.168Z,2.19
2018-12-16T09:57:58.235Z,2.24
2018-12-16T10:00:27.298Z,2.28
2018-12-16T10:02:56.404Z,2.34
2018-12-16T10:05:25.466Z,2.41
2018-12-16T10:07:54.524Z,2.43
2018-12-16T10:10:23.620Z,2.44
2018-12-16T10:12:52.688Z,2.35
2018-12-16T10:15:21.749Z,2.33
2018-12-16T10:17:51.055Z,2.23
2018-12-16T10:20:20.099Z,2.31
2018-12-16T10:22:49.169Z,2.32
2018-12-16T10:25:18.290Z,2.39
2018-12-16T10:27:47.357Z,2.48
2018-12-16T10:30:16.403Z,2.45
2018-12-16T10:32:45.549Z,2.52
2018-12-16T10:35:14.547Z,2.54
2018-12-16T10:37:43.602Z,2.45
2018-12-16T10:40:12.680Z,2.49
2018-12-16T10:42:41.746Z,2.50
2018-12-16T10:45:10.799Z,2.46
2018-12-16T10:47:39.952Z,2.41
2018-12-16T10:50:09.108Z,2.41
2018-12-16T10:52:38.165Z,2.37
2018-12-16T10:55:07.246Z,2.41
2018-12-16T10:57:36.314Z,2.43
2018-12-16T11:00:05.368Z,2.47
2018-12-16T11:02:34.455Z,2.47
2018-12-16T11:05:03.504Z,2.46
2018-12-16T11:07:32.574Z,2.47
2018-12-16T11:10:01.693Z,2.39
2018-12-16T11:12:30.740Z,2.51
2018-12-16T11:14:59.805Z,2.55
2018-12-16T11:17:28.892Z,2.60
2018-12-16T11:19:57.967Z,2.62
2018-12-16T11:22:27.023Z,2.54
2018-12-16T11:24:56.115Z,2.60
2018-12-16T11:27:25.183Z,2.64
2018-12-16T11:29:54.231Z,2.65
2018-12-16T11:32:23.353Z,2.68
2018-12-16T11:34:52.405Z,2.66
2018-12-16T11:37:21.474Z,2.62
2018-12-16T11:39:50.559Z,2.57
2018-12-16T11:42:19.617Z,2.57
2018-12-16T11:44:48.759Z,2.48
2018-12-16T11:47:17.856Z,2.54
2018-12-16T11:49:46.925Z,2.53
2018-12-16T11:52:16.006Z,2.48
2018-12-16T11:54:45.119Z,2.43
2018-12-16T11:57:14.187Z,2.40
2018-12-16T11:59:43.242Z,2.44
2018-12-16T12:02:12.324Z,2.49
2018-12-16T12:04:41.382Z,2.50
2018-12-16T12:07:10.440Z,2.46
2018-12-16T12:09:39.527Z,2.35
2018-12-16T12:12:08.590Z,2.21
2018-12-16T12:14:37.842Z,2.31
2018-12-16T12:17:07.062Z,2.34
2018-12-16T12:19:36.120Z,2.33
2018-12-16T12:22:05.239Z,2.31
2018-12-16T12:24:34.412Z,2.33
2018-12-16T12:27:03.514Z,2.26
2018-12-16T12:29:32.567Z,2.31
2018-12-16T12:32:01.653Z,2.25
2018-12-16T12:34:30.704Z,2.26
2018-12-16T12:36:59.772Z,2.22
2018-12-16T12:39:28.908Z,2.25
2018-12-16T12:41:57.976Z,2.23
2018-12-16T12:44:27.029Z,2.20
2018-12-16T12:46:57.149Z,2.26
2018-12-16T12:49:26.207Z,2.28
2018-12-16T12:51:55.269Z,2.26
2018-12-16T12:54:24.346Z,2.29
2018-12-16T12:56:53.406Z,2.25
2018-12-16T12:59:22.467Z,2.19
2018-12-16T13:01:51.690Z,2.14
2018-12-16T13:04:20.752Z,2.10
2018-12-16T13:06:49.815Z,2.15
2018-12-16T13:09:18.924Z,2.12
2018-12-16T13:11:47.990Z,2.16
2018-12-16T13:14:17.048Z,2.10
2018-12-16T13:19:41.754Z,2.02
2018-12-16T13:22:10.852Z,2.01
2018-12-16T13:24:39.899Z,1.98
2018-12-16T13:27:08.956Z,2.04
2018-12-16T13:29:38.061Z,2.06
2018-12-16T13:32:07.110Z,2.08
2018-12-16T13:34:36.168Z,2.04
2018-12-16T13:37:05.289Z,2.00
2018-12-16T13:39:34.346Z,1.94
2018-12-16T13:42:03.410Z,1.95
2018-12-16T13:44:32.494Z,1.96
2018-12-16T13:47:11.731Z,1.94
2018-12-16T13:49:40.821Z,1.93
2018-12-16T13:52:09.867Z,1.96
2018-12-16T13:54:38.929Z,1.97
2018-12-16T13:57:08.039Z,1.96
2018-12-16T13:59:37.113Z,1.95
2018-12-16T14:02:06.182Z,1.93
2018-12-16T14:04:35.274Z,1.92
2018-12-16T14:07:04.334Z,1.92
2018-12-16T14:09:33.412Z,1.92
2018-12-16T14:12:02.539Z,1.93
2018-12-16T14:14:31.559Z,1.96
2018-12-16T14:17:00.623Z,1.96
2018-12-16T14:19:29.725Z,1.99
2018-12-16T14:21:58.782Z,1.97
2018-12-16T14:24:27.839Z,1.92
2018-12-16T14:26:56.922Z,1.96
2018-12-16T14:29:25.984Z,1.99
2018-12-16T14:31:55.060Z,1.96
2018-12-16T14:34:24.148Z,1.97
2018-12-16T14:36:53.213Z,1.96
2018-12-16T14:39:22.273Z,1.95
2018-12-16T14:41:51.369Z,1.89
2018-12-16T14:44:20.435Z,1.90
2018-12-16T14:46:49.491Z,1.90
2018-12-16T14:49:18.573Z,1.95
2018-12-16T14:51:47.630Z,1.93
2018-12-16T14:54:16.692Z,1.93
2018-12-16T14:56:45.790Z,1.91
2018-12-16T14:59:14.854Z,1.92
2018-12-16T15:01:43.913Z,1.92
2018-12-16T15:04:13.211Z,1.89
2018-12-16T15:06:42.277Z,1.84
2018-12-16T15:09:11.340Z,1.84
2018-12-16T15:11:40.459Z,1.82
2018-12-16T15:14:09.517Z,1.76
2018-12-16T15:16:55.227Z,1.78
2018-12-16T15:19:24.287Z,1.77
2018-12-16T15:21:53.348Z,1.72
2018-12-16T15:24:22.535Z,1.74
2018-12-16T15:26:54.545Z,1.71
2018-12-16T15:29:23.627Z,1.72
2018-12-16T15:31:56.555Z,1.70
2018-12-16T15:34:28.527Z,1.69
2018-12-16T15:36:57.723Z,1.68
2018-12-16T15:39:26.795Z,1.69
2018-12-16T15:41:55.923Z,1.69
2018-12-16T15:44:25.005Z,1.69
2018-12-16T15:46:54.249Z,1.69
2018-12-16T15:49:23.351Z,1.67
2018-12-16T15:51:52.418Z,1.68
2018-12-16T15:54:21.494Z,1.68
2018-12-16T15:56:55.311Z,1.66
2018-12-16T15:59:24.365Z,1.68
2018-12-16T16:01:53.441Z,1.69
2018-12-16T16:04:22.774Z,1.71
2018-12-16T16:06:51.824Z,1.71
2018-12-16T16:09:20.902Z,1.69
2018-12-16T16:11:50.010Z,1.68
2018-12-16T16:14:19.084Z,1.68
2018-12-16T16:16:48.209Z,1.70
2018-12-16T16:19:17.299Z,1.69
2018-12-16T16:21:46.364Z,1.72
2018-12-16T16:24:15.417Z,1.72
2018-12-16T16:26:44.558Z,1.72
2018-12-16T16:29:13.623Z,1.72
2018-12-16T16:31:42.684Z,1.69
2018-12-16T16:34:11.781Z,1.67
2018-12-16T16:36:40.857Z,1.66
2018-12-16T16:39:09.935Z,1.62
2018-12-16T16:41:39.036Z,1.61
2018-12-16T16:44:08.162Z,1.53
2018-12-16T16:46:37.168Z,1.50
2018-12-16T16:49:06.433Z,1.53
2018-12-16T16:51:35.503Z,1.53
2018-12-16T16:54:04.589Z,1.52
2018-12-16T16:56:37.389Z,1.51
2018-12-16T16:59:06.459Z,1.51
2018-12-16T17:01:35.520Z,1.51
2018-12-16T17:04:04.617Z,1.47
2018-12-16T17:06:33.997Z,1.46
2018-12-16T17:09:02.743Z,1.44
2018-12-16T17:11:31.862Z,1.44
2018-12-16T17:14:00.937Z,1.43
2018-12-16T17:16:30.985Z,1.45
2018-12-16T17:19:00.063Z,1.46
2018-12-16T17:21:29.126Z,1.46
2018-12-16T17:23:58.192Z,1.45
2018-12-16T17:26:30.094Z,1.48
2018-12-16T17:28:56.338Z,1.53
2018-12-16T17:31:25.403Z,1.56
2018-12-16T17:33:54.537Z,1.59
2018-12-16T17:36:27.404Z,1.62
2018-12-16T17:38:56.489Z,1.66
2018-12-16T17:41:25.553Z,1.69
2018-12-16T17:43:54.625Z,1.72
2018-12-16T17:46:23.717Z,1.75
2018-12-16T17:48:52.854Z,1.80
2018-12-16T17:51:21.920Z,1.82
2018-12-16T17:53:51.032Z,1.86
2018-12-16T17:56:25.185Z,1.87
2018-12-16T17:58:54.503Z,1.86
2018-12-16T18:01:23.557Z,1.85
2018-12-16T18:03:52.622Z,1.83
2018-12-16T18:06:21.717Z,1.82
2018-12-16T18:08:50.779Z,1.81
2018-12-16T18:11:19.844Z,1.78
2018-12-16T18:13:48.951Z,1.76
2018-12-16T18:16:25.912Z,1.75
2018-12-16T18:18:54.983Z,1.75
2018-12-16T18:21:24.050Z,1.77
2018-12-16T18:23:53.103Z,1.79
2018-12-16T18:26:22.200Z,1.81
2018-12-16T18:28:51.256Z,1.81
2018-12-16T18:31:20.318Z,1.84
2018-12-16T18:33:49.419Z,1.86
2018-12-16T18:36:18.506Z,1.88
2018-12-16T18:38:47.536Z,1.90
2018-12-16T18:41:16.629Z,1.91
2018-12-16T18:43:45.695Z,1.93
2018-12-16T18:46:14.765Z,1.94
2018-12-16T18:48:43.857Z,1.95
2018-12-16T18:51:12.917Z,1.96
2018-12-16T18:53:41.991Z,1.97
2018-12-16T18:56:11.209Z,1.98
2018-12-16T18:58:40.269Z,2.00
2018-12-16T19:01:09.324Z,2.02
2018-12-16T19:03:38.499Z,2.02
2018-12-16T19:06:07.566Z,2.01
2018-12-16T19:08:36.626Z,2.01
2018-12-16T19:11:05.794Z,2.01
2018-12-16T19:13:34.850Z,2.01
2018-12-16T19:16:03.915Z,2.01
2018-12-16T19:18:33.016Z,2.03
2018-12-16T19:21:02.071Z,2.04
2018-12-16T19:23:31.123Z,2.02
2018-12-16T19:26:00.250Z,2.02
2018-12-16T19:28:29.342Z,2.02
2018-12-16T19:30:58.402Z,2.01
2018-12-16T19:33:27.485Z,2.04
2018-12-16T19:35:56.561Z,2.02
2018-12-16T19:38:25.642Z,2.03
2018-12-16T19:40:54.747Z,2.03
2018-12-16T19:43:23.803Z,2.03
2018-12-16T19:45:52.865Z,2.03
2018-12-16T19:48:22.195Z,2.04
2018-12-16T19:50:51.254Z,2.05
2018-12-16T19:53:20.316Z,2.05
2018-12-16T19:55:50.043Z,2.05
2018-12-16T19:58:19.115Z,2.06
2018-12-16T20:00:48.211Z,2.06
2018-12-16T20:03:17.355Z,2.05
2018-12-16T20:05:51.856Z,2.04
2018-12-16T20:08:21.015Z,2.04
2018-12-16T20:10:50.052Z,2.05
2018-12-16T20:13:19.164Z,2.04
2018-12-16T20:15:48.274Z,2.04
2018-12-16T20:18:17.348Z,2.06
2018-12-16T20:20:46.412Z,2.06
2018-12-16T20:23:15.558Z,2.08
2018-12-16T20:25:44.629Z,2.06
2018-12-16T20:28:13.700Z,2.06
2018-12-16T20:30:42.805Z,2.07
2018-12-16T20:33:16.013Z,2.05
2018-12-16T20:35:45.256Z,2.05
2018-12-16T20:38:14.317Z,2.04
2018-12-16T20:40:43.407Z,2.03
2018-12-16T20:43:16.152Z,2.04
2018-12-16T20:45:45.501Z,2.04
2018-12-16T20:48:14.607Z,2.03
2018-12-16T20:50:44.217Z,2.02
2018-12-16T20:53:13.275Z,2.02
2018-12-16T20:55:42.610Z,2.04
2018-12-16T20:58:11.627Z,2.04
2018-12-16T21:00:40.678Z,2.04
2018-12-16T21:03:09.749Z,2.04
2018-12-16T21:05:38.858Z,2.04
2018-12-16T21:08:07.926Z,2.01
2018-12-16T21:10:36.980Z,2.01
2018-12-16T21:13:11.653Z,2.00
2018-12-16T21:15:46.352Z,1.99
2018-12-16T21:18:20.922Z,1.97
2018-12-16T21:20:49.967Z,1.98
2018-12-16T21:23:19.022Z,1.96
2018-12-16T21:25:48.115Z,1.97
2018-12-16T21:28:17.183Z,1.95
2018-12-16T21:30:46.241Z,1.96
2018-12-16T21:33:15.330Z,1.96
2018-12-16T21:35:44.444Z,1.95
2018-12-16T21:38:13.508Z,1.96
2018-12-16T21:40:42.592Z,1.96
2018-12-16T21:43:11.650Z,1.94
2018-12-16T21:45:40.722Z,1.94
2018-12-16T21:48:09.953Z,1.94
2018-12-16T21:50:39.001Z,1.93
2018-12-16T21:53:08.053Z,1.93
2018-12-16T21:55:37.263Z,1.92
2018-12-16T21:58:06.364Z,1.92
2018-12-16T22:00:35.451Z,1.91
2018-12-16T22:03:04.524Z,1.91
2018-12-16T22:05:33.580Z,1.93
2018-12-16T22:08:02.621Z,1.92
2018-12-16T22:10:32.340Z,1.93
2018-12-16T22:13:01.416Z,1.94
2018-12-16T22:15:30.496Z,1.94
2018-12-16T22:17:59.656Z,1.96
2018-12-16T22:20:28.726Z,1.96
2018-12-16T22:22:57.779Z,1.97
2018-12-16T22:25:26.874Z,1.97
2018-12-16T22:27:55.944Z,1.99
2018-12-16T22:30:25.007Z,2.00
2018-12-16T22:32:54.114Z,2.02
2018-12-16T22:35:23.183Z,2.02
2018-12-16T22:37:52.250Z,2.03
2018-12-16T22:40:21.354Z,2.03
2018-12-16T22:42:50.418Z,2.05
2018-12-16T22:45:19.479Z,2.04
2018-12-16T22:47:48.573Z,2.05
2018-12-16T22:50:17.636Z,2.04
2018-12-16T22:52:46.693Z,2.03
2018-12-16T22:55:15.785Z,2.03
2018-12-16T22:57:47.187Z,2.04
2018-12-16T23:00:13.899Z,2.04
2018-12-16T23:02:43.071Z,2.04
2018-12-16T23:05:12.059Z,2.03
2018-12-16T23:07:41.121Z,2.03
2018-12-16T23:10:10.206Z,2.01
2018-12-16T23:12:39.252Z,2.01
2018-12-16T23:15:08.312Z,2.01
2018-12-16T23:17:37.514Z,2.00
2018-12-16T23:20:12.206Z,1.98
2018-12-16T23:22:41.282Z,1.97
2018-12-16T23:25:10.332Z,1.97
2018-12-16T23:27:39.382Z,1.95
2018-12-16T23:30:08.468Z,1.96
2018-12-16T23:32:37.525Z,1.94
2018-12-16T23:35:06.593Z,1.94
2018-12-16T23:37:35.708Z,1.92
2018-12-16T23:40:04.759Z,1.90
2018-12-16T23:42:33.822Z,1.89
2018-12-16T23:45:02.904Z,1.84
2018-12-16T23:47:31.968Z,1.82
2018-12-16T23:50:01.028Z,1.81
2018-12-16T23:52:30.117Z,1.80
2018-12-16T23:54:59.185Z,1.81
2018-12-16T23:57:28.240Z,1.82
2018-12-16T23:59:57.346Z,1.81
