createdAt,value
2017-11-29T00:01:39.167Z,17.15
2017-11-29T00:04:07.495Z,21.77
2017-11-29T00:06:35.009Z,17.50
2017-11-29T00:09:02.833Z,22.20
2017-11-29T00:11:30.545Z,19.83
2017-11-29T00:13:58.160Z,17.55
2017-11-29T00:16:26.966Z,19.70
2017-11-29T00:18:54.969Z,17.52
2017-11-29T00:21:24.466Z,18.65
2017-11-29T00:23:53.213Z,22.27
2017-11-29T00:26:20.969Z,29.20
2017-11-29T00:28:48.649Z,21.40
2017-11-29T00:31:16.391Z,16.70
2017-11-29T00:33:44.074Z,18.27
2017-11-29T00:36:11.615Z,15.85
2017-11-29T00:38:39.544Z,16.35
2017-11-29T00:41:07.408Z,22.62
2017-11-29T00:43:35.946Z,15.38
2017-11-29T00:46:03.588Z,24.27
2017-11-29T00:48:31.280Z,19.08
2017-11-29T00:50:59.045Z,17.27
2017-11-29T00:53:26.693Z,22.20
2017-11-29T00:55:54.469Z,20.75
2017-11-29T00:58:22.214Z,12.82
2017-11-29T01:00:49.992Z,15.75
2017-11-29T01:03:17.517Z,21.98
2017-11-29T01:05:46.072Z,17.17
2017-11-29T01:08:13.963Z,21.20
2017-11-29T01:10:42.488Z,16.83
2017-11-29T01:13:10.021Z,16.25
2017-11-29T01:15:38.364Z,16.43
2017-11-29T01:18:05.893Z,15.52
2017-11-29T01:20:33.449Z,22.42
2017-11-29T01:23:01.014Z,24.17
2017-11-29T01:25:28.700Z,19.90
2017-11-29T01:27:56.296Z,21.08
2017-11-29T01:30:24.615Z,17.87
2017-11-29T01:32:53.017Z,16.00
2017-11-29T01:35:20.654Z,19.02
2017-11-29T01:37:48.391Z,17.75
2017-11-29T01:40:16.000Z,17.05
2017-11-29T01:42:43.586Z,18.03
2017-11-29T01:45:11.141Z,17.35
2017-11-29T01:47:38.734Z,15.32
2017-11-29T01:50:06.511Z,15.88
2017-11-29T01:52:34.201Z,13.40
2017-11-29T01:55:02.086Z,22.80
2017-11-29T01:57:29.985Z,22.23
2017-11-29T01:59:57.582Z,14.85
2017-11-29T02:02:25.181Z,19.30
2017-11-29T02:04:52.892Z,13.95
2017-11-29T02:07:20.572Z,15.97
2017-11-29T02:09:48.322Z,11.30
2017-11-29T02:12:15.959Z,17.95
2017-11-29T02:14:44.457Z,20.55
2017-11-29T02:17:12.817Z,18.35
2017-11-29T02:19:40.513Z,16.27
2017-11-29T02:22:08.088Z,18.52
2017-11-29T02:24:35.629Z,13.33
2017-11-29T02:27:03.209Z,18.85
2017-11-29T02:29:30.744Z,14.95
2017-11-29T02:31:59.046Z,17.33
2017-11-29T02:34:26.611Z,14.23
2017-11-29T02:36:54.170Z,18.43
2017-11-29T02:39:21.733Z,18.73
2017-11-29T02:42:01.277Z,13.75
2017-11-29T02:44:28.803Z,15.70
2017-11-29T02:46:57.092Z,15.32
2017-11-29T02:49:24.989Z,16.10
2017-11-29T02:51:52.510Z,17.80
2017-11-29T02:54:20.912Z,21.83
2017-11-29T02:56:48.423Z,22.05
2017-11-29T02:59:16.042Z,37.92
2017-11-29T03:01:43.555Z,18.50
2017-11-29T03:04:11.884Z,29.65
2017-11-29T03:06:39.400Z,15.13
2017-11-29T03:09:06.936Z,24.90
2017-11-29T03:11:34.454Z,15.73
2017-11-29T03:14:01.989Z,23.60
2017-11-29T03:16:30.277Z,14.77
2017-11-29T03:18:57.861Z,18.92
2017-11-29T03:21:25.387Z,12.87
2017-11-29T03:23:52.980Z,16.70
2017-11-29T03:26:20.527Z,16.67
2017-11-29T03:28:48.035Z,18.40
2017-11-29T03:31:15.571Z,21.83
2017-11-29T03:33:43.118Z,19.25
2017-11-29T03:36:10.687Z,17.00
2017-11-29T03:38:38.218Z,14.00
2017-11-29T03:41:06.516Z,20.55
2017-11-29T03:43:34.077Z,18.35
2017-11-29T03:46:01.611Z,20.20
2017-11-29T03:48:29.900Z,14.77
2017-11-29T03:50:57.437Z,21.87
2017-11-29T03:53:25.720Z,25.58
2017-11-29T03:55:54.020Z,24.83
2017-11-29T03:58:21.542Z,30.70
2017-11-29T04:00:49.155Z,19.00
2017-11-29T04:03:16.681Z,16.10
2017-11-29T04:05:45.002Z,17.08
2017-11-29T04:08:12.542Z,15.40
2017-11-29T04:10:40.130Z,17.25
2017-11-29T04:13:07.644Z,19.55
2017-11-29T04:15:35.963Z,23.80
2017-11-29T04:20:53.899Z,23.70
2017-11-29T04:23:21.449Z,18.85
2017-11-29T04:25:48.997Z,17.87
2017-11-29T04:28:17.312Z,17.10
2017-11-29T04:30:44.872Z,16.40
2017-11-29T04:33:12.433Z,23.65
2017-11-29T04:35:39.983Z,18.90
2017-11-29T04:38:07.508Z,18.10
2017-11-29T04:40:35.823Z,15.40
2017-11-29T04:43:03.345Z,16.10
2017-11-29T04:45:31.662Z,21.85
2017-11-29T04:47:59.181Z,21.20
2017-11-29T04:50:27.512Z,13.75
2017-11-29T04:52:55.068Z,17.12
2017-11-29T04:55:22.604Z,15.73
2017-11-29T04:57:50.145Z,16.02
2017-11-29T05:00:18.456Z,13.88
2017-11-29T05:02:46.000Z,18.40
2017-11-29T05:05:14.292Z,18.35
2017-11-29T05:07:41.827Z,16.48
2017-11-29T05:10:10.135Z,19.42
2017-11-29T05:12:37.660Z,18.08
2017-11-29T05:15:05.957Z,17.65
2017-11-29T05:17:33.490Z,19.92
2017-11-29T05:20:01.016Z,15.70
2017-11-29T05:22:28.555Z,20.25
2017-11-29T05:24:56.116Z,17.50
2017-11-29T05:27:23.652Z,19.00
2017-11-29T05:29:51.963Z,18.97
2017-11-29T05:32:19.527Z,25.93
2017-11-29T05:34:47.077Z,17.45
2017-11-29T05:37:14.605Z,16.53
2017-11-29T05:39:42.908Z,24.67
2017-11-29T05:42:10.441Z,17.33
2017-11-29T05:44:38.724Z,23.38
2017-11-29T05:47:07.029Z,20.25
2017-11-29T05:49:34.587Z,20.80
2017-11-29T05:52:02.155Z,19.27
2017-11-29T05:54:29.707Z,20.20
2017-11-29T05:56:58.088Z,15.00
2017-11-29T05:59:25.607Z,18.50
2017-11-29T06:01:53.908Z,15.40
2017-11-29T06:04:22.217Z,16.95
2017-11-29T06:06:49.765Z,14.93
2017-11-29T06:09:17.323Z,17.98
2017-11-29T06:11:44.834Z,21.87
2017-11-29T06:14:12.378Z,30.05
2017-11-29T06:16:40.171Z,15.95
2017-11-29T06:19:08.491Z,18.20
2017-11-29T06:21:36.008Z,35.28
2017-11-29T06:24:03.610Z,31.25
2017-11-29T06:26:31.133Z,11.50
2017-11-29T06:28:59.453Z,16.37
2017-11-29T06:31:26.968Z,27.58
2017-11-29T06:33:54.498Z,13.88
2017-11-29T06:36:22.028Z,22.98
2017-11-29T06:38:49.593Z,15.38
2017-11-29T06:41:17.162Z,12.70
2017-11-29T06:43:44.715Z,17.98
2017-11-29T06:46:12.227Z,15.68
2017-11-29T06:48:39.760Z,16.95
2017-11-29T06:51:07.288Z,12.48
2017-11-29T06:53:34.820Z,14.57
2017-11-29T06:56:03.110Z,18.27
2017-11-29T06:58:31.406Z,20.70
2017-11-29T07:00:58.925Z,18.85
2017-11-29T07:03:26.466Z,20.60
2017-11-29T07:05:53.991Z,17.95
2017-11-29T07:08:21.551Z,19.30
2017-11-29T07:10:49.116Z,13.35
2017-11-29T07:13:16.676Z,30.10
2017-11-29T07:15:44.232Z,27.37
2017-11-29T07:18:11.773Z,25.83
2017-11-29T07:20:40.174Z,35.10
2017-11-29T07:23:07.717Z,15.43
2017-11-29T07:25:35.249Z,14.50
2017-11-29T07:28:02.776Z,52.20
2017-11-29T07:30:30.312Z,42.17
2017-11-29T07:32:57.845Z,17.67
2017-11-29T07:35:26.159Z,28.52
2017-11-29T07:37:53.684Z,40.85
2017-11-29T07:40:21.989Z,78.72
2017-11-29T07:42:49.510Z,21.20
2017-11-29T07:45:17.108Z,81.50
2017-11-29T07:47:44.668Z,45.12
2017-11-29T07:50:12.296Z,52.55
2017-11-29T07:52:40.595Z,41.85
2017-11-29T07:55:08.164Z,18.02
2017-11-29T07:57:35.689Z,35.28
2017-11-29T08:00:03.230Z,21.37
2017-11-29T08:02:30.764Z,21.42
2017-11-29T08:04:58.295Z,27.30
2017-11-29T08:07:25.864Z,16.73
2017-11-29T08:09:54.136Z,19.15
2017-11-29T08:12:21.656Z,18.08
2017-11-29T08:14:49.284Z,17.05
2017-11-29T08:17:16.816Z,17.67
2017-11-29T08:19:44.393Z,18.73
2017-11-29T08:22:11.923Z,21.10
2017-11-29T08:24:40.241Z,18.50
2017-11-29T08:27:07.758Z,18.43
2017-11-29T08:29:36.049Z,20.40
2017-11-29T08:32:03.604Z,20.50
2017-11-29T08:34:31.888Z,17.67
2017-11-29T08:37:00.193Z,22.90
2017-11-29T08:39:27.708Z,20.10
2017-11-29T08:41:55.240Z,18.05
2017-11-29T08:44:22.873Z,25.58
2017-11-29T08:46:50.412Z,19.80
2017-11-29T08:49:17.985Z,18.10
2017-11-29T08:51:45.525Z,18.60
2017-11-29T08:54:13.815Z,20.53
2017-11-29T08:56:41.386Z,16.33
2017-11-29T08:59:08.896Z,20.60
2017-11-29T09:01:36.540Z,24.67
2017-11-29T09:04:04.064Z,19.97
2017-11-29T09:06:31.632Z,17.43
2017-11-29T09:08:59.189Z,17.63
2017-11-29T09:11:26.725Z,19.57
2017-11-29T09:13:55.033Z,15.77
2017-11-29T09:16:22.670Z,17.73
2017-11-29T09:18:50.959Z,18.83
2017-11-29T09:21:18.587Z,22.23
2017-11-29T09:23:46.969Z,44.07
2017-11-29T09:26:14.655Z,17.00
2017-11-29T09:28:42.315Z,36.77
2017-11-29T09:31:09.941Z,24.73
2017-11-29T09:33:37.710Z,35.80
2017-11-29T09:36:05.316Z,17.07
2017-11-29T09:38:33.761Z,20.83
2017-11-29T09:41:02.513Z,22.67
2017-11-29T09:43:30.053Z,16.47
2017-11-29T09:45:57.682Z,17.13
2017-11-29T09:48:25.248Z,15.20
2017-11-29T09:50:53.531Z,15.40
2017-11-29T09:53:21.832Z,15.13
2017-11-29T09:55:49.344Z,12.67
2017-11-29T09:58:16.876Z,17.40
2017-11-29T10:00:44.423Z,11.73
2017-11-29T10:06:02.714Z,18.37
2017-11-29T10:08:30.241Z,17.33
2017-11-29T10:10:57.791Z,14.50
2017-11-29T10:13:25.318Z,20.33
2017-11-29T10:15:53.627Z,12.27
2017-11-29T10:18:21.137Z,11.70
2017-11-29T10:20:48.751Z,16.73
2017-11-29T10:23:16.321Z,15.73
2017-11-29T10:25:43.975Z,13.07
2017-11-29T10:28:11.555Z,14.73
2017-11-29T10:30:39.122Z,14.87
2017-11-29T10:33:06.668Z,19.53
2017-11-29T10:35:34.204Z,17.30
2017-11-29T10:38:02.508Z,16.17
2017-11-29T10:40:30.080Z,11.60
2017-11-29T10:42:57.612Z,12.30
2017-11-29T10:45:25.138Z,11.60
2017-11-29T10:47:53.462Z,11.70
2017-11-29T10:50:21.020Z,14.07
2017-11-29T10:52:48.554Z,13.07
2017-11-29T10:55:16.834Z,14.90
2017-11-29T10:57:45.128Z,12.63
2017-11-29T11:00:12.916Z,13.40
2017-11-29T11:02:40.444Z,13.03
2017-11-29T11:05:08.729Z,17.97
2017-11-29T11:07:36.304Z,12.67
2017-11-29T11:10:03.959Z,15.70
2017-11-29T11:12:31.726Z,16.03
2017-11-29T11:15:00.083Z,11.33
2017-11-29T11:17:28.392Z,15.57
2017-11-29T11:19:55.953Z,11.50
2017-11-29T11:22:23.461Z,16.27
2017-11-29T11:24:51.003Z,11.37
2017-11-29T11:27:18.522Z,14.80
2017-11-29T11:29:46.047Z,11.13
2017-11-29T11:32:13.564Z,14.13
2017-11-29T11:34:41.103Z,17.63
2017-11-29T11:37:08.629Z,13.93
2017-11-29T11:39:36.221Z,13.17
2017-11-29T11:42:03.732Z,13.70
2017-11-29T11:44:31.257Z,12.53
2017-11-29T11:46:58.842Z,11.30
2017-11-29T11:49:26.337Z,10.40
2017-11-29T11:51:54.644Z,9.83
2017-11-29T11:54:22.168Z,19.67
2017-11-29T11:56:49.686Z,10.63
2017-11-29T11:59:17.228Z,11.33
2017-11-29T12:01:44.738Z,14.03
2017-11-29T12:04:12.700Z,9.83
2017-11-29T12:06:40.216Z,12.60
2017-11-29T12:09:07.728Z,10.43
2017-11-29T12:11:35.269Z,12.57
2017-11-29T12:14:02.800Z,10.47
2017-11-29T12:16:30.323Z,9.33
2017-11-29T12:18:57.934Z,15.33
2017-11-29T12:21:25.464Z,9.70
2017-11-29T12:23:53.036Z,13.13
2017-11-29T12:26:20.619Z,11.67
2017-11-29T12:28:48.432Z,13.43
2017-11-29T12:31:16.950Z,9.53
2017-11-29T12:33:44.516Z,11.67
2017-11-29T12:36:12.088Z,13.83
2017-11-29T12:38:39.643Z,14.43
2017-11-29T12:41:07.356Z,14.53
2017-11-29T12:43:35.785Z,12.30
2017-11-29T12:46:03.330Z,33.93
2017-11-29T12:48:42.792Z,12.77
2017-11-29T12:51:20.076Z,13.30
2017-11-29T12:53:47.596Z,26.53
2017-11-29T12:56:15.909Z,14.40
2017-11-29T12:58:43.466Z,13.80
2017-11-29T13:01:10.996Z,14.93
2017-11-29T13:03:39.340Z,13.30
2017-11-29T13:06:07.848Z,13.27
2017-11-29T13:08:35.362Z,11.27
2017-11-29T13:11:02.884Z,14.67
2017-11-29T13:13:30.444Z,12.97
2017-11-29T13:15:58.089Z,10.77
2017-11-29T13:18:25.669Z,10.73
2017-11-29T13:20:53.289Z,11.43
2017-11-29T13:23:20.928Z,11.13
2017-11-29T13:25:48.478Z,28.13
2017-11-29T13:28:16.009Z,33.60
2017-11-29T13:30:44.336Z,12.67
2017-11-29T13:33:12.670Z,14.93
2017-11-29T13:35:40.209Z,8.70
2017-11-29T13:38:07.749Z,10.13
2017-11-29T13:40:35.261Z,14.83
2017-11-29T13:43:03.649Z,25.50
2017-11-29T13:45:31.164Z,9.97
2017-11-29T13:47:58.767Z,12.70
2017-11-29T13:50:26.281Z,11.80
2017-11-29T13:52:53.817Z,12.13
2017-11-29T13:55:21.341Z,10.40
2017-11-29T13:57:48.883Z,13.33
2017-11-29T14:00:16.396Z,11.60
2017-11-29T14:02:43.928Z,12.47
2017-11-29T14:05:11.441Z,10.20
2017-11-29T14:07:39.020Z,8.50
2017-11-29T14:10:06.556Z,7.33
2017-11-29T14:12:34.175Z,13.53
2017-11-29T14:15:01.694Z,12.10
2017-11-29T14:17:29.288Z,9.60
2017-11-29T14:19:56.859Z,11.23
2017-11-29T14:22:24.444Z,10.40
2017-11-29T14:24:51.977Z,13.70
2017-11-29T14:27:19.510Z,8.17
2017-11-29T14:29:47.806Z,11.03
2017-11-29T14:32:16.196Z,9.20
2017-11-29T14:34:43.765Z,12.07
2017-11-29T14:37:11.317Z,6.93
2017-11-29T14:39:38.901Z,8.63
2017-11-29T14:42:06.405Z,9.40
2017-11-29T14:44:34.773Z,8.60
2017-11-29T14:47:02.391Z,12.67
2017-11-29T14:49:29.924Z,8.27
2017-11-29T14:51:58.200Z,7.87
2017-11-29T14:54:26.507Z,16.97
2017-11-29T14:56:54.020Z,7.80
2017-11-29T14:59:22.341Z,10.30
2017-11-29T15:01:49.876Z,7.07
2017-11-29T15:04:18.202Z,9.33
2017-11-29T15:06:45.719Z,11.00
2017-11-29T15:09:13.305Z,12.63
2017-11-29T15:11:40.827Z,10.10
2017-11-29T15:14:09.244Z,12.73
2017-11-29T15:16:36.764Z,15.17
2017-11-29T15:19:04.357Z,8.37
2017-11-29T15:21:31.864Z,15.50
2017-11-29T15:23:59.395Z,8.90
2017-11-29T15:26:27.754Z,10.03
2017-11-29T15:28:55.336Z,14.73
2017-11-29T15:31:22.847Z,6.97
2017-11-29T15:33:51.136Z,24.80
2017-11-29T15:39:10.654Z,21.93
2017-11-29T15:41:38.168Z,18.35
2017-11-29T15:44:05.690Z,15.87
2017-11-29T15:46:33.213Z,14.60
2017-11-29T15:49:00.789Z,15.40
2017-11-29T15:51:28.301Z,13.98
2017-11-29T15:53:55.813Z,12.95
2017-11-29T15:56:23.343Z,12.93
2017-11-29T15:58:51.627Z,17.95
2017-11-29T16:01:19.168Z,11.32
2017-11-29T16:03:46.683Z,15.27
2017-11-29T16:06:14.217Z,16.55
2017-11-29T16:08:41.735Z,13.75
2017-11-29T16:11:09.340Z,12.85
2017-11-29T16:13:36.869Z,11.73
2017-11-29T16:16:04.397Z,16.48
2017-11-29T16:18:31.916Z,11.35
2017-11-29T16:20:59.456Z,14.65
2017-11-29T16:23:27.752Z,11.40
2017-11-29T16:25:55.313Z,13.05
2017-11-29T16:28:22.832Z,12.10
2017-11-29T16:30:50.371Z,15.35
2017-11-29T16:33:17.917Z,9.18
2017-11-29T16:35:45.474Z,9.40
2017-11-29T16:38:12.985Z,13.13
2017-11-29T16:40:40.516Z,16.65
2017-11-29T16:43:08.052Z,17.40
2017-11-29T16:45:35.612Z,17.05
2017-11-29T16:48:03.164Z,19.80
2017-11-29T16:50:30.682Z,21.65
2017-11-29T16:52:58.302Z,21.25
2017-11-29T16:55:25.851Z,22.40
2017-11-29T16:57:53.401Z,23.58
2017-11-29T17:00:20.925Z,21.45
2017-11-29T17:02:49.248Z,21.50
2017-11-29T17:05:16.760Z,29.25
2017-11-29T17:07:44.379Z,29.75
2017-11-29T17:10:11.927Z,26.00
2017-11-29T17:12:39.467Z,21.35
2017-11-29T17:15:07.761Z,24.83
2017-11-29T17:17:35.309Z,31.17
2017-11-29T17:20:02.899Z,38.38
2017-11-29T17:22:30.444Z,27.40
2017-11-29T17:24:58.005Z,31.45
2017-11-29T17:27:25.572Z,31.73
2017-11-29T17:30:05.108Z,31.20
2017-11-29T17:32:32.655Z,31.00
2017-11-29T17:35:00.940Z,39.00
2017-11-29T17:37:29.334Z,34.97
2017-11-29T17:39:56.889Z,36.63
2017-11-29T17:42:24.403Z,34.85
2017-11-29T17:44:52.019Z,34.40
2017-11-29T17:47:19.593Z,34.10
2017-11-29T17:49:47.179Z,37.70
2017-11-29T17:52:14.738Z,40.35
2017-11-29T17:54:42.275Z,40.60
2017-11-29T17:57:09.828Z,37.13
2017-11-29T17:59:37.363Z,36.47
2017-11-29T18:02:04.887Z,47.97
2017-11-29T18:04:32.466Z,39.95
2017-11-29T18:07:00.779Z,37.53
2017-11-29T18:09:28.324Z,44.58
2017-11-29T18:11:55.844Z,38.42
2017-11-29T18:14:23.394Z,40.67
2017-11-29T18:16:50.908Z,41.30
2017-11-29T18:19:19.212Z,42.83
2017-11-29T18:21:46.736Z,48.87
2017-11-29T18:24:14.319Z,38.65
2017-11-29T18:26:41.843Z,37.63
2017-11-29T18:29:10.126Z,40.10
2017-11-29T18:31:37.660Z,40.65
2017-11-29T18:34:05.172Z,44.97
2017-11-29T18:36:32.744Z,38.70
2017-11-29T18:39:00.268Z,53.58
2017-11-29T18:41:28.669Z,42.28
2017-11-29T18:43:56.175Z,42.62
2017-11-29T18:46:23.717Z,56.35
2017-11-29T18:48:51.228Z,45.55
2017-11-29T18:51:19.657Z,52.33
2017-11-29T18:53:47.180Z,43.22
2017-11-29T18:56:14.761Z,53.55
2017-11-29T18:58:42.286Z,56.63
2017-11-29T19:01:10.694Z,93.05
2017-11-29T19:03:38.331Z,48.38
2017-11-29T19:06:06.629Z,55.70
2017-11-29T19:08:34.188Z,60.28
2017-11-29T19:11:01.721Z,55.83
2017-11-29T19:13:30.025Z,90.32
2017-11-29T19:15:57.621Z,56.05
2017-11-29T19:18:25.143Z,64.00
2017-11-29T19:20:52.681Z,49.53
2017-11-29T19:23:21.001Z,58.65
2017-11-29T19:25:48.540Z,47.22
2017-11-29T19:28:16.114Z,50.80
2017-11-29T19:30:43.678Z,50.10
2017-11-29T19:33:11.224Z,50.10
2017-11-29T19:35:38.804Z,52.55
2017-11-29T19:38:06.349Z,55.17
2017-11-29T19:40:33.933Z,55.40
2017-11-29T19:43:01.474Z,54.08
2017-11-29T19:45:29.035Z,52.65
2017-11-29T19:47:56.589Z,52.35
2017-11-29T19:50:24.110Z,47.20
2017-11-29T19:52:51.718Z,62.05
2017-11-29T19:55:19.282Z,50.45
2017-11-29T19:57:46.817Z,60.90
2017-11-29T20:00:15.109Z,55.25
2017-11-29T20:02:42.680Z,50.97
2017-11-29T20:05:10.208Z,60.22
2017-11-29T20:07:38.538Z,56.65
2017-11-29T20:10:06.104Z,53.40
2017-11-29T20:12:33.670Z,56.78
2017-11-29T20:15:01.334Z,52.08
2017-11-29T20:17:28.881Z,52.33
2017-11-29T20:19:56.411Z,50.95
2017-11-29T20:22:23.992Z,56.00
2017-11-29T20:24:51.524Z,58.60
2017-11-29T20:27:19.820Z,59.20
2017-11-29T20:29:47.345Z,55.92
2017-11-29T20:32:14.935Z,52.47
2017-11-29T20:34:42.504Z,56.75
2017-11-29T20:37:10.043Z,50.58
2017-11-29T20:39:38.332Z,47.72
2017-11-29T20:42:05.921Z,51.80
2017-11-29T20:44:33.470Z,52.13
2017-11-29T20:47:01.040Z,58.10
2017-11-29T20:49:28.578Z,50.50
2017-11-29T20:51:56.156Z,51.55
2017-11-29T20:54:23.716Z,55.08
2017-11-29T20:56:51.245Z,47.88
2017-11-29T20:59:19.553Z,59.90
2017-11-29T21:01:47.979Z,50.03
2017-11-29T21:04:15.495Z,49.00
2017-11-29T21:06:43.022Z,50.95
2017-11-29T21:09:11.314Z,49.42
2017-11-29T21:11:38.876Z,54.20
2017-11-29T21:14:06.414Z,53.87
2017-11-29T21:16:34.817Z,45.92
2017-11-29T21:19:02.393Z,47.00
2017-11-29T21:21:29.947Z,45.95
2017-11-29T21:23:57.498Z,48.53
2017-11-29T21:26:25.031Z,48.03
2017-11-29T21:28:52.618Z,49.08
2017-11-29T21:31:20.183Z,50.45
2017-11-29T21:33:47.766Z,48.22
2017-11-29T21:36:15.418Z,44.40
2017-11-29T21:38:42.963Z,54.55
2017-11-29T21:41:10.544Z,45.22
2017-11-29T21:43:38.083Z,51.47
2017-11-29T21:46:05.623Z,52.30
2017-11-29T21:48:33.937Z,51.95
2017-11-29T21:51:01.488Z,47.62
2017-11-29T21:53:29.009Z,50.45
2017-11-29T21:55:57.324Z,51.03
2017-11-29T21:58:24.904Z,44.65
2017-11-29T22:00:52.459Z,42.92
2017-11-29T22:03:20.009Z,46.08
2017-11-29T22:05:47.539Z,38.92
2017-11-29T22:08:15.960Z,49.42
2017-11-29T22:10:43.512Z,50.45
2017-11-29T22:13:11.073Z,49.33
2017-11-29T22:15:38.647Z,50.33
2017-11-29T22:18:06.300Z,51.55
2017-11-29T22:20:33.812Z,44.83
2017-11-29T22:23:02.121Z,52.58
2017-11-29T22:25:29.658Z,68.85
2017-11-29T22:27:57.973Z,44.63
2017-11-29T22:30:25.496Z,60.33
2017-11-29T22:32:53.796Z,49.05
2017-11-29T22:35:21.322Z,49.60
2017-11-29T22:37:48.855Z,53.22
2017-11-29T22:40:16.392Z,50.00
2017-11-29T22:42:43.928Z,51.75
2017-11-29T22:45:12.212Z,52.58
2017-11-29T22:47:40.528Z,49.67
2017-11-29T22:50:08.065Z,49.90
2017-11-29T22:52:35.604Z,48.58
2017-11-29T22:55:03.900Z,50.53
2017-11-29T22:57:31.459Z,50.92
2017-11-29T22:59:58.994Z,41.33
2017-11-29T23:02:27.296Z,45.28
2017-11-29T23:04:55.133Z,50.30
2017-11-29T23:07:22.662Z,48.17
2017-11-29T23:09:50.197Z,47.60
2017-11-29T23:12:17.719Z,45.83
2017-11-29T23:14:46.120Z,45.45
2017-11-29T23:17:13.638Z,47.67
2017-11-29T23:19:41.253Z,45.55
2017-11-29T23:22:08.772Z,52.83
2017-11-29T23:24:37.068Z,44.45
2017-11-29T23:27:05.368Z,45.12
2017-11-29T23:29:32.904Z,45.15
2017-11-29T23:32:01.179Z,47.75
2017-11-29T23:34:29.484Z,54.45
2017-11-29T23:36:57.040Z,50.90
2017-11-29T23:39:24.601Z,54.90
2017-11-29T23:41:52.165Z,74.10
2017-11-29T23:44:19.705Z,51.92
2017-11-29T23:46:48.008Z,53.90
2017-11-29T23:49:15.529Z,56.95
2017-11-29T23:51:43.835Z,48.72
2017-11-29T23:54:11.399Z,46.78
2017-11-29T23:56:38.959Z,61.88
2017-11-29T23:59:06.558Z,48.92
