createdAt,value
2022-11-18T00:01:12.056Z,9.1
2022-11-18T00:07:22.764Z,9.1
2022-11-18T00:13:33.438Z,9.2
2022-11-18T00:19:44.009Z,9.2
2022-11-18T00:25:54.694Z,9.3
2022-11-18T00:33:11.339Z,9.2
2022-11-18T00:39:22.143Z,9.3
2022-11-18T00:45:32.625Z,9.3
2022-11-18T00:51:51.536Z,9.4
2022-11-18T00:58:02.166Z,9.4
2022-11-18T01:04:12.851Z,9.4
2022-11-18T01:09:25.769Z,9.4
2022-11-18T01:15:36.404Z,9.4
2022-11-18T01:21:47.060Z,9.3
2022-11-18T01:27:57.849Z,9.3
2022-11-18T01:34:08.403Z,9.3
2022-11-18T01:40:10.870Z,9.2
2022-11-18T01:46:21.553Z,9.2
2022-11-18T01:52:32.213Z,9.2
2022-11-18T01:58:42.879Z,9.2
2022-11-18T02:04:53.566Z,9.1
2022-11-18T02:11:04.188Z,8.9
2022-11-18T02:17:14.886Z,8.9
2022-11-18T02:23:25.578Z,9
2022-11-18T02:29:36.201Z,9.1
2022-11-18T02:36:52.812Z,9
2022-11-18T02:43:03.487Z,9
2022-11-18T02:49:14.150Z,9.1
2022-11-18T02:55:24.792Z,9
2022-11-18T03:01:35.544Z,9
2022-11-18T03:07:46.124Z,9.1
2022-11-18T03:13:56.800Z,8.9
2022-11-18T03:20:07.473Z,8.8
2022-11-18T03:26:18.121Z,8.8
2022-11-18T03:32:28.817Z,8.8
2022-11-18T03:38:31.411Z,8.8
2022-11-18T03:44:41.923Z,8.9
2022-11-18T03:50:52.598Z,8.9
2022-11-18T03:57:03.312Z,9
2022-11-18T04:03:13.949Z,9
2022-11-18T04:09:24.603Z,9.1
2022-11-18T04:15:35.308Z,9.1
2022-11-18T04:21:45.934Z,9
2022-11-18T04:27:56.599Z,9.2
2022-11-18T04:34:07.321Z,9.3
2022-11-18T04:40:09.725Z,9.3
2022-11-18T04:46:20.383Z,9.4
2022-11-18T04:52:31.194Z,9.4
2022-11-18T04:58:41.807Z,9.5
2022-11-18T05:03:50.548Z,9.5
2022-11-18T05:08:51.198Z,9.5
2022-11-18T05:15:01.896Z,9.5
2022-11-18T05:21:12.541Z,9.5
2022-11-18T05:27:23.270Z,9.4
2022-11-18T05:32:27.916Z,9.4
2022-11-18T05:38:30.381Z,9.4
2022-11-18T05:44:41.066Z,9.3
2022-11-18T05:50:51.723Z,9.3
2022-11-18T05:57:02.394Z,9.4
2022-11-18T06:02:07.158Z,9.4
2022-11-18T06:07:28.337Z,9.3
2022-11-18T06:13:38.901Z,9.4
2022-11-18T06:19:49.593Z,9.4
2022-11-18T06:26:00.203Z,9.4
2022-11-18T06:32:19.084Z,9.4
2022-11-18T06:38:29.781Z,9.4
2022-11-18T06:44:40.405Z,9.4
2022-11-18T06:50:51.067Z,9.4
2022-11-18T06:57:01.747Z,9.3
2022-11-18T07:02:06.503Z,9.3
2022-11-18T07:07:11.251Z,9.4
2022-11-18T07:13:21.886Z,9.3
2022-11-18T07:19:35.741Z,9.2
2022-11-18T07:25:45.388Z,9.3
2022-11-18T07:32:02.080Z,9.4
2022-11-18T07:37:06.758Z,9.3
2022-11-18T07:43:09.233Z,9.4
2022-11-18T07:49:20.372Z,9.4
2022-11-18T07:55:32.279Z,9.4
2022-11-18T08:01:49.545Z,9.4
2022-11-18T08:06:54.331Z,9.5
2022-11-18T08:13:04.813Z,9.8
2022-11-18T08:19:15.825Z,9.8
2022-11-18T08:25:26.163Z,9.8
2022-11-18T08:31:45.057Z,9.7
2022-11-18T08:36:49.893Z,9.8
2022-11-18T08:41:54.505Z,9.8
2022-11-18T08:48:05.142Z,9.9
2022-11-18T08:54:15.803Z,10
2022-11-18T09:00:26.588Z,9.8
2022-11-18T09:05:31.206Z,9.8
2022-11-18T09:10:35.948Z,9.8
2022-11-18T09:16:46.603Z,9.9
2022-11-18T09:22:57.253Z,10
2022-11-18T09:28:01.984Z,10.2
2022-11-18T09:34:12.685Z,10.2
2022-11-18T09:40:23.297Z,10.3
2022-11-18T09:46:25.768Z,10.4
2022-11-18T09:51:30.551Z,10.6
2022-11-18T09:56:35.395Z,10.6
2022-11-18T10:01:40.022Z,10.8
2022-11-18T10:06:44.709Z,11
2022-11-18T10:12:55.344Z,11.1
2022-11-18T10:18:08.283Z,11.3
2022-11-18T10:24:19.509Z,11.4
2022-11-18T10:29:31.942Z,11.9
2022-11-18T10:34:44.841Z,12.1
2022-11-18T10:40:55.462Z,12.3
2022-11-18T10:47:06.091Z,12.3
2022-11-18T10:53:16.773Z,12.3
2022-11-18T10:59:27.497Z,12.4
2022-11-18T11:05:38.084Z,12.5
2022-11-18T11:10:52.751Z,12.3
2022-11-18T11:17:01.804Z,12.4
2022-11-18T11:23:12.335Z,12.3
2022-11-18T11:29:23.039Z,12.5
2022-11-18T11:35:33.699Z,12.8
2022-11-18T11:41:36.170Z,13.3
2022-11-18T11:47:46.811Z,13.5
2022-11-18T11:53:57.522Z,13.7
2022-11-18T12:00:08.140Z,12.7
2022-11-18T12:06:18.817Z,12.2
2022-11-18T12:12:29.528Z,12.9
2022-11-18T12:18:40.163Z,13
2022-11-18T12:24:50.809Z,12.3
2022-11-18T12:31:01.525Z,12.6
2022-11-18T12:37:12.169Z,12.4
2022-11-18T12:43:14.623Z,12
2022-11-18T12:49:25.378Z,11.9
2022-11-18T12:55:35.958Z,11.7
2022-11-18T13:01:46.625Z,11.2
2022-11-18T13:07:57.335Z,11.4
2022-11-18T13:14:07.944Z,11.4
2022-11-18T13:20:26.824Z,11.3
2022-11-18T13:26:37.501Z,11.5
2022-11-18T13:32:48.171Z,11.6
2022-11-18T13:38:01.061Z,11.4
2022-11-18T13:44:03.680Z,11.3
2022-11-18T13:50:14.228Z,11.5
2022-11-18T13:56:26.285Z,11.6
2022-11-18T14:02:35.725Z,11.7
2022-11-18T14:08:46.217Z,11
2022-11-18T14:14:56.886Z,10.6
2022-11-18T14:21:07.570Z,10.9
2022-11-18T14:27:18.212Z,11.1
2022-11-18T14:33:28.873Z,11.2
2022-11-18T14:39:39.590Z,11.2
2022-11-18T14:46:56.147Z,11
2022-11-18T14:53:06.800Z,10.8
2022-11-18T14:59:17.660Z,10.8
2022-11-18T15:05:28.129Z,10.9
2022-11-18T15:11:38.798Z,10.8
2022-11-18T15:17:53.730Z,10.8
2022-11-18T15:24:00.163Z,10.7
2022-11-18T15:30:10.803Z,10.5
2022-11-18T15:36:21.489Z,10.4
2022-11-18T15:43:38.097Z,10.3
2022-11-18T15:49:48.730Z,10.2
2022-11-18T15:55:59.442Z,10.2
2022-11-18T16:02:10.090Z,10.2
2022-11-18T16:07:23.062Z,10.1
2022-11-18T16:13:33.700Z,10.2
2022-11-18T16:19:44.329Z,9.9
2022-11-18T16:25:54.978Z,10.1
2022-11-18T16:32:05.714Z,9.8
2022-11-18T16:38:16.328Z,9.5
2022-11-18T16:44:27.001Z,9.3
2022-11-18T16:50:29.486Z,9.4
2022-11-18T16:56:40.133Z,9.2
2022-11-18T17:02:50.791Z,9.2
2022-11-18T17:09:01.616Z,9.2
2022-11-18T17:15:12.154Z,9.2
2022-11-18T17:21:22.800Z,9
2022-11-18T17:27:33.562Z,9.1
2022-11-18T17:32:38.186Z,9
2022-11-18T17:38:48.875Z,9
2022-11-18T17:44:51.329Z,9.2
2022-11-18T17:51:01.999Z,9.3
2022-11-18T17:57:12.669Z,9.2
2022-11-18T18:03:23.361Z,8.9
2022-11-18T18:09:33.979Z,9
2022-11-18T18:15:44.650Z,9
2022-11-18T18:21:55.332Z,9
2022-11-18T18:28:06.032Z,9
2022-11-18T18:34:16.847Z,9.1
2022-11-18T18:39:29.612Z,9.1
2022-11-18T18:45:40.232Z,9.1
2022-11-18T18:51:42.737Z,9.2
2022-11-18T18:57:53.404Z,9.2
2022-11-18T19:04:04.032Z,9.1
2022-11-18T19:10:14.695Z,9.2
2022-11-18T19:16:25.409Z,9.1
2022-11-18T19:22:36.040Z,9.1
2022-11-18T19:28:46.698Z,9.1
2022-11-18T19:34:57.400Z,9.1
2022-11-18T19:41:08.024Z,9.1
2022-11-18T19:47:10.710Z,9.1
2022-11-18T19:53:21.169Z,8.9
2022-11-18T19:59:31.837Z,8.9
2022-11-18T20:05:47.233Z,8.9
2022-11-18T20:11:53.221Z,9
2022-11-18T20:18:03.871Z,9
2022-11-18T20:24:14.503Z,9.1
2022-11-18T20:30:25.191Z,9.2
2022-11-18T20:36:35.849Z,9.2
2022-11-18T20:42:46.516Z,9.3
2022-11-18T20:48:49.010Z,9.2
2022-11-18T20:55:05.257Z,9.3
2022-11-18T21:01:10.399Z,9.3
2022-11-18T21:07:37.420Z,9.3
2022-11-18T21:13:48.020Z,9.2
2022-11-18T21:19:58.703Z,9.1
2022-11-18T21:26:13.131Z,9.3
2022-11-18T21:32:20.029Z,9.2
2022-11-18T21:37:24.750Z,9.2
2022-11-18T21:44:03.881Z,9.1
2022-11-18T21:49:37.890Z,9.1
2022-11-18T21:55:48.527Z,9.1
2022-11-18T22:01:59.237Z,9
2022-11-18T22:08:09.875Z,9
2022-11-18T22:14:20.523Z,8.9
2022-11-18T22:20:31.260Z,8.8
2022-11-18T22:26:41.886Z,8.8
2022-11-18T22:32:52.551Z,8.9
2022-11-18T22:39:03.221Z,8.9
2022-11-18T22:45:13.877Z,9
2022-11-18T22:51:16.328Z,9.1
2022-11-18T22:57:27.051Z,9
2022-11-18T23:03:37.676Z,9
2022-11-18T23:09:56.532Z,8.9
2022-11-18T23:17:21.372Z,9
2022-11-18T23:24:46.148Z,9
2022-11-18T23:30:56.884Z,9.1
2022-11-18T23:36:01.798Z,9.1
2022-11-18T23:41:14.424Z,9
2022-11-18T23:48:31.031Z,8.8
2022-11-18T23:54:41.727Z,8.8
