createdAt,value
2018-06-20T00:01:35.434Z,15.60
2018-06-20T00:04:03.454Z,15.60
2018-06-20T00:06:31.799Z,15.50
2018-06-20T00:09:02.412Z,15.50
2018-06-20T00:11:30.324Z,15.40
2018-06-20T00:13:58.087Z,15.40
2018-06-20T00:19:00.721Z,15.30
2018-06-20T00:21:28.484Z,15.30
2018-06-20T00:23:56.203Z,15.30
2018-06-20T00:26:24.006Z,15.30
2018-06-20T00:28:51.777Z,15.20
2018-06-20T00:31:19.474Z,15.20
2018-06-20T00:33:47.226Z,15.20
2018-06-20T00:36:15.048Z,15.20
2018-06-20T00:38:42.841Z,15.20
2018-06-20T00:41:10.674Z,15.10
2018-06-20T00:43:38.613Z,15.10
2018-06-20T00:46:06.370Z,15.10
2018-06-20T00:48:34.117Z,15.00
2018-06-20T00:51:01.845Z,15.10
2018-06-20T00:53:29.556Z,15.10
2018-06-20T00:56:08.464Z,15.00
2018-06-20T00:58:36.499Z,15.00
2018-06-20T01:01:04.482Z,15.00
2018-06-20T01:03:32.272Z,14.90
2018-06-20T01:05:59.966Z,14.90
2018-06-20T01:08:27.707Z,14.90
2018-06-20T01:10:55.820Z,14.90
2018-06-20T01:13:23.602Z,14.90
2018-06-20T01:15:51.330Z,14.80
2018-06-20T01:18:19.112Z,14.80
2018-06-20T01:20:46.959Z,14.80
2018-06-20T01:23:14.840Z,14.80
2018-06-20T01:25:47.298Z,14.80
2018-06-20T01:28:15.062Z,14.70
2018-06-20T01:30:42.814Z,14.70
2018-06-20T01:33:10.550Z,14.70
2018-06-20T01:35:38.293Z,14.70
2018-06-20T01:38:06.108Z,14.50
2018-06-20T01:40:33.879Z,14.60
2018-06-20T01:43:01.577Z,14.60
2018-06-20T01:45:29.317Z,14.60
2018-06-20T01:47:57.063Z,14.70
2018-06-20T01:50:26.893Z,14.60
2018-06-20T01:52:54.600Z,14.60
2018-06-20T01:55:22.325Z,14.50
2018-06-20T01:57:50.098Z,14.50
2018-06-20T02:00:18.008Z,14.40
2018-06-20T02:02:45.813Z,14.40
2018-06-20T02:07:41.192Z,14.40
2018-06-20T02:10:09.101Z,14.40
2018-06-20T02:12:36.923Z,14.40
2018-06-20T02:15:04.655Z,14.30
2018-06-20T02:17:32.479Z,14.30
2018-06-20T02:20:00.388Z,14.30
2018-06-20T02:22:28.238Z,14.30
2018-06-20T02:24:56.005Z,14.30
2018-06-20T02:27:23.750Z,14.30
2018-06-20T02:29:51.522Z,14.20
2018-06-20T02:32:19.279Z,14.20
2018-06-20T02:34:46.979Z,14.20
2018-06-20T02:37:14.785Z,14.20
2018-06-20T02:39:42.514Z,14.20
2018-06-20T02:42:10.235Z,14.20
2018-06-20T02:44:37.975Z,14.20
2018-06-20T02:47:05.739Z,14.10
2018-06-20T02:49:33.498Z,14.10
2018-06-20T02:52:01.184Z,14.10
2018-06-20T02:54:29.254Z,14.10
2018-06-20T02:56:57.074Z,14.10
2018-06-20T02:59:24.776Z,14.10
2018-06-20T03:01:52.540Z,14.00
2018-06-20T03:04:20.339Z,14.00
2018-06-20T03:06:48.246Z,13.90
2018-06-20T03:09:21.591Z,13.90
2018-06-20T03:11:49.358Z,13.90
2018-06-20T03:14:17.690Z,13.90
2018-06-20T03:16:45.427Z,13.90
2018-06-20T03:19:13.280Z,13.80
2018-06-20T03:21:41.026Z,13.80
2018-06-20T03:24:08.879Z,13.80
2018-06-20T03:26:36.600Z,13.80
2018-06-20T03:29:04.412Z,13.80
2018-06-20T03:31:32.150Z,13.90
2018-06-20T03:33:59.857Z,13.90
2018-06-20T03:36:29.161Z,14.00
2018-06-20T03:38:56.886Z,14.00
2018-06-20T03:41:24.714Z,14.10
2018-06-20T03:43:52.501Z,14.10
2018-06-20T03:46:20.215Z,14.10
2018-06-20T03:48:48.033Z,14.20
2018-06-20T03:51:15.746Z,14.20
2018-06-20T03:53:43.554Z,14.30
2018-06-20T03:56:11.289Z,14.40
2018-06-20T03:58:39.024Z,14.40
2018-06-20T04:01:06.823Z,14.50
2018-06-20T04:03:34.613Z,14.60
2018-06-20T04:06:02.617Z,14.70
2018-06-20T04:08:30.370Z,14.80
2018-06-20T04:10:58.185Z,15.00
2018-06-20T04:13:25.943Z,15.10
2018-06-20T04:15:53.713Z,15.20
2018-06-20T04:18:25.562Z,15.30
2018-06-20T04:20:53.253Z,15.30
2018-06-20T04:23:21.055Z,15.30
2018-06-20T04:25:48.824Z,15.30
2018-06-20T04:28:16.646Z,15.30
2018-06-20T04:30:44.353Z,15.30
2018-06-20T04:33:12.213Z,15.10
2018-06-20T04:35:39.951Z,15.40
2018-06-20T04:40:35.474Z,15.60
2018-06-20T04:43:03.327Z,15.70
2018-06-20T04:45:31.043Z,15.80
2018-06-20T04:47:58.742Z,15.90
2018-06-20T04:50:26.502Z,16.10
2018-06-20T04:52:54.350Z,16.30
2018-06-20T04:55:22.228Z,16.50
2018-06-20T04:57:50.031Z,16.70
2018-06-20T05:00:17.830Z,16.90
2018-06-20T05:02:45.582Z,17.10
2018-06-20T05:05:13.312Z,17.20
2018-06-20T05:07:41.115Z,17.40
2018-06-20T05:10:08.881Z,17.50
2018-06-20T05:12:36.638Z,17.60
2018-06-20T05:15:04.374Z,17.80
2018-06-20T05:22:27.641Z,18.10
2018-06-20T05:24:55.372Z,18.20
2018-06-20T05:27:23.127Z,18.30
2018-06-20T05:29:50.972Z,18.30
2018-06-20T05:32:18.940Z,18.40
2018-06-20T05:34:46.647Z,18.60
2018-06-20T05:37:14.405Z,18.70
2018-06-20T05:39:42.106Z,18.90
2018-06-20T05:42:09.814Z,19.00
2018-06-20T05:44:37.579Z,19.10
2018-06-20T05:47:05.460Z,19.30
2018-06-20T05:49:33.194Z,19.50
2018-06-20T05:52:01.003Z,19.60
2018-06-20T05:54:28.894Z,19.70
2018-06-20T05:56:56.687Z,20.00
2018-06-20T05:59:24.627Z,20.10
2018-06-20T06:01:52.406Z,20.30
2018-06-20T06:04:20.106Z,20.50
2018-06-20T06:06:48.618Z,20.60
2018-06-20T06:09:16.378Z,20.80
2018-06-20T06:11:44.326Z,21.00
2018-06-20T06:14:12.089Z,21.10
2018-06-20T06:16:39.990Z,21.30
2018-06-20T06:19:08.001Z,21.40
2018-06-20T06:21:35.759Z,21.50
2018-06-20T06:24:03.883Z,21.60
2018-06-20T06:26:31.667Z,21.70
2018-06-20T06:28:59.593Z,21.80
2018-06-20T06:31:27.410Z,22.00
2018-06-20T06:33:55.630Z,22.10
2018-06-20T06:36:37.322Z,22.30
2018-06-20T06:39:14.304Z,22.30
2018-06-20T06:41:42.087Z,22.60
2018-06-20T06:44:09.822Z,23.50
2018-06-20T06:46:37.662Z,24.20
2018-06-20T06:49:05.421Z,25.00
2018-06-20T06:51:33.213Z,26.30
2018-06-20T06:54:00.898Z,27.40
2018-06-20T06:56:28.638Z,28.00
2018-06-20T06:58:56.446Z,28.90
2018-06-20T07:01:24.241Z,29.00
2018-06-20T07:03:52.050Z,29.60
2018-06-20T07:06:19.872Z,29.70
2018-06-20T07:08:47.673Z,30.30
2018-06-20T07:11:15.563Z,30.70
2018-06-20T07:13:43.282Z,30.60
2018-06-20T07:16:11.159Z,31.10
2018-06-20T07:18:38.918Z,31.30
2018-06-20T07:21:06.867Z,31.80
2018-06-20T07:23:34.566Z,32.10
2018-06-20T07:26:02.337Z,32.40
2018-06-20T07:28:30.234Z,31.70
2018-06-20T07:30:57.953Z,31.90
2018-06-20T07:33:25.991Z,32.70
2018-06-20T07:35:53.756Z,32.90
2018-06-20T07:38:21.491Z,31.90
2018-06-20T07:40:49.202Z,31.10
2018-06-20T07:43:17.027Z,30.90
2018-06-20T07:45:44.745Z,31.20
2018-06-20T07:48:12.493Z,31.30
2018-06-20T07:50:40.345Z,31.20
2018-06-20T07:53:08.022Z,30.80
2018-06-20T07:55:35.914Z,31.30
2018-06-20T08:00:37.000Z,33.20
2018-06-20T08:03:17.539Z,33.50
2018-06-20T08:05:50.996Z,33.80
2018-06-20T08:08:24.290Z,33.10
2018-06-20T08:10:57.609Z,31.30
2018-06-20T08:13:30.820Z,29.80
2018-06-20T08:16:04.455Z,28.90
2018-06-20T08:18:38.074Z,28.10
2018-06-20T08:21:06.159Z,27.70
2018-06-20T08:23:33.955Z,28.50
2018-06-20T08:26:01.677Z,30.30
2018-06-20T08:28:29.411Z,32.10
2018-06-20T08:30:57.183Z,32.90
2018-06-20T08:33:24.945Z,32.10
2018-06-20T08:35:52.685Z,31.00
2018-06-20T08:38:20.434Z,30.70
2018-06-20T08:40:48.382Z,31.40
2018-06-20T08:43:16.267Z,33.00
2018-06-20T08:45:44.321Z,33.60
2018-06-20T08:48:12.026Z,33.30
2018-06-20T08:50:39.743Z,32.70
2018-06-20T08:53:07.599Z,32.30
2018-06-20T08:55:35.373Z,33.10
2018-06-20T08:58:03.214Z,32.90
2018-06-20T09:00:36.774Z,33.30
2018-06-20T09:03:04.544Z,34.00
2018-06-20T09:05:38.108Z,33.70
2018-06-20T09:08:11.576Z,32.00
2018-06-20T09:10:47.955Z,30.60
2018-06-20T09:13:21.470Z,30.20
2018-06-20T09:15:55.651Z,30.10
2018-06-20T09:18:29.386Z,29.50
2018-06-20T09:20:57.196Z,29.20
2018-06-20T09:23:24.946Z,28.90
2018-06-20T09:25:52.669Z,29.50
2018-06-20T09:30:51.747Z,30.30
2018-06-20T09:33:19.589Z,30.90
2018-06-20T09:35:47.336Z,30.70
2018-06-20T09:38:15.121Z,29.80
2018-06-20T09:40:43.414Z,29.30
2018-06-20T09:43:11.186Z,30.20
2018-06-20T09:45:39.126Z,30.90
2018-06-20T09:48:07.098Z,31.20
2018-06-20T09:50:40.614Z,31.40
2018-06-20T09:53:08.429Z,30.90
2018-06-20T09:55:36.162Z,30.20
2018-06-20T09:58:03.951Z,30.90
2018-06-20T10:00:37.434Z,31.30
2018-06-20T10:03:10.914Z,31.70
2018-06-20T10:08:17.449Z,32.70
2018-06-20T10:10:52.505Z,32.50
2018-06-20T10:13:24.617Z,31.60
2018-06-20T10:15:53.130Z,31.40
2018-06-20T10:18:21.642Z,31.80
2018-06-20T10:20:49.437Z,31.90
2018-06-20T10:23:17.262Z,31.90
2018-06-20T10:25:45.036Z,32.70
2018-06-20T10:28:12.804Z,33.60
2018-06-20T10:30:40.589Z,34.70
2018-06-20T10:33:08.282Z,34.70
2018-06-20T10:35:36.882Z,34.00
2018-06-20T10:38:04.674Z,32.50
2018-06-20T10:40:32.422Z,32.00
2018-06-20T10:43:00.982Z,32.80
2018-06-20T10:45:34.343Z,31.50
2018-06-20T10:48:06.613Z,29.70
2018-06-20T10:50:34.590Z,28.90
2018-06-20T10:53:02.390Z,29.20
2018-06-20T10:55:30.140Z,30.30
2018-06-20T10:58:03.541Z,31.30
2018-06-20T11:00:36.885Z,32.90
2018-06-20T11:03:10.433Z,33.20
2018-06-20T11:05:43.854Z,33.20
2018-06-20T11:08:17.090Z,31.30
2018-06-20T11:10:50.572Z,30.90
2018-06-20T11:13:18.581Z,32.10
2018-06-20T11:15:46.461Z,33.50
2018-06-20T11:18:14.369Z,34.40
2018-06-20T11:20:48.279Z,34.70
2018-06-20T11:23:16.044Z,34.70
2018-06-20T11:25:43.861Z,33.40
2018-06-20T11:28:12.839Z,33.70
2018-06-20T11:30:41.815Z,33.60
2018-06-20T11:33:09.701Z,33.90
2018-06-20T11:35:37.528Z,34.00
2018-06-20T11:38:05.483Z,34.10
2018-06-20T11:40:33.397Z,34.20
2018-06-20T11:43:01.730Z,32.70
2018-06-20T11:45:35.037Z,30.90
2018-06-20T11:48:02.799Z,29.80
2018-06-20T11:50:30.630Z,28.80
2018-06-20T11:53:01.586Z,29.60
2018-06-20T11:55:34.993Z,30.50
2018-06-20T11:58:08.958Z,32.40
2018-06-20T12:00:42.457Z,33.70
2018-06-20T12:03:15.931Z,34.20
2018-06-20T12:08:22.478Z,34.80
2018-06-20T12:10:55.708Z,35.40
2018-06-20T12:13:28.998Z,35.70
2018-06-20T12:16:02.392Z,36.90
2018-06-20T12:18:35.795Z,36.40
2018-06-20T12:21:09.234Z,34.80
2018-06-20T12:23:42.534Z,34.00
2018-06-20T12:26:16.681Z,34.70
2018-06-20T12:28:50.173Z,35.40
2018-06-20T12:31:23.430Z,35.70
2018-06-20T12:33:56.712Z,36.30
2018-06-20T12:36:30.052Z,36.80
2018-06-20T12:39:01.063Z,37.60
2018-06-20T12:41:36.270Z,38.10
2018-06-20T12:44:10.291Z,38.10
2018-06-20T12:47:17.578Z,39.00
2018-06-20T12:50:48.838Z,39.20
2018-06-20T12:53:16.693Z,39.40
2018-06-20T12:55:45.501Z,39.00
2018-06-20T12:58:13.257Z,37.90
2018-06-20T13:00:41.366Z,38.00
2018-06-20T13:03:09.176Z,38.20
2018-06-20T13:05:36.918Z,38.70
2018-06-20T13:08:04.694Z,39.40
2018-06-20T13:10:32.758Z,38.40
2018-06-20T13:13:00.558Z,38.30
2018-06-20T13:15:28.533Z,36.90
2018-06-20T13:17:57.045Z,36.00
2018-06-20T13:20:25.260Z,35.30
2018-06-20T13:22:52.992Z,35.10
2018-06-20T13:25:21.095Z,34.00
2018-06-20T13:27:48.843Z,34.20
2018-06-20T13:30:16.888Z,35.20
2018-06-20T13:32:50.379Z,36.70
2018-06-20T13:35:23.666Z,37.40
2018-06-20T13:37:58.445Z,36.80
2018-06-20T13:40:31.630Z,37.00
2018-06-20T13:45:38.196Z,39.10
2018-06-20T13:48:11.757Z,39.40
2018-06-20T13:50:39.540Z,39.70
2018-06-20T13:53:07.327Z,40.30
2018-06-20T13:55:35.172Z,41.10
2018-06-20T13:58:02.861Z,41.20
2018-06-20T14:02:58.245Z,41.60
2018-06-20T14:05:25.942Z,41.20
2018-06-20T14:07:53.873Z,41.60
2018-06-20T14:10:21.665Z,42.00
2018-06-20T14:12:49.396Z,41.50
2018-06-20T14:15:24.077Z,40.90
2018-06-20T14:17:51.964Z,41.80
2018-06-20T14:20:25.303Z,40.80
2018-06-20T14:22:53.037Z,40.50
2018-06-20T14:25:20.710Z,40.10
2018-06-20T14:27:48.515Z,40.00
2018-06-20T14:30:21.895Z,39.70
2018-06-20T14:32:55.123Z,40.00
2018-06-20T14:38:01.717Z,38.80
2018-06-20T14:40:35.318Z,38.90
2018-06-20T14:43:07.606Z,39.40
2018-06-20T14:45:40.881Z,39.90
2018-06-20T14:48:08.670Z,38.80
2018-06-20T14:50:36.493Z,37.80
2018-06-20T14:53:04.233Z,37.10
2018-06-20T14:55:31.995Z,36.50
2018-06-20T14:57:59.732Z,36.30
2018-06-20T15:00:27.718Z,37.10
2018-06-20T15:02:55.454Z,37.80
2018-06-20T15:05:24.644Z,38.80
2018-06-20T15:07:53.316Z,39.00
2018-06-20T15:10:21.301Z,38.90
2018-06-20T15:12:49.315Z,38.70
2018-06-20T15:15:17.106Z,37.50
2018-06-20T15:17:44.943Z,36.20
2018-06-20T15:20:12.708Z,36.20
2018-06-20T15:22:46.926Z,35.40
2018-06-20T15:25:15.731Z,33.70
2018-06-20T15:27:49.029Z,33.60
2018-06-20T15:30:22.221Z,34.70
2018-06-20T15:35:29.065Z,34.60
2018-06-20T15:38:02.457Z,34.40
2018-06-20T15:40:32.957Z,34.30
2018-06-20T15:43:00.921Z,34.50
2018-06-20T15:45:28.731Z,34.00
2018-06-20T15:47:56.543Z,33.00
2018-06-20T15:50:24.449Z,32.30
2018-06-20T15:52:52.226Z,32.10
2018-06-20T15:55:20.117Z,31.00
2018-06-20T15:57:47.876Z,31.10
2018-06-20T16:00:15.622Z,31.30
2018-06-20T16:02:45.319Z,30.80
2018-06-20T16:05:13.504Z,30.50
2018-06-20T16:07:41.286Z,30.40
2018-06-20T16:10:11.605Z,30.90
2018-06-20T16:12:39.374Z,31.20
2018-06-20T16:15:07.131Z,30.20
2018-06-20T16:17:34.957Z,29.80
2018-06-20T16:20:08.282Z,29.80
2018-06-20T16:22:41.933Z,29.60
2018-06-20T16:25:15.594Z,29.90
2018-06-20T16:27:49.270Z,29.60
2018-06-20T16:30:22.738Z,29.50
2018-06-20T16:32:50.597Z,29.90
2018-06-20T16:35:18.378Z,30.10
2018-06-20T16:37:46.206Z,30.40
2018-06-20T16:40:14.144Z,30.60
2018-06-20T16:42:41.933Z,30.00
2018-06-20T16:45:09.736Z,29.70
2018-06-20T16:47:37.439Z,29.70
2018-06-20T16:50:05.356Z,29.70
2018-06-20T16:52:33.124Z,29.50
2018-06-20T16:55:01.101Z,30.00
2018-06-20T16:57:28.863Z,29.90
2018-06-20T16:59:56.649Z,29.70
2018-06-20T17:02:30.258Z,29.50
2018-06-20T17:04:57.994Z,29.30
2018-06-20T17:07:25.852Z,28.70
2018-06-20T17:09:53.676Z,28.80
2018-06-20T17:12:27.727Z,28.60
2018-06-20T17:15:00.960Z,28.40
2018-06-20T17:17:34.410Z,28.40
2018-06-20T17:20:07.664Z,28.30
2018-06-20T17:22:40.935Z,28.10
2018-06-20T17:25:13.602Z,28.00
2018-06-20T17:27:41.672Z,28.00
2018-06-20T17:30:09.708Z,28.10
2018-06-20T17:32:37.550Z,28.10
2018-06-20T17:35:05.409Z,28.00
2018-06-20T17:37:33.209Z,28.10
2018-06-20T17:40:00.965Z,27.90
2018-06-20T17:42:28.723Z,27.80
2018-06-20T17:44:56.543Z,27.80
2018-06-20T17:47:24.355Z,27.60
2018-06-20T17:49:52.113Z,27.70
2018-06-20T17:52:20.068Z,27.80
2018-06-20T17:54:47.862Z,27.80
2018-06-20T17:57:17.564Z,27.80
2018-06-20T17:59:45.285Z,27.80
2018-06-20T18:02:13.138Z,27.70
2018-06-20T18:04:58.318Z,27.70
2018-06-20T18:07:40.540Z,27.70
2018-06-20T18:10:13.808Z,27.50
2018-06-20T18:12:48.535Z,27.40
2018-06-20T18:15:21.947Z,27.30
2018-06-20T18:17:49.641Z,27.20
2018-06-20T18:20:17.429Z,27.10
2018-06-20T18:22:45.206Z,27.00
2018-06-20T18:25:13.009Z,27.00
2018-06-20T18:27:40.748Z,26.80
2018-06-20T18:30:08.632Z,26.60
2018-06-20T18:32:36.482Z,26.60
2018-06-20T18:35:04.364Z,26.40
2018-06-20T18:37:32.139Z,26.40
2018-06-20T18:40:05.612Z,26.40
2018-06-20T18:42:33.736Z,26.30
2018-06-20T18:45:01.495Z,26.10
2018-06-20T18:47:35.026Z,26.10
2018-06-20T18:50:02.932Z,26.00
2018-06-20T18:52:30.812Z,25.90
2018-06-20T18:54:58.517Z,25.70
2018-06-20T18:57:32.163Z,25.50
2018-06-20T19:00:05.626Z,25.40
2018-06-20T19:02:38.918Z,25.30
2018-06-20T19:05:12.349Z,25.20
2018-06-20T19:07:45.600Z,25.20
2018-06-20T19:10:13.512Z,25.10
2018-06-20T19:12:42.714Z,25.00
2018-06-20T19:15:17.128Z,24.90
2018-06-20T19:17:44.925Z,24.80
2018-06-20T19:20:12.666Z,24.70
2018-06-20T19:22:40.481Z,24.70
2018-06-20T19:25:08.319Z,24.60
2018-06-20T19:27:36.046Z,24.60
2018-06-20T19:30:03.939Z,24.40
2018-06-20T19:32:32.048Z,24.40
2018-06-20T19:34:59.866Z,24.20
2018-06-20T19:37:27.753Z,24.10
2018-06-20T19:39:58.708Z,24.10
2018-06-20T19:42:26.613Z,24.00
2018-06-20T19:44:54.793Z,24.00
2018-06-20T19:47:23.196Z,23.90
2018-06-20T19:52:19.540Z,23.80
2018-06-20T19:54:47.415Z,23.70
2018-06-20T19:57:15.811Z,23.70
2018-06-20T19:59:44.295Z,23.50
2018-06-20T20:02:12.425Z,23.60
2018-06-20T20:04:40.634Z,23.70
2018-06-20T20:07:11.743Z,23.60
2018-06-20T20:09:44.611Z,23.50
2018-06-20T20:12:12.406Z,23.40
2018-06-20T20:14:40.245Z,23.30
2018-06-20T20:17:08.979Z,23.30
2018-06-20T20:19:42.978Z,23.20
2018-06-20T20:22:10.969Z,22.90
2018-06-20T20:24:38.939Z,22.80
2018-06-20T20:29:35.285Z,22.60
2018-06-20T20:32:03.193Z,22.50
2018-06-20T20:34:34.648Z,22.60
2018-06-20T20:37:02.521Z,22.60
2018-06-20T20:39:30.362Z,22.60
2018-06-20T20:41:58.549Z,22.60
2018-06-20T20:44:26.574Z,22.50
2018-06-20T20:46:54.491Z,22.60
2018-06-20T20:49:22.545Z,22.50
2018-06-20T20:51:51.986Z,22.50
2018-06-20T20:54:20.143Z,22.50
2018-06-20T20:56:48.599Z,22.50
2018-06-20T20:59:16.536Z,22.40
2018-06-20T21:01:44.699Z,22.30
2018-06-20T21:04:12.756Z,22.10
2018-06-20T21:06:41.175Z,21.90
2018-06-20T21:09:10.935Z,21.70
2018-06-20T21:11:39.346Z,21.60
2018-06-20T21:14:07.488Z,21.50
2018-06-20T21:16:37.930Z,21.50
2018-06-20T21:19:05.851Z,21.40
2018-06-20T21:21:33.762Z,21.40
2018-06-20T21:24:01.733Z,21.40
2018-06-20T21:26:29.528Z,21.40
2018-06-20T21:28:57.284Z,21.20
2018-06-20T21:31:25.395Z,21.00
2018-06-20T21:33:53.262Z,21.00
2018-06-20T21:36:21.060Z,21.00
2018-06-20T21:38:48.833Z,20.90
2018-06-20T21:41:19.709Z,20.80
2018-06-20T21:43:47.579Z,20.70
2018-06-20T21:46:16.695Z,20.60
2018-06-20T21:48:44.406Z,20.60
2018-06-20T21:51:12.153Z,20.50
2018-06-20T21:53:40.424Z,20.40
2018-06-20T21:56:09.710Z,20.30
2018-06-20T21:58:37.492Z,20.20
2018-06-20T22:01:05.409Z,20.30
2018-06-20T22:03:33.333Z,20.30
2018-06-20T22:06:01.058Z,20.30
2018-06-20T22:08:28.819Z,20.20
2018-06-20T22:10:56.615Z,20.10
2018-06-20T22:13:24.392Z,20.10
2018-06-20T22:15:52.988Z,20.00
2018-06-20T22:18:20.929Z,20.00
2018-06-20T22:20:48.669Z,19.80
2018-06-20T22:23:16.393Z,19.80
2018-06-20T22:25:44.158Z,19.80
2018-06-20T22:28:11.844Z,19.50
2018-06-20T22:30:39.599Z,19.60
2018-06-20T22:33:07.429Z,19.50
2018-06-20T22:35:35.242Z,19.50
2018-06-20T22:38:02.984Z,19.50
2018-06-20T22:40:30.784Z,19.40
2018-06-20T22:42:58.508Z,19.40
2018-06-20T22:45:26.288Z,19.30
2018-06-20T22:47:54.002Z,19.30
2018-06-20T22:50:21.745Z,19.20
2018-06-20T22:52:49.494Z,19.20
2018-06-20T22:55:17.199Z,19.20
2018-06-20T22:57:44.918Z,19.00
2018-06-20T23:00:12.788Z,18.80
2018-06-20T23:02:40.570Z,18.90
2018-06-20T23:05:08.476Z,18.80
2018-06-20T23:07:36.291Z,18.80
2018-06-20T23:10:04.072Z,18.60
2018-06-20T23:12:31.814Z,18.70
2018-06-20T23:14:59.637Z,18.60
2018-06-20T23:19:55.009Z,18.60
2018-06-20T23:22:22.805Z,18.60
2018-06-20T23:24:50.532Z,18.50
2018-06-20T23:27:18.354Z,18.40
2018-06-20T23:29:46.175Z,18.30
2018-06-20T23:32:13.939Z,18.30
2018-06-20T23:34:41.689Z,18.20
2018-06-20T23:37:09.502Z,18.10
2018-06-20T23:39:37.243Z,18.10
2018-06-20T23:42:04.989Z,18.00
2018-06-20T23:44:33.290Z,17.90
2018-06-20T23:47:01.202Z,18.00
2018-06-20T23:49:28.925Z,18.00
2018-06-20T23:51:56.678Z,18.10
2018-06-20T23:54:24.426Z,18.10
2018-06-20T23:56:52.181Z,18.10
2018-06-20T23:59:19.893Z,17.90
