createdAt,value
2019-06-15T00:00:12.749Z,578.50
2019-06-15T00:00:48.090Z,582.00
2019-06-15T00:01:23.464Z,603.00
2019-06-15T00:01:59.300Z,609.80
2019-06-15T00:02:34.616Z,602.40
2019-06-15T00:03:09.934Z,604.70
2019-06-15T00:03:45.208Z,609.00
2019-06-15T00:04:20.936Z,607.80
2019-06-15T00:04:56.402Z,628.60
2019-06-15T00:05:32.142Z,620.50
2019-06-15T00:06:07.610Z,604.10
2019-06-15T00:06:42.947Z,602.40
2019-06-15T00:07:18.429Z,597.40
2019-06-15T00:07:53.717Z,594.30
2019-06-15T00:08:29.284Z,610.30
2019-06-15T00:09:04.809Z,626.30
2019-06-15T00:09:40.281Z,626.10
2019-06-15T00:10:15.500Z,610.50
2019-06-15T00:10:50.786Z,601.60
2019-06-15T00:11:26.496Z,598.50
2019-06-15T00:12:01.669Z,612.20
2019-06-15T00:12:37.098Z,640.90
2019-06-15T00:13:12.501Z,617.10
2019-06-15T00:13:48.140Z,607.50
2019-06-15T00:14:23.407Z,631.10
2019-06-15T00:14:58.635Z,641.10
2019-06-15T00:15:34.025Z,647.70
2019-06-15T00:16:09.249Z,660.60
2019-06-15T00:16:44.503Z,661.20
2019-06-15T00:17:19.926Z,655.00
2019-06-15T00:17:55.080Z,673.30
2019-06-15T00:18:30.446Z,684.20
2019-06-15T00:19:05.723Z,626.80
2019-06-15T00:19:41.053Z,583.10
2019-06-15T00:20:16.527Z,550.40
2019-06-15T00:20:52.058Z,538.00
2019-06-15T00:21:27.627Z,540.20
2019-06-15T00:22:02.971Z,526.00
2019-06-15T00:22:38.543Z,512.50
2019-06-15T00:23:14.066Z,478.60
2019-06-15T00:23:49.274Z,469.00
2019-06-15T00:24:34.904Z,468.90
2019-06-15T00:25:00.204Z,463.80
2019-06-15T00:25:35.731Z,450.00
2019-06-15T00:26:11.404Z,455.60
2019-06-15T00:26:46.640Z,476.20
2019-06-15T00:27:22.342Z,471.80
2019-06-15T00:27:57.677Z,473.90
2019-06-15T00:28:33.065Z,481.30
2019-06-15T00:29:08.505Z,466.30
2019-06-15T00:29:43.679Z,448.40
2019-06-15T00:30:18.814Z,449.00
2019-06-15T00:30:54.295Z,448.10
2019-06-15T00:31:29.715Z,425.40
2019-06-15T00:32:04.992Z,440.10
2019-06-15T00:32:40.015Z,443.80
2019-06-15T00:33:15.494Z,424.50
2019-06-15T00:33:51.029Z,429.70
2019-06-15T00:34:26.736Z,446.30
2019-06-15T00:35:02.081Z,427.90
2019-06-15T00:35:37.865Z,433.10
2019-06-15T00:36:13.194Z,449.20
2019-06-15T00:36:48.587Z,437.60
2019-06-15T00:37:23.815Z,411.60
2019-06-15T00:37:59.303Z,402.90
2019-06-15T00:38:34.735Z,412.80
2019-06-15T00:39:10.104Z,413.90
2019-06-15T00:39:45.776Z,430.20
2019-06-15T00:40:21.161Z,419.20
2019-06-15T00:40:56.783Z,402.20
2019-06-15T00:41:32.158Z,409.20
2019-06-15T00:42:07.292Z,404.50
2019-06-15T00:42:42.363Z,398.70
2019-06-15T00:43:17.688Z,397.10
2019-06-15T00:43:52.957Z,399.10
2019-06-15T00:44:28.490Z,419.70
2019-06-15T00:45:03.811Z,414.30
2019-06-15T00:45:39.167Z,405.80
2019-06-15T00:46:14.539Z,398.40
2019-06-15T00:46:50.087Z,404.60
2019-06-15T00:47:25.556Z,398.00
2019-06-15T00:48:00.798Z,403.30
2019-06-15T00:48:36.256Z,404.50
2019-06-15T00:49:11.695Z,410.10
2019-06-15T00:49:47.071Z,395.10
2019-06-15T00:50:22.747Z,414.70
2019-06-15T00:50:58.030Z,419.80
2019-06-15T00:51:33.273Z,414.80
2019-06-15T00:52:08.627Z,403.70
2019-06-15T00:52:43.850Z,414.90
2019-06-15T00:53:19.118Z,404.70
2019-06-15T00:53:54.253Z,409.90
2019-06-15T00:54:29.624Z,409.20
2019-06-15T00:55:04.862Z,423.60
2019-06-15T00:55:40.397Z,407.00
2019-06-15T00:56:15.833Z,390.30
2019-06-15T00:56:51.205Z,393.90
2019-06-15T00:57:26.535Z,401.40
2019-06-15T00:58:02.115Z,406.90
2019-06-15T00:58:37.455Z,397.50
2019-06-15T00:59:12.869Z,389.20
2019-06-15T00:59:48.171Z,391.40
2019-06-15T01:00:24.294Z,403.70
2019-06-15T01:00:59.881Z,400.90
2019-06-15T01:01:35.554Z,394.10
2019-06-15T01:02:10.677Z,391.70
2019-06-15T01:02:46.061Z,384.00
2019-06-15T01:03:21.393Z,389.20
2019-06-15T01:03:56.681Z,403.90
2019-06-15T01:04:32.212Z,404.60
2019-06-15T01:05:07.576Z,402.60
2019-06-15T01:05:42.814Z,389.70
2019-06-15T01:06:18.343Z,392.00
2019-06-15T01:06:53.771Z,422.80
2019-06-15T01:07:29.344Z,411.10
2019-06-15T01:08:04.776Z,401.40
2019-06-15T01:08:40.257Z,413.70
2019-06-15T01:09:15.484Z,404.70
2019-06-15T01:09:51.279Z,401.20
2019-06-15T01:10:26.606Z,387.20
2019-06-15T01:11:02.081Z,393.70
2019-06-15T01:11:37.547Z,386.10
2019-06-15T01:12:13.118Z,387.50
2019-06-15T01:12:48.553Z,374.10
2019-06-15T01:13:24.328Z,353.40
2019-06-15T01:13:59.748Z,348.00
2019-06-15T01:14:35.214Z,368.10
2019-06-15T01:15:10.649Z,386.90
2019-06-15T01:15:46.213Z,397.60
2019-06-15T01:16:21.287Z,401.10
2019-06-15T01:16:56.767Z,401.60
2019-06-15T01:17:32.500Z,391.00
2019-06-15T01:18:07.980Z,390.80
2019-06-15T01:18:43.212Z,406.90
2019-06-15T01:19:18.694Z,392.90
2019-06-15T01:19:53.832Z,381.90
2019-06-15T01:20:29.194Z,384.60
2019-06-15T01:21:04.423Z,380.90
2019-06-15T01:21:40.202Z,379.50
2019-06-15T01:22:15.865Z,392.90
2019-06-15T01:22:51.038Z,399.70
2019-06-15T01:23:26.662Z,381.00
2019-06-15T01:24:02.062Z,368.30
2019-06-15T01:24:37.486Z,386.20
2019-06-15T01:25:13.390Z,398.20
2019-06-15T01:25:48.624Z,414.00
2019-06-15T01:26:23.992Z,396.40
2019-06-15T01:26:59.129Z,389.50
2019-06-15T01:27:34.647Z,376.40
2019-06-15T01:28:10.082Z,367.60
2019-06-15T01:28:45.451Z,371.20
2019-06-15T01:29:20.791Z,384.70
2019-06-15T01:29:56.143Z,387.40
2019-06-15T01:30:31.482Z,395.20
2019-06-15T01:31:06.960Z,378.40
2019-06-15T01:31:42.298Z,363.30
2019-06-15T01:32:17.579Z,372.60
2019-06-15T01:32:52.957Z,379.40
2019-06-15T01:33:28.253Z,384.80
2019-06-15T01:34:04.081Z,382.80
2019-06-15T01:34:40.055Z,375.10
2019-06-15T01:35:15.297Z,374.70
2019-06-15T01:35:50.680Z,393.00
2019-06-15T01:36:26.103Z,396.20
2019-06-15T01:37:01.778Z,390.50
2019-06-15T01:37:37.418Z,376.50
2019-06-15T01:38:13.035Z,368.30
2019-06-15T01:38:48.581Z,375.30
2019-06-15T01:39:24.157Z,374.50
2019-06-15T01:39:59.713Z,380.90
2019-06-15T01:40:35.303Z,391.00
2019-06-15T01:41:10.534Z,402.90
2019-06-15T01:41:46.203Z,387.70
2019-06-15T01:42:21.534Z,378.20
2019-06-15T01:42:56.942Z,377.20
2019-06-15T01:43:32.408Z,384.80
2019-06-15T01:44:07.674Z,395.10
2019-06-15T01:44:42.804Z,406.60
2019-06-15T01:45:18.385Z,408.40
2019-06-15T01:45:54.037Z,390.80
2019-06-15T01:46:29.398Z,378.90
2019-06-15T01:47:04.653Z,388.20
2019-06-15T01:47:40.123Z,402.30
2019-06-15T01:48:15.665Z,387.10
2019-06-15T01:48:50.978Z,382.70
2019-06-15T01:49:26.309Z,377.40
2019-06-15T01:50:01.492Z,390.50
2019-06-15T01:50:37.116Z,397.60
2019-06-15T01:51:12.294Z,388.60
2019-06-15T01:51:47.741Z,395.80
2019-06-15T01:52:23.124Z,372.40
2019-06-15T01:52:58.386Z,365.20
2019-06-15T01:53:33.860Z,384.60
2019-06-15T01:54:09.132Z,393.90
2019-06-15T01:54:44.601Z,380.70
2019-06-15T01:55:21.168Z,360.10
2019-06-15T01:55:55.112Z,375.50
2019-06-15T01:56:30.449Z,392.90
2019-06-15T01:57:06.009Z,400.30
2019-06-15T01:57:41.374Z,395.10
2019-06-15T01:58:16.733Z,376.10
2019-06-15T01:58:52.252Z,381.50
2019-06-15T01:59:27.788Z,394.30
2019-06-15T02:00:03.326Z,417.50
2019-06-15T02:00:38.596Z,420.30
2019-06-15T02:01:14.022Z,409.90
2019-06-15T02:01:49.579Z,400.20
2019-06-15T02:02:25.504Z,397.20
2019-06-15T02:03:00.972Z,403.80
2019-06-15T02:03:36.614Z,389.40
2019-06-15T02:04:11.889Z,395.50
2019-06-15T02:04:47.572Z,431.30
2019-06-15T02:05:23.255Z,430.30
2019-06-15T02:05:58.569Z,411.10
2019-06-15T02:06:33.973Z,409.00
2019-06-15T02:07:09.300Z,405.40
2019-06-15T02:07:44.666Z,411.20
2019-06-15T02:08:20.190Z,414.20
2019-06-15T02:08:55.555Z,438.00
2019-06-15T02:09:30.682Z,421.20
2019-06-15T02:10:06.201Z,387.40
2019-06-15T02:10:41.553Z,395.50
2019-06-15T02:11:16.913Z,406.60
2019-06-15T02:11:52.453Z,416.50
2019-06-15T02:12:27.732Z,413.20
2019-06-15T02:13:02.958Z,407.40
2019-06-15T02:13:38.839Z,400.10
2019-06-15T02:14:14.313Z,415.60
2019-06-15T02:14:49.729Z,418.90
2019-06-15T02:15:25.350Z,417.10
2019-06-15T02:16:02.157Z,412.90
2019-06-15T02:16:36.150Z,392.90
2019-06-15T02:17:11.593Z,369.20
2019-06-15T02:17:46.663Z,374.40
2019-06-15T02:18:22.103Z,376.40
2019-06-15T02:18:57.964Z,366.30
2019-06-15T02:19:33.398Z,381.00
2019-06-15T02:20:08.667Z,392.30
2019-06-15T02:20:44.033Z,405.00
2019-06-15T02:21:19.600Z,396.40
2019-06-15T02:21:54.945Z,390.40
2019-06-15T02:22:30.230Z,404.80
2019-06-15T02:23:05.756Z,395.80
2019-06-15T02:23:41.245Z,375.40
2019-06-15T02:24:16.673Z,386.10
2019-06-15T02:24:52.451Z,397.10
2019-06-15T02:25:36.027Z,406.40
2019-06-15T02:26:03.425Z,420.30
2019-06-15T02:26:38.767Z,407.80
2019-06-15T02:27:14.124Z,382.80
2019-06-15T02:27:49.560Z,375.90
2019-06-15T02:28:25.117Z,397.90
2019-06-15T02:29:00.746Z,386.30
2019-06-15T02:29:36.022Z,395.50
2019-06-15T02:30:11.353Z,404.10
2019-06-15T02:30:46.824Z,396.40
2019-06-15T02:31:22.305Z,398.80
2019-06-15T02:31:57.460Z,384.90
2019-06-15T02:32:32.786Z,401.30
2019-06-15T02:33:08.458Z,393.00
2019-06-15T02:33:43.790Z,381.00
2019-06-15T02:34:19.160Z,386.60
2019-06-15T02:34:54.413Z,385.00
2019-06-15T02:35:29.880Z,392.40
2019-06-15T02:36:05.108Z,389.70
2019-06-15T02:36:40.535Z,387.50
2019-06-15T02:37:15.958Z,386.70
2019-06-15T02:37:51.232Z,379.10
2019-06-15T02:38:26.758Z,396.30
2019-06-15T02:39:02.145Z,404.40
2019-06-15T02:39:37.567Z,391.70
2019-06-15T02:40:12.858Z,395.80
2019-06-15T02:40:48.170Z,403.10
2019-06-15T02:41:23.653Z,389.30
2019-06-15T02:41:59.059Z,398.30
2019-06-15T02:42:34.438Z,425.80
2019-06-15T02:43:10.184Z,411.60
2019-06-15T02:43:45.593Z,405.00
2019-06-15T02:44:21.037Z,411.30
2019-06-15T02:44:56.812Z,421.30
2019-06-15T02:45:32.140Z,408.10
2019-06-15T02:46:07.499Z,403.10
2019-06-15T02:46:43.041Z,415.60
2019-06-15T02:47:18.265Z,405.30
2019-06-15T02:47:53.900Z,389.50
2019-06-15T02:48:29.481Z,375.20
2019-06-15T02:49:04.808Z,395.80
2019-06-15T02:49:40.081Z,416.90
2019-06-15T02:50:15.308Z,420.90
2019-06-15T02:50:50.795Z,416.10
2019-06-15T02:51:25.957Z,408.70
2019-06-15T02:52:01.551Z,411.40
2019-06-15T02:52:37.023Z,408.40
2019-06-15T02:53:12.480Z,401.30
2019-06-15T02:53:47.813Z,402.50
2019-06-15T02:54:22.872Z,406.30
2019-06-15T02:54:58.205Z,413.30
2019-06-15T02:55:33.361Z,403.20
2019-06-15T02:56:09.072Z,385.20
2019-06-15T02:56:44.187Z,381.60
2019-06-15T02:57:19.628Z,390.70
2019-06-15T02:57:55.247Z,398.50
2019-06-15T02:58:30.569Z,405.50
2019-06-15T02:59:06.043Z,410.90
2019-06-15T02:59:41.389Z,402.30
2019-06-15T03:00:16.569Z,401.90
2019-06-15T03:00:52.205Z,391.60
2019-06-15T03:01:27.567Z,393.60
2019-06-15T03:02:03.108Z,403.20
2019-06-15T03:02:38.467Z,421.80
2019-06-15T03:03:13.856Z,398.40
2019-06-15T03:03:49.316Z,381.70
2019-06-15T03:04:24.944Z,379.70
2019-06-15T03:05:00.319Z,383.90
2019-06-15T03:05:35.658Z,403.00
2019-06-15T03:06:11.424Z,396.80
2019-06-15T03:06:46.974Z,387.10
2019-06-15T03:07:22.468Z,392.40
2019-06-15T03:07:58.191Z,379.50
2019-06-15T03:08:33.700Z,364.70
2019-06-15T03:09:08.915Z,385.80
2019-06-15T03:09:44.480Z,405.70
2019-06-15T03:10:19.922Z,411.10
2019-06-15T03:10:55.411Z,406.80
2019-06-15T03:11:30.648Z,391.40
2019-06-15T03:12:06.201Z,373.10
2019-06-15T03:12:41.338Z,376.80
2019-06-15T03:13:16.920Z,387.00
2019-06-15T03:13:52.293Z,403.00
2019-06-15T03:14:27.487Z,401.40
2019-06-15T03:15:02.513Z,403.60
2019-06-15T03:15:37.902Z,408.70
2019-06-15T03:16:13.330Z,413.60
2019-06-15T03:16:48.809Z,380.70
2019-06-15T03:17:24.448Z,362.20
2019-06-15T03:17:59.731Z,384.30
2019-06-15T03:18:35.066Z,384.40
2019-06-15T03:19:10.485Z,376.30
2019-06-15T03:19:45.927Z,382.70
2019-06-15T03:20:21.315Z,378.90
2019-06-15T03:20:56.449Z,396.30
2019-06-15T03:21:31.822Z,386.00
2019-06-15T03:22:07.597Z,400.00
2019-06-15T03:22:42.938Z,400.40
2019-06-15T03:23:18.312Z,399.60
2019-06-15T03:23:53.649Z,392.20
2019-06-15T03:24:29.363Z,371.80
2019-06-15T03:25:04.899Z,372.60
2019-06-15T03:25:40.080Z,388.00
2019-06-15T03:26:15.490Z,394.80
2019-06-15T03:26:51.126Z,402.00
2019-06-15T03:27:26.492Z,405.70
2019-06-15T03:28:02.140Z,412.30
2019-06-15T03:28:37.514Z,414.20
2019-06-15T03:29:12.761Z,396.20
2019-06-15T03:29:48.378Z,405.10
2019-06-15T03:30:23.712Z,405.50
2019-06-15T03:30:59.191Z,411.60
2019-06-15T03:31:34.420Z,405.70
2019-06-15T03:32:09.902Z,411.00
2019-06-15T03:32:45.434Z,421.50
2019-06-15T03:33:21.036Z,396.50
2019-06-15T03:33:56.662Z,399.50
2019-06-15T03:34:32.082Z,412.50
2019-06-15T03:35:07.451Z,392.40
2019-06-15T03:35:43.036Z,399.70
2019-06-15T03:36:18.364Z,397.00
2019-06-15T03:36:53.646Z,398.80
2019-06-15T03:37:28.986Z,416.10
2019-06-15T03:38:04.337Z,406.90
2019-06-15T03:38:39.591Z,396.10
2019-06-15T03:39:14.936Z,424.80
2019-06-15T03:39:50.481Z,431.70
2019-06-15T03:40:25.863Z,425.30
2019-06-15T03:41:01.242Z,391.90
2019-06-15T03:41:36.535Z,382.30
2019-06-15T03:42:11.771Z,382.00
2019-06-15T03:42:47.157Z,397.60
2019-06-15T03:43:22.382Z,400.40
2019-06-15T03:43:58.261Z,391.80
2019-06-15T03:44:33.519Z,387.80
2019-06-15T03:45:08.910Z,380.30
2019-06-15T03:45:44.366Z,410.40
2019-06-15T03:46:19.576Z,411.60
2019-06-15T03:46:54.917Z,404.90
2019-06-15T03:47:30.414Z,409.40
2019-06-15T03:48:05.743Z,408.90
2019-06-15T03:48:41.026Z,405.10
2019-06-15T03:49:16.279Z,405.20
2019-06-15T03:49:51.666Z,410.00
2019-06-15T03:50:26.900Z,409.00
2019-06-15T03:51:02.312Z,408.70
2019-06-15T03:51:37.443Z,421.20
2019-06-15T03:52:13.224Z,403.60
2019-06-15T03:52:48.560Z,385.40
2019-06-15T03:53:23.939Z,392.00
2019-06-15T03:53:59.499Z,390.60
2019-06-15T03:54:34.852Z,392.30
2019-06-15T03:55:10.175Z,407.40
2019-06-15T03:55:45.646Z,415.80
2019-06-15T03:56:22.151Z,401.90
2019-06-15T03:56:56.314Z,412.00
2019-06-15T03:57:31.552Z,404.20
2019-06-15T03:58:07.116Z,396.30
2019-06-15T03:58:42.546Z,405.60
2019-06-15T03:59:18.007Z,419.20
2019-06-15T03:59:53.455Z,419.70
2019-06-15T04:00:28.830Z,411.40
2019-06-15T04:01:04.257Z,409.30
2019-06-15T04:01:39.386Z,415.20
2019-06-15T04:02:14.937Z,425.10
2019-06-15T04:02:50.615Z,431.30
2019-06-15T04:03:25.949Z,427.70
2019-06-15T04:04:01.519Z,405.20
2019-06-15T04:04:36.959Z,403.30
2019-06-15T04:05:12.440Z,415.80
2019-06-15T04:05:47.682Z,425.10
2019-06-15T04:06:23.261Z,412.80
2019-06-15T04:06:58.625Z,404.20
2019-06-15T04:07:34.193Z,391.30
2019-06-15T04:08:09.536Z,382.50
2019-06-15T04:08:45.000Z,405.10
2019-06-15T04:09:20.435Z,401.30
2019-06-15T04:09:55.900Z,392.60
2019-06-15T04:10:31.332Z,392.60
2019-06-15T04:11:06.601Z,383.80
2019-06-15T04:11:41.742Z,383.60
2019-06-15T04:12:17.249Z,396.40
2019-06-15T04:12:52.682Z,397.10
2019-06-15T04:13:28.346Z,389.50
2019-06-15T04:14:03.890Z,392.00
2019-06-15T04:14:39.166Z,379.90
2019-06-15T04:15:14.500Z,375.70
2019-06-15T04:15:49.966Z,392.20
2019-06-15T04:16:25.210Z,398.80
2019-06-15T04:17:00.465Z,383.50
2019-06-15T04:17:35.943Z,387.50
2019-06-15T04:18:11.605Z,398.70
2019-06-15T04:18:46.841Z,404.90
2019-06-15T04:19:22.020Z,403.60
2019-06-15T04:19:57.672Z,406.40
2019-06-15T04:20:33.542Z,402.40
2019-06-15T04:21:08.788Z,385.90
2019-06-15T04:21:44.242Z,388.80
2019-06-15T04:22:19.769Z,389.20
2019-06-15T04:22:55.088Z,390.30
2019-06-15T04:23:30.516Z,394.20
2019-06-15T04:24:05.886Z,386.10
2019-06-15T04:24:41.227Z,364.60
2019-06-15T04:25:16.700Z,355.90
2019-06-15T04:25:52.148Z,357.40
2019-06-15T04:26:35.742Z,363.00
2019-06-15T04:27:02.867Z,368.70
2019-06-15T04:27:38.126Z,360.00
2019-06-15T04:28:13.697Z,347.70
2019-06-15T04:28:49.385Z,362.40
2019-06-15T04:29:25.010Z,384.50
2019-06-15T04:30:00.391Z,377.10
2019-06-15T04:30:35.737Z,360.00
2019-06-15T04:31:11.417Z,370.00
2019-06-15T04:31:46.750Z,360.80
2019-06-15T04:32:22.318Z,356.80
2019-06-15T04:32:57.458Z,357.10
2019-06-15T04:33:33.069Z,356.60
2019-06-15T04:34:08.506Z,350.00
2019-06-15T04:34:43.863Z,331.70
2019-06-15T04:35:19.682Z,306.70
2019-06-15T04:35:54.874Z,312.80
2019-06-15T04:36:30.310Z,321.90
2019-06-15T04:37:05.667Z,323.30
2019-06-15T04:37:41.024Z,316.90
2019-06-15T04:38:16.212Z,315.20
2019-06-15T04:38:51.897Z,315.30
2019-06-15T04:39:27.684Z,334.60
2019-06-15T04:40:02.914Z,336.60
2019-06-15T04:40:38.280Z,328.70
2019-06-15T04:41:13.508Z,309.50
2019-06-15T04:41:48.996Z,318.80
2019-06-15T04:42:24.234Z,325.80
2019-06-15T04:42:59.511Z,316.90
2019-06-15T04:43:34.644Z,306.30
2019-06-15T04:44:10.364Z,301.10
2019-06-15T04:44:45.504Z,287.60
2019-06-15T04:45:20.876Z,302.40
2019-06-15T04:45:56.417Z,325.70
2019-06-15T04:46:32.152Z,313.50
2019-06-15T04:47:07.157Z,303.40
2019-06-15T04:47:42.752Z,289.30
2019-06-15T04:48:18.262Z,297.30
2019-06-15T04:48:53.772Z,292.40
2019-06-15T04:49:29.141Z,288.50
2019-06-15T04:50:04.516Z,283.40
2019-06-15T04:50:39.774Z,277.80
2019-06-15T04:51:15.257Z,264.20
2019-06-15T04:51:51.103Z,288.30
2019-06-15T04:52:26.793Z,289.20
2019-06-15T04:53:02.230Z,280.80
2019-06-15T04:53:37.537Z,270.30
2019-06-15T04:54:13.139Z,270.70
2019-06-15T04:54:48.437Z,269.70
2019-06-15T04:55:23.666Z,271.90
2019-06-15T04:55:59.240Z,267.10
2019-06-15T04:56:34.759Z,263.00
2019-06-15T04:57:10.133Z,288.30
2019-06-15T04:57:45.371Z,280.30
2019-06-15T04:58:20.447Z,258.00
2019-06-15T04:58:55.583Z,260.70
2019-06-15T04:59:30.949Z,284.90
2019-06-15T05:00:06.329Z,293.00
2019-06-15T05:00:41.401Z,288.00
2019-06-15T05:01:16.847Z,269.20
2019-06-15T05:01:52.107Z,277.60
2019-06-15T05:02:27.542Z,260.20
2019-06-15T05:03:02.838Z,262.50
2019-06-15T05:03:38.105Z,256.00
2019-06-15T05:04:13.352Z,262.10
2019-06-15T05:04:48.732Z,276.10
2019-06-15T05:05:24.026Z,265.40
2019-06-15T05:05:59.281Z,252.30
2019-06-15T05:06:34.619Z,247.20
2019-06-15T05:07:09.991Z,273.90
2019-06-15T05:07:45.229Z,271.20
2019-06-15T05:08:20.709Z,245.90
2019-06-15T05:08:56.051Z,221.10
2019-06-15T05:09:31.414Z,236.20
2019-06-15T05:10:06.897Z,271.90
2019-06-15T05:10:42.365Z,271.50
2019-06-15T05:11:17.829Z,259.60
2019-06-15T05:11:53.173Z,237.70
2019-06-15T05:12:28.720Z,220.40
2019-06-15T05:13:04.187Z,240.20
2019-06-15T05:13:39.727Z,237.50
2019-06-15T05:14:15.297Z,226.50
2019-06-15T05:14:50.719Z,250.10
2019-06-15T05:15:26.199Z,236.50
2019-06-15T05:16:01.584Z,237.80
2019-06-15T05:16:37.171Z,237.80
2019-06-15T05:17:12.395Z,250.20
2019-06-15T05:17:47.875Z,244.00
2019-06-15T05:18:23.098Z,241.50
2019-06-15T05:18:58.677Z,227.00
2019-06-15T05:19:34.120Z,284.80
2019-06-15T05:20:09.626Z,245.60
2019-06-15T05:20:44.930Z,234.90
2019-06-15T05:21:20.444Z,227.90
2019-06-15T05:21:55.979Z,225.70
2019-06-15T05:22:31.445Z,234.00
2019-06-15T05:23:06.599Z,225.80
2019-06-15T05:23:42.263Z,233.50
2019-06-15T05:24:17.679Z,226.10
2019-06-15T05:24:52.962Z,240.70
2019-06-15T05:25:28.307Z,230.20
2019-06-15T05:26:03.684Z,228.10
2019-06-15T05:26:39.072Z,237.70
2019-06-15T05:27:14.342Z,250.50
2019-06-15T05:27:50.003Z,223.30
2019-06-15T05:28:25.370Z,233.40
2019-06-15T05:29:00.617Z,233.80
2019-06-15T05:29:36.076Z,236.10
2019-06-15T05:30:11.806Z,233.60
2019-06-15T05:30:47.284Z,228.60
2019-06-15T05:31:22.528Z,215.10
2019-06-15T05:31:57.925Z,218.00
2019-06-15T05:32:33.085Z,246.10
2019-06-15T05:33:08.437Z,229.10
2019-06-15T05:33:43.652Z,230.70
2019-06-15T05:34:18.928Z,217.10
2019-06-15T05:34:54.166Z,225.70
2019-06-15T05:35:29.519Z,248.30
2019-06-15T05:36:04.759Z,238.40
2019-06-15T05:36:40.232Z,224.20
2019-06-15T05:37:15.800Z,231.60
2019-06-15T05:37:51.410Z,252.10
2019-06-15T05:38:27.034Z,252.10
2019-06-15T05:39:02.314Z,256.90
2019-06-15T05:39:37.674Z,246.40
2019-06-15T05:40:12.897Z,233.60
2019-06-15T05:40:48.272Z,238.10
2019-06-15T05:41:23.900Z,260.40
2019-06-15T05:41:59.362Z,263.80
2019-06-15T05:42:35.103Z,286.30
2019-06-15T05:43:10.699Z,266.30
2019-06-15T05:43:45.940Z,263.70
2019-06-15T05:44:21.316Z,264.80
2019-06-15T05:44:56.878Z,280.70
2019-06-15T05:45:32.406Z,291.00
2019-06-15T05:46:07.779Z,287.90
2019-06-15T05:46:43.118Z,265.80
2019-06-15T05:47:18.584Z,263.70
2019-06-15T05:47:53.756Z,267.60
2019-06-15T05:48:29.146Z,276.70
2019-06-15T05:49:04.687Z,278.30
2019-06-15T05:49:40.161Z,270.30
2019-06-15T05:50:15.696Z,287.30
2019-06-15T05:50:51.175Z,290.40
2019-06-15T05:51:26.750Z,294.80
2019-06-15T05:52:01.997Z,293.60
2019-06-15T05:52:37.460Z,279.20
2019-06-15T05:53:12.938Z,278.40
2019-06-15T05:53:48.523Z,269.90
2019-06-15T05:54:23.869Z,272.80
2019-06-15T05:54:59.233Z,291.70
2019-06-15T05:55:34.564Z,278.10
2019-06-15T05:56:10.244Z,272.70
2019-06-15T05:56:45.683Z,273.90
2019-06-15T05:57:21.935Z,267.40
2019-06-15T05:57:56.331Z,278.30
2019-06-15T05:58:31.713Z,295.00
2019-06-15T05:59:07.461Z,278.70
2019-06-15T05:59:42.813Z,276.00
2019-06-15T06:00:18.144Z,275.40
2019-06-15T06:00:53.419Z,267.90
2019-06-15T06:01:28.767Z,267.70
2019-06-15T06:02:04.227Z,282.10
2019-06-15T06:02:39.874Z,271.80
2019-06-15T06:03:15.289Z,249.80
2019-06-15T06:03:50.635Z,264.40
2019-06-15T06:04:25.999Z,271.80
2019-06-15T06:05:01.531Z,264.90
2019-06-15T06:05:37.084Z,272.70
2019-06-15T06:06:12.407Z,273.00
2019-06-15T06:06:47.771Z,279.20
2019-06-15T06:07:23.505Z,276.20
2019-06-15T06:07:59.115Z,266.50
2019-06-15T06:08:34.685Z,273.70
2019-06-15T06:09:10.161Z,288.00
2019-06-15T06:09:45.483Z,280.30
2019-06-15T06:10:20.752Z,260.80
2019-06-15T06:10:56.371Z,264.60
2019-06-15T06:11:31.728Z,270.50
2019-06-15T06:12:07.170Z,266.90
2019-06-15T06:12:42.533Z,274.20
2019-06-15T06:13:17.928Z,270.20
2019-06-15T06:13:53.391Z,267.50
2019-06-15T06:14:28.816Z,281.30
2019-06-15T06:15:04.176Z,297.20
2019-06-15T06:15:39.429Z,291.30
2019-06-15T06:16:14.904Z,280.70
2019-06-15T06:16:49.946Z,282.60
2019-06-15T06:17:25.611Z,290.20
2019-06-15T06:18:00.896Z,282.50
2019-06-15T06:18:36.375Z,278.30
2019-06-15T06:19:11.901Z,264.50
2019-06-15T06:19:47.466Z,286.40
2019-06-15T06:20:22.703Z,281.80
2019-06-15T06:20:58.066Z,281.30
2019-06-15T06:21:33.717Z,292.30
2019-06-15T06:22:09.178Z,296.40
2019-06-15T06:22:44.670Z,279.00
2019-06-15T06:23:19.990Z,265.70
2019-06-15T06:23:55.354Z,265.50
2019-06-15T06:24:30.732Z,267.30
2019-06-15T06:25:05.968Z,297.70
2019-06-15T06:25:41.469Z,302.10
2019-06-15T06:26:16.695Z,295.60
2019-06-15T06:26:52.060Z,294.80
2019-06-15T06:27:36.191Z,294.30
2019-06-15T06:28:03.001Z,283.40
2019-06-15T06:28:38.116Z,275.30
2019-06-15T06:29:13.396Z,267.60
2019-06-15T06:29:49.075Z,283.80
2019-06-15T06:30:24.433Z,305.40
2019-06-15T06:30:59.494Z,295.50
2019-06-15T06:31:34.940Z,290.20
2019-06-15T06:32:10.331Z,295.30
2019-06-15T06:32:45.919Z,292.40
2019-06-15T06:33:21.392Z,311.50
2019-06-15T06:33:56.807Z,318.60
2019-06-15T06:34:32.590Z,309.80
2019-06-15T06:35:07.937Z,296.30
2019-06-15T06:35:43.399Z,303.20
2019-06-15T06:36:18.796Z,293.50
2019-06-15T06:36:54.334Z,314.60
2019-06-15T06:37:29.602Z,324.60
2019-06-15T06:38:05.006Z,324.50
2019-06-15T06:38:40.278Z,319.10
2019-06-15T06:39:15.503Z,298.60
2019-06-15T06:39:50.796Z,320.00
2019-06-15T06:40:26.241Z,314.00
2019-06-15T06:41:01.574Z,283.60
2019-06-15T06:41:36.730Z,285.10
2019-06-15T06:42:12.103Z,291.30
2019-06-15T06:42:47.908Z,287.30
2019-06-15T06:43:23.456Z,307.60
2019-06-15T06:43:59.000Z,298.60
2019-06-15T06:44:34.267Z,299.50
2019-06-15T06:45:09.582Z,291.90
2019-06-15T06:45:45.049Z,288.50
2019-06-15T06:46:20.380Z,284.90
2019-06-15T06:46:55.868Z,308.60
2019-06-15T06:47:31.341Z,312.60
2019-06-15T06:48:06.847Z,301.40
2019-06-15T06:48:42.098Z,272.50
2019-06-15T06:49:17.490Z,277.80
2019-06-15T06:49:53.053Z,288.90
2019-06-15T06:50:28.398Z,312.60
2019-06-15T06:51:03.658Z,295.80
2019-06-15T06:51:38.995Z,280.30
2019-06-15T06:52:14.678Z,287.50
2019-06-15T06:52:50.337Z,301.50
2019-06-15T06:53:25.713Z,304.00
2019-06-15T06:54:01.241Z,317.10
2019-06-15T06:54:36.712Z,323.70
2019-06-15T06:55:12.241Z,295.00
2019-06-15T06:55:47.626Z,288.60
2019-06-15T06:56:22.953Z,287.50
2019-06-15T06:56:58.328Z,311.50
2019-06-15T06:57:33.658Z,303.40
2019-06-15T06:58:08.983Z,295.90
2019-06-15T06:58:44.127Z,298.00
2019-06-15T06:59:19.498Z,298.00
2019-06-15T06:59:55.054Z,302.20
2019-06-15T07:00:30.219Z,282.10
2019-06-15T07:01:05.958Z,278.70
2019-06-15T07:01:41.333Z,290.10
2019-06-15T07:02:16.975Z,279.30
2019-06-15T07:02:52.193Z,269.00
2019-06-15T07:03:27.373Z,266.50
2019-06-15T07:04:02.803Z,261.40
2019-06-15T07:04:38.679Z,255.70
2019-06-15T07:05:13.917Z,265.20
2019-06-15T07:05:49.500Z,274.10
2019-06-15T07:06:24.931Z,273.90
2019-06-15T07:07:00.127Z,263.60
2019-06-15T07:07:35.540Z,250.70
2019-06-15T07:08:10.954Z,239.20
2019-06-15T07:08:48.030Z,236.70
2019-06-15T07:09:21.571Z,241.60
2019-06-15T07:09:57.004Z,250.70
2019-06-15T07:10:32.468Z,237.10
2019-06-15T07:11:07.816Z,215.00
2019-06-15T07:11:43.078Z,251.40
2019-06-15T07:12:18.611Z,249.60
2019-06-15T07:12:54.023Z,221.40
2019-06-15T07:13:29.599Z,237.70
2019-06-15T07:14:05.270Z,244.50
2019-06-15T07:14:40.750Z,238.30
2019-06-15T07:15:16.184Z,233.60
2019-06-15T07:15:51.748Z,254.70
2019-06-15T07:16:27.396Z,251.30
2019-06-15T07:17:02.779Z,263.50
2019-06-15T07:17:38.214Z,246.80
2019-06-15T07:18:13.758Z,228.00
2019-06-15T07:18:48.864Z,246.50
2019-06-15T07:19:24.256Z,252.30
2019-06-15T07:19:59.607Z,241.80
2019-06-15T07:20:35.164Z,234.40
2019-06-15T07:21:10.509Z,220.20
2019-06-15T07:21:45.806Z,240.40