createdAt,value
2018-09-04T00:04:23.858Z,7.23
2018-09-04T00:09:27.344Z,9.00
2018-09-04T00:14:30.552Z,8.57
2018-09-04T00:19:34.187Z,7.50
2018-09-04T00:24:37.410Z,7.70
2018-09-04T00:29:41.339Z,9.37
2018-09-04T00:34:44.736Z,8.73
2018-09-04T00:39:48.791Z,9.40
2018-09-04T00:44:52.818Z,10.33
2018-09-04T00:49:56.910Z,9.87
2018-09-04T00:55:00.081Z,9.30
2018-09-04T01:00:04.235Z,7.77
2018-09-04T01:05:07.377Z,8.00
2018-09-04T01:10:10.603Z,8.20
2018-09-04T01:15:14.081Z,7.83
2018-09-04T01:20:18.783Z,6.87
2018-09-04T01:25:22.875Z,10.90
2018-09-04T01:30:26.591Z,10.17
2018-09-04T01:35:29.767Z,9.67
2018-09-04T01:40:32.997Z,8.70
2018-09-04T01:45:39.628Z,7.90
2018-09-04T01:50:43.428Z,11.87
2018-09-04T01:55:47.075Z,9.33
2018-09-04T02:00:51.133Z,10.10
2018-09-04T02:05:54.332Z,8.60
2018-09-04T02:11:03.078Z,8.83
2018-09-04T02:16:07.368Z,7.93
2018-09-04T02:21:13.847Z,9.10
2018-09-04T02:26:18.717Z,8.00
2018-09-04T02:31:22.765Z,7.90
2018-09-04T02:36:26.091Z,8.53
2018-09-04T02:41:29.487Z,9.03
2018-09-04T02:46:32.988Z,7.60
2018-09-04T02:51:36.608Z,8.20
2018-09-04T02:56:43.347Z,8.67
2018-09-04T03:01:46.964Z,8.33
2018-09-04T03:06:50.203Z,7.73
2018-09-04T03:11:54.170Z,8.40
2018-09-04T03:16:58.431Z,7.57
2018-09-04T03:22:01.742Z,8.83
2018-09-04T03:27:04.999Z,7.30
2018-09-04T03:32:08.564Z,9.53
2018-09-04T03:37:12.080Z,8.93
2018-09-04T03:42:15.279Z,7.77
2018-09-04T03:47:18.254Z,8.30
2018-09-04T03:52:22.497Z,12.77
2018-09-04T03:57:26.182Z,10.40
2018-09-04T04:02:29.378Z,8.33
2018-09-04T04:07:32.638Z,8.00
2018-09-04T04:12:35.811Z,8.00
2018-09-04T04:17:39.337Z,8.57
2018-09-04T04:22:51.420Z,8.80
2018-09-04T04:27:58.284Z,9.03
2018-09-04T04:33:02.088Z,10.13
2018-09-04T04:38:05.158Z,8.97
2018-09-04T04:43:08.734Z,8.37
2018-09-04T04:48:11.934Z,10.80
2018-09-04T04:53:15.274Z,10.80
2018-09-04T04:59:37.754Z,8.87
2018-09-04T05:04:40.708Z,9.73
2018-09-04T05:09:44.479Z,13.50
2018-09-04T05:14:54.287Z,10.27
2018-09-04T05:19:58.535Z,9.60
2018-09-04T05:25:01.521Z,11.27
2018-09-04T05:30:04.675Z,9.70
2018-09-04T05:35:10.367Z,14.87
2018-09-04T05:40:13.723Z,11.40
2018-09-04T05:45:16.876Z,13.37
2018-09-04T05:50:22.199Z,13.47
2018-09-04T05:55:25.511Z,10.90
2018-09-04T06:00:33.912Z,13.67
2018-09-04T06:05:37.235Z,13.53
2018-09-04T06:10:40.205Z,11.60
2018-09-04T06:15:43.201Z,10.83
2018-09-04T06:20:46.347Z,13.13
2018-09-04T06:25:49.630Z,10.33
2018-09-04T06:30:57.266Z,13.00
2018-09-04T06:36:02.478Z,11.07
2018-09-04T06:41:05.513Z,13.87
2018-09-04T06:46:08.602Z,11.77
2018-09-04T06:51:11.592Z,12.50
2018-09-04T06:56:14.850Z,8.67
2018-09-04T07:01:17.885Z,11.97
2018-09-04T07:06:21.961Z,12.50
2018-09-04T07:11:24.934Z,11.47
2018-09-04T07:16:27.878Z,9.90
2018-09-04T07:21:30.899Z,11.73
2018-09-04T07:26:35.686Z,9.50
2018-09-04T07:31:39.478Z,12.00
2018-09-04T07:36:42.900Z,10.20
2018-09-04T07:41:45.988Z,8.67
2018-09-04T07:46:49.007Z,8.03
2018-09-04T07:51:52.902Z,6.30
2018-09-04T07:56:55.954Z,6.40
2018-09-04T08:01:58.969Z,6.90
2018-09-04T08:07:02.321Z,8.40
2018-09-04T08:12:05.890Z,7.50
2018-09-04T08:17:10.028Z,8.50
2018-09-04T08:22:18.032Z,8.23
2018-09-04T08:27:21.296Z,8.70
2018-09-04T08:32:24.347Z,7.60
2018-09-04T08:37:30.975Z,8.37
2018-09-04T08:42:34.185Z,6.97
2018-09-04T08:47:37.382Z,7.60
2018-09-04T08:52:40.734Z,7.60
2018-09-04T08:57:44.289Z,8.27
2018-09-04T09:02:49.347Z,6.73
2018-09-04T09:07:52.581Z,8.40
2018-09-04T09:12:56.288Z,7.23
2018-09-04T09:17:59.515Z,6.00
2018-09-04T09:23:02.895Z,6.87
2018-09-04T09:28:05.955Z,7.57
2018-09-04T09:33:12.425Z,6.90
2018-09-04T09:38:17.133Z,7.40
2018-09-04T09:43:20.834Z,6.33
2018-09-04T09:48:28.315Z,7.10
2018-09-04T09:53:31.529Z,7.20
2018-09-04T09:58:34.612Z,7.00
2018-09-04T10:03:42.979Z,6.50
2018-09-04T10:08:46.148Z,6.43
2018-09-04T10:13:49.545Z,6.37
2018-09-04T10:18:52.521Z,5.93
2018-09-04T10:24:01.321Z,5.83
2018-09-04T10:29:05.191Z,6.90
2018-09-04T10:34:08.257Z,6.60
2018-09-04T10:39:17.278Z,6.07
2018-09-04T10:44:20.300Z,6.10
2018-09-04T10:49:23.290Z,6.50
2018-09-04T10:54:26.437Z,6.20
2018-09-04T10:59:29.426Z,5.87
2018-09-04T11:04:32.477Z,6.30
2018-09-04T11:09:35.795Z,5.50
2018-09-04T11:14:38.810Z,6.00
2018-09-04T11:19:41.776Z,6.20
2018-09-04T11:24:44.803Z,6.70
2018-09-04T11:29:47.934Z,6.77
2018-09-04T11:34:51.249Z,5.60
2018-09-04T11:39:54.333Z,5.87
2018-09-04T11:44:57.606Z,5.63
2018-09-04T11:50:00.579Z,3.70
2018-09-04T11:55:03.560Z,6.23
2018-09-04T12:00:08.091Z,6.03
2018-09-04T12:05:11.591Z,4.83
2018-09-04T12:10:15.668Z,6.00
2018-09-04T12:15:18.691Z,5.50
2018-09-04T12:21:11.313Z,5.20
2018-09-04T12:26:14.455Z,5.20
2018-09-04T12:31:17.773Z,5.10
2018-09-04T12:36:20.898Z,4.70
2018-09-04T12:41:24.413Z,5.37
2018-09-04T12:46:31.434Z,5.90
2018-09-04T12:51:34.570Z,5.40
2018-09-04T12:56:37.685Z,5.30
2018-09-04T13:01:40.803Z,5.47
2018-09-04T13:06:49.188Z,4.57
2018-09-04T13:11:52.983Z,5.83
2018-09-04T13:16:59.580Z,4.93
2018-09-04T13:22:02.929Z,5.17
2018-09-04T13:27:09.787Z,4.30
2018-09-04T13:32:17.020Z,4.90
2018-09-04T13:37:22.829Z,4.17
2018-09-04T13:42:27.799Z,5.30
2018-09-04T13:47:32.665Z,5.30
2018-09-04T13:52:35.924Z,5.20
2018-09-04T13:57:39.010Z,4.80
2018-09-04T14:02:42.173Z,4.47
2018-09-04T14:07:45.211Z,5.23
2018-09-04T14:12:49.527Z,4.93
2018-09-04T14:17:57.772Z,4.70
2018-09-04T14:23:01.314Z,4.27
2018-09-04T14:28:05.018Z,4.67
2018-09-04T14:33:08.019Z,4.60
2018-09-04T14:38:11.047Z,5.77
2018-09-04T14:43:14.275Z,5.43
2018-09-04T14:48:17.915Z,5.20
2018-09-04T14:53:21.106Z,4.57
2018-09-04T14:58:24.168Z,5.47
2018-09-04T15:03:27.458Z,4.97
2018-09-04T15:08:35.647Z,5.37
2018-09-04T15:13:39.208Z,4.60
2018-09-04T15:18:42.178Z,5.50
2018-09-04T15:23:45.175Z,5.10
2018-09-04T15:28:48.154Z,5.30
2018-09-04T15:33:51.535Z,4.83
2018-09-04T15:38:54.661Z,4.43
2018-09-04T15:43:57.871Z,4.37
2018-09-04T15:49:06.272Z,4.20
2018-09-04T15:54:10.683Z,4.60
2018-09-04T15:59:18.319Z,4.93
2018-09-04T16:04:21.771Z,4.63
2018-09-04T16:09:25.180Z,4.30
2018-09-04T16:14:32.228Z,5.50
2018-09-04T16:19:35.495Z,5.17
2018-09-04T16:24:38.771Z,5.37
2018-09-04T16:29:59.776Z,4.97
2018-09-04T16:35:03.667Z,4.47
2018-09-04T16:40:07.132Z,4.77
2018-09-04T16:45:18.484Z,5.00
2018-09-04T16:55:33.061Z,5.23
2018-09-04T17:00:50.923Z,4.73
2018-09-04T17:05:54.430Z,5.60
2018-09-04T17:10:59.136Z,5.07
2018-09-04T17:16:02.679Z,4.60
2018-09-04T17:21:05.989Z,4.83
2018-09-04T17:26:09.400Z,4.83
2018-09-04T17:31:12.591Z,4.30
2018-09-04T17:36:15.675Z,5.10
2018-09-04T17:41:20.742Z,5.30
2018-09-04T17:46:24.369Z,4.73
2018-09-04T17:51:27.631Z,4.70
2018-09-04T17:56:31.250Z,4.10
2018-09-04T18:01:34.408Z,4.90
2018-09-04T18:06:45.487Z,5.10
2018-09-04T18:11:49.235Z,4.97
2018-09-04T18:16:52.633Z,5.77
2018-09-04T18:21:56.115Z,4.83
2018-09-04T18:27:02.947Z,5.50
2018-09-04T18:32:06.892Z,5.50
2018-09-04T18:37:09.935Z,5.47
2018-09-04T18:42:15.021Z,5.27
2018-09-04T18:47:18.844Z,6.60
2018-09-04T18:52:22.994Z,6.00
2018-09-04T18:57:26.150Z,5.30
2018-09-04T19:02:32.541Z,5.70
2018-09-04T19:07:36.478Z,5.37
2018-09-04T19:12:39.753Z,7.27
2018-09-04T19:17:43.408Z,6.57
2018-09-04T19:22:47.172Z,6.40
2018-09-04T19:27:50.245Z,5.83
2018-09-04T19:32:55.082Z,6.50
2018-09-04T19:37:59.726Z,5.97
2018-09-04T19:43:02.708Z,5.93
2018-09-04T19:48:06.496Z,6.50
2018-09-04T19:53:09.561Z,7.17
2018-09-04T19:58:12.589Z,6.80
2018-09-04T20:03:15.518Z,6.13
2018-09-04T20:08:18.521Z,6.73
2018-09-04T20:13:25.472Z,7.37
2018-09-04T20:18:29.775Z,7.97
2018-09-04T20:23:32.724Z,7.03
2018-09-04T20:28:37.853Z,7.93
2018-09-04T20:33:40.828Z,8.40
2018-09-04T20:38:43.790Z,7.40
2018-09-04T20:43:46.712Z,7.90
2018-09-04T20:48:50.422Z,6.70
2018-09-04T20:53:53.351Z,6.53
2018-09-04T20:59:07.433Z,6.50
2018-09-04T21:04:21.450Z,8.10
2018-09-04T21:09:38.119Z,7.20
2018-09-04T21:14:41.218Z,6.97
2018-09-04T21:19:44.281Z,7.13
2018-09-04T21:24:48.679Z,7.43
2018-09-04T21:29:51.890Z,7.23
2018-09-04T21:34:56.936Z,7.40
2018-09-04T21:40:00.422Z,6.90
2018-09-04T21:45:03.497Z,12.23
2018-09-04T21:50:07.893Z,7.00
2018-09-04T21:55:11.054Z,8.27
2018-09-04T22:00:18.522Z,7.10
2018-09-04T22:05:24.889Z,7.10
2018-09-04T22:10:27.871Z,7.67
2018-09-04T22:15:32.796Z,7.90
2018-09-04T22:20:39.566Z,8.20
2018-09-04T22:25:43.445Z,7.77
2018-09-04T22:30:47.213Z,7.63
2018-09-04T22:35:50.306Z,6.13
2018-09-04T22:40:53.554Z,6.87
2018-09-04T22:45:56.572Z,8.10
2018-09-04T22:51:05.527Z,7.30
2018-09-04T22:56:08.762Z,7.67
2018-09-04T23:01:12.103Z,6.80
2018-09-04T23:06:15.778Z,6.50
2018-09-04T23:11:19.334Z,7.07
2018-09-04T23:16:22.545Z,8.53
2018-09-04T23:21:26.375Z,6.77
2018-09-04T23:26:29.949Z,7.93
2018-09-04T23:31:32.912Z,7.20
2018-09-04T23:36:36.607Z,7.60
2018-09-04T23:41:41.006Z,8.97
2018-09-04T23:46:45.294Z,7.03
2018-09-04T23:51:50.531Z,6.70
2018-09-04T23:56:53.742Z,7.77
