createdAt,value
2022-12-31T00:02:40.060Z,3.50
2022-12-31T00:05:44.311Z,3.67
2022-12-31T00:08:48.133Z,2.80
2022-12-31T00:11:51.566Z,2.80
2022-12-31T00:14:55.215Z,4.57
2022-12-31T00:17:59.179Z,3.47
2022-12-31T00:21:09.357Z,3.17
2022-12-31T00:24:50.297Z,6.78
2022-12-31T00:27:55.068Z,9.00
2022-12-31T00:30:58.446Z,9.13
2022-12-31T00:34:02.545Z,7.88
2022-12-31T00:37:05.551Z,5.85
2022-12-31T00:40:10.223Z,6.33
2022-12-31T00:43:14.258Z,5.95
2022-12-31T00:46:18.736Z,6.15
2022-12-31T00:49:21.929Z,2.42
2022-12-31T00:52:25.590Z,4.85
2022-12-31T00:55:28.801Z,5.28
2022-12-31T00:58:32.996Z,5.13
2022-12-31T01:01:55.086Z,5.93
2022-12-31T01:04:58.896Z,10.55
2022-12-31T01:08:03.301Z,13.32
2022-12-31T01:11:25.765Z,10.23
2022-12-31T01:14:29.522Z,10.20
2022-12-31T01:17:32.934Z,8.55
2022-12-31T01:20:39.171Z,6.03
2022-12-31T01:23:42.509Z,5.60
2022-12-31T01:27:05.225Z,5.40
2022-12-31T01:30:09.611Z,5.93
2022-12-31T01:33:12.951Z,5.30
2022-12-31T01:36:28.361Z,5.75
2022-12-31T01:39:32.063Z,4.47
2022-12-31T01:42:36.063Z,5.77
2022-12-31T01:45:42.858Z,5.43
2022-12-31T01:49:07.428Z,4.82
2022-12-31T01:52:46.172Z,4.20
2022-12-31T01:55:56.202Z,5.93
2022-12-31T01:59:00.481Z,7.13
2022-12-31T02:02:06.347Z,7.00
2022-12-31T02:05:34.859Z,12.57
2022-12-31T02:08:42.204Z,14.60
2022-12-31T02:11:46.270Z,10.30
2022-12-31T02:14:52.851Z,8.50
2022-12-31T02:18:08.953Z,10.15
2022-12-31T02:21:39.985Z,7.27
2022-12-31T02:25:12.430Z,7.13
2022-12-31T02:28:43.231Z,6.50
2022-12-31T02:31:59.492Z,5.22
2022-12-31T02:35:13.883Z,6.00
2022-12-31T02:38:54.161Z,5.18
2022-12-31T02:41:58.237Z,3.13
2022-12-31T02:45:01.907Z,4.30
2022-12-31T02:48:28.098Z,4.33
2022-12-31T02:51:52.007Z,4.32
2022-12-31T02:55:37.765Z,3.13
2022-12-31T02:59:11.957Z,4.05
2022-12-31T03:02:20.400Z,4.93
2022-12-31T03:05:28.260Z,4.95
2022-12-31T03:08:54.975Z,3.97
2022-12-31T03:12:17.360Z,2.35
2022-12-31T03:15:24.189Z,1.67
2022-12-31T03:18:45.848Z,3.35
2022-12-31T03:22:08.495Z,1.45
2022-12-31T03:25:38.441Z,2.92
2022-12-31T03:29:02.201Z,2.05
2022-12-31T03:32:24.319Z,2.63
2022-12-31T03:35:29.409Z,3.17
2022-12-31T03:38:33.322Z,3.23
2022-12-31T03:41:55.891Z,2.40
2022-12-31T03:44:58.945Z,3.28
2022-12-31T03:48:03.790Z,2.85
2022-12-31T03:51:07.038Z,2.23
2022-12-31T03:54:29.559Z,4.15
2022-12-31T03:57:51.991Z,4.40
2022-12-31T04:00:56.160Z,5.05
2022-12-31T04:04:18.600Z,4.23
2022-12-31T04:07:24.147Z,5.15
2022-12-31T04:10:27.382Z,3.72
2022-12-31T04:13:30.675Z,4.82
2022-12-31T04:16:34.239Z,4.00
2022-12-31T04:19:38.194Z,3.50
2022-12-31T04:22:59.421Z,3.17
2022-12-31T04:26:20.963Z,3.97
2022-12-31T04:29:24.223Z,3.87
2022-12-31T04:32:28.346Z,3.97
2022-12-31T04:35:31.387Z,3.05
2022-12-31T04:38:35.668Z,4.35
2022-12-31T04:41:38.793Z,2.90
2022-12-31T04:44:41.770Z,2.85
2022-12-31T04:48:03.559Z,2.85
2022-12-31T04:51:07.362Z,2.15
2022-12-31T04:54:30.013Z,2.92
2022-12-31T04:57:33.582Z,3.60
2022-12-31T05:00:37.325Z,3.38
2022-12-31T05:03:41.199Z,4.30
2022-12-31T05:06:44.985Z,4.22
2022-12-31T05:10:08.008Z,4.13
2022-12-31T05:13:12.160Z,3.13
2022-12-31T05:16:16.433Z,3.42
2022-12-31T05:19:20.194Z,2.72
2022-12-31T05:22:32.600Z,3.55
2022-12-31T05:25:36.384Z,3.83
2022-12-31T05:28:40.282Z,2.03
2022-12-31T05:31:44.084Z,1.92
2022-12-31T05:34:48.174Z,2.15
2022-12-31T05:37:51.211Z,3.10
2022-12-31T05:41:05.668Z,1.90
2022-12-31T05:44:27.790Z,2.85
2022-12-31T05:47:31.449Z,2.65
2022-12-31T05:50:35.313Z,4.72
2022-12-31T05:53:40.488Z,2.03
2022-12-31T05:57:02.515Z,2.50
2022-12-31T06:00:24.841Z,2.97
2022-12-31T06:03:47.115Z,4.45
2022-12-31T06:06:53.967Z,3.53
2022-12-31T06:09:57.073Z,3.42
2022-12-31T06:13:01.692Z,4.18
2022-12-31T06:16:11.921Z,4.13
2022-12-31T06:19:16.260Z,2.88
2022-12-31T06:22:19.961Z,3.10
2022-12-31T06:25:23.717Z,2.15
2022-12-31T06:28:26.789Z,2.35
2022-12-31T06:31:31.050Z,2.10
2022-12-31T06:34:33.980Z,1.88
2022-12-31T06:37:37.770Z,2.20
2022-12-31T06:40:41.854Z,1.83
2022-12-31T06:44:04.958Z,2.53
2022-12-31T06:47:08.660Z,6.07
2022-12-31T06:50:30.923Z,3.88
2022-12-31T06:53:35.347Z,3.37
2022-12-31T06:56:57.717Z,4.22
2022-12-31T07:00:03.112Z,3.25
2022-12-31T07:03:36.098Z,2.33
2022-12-31T07:06:55.343Z,2.43
2022-12-31T07:10:17.345Z,2.10
2022-12-31T07:13:21.429Z,3.30
2022-12-31T07:16:46.500Z,2.95
2022-12-31T07:20:00.097Z,3.83
2022-12-31T07:23:04.510Z,3.87
2022-12-31T07:26:43.904Z,2.58
2022-12-31T07:30:06.578Z,4.72
2022-12-31T07:33:45.357Z,3.25
2022-12-31T07:37:13.433Z,2.95
2022-12-31T07:40:47.907Z,3.83
2022-12-31T07:43:55.773Z,3.65
2022-12-31T07:47:02.169Z,6.35
2022-12-31T07:50:06.338Z,4.38
2022-12-31T07:53:29.031Z,5.50
2022-12-31T07:56:33.337Z,4.43
2022-12-31T07:59:55.682Z,5.03
2022-12-31T08:03:29.712Z,5.53
2022-12-31T08:07:24.410Z,5.75
2022-12-31T08:11:00.058Z,6.70
2022-12-31T08:14:03.817Z,8.27
2022-12-31T08:17:25.126Z,8.63
2022-12-31T08:20:30.644Z,10.63
2022-12-31T08:24:08.944Z,7.68
2022-12-31T08:27:48.086Z,10.45
2022-12-31T08:30:50.962Z,12.98
2022-12-31T08:34:18.711Z,10.20
2022-12-31T08:37:40.868Z,7.22
2022-12-31T08:41:09.921Z,7.25
2022-12-31T08:44:51.547Z,8.43
2022-12-31T08:48:09.832Z,10.23
2022-12-31T08:51:21.693Z,9.65
2022-12-31T08:54:44.033Z,8.05
2022-12-31T08:58:16.401Z,8.75
2022-12-31T09:01:25.684Z,8.00
2022-12-31T09:05:06.584Z,10.43
2022-12-31T09:08:33.641Z,11.20
2022-12-31T09:12:01.066Z,18.75
2022-12-31T09:15:34.866Z,16.13
2022-12-31T09:18:42.727Z,9.20
2022-12-31T09:21:46.801Z,14.32
2022-12-31T09:24:50.370Z,13.25
2022-12-31T09:28:33.606Z,20.30
2022-12-31T09:32:10.957Z,15.20
2022-12-31T09:36:09.243Z,8.60
2022-12-31T09:39:23.748Z,10.38
2022-12-31T09:43:06.573Z,10.10
2022-12-31T09:46:44.824Z,8.93
2022-12-31T09:50:06.017Z,10.32
2022-12-31T09:53:33.915Z,12.05
2022-12-31T09:56:59.132Z,13.60
2022-12-31T10:00:39.987Z,9.85
2022-12-31T10:03:57.647Z,12.15
2022-12-31T10:07:36.535Z,15.07
2022-12-31T10:10:55.900Z,14.00
2022-12-31T10:14:23.410Z,14.10
2022-12-31T10:17:50.584Z,13.50
2022-12-31T10:21:21.282Z,9.25
2022-12-31T10:24:34.581Z,5.45
2022-12-31T10:27:56.215Z,12.57
2022-12-31T10:31:25.030Z,9.18
2022-12-31T10:35:02.062Z,14.00
2022-12-31T10:38:21.061Z,8.43
2022-12-31T10:42:30.886Z,8.95
2022-12-31T10:45:59.299Z,12.45
2022-12-31T10:49:21.332Z,9.67
2022-12-31T10:52:46.446Z,6.43
2022-12-31T10:56:34.949Z,15.05
2022-12-31T11:00:02.277Z,11.40
2022-12-31T11:03:36.427Z,12.30
2022-12-31T11:07:06.439Z,39.83
2022-12-31T11:11:08.387Z,17.13
2022-12-31T11:14:41.913Z,14.20
2022-12-31T11:18:04.418Z,9.60
2022-12-31T11:21:41.339Z,8.43
2022-12-31T11:24:54.242Z,7.57
2022-12-31T11:28:06.194Z,12.02
2022-12-31T11:31:41.041Z,14.07
2022-12-31T11:34:44.216Z,12.88
2022-12-31T11:37:49.740Z,13.10
2022-12-31T11:41:23.410Z,11.85
2022-12-31T11:44:53.773Z,15.48
2022-12-31T11:48:29.549Z,12.53
2022-12-31T11:51:34.967Z,14.15
2022-12-31T11:54:58.082Z,15.63
2022-12-31T11:58:18.921Z,12.55
2022-12-31T12:01:40.308Z,6.53
2022-12-31T12:04:44.287Z,7.55
2022-12-31T12:07:49.542Z,13.50
2022-12-31T12:11:04.619Z,23.60
2022-12-31T12:14:31.547Z,10.27
2022-12-31T12:17:34.978Z,7.03
2022-12-31T12:20:42.268Z,9.83
2022-12-31T12:24:18.045Z,7.10
2022-12-31T12:27:24.846Z,10.68
2022-12-31T12:30:29.570Z,5.60
2022-12-31T12:33:45.117Z,7.40
2022-12-31T12:37:07.125Z,4.22
2022-12-31T12:40:33.727Z,5.30
2022-12-31T12:43:38.666Z,6.17
2022-12-31T12:46:49.964Z,9.05
2022-12-31T12:49:55.768Z,10.75
2022-12-31T12:53:54.279Z,9.37
2022-12-31T12:57:25.687Z,8.85
2022-12-31T13:00:57.743Z,4.78
2022-12-31T13:04:37.143Z,4.75
2022-12-31T13:08:00.036Z,4.32
2022-12-31T13:11:23.387Z,3.83
2022-12-31T13:14:29.597Z,3.67
2022-12-31T13:18:05.671Z,9.07
2022-12-31T13:21:51.365Z,7.63
2022-12-31T13:25:22.546Z,11.40
2022-12-31T13:28:27.733Z,6.53
2022-12-31T13:31:36.205Z,5.75
2022-12-31T13:35:02.940Z,7.82
2022-12-31T13:38:12.115Z,5.28
2022-12-31T13:41:43.215Z,7.32
2022-12-31T13:44:54.299Z,5.13
2022-12-31T13:48:08.012Z,3.97
2022-12-31T13:51:27.552Z,4.33
2022-12-31T13:54:36.952Z,4.03
2022-12-31T13:57:50.639Z,2.53
2022-12-31T14:01:34.618Z,4.83
2022-12-31T14:04:44.607Z,2.53
2022-12-31T14:08:07.289Z,2.97
2022-12-31T14:11:29.685Z,3.10
2022-12-31T14:15:10.747Z,4.05
2022-12-31T14:18:29.962Z,2.13
2022-12-31T14:22:19.010Z,3.10
2022-12-31T14:25:46.501Z,2.70
2022-12-31T14:29:16.552Z,1.90
2022-12-31T14:32:37.827Z,1.55
2022-12-31T14:36:10.196Z,2.63
2022-12-31T14:39:15.169Z,2.75
2022-12-31T14:43:12.590Z,2.05
2022-12-31T14:46:45.751Z,3.45
2022-12-31T14:49:51.484Z,3.42
2022-12-31T14:52:56.222Z,3.10
2022-12-31T14:56:05.839Z,4.65
2022-12-31T14:59:33.322Z,2.30
2022-12-31T15:02:54.019Z,2.35
2022-12-31T15:06:25.795Z,2.67
2022-12-31T15:09:51.155Z,4.27
2022-12-31T15:12:58.229Z,60.03
2022-12-31T15:16:38.773Z,12.55
2022-12-31T15:19:48.551Z,17.80
2022-12-31T15:22:54.090Z,10.13
2022-12-31T15:26:26.623Z,13.20
2022-12-31T15:29:37.085Z,7.32
2022-12-31T15:32:48.035Z,10.17
2022-12-31T15:35:55.131Z,9.70
2022-12-31T15:39:17.702Z,7.35
2022-12-31T15:42:45.853Z,6.20
2022-12-31T15:45:56.222Z,7.00
2022-12-31T15:49:19.295Z,3.53
2022-12-31T15:52:31.299Z,3.33
2022-12-31T15:55:42.160Z,4.85
2022-12-31T15:58:48.343Z,5.40
2022-12-31T16:01:51.618Z,3.78
2022-12-31T16:04:56.771Z,2.87
2022-12-31T16:08:00.343Z,2.60
2022-12-31T16:11:10.820Z,3.10
2022-12-31T16:14:25.427Z,2.73
2022-12-31T16:17:31.635Z,1.52
2022-12-31T16:20:41.519Z,2.40
2022-12-31T16:23:51.187Z,2.40
2022-12-31T16:27:00.171Z,3.00
2022-12-31T16:30:09.074Z,2.55
2022-12-31T16:33:16.023Z,3.78
2022-12-31T16:36:22.423Z,2.20
2022-12-31T16:39:32.795Z,1.67
2022-12-31T16:46:12.809Z,4.03
2022-12-31T16:49:21.936Z,2.85
2022-12-31T16:52:49.983Z,3.63
2022-12-31T16:56:01.989Z,2.90
2022-12-31T16:59:13.330Z,1.67
2022-12-31T17:02:22.189Z,2.53
2022-12-31T17:05:28.839Z,2.80
2022-12-31T17:08:46.081Z,3.33
2022-12-31T17:11:57.229Z,0.68
2022-12-31T17:15:04.815Z,1.63
2022-12-31T17:18:13.731Z,3.37
2022-12-31T17:21:35.902Z,4.22
2022-12-31T17:24:58.485Z,3.25
2022-12-31T17:28:08.229Z,3.90
2022-12-31T17:31:37.322Z,3.10
2022-12-31T17:34:59.076Z,2.10
2022-12-31T17:38:24.470Z,2.65
2022-12-31T17:41:48.229Z,1.63
2022-12-31T17:44:57.042Z,2.65
2022-12-31T17:48:00.839Z,3.17
2022-12-31T17:51:24.651Z,3.07
2022-12-31T17:57:57.361Z,2.55
2022-12-31T18:01:01.924Z,2.10
2022-12-31T18:04:11.242Z,3.03
2022-12-31T18:07:14.280Z,2.25
2022-12-31T18:10:20.206Z,1.52
2022-12-31T18:13:27.713Z,1.93
2022-12-31T18:16:49.208Z,1.85
2022-12-31T18:20:08.126Z,1.67
2022-12-31T18:23:25.618Z,1.90
2022-12-31T18:26:30.603Z,1.77
2022-12-31T18:29:34.579Z,1.77
2022-12-31T18:32:56.451Z,1.88
2022-12-31T18:36:14.493Z,0.70
2022-12-31T18:39:35.929Z,1.75
2022-12-31T18:42:39.731Z,2.28
2022-12-31T18:45:43.096Z,3.33
2022-12-31T18:48:46.326Z,2.83
2022-12-31T18:51:54.604Z,3.83
2022-12-31T18:55:23.202Z,3.13
2022-12-31T18:58:26.877Z,1.38
2022-12-31T19:01:36.477Z,2.75
2022-12-31T19:04:58.946Z,4.07
2022-12-31T19:08:02.159Z,3.13
2022-12-31T19:11:05.301Z,1.52
2022-12-31T19:14:23.596Z,0.50
2022-12-31T19:17:26.575Z,1.40
2022-12-31T19:20:31.084Z,0.80
2022-12-31T19:23:34.067Z,1.10
2022-12-31T19:26:43.189Z,1.83
2022-12-31T19:29:47.175Z,1.25
2022-12-31T19:32:50.588Z,1.27
2022-12-31T19:35:53.538Z,1.98
2022-12-31T19:38:57.034Z,1.10
2022-12-31T19:42:19.051Z,1.33
2022-12-31T19:45:29.004Z,0.70
2022-12-31T19:48:50.622Z,0.47
2022-12-31T19:51:54.269Z,1.77
2022-12-31T19:55:16.047Z,2.25
2022-12-31T19:58:38.072Z,1.10
2022-12-31T20:01:41.995Z,1.25
2022-12-31T20:04:45.696Z,0.43
2022-12-31T20:07:48.632Z,1.50
2022-12-31T20:10:51.719Z,1.13
2022-12-31T20:13:55.213Z,1.50
2022-12-31T20:16:58.933Z,1.65
2022-12-31T20:20:02.360Z,1.20
2022-12-31T20:23:06.053Z,1.48
2022-12-31T20:26:09.975Z,1.00
2022-12-31T20:29:12.874Z,2.20
2022-12-31T20:32:16.993Z,0.77
2022-12-31T20:35:21.230Z,0.70
2022-12-31T20:38:25.223Z,0.73
2022-12-31T20:41:28.973Z,1.50
2022-12-31T20:44:33.031Z,0.98
2022-12-31T20:47:36.923Z,0.77
2022-12-31T20:50:41.099Z,1.53
2022-12-31T20:54:06.483Z,0.57
2022-12-31T20:57:10.507Z,1.30
2022-12-31T21:00:15.434Z,2.20
2022-12-31T21:04:02.470Z,1.70
2022-12-31T21:06:43.207Z,1.15
2022-12-31T21:09:46.933Z,1.25
2022-12-31T21:12:53.783Z,0.90
2022-12-31T21:15:57.940Z,0.95
2022-12-31T21:19:02.114Z,0.73
2022-12-31T21:22:06.572Z,1.20
2022-12-31T21:25:11.348Z,1.95
2022-12-31T21:28:15.321Z,0.70
2022-12-31T21:31:19.007Z,1.00
2022-12-31T21:34:23.043Z,0.90
2022-12-31T21:37:27.077Z,1.25
2022-12-31T21:40:50.519Z,1.67
2022-12-31T21:43:53.974Z,0.90
2022-12-31T21:47:39.733Z,1.85
2022-12-31T21:50:49.095Z,1.38
2022-12-31T21:53:52.702Z,1.17
2022-12-31T21:57:51.962Z,0.43
2022-12-31T22:01:16.551Z,1.48
2022-12-31T22:04:51.648Z,1.07
2022-12-31T22:07:44.128Z,0.75
2022-12-31T22:10:52.515Z,1.15
2022-12-31T22:13:57.708Z,1.00
2022-12-31T22:17:01.424Z,1.00
2022-12-31T22:20:27.510Z,0.90
2022-12-31T22:23:33.271Z,1.40
2022-12-31T22:26:39.256Z,0.50
2022-12-31T22:29:46.603Z,0.93
2022-12-31T22:32:50.412Z,0.75
2022-12-31T22:36:13.539Z,1.07
2022-12-31T22:39:44.498Z,1.38
2022-12-31T22:42:40.826Z,0.88
2022-12-31T22:45:44.507Z,1.17
2022-12-31T22:48:48.875Z,1.48
2022-12-31T22:51:56.822Z,0.93
2022-12-31T22:55:20.320Z,1.52
2022-12-31T22:58:24.163Z,1.37
2022-12-31T23:01:27.439Z,0.82
2022-12-31T23:04:49.111Z,0.47
2022-12-31T23:07:52.171Z,0.43
2022-12-31T23:11:03.680Z,0.65
2022-12-31T23:14:26.699Z,0.55
2022-12-31T23:17:48.068Z,0.85
2022-12-31T23:21:10.018Z,0.35
2022-12-31T23:24:21.443Z,2.63
2022-12-31T23:27:46.139Z,1.10
2022-12-31T23:34:12.795Z,0.98
2022-12-31T23:37:16.684Z,1.23
2022-12-31T23:40:21.841Z,0.90
2022-12-31T23:43:25.225Z,1.10
2022-12-31T23:46:46.821Z,1.17
2022-12-31T23:49:49.900Z,1.90
2022-12-31T23:52:54.825Z,1.85
2022-12-31T23:56:12.926Z,1.17
2022-12-31T23:59:19.246Z,1.15
