createdAt,value
2016-12-22T00:00:23.002Z,0
2016-12-22T00:01:23.682Z,0
2016-12-22T00:02:24.209Z,0
2016-12-22T00:03:24.743Z,0
2016-12-22T00:04:25.270Z,0
2016-12-22T00:05:25.661Z,0
2016-12-22T00:06:26.214Z,0
2016-12-22T00:07:26.715Z,0
2016-12-22T00:08:27.250Z,0
2016-12-22T00:09:27.781Z,0
2016-12-22T00:10:28.467Z,0
2016-12-22T00:11:28.889Z,0
2016-12-22T00:12:29.539Z,0
2016-12-22T00:13:29.961Z,0
2016-12-22T00:14:30.462Z,0
2016-12-22T00:15:31.028Z,0
2016-12-22T00:16:31.673Z,0
2016-12-22T00:17:32.207Z,0
2016-12-22T00:18:32.589Z,0
2016-12-22T00:19:33.160Z,0
2016-12-22T00:20:33.661Z,0
2016-12-22T00:21:34.182Z,0
2016-12-22T00:22:34.721Z,0
2016-12-22T00:23:35.251Z,0
2016-12-22T00:24:35.794Z,0
2016-12-22T00:25:36.315Z,0
2016-12-22T00:26:36.852Z,0
2016-12-22T00:27:37.380Z,0
2016-12-22T00:28:37.916Z,0
2016-12-22T00:29:38.456Z,0
2016-12-22T00:30:38.975Z,0
2016-12-22T00:31:39.656Z,0
2016-12-22T00:32:40.186Z,0
2016-12-22T00:33:40.566Z,0
2016-12-22T00:34:41.106Z,0
2016-12-22T00:35:41.783Z,0
2016-12-22T00:36:42.175Z,0
2016-12-22T00:37:42.733Z,0
2016-12-22T00:38:43.239Z,0
2016-12-22T00:39:43.758Z,0
2016-12-22T00:40:44.442Z,0
2016-12-22T00:41:44.858Z,0
2016-12-22T00:42:45.353Z,0
2016-12-22T00:43:45.887Z,0
2016-12-22T00:44:46.420Z,0
2016-12-22T00:45:47.102Z,0
2016-12-22T00:46:47.633Z,0
2016-12-22T00:47:48.168Z,0
2016-12-22T00:48:48.547Z,0
2016-12-22T00:49:49.079Z,0
2016-12-22T00:50:49.619Z,0
2016-12-22T00:51:50.178Z,0
2016-12-22T00:52:50.692Z,0
2016-12-22T00:53:51.218Z,0
2016-12-22T00:54:51.759Z,0
2016-12-22T00:55:52.438Z,0
2016-12-22T00:56:52.820Z,0
2016-12-22T00:57:53.350Z,0
2016-12-22T00:58:53.896Z,0
2016-12-22T00:59:54.413Z,0
2016-12-22T01:00:55.095Z,0
2016-12-22T01:01:55.481Z,0
2016-12-22T01:02:56.019Z,0
2016-12-22T01:03:56.697Z,0
2016-12-22T01:04:57.081Z,0
2016-12-22T01:05:57.758Z,0
2016-12-22T01:06:58.288Z,0
2016-12-22T01:07:58.821Z,0
2016-12-22T01:08:59.347Z,0
2016-12-22T01:09:59.884Z,0
2016-12-22T01:11:00.273Z,0
2016-12-22T01:12:00.952Z,0
2016-12-22T01:13:01.481Z,0
2016-12-22T01:14:01.863Z,0
2016-12-22T01:15:02.545Z,0
2016-12-22T01:16:02.938Z,0
2016-12-22T01:17:03.488Z,0
2016-12-22T01:18:04.021Z,0
2016-12-22T01:19:04.525Z,0
2016-12-22T01:20:05.207Z,0
2016-12-22T01:21:05.588Z,0
2016-12-22T01:22:06.266Z,0
2016-12-22T01:23:06.648Z,0
2016-12-22T01:24:07.178Z,0
2016-12-22T01:25:07.714Z,0
2016-12-22T01:26:08.240Z,0
2016-12-22T01:27:08.779Z,0
2016-12-22T01:28:09.458Z,0
2016-12-22T01:29:09.839Z,0
2016-12-22T01:30:10.405Z,0
2016-12-22T01:31:10.908Z,0
2016-12-22T01:32:11.499Z,0
2016-12-22T01:33:11.965Z,0
2016-12-22T01:34:12.499Z,0
2016-12-22T01:35:13.040Z,0
2016-12-22T01:36:13.603Z,0
2016-12-22T01:37:14.251Z,0
2016-12-22T01:38:14.662Z,0
2016-12-22T01:39:15.168Z,0
2016-12-22T01:40:15.701Z,0
2016-12-22T01:41:16.377Z,0
2016-12-22T01:42:16.764Z,0
2016-12-22T01:43:17.299Z,0
2016-12-22T01:44:17.974Z,0
2016-12-22T01:45:18.359Z,0
2016-12-22T01:46:18.901Z,0
2016-12-22T01:47:19.566Z,0
2016-12-22T01:48:19.964Z,0
2016-12-22T01:49:20.485Z,0
2016-12-22T01:50:21.163Z,0
2016-12-22T01:51:21.695Z,0
2016-12-22T01:52:22.228Z,0
2016-12-22T01:53:22.758Z,0
2016-12-22T01:54:23.137Z,0
2016-12-22T01:55:23.674Z,0
2016-12-22T01:56:24.233Z,0
2016-12-22T01:57:24.887Z,0
2016-12-22T01:58:25.306Z,0
2016-12-22T01:59:25.951Z,0
2016-12-22T02:00:26.347Z,0
2016-12-22T02:01:27.016Z,0
2016-12-22T02:02:27.400Z,0
2016-12-22T02:03:27.937Z,0
2016-12-22T02:04:28.616Z,0
2016-12-22T02:05:29.001Z,0
2016-12-22T02:06:29.568Z,0
2016-12-22T02:07:30.209Z,0
2016-12-22T02:08:30.617Z,0
2016-12-22T02:09:31.274Z,0
2016-12-22T02:10:31.810Z,0
2016-12-22T02:11:32.191Z,0
2016-12-22T02:12:32.873Z,0
2016-12-22T02:13:33.285Z,0
2016-12-22T02:14:33.832Z,0
2016-12-22T02:15:34.478Z,0
2016-12-22T02:16:34.865Z,0
2016-12-22T02:17:35.404Z,0
2016-12-22T02:18:36.084Z,0
2016-12-22T02:19:36.462Z,0
2016-12-22T02:20:37.140Z,0
2016-12-22T02:21:37.668Z,0
2016-12-22T02:22:38.086Z,0
2016-12-22T02:23:38.587Z,0
2016-12-22T02:24:39.143Z,0
2016-12-22T02:25:39.794Z,0
2016-12-22T02:26:40.177Z,0
2016-12-22T02:27:40.716Z,0
2016-12-22T02:28:41.244Z,0
2016-12-22T02:29:41.771Z,0
2016-12-22T02:30:42.309Z,0
2016-12-22T02:31:42.844Z,0
2016-12-22T02:32:43.523Z,0
2016-12-22T02:33:43.911Z,0
2016-12-22T02:34:44.590Z,0
2016-12-22T02:35:44.974Z,0
2016-12-22T02:36:45.654Z,0
2016-12-22T02:37:46.181Z,0
2016-12-22T02:38:46.719Z,0
2016-12-22T02:39:47.100Z,0
2016-12-22T02:40:47.779Z,0
2016-12-22T02:41:48.162Z,0
2016-12-22T02:42:48.691Z,0
2016-12-22T02:43:49.224Z,0
2016-12-22T02:44:49.903Z,0
2016-12-22T02:45:50.285Z,0
2016-12-22T02:46:50.814Z,0
2016-12-22T02:47:51.495Z,0
2016-12-22T02:48:52.027Z,0
2016-12-22T02:49:52.410Z,0
2016-12-22T02:50:52.946Z,0
2016-12-22T02:51:53.482Z,0
2016-12-22T02:52:54.026Z,0
2016-12-22T02:53:54.557Z,0
2016-12-22T02:54:55.087Z,0
2016-12-22T02:55:55.623Z,0
2016-12-22T02:56:56.161Z,0
2016-12-22T02:57:56.694Z,0
2016-12-22T02:58:57.260Z,0
2016-12-22T02:59:57.773Z,0
2016-12-22T03:00:58.435Z,0
2016-12-22T03:01:58.822Z,0
2016-12-22T03:02:59.352Z,0
2016-12-22T03:03:59.881Z,0
2016-12-22T03:05:00.565Z,0
2016-12-22T03:06:01.093Z,0
2016-12-22T03:07:01.474Z,0
2016-12-22T03:08:02.011Z,0
2016-12-22T03:09:02.542Z,0
2016-12-22T03:10:03.220Z,0
2016-12-22T03:11:03.637Z,0
2016-12-22T03:12:04.135Z,0
2016-12-22T03:13:04.815Z,0
2016-12-22T03:14:05.345Z,0
2016-12-22T03:15:05.726Z,0
2016-12-22T03:16:06.261Z,0
2016-12-22T03:17:06.805Z,0
2016-12-22T03:18:07.329Z,0
2016-12-22T03:19:12.242Z,0
2016-12-22T03:20:08.397Z,0
2016-12-22T03:21:08.925Z,0
2016-12-22T03:22:09.455Z,0
2016-12-22T03:23:09.984Z,0
2016-12-22T03:24:10.530Z,0
2016-12-22T03:25:11.052Z,0
2016-12-22T03:26:11.589Z,0
2016-12-22T03:27:12.149Z,0
2016-12-22T03:28:12.648Z,0
2016-12-22T03:29:13.179Z,0
2016-12-22T03:30:13.713Z,0
2016-12-22T03:31:14.274Z,0
2016-12-22T03:32:14.926Z,0
2016-12-22T03:33:15.337Z,0
2016-12-22T03:34:15.842Z,0
2016-12-22T03:35:16.384Z,0
2016-12-22T03:36:17.061Z,0
2016-12-22T03:37:17.597Z,0
2016-12-22T03:38:17.986Z,0
2016-12-22T03:39:18.546Z,0
2016-12-22T03:40:19.198Z,0
2016-12-22T03:41:19.733Z,0
2016-12-22T03:42:20.122Z,0
2016-12-22T03:43:20.661Z,0
2016-12-22T03:44:21.193Z,0
2016-12-22T03:45:21.717Z,0
2016-12-22T03:46:22.255Z,0
2016-12-22T03:47:22.786Z,0
2016-12-22T03:48:23.319Z,0
2016-12-22T03:49:23.848Z,0
2016-12-22T03:50:24.386Z,0
2016-12-22T03:51:24.939Z,0
2016-12-22T03:52:25.447Z,0
2016-12-22T03:53:25.978Z,0
2016-12-22T03:54:26.659Z,0
2016-12-22T03:55:27.044Z,0
2016-12-22T03:56:27.577Z,0
2016-12-22T03:57:28.256Z,0
2016-12-22T03:58:28.642Z,0
2016-12-22T03:59:29.322Z,0
2016-12-22T04:00:29.851Z,0
2016-12-22T04:01:30.234Z,0
2016-12-22T04:02:30.913Z,0
2016-12-22T04:03:31.304Z,0
2016-12-22T04:04:31.980Z,0
2016-12-22T04:05:32.514Z,0
2016-12-22T04:06:32.901Z,0
2016-12-22T04:07:33.428Z,0
2016-12-22T04:08:34.111Z,0
2016-12-22T04:09:34.516Z,0
2016-12-22T04:10:35.027Z,0
2016-12-22T04:11:35.708Z,0
2016-12-22T04:12:36.113Z,0
2016-12-22T04:13:36.657Z,0
2016-12-22T04:14:37.156Z,0
2016-12-22T04:15:37.688Z,0
2016-12-22T04:16:38.367Z,0
2016-12-22T04:17:38.792Z,0
2016-12-22T04:18:39.443Z,0
2016-12-22T04:19:39.831Z,0
2016-12-22T04:20:40.373Z,0
2016-12-22T04:21:40.899Z,0
2016-12-22T04:22:41.441Z,0
2016-12-22T04:23:41.974Z,0
2016-12-22T04:24:42.505Z,0
2016-12-22T04:25:43.066Z,0
2016-12-22T04:26:43.573Z,0
2016-12-22T04:27:44.142Z,0
2016-12-22T04:28:44.637Z,0
2016-12-22T04:29:45.317Z,0
2016-12-22T04:30:45.701Z,0
2016-12-22T04:31:46.381Z,0
2016-12-22T04:32:46.911Z,0
2016-12-22T04:33:47.297Z,0
2016-12-22T04:34:47.977Z,0
2016-12-22T04:35:48.404Z,0
2016-12-22T04:36:49.042Z,0
2016-12-22T04:37:49.430Z,0
2016-12-22T04:38:50.122Z,0
2016-12-22T04:39:50.647Z,0
2016-12-22T04:40:51.036Z,0
2016-12-22T04:41:51.565Z,0
2016-12-22T04:42:52.101Z,0
2016-12-22T04:43:52.632Z,0
2016-12-22T04:44:53.167Z,0
2016-12-22T04:45:53.846Z,0
2016-12-22T04:46:54.243Z,0
2016-12-22T04:47:54.762Z,0
2016-12-22T04:48:55.295Z,0
2016-12-22T04:49:55.976Z,0
2016-12-22T04:50:56.360Z,0
2016-12-22T04:51:56.902Z,0
2016-12-22T04:52:57.420Z,0
2016-12-22T04:53:58.105Z,0
2016-12-22T04:54:58.630Z,0
2016-12-22T04:55:59.020Z,0
2016-12-22T04:56:59.700Z,0
2016-12-22T04:58:00.092Z,0
2016-12-22T04:59:00.630Z,0
2016-12-22T05:00:01.312Z,0
2016-12-22T05:01:01.700Z,0
2016-12-22T05:02:02.222Z,0
2016-12-22T05:03:02.758Z,0
2016-12-22T05:04:03.436Z,0
2016-12-22T05:05:03.816Z,0
2016-12-22T05:06:04.358Z,0
2016-12-22T05:07:05.032Z,0
2016-12-22T05:08:05.416Z,0
2016-12-22T05:09:06.094Z,0
2016-12-22T05:10:06.510Z,0
2016-12-22T05:11:07.010Z,0
2016-12-22T05:12:07.541Z,0
2016-12-22T05:13:08.224Z,0
2016-12-22T05:14:08.608Z,0
2016-12-22T05:15:09.141Z,0
2016-12-22T05:16:09.823Z,0
2016-12-22T05:17:10.352Z,0
2016-12-22T05:18:10.740Z,0
2016-12-22T05:19:11.418Z,0
2016-12-22T05:20:11.801Z,0
2016-12-22T05:21:12.344Z,0
2016-12-22T05:22:12.871Z,0
2016-12-22T05:23:13.407Z,0
2016-12-22T05:24:13.935Z,0
2016-12-22T05:25:14.469Z,0
2016-12-22T05:26:15.000Z,0
2016-12-22T05:27:15.684Z,0
2016-12-22T05:28:16.220Z,0
2016-12-22T05:29:16.747Z,0
2016-12-22T05:30:17.168Z,0
2016-12-22T05:31:17.683Z,0
2016-12-22T05:32:18.348Z,0
2016-12-22T05:33:18.887Z,0
2016-12-22T05:34:19.278Z,0
2016-12-22T05:35:19.947Z,0
2016-12-22T05:36:20.340Z,0
2016-12-22T05:37:20.877Z,0
2016-12-22T05:38:21.557Z,0
2016-12-22T05:39:22.091Z,0
2016-12-22T05:40:22.632Z,0
2016-12-22T05:41:23.017Z,0
2016-12-22T05:42:23.553Z,0
2016-12-22T05:43:24.084Z,0
2016-12-22T05:44:24.761Z,0
2016-12-22T05:45:25.146Z,0
2016-12-22T05:46:25.680Z,0
2016-12-22T05:47:26.213Z,0
2016-12-22T05:48:26.773Z,0
2016-12-22T05:49:27.418Z,0
2016-12-22T05:50:27.952Z,0
2016-12-22T05:51:28.331Z,0
2016-12-22T05:52:28.861Z,0
2016-12-22T05:53:29.429Z,0
2016-12-22T05:54:29.928Z,0
2016-12-22T05:55:30.466Z,0
2016-12-22T05:56:31.142Z,0
2016-12-22T05:57:31.529Z,0
2016-12-22T05:58:32.214Z,0
2016-12-22T05:59:32.600Z,0
2016-12-22T06:00:33.130Z,0
2016-12-22T06:01:33.662Z,0
2016-12-22T06:02:34.196Z,0
2016-12-22T06:03:34.725Z,0
2016-12-22T06:04:35.409Z,0
2016-12-22T06:05:35.788Z,0
2016-12-22T06:06:36.473Z,0
2016-12-22T06:07:36.860Z,0
2016-12-22T06:08:37.536Z,0
2016-12-22T06:09:37.925Z,0
2016-12-22T06:10:38.488Z,0
2016-12-22T06:11:38.993Z,0
2016-12-22T06:12:39.671Z,0
2016-12-22T06:13:40.199Z,0
2016-12-22T06:14:40.737Z,0
2016-12-22T06:15:41.267Z,0
2016-12-22T06:16:41.692Z,0
2016-12-22T06:17:42.188Z,0
2016-12-22T06:18:42.759Z,0
2016-12-22T06:19:43.258Z,0
2016-12-22T06:20:43.796Z,0
2016-12-22T06:21:44.333Z,0
2016-12-22T06:22:44.870Z,0
2016-12-22T06:23:45.403Z,0
2016-12-22T06:24:46.087Z,0
2016-12-22T06:25:46.480Z,0
2016-12-22T06:26:47.027Z,0
2016-12-22T06:27:47.679Z,0
2016-12-22T06:28:48.062Z,0
2016-12-22T06:29:48.598Z,0
2016-12-22T06:30:49.127Z,0
2016-12-22T06:31:49.805Z,0
2016-12-22T06:32:50.340Z,0
2016-12-22T06:33:50.726Z,0
2016-12-22T06:34:51.251Z,0
2016-12-22T06:35:51.814Z,0
2016-12-22T06:36:52.328Z,0
2016-12-22T06:37:52.856Z,0
2016-12-22T06:38:53.536Z,0
2016-12-22T06:39:53.927Z,0
2016-12-22T06:40:54.444Z,0
2016-12-22T06:41:54.986Z,0
2016-12-22T06:42:55.661Z,0
2016-12-22T06:43:56.050Z,0
2016-12-22T06:44:56.729Z,0
2016-12-22T06:45:57.255Z,0
2016-12-22T06:46:57.789Z,0
2016-12-22T06:47:58.167Z,0
2016-12-22T06:48:58.849Z,0
2016-12-22T06:49:59.380Z,0
2016-12-22T06:50:59.770Z,0
2016-12-22T06:52:00.442Z,0
2016-12-22T06:53:00.853Z,0
2016-12-22T06:54:01.364Z,0
2016-12-22T06:55:01.921Z,0
2016-12-22T06:56:02.437Z,0
2016-12-22T06:57:02.990Z,0
2016-12-22T06:58:03.492Z,0
2016-12-22T06:59:04.057Z,0
2016-12-22T07:00:04.705Z,0
2016-12-22T07:01:05.248Z,0
2016-12-22T07:02:05.634Z,0
2016-12-22T07:03:06.167Z,0
2016-12-22T07:04:06.730Z,0
2016-12-22T07:05:07.274Z,0
2016-12-22T07:06:07.774Z,0
2016-12-22T07:07:08.309Z,0
2016-12-22T07:08:08.843Z,0
2016-12-22T07:09:09.375Z,0
2016-12-22T07:10:09.914Z,0
2016-12-22T07:11:10.446Z,0
2016-12-22T07:12:11.134Z,0
2016-12-22T07:13:11.671Z,0
2016-12-22T07:14:12.205Z,0
2016-12-22T07:15:12.740Z,0
2016-12-22T07:16:13.128Z,0
2016-12-22T07:17:13.665Z,0
2016-12-22T07:18:14.371Z,0
2016-12-22T07:19:14.752Z,0
2016-12-22T07:20:15.262Z,0
2016-12-22T07:21:15.830Z,0
2016-12-22T07:22:16.356Z,0
2016-12-22T07:23:16.862Z,0
2016-12-22T07:24:17.403Z,0
2016-12-22T07:25:17.961Z,0
2016-12-22T07:26:18.616Z,0
2016-12-22T07:27:19.005Z,0
2016-12-22T07:28:19.543Z,0
2016-12-22T07:29:20.109Z,0
2016-12-22T07:30:20.607Z,0
2016-12-22T07:31:21.177Z,0
2016-12-22T07:32:21.709Z,0
2016-12-22T07:33:22.359Z,0
2016-12-22T07:34:22.887Z,0
2016-12-22T07:35:23.274Z,0
2016-12-22T07:36:23.806Z,0
2016-12-22T07:37:24.376Z,0
2016-12-22T07:38:25.017Z,0
2016-12-22T07:39:25.411Z,0
2016-12-22T07:40:25.944Z,0
2016-12-22T07:41:26.631Z,0
2016-12-22T07:42:27.166Z,0
2016-12-22T07:43:27.557Z,0
2016-12-22T07:44:28.092Z,0
2016-12-22T07:45:28.652Z,0
2016-12-22T07:46:29.164Z,0
2016-12-22T07:47:29.851Z,0
2016-12-22T07:48:30.378Z,0
2016-12-22T07:49:30.764Z,0
2016-12-22T07:50:31.300Z,0
2016-12-22T07:51:31.861Z,0
2016-12-22T07:52:32.520Z,0
2016-12-22T07:53:32.904Z,0
2016-12-22T07:54:33.589Z,0
2016-12-22T07:55:34.016Z,0
2016-12-22T07:56:34.537Z,0
2016-12-22T07:57:35.198Z,0
2016-12-22T07:58:35.604Z,0
2016-12-22T07:59:36.115Z,0
2016-12-22T08:00:36.797Z,0
2016-12-22T08:01:37.226Z,0
2016-12-22T08:02:37.724Z,0
2016-12-22T08:03:38.291Z,0
2016-12-22T08:04:38.815Z,0
2016-12-22T08:05:39.364Z,0
2016-12-22T08:06:39.859Z,0
2016-12-22T08:07:40.541Z,0
2016-12-22T08:08:40.924Z,0
2016-12-22T08:09:41.607Z,0
2016-12-22T08:10:42.138Z,0
2016-12-22T08:11:42.674Z,0
2016-12-22T08:12:43.222Z,0
2016-12-22T08:13:43.591Z,0
2016-12-22T08:14:44.127Z,0
2016-12-22T08:15:44.699Z,0
2016-12-22T08:16:45.197Z,0
2016-12-22T08:17:45.756Z,0
2016-12-22T08:18:46.265Z,0
2016-12-22T08:19:46.793Z,0
2016-12-22T08:20:47.474Z,0
2016-12-22T08:21:47.885Z,0
2016-12-22T08:22:48.546Z,0
2016-12-22T08:23:49.085Z,0
2016-12-22T08:24:49.620Z,0
2016-12-22T08:25:50.002Z,0
2016-12-22T08:26:50.545Z,0
2016-12-22T08:27:51.070Z,0
2016-12-22T08:28:51.603Z,0
2016-12-22T08:29:52.138Z,0
2016-12-22T08:30:52.673Z,0
2016-12-22T08:31:53.246Z,0
2016-12-22T08:32:53.744Z,0
2016-12-22T08:33:54.272Z,0
2016-12-22T08:34:54.809Z,0
2016-12-22T08:35:55.382Z,0
2016-12-22T08:36:55.878Z,0
2016-12-22T08:37:56.564Z,0
2016-12-22T08:38:56.945Z,0
2016-12-22T08:39:57.482Z,0
2016-12-22T08:40:58.013Z,0
2016-12-22T08:41:58.545Z,0
2016-12-22T08:42:59.081Z,0
2016-12-22T08:43:59.638Z,0
2016-12-22T08:45:00.144Z,0
2016-12-22T08:46:00.830Z,0
2016-12-22T08:47:01.359Z,0
2016-12-22T08:48:01.783Z,0
2016-12-22T08:49:02.282Z,0
2016-12-22T08:50:02.966Z,0
2016-12-22T08:51:03.498Z,0
2016-12-22T08:52:03.950Z,0
2016-12-22T08:53:04.421Z,0
2016-12-22T08:54:04.957Z,0
2016-12-22T08:55:05.490Z,0
2016-12-22T08:56:06.025Z,0
2016-12-22T08:57:06.564Z,0
2016-12-22T08:58:07.096Z,0
2016-12-22T08:59:07.631Z,0
2016-12-22T09:00:08.165Z,0
2016-12-22T09:01:08.705Z,0
2016-12-22T09:02:09.235Z,0
2016-12-22T09:03:09.773Z,0
2016-12-22T09:04:10.330Z,0
2016-12-22T09:05:10.844Z,0
2016-12-22T09:06:11.375Z,0
2016-12-22T09:07:11.914Z,31
2016-12-22T09:08:12.481Z,30
2016-12-22T09:09:13.123Z,31
2016-12-22T09:10:13.512Z,32
2016-12-22T09:11:14.039Z,33
2016-12-22T09:12:14.606Z,30
2016-12-22T09:13:15.103Z,28
2016-12-22T09:14:15.635Z,28
2016-12-22T09:15:16.171Z,31
2016-12-22T09:16:16.847Z,25
2016-12-22T09:17:17.380Z,23
2016-12-22T09:18:17.763Z,24
2016-12-22T09:19:18.298Z,25
2016-12-22T09:20:18.865Z,24
2016-12-22T09:21:19.509Z,25
2016-12-22T09:22:20.048Z,24
2016-12-22T09:23:20.575Z,26
2016-12-22T09:24:20.985Z,26
2016-12-22T09:25:21.637Z,28
2016-12-22T09:26:22.052Z,31
2016-12-22T09:27:22.556Z,33
2016-12-22T09:28:23.088Z,29
2016-12-22T09:29:23.775Z,31
2016-12-22T09:30:24.302Z,33
2016-12-22T09:31:24.837Z,31
2016-12-22T09:32:25.220Z,32
2016-12-22T09:33:25.761Z,36
2016-12-22T09:34:26.289Z,38
2016-12-22T09:35:26.817Z,40
2016-12-22T09:36:27.496Z,37
2016-12-22T09:37:27.885Z,37
2016-12-22T09:38:28.447Z,36
2016-12-22T09:39:29.093Z,42
2016-12-22T09:40:29.484Z,42
2016-12-22T09:41:30.012Z,42
2016-12-22T09:42:30.581Z,44
2016-12-22T09:43:31.230Z,46
2016-12-22T09:44:31.645Z,49
2016-12-22T09:45:32.184Z,50
2016-12-22T09:46:32.844Z,51
2016-12-22T09:47:33.261Z,51
2016-12-22T09:48:33.914Z,52
2016-12-22T09:49:34.440Z,53
2016-12-22T09:50:34.859Z,57
2016-12-22T09:51:35.359Z,56
2016-12-22T09:52:35.882Z,54
2016-12-22T09:53:36.417Z,57
2016-12-22T09:54:36.945Z,61
2016-12-22T09:55:37.624Z,62
2016-12-22T09:56:38.046Z,68
2016-12-22T09:57:38.689Z,69
2016-12-22T09:58:39.224Z,68
2016-12-22T09:59:39.750Z,58
2016-12-22T10:00:40.135Z,57
2016-12-22T10:01:40.669Z,62
2016-12-22T10:02:41.352Z,65
2016-12-22T10:03:41.743Z,74
2016-12-22T10:04:42.305Z,83
2016-12-22T10:05:42.798Z,87
2016-12-22T10:06:43.334Z,85
2016-12-22T10:07:44.047Z,86
2016-12-22T10:08:44.398Z,83
2016-12-22T10:09:44.931Z,93
2016-12-22T10:10:45.459Z,91
2016-12-22T10:11:46.142Z,81
2016-12-22T10:12:46.525Z,76
2016-12-22T10:13:47.058Z,76
2016-12-22T10:14:47.591Z,76
2016-12-22T10:15:48.261Z,82
2016-12-22T10:16:48.795Z,81
2016-12-22T10:17:49.176Z,82
2016-12-22T10:18:49.704Z,77
2016-12-22T10:19:50.386Z,76
2016-12-22T10:20:50.802Z,72
2016-12-22T10:21:51.451Z,71
2016-12-22T10:22:51.862Z,76
2016-12-22T10:23:52.370Z,75
2016-12-22T10:24:52.940Z,73
2016-12-22T10:25:53.438Z,71
2016-12-22T10:26:54.126Z,76
2016-12-22T10:27:54.512Z,80
2016-12-22T10:28:55.078Z,82
2016-12-22T10:29:55.579Z,90
2016-12-22T10:30:56.115Z,90
2016-12-22T10:31:56.789Z,86
2016-12-22T10:32:57.178Z,89
2016-12-22T10:33:57.706Z,79
2016-12-22T10:34:58.250Z,91
2016-12-22T10:35:58.923Z,100
2016-12-22T10:36:59.307Z,99
2016-12-22T10:37:59.838Z,94
2016-12-22T10:39:00.521Z,97
2016-12-22T10:40:01.051Z,97
2016-12-22T10:41:01.470Z,93
2016-12-22T10:42:02.112Z,83
2016-12-22T10:43:02.648Z,83
2016-12-22T10:44:03.035Z,94
2016-12-22T10:45:03.558Z,89
2016-12-22T10:46:04.094Z,80
2016-12-22T10:47:04.774Z,77
2016-12-22T10:48:05.158Z,71
2016-12-22T10:49:05.724Z,81
2016-12-22T10:50:06.370Z,74
2016-12-22T10:51:07.050Z,77
2016-12-22T10:52:07.283Z,78
2016-12-22T10:53:07.818Z,80
2016-12-22T10:54:08.352Z,81
2016-12-22T10:55:08.908Z,73
2016-12-22T10:56:09.417Z,74
2016-12-22T10:57:10.090Z,69
2016-12-22T10:58:10.620Z,65
2016-12-22T10:59:11.004Z,62
2016-12-22T11:00:11.547Z,56
2016-12-22T11:01:12.221Z,52
2016-12-22T11:02:12.604Z,51
2016-12-22T11:03:13.133Z,56
2016-12-22T11:04:13.672Z,59
2016-12-22T11:05:14.239Z,57
2016-12-22T11:06:14.739Z,56
2016-12-22T11:07:15.289Z,58
2016-12-22T11:08:15.956Z,66
2016-12-22T11:09:16.380Z,66
2016-12-22T11:10:16.881Z,56
2016-12-22T11:11:17.551Z,53
2016-12-22T11:12:17.938Z,54
2016-12-22T11:13:18.620Z,51
2016-12-22T11:14:19.151Z,51
2016-12-22T11:15:19.541Z,50
2016-12-22T11:16:20.067Z,47
2016-12-22T11:17:20.754Z,43
2016-12-22T11:18:21.135Z,37
2016-12-22T11:19:21.820Z,40
2016-12-22T11:20:22.207Z,40
2016-12-22T11:21:22.733Z,30
2016-12-22T11:22:23.265Z,27
2016-12-22T11:23:23.793Z,28
2016-12-22T11:24:24.333Z,30
2016-12-22T11:25:24.888Z,27
2016-12-22T11:26:25.399Z,31
2016-12-22T11:27:25.963Z,31
2016-12-22T11:28:26.762Z,31
2016-12-22T11:29:27.142Z,30
2016-12-22T11:30:27.673Z,33
2016-12-22T11:31:28.079Z,36
2016-12-22T11:32:29.644Z,37
2016-12-22T11:33:29.123Z,41
2016-12-22T11:34:29.655Z,37
2016-12-22T11:35:30.182Z,42
2016-12-22T11:36:30.731Z,43
2016-12-22T11:37:31.270Z,44
2016-12-22T11:38:31.781Z,45
2016-12-22T11:39:32.316Z,43
2016-12-22T11:40:32.853Z,43
2016-12-22T11:41:33.531Z,41
2016-12-22T11:42:33.918Z,35
2016-12-22T11:43:34.469Z,34
2016-12-22T11:44:35.125Z,31
2016-12-22T11:45:35.506Z,30
2016-12-22T11:46:36.044Z,27
2016-12-22T11:47:36.618Z,26
2016-12-22T11:48:37.119Z,27
2016-12-22T11:49:37.798Z,24
2016-12-22T11:50:38.181Z,26
2016-12-22T11:51:38.748Z,28
2016-12-22T11:52:39.245Z,30
2016-12-22T11:53:39.927Z,33
2016-12-22T11:54:40.312Z,35
2016-12-22T11:55:40.844Z,33
2016-12-22T11:56:41.378Z,34
2016-12-22T11:57:41.905Z,32
2016-12-22T11:58:42.441Z,35
2016-12-22T11:59:42.966Z,35
2016-12-22T12:00:43.503Z,33
2016-12-22T12:01:44.038Z,30
2016-12-22T12:02:44.566Z,28
2016-12-22T12:03:45.244Z,26
2016-12-22T12:04:45.633Z,24
2016-12-22T12:05:46.308Z,25
2016-12-22T12:06:46.695Z,28
2016-12-22T12:07:47.223Z,25
2016-12-22T12:08:47.785Z,25
2016-12-22T12:09:48.323Z,24
2016-12-22T12:10:49.000Z,22
2016-12-22T12:11:49.351Z,23
2016-12-22T12:12:49.894Z,24
2016-12-22T12:13:50.572Z,26
2016-12-22T12:14:50.956Z,30
2016-12-22T12:15:51.635Z,31
2016-12-22T12:16:52.166Z,33
2016-12-22T12:17:52.698Z,36
2016-12-22T12:18:53.087Z,36
2016-12-22T12:19:53.624Z,35
2016-12-22T12:20:54.150Z,34
2016-12-22T12:21:54.685Z,30
2016-12-22T12:22:55.218Z,28
2016-12-22T12:23:55.898Z,28
2016-12-22T12:24:56.429Z,26
2016-12-22T12:25:56.815Z,27
2016-12-22T12:26:57.495Z,31
2016-12-22T12:27:57.911Z,35
2016-12-22T12:28:58.568Z,37
2016-12-22T12:29:58.955Z,40
2016-12-22T12:30:59.502Z,44
2016-12-22T12:32:00.173Z,44
2016-12-22T12:33:00.708Z,38
2016-12-22T12:34:01.092Z,35
2016-12-22T12:35:01.623Z,32
2016-12-22T12:36:02.155Z,33
2016-12-22T12:37:02.838Z,32
2016-12-22T12:38:03.219Z,28
2016-12-22T12:39:03.898Z,28
2016-12-22T12:40:04.279Z,30
2016-12-22T12:41:04.812Z,31
2016-12-22T12:42:05.342Z,31
2016-12-22T12:43:05.907Z,34
2016-12-22T12:44:06.406Z,35
2016-12-22T12:45:06.941Z,32
2016-12-22T12:46:07.497Z,31
2016-12-22T12:47:08.002Z,30
2016-12-22T12:48:08.681Z,32
2016-12-22T12:49:09.065Z,29
2016-12-22T12:50:09.749Z,24
2016-12-22T12:51:10.275Z,21
2016-12-22T12:52:10.661Z,17
2016-12-22T12:53:11.342Z,16
2016-12-22T12:54:11.877Z,14
2016-12-22T12:55:12.406Z,14
2016-12-22T12:56:12.799Z,14
2016-12-22T12:57:13.327Z,14
2016-12-22T12:58:13.855Z,13
2016-12-22T12:59:14.388Z,13
2016-12-22T13:00:14.952Z,12
2016-12-22T13:01:15.599Z,12
2016-12-22T13:02:16.134Z,13
2016-12-22T13:03:16.521Z,14
2016-12-22T13:04:17.219Z,15
2016-12-22T13:05:17.580Z,16
2016-12-22T13:06:18.116Z,17
2016-12-22T13:07:18.648Z,18
2016-12-22T13:08:19.216Z,16
2016-12-22T13:09:19.868Z,16
2016-12-22T13:10:20.294Z,16
2016-12-22T13:11:20.797Z,15
2016-12-22T13:12:21.479Z,13
2016-12-22T13:13:21.878Z,13
2016-12-22T13:14:22.396Z,12
2016-12-22T13:15:22.926Z,13
2016-12-22T13:16:23.520Z,14
2016-12-22T13:17:24.134Z,14
2016-12-22T13:18:24.673Z,15
2016-12-22T13:19:25.056Z,14
2016-12-22T13:20:25.589Z,13
2016-12-22T13:21:26.262Z,10
2016-12-22T13:22:26.647Z,11
2016-12-22T13:23:27.184Z,12
2016-12-22T13:24:27.747Z,13
2016-12-22T13:25:28.247Z,13
2016-12-22T13:26:28.775Z,15
2016-12-22T13:27:29.310Z,14
2016-12-22T13:28:29.843Z,11
2016-12-22T13:29:30.377Z,9
2016-12-22T13:30:30.908Z,8
2016-12-22T13:31:31.442Z,8
2016-12-22T13:32:32.005Z,8
2016-12-22T13:33:32.503Z,8
2016-12-22T13:34:33.049Z,8
2016-12-22T13:35:33.591Z,7
2016-12-22T13:36:34.097Z,8
2016-12-22T13:37:34.771Z,9
2016-12-22T13:38:35.303Z,9
2016-12-22T13:39:35.689Z,7
2016-12-22T13:40:36.214Z,7
2016-12-22T13:41:36.747Z,6
2016-12-22T13:42:37.425Z,7
2016-12-22T13:43:37.954Z,6
2016-12-22T13:44:38.347Z,5
2016-12-22T13:45:38.875Z,6
2016-12-22T13:46:39.402Z,7
2016-12-22T13:47:39.936Z,9
2016-12-22T13:48:40.618Z,12
2016-12-22T13:49:41.005Z,13
2016-12-22T13:50:41.688Z,10
2016-12-22T13:51:42.223Z,8
2016-12-22T13:52:42.609Z,6
2016-12-22T13:53:43.151Z,4
2016-12-22T13:54:43.831Z,0
2016-12-22T13:55:44.210Z,0
2016-12-22T13:56:44.893Z,0
2016-12-22T13:57:45.422Z,0
2016-12-22T13:58:45.808Z,0
2016-12-22T13:59:46.340Z,0
2016-12-22T14:00:46.904Z,0
2016-12-22T14:01:47.404Z,0
2016-12-22T14:02:47.937Z,0
2016-12-22T14:03:48.492Z,0
2016-12-22T14:04:49.000Z,0
2016-12-22T14:05:49.529Z,0
2016-12-22T14:06:50.210Z,0
2016-12-22T14:07:50.596Z,0
2016-12-22T14:08:51.122Z,0
2016-12-22T14:09:51.804Z,0
2016-12-22T14:10:52.338Z,0
2016-12-22T14:11:52.720Z,0
2016-12-22T14:12:53.249Z,0
2016-12-22T14:13:53.928Z,0
2016-12-22T14:14:54.314Z,0
2016-12-22T14:15:54.850Z,0
2016-12-22T14:16:55.530Z,0
2016-12-22T14:17:56.061Z,0
2016-12-22T14:18:56.477Z,0
2016-12-22T14:19:56.971Z,0
2016-12-22T14:20:57.656Z,0
2016-12-22T14:21:58.049Z,0
2016-12-22T14:22:58.605Z,0
2016-12-22T14:23:59.245Z,0
2016-12-22T14:24:59.630Z,0
2016-12-22T14:26:00.307Z,0
2016-12-22T14:27:00.694Z,0
2016-12-22T14:28:01.376Z,0
2016-12-22T14:29:01.912Z,0
2016-12-22T14:30:02.297Z,0
2016-12-22T14:31:02.825Z,0
2016-12-22T14:32:03.365Z,0
2016-12-22T14:33:03.899Z,0
2016-12-22T14:34:04.436Z,0
2016-12-22T14:35:05.116Z,0
2016-12-22T14:36:05.502Z,0
2016-12-22T14:37:06.039Z,0
2016-12-22T14:38:06.562Z,0
2016-12-22T14:39:07.241Z,0
2016-12-22T14:40:07.628Z,0
2016-12-22T14:41:08.309Z,0
2016-12-22T14:42:08.691Z,0
2016-12-22T14:43:09.374Z,0
2016-12-22T14:44:09.758Z,0
2016-12-22T14:45:10.323Z,0