createdAt,value
2017-08-17T00:00:25.728Z,16.16
2017-08-17T00:01:25.786Z,16.14
2017-08-17T00:02:25.826Z,16.14
2017-08-17T00:03:25.884Z,16.1
2017-08-17T00:04:26.149Z,16.06
2017-08-17T00:05:26.162Z,15.98
2017-08-17T00:06:26.244Z,16
2017-08-17T00:07:25.663Z,15.95
2017-08-17T00:08:26.045Z,15.95
2017-08-17T00:09:26.073Z,15.96
2017-08-17T00:10:26.471Z,15.95
2017-08-17T00:11:26.743Z,15.93
2017-08-17T00:12:26.523Z,15.98
2017-08-17T00:13:26.928Z,15.93
2017-08-17T00:14:26.826Z,15.93
2017-08-17T00:15:26.566Z,15.92
2017-08-17T00:16:26.896Z,15.89
2017-08-17T00:17:26.958Z,15.83
2017-08-17T00:18:26.347Z,15.93
2017-08-17T00:19:27.011Z,15.88
2017-08-17T00:20:27.281Z,15.91
2017-08-17T00:21:26.763Z,15.86
2017-08-17T00:22:27.105Z,15.95
2017-08-17T00:23:27.426Z,15.83
2017-08-17T00:24:27.166Z,15.92
2017-08-17T00:25:27.226Z,15.91
2017-08-17T00:26:27.556Z,15.92
2017-08-17T00:27:27.577Z,15.91
2017-08-17T00:28:27.603Z,15.86
2017-08-17T00:29:27.314Z,15.86
2017-08-17T00:30:27.684Z,15.91
2017-08-17T00:31:27.713Z,15.93
2017-08-17T00:32:27.883Z,15.96
2017-08-17T00:33:27.735Z,16
2017-08-17T00:34:27.812Z,15.96
2017-08-17T00:36:29.137Z,16.02
2017-08-17T00:36:57.443Z,16.08
2017-08-17T00:37:57.511Z,16.07
2017-08-17T00:38:57.498Z,16.11
2017-08-17T00:39:57.603Z,16.13
2017-08-17T00:40:58.610Z,16.1
2017-08-17T00:41:58.720Z,16.14
2017-08-17T00:42:57.985Z,16.21
2017-08-17T00:43:58.974Z,16.21
2017-08-17T00:44:59.062Z,16.14
2017-08-17T00:45:58.715Z,16.13
2017-08-17T00:46:59.378Z,16.11
2017-08-17T00:47:59.413Z,16.06
2017-08-17T00:48:59.442Z,16.02
2017-08-17T00:49:59.475Z,15.98
2017-08-17T00:50:59.511Z,15.91
2017-08-17T00:51:59.543Z,15.93
2017-08-17T00:52:59.256Z,15.86
2017-08-17T00:53:59.945Z,15.89
2017-08-17T00:54:59.970Z,15.86
2017-08-17T00:56:00.006Z,15.89
2017-08-17T00:56:59.410Z,15.84
2017-08-17T00:58:00.412Z,15.78
2017-08-17T00:59:00.436Z,15.75
2017-08-17T01:00:00.534Z,15.75
2017-08-17T01:01:00.213Z,15.7
2017-08-17T01:02:00.563Z,15.73
2017-08-17T01:03:00.972Z,15.75
2017-08-17T01:04:00.957Z,15.8
2017-08-17T01:05:01.036Z,15.74
2017-08-17T01:06:00.726Z,15.7
2017-08-17T01:07:01.052Z,15.78
2017-08-17T01:08:01.052Z,15.78
2017-08-17T01:09:01.091Z,15.81
2017-08-17T01:10:01.116Z,15.83
2017-08-17T01:11:01.156Z,15.75
2017-08-17T01:12:01.192Z,15.81
2017-08-17T01:13:01.223Z,15.81
2017-08-17T01:14:01.252Z,15.74
2017-08-17T01:15:01.314Z,15.83
2017-08-17T01:16:01.342Z,15.83
2017-08-17T01:17:01.366Z,15.86
2017-08-17T01:18:01.396Z,15.75
2017-08-17T01:19:01.440Z,15.75
2017-08-17T01:20:01.150Z,15.78
2017-08-17T01:21:01.169Z,15.73
2017-08-17T01:22:01.526Z,15.78
2017-08-17T01:23:01.563Z,15.74
2017-08-17T01:24:01.612Z,15.84
2017-08-17T01:25:01.627Z,15.86
2017-08-17T01:26:01.655Z,15.8
2017-08-17T01:27:01.714Z,15.91
2017-08-17T01:28:01.448Z,15.88
2017-08-17T01:29:01.454Z,15.96
2017-08-17T01:30:02.121Z,15.92
2017-08-17T01:31:02.130Z,15.89
2017-08-17T01:32:02.158Z,15.83
2017-08-17T01:33:02.197Z,15.88
2017-08-17T01:34:02.224Z,15.86
2017-08-17T01:35:02.269Z,15.84
2017-08-17T01:36:01.993Z,15.83
2017-08-17T01:37:02.335Z,15.73
2017-08-17T01:38:02.370Z,15.78
2017-08-17T01:39:02.148Z,15.7
2017-08-17T01:40:02.835Z,15.7
2017-08-17T01:41:03.263Z,15.75
2017-08-17T01:42:03.293Z,15.67
2017-08-17T01:43:03.345Z,15.73
2017-08-17T01:44:03.364Z,15.74
2017-08-17T01:45:03.395Z,15.7
2017-08-17T01:46:03.451Z,15.7
2017-08-17T01:47:03.837Z,15.63
2017-08-17T01:48:03.608Z,15.59
2017-08-17T01:49:04.005Z,15.63
2017-08-17T01:50:04.034Z,15.65
2017-08-17T01:51:04.429Z,15.58
2017-08-17T01:52:04.688Z,15.53
2017-08-17T01:53:04.750Z,15.45
2017-08-17T01:54:05.086Z,15.51
2017-08-17T01:55:04.455Z,15.44
2017-08-17T01:56:05.136Z,15.53
2017-08-17T01:57:05.175Z,15.52
2017-08-17T01:58:05.215Z,15.58
2017-08-17T01:59:04.918Z,15.52
2017-08-17T02:00:05.278Z,15.52
2017-08-17T02:01:04.987Z,15.55
2017-08-17T02:02:05.043Z,15.59
2017-08-17T02:03:05.790Z,15.51
2017-08-17T02:04:05.594Z,15.52
2017-08-17T02:05:06.361Z,15.4
2017-08-17T02:06:06.315Z,15.38
2017-08-17T02:07:06.353Z,15.37
2017-08-17T02:08:06.482Z,15.44
2017-08-17T02:09:06.417Z,15.34
2017-08-17T02:10:06.511Z,15.37
2017-08-17T02:11:06.482Z,15.31
2017-08-17T02:12:05.954Z,15.31
2017-08-17T02:13:06.613Z,15.23
2017-08-17T02:14:06.641Z,15.25
2017-08-17T02:15:06.781Z,15.13
2017-08-17T02:16:06.715Z,15.05
2017-08-17T02:17:06.742Z,15.25
2017-08-17T02:18:06.476Z,15.22
2017-08-17T02:19:06.479Z,15.18
2017-08-17T02:20:06.856Z,15.04
2017-08-17T02:21:07.499Z,15.15
2017-08-17T02:22:07.537Z,15.12
2017-08-17T02:23:07.570Z,15.07
2017-08-17T02:24:07.593Z,15.12
2017-08-17T02:25:07.634Z,15.1
2017-08-17T02:26:07.666Z,15.13
2017-08-17T02:27:07.396Z,15.15
2017-08-17T02:28:07.732Z,15.13
2017-08-17T02:29:07.768Z,15.16
2017-08-17T02:30:07.502Z,15.1
2017-08-17T02:31:08.157Z,15.15
2017-08-17T02:32:08.205Z,15.13
2017-08-17T02:33:08.214Z,15.02
2017-08-17T02:34:08.260Z,14.94
2017-08-17T02:35:08.106Z,15
2017-08-17T02:36:08.346Z,15
2017-08-17T02:37:08.022Z,14.94
2017-08-17T02:38:08.680Z,14.93
2017-08-17T02:39:08.387Z,15
2017-08-17T02:40:08.517Z,14.97
2017-08-17T02:41:08.502Z,14.93
2017-08-17T02:42:09.205Z,14.89
2017-08-17T02:43:09.233Z,14.79
2017-08-17T02:44:08.982Z,14.8
2017-08-17T02:45:09.059Z,14.82
2017-08-17T02:46:09.722Z,14.85
2017-08-17T02:47:09.753Z,14.8
2017-08-17T02:48:09.793Z,14.85
2017-08-17T02:49:09.543Z,14.82
2017-08-17T02:50:10.212Z,14.82
2017-08-17T02:51:09.932Z,14.71
2017-08-17T02:52:10.576Z,14.7
2017-08-17T02:53:10.615Z,14.67
2017-08-17T02:54:10.334Z,14.8
2017-08-17T02:55:10.681Z,14.79
2017-08-17T02:56:11.022Z,14.82
2017-08-17T02:57:11.056Z,14.77
2017-08-17T02:58:10.782Z,14.74
2017-08-17T02:59:11.127Z,14.79
2017-08-17T03:00:11.490Z,14.79
2017-08-17T03:01:10.927Z,14.79
2017-08-17T03:02:11.613Z,14.86
2017-08-17T03:03:11.970Z,14.79
2017-08-17T03:04:11.696Z,14.93
2017-08-17T03:05:11.685Z,15.02
2017-08-17T03:06:12.646Z,15.08
2017-08-17T03:07:12.382Z,15.1
2017-08-17T03:08:12.719Z,15.13
2017-08-17T03:09:12.743Z,15.1
2017-08-17T03:10:13.162Z,15.25
2017-08-17T03:11:13.088Z,15.27
2017-08-17T03:12:13.118Z,15.22
2017-08-17T03:13:13.154Z,15.37
2017-08-17T03:14:13.196Z,15.37
2017-08-17T03:15:13.367Z,15.44
2017-08-17T03:16:13.261Z,15.41
2017-08-17T03:17:13.298Z,15.35
2017-08-17T03:18:12.988Z,15.44
2017-08-17T03:19:13.353Z,15.41
2017-08-17T03:20:13.056Z,15.41
2017-08-17T03:21:13.117Z,15.38
2017-08-17T03:22:13.121Z,15.38
2017-08-17T03:23:13.488Z,15.47
2017-08-17T03:24:13.517Z,15.4
2017-08-17T03:25:13.548Z,15.38
2017-08-17T03:26:13.589Z,15.37
2017-08-17T03:27:13.317Z,15.35
2017-08-17T03:28:13.684Z,15.33
2017-08-17T03:29:14.053Z,15.3
2017-08-17T03:30:14.121Z,15.3
2017-08-17T03:31:14.446Z,15.2
2017-08-17T03:32:13.863Z,15.19
2017-08-17T03:33:14.524Z,15.15
2017-08-17T03:34:14.557Z,15.16
2017-08-17T03:35:14.616Z,15.02
2017-08-17T03:36:14.409Z,15.1
2017-08-17T03:37:15.050Z,15.02
2017-08-17T03:38:15.061Z,15.02
2017-08-17T03:39:15.096Z,14.9
2017-08-17T03:40:14.827Z,14.94
2017-08-17T03:41:15.164Z,14.93
2017-08-17T03:42:15.222Z,14.82
2017-08-17T03:43:15.252Z,14.77
2017-08-17T03:44:15.262Z,14.79
2017-08-17T03:45:14.965Z,14.77
2017-08-17T03:46:15.316Z,14.77
2017-08-17T03:47:15.324Z,14.7
2017-08-17T03:48:15.686Z,14.75
2017-08-17T03:49:15.383Z,14.74
2017-08-17T03:50:16.056Z,14.79
2017-08-17T03:51:15.777Z,14.7
2017-08-17T03:52:15.772Z,14.69
2017-08-17T03:53:16.133Z,14.67
2017-08-17T03:54:16.157Z,14.64
2017-08-17T03:55:16.199Z,14.67
2017-08-17T03:56:15.901Z,14.6
2017-08-17T03:57:16.278Z,14.66
2017-08-17T03:58:15.685Z,14.64
2017-08-17T03:59:16.311Z,14.61
2017-08-17T04:00:29.698Z,14.67
2017-08-17T04:01:29.806Z,14.7
2017-08-17T04:02:29.754Z,14.63
2017-08-17T04:03:29.791Z,14.74
2017-08-17T04:04:29.487Z,14.67
2017-08-17T04:05:29.538Z,14.74
2017-08-17T04:06:29.891Z,14.7
2017-08-17T04:07:29.640Z,14.67
2017-08-17T04:08:29.945Z,14.69
2017-08-17T04:09:30.001Z,14.71
2017-08-17T04:10:30.319Z,14.7
2017-08-17T04:11:30.350Z,14.82
2017-08-17T04:12:30.384Z,14.8
2017-08-17T04:13:30.421Z,14.82
2017-08-17T04:14:30.458Z,14.93
2017-08-17T04:15:30.491Z,14.97
2017-08-17T04:16:30.521Z,14.94
2017-08-17T04:17:30.553Z,14.93
2017-08-17T04:18:30.599Z,15.01
2017-08-17T04:19:30.697Z,15.02
2017-08-17T04:20:31.056Z,15.08
2017-08-17T04:21:30.757Z,15.04
2017-08-17T04:22:31.099Z,15.1
2017-08-17T04:23:31.129Z,15.12
2017-08-17T04:24:30.880Z,15.04
2017-08-17T04:25:31.224Z,15.07
2017-08-17T04:26:30.945Z,15.12
2017-08-17T04:27:30.978Z,15.13
2017-08-17T04:28:31.307Z,15.15
2017-08-17T04:29:31.682Z,15.12
2017-08-17T04:30:31.393Z,15.16
2017-08-17T04:31:31.429Z,15.2
2017-08-17T04:32:31.820Z,15.12
2017-08-17T04:33:32.179Z,15.19
2017-08-17T04:34:31.897Z,15.19
2017-08-17T04:35:31.936Z,15.23
2017-08-17T04:36:31.985Z,15.22
2017-08-17T04:37:32.305Z,15.23
2017-08-17T04:38:32.313Z,15.22
2017-08-17T04:39:32.964Z,15.3
2017-08-17T04:40:32.362Z,15.33
2017-08-17T04:41:33.027Z,15.26
2017-08-17T04:42:33.146Z,15.34
2017-08-17T04:43:33.096Z,15.37
2017-08-17T04:44:33.126Z,15.35
2017-08-17T04:45:33.257Z,15.4
2017-08-17T04:46:32.885Z,15.45
2017-08-17T04:47:32.923Z,15.45
2017-08-17T04:48:33.261Z,15.58
2017-08-17T04:49:33.295Z,15.45
2017-08-17T04:50:33.334Z,15.6
2017-08-17T04:51:33.320Z,15.68
2017-08-17T04:52:33.965Z,15.62
2017-08-17T04:53:33.999Z,15.59
2017-08-17T04:54:34.027Z,15.65
2017-08-17T04:55:33.754Z,15.65
2017-08-17T04:56:34.414Z,15.63
2017-08-17T04:57:34.125Z,15.62
2017-08-17T04:58:34.140Z,15.68
2017-08-17T04:59:34.455Z,15.73
2017-08-17T05:00:35.405Z,15.73
2017-08-17T05:01:34.856Z,15.7
2017-08-17T05:02:34.890Z,15.71
2017-08-17T05:03:34.920Z,15.83
2017-08-17T05:04:34.657Z,15.81
2017-08-17T05:05:34.984Z,15.92
2017-08-17T05:06:35.020Z,16
2017-08-17T05:07:35.096Z,16.11
2017-08-17T05:08:35.093Z,16.21
2017-08-17T05:09:34.487Z,16.33
2017-08-17T05:10:35.441Z,16.4
2017-08-17T05:11:35.472Z,16.55
2017-08-17T05:12:35.547Z,16.67
2017-08-17T05:13:35.545Z,16.81
2017-08-17T05:14:35.275Z,16.92
2017-08-17T05:15:35.927Z,16.95
2017-08-17T05:16:35.940Z,17.03
2017-08-17T05:17:35.667Z,17.09
2017-08-17T05:18:35.979Z,17.1
2017-08-17T05:19:36.010Z,17.18
2017-08-17T05:20:36.353Z,17.3
2017-08-17T05:21:35.804Z,17.36
2017-08-17T05:22:36.830Z,17.39
2017-08-17T05:23:36.828Z,17.35
2017-08-17T05:24:36.556Z,17.35
2017-08-17T05:25:36.906Z,17.35
2017-08-17T05:26:36.961Z,17.35
2017-08-17T05:27:37.025Z,17.46
2017-08-17T05:28:36.993Z,17.45
2017-08-17T05:29:37.319Z,17.57
2017-08-17T05:30:37.067Z,17.66
2017-08-17T05:31:37.110Z,17.69
2017-08-17T05:32:37.134Z,17.69
2017-08-17T05:33:37.195Z,17.83
2017-08-17T05:34:37.208Z,17.83
2017-08-17T05:35:37.018Z,18.05
2017-08-17T05:36:37.301Z,18.13
2017-08-17T05:37:36.985Z,18.27
2017-08-17T05:38:37.342Z,18.41
2017-08-17T05:39:37.397Z,18.61
2017-08-17T05:40:37.420Z,18.87
2017-08-17T05:41:37.438Z,19.05
2017-08-17T05:42:38.083Z,19.25
2017-08-17T05:43:38.146Z,19.31
2017-08-17T05:44:37.844Z,19.24
2017-08-17T05:45:38.235Z,19.24
2017-08-17T05:46:38.245Z,19.2
2017-08-17T05:47:38.283Z,19.05
2017-08-17T05:48:37.986Z,19.07
2017-08-17T05:49:38.328Z,19.02
2017-08-17T05:50:38.081Z,19.02
2017-08-17T05:51:38.403Z,19.02
2017-08-17T05:52:38.130Z,18.89
2017-08-17T05:53:38.741Z,18.93
2017-08-17T05:54:38.139Z,18.91
2017-08-17T05:55:39.371Z,18.87
2017-08-17T05:56:38.783Z,18.96
2017-08-17T05:57:39.822Z,18.84
2017-08-17T05:58:39.573Z,18.96
2017-08-17T05:59:39.283Z,18.93
2017-08-17T06:00:40.239Z,18.91
2017-08-17T06:01:40.074Z,19.02
2017-08-17T06:02:40.153Z,19.07
2017-08-17T06:03:40.059Z,19.15
2017-08-17T06:04:40.136Z,19.31
2017-08-17T06:05:40.138Z,19.4
2017-08-17T06:06:40.169Z,19.53
2017-08-17T06:07:40.457Z,19.64
2017-08-17T06:08:39.955Z,20
2017-08-17T06:09:40.275Z,20.58
2017-08-17T06:10:40.007Z,21.34
2017-08-17T06:11:40.390Z,22.2
2017-08-17T06:12:40.490Z,22.88
2017-08-17T06:13:40.424Z,23.16
2017-08-17T06:14:40.155Z,23.18
2017-08-17T06:15:40.779Z,22.86
2017-08-17T06:16:41.027Z,22.48
2017-08-17T06:17:40.528Z,22.44
2017-08-17T06:18:40.997Z,22.46
2017-08-17T06:19:40.850Z,22.54
2017-08-17T06:20:41.230Z,22.92
2017-08-17T06:21:40.663Z,23.22
2017-08-17T06:22:41.041Z,23.6
2017-08-17T06:23:40.452Z,23.84
2017-08-17T06:24:41.113Z,24.17
2017-08-17T06:25:41.152Z,24.66
2017-08-17T06:26:41.493Z,25.24
2017-08-17T06:27:41.228Z,25.91
2017-08-17T06:28:41.774Z,26.64
2017-08-17T06:29:41.616Z,27.41
2017-08-17T06:30:41.646Z,28.09
2017-08-17T06:31:41.349Z,28.67
2017-08-17T06:32:41.917Z,29.33
2017-08-17T06:33:42.053Z,29.79
2017-08-17T06:34:41.779Z,30.1
2017-08-17T06:35:41.808Z,30.31
2017-08-17T06:36:42.420Z,30.59
2017-08-17T06:37:42.461Z,30.94
2017-08-17T06:38:42.502Z,31.1
2017-08-17T06:39:42.238Z,31.23
2017-08-17T06:40:42.593Z,31.41
2017-08-17T06:41:42.314Z,31.78
2017-08-17T06:42:42.657Z,32.2
2017-08-17T06:43:42.691Z,32.45
2017-08-17T06:44:42.126Z,32.64
2017-08-17T06:45:42.468Z,32.91
2017-08-17T06:46:42.871Z,33.08
2017-08-17T06:47:42.873Z,33.02
2017-08-17T06:48:42.609Z,32.99
2017-08-17T06:49:42.958Z,33.05
2017-08-17T06:50:43.097Z,33.12
2017-08-17T06:51:43.042Z,33.31
2017-08-17T06:52:42.768Z,33.41
2017-08-17T06:53:43.119Z,33.48
2017-08-17T06:54:43.161Z,33.66
2017-08-17T06:55:43.204Z,33.85
2017-08-17T06:56:42.907Z,34.03
2017-08-17T06:57:43.560Z,34.26
2017-08-17T06:58:43.588Z,34.39
2017-08-17T06:59:43.636Z,34.37
2017-08-17T07:00:46.655Z,34.36
2017-08-17T07:01:43.805Z,34.33
2017-08-17T07:02:43.777Z,34.15
2017-08-17T07:03:43.544Z,34.34
2017-08-17T07:04:43.832Z,34.69
2017-08-17T07:05:43.893Z,35.08
2017-08-17T07:06:43.925Z,35.49
2017-08-17T07:07:43.965Z,35.74
2017-08-17T07:08:44.328Z,35.65
2017-08-17T07:09:44.363Z,35.6
2017-08-17T07:10:44.405Z,35.31
2017-08-17T07:11:44.450Z,35.24
2017-08-17T07:12:44.198Z,34.89
2017-08-17T07:13:44.525Z,34.4
2017-08-17T07:14:44.574Z,33.74
2017-08-17T07:15:44.282Z,33.26
2017-08-17T07:16:44.322Z,33.13
2017-08-17T07:17:44.702Z,33.32
2017-08-17T07:18:44.762Z,33.71
2017-08-17T07:19:44.606Z,34.33
2017-08-17T07:20:45.275Z,34.72
2017-08-17T07:21:45.621Z,35.2
2017-08-17T07:22:45.717Z,35.27
2017-08-17T07:23:45.676Z,35.42
2017-08-17T07:24:46.040Z,35.6
2017-08-17T07:25:45.784Z,35.79
2017-08-17T07:26:46.478Z,35.72
2017-08-17T07:27:46.534Z,35.83
2017-08-17T07:28:46.359Z,35.86
2017-08-17T07:29:46.594Z,36.02
2017-08-17T07:30:46.660Z,35.87
2017-08-17T07:31:46.686Z,35.77
2017-08-17T07:32:46.731Z,35.86
2017-08-17T07:33:46.502Z,35.18
2017-08-17T07:34:46.802Z,35.18
2017-08-17T07:35:46.244Z,35.06
2017-08-17T07:36:46.569Z,34.86
2017-08-17T07:37:47.249Z,34.81
2017-08-17T07:38:46.970Z,35.12
2017-08-17T07:39:47.772Z,35.34
2017-08-17T07:40:48.152Z,35.15
2017-08-17T07:41:48.218Z,35.15
2017-08-17T07:42:48.579Z,35.11
2017-08-17T07:43:48.605Z,35.21
2017-08-17T07:44:48.652Z,35.34
2017-08-17T07:45:48.703Z,35.52
2017-08-17T07:46:48.759Z,35.6
2017-08-17T07:47:48.865Z,35.58
2017-08-17T07:48:48.829Z,35.52
2017-08-17T07:49:48.982Z,35.6
2017-08-17T07:50:48.941Z,35.74
2017-08-17T07:51:48.630Z,35.82
2017-08-17T07:52:49.305Z,36.01
2017-08-17T07:53:49.018Z,35.8
2017-08-17T07:54:49.061Z,35.87
2017-08-17T07:55:49.418Z,35.92
2017-08-17T07:56:49.467Z,35.99
2017-08-17T07:57:49.513Z,36.09
2017-08-17T07:58:49.562Z,36.12
2017-08-17T07:59:49.264Z,36.28
2017-08-17T08:00:56.948Z,36.63
2017-08-17T08:01:56.491Z,36.9
2017-08-17T08:02:56.854Z,37.09
2017-08-17T08:03:56.888Z,37.05
2017-08-17T08:04:56.947Z,36.99
2017-08-17T08:05:56.975Z,36.8
2017-08-17T08:06:56.711Z,36.78
2017-08-17T08:07:57.093Z,36.97
2017-08-17T08:08:57.124Z,37.18
2017-08-17T08:09:57.261Z,37.08
2017-08-17T08:10:58.069Z,37.23
2017-08-17T08:11:57.755Z,37.42
2017-08-17T08:12:57.530Z,37.23
2017-08-17T08:13:57.563Z,37.18
2017-08-17T08:14:57.697Z,37.11
2017-08-17T08:15:57.788Z,37.26
2017-08-17T08:16:58.070Z,37.61
2017-08-17T08:17:58.115Z,38.09
2017-08-17T08:18:58.169Z,38.09
2017-08-17T08:19:58.210Z,38.15
2017-08-17T08:20:57.931Z,37.66
2017-08-17T08:21:58.303Z,37.3
2017-08-17T08:22:58.056Z,36.71
2017-08-17T08:23:58.718Z,36.41
2017-08-17T08:24:58.759Z,35.77
2017-08-17T08:25:58.512Z,34.97
2017-08-17T08:26:58.240Z,34.58
2017-08-17T08:27:59.262Z,34.45
2017-08-17T08:28:59.307Z,34.02
2017-08-17T08:29:59.385Z,33.96
2017-08-17T08:30:59.421Z,34.15
2017-08-17T08:31:59.835Z,34.49
2017-08-17T08:32:59.859Z,34.93
2017-08-17T08:33:59.896Z,35.26
2017-08-17T08:34:59.962Z,35.35
2017-08-17T08:36:00.043Z,35.94
2017-08-17T08:37:00.127Z,36.39
2017-08-17T08:38:00.084Z,36.75
2017-08-17T08:39:00.127Z,36.83
2017-08-17T08:40:00.274Z,36.74
2017-08-17T08:41:00.220Z,36.71
2017-08-17T08:42:00.619Z,36.78
2017-08-17T08:43:00.003Z,37.24
2017-08-17T08:44:00.356Z,37.48
2017-08-17T08:45:00.521Z,37.87
2017-08-17T08:46:00.448Z,37.71
2017-08-17T08:47:00.797Z,37.64
2017-08-17T08:48:00.209Z,37.65
2017-08-17T08:49:00.891Z,37.65
2017-08-17T08:50:00.956Z,37.96
2017-08-17T08:51:00.636Z,38.2
2017-08-17T08:52:00.687Z,38.12
2017-08-17T08:53:01.333Z,37.79
2017-08-17T08:54:01.088Z,37.36
2017-08-17T08:55:01.996Z,36.93
2017-08-17T08:56:01.227Z,36.73
2017-08-17T08:57:01.519Z,36.9
2017-08-17T08:58:01.605Z,36.88
2017-08-17T08:59:01.610Z,36.8
2017-08-17T09:00:01.371Z,36.58
2017-08-17T09:01:06.024Z,36.58
2017-08-17T09:02:01.751Z,36.74
2017-08-17T09:03:01.510Z,37.17
2017-08-17T09:04:01.848Z,37.48
2017-08-17T09:05:01.894Z,37.05
2017-08-17T09:06:01.941Z,36.28
2017-08-17T09:07:01.359Z,36.01
2017-08-17T09:08:02.346Z,36.15
2017-08-17T09:09:02.381Z,36.63
2017-08-17T09:10:02.098Z,37.17
2017-08-17T09:11:02.569Z,37.59
2017-08-17T09:12:02.932Z,37.91
2017-08-17T09:13:02.967Z,38.33
2017-08-17T09:14:02.990Z,38.43
2017-08-17T09:15:03.018Z,38.33
2017-08-17T09:16:03.694Z,38.08
2017-08-17T09:17:03.743Z,38.06
2017-08-17T09:18:04.022Z,37.69
2017-08-17T09:19:03.833Z,37.37
2017-08-17T09:20:03.938Z,37.14
2017-08-17T09:21:03.922Z,37.15
2017-08-17T09:22:04.271Z,37.15
2017-08-17T09:23:04.583Z,37.22
2017-08-17T09:24:04.423Z,37.33
2017-08-17T09:25:04.482Z,37.46
2017-08-17T09:26:04.454Z,37.75
2017-08-17T09:27:04.505Z,37.74
2017-08-17T09:28:04.286Z,37.69
2017-08-17T09:29:04.642Z,38.1
2017-08-17T09:30:04.699Z,38.1
2017-08-17T09:31:04.703Z,38.05
2017-08-17T09:32:04.474Z,38.09
2017-08-17T09:33:05.173Z,38.1
2017-08-17T09:34:05.241Z,38.17
2017-08-17T09:35:05.102Z,38.3
2017-08-17T09:36:05.298Z,38.21
2017-08-17T09:37:05.033Z,38.1
2017-08-17T09:38:05.390Z,37.71
2017-08-17T09:39:05.441Z,37.57
2017-08-17T09:40:05.488Z,37.8
2017-08-17T09:41:05.229Z,38.2
2017-08-17T09:42:05.646Z,38.55
2017-08-17T09:43:05.900Z,38.08
2017-08-17T09:44:05.773Z,37.12
2017-08-17T09:45:05.415Z,36.81
2017-08-17T09:46:05.516Z,36.93
2017-08-17T09:47:05.824Z,37.29
2017-08-17T09:48:05.860Z,37.71
2017-08-17T09:49:06.184Z,37.98
2017-08-17T09:50:05.956Z,37.9
2017-08-17T09:51:06.572Z,37.81
2017-08-17T09:52:05.739Z,38.03
2017-08-17T09:53:06.714Z,38.39
2017-08-17T09:54:06.458Z,38.65
2017-08-17T09:55:06.676Z,38.68
2017-08-17T09:56:06.558Z,38.52
2017-08-17T09:57:06.621Z,38.47
2017-08-17T09:58:07.013Z,38.66
2017-08-17T09:59:07.037Z,38.33
2017-08-17T10:00:07.651Z,38.35
2017-08-17T10:01:14.739Z,38.08
2017-08-17T10:02:07.926Z,38.03
2017-08-17T10:03:07.241Z,38
2017-08-17T10:04:08.470Z,37.69
2017-08-17T10:05:08.421Z,37.75
2017-08-17T10:06:08.512Z,37.87
2017-08-17T10:07:08.560Z,37.51
2017-08-17T10:08:09.218Z,37.74
2017-08-17T10:09:09.551Z,37.91
2017-08-17T10:10:09.841Z,37.99
2017-08-17T10:11:09.636Z,38.02
2017-08-17T10:12:09.685Z,38.25
2017-08-17T10:13:09.425Z,38.37
2017-08-17T10:14:09.484Z,38.62
2017-08-17T10:15:10.242Z,39.09
2017-08-17T10:16:10.167Z,39.22
2017-08-17T10:17:10.354Z,39.34
2017-08-17T10:18:10.183Z,39.25
2017-08-17T10:19:10.673Z,39.28
2017-08-17T10:20:10.108Z,39.12
2017-08-17T10:21:10.639Z,38.92
2017-08-17T10:22:10.419Z,38.84
2017-08-17T10:23:10.613Z,38.8
2017-08-17T10:24:10.519Z,38.49
2017-08-17T10:25:10.634Z,38.22
2017-08-17T10:26:10.938Z,38.3
2017-08-17T10:27:11.328Z,38.2
2017-08-17T10:28:11.379Z,37.81
2017-08-17T10:29:11.160Z,37.79
2017-08-17T10:30:11.960Z,37.64
2017-08-17T10:31:11.711Z,37.86
2017-08-17T10:32:12.039Z,37.84
2017-08-17T10:33:11.522Z,37.64
2017-08-17T10:34:12.505Z,37.83
2017-08-17T10:35:12.544Z,37.68
2017-08-17T10:36:12.307Z,37.3
2017-08-17T10:37:12.632Z,37.11
2017-08-17T10:38:12.362Z,37.23
2017-08-17T10:39:12.936Z,37.18
2017-08-17T10:40:12.781Z,37.3
2017-08-17T10:41:13.091Z,37.66
2017-08-17T10:42:12.850Z,38.15
2017-08-17T10:43:12.918Z,38.64
2017-08-17T10:44:12.940Z,38.71
2017-08-17T10:45:13.160Z,38.64
2017-08-17T10:46:12.791Z,38.56
2017-08-17T10:47:13.408Z,38.66
2017-08-17T10:48:13.464Z,38.62
2017-08-17T10:49:13.168Z,38.47
2017-08-17T10:50:13.290Z,38.39
2017-08-17T10:51:13.983Z,38.15
2017-08-17T10:52:14.012Z,37.86
2017-08-17T10:53:14.053Z,37.3
2017-08-17T10:54:14.482Z,36.8
2017-08-17T10:55:14.537Z,36.39
2017-08-17T10:56:14.208Z,36.22
2017-08-17T10:57:14.238Z,36.05
2017-08-17T10:58:14.317Z,36.05
2017-08-17T10:59:14.312Z,35.99
2017-08-17T11:00:14.668Z,36.37
2017-08-17T11:01:25.254Z,36.28
2017-08-17T11:02:14.993Z,35.92
2017-08-17T11:03:15.076Z,35.55
2017-08-17T11:04:14.945Z,35.38
2017-08-17T11:05:14.923Z,35.24
2017-08-17T11:06:14.923Z,34.91
2017-08-17T11:07:14.657Z,34.9
2017-08-17T11:08:15.113Z,35.33
2017-08-17T11:09:15.135Z,35.64
2017-08-17T11:10:14.869Z,35.68
2017-08-17T11:11:14.928Z,35.98
2017-08-17T11:12:15.273Z,36.37
2017-08-17T11:13:15.314Z,36.65
2017-08-17T11:14:15.117Z,36.96
2017-08-17T11:15:15.464Z,36.73
2017-08-17T11:16:15.836Z,36.36
2017-08-17T11:17:16.594Z,36.09
2017-08-17T11:18:15.894Z,36.02
2017-08-17T11:19:16.236Z,35.68
2017-08-17T11:20:15.992Z,35.64
2017-08-17T11:21:16.011Z,35.77
2017-08-17T11:22:16.059Z,35.71
2017-08-17T11:23:16.431Z,35.47
2017-08-17T11:24:16.750Z,35.27
2017-08-17T11:25:17.506Z,35.24
2017-08-17T11:26:17.590Z,35.2
2017-08-17T11:27:17.893Z,34.87
2017-08-17T11:28:17.294Z,34.34
2017-08-17T11:29:18.285Z,34.12
2017-08-17T11:30:18.295Z,34.08
2017-08-17T11:31:18.065Z,33.75
2017-08-17T11:32:19.112Z,33.26
2017-08-17T11:33:18.734Z,32.84
2017-08-17T11:34:19.101Z,32.8
2017-08-17T11:35:19.292Z,33.2
2017-08-17T11:36:19.180Z,33.65
2017-08-17T11:37:19.232Z,34.06
2017-08-17T11:38:19.356Z,34.17
2017-08-17T11:39:19.002Z,34.11
2017-08-17T11:40:19.368Z,34.1
2017-08-17T11:41:19.728Z,33.8
2017-08-17T11:42:19.442Z,33.4
2017-08-17T11:43:19.617Z,32.9
2017-08-17T11:44:19.556Z,32.49
2017-08-17T11:45:19.934Z,32.01
2017-08-17T11:46:19.971Z,31.72
2017-08-17T11:47:20.014Z,31.53
2017-08-17T11:48:19.445Z,31.23
2017-08-17T11:49:20.095Z,31.1
2017-08-17T11:50:20.180Z,30.89
2017-08-17T11:51:20.201Z,30.89
2017-08-17T11:52:20.507Z,30.77
2017-08-17T11:53:20.251Z,30.62
2017-08-17T11:54:19.964Z,30.54
2017-08-17T11:55:20.495Z,30.4
2017-08-17T11:56:20.757Z,30.37
2017-08-17T11:57:20.499Z,30.28
2017-08-17T11:58:20.844Z,30.19
2017-08-17T11:59:20.880Z,29.91
2017-08-17T12:00:21.025Z,29.72
2017-08-17T12:01:31.292Z,29.65
2017-08-17T12:02:21.252Z,29.65
2017-08-17T12:03:20.738Z,29.67
2017-08-17T12:04:21.096Z,29.65
2017-08-17T12:05:21.387Z,29.66
2017-08-17T12:06:20.898Z,29.52
2017-08-17T12:07:20.908Z,29.36
2017-08-17T12:08:20.940Z,29.26
2017-08-17T12:09:20.985Z,29.13
2017-08-17T12:10:21.832Z,29.17
2017-08-17T12:11:21.724Z,29.29
2017-08-17T12:12:21.738Z,29.32
2017-08-17T12:13:21.786Z,29.35
2017-08-17T12:14:21.908Z,29.39
2017-08-17T12:15:22.023Z,29.33
2017-08-17T12:16:21.737Z,29.29
2017-08-17T12:17:22.081Z,29.08
2017-08-17T12:18:21.841Z,29.03
2017-08-17T12:19:22.510Z,29.03
2017-08-17T12:20:22.750Z,28.97
2017-08-17T12:21:22.379Z,28.98
2017-08-17T12:22:22.634Z,29.01
2017-08-17T12:23:22.365Z,29.01
2017-08-17T12:24:23.343Z,28.86
2017-08-17T12:25:22.854Z,28.97
2017-08-17T12:26:23.137Z,28.91
2017-08-17T12:27:23.178Z,28.85
2017-08-17T12:28:23.331Z,28.85
2017-08-17T12:29:23.259Z,28.85
2017-08-17T12:30:23.293Z,28.94
2017-08-17T12:31:23.345Z,29.05
2017-08-17T12:32:23.420Z,29.26
2017-08-17T12:33:23.436Z,29.5
2017-08-17T12:34:23.467Z,29.51
2017-08-17T12:35:24.044Z,29.42
2017-08-17T12:36:23.570Z,29.52
2017-08-17T12:37:23.583Z,29.65
2017-08-17T12:38:23.883Z,29.6
2017-08-17T12:39:23.994Z,29.69
2017-08-17T12:40:23.964Z,29.67
2017-08-17T12:41:23.766Z,29.7
2017-08-17T12:42:23.869Z,29.63
2017-08-17T12:43:23.825Z,29.66
2017-08-17T12:44:23.862Z,29.43
2017-08-17T12:45:24.247Z,29.33
2017-08-17T12:46:24.257Z,29.21
2017-08-17T12:47:24.302Z,29.02
2017-08-17T12:48:24.336Z,28.9
2017-08-17T12:49:24.385Z,28.58
2017-08-17T12:50:24.422Z,28.57
2017-08-17T12:51:24.469Z,28.48
2017-08-17T12:52:24.169Z,28.38
2017-08-17T12:53:24.556Z,28.41
2017-08-17T12:54:24.590Z,28.35
2017-08-17T12:55:25.099Z,28.39
2017-08-17T12:56:25.183Z,28.42
2017-08-17T12:57:25.129Z,28.39
2017-08-17T12:58:25.183Z,28.43