createdAt,value
2023-01-29T00:02:18.848Z,7.50
2023-01-29T00:04:46.340Z,6.10
2023-01-29T00:07:13.469Z,7.40
2023-01-29T00:09:40.601Z,7.00
2023-01-29T00:12:10.259Z,5.73
2023-01-29T00:14:37.282Z,7.87
2023-01-29T00:17:04.401Z,6.53
2023-01-29T00:19:31.529Z,5.83
2023-01-29T00:21:58.625Z,8.63
2023-01-29T00:24:25.865Z,8.57
2023-01-29T00:26:53.035Z,6.83
2023-01-29T00:29:21.955Z,7.07
2023-01-29T00:31:49.406Z,6.47
2023-01-29T00:34:16.704Z,6.97
2023-01-29T00:36:45.565Z,5.87
2023-01-29T00:39:13.185Z,7.20
2023-01-29T00:41:58.707Z,7.10
2023-01-29T00:44:44.168Z,6.30
2023-01-29T00:47:29.755Z,5.97
2023-01-29T00:49:58.112Z,6.77
2023-01-29T00:52:25.685Z,6.30
2023-01-29T00:54:55.427Z,6.57
2023-01-29T00:57:24.156Z,5.67
2023-01-29T00:59:51.288Z,7.10
2023-01-29T01:02:36.713Z,6.87
2023-01-29T01:05:10.310Z,6.13
2023-01-29T01:07:39.849Z,6.90
2023-01-29T01:10:24.227Z,6.40
2023-01-29T01:13:03.380Z,6.40
2023-01-29T01:15:35.508Z,6.73
2023-01-29T01:18:04.533Z,8.43
2023-01-29T01:20:34.765Z,6.73
2023-01-29T01:23:03.513Z,6.03
2023-01-29T01:25:30.730Z,7.70
2023-01-29T01:30:27.247Z,8.00
2023-01-29T01:32:54.497Z,6.67
2023-01-29T01:35:21.831Z,7.43
2023-01-29T01:37:49.368Z,7.90
2023-01-29T01:40:22.547Z,7.47
2023-01-29T01:42:55.482Z,8.10
2023-01-29T01:45:36.725Z,6.50
2023-01-29T01:48:13.031Z,8.43
2023-01-29T01:51:03.315Z,7.83
2023-01-29T01:53:39.789Z,7.87
2023-01-29T01:56:24.593Z,7.87
2023-01-29T01:58:57.038Z,7.63
2023-01-29T02:01:28.948Z,8.37
2023-01-29T02:04:26.968Z,7.50
2023-01-29T02:07:13.383Z,9.40
2023-01-29T02:09:55.117Z,9.47
2023-01-29T02:12:23.153Z,8.97
2023-01-29T02:14:52.137Z,8.80
2023-01-29T02:17:20.601Z,9.50
2023-01-29T02:20:10.091Z,8.90
2023-01-29T02:23:02.716Z,10.03
2023-01-29T02:26:04.345Z,8.57
2023-01-29T02:28:38.659Z,10.10
2023-01-29T02:31:41.552Z,9.33
2023-01-29T02:34:14.905Z,10.07
2023-01-29T02:36:49.797Z,10.93
2023-01-29T02:39:43.642Z,9.07
2023-01-29T02:42:28.052Z,11.40
2023-01-29T02:45:32.283Z,10.83
2023-01-29T02:48:02.074Z,10.73
2023-01-29T02:50:50.950Z,11.73
2023-01-29T02:53:36.437Z,11.30
2023-01-29T02:56:13.539Z,11.60
2023-01-29T02:58:46.491Z,12.27
2023-01-29T03:01:23.827Z,10.20
2023-01-29T03:03:56.667Z,11.43
2023-01-29T03:06:33.620Z,11.97
2023-01-29T03:09:27.122Z,10.13
2023-01-29T03:12:19.845Z,9.63
2023-01-29T03:15:10.029Z,9.90
2023-01-29T03:18:07.824Z,9.37
2023-01-29T03:20:48.324Z,10.83
2023-01-29T03:23:44.150Z,10.00
2023-01-29T03:26:33.584Z,8.90
2023-01-29T03:29:22.601Z,9.73
2023-01-29T03:32:09.141Z,9.83
2023-01-29T03:34:48.438Z,8.90
2023-01-29T03:37:29.399Z,8.23
2023-01-29T03:39:56.727Z,9.10
2023-01-29T03:42:50.708Z,9.30
2023-01-29T03:45:23.183Z,7.20
2023-01-29T03:48:15.663Z,7.43
2023-01-29T03:51:17.961Z,7.83
2023-01-29T03:54:26.557Z,8.40
2023-01-29T03:57:15.520Z,8.23
2023-01-29T04:00:08.046Z,8.40
2023-01-29T04:02:55.764Z,9.47
2023-01-29T04:05:31.934Z,8.40
2023-01-29T04:08:16.509Z,10.47
2023-01-29T04:10:46.366Z,9.17
2023-01-29T04:13:15.207Z,9.23
2023-01-29T04:15:54.518Z,9.87
2023-01-29T04:18:34.908Z,8.70
2023-01-29T04:21:10.879Z,8.97
2023-01-29T04:23:39.247Z,8.60
2023-01-29T04:26:26.711Z,7.80
2023-01-29T04:29:08.850Z,8.90
2023-01-29T04:31:57.325Z,8.73
2023-01-29T04:34:37.085Z,8.60
2023-01-29T04:37:13.106Z,8.47
2023-01-29T04:39:43.022Z,9.37
2023-01-29T04:42:19.101Z,9.17
2023-01-29T04:45:03.896Z,8.83
2023-01-29T04:48:06.114Z,9.00
2023-01-29T04:51:05.745Z,8.60
2023-01-29T04:54:16.135Z,8.80
2023-01-29T04:57:02.789Z,9.73
2023-01-29T04:59:36.895Z,10.10
2023-01-29T05:02:06.134Z,10.30
2023-01-29T05:04:34.589Z,8.47
2023-01-29T05:07:04.829Z,9.37
2023-01-29T05:09:33.075Z,9.67
2023-01-29T05:12:02.098Z,8.90
2023-01-29T05:14:34.260Z,8.20
2023-01-29T05:17:07.757Z,9.20
2023-01-29T05:19:34.856Z,10.27
2023-01-29T05:22:05.942Z,9.70
2023-01-29T05:24:33.066Z,10.10
2023-01-29T05:27:18.337Z,10.30
2023-01-29T05:29:47.945Z,9.53
2023-01-29T05:32:16.182Z,9.13
2023-01-29T05:34:43.328Z,9.03
2023-01-29T05:37:11.137Z,9.33
2023-01-29T05:39:38.211Z,9.70
2023-01-29T05:42:05.290Z,9.90
2023-01-29T05:44:32.486Z,10.57
2023-01-29T05:46:59.605Z,9.27
2023-01-29T05:49:26.703Z,8.77
2023-01-29T05:51:53.741Z,10.50
2023-01-29T05:54:20.896Z,10.20
2023-01-29T05:56:48.093Z,9.10
2023-01-29T05:59:16.658Z,9.43
2023-01-29T06:01:43.857Z,10.07
2023-01-29T06:04:10.986Z,10.40
2023-01-29T06:06:38.112Z,9.60
2023-01-29T06:09:05.331Z,10.60
2023-01-29T06:11:32.438Z,10.00
2023-01-29T06:14:00.429Z,10.53
2023-01-29T06:16:27.594Z,11.97
2023-01-29T06:18:54.682Z,10.03
2023-01-29T06:21:21.762Z,10.90
2023-01-29T06:23:48.875Z,10.73
2023-01-29T06:26:16.416Z,11.57
2023-01-29T06:28:45.205Z,9.73
2023-01-29T06:31:40.519Z,11.37
2023-01-29T06:33:59.809Z,10.97
2023-01-29T06:36:26.972Z,11.73
2023-01-29T06:38:54.088Z,10.03
2023-01-29T06:41:25.311Z,10.00
2023-01-29T06:43:52.777Z,10.90
2023-01-29T06:46:20.211Z,9.63
2023-01-29T06:48:47.504Z,11.07
2023-01-29T06:51:14.784Z,10.93
2023-01-29T06:53:43.429Z,9.97
2023-01-29T06:56:12.514Z,9.53
2023-01-29T06:58:39.590Z,9.10
2023-01-29T07:01:17.569Z,9.30
2023-01-29T07:03:56.531Z,10.50
2023-01-29T07:06:29.189Z,9.93
2023-01-29T07:08:56.970Z,10.80
2023-01-29T07:11:24.261Z,9.43
2023-01-29T07:13:51.506Z,8.83
2023-01-29T07:16:19.332Z,9.33
2023-01-29T07:18:46.796Z,9.27
2023-01-29T07:21:14.073Z,9.67
2023-01-29T07:23:41.209Z,8.83
2023-01-29T07:26:08.589Z,10.73
2023-01-29T07:28:39.818Z,7.93
2023-01-29T07:31:08.490Z,8.03
2023-01-29T07:33:35.747Z,8.50
2023-01-29T07:36:02.985Z,8.77
2023-01-29T07:38:30.069Z,8.93
2023-01-29T07:40:57.167Z,7.27
2023-01-29T07:43:25.150Z,9.13
2023-01-29T07:45:52.582Z,8.67
2023-01-29T07:48:19.946Z,9.50
2023-01-29T07:50:59.939Z,8.50
2023-01-29T07:53:28.556Z,8.70
2023-01-29T07:55:56.090Z,7.60
2023-01-29T07:58:23.516Z,7.40
2023-01-29T08:00:50.758Z,8.70
2023-01-29T08:03:22.614Z,9.23
2023-01-29T08:05:50.055Z,8.40
2023-01-29T08:08:17.337Z,7.80
2023-01-29T08:10:44.423Z,9.70
2023-01-29T08:13:11.514Z,9.73
2023-01-29T08:15:39.437Z,8.07
2023-01-29T08:18:09.905Z,7.33
2023-01-29T08:20:37.032Z,7.93
2023-01-29T08:23:08.702Z,7.63
2023-01-29T08:25:36.988Z,8.03
2023-01-29T08:28:04.713Z,7.73
2023-01-29T08:30:34.462Z,7.30
2023-01-29T08:33:03.809Z,8.03
2023-01-29T08:35:31.712Z,7.97
2023-01-29T08:38:02.105Z,8.07
2023-01-29T08:40:32.713Z,8.07
2023-01-29T08:43:02.971Z,8.20
2023-01-29T08:45:34.391Z,8.10
2023-01-29T08:48:01.860Z,9.77
2023-01-29T08:50:30.820Z,8.70
2023-01-29T08:53:00.331Z,9.23
2023-01-29T08:55:28.840Z,8.80
2023-01-29T08:57:59.070Z,8.40
2023-01-29T09:00:26.523Z,8.73
2023-01-29T09:02:53.595Z,8.23
2023-01-29T09:05:20.806Z,8.90
2023-01-29T09:07:47.917Z,9.30
2023-01-29T09:10:16.164Z,10.10
2023-01-29T09:12:43.292Z,8.80
2023-01-29T09:15:11.203Z,7.83
2023-01-29T09:17:38.243Z,8.80
2023-01-29T09:20:09.012Z,9.00
2023-01-29T09:22:36.471Z,8.00
2023-01-29T09:25:04.302Z,9.07
2023-01-29T09:27:31.660Z,9.83
2023-01-29T09:29:58.823Z,9.13
2023-01-29T09:32:52.081Z,8.40
2023-01-29T09:35:13.032Z,8.53
2023-01-29T09:37:40.212Z,9.87
2023-01-29T09:40:11.617Z,8.47
2023-01-29T09:42:48.595Z,7.67
2023-01-29T09:45:24.793Z,7.83
2023-01-29T09:47:53.779Z,8.40
2023-01-29T09:50:30.375Z,8.40
2023-01-29T09:53:00.613Z,8.70
2023-01-29T09:55:56.633Z,9.10
2023-01-29T09:58:39.814Z,8.80
2023-01-29T10:01:09.917Z,8.47
2023-01-29T10:03:45.697Z,8.67
2023-01-29T10:06:53.493Z,7.70
2023-01-29T10:09:38.922Z,8.20
2023-01-29T10:12:43.962Z,8.73
2023-01-29T10:15:40.156Z,8.53
2023-01-29T10:18:53.960Z,8.10
2023-01-29T10:21:52.283Z,9.27
2023-01-29T10:24:39.225Z,8.50
2023-01-29T10:27:19.977Z,8.23
2023-01-29T10:29:51.447Z,9.13
2023-01-29T10:32:25.575Z,9.17
2023-01-29T10:35:42.950Z,9.40
2023-01-29T10:38:31.727Z,9.97
2023-01-29T10:41:21.859Z,9.63
2023-01-29T10:43:58.386Z,9.80
2023-01-29T10:46:50.170Z,9.50
2023-01-29T10:49:48.926Z,9.10
2023-01-29T10:53:23.319Z,8.73
2023-01-29T10:56:42.591Z,10.00
2023-01-29T10:59:21.726Z,9.30
2023-01-29T11:01:49.025Z,8.90
2023-01-29T11:04:16.223Z,8.77
2023-01-29T11:06:44.200Z,9.07
2023-01-29T11:09:42.799Z,8.63
2023-01-29T11:12:26.939Z,8.23
2023-01-29T11:15:05.066Z,8.17
2023-01-29T11:17:32.238Z,9.20
2023-01-29T11:19:59.370Z,9.30
2023-01-29T11:22:30.964Z,7.50
2023-01-29T11:25:20.423Z,9.30
2023-01-29T11:27:51.357Z,8.27
2023-01-29T11:30:26.178Z,9.97
2023-01-29T11:33:17.905Z,9.20
2023-01-29T11:35:45.403Z,9.53
2023-01-29T11:38:26.604Z,8.70
2023-01-29T11:41:05.944Z,9.30
2023-01-29T11:43:33.820Z,8.50
2023-01-29T11:46:05.255Z,9.10
2023-01-29T11:48:51.509Z,9.83
2023-01-29T11:51:29.032Z,9.07
2023-01-29T11:54:03.628Z,9.40
2023-01-29T11:56:42.681Z,8.53
2023-01-29T11:59:37.465Z,9.33
2023-01-29T12:02:26.728Z,9.40
2023-01-29T12:05:03.170Z,9.50
2023-01-29T12:07:32.033Z,8.73
2023-01-29T12:10:00.227Z,8.93
2023-01-29T12:12:37.153Z,9.33
2023-01-29T12:15:19.849Z,8.30
2023-01-29T12:18:30.789Z,8.77
2023-01-29T12:21:05.649Z,9.83
2023-01-29T12:24:04.328Z,7.40
2023-01-29T12:26:37.492Z,7.57
2023-01-29T12:29:43.245Z,8.47
2023-01-29T12:32:44.335Z,8.17
2023-01-29T12:35:28.833Z,7.37
2023-01-29T12:38:09.667Z,8.97
2023-01-29T12:41:04.157Z,8.30
2023-01-29T12:44:30.949Z,8.90
2023-01-29T12:47:03.015Z,9.00
2023-01-29T12:49:34.563Z,9.27
2023-01-29T12:52:09.687Z,8.30
2023-01-29T12:54:57.584Z,7.17
2023-01-29T12:58:06.928Z,8.77
2023-01-29T13:00:40.926Z,8.90
2023-01-29T13:04:01.040Z,6.63
2023-01-29T13:06:41.609Z,7.27
2023-01-29T13:09:21.098Z,7.70
2023-01-29T13:12:04.125Z,8.17
2023-01-29T13:14:55.108Z,9.27
2023-01-29T13:17:42.457Z,8.10
2023-01-29T13:20:20.247Z,7.90
2023-01-29T13:22:48.842Z,7.87
2023-01-29T13:25:20.921Z,8.30
2023-01-29T13:27:50.058Z,8.07
2023-01-29T13:30:32.590Z,8.50
2023-01-29T13:33:11.441Z,7.50
2023-01-29T13:35:43.084Z,7.70
2023-01-29T13:38:41.030Z,9.03
2023-01-29T13:41:08.896Z,8.00
2023-01-29T13:43:41.820Z,8.30
2023-01-29T13:46:13.896Z,6.80
2023-01-29T13:48:44.298Z,7.83
2023-01-29T13:51:19.561Z,8.77
2023-01-29T13:54:04.322Z,7.90
2023-01-29T13:56:34.563Z,8.53
2023-01-29T13:59:05.418Z,8.23
2023-01-29T14:01:47.991Z,9.07
2023-01-29T14:04:27.021Z,7.27
2023-01-29T14:07:06.566Z,7.53
2023-01-29T14:09:39.427Z,7.20
2023-01-29T14:12:21.965Z,8.40
2023-01-29T14:14:49.153Z,8.27
2023-01-29T14:17:19.505Z,7.50
2023-01-29T14:19:52.135Z,7.00
2023-01-29T14:22:24.705Z,8.63
2023-01-29T14:24:58.364Z,7.40
2023-01-29T14:27:26.242Z,11.13
2023-01-29T14:30:07.749Z,7.73
2023-01-29T14:32:35.076Z,8.47
2023-01-29T14:35:19.195Z,8.00
2023-01-29T14:37:50.725Z,8.40
2023-01-29T14:40:23.617Z,7.60
2023-01-29T14:43:21.016Z,7.53
2023-01-29T14:45:49.673Z,7.73
2023-01-29T14:48:48.791Z,7.47
2023-01-29T14:51:18.075Z,9.23
2023-01-29T14:54:13.112Z,7.80
2023-01-29T14:57:05.245Z,7.80
2023-01-29T14:59:53.065Z,7.30
2023-01-29T15:02:33.756Z,8.87
2023-01-29T15:05:05.214Z,7.43
2023-01-29T15:07:36.651Z,8.93
2023-01-29T15:10:23.555Z,8.20
2023-01-29T15:13:31.235Z,7.47
2023-01-29T15:16:26.189Z,7.63
2023-01-29T15:18:57.672Z,9.00
2023-01-29T15:21:24.897Z,7.77
2023-01-29T15:24:06.294Z,7.83
2023-01-29T15:26:35.592Z,8.93
2023-01-29T15:29:04.810Z,8.40
2023-01-29T15:31:35.120Z,9.07
2023-01-29T15:34:06.852Z,7.67
2023-01-29T15:36:34.362Z,8.93
2023-01-29T15:39:24.728Z,7.87
2023-01-29T15:42:12.541Z,7.27
2023-01-29T15:44:46.568Z,7.70
2023-01-29T15:47:14.915Z,8.20
2023-01-29T15:49:42.981Z,8.87
2023-01-29T15:52:23.656Z,8.33
2023-01-29T15:54:51.723Z,7.40
2023-01-29T15:57:26.025Z,8.17
2023-01-29T15:59:56.923Z,6.50
2023-01-29T16:02:33.730Z,7.43
2023-01-29T16:05:01.732Z,7.67
2023-01-29T16:07:30.033Z,8.43
2023-01-29T16:09:57.780Z,8.37
2023-01-29T16:12:28.096Z,8.00
2023-01-29T16:14:59.463Z,8.40
2023-01-29T16:17:36.595Z,8.80
2023-01-29T16:20:28.380Z,8.20
2023-01-29T16:22:55.507Z,7.30
2023-01-29T16:25:24.260Z,7.80
2023-01-29T16:27:52.331Z,7.60
2023-01-29T16:30:20.254Z,9.00
2023-01-29T16:32:47.470Z,7.57
2023-01-29T16:35:17.395Z,8.63
2023-01-29T16:37:50.208Z,7.83
2023-01-29T16:40:34.086Z,8.47
2023-01-29T16:43:19.578Z,7.63
2023-01-29T16:46:11.458Z,7.53
2023-01-29T16:48:38.908Z,6.80
2023-01-29T16:51:14.615Z,6.20
2023-01-29T16:54:10.988Z,8.17
2023-01-29T16:56:39.441Z,7.33
2023-01-29T16:59:07.454Z,7.07
2023-01-29T17:01:36.693Z,7.30
2023-01-29T17:04:24.143Z,8.80
2023-01-29T17:07:00.907Z,7.60
2023-01-29T17:09:34.710Z,8.00
2023-01-29T17:12:07.224Z,7.23
2023-01-29T17:14:38.040Z,6.70
2023-01-29T17:17:14.352Z,7.50
2023-01-29T17:19:43.071Z,6.20
2023-01-29T17:22:14.853Z,7.93
2023-01-29T17:24:42.970Z,7.73
2023-01-29T17:27:22.434Z,7.13
2023-01-29T17:29:51.574Z,7.50
2023-01-29T17:32:19.730Z,7.30
2023-01-29T17:34:47.417Z,7.90
2023-01-29T17:37:17.081Z,5.97
2023-01-29T17:39:45.685Z,7.13
2023-01-29T17:42:15.275Z,7.23
2023-01-29T17:44:43.395Z,6.57
2023-01-29T17:47:15.185Z,7.00
2023-01-29T17:49:43.149Z,7.27
2023-01-29T17:52:10.471Z,7.80
2023-01-29T17:54:37.659Z,6.00
2023-01-29T17:57:05.113Z,7.57
2023-01-29T17:59:33.982Z,6.90
2023-01-29T18:02:01.378Z,7.40
2023-01-29T18:04:31.877Z,6.37
2023-01-29T18:07:01.504Z,6.70
2023-01-29T18:09:36.218Z,5.63
2023-01-29T18:12:03.949Z,8.07
2023-01-29T18:14:31.084Z,6.60
2023-01-29T18:16:58.308Z,8.00
2023-01-29T18:19:31.222Z,7.53
2023-01-29T18:21:58.436Z,7.33
2023-01-29T18:24:26.752Z,6.50
2023-01-29T18:26:53.965Z,7.33
2023-01-29T18:29:21.183Z,6.10
2023-01-29T18:31:49.553Z,7.70
2023-01-29T18:34:19.066Z,7.17
2023-01-29T18:36:47.769Z,6.90
2023-01-29T18:39:18.048Z,5.83
2023-01-29T18:41:45.088Z,6.83
2023-01-29T18:44:12.448Z,6.27
2023-01-29T18:46:40.380Z,6.70
2023-01-29T18:49:07.572Z,6.90
2023-01-29T18:51:34.723Z,6.63
2023-01-29T18:54:02.439Z,6.40
2023-01-29T18:56:29.489Z,8.10
2023-01-29T18:58:56.914Z,6.73
2023-01-29T19:01:24.372Z,7.00
2023-01-29T19:03:52.096Z,7.77
2023-01-29T19:06:19.675Z,7.07
2023-01-29T19:08:47.443Z,6.60
2023-01-29T19:11:14.766Z,7.43
2023-01-29T19:13:42.960Z,6.67
2023-01-29T19:16:12.649Z,7.90
2023-01-29T19:18:40.382Z,7.73
2023-01-29T19:21:10.715Z,6.90
2023-01-29T19:23:38.293Z,7.17
2023-01-29T19:26:05.911Z,7.30
2023-01-29T19:28:33.753Z,6.73
2023-01-29T19:31:01.271Z,6.80
2023-01-29T19:33:29.673Z,7.70
2023-01-29T19:36:01.317Z,6.90
2023-01-29T19:38:29.065Z,7.50
2023-01-29T19:40:56.515Z,7.50
2023-01-29T19:43:24.219Z,7.43
2023-01-29T19:46:01.804Z,6.83
2023-01-29T19:48:29.512Z,6.43
2023-01-29T19:51:02.323Z,7.53
2023-01-29T19:53:30.653Z,7.10
2023-01-29T19:56:07.205Z,7.37
2023-01-29T19:58:34.876Z,6.80
2023-01-29T20:01:13.575Z,6.97
2023-01-29T20:03:46.711Z,6.70
2023-01-29T20:06:17.214Z,6.83
2023-01-29T20:08:47.760Z,7.73
2023-01-29T20:11:17.446Z,8.13
2023-01-29T20:13:48.752Z,6.83
2023-01-29T20:16:17.367Z,6.93
2023-01-29T20:18:44.845Z,7.30
2023-01-29T20:21:15.480Z,4.90
2023-01-29T20:23:45.659Z,6.47
2023-01-29T20:26:16.687Z,7.43
2023-01-29T20:28:47.779Z,5.97
2023-01-29T20:31:15.905Z,6.73
2023-01-29T20:33:44.380Z,7.60
2023-01-29T20:36:14.731Z,7.23
2023-01-29T20:38:42.230Z,6.00
2023-01-29T20:41:17.385Z,7.40
2023-01-29T20:43:47.041Z,7.30
2023-01-29T20:46:14.441Z,6.90
2023-01-29T20:48:42.146Z,7.03
2023-01-29T20:51:16.800Z,7.50
2023-01-29T20:53:46.432Z,7.50
2023-01-29T20:56:16.785Z,7.10
2023-01-29T20:58:46.741Z,6.80
2023-01-29T21:01:17.916Z,7.70
2023-01-29T21:03:46.572Z,7.10
2023-01-29T21:06:14.572Z,6.87
2023-01-29T21:08:42.163Z,7.17
2023-01-29T21:11:10.473Z,7.73
2023-01-29T21:13:38.345Z,7.30
2023-01-29T21:16:05.933Z,7.87
2023-01-29T21:18:33.246Z,7.37
2023-01-29T21:21:00.377Z,7.33
2023-01-29T21:23:27.450Z,7.40
2023-01-29T21:26:00.124Z,7.30
2023-01-29T21:28:27.371Z,7.30
2023-01-29T21:31:08.825Z,7.33
2023-01-29T21:33:37.102Z,7.97
2023-01-29T21:36:04.876Z,7.83
2023-01-29T21:38:32.176Z,7.97
2023-01-29T21:41:04.716Z,8.00
2023-01-29T21:43:31.952Z,7.20
2023-01-29T21:46:04.989Z,6.40
2023-01-29T21:48:32.530Z,7.90
2023-01-29T21:50:59.715Z,8.07
2023-01-29T21:53:26.850Z,7.27
2023-01-29T21:56:01.962Z,7.27
2023-01-29T21:58:29.989Z,7.30
2023-01-29T22:00:57.789Z,8.13
2023-01-29T22:03:47.251Z,8.27
2023-01-29T22:06:15.540Z,8.60
2023-01-29T22:08:42.936Z,8.20
2023-01-29T22:11:10.754Z,8.73
2023-01-29T22:13:38.108Z,8.00
2023-01-29T22:16:06.113Z,7.70
2023-01-29T22:18:33.349Z,8.70
2023-01-29T22:21:02.843Z,8.50
2023-01-29T22:23:31.911Z,8.80
2023-01-29T22:26:06.789Z,8.10
2023-01-29T22:28:34.161Z,8.63
2023-01-29T22:31:05.518Z,7.30
2023-01-29T22:33:33.577Z,8.90
2023-01-29T22:36:01.125Z,8.57
2023-01-29T22:38:28.987Z,6.77
2023-01-29T22:40:57.732Z,8.20
2023-01-29T22:43:29.219Z,7.50
2023-01-29T22:45:56.568Z,7.77
2023-01-29T22:48:25.571Z,8.03
2023-01-29T22:51:09.927Z,7.67
2023-01-29T22:53:39.463Z,7.47
2023-01-29T22:56:08.051Z,6.67
2023-01-29T22:58:35.233Z,7.57
2023-01-29T23:01:02.512Z,7.93
2023-01-29T23:03:29.923Z,7.90
2023-01-29T23:05:56.997Z,6.77
2023-01-29T23:08:24.248Z,7.70
2023-01-29T23:10:51.609Z,7.40
2023-01-29T23:13:18.958Z,7.27
2023-01-29T23:15:46.085Z,7.47
2023-01-29T23:18:13.256Z,7.17
2023-01-29T23:20:40.339Z,6.63
2023-01-29T23:23:07.441Z,7.37
2023-01-29T23:25:52.964Z,7.07
2023-01-29T23:28:20.074Z,7.10
2023-01-29T23:30:47.927Z,7.40
2023-01-29T23:33:15.354Z,7.27
2023-01-29T23:35:42.437Z,7.80
2023-01-29T23:38:09.511Z,6.20
2023-01-29T23:40:36.674Z,7.20
2023-01-29T23:43:03.817Z,7.97
2023-01-29T23:45:30.928Z,6.90
2023-01-29T23:47:57.963Z,7.20
2023-01-29T23:50:25.120Z,6.70
2023-01-29T23:52:52.149Z,7.23
2023-01-29T23:55:19.204Z,7.70
2023-01-29T23:57:46.239Z,6.60
