createdAt,value
2017-09-28T00:00:08.510Z,29.52
2017-09-28T00:02:36.695Z,30.10
2017-09-28T00:05:04.249Z,30.37
2017-09-28T00:07:31.786Z,30.25
2017-09-28T00:09:59.375Z,30.33
2017-09-28T00:12:26.961Z,31.42
2017-09-28T00:14:54.545Z,30.05
2017-09-28T00:17:23.025Z,30.88
2017-09-28T00:19:51.329Z,30.88
2017-09-28T00:22:19.531Z,31.90
2017-09-28T00:24:47.076Z,31.08
2017-09-28T00:27:14.926Z,30.70
2017-09-28T00:29:42.474Z,29.92
2017-09-28T00:32:10.023Z,30.40
2017-09-28T00:34:38.401Z,30.62
2017-09-28T00:37:06.718Z,31.05
2017-09-28T00:39:34.759Z,29.27
2017-09-28T00:42:02.302Z,29.42
2017-09-28T00:44:30.614Z,30.50
2017-09-28T00:46:58.194Z,30.77
2017-09-28T00:49:25.777Z,30.12
2017-09-28T00:51:53.365Z,31.25
2017-09-28T00:54:21.866Z,29.90
2017-09-28T00:56:49.411Z,30.17
2017-09-28T00:59:17.753Z,30.27
2017-09-28T01:01:45.294Z,31.20
2017-09-28T01:04:12.878Z,31.90
2017-09-28T01:06:40.465Z,30.83
2017-09-28T01:09:11.462Z,31.00
2017-09-28T01:11:41.893Z,32.60
2017-09-28T01:14:09.438Z,31.05
2017-09-28T01:16:36.994Z,32.45
2017-09-28T01:19:05.158Z,32.35
2017-09-28T01:21:32.694Z,32.47
2017-09-28T01:24:01.194Z,32.80
2017-09-28T01:26:28.746Z,32.10
2017-09-28T01:28:56.359Z,31.40
2017-09-28T01:31:23.910Z,30.75
2017-09-28T01:33:52.799Z,31.65
2017-09-28T01:36:20.350Z,31.33
2017-09-28T01:38:47.908Z,30.60
2017-09-28T01:41:15.493Z,30.20
2017-09-28T01:43:43.039Z,30.40
2017-09-28T01:46:10.776Z,29.87
2017-09-28T01:48:38.327Z,32.45
2017-09-28T01:51:05.959Z,30.08
2017-09-28T01:53:34.274Z,31.35
2017-09-28T01:56:01.856Z,29.48
2017-09-28T01:58:29.406Z,31.90
2017-09-28T02:00:56.990Z,30.27
2017-09-28T02:03:24.529Z,30.98
2017-09-28T02:05:52.106Z,31.75
2017-09-28T02:08:19.649Z,31.40
2017-09-28T02:10:47.225Z,31.27
2017-09-28T02:13:14.786Z,32.45
2017-09-28T02:15:42.369Z,31.87
2017-09-28T02:18:09.909Z,33.05
2017-09-28T02:20:38.028Z,31.33
2017-09-28T02:23:06.338Z,31.65
2017-09-28T02:25:33.891Z,31.87
2017-09-28T02:28:07.215Z,30.55
2017-09-28T02:30:34.807Z,30.90
2017-09-28T02:33:03.124Z,31.95
2017-09-28T02:35:30.735Z,31.52
2017-09-28T02:37:58.279Z,32.20
2017-09-28T02:40:25.825Z,32.35
2017-09-28T02:42:53.798Z,31.73
2017-09-28T02:45:21.350Z,32.13
2017-09-28T02:47:48.900Z,31.80
2017-09-28T02:50:16.562Z,32.08
2017-09-28T02:52:44.117Z,33.08
2017-09-28T02:55:11.706Z,33.60
2017-09-28T02:57:39.293Z,29.87
2017-09-28T03:00:07.665Z,32.15
2017-09-28T03:02:35.200Z,31.87
2017-09-28T03:05:02.739Z,31.45
2017-09-28T03:07:30.328Z,33.55
2017-09-28T03:09:57.865Z,33.25
2017-09-28T03:12:25.456Z,34.10
2017-09-28T03:14:52.999Z,33.70
2017-09-28T03:17:20.967Z,35.17
2017-09-28T03:19:48.512Z,34.75
2017-09-28T03:22:16.054Z,33.00
2017-09-28T03:24:43.628Z,34.47
2017-09-28T03:27:11.482Z,33.22
2017-09-28T03:29:39.026Z,32.92
2017-09-28T03:32:06.574Z,33.50
2017-09-28T03:34:34.923Z,34.70
2017-09-28T03:37:04.075Z,32.92
2017-09-28T03:39:31.623Z,34.20
2017-09-28T03:41:59.166Z,32.10
2017-09-28T03:44:27.529Z,33.58
2017-09-28T03:46:55.073Z,33.45
2017-09-28T03:49:24.265Z,33.80
2017-09-28T03:51:51.809Z,33.83
2017-09-28T03:54:19.355Z,34.55
2017-09-28T03:56:47.252Z,32.38
2017-09-28T03:59:14.803Z,32.38
2017-09-28T04:01:42.349Z,33.85
2017-09-28T04:04:09.930Z,32.30
2017-09-28T04:06:37.509Z,34.38
2017-09-28T04:09:05.049Z,32.38
2017-09-28T04:11:32.635Z,33.63
2017-09-28T04:14:00.178Z,35.58
2017-09-28T04:16:27.755Z,32.25
2017-09-28T04:18:55.549Z,31.90
2017-09-28T04:21:23.888Z,31.45
2017-09-28T04:23:51.433Z,33.17
2017-09-28T04:26:19.390Z,36.58
2017-09-28T04:28:46.939Z,36.55
2017-09-28T04:31:14.489Z,37.15
2017-09-28T04:33:42.077Z,35.85
2017-09-28T04:36:09.618Z,35.08
2017-09-28T04:38:37.201Z,34.70
2017-09-28T04:41:04.757Z,32.50
2017-09-28T04:43:32.333Z,34.42
2017-09-28T04:45:59.877Z,33.22
2017-09-28T04:48:27.467Z,34.17
2017-09-28T04:50:55.120Z,34.15
2017-09-28T04:53:22.663Z,31.87
2017-09-28T04:55:50.237Z,33.25
2017-09-28T04:58:17.777Z,34.65
2017-09-28T05:00:45.358Z,34.00
2017-09-28T05:03:12.946Z,35.88
2017-09-28T05:05:41.735Z,33.55
2017-09-28T05:08:10.107Z,32.95
2017-09-28T05:10:37.649Z,32.50
2017-09-28T05:13:05.661Z,33.30
2017-09-28T05:15:33.206Z,34.45
2017-09-28T05:18:01.566Z,35.60
2017-09-28T05:20:29.150Z,34.58
2017-09-28T05:22:57.503Z,36.53
2017-09-28T05:25:25.042Z,34.90
2017-09-28T05:27:53.892Z,33.65
2017-09-28T05:30:23.196Z,33.72
2017-09-28T05:32:51.121Z,34.88
2017-09-28T05:35:18.666Z,32.17
2017-09-28T05:37:46.207Z,32.25
2017-09-28T05:40:13.804Z,33.83
2017-09-28T05:42:41.446Z,35.15
2017-09-28T05:45:08.985Z,32.55
2017-09-28T05:47:37.679Z,34.33
2017-09-28T05:50:05.218Z,35.83
2017-09-28T05:52:32.833Z,35.88
2017-09-28T05:55:00.382Z,34.35
2017-09-28T05:57:27.934Z,35.85
2017-09-28T05:59:55.664Z,35.83
2017-09-28T06:02:23.201Z,35.42
2017-09-28T06:04:51.550Z,37.90
2017-09-28T06:07:19.089Z,37.00
2017-09-28T06:09:46.670Z,36.78
2017-09-28T06:12:15.537Z,34.65
2017-09-28T06:14:43.087Z,36.00
2017-09-28T06:17:10.817Z,35.28
2017-09-28T06:19:39.169Z,35.50
2017-09-28T06:22:06.727Z,37.72
2017-09-28T06:24:34.401Z,37.30
2017-09-28T06:27:02.070Z,36.08
2017-09-28T06:29:30.391Z,36.25
2017-09-28T06:31:58.586Z,36.60
2017-09-28T06:34:26.149Z,42.92
2017-09-28T06:36:53.713Z,44.60
2017-09-28T06:39:21.309Z,40.63
2017-09-28T06:41:49.623Z,36.90
2017-09-28T06:44:17.214Z,34.95
2017-09-28T06:46:44.768Z,36.55
2017-09-28T06:49:12.537Z,35.38
2017-09-28T06:51:40.081Z,34.50
2017-09-28T06:54:07.665Z,34.22
2017-09-28T06:56:35.212Z,33.30
2017-09-28T06:59:02.793Z,33.28
2017-09-28T07:01:30.341Z,32.60
2017-09-28T07:03:58.078Z,30.73
2017-09-28T07:06:25.622Z,31.92
2017-09-28T07:08:53.173Z,32.92
2017-09-28T07:11:20.916Z,31.90
2017-09-28T07:13:49.589Z,30.48
2017-09-28T07:16:17.146Z,32.90
2017-09-28T07:18:47.505Z,32.08
2017-09-28T07:21:15.118Z,30.70
2017-09-28T07:23:42.668Z,31.05
2017-09-28T07:26:10.206Z,32.78
2017-09-28T07:28:38.518Z,32.42
2017-09-28T07:31:06.063Z,31.45
2017-09-28T07:33:33.662Z,34.25
2017-09-28T07:36:01.969Z,35.05
2017-09-28T07:38:29.550Z,32.83
2017-09-28T07:40:57.090Z,31.92
2017-09-28T07:43:24.948Z,35.60
2017-09-28T07:45:52.497Z,31.85
2017-09-28T07:48:25.959Z,34.20
2017-09-28T07:50:53.514Z,32.90
2017-09-28T07:53:21.159Z,33.45
2017-09-28T07:55:48.749Z,31.15
2017-09-28T07:58:16.438Z,30.77
2017-09-28T08:00:44.763Z,29.35
2017-09-28T08:03:12.345Z,28.27
2017-09-28T08:05:39.898Z,28.92
2017-09-28T08:08:07.490Z,28.60
2017-09-28T08:10:35.813Z,29.10
2017-09-28T08:13:06.032Z,30.80
2017-09-28T08:15:34.410Z,30.05
2017-09-28T08:18:01.957Z,30.17
2017-09-28T08:20:30.272Z,29.80
2017-09-28T08:22:57.830Z,29.95
2017-09-28T08:25:25.370Z,30.62
2017-09-28T08:27:53.013Z,29.87
2017-09-28T08:30:22.502Z,29.12
2017-09-28T08:32:50.817Z,28.92
2017-09-28T08:35:18.366Z,27.52
2017-09-28T08:37:45.957Z,30.12
2017-09-28T08:40:13.601Z,29.37
2017-09-28T08:42:41.255Z,28.00
2017-09-28T08:45:08.872Z,27.40
2017-09-28T08:47:36.822Z,28.38
2017-09-28T08:50:04.390Z,27.42
2017-09-28T08:52:31.945Z,28.55
2017-09-28T08:54:59.902Z,28.15
2017-09-28T08:57:27.452Z,29.00
2017-09-28T08:59:55.002Z,30.70
2017-09-28T09:02:22.749Z,27.98
2017-09-28T09:04:50.341Z,26.90
2017-09-28T09:07:17.895Z,27.20
2017-09-28T09:09:45.879Z,27.10
2017-09-28T09:12:13.446Z,26.05
2017-09-28T09:14:41.010Z,25.40
2017-09-28T09:17:08.972Z,26.05
2017-09-28T09:19:36.534Z,25.48
2017-09-28T09:22:04.081Z,25.40
2017-09-28T09:24:31.742Z,25.08
2017-09-28T09:26:59.306Z,24.50
2017-09-28T09:29:26.909Z,25.05
2017-09-28T09:31:55.524Z,25.52
2017-09-28T09:34:23.260Z,25.17
2017-09-28T09:36:51.618Z,25.40
2017-09-28T09:39:19.953Z,25.12
2017-09-28T09:41:48.071Z,23.00
2017-09-28T09:44:16.403Z,23.83
2017-09-28T09:46:43.965Z,25.00
2017-09-28T09:49:11.626Z,23.35
2017-09-28T09:51:39.223Z,25.05
2017-09-28T09:54:06.784Z,25.23
2017-09-28T09:56:34.425Z,24.63
2017-09-28T09:59:01.974Z,22.42
2017-09-28T10:01:29.702Z,24.67
2017-09-28T10:03:57.294Z,22.35
2017-09-28T10:06:24.899Z,22.10
2017-09-28T10:08:58.698Z,23.08
2017-09-28T10:11:27.558Z,21.40
2017-09-28T10:13:55.553Z,21.50
2017-09-28T10:16:23.109Z,19.40
2017-09-28T10:18:50.933Z,21.35
2017-09-28T10:21:18.543Z,20.60
2017-09-28T10:23:46.917Z,20.52
2017-09-28T10:26:14.505Z,19.27
2017-09-28T10:28:42.850Z,18.17
2017-09-28T10:31:14.102Z,18.52
2017-09-28T10:33:42.006Z,19.37
2017-09-28T10:36:09.909Z,18.05
2017-09-28T10:38:37.473Z,18.65
2017-09-28T10:41:05.058Z,16.77
2017-09-28T10:43:32.618Z,18.75
2017-09-28T10:46:00.337Z,17.70
2017-09-28T10:48:28.658Z,16.70
2017-09-28T10:50:56.545Z,16.55
2017-09-28T10:53:24.084Z,16.93
2017-09-28T10:55:51.680Z,16.57
2017-09-28T10:58:20.007Z,18.95
2017-09-28T11:00:47.561Z,16.90
2017-09-28T11:03:15.148Z,15.90
2017-09-28T11:05:42.697Z,16.60
2017-09-28T11:08:11.789Z,18.60
2017-09-28T11:10:39.358Z,17.80
2017-09-28T11:13:06.957Z,15.70
2017-09-28T11:15:41.129Z,17.53
2017-09-28T11:18:08.718Z,17.73
2017-09-28T11:20:36.269Z,16.23
2017-09-28T11:23:05.033Z,16.87
2017-09-28T11:25:32.584Z,17.47
2017-09-28T11:28:00.131Z,17.47
2017-09-28T11:30:27.868Z,17.53
2017-09-28T11:32:58.046Z,15.50
2017-09-28T11:35:25.607Z,16.60
2017-09-28T11:37:53.169Z,16.30
2017-09-28T11:40:20.761Z,16.30
2017-09-28T11:42:49.072Z,16.00
2017-09-28T11:45:16.746Z,15.20
2017-09-28T11:47:44.300Z,16.20
2017-09-28T11:50:12.026Z,16.37
2017-09-28T11:52:40.353Z,15.60
2017-09-28T11:55:08.696Z,15.37
2017-09-28T11:57:36.250Z,15.53
2017-09-28T12:00:04.573Z,15.13
2017-09-28T12:02:32.750Z,14.83
2017-09-28T12:05:00.297Z,14.67
2017-09-28T12:07:27.849Z,14.67
2017-09-28T12:09:55.490Z,16.30
2017-09-28T12:12:23.079Z,14.90
2017-09-28T12:14:51.394Z,15.20
2017-09-28T12:17:18.978Z,14.50
2017-09-28T12:19:47.299Z,15.03
2017-09-28T12:22:14.972Z,13.67
2017-09-28T12:24:42.541Z,14.00
2017-09-28T12:27:10.150Z,14.00
2017-09-28T12:29:37.699Z,13.43
2017-09-28T12:32:06.014Z,13.40
2017-09-28T12:34:33.901Z,14.27
2017-09-28T12:37:02.654Z,13.20
2017-09-28T12:39:30.662Z,13.03
2017-09-28T12:41:58.244Z,14.17
2017-09-28T12:44:25.839Z,14.27
2017-09-28T12:46:53.397Z,12.77
2017-09-28T12:49:20.990Z,13.13
2017-09-28T12:51:49.311Z,13.40
2017-09-28T12:54:18.230Z,13.60
2017-09-28T12:56:45.782Z,12.67
2017-09-28T12:59:14.094Z,13.73
2017-09-28T13:01:41.822Z,13.47
2017-09-28T13:04:10.137Z,12.80
2017-09-28T13:06:37.735Z,13.80
2017-09-28T13:09:05.853Z,12.27
2017-09-28T13:11:33.406Z,11.57
2017-09-28T13:14:00.959Z,11.23
2017-09-28T13:16:28.886Z,10.70
2017-09-28T13:18:56.437Z,10.80
2017-09-28T13:21:23.987Z,10.70
2017-09-28T13:23:51.766Z,10.73
2017-09-28T13:26:19.354Z,11.07
2017-09-28T13:28:47.735Z,10.40
2017-09-28T13:31:21.004Z,11.10
2017-09-28T13:33:48.554Z,11.60
2017-09-28T13:36:16.149Z,10.53
2017-09-28T13:38:44.474Z,10.73
2017-09-28T13:41:12.130Z,10.67
2017-09-28T13:43:39.688Z,9.90
2017-09-28T13:46:07.471Z,11.17
2017-09-28T13:48:35.050Z,10.80
2017-09-28T13:51:02.610Z,9.47
2017-09-28T13:53:30.685Z,10.03
2017-09-28T13:55:58.253Z,9.70
2017-09-28T13:58:25.850Z,9.40
2017-09-28T14:00:53.754Z,10.67
2017-09-28T14:03:23.702Z,11.00
2017-09-28T14:05:52.364Z,11.23
2017-09-28T14:08:19.958Z,11.60
2017-09-28T14:10:48.316Z,11.60
2017-09-28T14:13:15.923Z,11.93
2017-09-28T14:15:43.490Z,12.63
2017-09-28T14:18:11.155Z,12.07
2017-09-28T14:20:38.990Z,10.53
2017-09-28T14:23:07.351Z,11.47
2017-09-28T14:25:34.898Z,10.83
2017-09-28T14:28:02.507Z,10.40
2017-09-28T14:30:30.161Z,11.00
2017-09-28T14:33:05.305Z,11.30
2017-09-28T14:35:32.911Z,10.87
2017-09-28T14:38:00.660Z,11.43
2017-09-28T14:40:28.249Z,10.00
2017-09-28T14:42:57.557Z,10.20
2017-09-28T14:45:25.915Z,10.83
2017-09-28T14:47:53.476Z,10.03
2017-09-28T14:50:21.553Z,10.47
2017-09-28T14:52:49.097Z,11.10
2017-09-28T14:55:16.656Z,11.00
2017-09-28T14:57:45.503Z,11.40
2017-09-28T15:00:13.861Z,10.23
2017-09-28T15:02:41.462Z,10.50
2017-09-28T15:05:09.017Z,10.50
2017-09-28T15:07:36.614Z,10.60
2017-09-28T15:10:04.186Z,10.37
2017-09-28T15:12:32.138Z,10.73
2017-09-28T15:14:59.738Z,10.50
2017-09-28T15:17:27.332Z,9.83
2017-09-28T15:19:54.946Z,10.40
2017-09-28T15:22:22.922Z,10.57
2017-09-28T15:24:50.475Z,10.47
2017-09-28T15:27:18.033Z,10.73
2017-09-28T15:29:45.999Z,10.10
2017-09-28T15:32:20.468Z,10.33
2017-09-28T15:34:48.010Z,9.80
2017-09-28T15:37:16.347Z,10.70
2017-09-28T15:39:43.939Z,11.27
2017-09-28T15:42:11.822Z,10.40
2017-09-28T15:44:40.144Z,10.00
2017-09-28T15:47:07.711Z,10.40
2017-09-28T15:49:35.447Z,10.50
2017-09-28T15:52:03.200Z,9.63
2017-09-28T15:54:30.837Z,9.93
2017-09-28T15:56:58.438Z,9.13
2017-09-28T15:59:26.029Z,10.10
2017-09-28T16:01:53.580Z,9.70
2017-09-28T16:04:21.236Z,9.93
2017-09-28T16:06:48.791Z,9.50
2017-09-28T16:09:17.822Z,10.27
2017-09-28T16:11:45.378Z,9.33
2017-09-28T16:14:12.970Z,9.87
2017-09-28T16:16:41.289Z,10.70
2017-09-28T16:19:11.742Z,10.33
2017-09-28T16:21:39.470Z,10.37
2017-09-28T16:24:07.292Z,9.90
2017-09-28T16:26:35.661Z,10.40
2017-09-28T16:29:03.730Z,11.07
2017-09-28T16:31:31.274Z,11.53
2017-09-28T16:33:58.823Z,9.83
2017-09-28T16:36:26.562Z,9.93
2017-09-28T16:38:54.569Z,9.80
2017-09-28T16:41:22.109Z,9.53
2017-09-28T16:43:51.799Z,9.93
2017-09-28T16:46:19.434Z,10.40
2017-09-28T16:48:47.765Z,10.20
2017-09-28T16:51:17.085Z,11.17
2017-09-28T16:53:44.652Z,10.80
2017-09-28T16:56:12.198Z,9.93
2017-09-28T16:58:42.925Z,11.13
2017-09-28T17:01:11.331Z,10.83
2017-09-28T17:03:38.878Z,10.67
2017-09-28T17:06:07.828Z,10.40
2017-09-28T17:08:35.384Z,11.50
2017-09-28T17:11:03.306Z,10.50
2017-09-28T17:13:30.855Z,11.80
2017-09-28T17:15:58.411Z,11.20
2017-09-28T17:18:25.999Z,11.10
2017-09-28T17:20:53.590Z,10.30
2017-09-28T17:23:21.466Z,11.53
2017-09-28T17:25:49.111Z,11.33
2017-09-28T17:28:17.136Z,11.20
2017-09-28T17:30:44.688Z,11.80
2017-09-28T17:33:12.281Z,11.60
2017-09-28T17:35:39.870Z,12.97
2017-09-28T17:38:07.426Z,13.40
2017-09-28T17:40:35.350Z,13.17
2017-09-28T17:43:03.094Z,14.97
2017-09-28T17:45:30.657Z,15.60
2017-09-28T17:47:58.266Z,16.70
2017-09-28T17:50:26.602Z,18.27
2017-09-28T17:52:54.182Z,17.10
2017-09-28T17:55:21.974Z,18.00
2017-09-28T17:57:50.315Z,18.20
2017-09-28T18:00:18.310Z,17.40
2017-09-28T18:02:46.636Z,15.83
2017-09-28T18:05:14.493Z,15.93
2017-09-28T18:07:42.055Z,14.70
2017-09-28T18:10:09.620Z,14.17
2017-09-28T18:12:37.725Z,14.80
2017-09-28T18:15:05.278Z,14.27
2017-09-28T18:17:32.851Z,14.50
2017-09-28T18:20:00.812Z,15.00
2017-09-28T18:22:28.374Z,15.13
2017-09-28T18:24:55.930Z,14.73
2017-09-28T18:27:26.209Z,13.77
2017-09-28T18:29:53.985Z,14.50
2017-09-28T18:32:21.544Z,14.37
2017-09-28T18:34:49.202Z,14.70
2017-09-28T18:37:18.126Z,14.80
2017-09-28T18:39:45.683Z,15.37
2017-09-28T18:42:13.634Z,14.90
2017-09-28T18:44:41.193Z,15.53
2017-09-28T18:47:08.753Z,14.93
2017-09-28T18:49:36.415Z,15.18
2017-09-28T18:52:05.333Z,14.50
2017-09-28T18:54:32.899Z,15.63
2017-09-28T18:57:00.783Z,15.40
2017-09-28T18:59:28.348Z,14.57
2017-09-28T19:01:55.907Z,14.27
2017-09-28T19:04:24.270Z,14.05
2017-09-28T19:06:52.385Z,14.80
2017-09-28T19:09:19.943Z,15.47
2017-09-28T19:11:48.275Z,15.90
2017-09-28T19:14:15.873Z,15.70
2017-09-28T19:16:44.191Z,16.73
2017-09-28T19:19:12.150Z,16.02
2017-09-28T19:21:39.837Z,16.30
2017-09-28T19:24:07.402Z,14.80
2017-09-28T19:26:35.077Z,15.53
2017-09-28T19:29:03.054Z,16.83
2017-09-28T19:31:30.943Z,17.02
2017-09-28T19:33:59.265Z,18.27
2017-09-28T19:36:27.234Z,16.50
2017-09-28T19:38:54.798Z,16.13
2017-09-28T19:41:22.412Z,16.05
2017-09-28T19:43:50.902Z,16.25
2017-09-28T19:46:18.894Z,16.60
2017-09-28T19:48:47.186Z,17.40
2017-09-28T19:51:14.781Z,17.70
2017-09-28T19:53:44.178Z,17.48
2017-09-28T19:56:11.765Z,17.65
2017-09-28T19:58:40.088Z,19.23
2017-09-28T20:01:07.682Z,18.10
2017-09-28T20:03:35.752Z,18.27
2017-09-28T20:06:03.323Z,18.60
2017-09-28T20:08:31.647Z,17.52
2017-09-28T20:10:59.419Z,17.67
2017-09-28T20:13:26.979Z,17.90
2017-09-28T20:15:54.533Z,18.58
2017-09-28T20:18:22.138Z,19.30
2017-09-28T20:20:49.859Z,18.70
2017-09-28T20:23:17.409Z,20.05
2017-09-28T20:25:45.266Z,19.50
2017-09-28T20:28:12.834Z,19.52
2017-09-28T20:30:40.405Z,20.02
2017-09-28T20:33:09.065Z,19.48
2017-09-28T20:35:37.421Z,19.58
2017-09-28T20:38:04.971Z,19.75
2017-09-28T20:40:32.525Z,19.25
2017-09-28T20:43:00.126Z,20.10
2017-09-28T20:45:29.279Z,19.27
2017-09-28T20:47:57.248Z,19.15
2017-09-28T20:50:24.843Z,19.80
2017-09-28T20:52:53.696Z,19.12
2017-09-28T20:55:21.253Z,20.52
2017-09-28T20:57:48.812Z,19.00
2017-09-28T21:00:16.417Z,19.27
2017-09-28T21:02:44.779Z,20.50
2017-09-28T21:05:12.330Z,19.37
2017-09-28T21:07:40.255Z,19.05
2017-09-28T21:10:07.865Z,20.33
2017-09-28T21:12:35.459Z,20.10
2017-09-28T21:15:03.025Z,19.85
2017-09-28T21:17:30.618Z,20.83
2017-09-28T21:19:58.171Z,20.52
2017-09-28T21:22:25.778Z,19.92
2017-09-28T21:24:54.107Z,20.25
2017-09-28T21:27:21.855Z,21.45
2017-09-28T21:29:49.410Z,21.55
2017-09-28T21:32:17.002Z,23.35
2017-09-28T21:34:44.709Z,21.62
2017-09-28T21:37:13.366Z,21.77
2017-09-28T21:39:40.924Z,22.40
2017-09-28T21:42:08.478Z,22.08
2017-09-28T21:44:36.346Z,21.50
2017-09-28T21:47:03.912Z,21.73
2017-09-28T21:49:31.629Z,22.60
2017-09-28T21:51:59.178Z,22.70
2017-09-28T21:54:27.538Z,21.48
2017-09-28T21:56:55.794Z,21.48
2017-09-28T21:59:23.346Z,22.45
2017-09-28T22:01:50.898Z,22.85
2017-09-28T22:04:18.502Z,22.33
2017-09-28T22:06:46.822Z,23.55
2017-09-28T22:09:14.370Z,22.08
2017-09-28T22:11:41.957Z,20.62
2017-09-28T22:14:09.548Z,22.58
2017-09-28T22:16:37.102Z,21.40
2017-09-28T22:19:04.701Z,22.30
2017-09-28T22:21:32.782Z,24.08
2017-09-28T22:24:00.378Z,22.02
2017-09-28T22:26:27.927Z,22.40
2017-09-28T22:28:55.807Z,24.20
2017-09-28T22:31:24.194Z,22.77
2017-09-28T22:33:51.838Z,23.30
2017-09-28T22:36:19.390Z,21.05
2017-09-28T22:38:46.974Z,23.05
2017-09-28T22:41:14.526Z,22.40
2017-09-28T22:43:42.398Z,23.15
2017-09-28T22:46:09.953Z,23.15
2017-09-28T22:48:37.521Z,22.87
2017-09-28T22:51:05.115Z,21.65
2017-09-28T22:53:32.662Z,21.20
2017-09-28T22:56:00.254Z,19.83
2017-09-28T22:58:27.810Z,21.33
2017-09-28T23:00:55.547Z,21.12
2017-09-28T23:03:23.094Z,19.15
2017-09-28T23:05:50.683Z,19.10
2017-09-28T23:08:18.238Z,19.23
2017-09-28T23:10:46.589Z,19.33
2017-09-28T23:13:14.179Z,19.52
2017-09-28T23:15:41.766Z,20.80
2017-09-28T23:18:09.315Z,20.55
2017-09-28T23:20:36.918Z,21.90
2017-09-28T23:23:04.745Z,19.83
2017-09-28T23:25:32.338Z,21.95
2017-09-28T23:27:59.895Z,21.73
2017-09-28T23:30:27.589Z,21.75
2017-09-28T23:32:55.137Z,21.62
2017-09-28T23:35:22.694Z,21.27
2017-09-28T23:37:50.292Z,21.73
2017-09-28T23:40:18.612Z,21.62
2017-09-28T23:42:46.502Z,21.98
2017-09-28T23:45:14.062Z,20.73
2017-09-28T23:47:41.613Z,21.45
2017-09-28T23:50:09.269Z,20.88
2017-09-28T23:52:36.861Z,20.60
2017-09-28T23:55:04.417Z,19.48
2017-09-28T23:57:32.011Z,20.52
