createdAt,value
2023-02-06T00:00:48.206Z,86.89
2023-02-06T00:03:14.573Z,86.98
2023-02-06T00:05:40.979Z,86.70
2023-02-06T00:08:07.303Z,86.71
2023-02-06T00:10:33.644Z,86.54
2023-02-06T00:13:00.011Z,86.59
2023-02-06T00:15:26.379Z,86.64
2023-02-06T00:17:52.759Z,86.76
2023-02-06T00:20:19.136Z,86.78
2023-02-06T00:22:45.498Z,86.84
2023-02-06T00:25:11.871Z,86.93
2023-02-06T00:27:38.237Z,87.05
2023-02-06T00:30:04.599Z,87.27
2023-02-06T00:32:31.037Z,87.68
2023-02-06T00:34:57.291Z,87.55
2023-02-06T00:37:23.632Z,87.39
2023-02-06T00:39:50.009Z,87.35
2023-02-06T00:42:16.370Z,87.49
2023-02-06T00:44:42.756Z,87.48
2023-02-06T00:47:09.115Z,87.46
2023-02-06T00:49:35.449Z,87.47
2023-02-06T00:52:01.824Z,87.42
2023-02-06T00:54:28.275Z,87.18
2023-02-06T00:56:54.594Z,86.80
2023-02-06T00:59:20.989Z,86.74
2023-02-06T01:01:47.438Z,86.67
2023-02-06T01:04:13.761Z,86.59
2023-02-06T01:06:40.100Z,86.58
2023-02-06T01:09:06.452Z,86.43
2023-02-06T01:11:32.983Z,85.95
2023-02-06T01:13:59.497Z,85.50
2023-02-06T01:16:26.097Z,85.16
2023-02-06T01:18:52.577Z,85.16
2023-02-06T01:21:18.947Z,84.96
2023-02-06T01:23:45.417Z,84.87
2023-02-06T01:26:11.739Z,85.12
2023-02-06T01:28:38.115Z,85.07
2023-02-06T01:31:04.574Z,84.97
2023-02-06T01:33:30.785Z,84.62
2023-02-06T01:35:57.121Z,84.43
2023-02-06T01:38:23.498Z,84.24
2023-02-06T01:40:49.861Z,84.11
2023-02-06T01:43:16.239Z,84.02
2023-02-06T01:45:42.587Z,83.56
2023-02-06T01:48:08.943Z,83.44
2023-02-06T01:50:35.269Z,83.19
2023-02-06T01:53:01.651Z,82.91
2023-02-06T01:55:27.968Z,82.55
2023-02-06T01:57:54.310Z,82.21
2023-02-06T02:00:20.677Z,82.04
2023-02-06T02:02:47.011Z,81.82
2023-02-06T02:05:13.396Z,81.63
2023-02-06T02:07:39.738Z,81.46
2023-02-06T02:10:06.058Z,81.30
2023-02-06T02:12:32.485Z,81.32
2023-02-06T02:14:58.847Z,81.15
2023-02-06T02:17:25.221Z,81.16
2023-02-06T02:19:51.571Z,80.89
2023-02-06T02:22:17.958Z,80.92
2023-02-06T02:24:44.314Z,80.99
2023-02-06T02:27:10.697Z,81.04
2023-02-06T02:29:37.051Z,80.39
2023-02-06T02:32:03.453Z,79.77
2023-02-06T02:34:29.772Z,79.18
2023-02-06T02:36:56.160Z,79.03
2023-02-06T02:39:22.539Z,78.72
2023-02-06T02:41:48.916Z,78.58
2023-02-06T02:44:15.232Z,78.40
2023-02-06T02:46:41.590Z,78.01
2023-02-06T02:49:07.912Z,78.07
2023-02-06T02:51:34.266Z,77.83
2023-02-06T02:54:00.652Z,77.62
2023-02-06T02:56:26.982Z,77.31
2023-02-06T02:58:53.352Z,76.90
2023-02-06T03:01:19.820Z,75.47
2023-02-06T03:03:46.056Z,74.92
2023-02-06T03:06:12.393Z,74.88
2023-02-06T03:08:38.748Z,74.89
2023-02-06T03:11:05.159Z,75.11
2023-02-06T03:13:31.474Z,75.50
2023-02-06T03:15:57.814Z,75.29
2023-02-06T03:18:24.207Z,75.38
2023-02-06T03:20:50.542Z,75.54
2023-02-06T03:23:16.873Z,75.38
2023-02-06T03:25:43.251Z,75.43
2023-02-06T03:28:09.625Z,75.64
2023-02-06T03:30:35.972Z,75.83
2023-02-06T03:33:02.268Z,75.65
2023-02-06T03:35:28.835Z,75.75
2023-02-06T03:37:55.208Z,76.03
2023-02-06T03:40:21.590Z,76.35
2023-02-06T03:42:47.919Z,76.34
2023-02-06T03:45:14.268Z,76.36
2023-02-06T03:47:40.580Z,76.82
2023-02-06T03:50:06.974Z,77.08
2023-02-06T03:52:33.324Z,77.37
2023-02-06T03:54:59.720Z,77.14
2023-02-06T03:57:26.072Z,76.97
2023-02-06T03:59:52.408Z,77.48
2023-02-06T04:02:18.749Z,77.90
2023-02-06T04:04:45.120Z,77.59
2023-02-06T04:07:11.436Z,77.58
2023-02-06T04:09:37.845Z,77.46
2023-02-06T04:12:04.204Z,77.19
2023-02-06T04:14:30.545Z,77.12
2023-02-06T04:16:56.944Z,76.84
2023-02-06T04:19:23.288Z,76.87
2023-02-06T04:21:49.640Z,77.03
2023-02-06T04:24:16.051Z,76.87
2023-02-06T04:26:42.407Z,76.67
2023-02-06T04:29:08.752Z,76.41
2023-02-06T04:31:35.149Z,76.30
2023-02-06T04:34:01.494Z,76.29
2023-02-06T04:36:27.841Z,76.58
2023-02-06T04:38:54.189Z,76.90
2023-02-06T04:41:20.506Z,76.97
2023-02-06T04:43:46.879Z,76.88
2023-02-06T04:46:13.243Z,76.57
2023-02-06T04:48:39.586Z,76.54
2023-02-06T04:51:05.949Z,76.69
2023-02-06T04:53:32.331Z,77.11
2023-02-06T04:55:58.676Z,76.90
2023-02-06T04:58:25.002Z,76.88
2023-02-06T05:00:51.393Z,77.27
2023-02-06T05:03:17.908Z,77.67
2023-02-06T05:05:44.262Z,77.82
2023-02-06T05:08:10.621Z,77.89
2023-02-06T05:10:37.027Z,77.85
2023-02-06T05:13:03.707Z,77.76
2023-02-06T05:15:30.042Z,77.45
2023-02-06T05:17:56.372Z,77.23
2023-02-06T05:20:22.982Z,77.20
2023-02-06T05:22:49.282Z,77.33
2023-02-06T05:25:15.664Z,77.17
2023-02-06T05:27:42.022Z,77.23
2023-02-06T05:30:08.391Z,77.08
2023-02-06T05:32:34.678Z,77.00
2023-02-06T05:35:01.070Z,77.18
2023-02-06T05:37:27.423Z,77.23
2023-02-06T05:39:53.763Z,76.96
2023-02-06T05:42:20.128Z,76.62
2023-02-06T05:44:48.930Z,76.30
2023-02-06T05:47:15.244Z,76.23
2023-02-06T05:49:41.601Z,76.03
2023-02-06T05:52:08.329Z,75.95
2023-02-06T05:54:34.683Z,75.65
2023-02-06T05:57:01.065Z,75.53
2023-02-06T05:59:27.420Z,75.32
2023-02-06T06:01:53.739Z,75.16
2023-02-06T06:04:20.214Z,75.00
2023-02-06T06:06:46.519Z,74.82
2023-02-06T06:09:12.934Z,74.72
2023-02-06T06:11:39.289Z,74.31
2023-02-06T06:14:05.675Z,74.14
2023-02-06T06:16:32.016Z,74.20
2023-02-06T06:18:58.389Z,74.05
2023-02-06T06:21:24.697Z,74.26
2023-02-06T06:23:51.087Z,73.68
2023-02-06T06:26:17.439Z,73.43
2023-02-06T06:28:43.781Z,73.43
2023-02-06T06:31:10.236Z,73.43
2023-02-06T06:33:36.549Z,73.16
2023-02-06T06:36:02.955Z,72.33
2023-02-06T06:38:29.334Z,71.84
2023-02-06T06:40:55.750Z,71.49
2023-02-06T06:43:22.328Z,71.31
2023-02-06T06:45:48.657Z,71.05
2023-02-06T06:48:15.017Z,70.80
2023-02-06T06:50:42.308Z,70.43
2023-02-06T06:53:08.671Z,69.99
2023-02-06T06:55:35.309Z,69.90
2023-02-06T06:58:01.334Z,69.14
2023-02-06T07:00:27.717Z,68.83
2023-02-06T07:02:54.119Z,68.82
2023-02-06T07:05:20.466Z,69.22
2023-02-06T07:07:46.823Z,69.32
2023-02-06T07:10:13.432Z,69.10
2023-02-06T07:12:39.925Z,68.70
2023-02-06T07:15:06.299Z,68.60
2023-02-06T07:17:32.687Z,68.04
2023-02-06T07:19:59.053Z,67.84
2023-02-06T07:22:25.431Z,67.43
2023-02-06T07:24:54.124Z,67.76
2023-02-06T07:27:18.505Z,67.81
2023-02-06T07:29:44.852Z,67.56
2023-02-06T07:32:11.308Z,66.53
2023-02-06T07:34:37.610Z,66.81
2023-02-06T07:37:03.967Z,66.33
2023-02-06T07:39:30.561Z,66.66
2023-02-06T07:41:56.932Z,66.12
2023-02-06T07:44:23.238Z,65.55
2023-02-06T07:46:49.743Z,66.15
2023-02-06T07:49:16.125Z,65.79
2023-02-06T07:51:42.461Z,65.69
2023-02-06T07:54:08.966Z,65.41
2023-02-06T07:56:35.544Z,65.63
2023-02-06T07:59:01.935Z,64.97
2023-02-06T08:01:28.425Z,64.56
2023-02-06T08:03:54.783Z,65.36
2023-02-06T08:06:23.269Z,65.52
2023-02-06T08:08:47.444Z,64.31
2023-02-06T08:11:13.948Z,64.15
2023-02-06T08:13:40.276Z,62.60
2023-02-06T08:16:06.616Z,61.42
2023-02-06T08:18:33.030Z,59.97
2023-02-06T08:20:59.495Z,57.47
2023-02-06T08:23:25.822Z,56.10
2023-02-06T08:25:52.272Z,56.17
2023-02-06T08:28:18.677Z,54.48
2023-02-06T08:30:45.069Z,53.64
2023-02-06T08:33:11.366Z,54.30
2023-02-06T08:35:37.934Z,52.73
2023-02-06T08:38:04.106Z,53.27
2023-02-06T08:40:30.697Z,52.66
2023-02-06T08:42:57.055Z,53.21
2023-02-06T08:45:23.445Z,52.59
2023-02-06T08:47:49.779Z,53.97
2023-02-06T08:50:16.123Z,54.41
2023-02-06T08:52:42.494Z,54.86
2023-02-06T08:55:08.873Z,54.74
2023-02-06T08:57:35.242Z,56.15
2023-02-06T09:00:01.601Z,57.38
2023-02-06T09:02:27.971Z,58.17
2023-02-06T09:04:54.359Z,58.43
2023-02-06T09:07:21.006Z,58.03
2023-02-06T09:09:47.366Z,57.47
2023-02-06T09:12:13.784Z,58.97
2023-02-06T09:14:40.136Z,59.26
2023-02-06T09:17:06.466Z,59.39
2023-02-06T09:19:32.866Z,58.81
2023-02-06T09:21:59.179Z,58.12
2023-02-06T09:24:25.584Z,58.56
2023-02-06T09:26:59.878Z,58.60
2023-02-06T09:29:18.325Z,58.48
2023-02-06T09:31:44.700Z,58.64
2023-02-06T09:34:11.329Z,59.66
2023-02-06T09:36:37.652Z,58.59
2023-02-06T09:39:04.155Z,56.32
2023-02-06T09:41:30.440Z,54.34
2023-02-06T09:43:56.801Z,52.78
2023-02-06T09:46:23.504Z,51.85
2023-02-06T09:48:49.978Z,52.12
2023-02-06T09:51:16.303Z,52.55
2023-02-06T09:53:42.732Z,49.01
2023-02-06T09:56:09.046Z,49.41
2023-02-06T09:58:35.434Z,52.37
2023-02-06T10:01:02.103Z,54.32
2023-02-06T10:03:28.503Z,55.97
2023-02-06T10:05:54.953Z,55.10
2023-02-06T10:08:21.338Z,54.82
2023-02-06T10:10:47.664Z,53.04
2023-02-06T10:13:14.100Z,52.83
2023-02-06T10:15:40.440Z,53.64
2023-02-06T10:18:06.818Z,53.19
2023-02-06T10:20:33.220Z,53.40
2023-02-06T10:22:59.592Z,52.88
2023-02-06T10:25:25.965Z,52.62
2023-02-06T10:27:52.382Z,51.85
2023-02-06T10:30:18.705Z,51.53
2023-02-06T10:32:45.007Z,52.88
2023-02-06T10:35:11.319Z,53.59
2023-02-06T10:37:37.717Z,52.41
2023-02-06T10:40:04.098Z,49.99
2023-02-06T10:42:30.480Z,49.20
2023-02-06T10:45:03.559Z,47.99
2023-02-06T10:47:23.184Z,48.14
2023-02-06T10:49:49.546Z,48.03
2023-02-06T10:52:15.896Z,50.46
2023-02-06T10:54:42.275Z,49.67
2023-02-06T10:57:08.595Z,50.07
2023-02-06T10:59:34.932Z,50.95
2023-02-06T11:02:01.376Z,51.94
2023-02-06T11:04:27.732Z,50.94
2023-02-06T11:06:54.099Z,49.65
2023-02-06T11:09:20.451Z,49.38
2023-02-06T11:11:48.386Z,51.04
2023-02-06T11:14:13.199Z,55.69
2023-02-06T11:16:39.641Z,54.91
2023-02-06T11:19:05.978Z,52.90
2023-02-06T11:21:35.225Z,52.60
2023-02-06T11:24:01.609Z,52.87
2023-02-06T11:26:27.973Z,52.29
2023-02-06T11:28:54.295Z,52.98
2023-02-06T11:31:20.716Z,51.93
2023-02-06T11:33:47.052Z,49.59
2023-02-06T11:36:13.401Z,47.19
2023-02-06T11:38:39.726Z,47.42
2023-02-06T11:41:06.105Z,46.33
2023-02-06T11:43:32.534Z,45.56
2023-02-06T11:45:58.953Z,45.72
2023-02-06T11:48:25.248Z,44.58
2023-02-06T11:50:51.619Z,45.76
2023-02-06T11:53:17.944Z,45.57
2023-02-06T11:55:44.396Z,45.75
2023-02-06T11:58:10.751Z,45.70
2023-02-06T12:00:37.096Z,44.81
2023-02-06T12:03:03.677Z,45.15
2023-02-06T12:05:29.914Z,47.63
2023-02-06T12:07:56.237Z,46.21
2023-02-06T12:10:22.729Z,44.98
2023-02-06T12:12:49.233Z,45.25
2023-02-06T12:15:39.874Z,45.87
2023-02-06T12:17:42.004Z,45.13
2023-02-06T12:20:08.403Z,44.09
2023-02-06T12:22:34.772Z,44.30
2023-02-06T12:25:01.170Z,45.81
2023-02-06T12:27:27.859Z,45.46
2023-02-06T12:29:54.188Z,45.43
2023-02-06T12:32:20.545Z,44.11
2023-02-06T12:34:46.933Z,42.54
2023-02-06T12:37:13.350Z,44.38
2023-02-06T12:39:39.738Z,45.55
2023-02-06T12:42:06.047Z,44.48
2023-02-06T12:44:32.655Z,45.32
2023-02-06T12:46:59.013Z,46.15
2023-02-06T12:49:25.409Z,45.83
2023-02-06T12:51:51.741Z,46.81
2023-02-06T12:54:18.117Z,48.29
2023-02-06T12:56:44.456Z,47.70
2023-02-06T12:59:10.873Z,50.70
2023-02-06T13:01:37.315Z,51.40
2023-02-06T13:04:03.598Z,50.86
2023-02-06T13:06:29.971Z,48.75
2023-02-06T13:08:56.355Z,46.62
2023-02-06T13:11:22.677Z,47.01
2023-02-06T13:13:49.086Z,46.35
2023-02-06T13:16:17.817Z,46.45
2023-02-06T13:18:41.824Z,47.96
2023-02-06T13:21:08.157Z,48.84
2023-02-06T13:23:36.960Z,50.19
2023-02-06T13:26:03.309Z,51.47
2023-02-06T13:28:29.765Z,51.48
2023-02-06T13:30:56.657Z,50.62
2023-02-06T13:33:23.153Z,49.03
2023-02-06T13:35:49.569Z,47.18
2023-02-06T13:38:15.926Z,48.16
2023-02-06T13:40:42.299Z,47.20
2023-02-06T13:43:08.699Z,48.14
2023-02-06T13:45:35.140Z,49.58
2023-02-06T13:48:01.424Z,49.72
2023-02-06T13:50:27.878Z,48.90
2023-02-06T13:52:54.247Z,49.69
2023-02-06T13:55:20.562Z,49.62
2023-02-06T13:57:47.006Z,49.50
2023-02-06T14:00:13.731Z,51.28
2023-02-06T14:02:40.088Z,52.53
2023-02-06T14:05:06.531Z,53.19
2023-02-06T14:07:32.833Z,54.53
2023-02-06T14:09:59.210Z,55.35
2023-02-06T14:12:25.612Z,55.75
2023-02-06T14:14:52.018Z,55.94
2023-02-06T14:17:18.773Z,56.67
2023-02-06T14:19:45.094Z,56.97
2023-02-06T14:22:11.461Z,57.59
2023-02-06T14:24:37.801Z,57.08
2023-02-06T14:27:04.376Z,56.86
2023-02-06T14:29:30.774Z,56.91
2023-02-06T14:31:57.131Z,57.32
2023-02-06T14:34:23.434Z,57.59
2023-02-06T14:36:50.074Z,57.73
2023-02-06T14:39:16.395Z,58.10
2023-02-06T14:41:42.743Z,58.51
2023-02-06T14:44:10.586Z,58.56
2023-02-06T14:46:35.548Z,58.92
2023-02-06T14:49:01.905Z,58.96
2023-02-06T14:51:28.287Z,58.86
2023-02-06T14:53:54.821Z,58.61
2023-02-06T14:56:22.498Z,59.18
2023-02-06T14:58:47.537Z,59.57
2023-02-06T15:01:14.286Z,60.06
2023-02-06T15:03:40.691Z,60.89
2023-02-06T15:06:07.038Z,61.00
2023-02-06T15:08:33.558Z,61.05
2023-02-06T15:11:00.757Z,61.63
2023-02-06T15:13:27.130Z,61.86
2023-02-06T15:15:53.482Z,62.00
2023-02-06T15:18:19.843Z,62.25
2023-02-06T15:20:46.189Z,62.52
2023-02-06T15:23:18.021Z,62.70
2023-02-06T15:25:41.438Z,63.06
2023-02-06T15:28:07.913Z,63.67
2023-02-06T15:30:34.651Z,63.59
2023-02-06T15:33:00.978Z,63.69
2023-02-06T15:35:27.962Z,63.69
2023-02-06T15:37:54.413Z,64.38
2023-02-06T15:40:20.943Z,64.52
2023-02-06T15:42:47.287Z,64.37
2023-02-06T15:45:13.682Z,64.83
2023-02-06T15:47:40.031Z,65.08
2023-02-06T15:50:06.374Z,65.61
2023-02-06T15:52:32.851Z,65.76
2023-02-06T15:54:59.206Z,65.52
2023-02-06T15:57:25.549Z,65.69
2023-02-06T15:59:51.943Z,65.82
2023-02-06T16:02:18.296Z,66.08
2023-02-06T16:04:44.684Z,66.01
2023-02-06T16:07:11.171Z,65.67
2023-02-06T16:09:39.382Z,65.83
2023-02-06T16:12:05.761Z,65.75
2023-02-06T16:14:32.113Z,66.03
2023-02-06T16:16:58.606Z,66.20
2023-02-06T16:19:25.108Z,66.21
2023-02-06T16:21:51.494Z,66.28
2023-02-06T16:24:17.835Z,65.74
2023-02-06T16:26:44.277Z,65.90
2023-02-06T16:29:10.883Z,65.41
2023-02-06T16:31:37.284Z,65.31
2023-02-06T16:34:03.706Z,65.03
2023-02-06T16:36:30.063Z,64.64
2023-02-06T16:39:03.631Z,64.42
2023-02-06T16:41:22.974Z,64.14
2023-02-06T16:43:49.342Z,63.78
2023-02-06T16:46:15.989Z,63.08
2023-02-06T16:48:42.249Z,63.36
2023-02-06T16:51:08.648Z,62.60
2023-02-06T16:53:35.076Z,62.43
2023-02-06T16:56:01.464Z,62.17
2023-02-06T16:58:27.768Z,62.43
2023-02-06T17:00:54.176Z,62.26
2023-02-06T17:03:20.564Z,62.54
2023-02-06T17:05:46.995Z,61.55
2023-02-06T17:08:13.444Z,61.74
2023-02-06T17:10:39.852Z,61.59
2023-02-06T17:13:06.215Z,61.21
2023-02-06T17:15:32.621Z,61.36
2023-02-06T17:17:58.867Z,61.46
2023-02-06T17:20:25.271Z,61.86
2023-02-06T17:22:51.615Z,62.25
2023-02-06T17:25:17.955Z,62.43
2023-02-06T17:27:44.334Z,62.07
2023-02-06T17:30:10.704Z,62.20
2023-02-06T17:32:37.164Z,62.51
2023-02-06T17:35:03.533Z,62.77
2023-02-06T17:37:29.928Z,62.71
2023-02-06T17:39:56.271Z,63.29
2023-02-06T17:42:23.023Z,63.52
2023-02-06T17:44:49.420Z,63.74
2023-02-06T17:47:15.811Z,63.25
2023-02-06T17:49:42.588Z,63.72
2023-02-06T17:52:08.931Z,63.97
2023-02-06T17:54:35.322Z,64.19
2023-02-06T17:57:01.873Z,63.82
2023-02-06T17:59:28.223Z,64.33
2023-02-06T18:01:55.717Z,64.87
2023-02-06T18:04:21.980Z,65.58
2023-02-06T18:06:48.400Z,65.39
2023-02-06T18:09:14.800Z,65.43
2023-02-06T18:11:41.139Z,66.18
2023-02-06T18:14:08.057Z,65.60
2023-02-06T18:16:34.657Z,65.00
2023-02-06T18:19:01.099Z,65.24
2023-02-06T18:21:27.430Z,65.74
2023-02-06T18:23:53.882Z,65.14
2023-02-06T18:26:20.252Z,65.41
2023-02-06T18:28:46.600Z,65.49
2023-02-06T18:31:13.374Z,65.00
2023-02-06T18:33:42.018Z,65.60
2023-02-06T18:36:08.371Z,65.64
2023-02-06T18:38:34.737Z,65.11
2023-02-06T18:41:02.293Z,64.93
2023-02-06T18:43:28.648Z,64.79
2023-02-06T18:45:55.093Z,64.40
2023-02-06T18:48:21.530Z,63.71
2023-02-06T18:50:47.851Z,63.66
2023-02-06T18:53:14.235Z,63.78
2023-02-06T18:55:40.557Z,63.74
2023-02-06T18:58:06.936Z,63.86
2023-02-06T19:00:33.492Z,63.90
2023-02-06T19:02:59.882Z,63.68
2023-02-06T19:05:26.240Z,63.88
2023-02-06T19:07:52.706Z,63.57
2023-02-06T19:10:19.045Z,63.54
2023-02-06T19:12:45.432Z,63.40
2023-02-06T19:15:11.796Z,62.77
2023-02-06T19:17:38.304Z,62.73
2023-02-06T19:20:04.662Z,62.81
2023-02-06T19:22:31.002Z,62.18
2023-02-06T19:24:57.750Z,62.43
2023-02-06T19:27:24.156Z,62.25
2023-02-06T19:29:50.521Z,62.27
2023-02-06T19:32:16.944Z,62.18
2023-02-06T19:34:43.326Z,62.08
2023-02-06T19:37:09.708Z,62.28
2023-02-06T19:39:36.076Z,62.01
2023-02-06T19:42:03.007Z,62.03
2023-02-06T19:44:29.020Z,61.96
2023-02-06T19:46:55.480Z,61.95
2023-02-06T19:49:21.867Z,61.51
2023-02-06T19:51:48.254Z,61.27
2023-02-06T19:54:14.700Z,60.86
2023-02-06T19:56:41.082Z,60.84
2023-02-06T19:59:08.457Z,61.24
2023-02-06T20:01:34.806Z,61.03
2023-02-06T20:04:01.214Z,61.13
2023-02-06T20:06:28.348Z,60.95
2023-02-06T20:08:54.323Z,60.76
2023-02-06T20:11:20.724Z,60.62
2023-02-06T20:13:48.280Z,60.74
2023-02-06T20:16:14.812Z,61.37
2023-02-06T20:18:42.163Z,61.43
2023-02-06T20:21:08.538Z,61.35
2023-02-06T20:23:35.110Z,61.64
2023-02-06T20:26:01.490Z,61.97
2023-02-06T20:28:27.799Z,62.48
2023-02-06T20:30:54.339Z,62.94
2023-02-06T20:33:20.581Z,62.94
2023-02-06T20:35:46.926Z,63.11
2023-02-06T20:38:13.378Z,63.05
2023-02-06T20:40:39.715Z,63.48
2023-02-06T20:43:06.153Z,63.42
2023-02-06T20:45:32.855Z,63.44
2023-02-06T20:47:59.225Z,64.00
2023-02-06T20:50:28.487Z,63.96
2023-02-06T20:52:52.261Z,64.30
2023-02-06T20:55:18.676Z,64.49
2023-02-06T20:57:45.038Z,64.86
2023-02-06T21:00:11.430Z,64.98
2023-02-06T21:02:37.858Z,65.08
2023-02-06T21:05:04.152Z,65.45
2023-02-06T21:07:30.568Z,65.57
2023-02-06T21:09:56.911Z,65.98
2023-02-06T21:12:23.288Z,66.21
2023-02-06T21:14:49.713Z,66.39
2023-02-06T21:17:16.027Z,66.63
2023-02-06T21:19:42.397Z,66.75
2023-02-06T21:22:08.838Z,66.83
2023-02-06T21:24:35.230Z,67.07
2023-02-06T21:27:01.630Z,66.93
2023-02-06T21:29:27.988Z,67.23
2023-02-06T21:32:11.150Z,67.43
2023-02-06T21:34:20.799Z,67.83
2023-02-06T21:36:47.180Z,67.72
2023-02-06T21:39:13.555Z,67.97
2023-02-06T21:41:39.913Z,68.26
2023-02-06T21:44:06.501Z,68.64
2023-02-06T21:46:33.126Z,68.63
2023-02-06T21:48:59.450Z,68.77
2023-02-06T21:51:25.775Z,68.96
2023-02-06T21:53:52.128Z,69.15
2023-02-06T21:56:18.547Z,69.28
2023-02-06T21:58:44.929Z,69.46
2023-02-06T22:01:11.325Z,69.53
2023-02-06T22:03:37.626Z,69.54
2023-02-06T22:06:03.965Z,69.49
2023-02-06T22:08:30.355Z,69.54
2023-02-06T22:10:56.943Z,69.56
2023-02-06T22:13:23.288Z,69.89
2023-02-06T22:15:49.699Z,69.98
2023-02-06T22:18:16.025Z,70.02
2023-02-06T22:20:42.349Z,70.12
2023-02-06T22:23:08.691Z,70.20
2023-02-06T22:25:35.293Z,70.39
2023-02-06T22:28:01.535Z,70.20
2023-02-06T22:30:27.835Z,70.22
2023-02-06T22:32:54.236Z,70.57
2023-02-06T22:35:20.575Z,70.69
2023-02-06T22:37:46.912Z,70.52
2023-02-06T22:40:13.329Z,70.38
2023-02-06T22:42:39.720Z,70.52
2023-02-06T22:45:06.116Z,70.74
2023-02-06T22:47:32.491Z,70.70
2023-02-06T22:49:58.819Z,70.61
2023-02-06T22:52:25.185Z,70.84
2023-02-06T22:54:51.836Z,70.88
2023-02-06T22:57:18.174Z,70.75
2023-02-06T22:59:44.564Z,70.81
2023-02-06T23:02:11.306Z,70.84
2023-02-06T23:04:37.676Z,70.98
2023-02-06T23:07:04.145Z,71.13
2023-02-06T23:09:30.777Z,71.18
2023-02-06T23:11:57.126Z,71.50
2023-02-06T23:14:23.750Z,71.63
2023-02-06T23:16:50.086Z,71.69
2023-02-06T23:19:16.421Z,71.35
2023-02-06T23:21:43.030Z,71.18
2023-02-06T23:24:09.322Z,71.12
2023-02-06T23:26:35.774Z,70.85
2023-02-06T23:29:02.143Z,70.84
2023-02-06T23:31:28.526Z,70.98
2023-02-06T23:33:54.809Z,70.76
2023-02-06T23:36:21.257Z,70.50
2023-02-06T23:38:47.594Z,70.40
2023-02-06T23:41:13.996Z,70.24
2023-02-06T23:43:40.428Z,70.10
2023-02-06T23:46:06.877Z,69.74
2023-02-06T23:48:33.129Z,69.73
2023-02-06T23:50:59.890Z,69.91
2023-02-06T23:53:26.240Z,70.00
2023-02-06T23:55:52.590Z,70.23
2023-02-06T23:58:18.961Z,70.42
