createdAt,value
2022-12-03T00:01:37.389Z,20.30
2022-12-03T00:04:05.944Z,19.42
2022-12-03T00:06:34.799Z,20.40
2022-12-03T00:09:03.114Z,18.73
2022-12-03T00:11:31.132Z,18.77
2022-12-03T00:13:59.213Z,19.35
2022-12-03T00:16:28.731Z,20.63
2022-12-03T00:18:56.790Z,19.70
2022-12-03T00:21:25.056Z,19.85
2022-12-03T00:23:53.234Z,19.48
2022-12-03T00:26:21.408Z,19.20
2022-12-03T00:28:49.494Z,20.10
2022-12-03T00:31:17.770Z,20.45
2022-12-03T00:33:47.337Z,21.10
2022-12-03T00:36:15.359Z,20.75
2022-12-03T00:38:43.427Z,18.67
2022-12-03T00:41:12.042Z,18.65
2022-12-03T00:43:40.223Z,17.98
2022-12-03T00:46:08.346Z,17.08
2022-12-03T00:48:36.400Z,17.77
2022-12-03T00:51:06.103Z,17.27
2022-12-03T00:53:34.133Z,17.65
2022-12-03T00:56:02.422Z,18.75
2022-12-03T00:58:30.466Z,17.63
2022-12-03T01:00:58.501Z,16.17
2022-12-03T01:03:26.554Z,17.15
2022-12-03T01:05:54.528Z,16.63
2022-12-03T01:08:24.294Z,16.95
2022-12-03T01:10:52.288Z,16.50
2022-12-03T01:13:20.350Z,18.88
2022-12-03T01:15:48.422Z,18.25
2022-12-03T01:18:16.466Z,17.77
2022-12-03T01:20:44.689Z,17.23
2022-12-03T01:23:12.839Z,16.08
2022-12-03T01:25:42.283Z,16.55
2022-12-03T01:28:10.414Z,18.35
2022-12-03T01:30:59.263Z,16.42
2022-12-03T01:33:26.680Z,16.55
2022-12-03T01:35:54.702Z,16.55
2022-12-03T01:38:22.747Z,16.35
2022-12-03T01:40:54.840Z,15.93
2022-12-03T01:43:22.897Z,17.85
2022-12-03T01:45:50.910Z,16.35
2022-12-03T01:48:19.136Z,17.15
2022-12-03T01:50:47.417Z,16.45
2022-12-03T01:53:18.409Z,15.82
2022-12-03T01:55:48.947Z,17.88
2022-12-03T01:58:23.382Z,17.50
2022-12-03T02:00:51.415Z,18.65
2022-12-03T02:03:22.391Z,18.45
2022-12-03T02:05:50.441Z,17.92
2022-12-03T02:08:32.774Z,18.65
2022-12-03T02:11:04.884Z,19.60
2022-12-03T02:13:34.880Z,19.60
2022-12-03T02:16:03.186Z,18.80
2022-12-03T02:18:31.306Z,20.08
2022-12-03T02:21:07.633Z,18.33
2022-12-03T02:23:41.788Z,18.55
2022-12-03T02:26:11.778Z,19.38
2022-12-03T02:28:40.221Z,18.50
2022-12-03T02:31:08.866Z,16.63
2022-12-03T02:33:37.345Z,16.80
2022-12-03T02:36:06.288Z,18.50
2022-12-03T02:38:35.873Z,18.75
2022-12-03T02:41:06.899Z,17.75
2022-12-03T02:43:35.513Z,18.63
2022-12-03T02:46:04.962Z,19.17
2022-12-03T02:48:36.792Z,17.58
2022-12-03T02:51:09.074Z,18.67
2022-12-03T02:53:42.393Z,18.33
2022-12-03T02:56:13.016Z,16.15
2022-12-03T02:58:44.918Z,18.75
2022-12-03T03:01:13.283Z,18.83
2022-12-03T03:03:41.735Z,18.67
2022-12-03T03:06:10.680Z,19.05
2022-12-03T03:08:40.268Z,19.63
2022-12-03T03:11:08.344Z,18.77
2022-12-03T03:13:37.756Z,18.80
2022-12-03T03:16:09.030Z,18.23
2022-12-03T03:18:38.186Z,19.38
2022-12-03T03:21:06.759Z,19.55
2022-12-03T03:23:35.045Z,19.80
2022-12-03T03:26:06.235Z,19.25
2022-12-03T03:28:37.117Z,20.20
2022-12-03T03:31:09.310Z,19.77
2022-12-03T03:33:39.077Z,18.48
2022-12-03T03:36:08.077Z,20.00
2022-12-03T03:38:37.668Z,20.65
2022-12-03T03:41:07.188Z,18.30
2022-12-03T03:43:36.918Z,19.40
2022-12-03T03:46:08.508Z,19.67
2022-12-03T03:48:36.905Z,18.55
2022-12-03T03:51:09.463Z,18.42
2022-12-03T03:53:39.799Z,18.55
2022-12-03T03:56:09.670Z,18.48
2022-12-03T03:58:38.390Z,18.92
2022-12-03T04:01:08.395Z,16.70
2022-12-03T04:03:36.782Z,18.15
2022-12-03T04:06:05.530Z,19.20
2022-12-03T04:08:33.545Z,18.58
2022-12-03T04:11:18.830Z,18.80
2022-12-03T04:13:46.879Z,19.67
2022-12-03T04:16:16.375Z,17.88
2022-12-03T04:18:44.485Z,17.55
2022-12-03T04:21:31.256Z,17.38
2022-12-03T04:23:59.306Z,17.02
2022-12-03T04:26:44.889Z,16.50
2022-12-03T04:29:13.444Z,17.35
2022-12-03T04:32:00.461Z,17.75
2022-12-03T04:34:46.153Z,17.88
2022-12-03T04:37:14.325Z,17.33
2022-12-03T04:39:42.909Z,18.70
2022-12-03T04:42:10.964Z,18.73
2022-12-03T04:44:39.251Z,16.25
2022-12-03T04:47:11.584Z,17.95
2022-12-03T04:49:41.461Z,17.00
2022-12-03T04:52:10.612Z,17.08
2022-12-03T04:54:39.056Z,17.20
2022-12-03T04:57:07.692Z,16.80
2022-12-03T04:59:36.467Z,17.58
2022-12-03T05:02:05.395Z,18.27
2022-12-03T05:04:35.225Z,19.05
2022-12-03T05:07:03.239Z,17.38
2022-12-03T05:09:31.362Z,19.35
2022-12-03T05:11:59.382Z,17.00
2022-12-03T05:14:27.535Z,18.38
2022-12-03T05:16:55.580Z,17.45
2022-12-03T05:19:44.564Z,18.60
2022-12-03T05:22:12.896Z,19.00
2022-12-03T05:24:40.988Z,18.05
2022-12-03T05:27:09.019Z,17.75
2022-12-03T05:29:37.020Z,19.42
2022-12-03T05:32:05.147Z,18.45
2022-12-03T05:34:33.197Z,19.42
2022-12-03T05:37:01.226Z,19.50
2022-12-03T05:39:30.707Z,18.20
2022-12-03T05:42:15.763Z,17.98
2022-12-03T05:44:43.807Z,19.90
2022-12-03T05:47:11.822Z,18.75
2022-12-03T05:49:39.818Z,18.08
2022-12-03T05:52:08.011Z,18.02
2022-12-03T05:54:37.434Z,18.33
2022-12-03T05:57:05.693Z,19.00
2022-12-03T05:59:33.742Z,18.77
2022-12-03T06:02:01.840Z,19.00
2022-12-03T06:04:29.881Z,17.27
2022-12-03T06:06:57.904Z,18.92
2022-12-03T06:09:25.941Z,18.65
2022-12-03T06:11:55.391Z,18.60
2022-12-03T06:14:23.479Z,19.30
2022-12-03T06:16:51.897Z,17.27
2022-12-03T06:19:19.922Z,18.67
2022-12-03T06:21:47.914Z,17.88
2022-12-03T06:24:16.015Z,18.38
2022-12-03T06:26:44.069Z,18.17
2022-12-03T06:29:13.448Z,19.35
2022-12-03T06:31:41.508Z,17.02
2022-12-03T06:34:09.576Z,19.63
2022-12-03T06:36:37.540Z,19.50
2022-12-03T06:39:05.884Z,18.27
2022-12-03T06:41:33.925Z,19.30
2022-12-03T06:44:01.933Z,17.67
2022-12-03T06:46:31.524Z,17.90
2022-12-03T06:48:59.625Z,17.63
2022-12-03T06:51:27.676Z,18.23
2022-12-03T06:53:55.775Z,17.15
2022-12-03T06:56:23.829Z,18.60
2022-12-03T06:58:51.922Z,16.67
2022-12-03T07:01:20.359Z,18.30
2022-12-03T07:03:49.900Z,18.85
2022-12-03T07:06:17.933Z,18.42
2022-12-03T07:08:45.970Z,19.40
2022-12-03T07:11:27.829Z,19.10
2022-12-03T07:14:00.097Z,19.98
2022-12-03T07:16:31.191Z,20.35
2022-12-03T07:19:00.647Z,21.40
2022-12-03T07:21:28.676Z,18.73
2022-12-03T07:23:56.740Z,20.13
2022-12-03T07:26:24.769Z,20.58
2022-12-03T07:28:52.830Z,21.58
2022-12-03T07:31:20.853Z,23.25
2022-12-03T07:33:48.969Z,49.80
2022-12-03T07:36:18.511Z,25.50
2022-12-03T07:38:46.539Z,21.00
2022-12-03T07:41:14.521Z,20.40
2022-12-03T07:43:42.595Z,21.90
2022-12-03T07:46:10.618Z,19.42
2022-12-03T07:48:38.640Z,21.00
2022-12-03T07:51:06.803Z,18.92
2022-12-03T07:53:36.664Z,19.30
2022-12-03T07:56:05.496Z,19.13
2022-12-03T07:58:33.533Z,19.23
2022-12-03T08:01:01.601Z,21.15
2022-12-03T08:03:29.678Z,19.45
2022-12-03T08:05:57.640Z,20.23
2022-12-03T08:08:25.737Z,19.00
2022-12-03T08:10:55.219Z,18.58
2022-12-03T08:13:23.206Z,18.95
2022-12-03T08:15:51.233Z,17.90
2022-12-03T08:18:21.601Z,20.50
2022-12-03T08:20:50.807Z,17.45
2022-12-03T08:23:20.329Z,17.52
2022-12-03T08:25:49.281Z,19.65
2022-12-03T08:28:21.133Z,20.58
2022-12-03T08:31:00.228Z,20.05
2022-12-03T08:33:33.714Z,18.55
2022-12-03T08:36:07.261Z,18.95
2022-12-03T08:38:35.349Z,18.60
2022-12-03T08:41:03.329Z,20.08
2022-12-03T08:43:42.030Z,20.40
2022-12-03T08:46:14.641Z,17.70
2022-12-03T08:48:47.024Z,18.95
2022-12-03T08:51:21.919Z,20.33
2022-12-03T08:53:55.343Z,19.48
2022-12-03T08:56:28.326Z,20.55
2022-12-03T08:59:00.110Z,21.67
2022-12-03T09:01:39.251Z,20.70
2022-12-03T09:04:22.699Z,19.23
2022-12-03T09:06:51.657Z,19.70
2022-12-03T09:09:20.339Z,19.17
2022-12-03T09:11:48.482Z,20.20
2022-12-03T09:14:21.516Z,20.10
2022-12-03T09:16:50.582Z,19.27
2022-12-03T09:19:19.085Z,18.92
2022-12-03T09:21:47.080Z,21.88
2022-12-03T09:24:15.103Z,19.95
2022-12-03T09:26:43.194Z,18.92
2022-12-03T09:29:12.627Z,19.05
2022-12-03T09:31:42.654Z,18.88
2022-12-03T09:34:11.318Z,20.05
2022-12-03T09:36:39.401Z,18.38
2022-12-03T09:39:08.054Z,18.80
2022-12-03T09:41:36.273Z,30.33
2022-12-03T09:44:05.432Z,21.08
2022-12-03T09:46:35.968Z,21.73
2022-12-03T09:49:13.919Z,34.65
2022-12-03T09:51:44.161Z,34.13
2022-12-03T09:54:21.765Z,19.73
2022-12-03T09:56:49.771Z,21.92
2022-12-03T09:59:18.188Z,21.92
2022-12-03T10:01:46.258Z,18.85
2022-12-03T10:04:16.129Z,21.08
2022-12-03T10:06:46.077Z,24.33
2022-12-03T10:09:18.024Z,36.03
2022-12-03T10:11:46.155Z,26.50
2022-12-03T10:14:15.773Z,20.00
2022-12-03T10:16:44.054Z,19.05
2022-12-03T10:19:21.802Z,19.35
2022-12-03T10:21:49.897Z,19.98
2022-12-03T10:24:27.017Z,19.25
2022-12-03T10:26:57.049Z,19.45
2022-12-03T10:29:33.558Z,18.85
2022-12-03T10:32:03.861Z,20.17
2022-12-03T10:34:36.063Z,17.92
2022-12-03T10:37:12.473Z,20.42
2022-12-03T10:39:58.224Z,18.52
2022-12-03T10:42:27.908Z,18.17
2022-12-03T10:45:19.739Z,18.83
2022-12-03T10:48:06.512Z,20.52
2022-12-03T10:50:36.566Z,19.50
2022-12-03T10:53:05.791Z,20.38
2022-12-03T10:55:39.013Z,17.85
2022-12-03T10:58:07.093Z,20.38
2022-12-03T11:00:35.245Z,19.77
2022-12-03T11:03:03.366Z,19.73
2022-12-03T11:05:31.515Z,18.10
2022-12-03T11:08:01.034Z,26.67
2022-12-03T11:10:29.187Z,20.63
2022-12-03T11:13:29.729Z,19.83
2022-12-03T11:15:58.147Z,21.23
2022-12-03T11:19:07.766Z,25.23
2022-12-03T11:21:35.773Z,27.08
2022-12-03T11:24:17.538Z,26.90
2022-12-03T11:27:26.765Z,21.58
2022-12-03T11:29:59.849Z,22.08
2022-12-03T11:33:09.814Z,21.42
2022-12-03T11:36:36.498Z,21.35
2022-12-03T11:39:09.964Z,19.77
2022-12-03T11:41:38.032Z,21.88
2022-12-03T11:44:32.198Z,21.08
2022-12-03T11:47:09.697Z,20.45
2022-12-03T11:49:47.468Z,22.42
2022-12-03T11:52:25.128Z,20.50
2022-12-03T11:54:58.974Z,25.63
2022-12-03T12:00:24.194Z,30.02
2022-12-03T12:02:53.958Z,20.40
2022-12-03T12:05:26.517Z,32.45
2022-12-03T12:07:55.225Z,43.30
2022-12-03T12:10:45.690Z,41.95
2022-12-03T12:13:54.627Z,27.83
2022-12-03T12:16:43.865Z,37.63
2022-12-03T12:19:33.481Z,55.63
2022-12-03T12:22:16.608Z,25.95
2022-12-03T12:24:51.723Z,25.58
2022-12-03T12:27:23.371Z,22.95
2022-12-03T12:29:57.005Z,25.23
2022-12-03T12:34:58.247Z,27.50
2022-12-03T12:37:33.713Z,22.05
2022-12-03T12:40:07.001Z,20.35
2022-12-03T12:42:38.168Z,21.90
2022-12-03T12:45:17.856Z,21.00
2022-12-03T12:47:51.048Z,22.02
2022-12-03T12:50:20.578Z,20.45
2022-12-03T12:52:54.590Z,20.60
2022-12-03T12:55:24.274Z,20.70
2022-12-03T12:57:53.851Z,21.75
2022-12-03T13:00:24.552Z,21.42
2022-12-03T13:02:55.929Z,20.38
2022-12-03T13:05:27.750Z,20.60
2022-12-03T13:07:56.181Z,20.65
2022-12-03T13:10:34.367Z,35.88
2022-12-03T13:13:16.148Z,19.08
2022-12-03T13:15:50.599Z,21.42
2022-12-03T13:18:26.691Z,19.73
2022-12-03T13:20:55.613Z,19.17
2022-12-03T13:23:33.005Z,19.88
2022-12-03T13:26:21.411Z,20.92
2022-12-03T13:28:56.937Z,21.55
2022-12-03T13:31:27.961Z,19.27
2022-12-03T13:33:57.275Z,19.67
2022-12-03T13:36:42.520Z,20.55
2022-12-03T13:39:16.629Z,20.00
2022-12-03T13:42:02.432Z,19.55
2022-12-03T13:44:33.706Z,20.00
2022-12-03T13:47:03.252Z,21.42
2022-12-03T13:49:31.443Z,17.92
2022-12-03T13:51:59.538Z,18.98
2022-12-03T13:54:32.390Z,19.23
2022-12-03T13:57:02.693Z,18.60
2022-12-03T13:59:32.104Z,19.55
2022-12-03T14:02:00.204Z,20.17
2022-12-03T14:04:28.275Z,19.92
2022-12-03T14:06:56.242Z,21.73
2022-12-03T14:09:24.349Z,19.95
2022-12-03T14:12:09.624Z,19.70
2022-12-03T14:14:39.037Z,18.67
2022-12-03T14:17:07.653Z,18.80
2022-12-03T14:19:35.695Z,18.85
2022-12-03T14:22:03.781Z,29.67
2022-12-03T14:24:31.788Z,21.50
2022-12-03T14:26:59.814Z,22.10
2022-12-03T14:29:28.002Z,22.27
2022-12-03T14:31:57.466Z,20.48
2022-12-03T14:34:25.563Z,19.55
2022-12-03T14:36:53.542Z,22.08
2022-12-03T14:39:22.011Z,20.20
2022-12-03T14:42:07.389Z,20.83
2022-12-03T14:44:35.432Z,19.90
2022-12-03T14:47:05.070Z,19.48
2022-12-03T14:49:33.138Z,20.67
2022-12-03T14:52:01.386Z,20.83
2022-12-03T14:54:29.422Z,20.73
2022-12-03T14:56:57.389Z,21.30
2022-12-03T14:59:27.925Z,21.05
2022-12-03T15:01:56.466Z,21.13
2022-12-03T15:04:26.027Z,22.33
2022-12-03T15:06:53.991Z,20.50
2022-12-03T15:09:22.114Z,18.77
2022-12-03T15:11:50.089Z,19.92
2022-12-03T15:14:18.131Z,21.13
2022-12-03T15:16:46.206Z,21.30
2022-12-03T15:19:14.465Z,21.17
2022-12-03T15:21:43.883Z,19.40
2022-12-03T15:24:11.914Z,21.45
2022-12-03T15:26:39.870Z,20.38
2022-12-03T15:29:07.893Z,20.67
2022-12-03T15:31:36.016Z,21.10
2022-12-03T15:34:04.096Z,20.33
2022-12-03T15:36:32.184Z,21.67
2022-12-03T15:39:01.580Z,22.10
2022-12-03T15:41:30.240Z,20.98
2022-12-03T15:44:00.041Z,20.83
2022-12-03T15:46:28.581Z,19.83
2022-12-03T15:48:56.946Z,21.13
2022-12-03T15:51:25.650Z,21.13
2022-12-03T15:53:53.678Z,20.83
2022-12-03T15:56:23.084Z,22.67
2022-12-03T15:58:51.117Z,21.20
2022-12-03T16:01:19.111Z,20.58
2022-12-03T16:03:47.163Z,21.45
2022-12-03T16:06:15.753Z,21.75
2022-12-03T16:08:43.766Z,21.55
2022-12-03T16:11:11.744Z,20.52
2022-12-03T16:13:41.122Z,20.77
2022-12-03T16:16:09.396Z,21.60
2022-12-03T16:18:37.448Z,20.65
2022-12-03T16:21:05.665Z,20.08
2022-12-03T16:23:33.726Z,21.25
2022-12-03T16:26:01.696Z,20.30
2022-12-03T16:28:29.909Z,24.77
2022-12-03T16:30:59.403Z,29.48
2022-12-03T16:33:28.118Z,33.20
2022-12-03T16:35:56.376Z,31.60
2022-12-03T16:38:24.595Z,38.97
2022-12-03T16:40:52.602Z,31.13
2022-12-03T16:43:20.681Z,32.00
2022-12-03T16:46:20.609Z,30.75
2022-12-03T16:48:50.432Z,35.70
2022-12-03T16:51:19.409Z,39.25
2022-12-03T16:53:47.640Z,32.60
2022-12-03T16:56:16.438Z,32.13
2022-12-03T16:58:45.175Z,38.83
2022-12-03T17:01:13.891Z,37.10
2022-12-03T17:03:42.374Z,33.67
2022-12-03T17:06:11.737Z,44.22
2022-12-03T17:08:44.393Z,47.67
2022-12-03T17:11:15.538Z,34.60
2022-12-03T17:13:43.527Z,32.22
2022-12-03T17:16:11.627Z,31.92
2022-12-03T17:18:39.667Z,36.25
2022-12-03T17:21:07.795Z,41.45
2022-12-03T17:23:37.190Z,36.03
2022-12-03T17:26:05.330Z,40.97
2022-12-03T17:28:33.362Z,45.75
2022-12-03T17:31:01.464Z,34.45
2022-12-03T17:33:29.546Z,32.30
2022-12-03T17:35:57.570Z,36.40
2022-12-03T17:38:25.643Z,36.03
2022-12-03T17:40:55.103Z,33.67
2022-12-03T17:43:23.145Z,36.72
2022-12-03T17:45:51.250Z,34.10
2022-12-03T17:48:19.296Z,34.20
2022-12-03T17:50:48.592Z,33.05
2022-12-03T17:53:16.548Z,33.83
2022-12-03T17:55:45.266Z,28.80
2022-12-03T17:58:14.933Z,30.23
2022-12-03T18:00:43.335Z,33.33
2022-12-03T18:03:11.371Z,32.85
2022-12-03T18:05:39.367Z,30.70
2022-12-03T18:08:07.896Z,30.58
2022-12-03T18:10:36.281Z,32.45
2022-12-03T18:13:04.294Z,31.10
2022-12-03T18:15:33.948Z,31.40
2022-12-03T18:18:01.949Z,32.10
2022-12-03T18:20:30.205Z,29.63
2022-12-03T18:22:59.793Z,32.17
2022-12-03T18:25:28.516Z,30.52
2022-12-03T18:27:56.500Z,32.15
2022-12-03T18:30:24.751Z,37.20
2022-12-03T18:32:54.261Z,31.42
2022-12-03T18:35:22.344Z,31.65
2022-12-03T18:37:51.368Z,30.15
2022-12-03T18:40:22.626Z,32.25
2022-12-03T18:42:50.656Z,46.83
2022-12-03T18:45:18.923Z,39.92
2022-12-03T18:47:47.032Z,30.30
2022-12-03T18:50:16.515Z,29.65
2022-12-03T18:52:44.508Z,31.85
2022-12-03T18:55:18.952Z,30.42
2022-12-03T18:57:47.363Z,31.33
2022-12-03T19:00:16.637Z,31.30
2022-12-03T19:05:35.456Z,29.88
2022-12-03T19:08:04.025Z,30.02
2022-12-03T19:10:32.153Z,28.73
2022-12-03T19:13:00.195Z,29.02
2022-12-03T19:15:28.267Z,30.95
2022-12-03T19:17:56.249Z,31.77
2022-12-03T19:20:24.350Z,30.20
2022-12-03T19:22:53.781Z,32.83
2022-12-03T19:25:21.808Z,31.17
2022-12-03T19:27:50.891Z,31.85
2022-12-03T19:30:19.276Z,31.65
2022-12-03T19:32:51.617Z,29.95
2022-12-03T19:35:21.440Z,30.95
2022-12-03T19:37:50.033Z,33.63
2022-12-03T19:40:19.553Z,31.63
2022-12-03T19:42:47.492Z,31.85
2022-12-03T19:45:15.533Z,31.13
2022-12-03T19:47:43.537Z,31.17
2022-12-03T19:50:19.293Z,30.00
2022-12-03T19:52:50.437Z,34.95
2022-12-03T19:55:20.705Z,32.17
2022-12-03T19:57:48.806Z,29.00
2022-12-03T20:00:17.802Z,27.83
2022-12-03T20:02:45.915Z,28.23
2022-12-03T20:05:14.025Z,28.85
2022-12-03T20:07:42.145Z,29.58
2022-12-03T20:10:10.861Z,29.98
2022-12-03T20:12:40.228Z,30.23
2022-12-03T20:15:08.755Z,28.33
2022-12-03T20:17:36.861Z,32.80
2022-12-03T20:20:06.361Z,33.97
2022-12-03T20:22:34.363Z,34.17
2022-12-03T20:25:03.800Z,33.70
2022-12-03T20:27:32.309Z,38.03
2022-12-03T20:30:01.769Z,40.95
2022-12-03T20:32:29.739Z,30.15
2022-12-03T20:34:57.752Z,33.97
2022-12-03T20:37:25.719Z,34.40
2022-12-03T20:39:54.223Z,33.17
2022-12-03T20:42:22.312Z,31.50
2022-12-03T20:44:52.611Z,32.90
2022-12-03T20:47:22.150Z,38.20
2022-12-03T20:49:50.182Z,34.38
2022-12-03T20:52:18.252Z,30.08
2022-12-03T20:54:46.325Z,37.97
2022-12-03T20:57:14.346Z,35.80
2022-12-03T20:59:42.407Z,30.77
2022-12-03T21:02:11.130Z,30.13
2022-12-03T21:04:40.571Z,30.63
2022-12-03T21:07:08.591Z,29.92
2022-12-03T21:09:36.624Z,28.67
2022-12-03T21:12:04.829Z,28.02
2022-12-03T21:14:35.666Z,28.52
2022-12-03T21:17:08.922Z,28.33
2022-12-03T21:19:37.550Z,28.42
2022-12-03T21:22:07.246Z,30.13
2022-12-03T21:24:35.913Z,27.75
2022-12-03T21:27:04.206Z,29.48
2022-12-03T21:29:32.247Z,29.42
2022-12-03T21:32:00.292Z,30.50
2022-12-03T21:34:35.578Z,29.17
2022-12-03T21:37:07.108Z,31.80
2022-12-03T21:39:35.329Z,32.88
2022-12-03T21:42:18.714Z,30.33
2022-12-03T21:44:51.381Z,31.98
2022-12-03T21:47:19.542Z,29.48
2022-12-03T21:49:47.660Z,31.00
2022-12-03T21:52:17.314Z,30.88
2022-12-03T21:54:45.515Z,30.08
2022-12-03T21:57:13.511Z,31.08
2022-12-03T21:59:41.539Z,30.95
2022-12-03T22:02:11.504Z,31.33
2022-12-03T22:04:40.229Z,31.65
2022-12-03T22:07:08.590Z,29.05
2022-12-03T22:09:38.214Z,31.55
2022-12-03T22:12:06.787Z,28.15
2022-12-03T22:14:34.841Z,30.92
2022-12-03T22:17:02.950Z,27.17
2022-12-03T22:19:31.100Z,30.92
2022-12-03T22:21:59.133Z,30.42
2022-12-03T22:24:27.206Z,31.48
2022-12-03T22:26:56.788Z,31.83
2022-12-03T22:29:24.814Z,32.25
2022-12-03T22:31:52.877Z,30.85
2022-12-03T22:34:20.933Z,31.70
2022-12-03T22:36:48.995Z,31.33
2022-12-03T22:39:17.059Z,30.92
2022-12-03T22:41:45.090Z,32.17
2022-12-03T22:44:14.550Z,31.45
2022-12-03T22:46:42.625Z,32.63
2022-12-03T22:49:11.136Z,30.52
2022-12-03T22:51:39.126Z,31.20
2022-12-03T22:54:07.685Z,30.58
2022-12-03T22:56:35.774Z,31.88
2022-12-03T22:59:03.890Z,31.25
2022-12-03T23:01:35.233Z,31.27
2022-12-03T23:04:04.140Z,32.13
2022-12-03T23:06:33.066Z,32.65
2022-12-03T23:09:01.145Z,30.67
2022-12-03T23:11:29.402Z,29.92
2022-12-03T23:13:59.019Z,31.73
2022-12-03T23:16:29.940Z,30.35
2022-12-03T23:19:01.457Z,30.67
2022-12-03T23:21:31.441Z,30.60
2022-12-03T23:23:59.935Z,33.17
2022-12-03T23:26:29.022Z,30.05
2022-12-03T23:28:57.619Z,29.35
2022-12-03T23:31:27.671Z,33.35
2022-12-03T23:33:56.751Z,31.00
2022-12-03T23:36:27.765Z,30.70
2022-12-03T23:38:55.852Z,31.70
2022-12-03T23:41:24.992Z,31.50
2022-12-03T23:43:53.212Z,31.90
2022-12-03T23:46:23.024Z,31.60
2022-12-03T23:48:51.580Z,31.08
2022-12-03T23:51:22.152Z,30.70
2022-12-03T23:53:52.823Z,28.17
2022-12-03T23:56:25.749Z,31.45
2022-12-03T23:58:53.798Z,32.17
