createdAt,value
2023-04-28T00:00:56.698Z,6.67
2023-04-28T00:01:58.758Z,6.69
2023-04-28T00:03:03.637Z,6.72
2023-04-28T00:04:06.404Z,6.76
2023-04-28T00:05:12.532Z,6.78
2023-04-28T00:06:14.820Z,6.79
2023-04-28T00:07:19.437Z,6.81
2023-04-28T00:08:23.725Z,6.84
2023-04-28T00:09:28.436Z,6.89
2023-04-28T00:10:31.439Z,6.92
2023-04-28T00:11:38.757Z,6.96
2023-04-28T00:12:41.366Z,6.99
2023-04-28T00:13:46.003Z,7.01
2023-04-28T00:14:48.025Z,7.05
2023-04-28T00:15:53.226Z,7.09
2023-04-28T00:16:57.180Z,7.11
2023-04-28T00:18:01.916Z,7.13
2023-04-28T00:19:04.056Z,7.15
2023-04-28T00:20:10.299Z,7.17
2023-04-28T00:21:12.344Z,7.22
2023-04-28T00:22:16.991Z,7.23
2023-04-28T00:23:19.136Z,7.26
2023-04-28T00:24:23.804Z,7.28
2023-04-28T00:25:25.848Z,7.32
2023-04-28T00:26:31.723Z,7.36
2023-04-28T00:27:36.685Z,7.38
2023-04-28T00:28:41.529Z,7.40
2023-04-28T00:29:43.582Z,7.42
2023-04-28T00:30:45.591Z,7.43
2023-04-28T00:31:50.329Z,7.39
2023-04-28T00:32:52.734Z,7.42
2023-04-28T00:33:57.456Z,7.43
2023-04-28T00:34:59.583Z,7.46
2023-04-28T00:36:04.351Z,7.46
2023-04-28T00:37:06.506Z,7.48
2023-04-28T00:38:11.426Z,7.50
2023-04-28T00:39:13.477Z,7.52
2023-04-28T00:40:18.122Z,7.52
2023-04-28T00:41:20.138Z,7.52
2023-04-28T00:42:24.793Z,7.52
2023-04-28T00:43:29.749Z,7.55
2023-04-28T00:44:34.412Z,7.56
2023-04-28T00:45:36.837Z,7.59
2023-04-28T00:46:41.509Z,7.61
2023-04-28T00:47:43.727Z,7.63
2023-04-28T00:48:48.398Z,7.69
2023-04-28T00:49:50.538Z,7.69
2023-04-28T00:50:55.304Z,7.68
2023-04-28T00:51:57.873Z,7.69
2023-04-28T00:53:03.454Z,7.70
2023-04-28T00:54:06.897Z,7.72
2023-04-28T00:55:12.689Z,7.75
2023-04-28T00:56:15.099Z,7.74
2023-04-28T00:57:19.852Z,7.74
2023-04-28T00:58:22.162Z,7.83
2023-04-28T00:59:29.596Z,7.82
2023-04-28T01:00:31.765Z,7.83
2023-04-28T01:01:36.947Z,7.83
2023-04-28T01:02:39.456Z,7.83
2023-04-28T01:03:44.522Z,7.83
2023-04-28T01:04:47.459Z,7.84
2023-04-28T01:05:52.432Z,7.87
2023-04-28T01:06:56.518Z,7.90
2023-04-28T01:08:01.811Z,7.93
2023-04-28T01:09:05.909Z,7.93
2023-04-28T01:10:12.550Z,7.92
2023-04-28T01:11:14.710Z,7.94
2023-04-28T01:12:19.456Z,7.94
2023-04-28T01:13:21.608Z,7.95
2023-04-28T01:14:26.234Z,7.95
2023-04-28T01:15:31.344Z,7.95
2023-04-28T01:16:38.607Z,7.97
2023-04-28T01:17:40.791Z,7.97
2023-04-28T01:18:50.526Z,7.95
2023-04-28T01:19:53.242Z,7.93
2023-04-28T01:20:57.947Z,7.95
2023-04-28T01:22:00.149Z,7.96
2023-04-28T01:23:04.805Z,7.98
2023-04-28T01:24:09.479Z,8.00
2023-04-28T01:25:14.165Z,7.99
2023-04-28T01:26:16.295Z,7.99
2023-04-28T01:27:21.036Z,7.99
2023-04-28T01:28:23.106Z,7.99
2023-04-28T01:29:28.029Z,7.98
2023-04-28T01:30:30.069Z,7.96
2023-04-28T01:31:34.922Z,7.98
2023-04-28T01:32:37.051Z,8.00
2023-04-28T01:35:12.833Z,7.99
2023-04-28T01:36:14.934Z,7.96
2023-04-28T01:37:31.876Z,7.98
2023-04-28T01:38:33.988Z,7.97
2023-04-28T01:39:41.262Z,7.97
2023-04-28T01:40:43.385Z,7.96
2023-04-28T01:41:48.290Z,7.94
2023-04-28T01:42:50.395Z,7.94
2023-04-28T01:43:55.117Z,7.90
2023-04-28T01:44:57.182Z,7.90
2023-04-28T01:46:01.863Z,7.89
2023-04-28T01:47:04.116Z,7.90
2023-04-28T01:48:09.238Z,7.91
2023-04-28T01:49:11.319Z,7.89
2023-04-28T01:50:15.947Z,7.90
2023-04-28T01:51:18.090Z,7.93
2023-04-28T01:52:24.426Z,7.91
2023-04-28T01:53:26.595Z,7.94
2023-04-28T01:54:37.309Z,7.95
2023-04-28T01:55:41.948Z,7.97
2023-04-28T01:56:46.587Z,7.98
2023-04-28T01:57:48.599Z,7.99
2023-04-28T01:58:53.312Z,8.00
2023-04-28T01:59:55.579Z,8.00
2023-04-28T02:01:00.244Z,8.02
2023-04-28T02:02:02.350Z,8.05
2023-04-28T02:03:07.178Z,8.10
2023-04-28T02:04:09.487Z,8.20
2023-04-28T02:05:14.343Z,8.21
2023-04-28T02:06:16.406Z,8.27
2023-04-28T02:07:21.232Z,8.30
2023-04-28T02:08:23.299Z,8.29
2023-04-28T02:09:28.028Z,8.24
2023-04-28T02:10:30.341Z,8.23
2023-04-28T02:11:37.588Z,8.21
2023-04-28T02:12:40.481Z,8.17
2023-04-28T02:13:45.157Z,8.12
2023-04-28T02:14:47.418Z,8.10
2023-04-28T02:15:52.136Z,8.05
2023-04-28T02:16:54.291Z,7.99
2023-04-28T02:17:59.067Z,8.00
2023-04-28T02:19:01.268Z,7.95
2023-04-28T02:20:06.719Z,7.92
2023-04-28T02:21:10.261Z,7.90
2023-04-28T02:22:14.926Z,7.88
2023-04-28T02:23:16.983Z,7.85
2023-04-28T02:24:21.590Z,7.84
2023-04-28T02:25:23.653Z,7.80
2023-04-28T02:28:52.533Z,7.82
2023-04-28T02:29:54.634Z,7.87
2023-04-28T02:31:06.984Z,7.85
2023-04-28T02:32:09.158Z,7.91
2023-04-28T02:33:13.846Z,7.89
2023-04-28T02:34:16.178Z,7.87
2023-04-28T02:35:21.185Z,7.81
2023-04-28T02:36:23.263Z,7.84
2023-04-28T02:37:28.201Z,7.86
2023-04-28T02:38:31.674Z,7.87
2023-04-28T02:39:36.302Z,7.89
2023-04-28T02:40:38.404Z,7.87
2023-04-28T02:41:43.033Z,7.87
2023-04-28T02:42:45.039Z,7.86
2023-04-28T02:45:09.382Z,7.90
2023-04-28T02:46:12.009Z,7.92
2023-04-28T02:47:16.669Z,7.90
2023-04-28T02:48:18.795Z,7.90
2023-04-28T02:49:23.454Z,7.90
2023-04-28T02:50:25.486Z,7.89
2023-04-28T02:51:30.158Z,7.88
2023-04-28T02:52:32.192Z,7.92
2023-04-28T02:53:36.864Z,7.93
2023-04-28T02:54:38.920Z,7.95
2023-04-28T02:55:43.801Z,7.96
2023-04-28T02:56:48.619Z,8.00
2023-04-28T02:57:50.911Z,7.99
2023-04-28T02:58:55.643Z,8.00
2023-04-28T02:59:57.744Z,8.03
2023-04-28T03:03:06.433Z,8.08
2023-04-28T03:04:08.826Z,8.09
2023-04-28T03:05:13.726Z,8.08
2023-04-28T03:06:16.229Z,8.09
2023-04-28T03:07:20.917Z,8.09
2023-04-28T03:08:23.257Z,8.08
2023-04-28T03:09:27.904Z,8.11
2023-04-28T03:10:30.149Z,8.14
2023-04-28T03:11:34.795Z,8.14
2023-04-28T03:12:36.834Z,8.14
2023-04-28T03:13:41.833Z,8.17
2023-04-28T03:14:43.855Z,8.21
2023-04-28T03:15:48.544Z,8.23
2023-04-28T03:16:51.044Z,8.26
2023-04-28T03:17:55.808Z,8.30
2023-04-28T03:19:01.072Z,8.35
2023-04-28T03:20:05.883Z,8.34
2023-04-28T03:21:08.595Z,8.35
2023-04-28T03:22:13.327Z,8.33
2023-04-28T03:23:15.440Z,8.34
2023-04-28T03:24:20.317Z,8.33
2023-04-28T03:25:22.394Z,8.31
2023-04-28T03:26:27.131Z,8.29
2023-04-28T03:27:29.564Z,8.29
2023-04-28T03:28:34.870Z,8.26
2023-04-28T03:29:36.960Z,8.28
2023-04-28T03:30:41.732Z,8.30
2023-04-28T03:31:43.795Z,8.32
2023-04-28T03:32:48.553Z,8.34
2023-04-28T03:33:50.771Z,8.35
2023-04-28T03:34:58.008Z,8.36
2023-04-28T03:36:00.099Z,8.36
2023-04-28T03:37:04.807Z,8.35
2023-04-28T03:38:07.235Z,8.36
2023-04-28T03:39:11.946Z,8.37
2023-04-28T03:40:14.215Z,8.37
2023-04-28T03:41:18.898Z,8.37
2023-04-28T03:42:21.059Z,8.36
2023-04-28T03:43:25.748Z,8.37
2023-04-28T03:44:27.745Z,8.38
2023-04-28T03:45:32.507Z,8.42
2023-04-28T03:46:34.879Z,8.47
2023-04-28T03:47:39.678Z,8.48
2023-04-28T03:48:41.724Z,8.50
2023-04-28T03:49:46.363Z,8.52
2023-04-28T03:50:51.350Z,8.54
2023-04-28T03:51:56.186Z,8.56
2023-04-28T03:52:58.236Z,8.59
2023-04-28T03:54:02.941Z,8.64
2023-04-28T03:55:05.717Z,8.70
2023-04-28T03:57:32.623Z,8.70
2023-04-28T03:58:34.701Z,8.71
2023-04-28T03:59:39.380Z,8.73
2023-04-28T04:00:41.618Z,8.73
2023-04-28T04:01:46.439Z,8.71
2023-04-28T04:02:48.632Z,8.66
2023-04-28T04:03:53.718Z,8.66
2023-04-28T04:04:56.149Z,8.62
2023-04-28T04:06:03.712Z,8.59
2023-04-28T04:07:06.552Z,8.58
2023-04-28T04:08:11.209Z,8.56
2023-04-28T04:09:13.362Z,8.53
2023-04-28T04:10:17.989Z,8.50
2023-04-28T04:11:20.038Z,8.50
2023-04-28T04:12:24.787Z,8.54
2023-04-28T04:13:26.917Z,8.54
2023-04-28T04:14:31.622Z,8.52
2023-04-28T04:15:33.819Z,8.50
2023-04-28T04:16:39.405Z,8.48
2023-04-28T04:17:41.514Z,8.47
2023-04-28T04:18:46.391Z,8.47
2023-04-28T04:19:48.468Z,8.48
2023-04-28T04:20:54.431Z,8.48
2023-04-28T04:21:59.111Z,8.48
2023-04-28T04:23:04.758Z,8.49
2023-04-28T04:24:07.823Z,8.50
2023-04-28T04:25:12.770Z,8.47
2023-04-28T04:26:14.850Z,8.48
2023-04-28T04:27:19.632Z,8.49
2023-04-28T04:28:21.942Z,8.53
2023-04-28T04:29:26.610Z,8.55
2023-04-28T04:30:28.649Z,8.59
2023-04-28T04:31:33.375Z,8.59
2023-04-28T04:32:35.572Z,8.59
2023-04-28T04:33:40.327Z,8.58
2023-04-28T04:34:42.392Z,8.60
2023-04-28T04:35:47.429Z,8.59
2023-04-28T04:36:49.505Z,8.62
2023-04-28T04:37:56.907Z,8.62
2023-04-28T04:38:59.082Z,8.62
2023-04-28T04:40:03.913Z,8.62
2023-04-28T04:41:06.004Z,8.63
2023-04-28T04:42:24.242Z,8.65
2023-04-28T04:43:30.364Z,8.69
2023-04-28T04:44:32.457Z,8.69
2023-04-28T04:45:37.155Z,8.70
2023-04-28T04:46:39.341Z,8.72
2023-04-28T04:47:44.180Z,8.71
2023-04-28T04:48:46.281Z,8.74
2023-04-28T04:49:51.363Z,8.77
2023-04-28T04:50:53.482Z,8.78
2023-04-28T04:51:58.320Z,8.81
2023-04-28T04:53:03.002Z,8.82
2023-04-28T04:54:08.170Z,8.84
2023-04-28T04:55:11.525Z,8.87
2023-04-28T04:56:16.265Z,8.90
2023-04-28T04:57:18.396Z,8.92
2023-04-28T04:58:23.508Z,8.92
2023-04-28T04:59:25.636Z,8.95
2023-04-28T05:00:30.433Z,8.98
2023-04-28T05:01:32.608Z,9.00
2023-04-28T05:02:37.493Z,9.02
2023-04-28T05:03:39.962Z,9.07
2023-04-28T05:04:44.834Z,9.08
2023-04-28T05:05:47.200Z,9.13
2023-04-28T05:06:51.917Z,9.17
2023-04-28T05:07:54.045Z,9.22
2023-04-28T05:09:01.423Z,9.28
2023-04-28T05:10:03.589Z,9.32
2023-04-28T05:11:08.386Z,9.36
2023-04-28T05:12:10.559Z,9.37
2023-04-28T05:13:15.244Z,9.39
2023-04-28T05:14:17.932Z,9.40
2023-04-28T05:15:22.953Z,9.41
2023-04-28T05:16:27.698Z,9.44
2023-04-28T05:17:29.876Z,9.47
2023-04-28T05:18:34.708Z,9.47
2023-04-28T05:19:37.025Z,9.48
2023-04-28T05:20:41.734Z,9.49
2023-04-28T05:21:43.812Z,9.50
2023-04-28T05:22:48.691Z,9.49
2023-04-28T05:23:50.768Z,9.49
2023-04-28T05:24:58.299Z,9.51
2023-04-28T05:26:00.388Z,9.51
2023-04-28T05:27:32.323Z,9.56
2023-04-28T05:28:34.480Z,9.58
2023-04-28T05:29:39.165Z,9.62
2023-04-28T05:30:41.539Z,9.68
2023-04-28T05:31:46.292Z,9.73
2023-04-28T05:32:48.445Z,9.79
2023-04-28T05:33:53.120Z,9.85
2023-04-28T05:34:55.172Z,9.93
2023-04-28T05:35:59.970Z,9.99
2023-04-28T05:37:02.041Z,10.07
2023-04-28T05:38:07.224Z,10.15
2023-04-28T05:39:09.325Z,10.22
2023-04-28T05:40:16.929Z,10.31
2023-04-28T05:41:19.088Z,10.42
2023-04-28T05:42:23.807Z,10.47
2023-04-28T05:43:25.926Z,10.42
2023-04-28T05:44:30.663Z,10.41
2023-04-28T05:45:32.786Z,10.41
2023-04-28T05:46:37.610Z,10.44
2023-04-28T05:47:39.768Z,10.33
2023-04-28T05:48:44.528Z,10.36
2023-04-28T05:49:46.667Z,10.40
2023-04-28T05:50:51.434Z,10.46
2023-04-28T05:51:53.512Z,10.46
2023-04-28T05:52:58.496Z,10.44
2023-04-28T05:54:00.855Z,10.43
2023-04-28T05:55:05.511Z,10.44
2023-04-28T05:56:10.576Z,10.46
2023-04-28T05:57:15.391Z,10.49
2023-04-28T05:58:17.575Z,10.49
2023-04-28T05:59:22.598Z,10.51
2023-04-28T06:00:25.008Z,10.53
2023-04-28T06:01:29.715Z,10.43
2023-04-28T06:02:32.137Z,10.45
2023-04-28T06:03:37.171Z,10.44
2023-04-28T06:04:39.918Z,10.44
2023-04-28T06:05:45.176Z,10.43
2023-04-28T06:06:47.464Z,10.39
2023-04-28T06:07:54.472Z,10.43
2023-04-28T06:08:57.362Z,10.47
2023-04-28T06:10:02.047Z,10.40
2023-04-28T06:11:04.623Z,10.41
2023-04-28T06:12:12.085Z,10.29
2023-04-28T06:13:14.766Z,10.19
2023-04-28T06:14:20.109Z,10.17
2023-04-28T06:15:22.607Z,10.18
2023-04-28T06:16:27.398Z,10.20
2023-04-28T06:17:31.486Z,10.21
2023-04-28T06:18:36.280Z,10.11
2023-04-28T06:19:38.341Z,10.25
2023-04-28T06:20:43.039Z,10.30
2023-04-28T06:21:45.287Z,10.29
2023-04-28T06:22:49.963Z,10.27
2023-04-28T06:23:52.155Z,10.37
2023-04-28T06:24:56.958Z,10.32
2023-04-28T06:25:59.167Z,10.34
2023-04-28T06:27:03.824Z,10.44
2023-04-28T06:28:08.627Z,10.35
2023-04-28T06:29:13.393Z,10.36
2023-04-28T06:30:18.816Z,10.26
2023-04-28T06:31:23.543Z,10.23
2023-04-28T06:32:25.991Z,10.23
2023-04-28T06:33:30.757Z,10.26
2023-04-28T06:34:33.083Z,10.22
2023-04-28T06:35:39.289Z,10.27
2023-04-28T06:36:41.506Z,10.27
2023-04-28T06:37:46.417Z,10.30
2023-04-28T06:38:48.647Z,10.31
2023-04-28T06:39:53.289Z,10.25
2023-04-28T06:40:55.433Z,10.19
2023-04-28T06:42:02.092Z,10.19
2023-04-28T06:43:04.162Z,10.21
2023-04-28T06:44:11.438Z,10.29
2023-04-28T06:45:13.571Z,10.18
2023-04-28T06:46:18.226Z,10.22
2023-04-28T06:47:20.338Z,10.20
2023-04-28T06:48:26.244Z,10.06
2023-04-28T06:49:31.215Z,10.09
2023-04-28T06:50:36.397Z,10.09
2023-04-28T06:51:38.496Z,10.07
2023-04-28T06:52:43.186Z,10.04
2023-04-28T06:53:45.219Z,9.90
2023-04-28T06:54:49.862Z,9.94
2023-04-28T06:55:54.609Z,9.97
2023-04-28T06:56:59.360Z,9.96
2023-04-28T06:58:04.031Z,9.96
2023-04-28T06:59:08.740Z,9.91
2023-04-28T07:00:14.827Z,9.91
2023-04-28T07:01:19.632Z,9.90
2023-04-28T07:02:21.977Z,9.88
2023-04-28T07:03:26.960Z,9.85
2023-04-28T07:04:29.380Z,9.79
2023-04-28T07:07:35.541Z,9.74
2023-04-28T07:08:37.678Z,9.69
2023-04-28T07:09:42.350Z,9.62
2023-04-28T07:10:44.471Z,9.64
2023-04-28T07:11:49.135Z,9.64
2023-04-28T07:12:52.127Z,9.71
2023-04-28T07:13:56.817Z,9.68
2023-04-28T07:15:01.454Z,9.67
2023-04-28T07:16:06.807Z,9.60
2023-04-28T07:17:09.120Z,9.65
2023-04-28T07:18:13.784Z,9.67
2023-04-28T07:19:15.918Z,9.62
2023-04-28T07:20:20.757Z,9.62
2023-04-28T07:21:23.006Z,9.67
2023-04-28T07:22:27.862Z,9.59
2023-04-28T07:23:32.555Z,9.62
2023-04-28T07:24:35.053Z,9.61
2023-04-28T07:25:41.000Z,9.56
2023-04-28T07:26:52.809Z,9.56
2023-04-28T07:27:57.575Z,9.59
2023-04-28T07:28:59.612Z,9.62
2023-04-28T07:30:25.171Z,9.64
2023-04-28T07:31:31.910Z,9.67
2023-04-28T07:32:34.215Z,9.69
2023-04-28T07:33:38.873Z,9.71
2023-04-28T07:34:41.393Z,9.69
2023-04-28T07:35:46.203Z,9.69
2023-04-28T07:36:51.052Z,9.72
2023-04-28T07:37:53.548Z,9.74
2023-04-28T07:38:58.348Z,9.74
2023-04-28T07:40:00.832Z,9.70
2023-04-28T07:41:07.705Z,9.72
2023-04-28T07:42:12.440Z,9.80
2023-04-28T07:43:17.325Z,9.72
2023-04-28T07:44:19.771Z,9.80
2023-04-28T07:45:27.491Z,9.79
2023-04-28T07:46:29.865Z,9.72
2023-04-28T07:47:34.652Z,9.73
2023-04-28T07:48:39.391Z,9.76
2023-04-28T07:49:44.051Z,9.71
2023-04-28T07:50:46.108Z,9.76
2023-04-28T07:51:53.753Z,9.77
2023-04-28T07:52:58.485Z,9.71
2023-04-28T07:54:00.809Z,9.72
2023-04-28T07:55:05.567Z,9.68
2023-04-28T07:56:10.710Z,9.63
2023-04-28T07:57:12.800Z,9.63
2023-04-28T07:58:17.556Z,9.66
2023-04-28T07:59:19.703Z,9.70
2023-04-28T08:00:27.267Z,9.75
2023-04-28T08:01:29.764Z,9.78
2023-04-28T08:02:34.815Z,9.82
2023-04-28T08:03:37.347Z,9.81
2023-04-28T08:04:42.487Z,9.95
2023-04-28T08:05:45.492Z,9.97
2023-04-28T08:06:50.264Z,10.02
2023-04-28T08:07:52.345Z,10.03
2023-04-28T08:08:58.202Z,10.05
2023-04-28T08:10:01.337Z,10.09
2023-04-28T08:11:06.125Z,10.15
2023-04-28T08:12:08.231Z,10.12
2023-04-28T08:13:13.151Z,10.14
2023-04-28T08:14:15.468Z,10.04
2023-04-28T08:15:20.311Z,9.99
2023-04-28T08:16:27.699Z,9.98
2023-04-28T08:17:29.868Z,10.00
2023-04-28T08:18:34.936Z,10.07
2023-04-28T08:19:37.101Z,10.08
2023-04-28T08:20:41.868Z,10.09
2023-04-28T08:21:43.958Z,10.14
2023-04-28T08:22:48.988Z,10.14
2023-04-28T08:23:51.161Z,10.17
2023-04-28T08:24:55.978Z,10.23
2023-04-28T08:26:00.959Z,10.30
2023-04-28T08:27:03.884Z,10.37
2023-04-28T08:28:09.328Z,10.39
2023-04-28T08:29:13.979Z,10.41
2023-04-28T08:30:18.641Z,10.39
2023-04-28T08:31:20.801Z,10.38
2023-04-28T08:32:28.176Z,10.37
2023-04-28T08:33:32.818Z,10.38
2023-04-28T08:34:34.979Z,10.41
2023-04-28T08:35:39.694Z,10.43
2023-04-28T08:36:41.769Z,10.49
2023-04-28T08:37:46.614Z,10.50
2023-04-28T08:38:48.708Z,10.47
2023-04-28T08:40:00.217Z,10.50
2023-04-28T08:41:07.354Z,10.44
2023-04-28T08:42:09.551Z,10.44
2023-04-28T08:43:15.169Z,10.47
2023-04-28T08:44:18.020Z,10.48
2023-04-28T08:45:23.165Z,10.49
2023-04-28T08:46:28.388Z,10.49
2023-04-28T08:47:48.693Z,10.48
2023-04-28T08:49:02.636Z,10.46
2023-04-28T08:50:06.567Z,10.50
2023-04-28T08:51:11.908Z,10.52
2023-04-28T08:52:20.507Z,10.58
2023-04-28T08:53:30.291Z,10.60
2023-04-28T08:54:36.544Z,10.60
2023-04-28T08:55:42.268Z,10.62
2023-04-28T08:56:45.629Z,10.64
2023-04-28T08:57:54.282Z,10.64
2023-04-28T08:58:56.848Z,10.53
2023-04-28T09:00:02.116Z,10.53
2023-04-28T09:01:07.089Z,10.49
2023-04-28T09:02:12.085Z,10.58
2023-04-28T09:03:17.198Z,10.60
2023-04-28T09:04:22.466Z,10.67
2023-04-28T09:05:27.828Z,10.69
2023-04-28T09:06:33.078Z,10.81
2023-04-28T09:07:37.894Z,10.90
2023-04-28T09:08:42.898Z,11.05
2023-04-28T09:09:47.874Z,11.20
2023-04-28T09:11:09.099Z,11.25
2023-04-28T09:12:13.876Z,11.40
2023-04-28T09:13:28.472Z,11.43
2023-04-28T09:14:35.450Z,11.48
2023-04-28T09:15:41.253Z,11.72
2023-04-28T09:16:46.116Z,11.82
2023-04-28T09:17:49.200Z,11.78
2023-04-28T09:19:02.680Z,11.75
2023-04-28T09:20:20.151Z,11.63
2023-04-28T09:21:24.821Z,11.58
2023-04-28T09:22:28.808Z,11.63
2023-04-28T09:23:33.824Z,11.59
2023-04-28T09:24:40.661Z,11.61
2023-04-28T09:25:56.716Z,11.52
2023-04-28T09:27:31.693Z,11.62
2023-04-28T09:28:37.546Z,11.58
2023-04-28T09:29:52.068Z,11.68
2023-04-28T09:30:57.368Z,11.60
2023-04-28T09:32:18.416Z,11.65
2023-04-28T09:33:21.950Z,11.69
2023-04-28T09:34:26.797Z,11.52
2023-04-28T09:35:42.948Z,11.42
2023-04-28T09:36:47.781Z,11.32
2023-04-28T09:38:01.367Z,11.23
2023-04-28T09:39:06.059Z,11.28
2023-04-28T09:40:10.328Z,11.24
2023-04-28T09:41:14.997Z,11.25
2023-04-28T09:42:32.974Z,11.22
2023-04-28T09:43:38.516Z,11.10
2023-04-28T09:44:43.282Z,11.24
2023-04-28T09:45:46.065Z,11.26
2023-04-28T09:46:50.986Z,11.22
2023-04-28T09:47:53.174Z,11.31
2023-04-28T09:49:04.007Z,11.33
2023-04-28T09:50:09.875Z,11.36
2023-04-28T09:51:23.686Z,11.37
2023-04-28T09:52:26.463Z,11.48
2023-04-28T09:53:33.423Z,11.56
2023-04-28T09:54:38.575Z,11.56
2023-04-28T09:55:44.586Z,11.61
2023-04-28T09:58:53.595Z,11.67
2023-04-28T09:59:58.907Z,11.67
2023-04-28T10:01:01.517Z,11.53
2023-04-28T10:02:22.617Z,11.47
2023-04-28T10:03:34.344Z,11.55
2023-04-28T10:04:37.075Z,11.57
2023-04-28T10:05:43.784Z,11.74
2023-04-28T10:06:51.867Z,11.81
2023-04-28T10:07:55.602Z,11.74
2023-04-28T10:09:01.694Z,11.77
2023-04-28T10:10:05.633Z,11.89
2023-04-28T10:11:11.736Z,11.89
2023-04-28T10:12:14.422Z,11.87
2023-04-28T10:13:20.472Z,11.68
2023-04-28T10:14:23.319Z,11.77
2023-04-28T10:16:01.843Z,11.81
2023-04-28T10:17:07.802Z,11.90
2023-04-28T10:18:10.889Z,11.76
2023-04-28T10:19:15.758Z,11.76
2023-04-28T10:20:18.952Z,11.84
2023-04-28T10:21:26.359Z,11.91
2023-04-28T10:22:48.251Z,11.88
2023-04-28T10:24:06.804Z,11.70
2023-04-28T10:25:28.059Z,11.75
2023-04-28T10:27:10.758Z,11.69
2023-04-28T10:28:12.669Z,11.63
2023-04-28T10:29:17.197Z,11.54
2023-04-28T10:30:27.476Z,11.60
2023-04-28T10:31:35.106Z,11.64
2023-04-28T10:32:39.941Z,11.63
2023-04-28T10:33:42.692Z,11.68
2023-04-28T10:34:47.567Z,11.70
2023-04-28T10:35:50.049Z,11.77
2023-04-28T10:36:56.037Z,11.78
2023-04-28T10:38:08.552Z,11.83
2023-04-28T10:39:15.491Z,11.98
2023-04-28T10:40:33.412Z,11.91
2023-04-28T10:41:38.521Z,11.96
2023-04-28T10:42:53.889Z,11.91
2023-04-28T10:43:58.542Z,11.84
2023-04-28T10:45:00.650Z,11.81
2023-04-28T10:46:07.063Z,11.90
2023-04-28T10:47:10.396Z,11.86
2023-04-28T10:48:15.110Z,11.98
2023-04-28T10:49:20.009Z,12.08
2023-04-28T10:50:29.296Z,12.08
2023-04-28T10:51:42.975Z,12.17
2023-04-28T10:52:51.503Z,12.25
2023-04-28T10:54:18.312Z,12.36
2023-04-28T10:55:37.713Z,12.42
2023-04-28T10:56:41.874Z,12.51
2023-04-28T10:57:47.407Z,12.57
2023-04-28T10:58:50.902Z,12.52
2023-04-28T11:00:15.928Z,12.61
2023-04-28T11:01:29.947Z,12.43
2023-04-28T11:02:46.418Z,12.56
2023-04-28T11:03:51.963Z,12.64
2023-04-28T11:05:22.030Z,12.67
2023-04-28T11:06:26.810Z,12.62
2023-04-28T11:07:31.625Z,12.54
2023-04-28T11:09:55.178Z,12.61
2023-04-28T11:11:33.829Z,12.58
2023-04-28T11:12:38.758Z,12.60
2023-04-28T11:13:42.446Z,12.67
2023-04-28T11:14:47.377Z,12.80
2023-04-28T11:16:03.406Z,13.04
2023-04-28T11:17:09.452Z,13.11
2023-04-28T11:18:19.530Z,13.33
2023-04-28T11:19:25.804Z,13.43
2023-04-28T11:20:29.207Z,13.48
2023-04-28T11:21:35.825Z,13.62
2023-04-28T11:22:38.164Z,13.61
2023-04-28T11:23:42.883Z,13.60
2023-04-28T11:25:01.759Z,13.68
2023-04-28T11:26:04.014Z,13.60
2023-04-28T11:27:27.373Z,13.63
2023-04-28T11:28:29.460Z,13.83
2023-04-28T11:29:36.255Z,13.93
2023-04-28T11:30:38.435Z,14.02
2023-04-28T11:31:44.405Z,13.82
2023-04-28T11:32:50.836Z,13.79
2023-04-28T11:34:05.530Z,13.93
2023-04-28T11:35:11.814Z,13.70
2023-04-28T11:36:30.401Z,13.80
2023-04-28T11:39:37.559Z,13.68
2023-04-28T11:40:57.065Z,13.60
2023-04-28T11:42:02.826Z,13.68
2023-04-28T11:43:05.073Z,13.55
2023-04-28T11:44:14.249Z,13.48
2023-04-28T11:45:16.418Z,13.43
2023-04-28T11:46:22.371Z,13.50
2023-04-28T11:47:34.520Z,13.60
2023-04-28T11:48:36.902Z,13.57
2023-04-28T11:49:49.728Z,13.45
2023-04-28T11:50:52.457Z,13.52
2023-04-28T11:52:00.474Z,13.57
2023-04-28T11:53:02.811Z,13.58
2023-04-28T11:54:12.052Z,13.65
2023-04-28T11:55:19.931Z,13.65
2023-04-28T11:56:24.579Z,13.61
2023-04-28T11:57:29.247Z,13.62
2023-04-28T11:58:31.306Z,13.67
2023-04-28T11:59:38.327Z,13.59
2023-04-28T12:00:42.037Z,13.66
2023-04-28T12:01:52.133Z,13.57
2023-04-28T12:02:57.878Z,13.74
2023-04-28T12:04:00.535Z,13.86
2023-04-28T12:05:11.017Z,13.92
2023-04-28T12:06:17.739Z,14.07
2023-04-28T12:07:22.721Z,14.09
2023-04-28T12:08:28.836Z,14.05
2023-04-28T12:09:34.119Z,14.24
2023-04-28T12:13:33.251Z,14.64
2023-04-28T12:14:59.762Z,14.90
2023-04-28T12:16:03.803Z,14.92
2023-04-28T12:17:08.454Z,14.82
2023-04-28T12:20:07.337Z,14.74
2023-04-28T12:21:21.821Z,14.55
2023-04-28T12:22:27.260Z,14.60
2023-04-28T12:23:31.188Z,14.63
2023-04-28T12:24:36.459Z,14.69
2023-04-28T12:25:44.094Z,14.61
2023-04-28T12:26:49.556Z,14.67
2023-04-28T12:28:04.871Z,14.69
2023-04-28T12:29:10.898Z,14.63
2023-04-28T12:30:28.322Z,14.51
2023-04-28T12:31:30.448Z,14.55
2023-04-28T12:32:43.647Z,14.46
2023-04-28T12:33:45.812Z,14.32
2023-04-28T12:35:05.312Z,14.34
2023-04-28T12:36:07.893Z,14.49
2023-04-28T12:37:12.793Z,14.54
2023-04-28T12:38:16.086Z,14.38
2023-04-28T12:39:23.212Z,14.04
2023-04-28T12:40:28.187Z,14.10
2023-04-28T12:41:30.282Z,13.99
2023-04-28T12:42:35.136Z,14.08
2023-04-28T12:43:37.225Z,14.13
2023-04-28T12:44:44.567Z,14.22
2023-04-28T12:45:46.786Z,14.24
2023-04-28T12:46:51.810Z,14.06
2023-04-28T12:49:24.655Z,14.06
2023-04-28T12:50:32.535Z,14.13
2023-04-28T12:51:36.664Z,14.24
2023-04-28T12:52:43.467Z,14.23
2023-04-28T12:53:45.554Z,13.91
2023-04-28T12:54:50.357Z,13.88
2023-04-28T12:55:52.532Z,13.89
2023-04-28T12:56:57.571Z,13.92
2023-04-28T12:57:59.782Z,13.81
2023-04-28T12:59:06.565Z,13.80
2023-04-28T13:00:16.496Z,13.77
2023-04-28T13:01:21.183Z,13.75
2023-04-28T13:02:26.161Z,13.60
2023-04-28T13:03:28.862Z,13.53
2023-04-28T13:04:34.269Z,13.36
2023-04-28T13:05:36.609Z,13.41
2023-04-28T13:06:44.467Z,13.34
2023-04-28T13:07:50.207Z,13.24
2023-04-28T13:08:52.295Z,13.19
2023-04-28T13:09:58.693Z,13.11
2023-04-28T13:11:02.975Z,12.96
2023-04-28T13:12:09.728Z,12.99
2023-04-28T13:13:11.986Z,12.95
2023-04-28T13:14:16.629Z,12.82
2023-04-28T13:15:21.623Z,12.91
2023-04-28T13:16:29.262Z,12.90
2023-04-28T13:17:34.141Z,12.73
2023-04-28T13:18:36.288Z,12.77
2023-04-28T13:19:41.200Z,12.71
2023-04-28T13:20:43.493Z,12.69
2023-04-28T13:21:48.842Z,12.77
2023-04-28T13:22:50.932Z,12.74
2023-04-28T13:23:56.189Z,12.69
2023-04-28T13:24:58.524Z,12.64
2023-04-28T13:26:04.465Z,12.54
2023-04-28T13:27:10.358Z,12.52
2023-04-28T13:28:13.648Z,12.59
2023-04-28T13:29:18.343Z,12.74
2023-04-28T13:30:23.114Z,12.73
2023-04-28T13:31:27.942Z,12.73
2023-04-28T13:32:30.038Z,12.84
2023-04-28T13:33:34.815Z,12.90
2023-04-28T13:34:40.308Z,12.95
2023-04-28T13:35:42.520Z,13.04
2023-04-28T13:36:48.319Z,13.08
2023-04-28T13:37:50.411Z,13.20
2023-04-28T13:38:55.095Z,13.37
2023-04-28T13:39:58.368Z,13.46
2023-04-28T13:41:03.233Z,13.50
2023-04-28T13:42:06.307Z,13.74
2023-04-28T13:43:10.986Z,14.00
2023-04-28T13:44:13.317Z,14.10
2023-04-28T13:45:19.556Z,14.24
2023-04-28T13:46:25.400Z,14.28
2023-04-28T13:47:32.827Z,14.52
2023-04-28T13:48:36.626Z,14.70
2023-04-28T13:49:41.342Z,14.88
2023-04-28T13:50:43.489Z,15.08
2023-04-28T13:51:48.374Z,15.18
2023-04-28T13:52:51.178Z,15.19
2023-04-28T13:53:55.945Z,15.04
2023-04-28T13:54:58.047Z,15.14
2023-04-28T13:56:03.552Z,15.09
2023-04-28T13:57:08.470Z,14.94
2023-04-28T13:58:10.690Z,14.66
2023-04-28T13:59:17.005Z,14.71
2023-04-28T14:00:20.572Z,14.66
2023-04-28T14:01:28.173Z,14.73
2023-04-28T14:02:31.929Z,14.83
2023-04-28T14:03:37.631Z,14.72
2023-04-28T14:04:40.337Z,14.80
2023-04-28T14:05:49.503Z,14.68
2023-04-28T14:06:56.076Z,14.67
2023-04-28T14:07:58.175Z,14.68
2023-04-28T14:09:03.709Z,14.73
2023-04-28T14:10:06.510Z,14.63
2023-04-28T14:11:12.157Z,14.74
2023-04-28T14:12:15.541Z,14.69
2023-04-28T14:13:20.700Z,14.70
2023-04-28T14:14:23.006Z,14.72
2023-04-28T14:15:27.834Z,14.87
2023-04-28T14:16:32.600Z,14.99
2023-04-28T14:17:37.425Z,14.92
2023-04-28T14:18:42.134Z,14.79
2023-04-28T14:19:44.739Z,14.86
2023-04-28T14:20:49.729Z,14.81
2023-04-28T14:21:52.361Z,14.80
2023-04-28T14:22:57.119Z,14.92
2023-04-28T14:24:09.039Z,14.81
2023-04-28T14:25:13.858Z,15.04
2023-04-28T14:26:16.064Z,15.14
2023-04-28T14:27:20.788Z,15.33
2023-04-28T14:28:25.686Z,15.37
2023-04-28T14:29:27.736Z,15.40
2023-04-28T14:30:33.071Z,15.34
2023-04-28T14:31:41.071Z,15.59
2023-04-28T14:32:43.693Z,15.72
2023-04-28T14:33:48.368Z,15.96
2023-04-28T14:34:51.276Z,16.19
2023-04-28T14:35:56.089Z,16.39