createdAt,value
2018-05-27T00:02:35.773Z,66.78
2018-05-27T00:17:34.781Z,67.39
2018-05-27T00:32:36.756Z,67.28
2018-05-27T00:47:34.765Z,66.99
2018-05-27T01:02:35.116Z,66.94
2018-05-27T01:17:35.177Z,67.58
2018-05-27T01:32:35.054Z,67.72
2018-05-27T01:47:35.740Z,67.75
2018-05-27T02:02:34.396Z,68.16
2018-05-27T02:17:34.400Z,68.37
2018-05-27T02:32:36.384Z,68.46
2018-05-27T02:47:35.122Z,68.28
2018-05-27T03:02:34.959Z,66.59
2018-05-27T03:17:35.703Z,66.08
2018-05-27T03:32:36.010Z,65.27
2018-05-27T03:47:37.874Z,64.09
2018-05-27T04:02:35.265Z,63.53
2018-05-27T04:17:38.208Z,63.78
2018-05-27T04:32:36.191Z,61.51
2018-05-27T04:47:35.184Z,57.80
2018-05-27T05:02:34.535Z,54.16
2018-05-27T05:17:34.455Z,50.15
2018-05-27T05:32:34.557Z,47.24
2018-05-27T05:47:36.477Z,46.64
2018-05-27T06:02:36.498Z,47.77
2018-05-27T06:17:35.370Z,45.12
2018-05-27T06:32:34.892Z,43.38
2018-05-27T06:47:36.872Z,40.54
2018-05-27T07:02:35.190Z,40.73
2018-05-27T07:17:35.185Z,42.02
2018-05-27T07:32:34.479Z,43.74
2018-05-27T07:47:35.133Z,41.57
2018-05-27T08:02:34.565Z,44.78
2018-05-27T08:17:34.607Z,45.67
2018-05-27T08:32:37.557Z,41.74
2018-05-27T08:47:36.541Z,40.48
2018-05-27T09:02:34.901Z,38.46
2018-05-27T09:17:36.781Z,39.03
2018-05-27T09:32:34.840Z,39.00
2018-05-27T09:47:34.754Z,37.62
2018-05-27T10:17:35.057Z,39.74
2018-05-27T10:32:35.128Z,41.85
2018-05-27T10:47:35.113Z,42.28
2018-05-27T11:02:34.949Z,41.98
2018-05-27T11:17:34.953Z,40.87
2018-05-27T11:32:35.427Z,41.78
2018-05-27T11:47:35.649Z,45.18
2018-05-27T12:02:34.853Z,42.48
2018-05-27T12:17:34.884Z,42.61
2018-05-27T12:32:34.765Z,40.73
2018-05-27T12:47:34.816Z,42.94
2018-05-27T13:02:37.169Z,42.87
2018-05-27T13:17:34.609Z,42.78
2018-05-27T13:32:35.083Z,43.50
2018-05-27T13:47:35.545Z,43.73
2018-05-27T14:02:35.447Z,44.81
2018-05-27T14:17:37.491Z,43.73
2018-05-27T14:32:37.288Z,44.74
2018-05-27T14:47:35.459Z,44.85
2018-05-27T15:02:34.699Z,45.16
2018-05-27T15:17:34.723Z,45.47
2018-05-27T15:32:34.575Z,44.84
2018-05-27T15:47:34.062Z,45.84
2018-05-27T16:02:35.197Z,45.52
2018-05-27T16:17:34.886Z,47.68
2018-05-27T16:32:35.343Z,48.15
2018-05-27T16:47:34.868Z,50.10
2018-05-27T17:02:37.410Z,50.28
2018-05-27T17:17:35.246Z,50.44
2018-05-27T17:32:35.409Z,51.49
2018-05-27T17:47:35.475Z,49.71
2018-05-27T18:02:36.839Z,48.78
2018-05-27T18:17:34.840Z,48.32
2018-05-27T18:32:34.513Z,49.00
2018-05-27T18:47:34.809Z,50.84
2018-05-27T19:02:35.141Z,50.25
2018-05-27T19:17:34.840Z,49.97
2018-05-27T19:32:34.901Z,50.43
2018-05-27T19:47:34.881Z,53.10
2018-05-27T20:02:34.466Z,52.26
2018-05-27T20:17:35.453Z,51.53
2018-05-27T20:32:37.244Z,52.72
2018-05-27T20:47:44.866Z,55.40
2018-05-27T21:02:46.041Z,57.16
2018-05-27T21:17:34.576Z,58.50
2018-05-27T21:32:35.652Z,58.22
2018-05-27T21:47:49.613Z,58.37
2018-05-27T22:02:37.979Z,57.98
2018-05-27T22:17:35.076Z,57.92
2018-05-27T22:32:35.916Z,57.91
2018-05-27T22:47:34.812Z,58.26
2018-05-27T23:02:37.452Z,58.46
2018-05-27T23:17:34.696Z,58.62
2018-05-27T23:32:37.197Z,58.75
2018-05-27T23:47:35.135Z,59.22
