createdAt,value
2018-03-22T00:01:12.713Z,99607.20
2018-03-22T00:03:41.542Z,99604.67
2018-03-22T00:06:16.907Z,99601.64
2018-03-22T00:08:50.564Z,99600.56
2018-03-22T00:11:18.718Z,99595.68
2018-03-22T00:13:47.120Z,99596.16
2018-03-22T00:16:16.069Z,99595.90
2018-03-22T00:18:44.213Z,99600.23
2018-03-22T00:21:13.157Z,99595.74
2018-03-22T00:23:41.293Z,99590.98
2018-03-22T00:26:09.436Z,99596.86
2018-03-22T00:28:38.066Z,99589.36
2018-03-22T00:31:06.673Z,99586.68
2018-03-22T00:33:34.809Z,99586.84
2018-03-22T00:36:02.998Z,99585.49
2018-03-22T00:38:31.663Z,99579.39
2018-03-22T00:41:01.916Z,99588.97
2018-03-22T00:43:30.039Z,99580.94
2018-03-22T00:45:59.371Z,99577.77
2018-03-22T00:48:28.944Z,99577.84
2018-03-22T00:50:57.152Z,99578.62
2018-03-22T00:53:26.029Z,99575.27
2018-03-22T00:55:54.164Z,99553.17
2018-03-22T00:58:22.293Z,99569.85
2018-03-22T01:00:50.475Z,99566.63
2018-03-22T01:03:18.641Z,99568.63
2018-03-22T01:05:46.819Z,99568.78
2018-03-22T01:08:14.962Z,99569.73
2018-03-22T01:10:43.554Z,99554.14
2018-03-22T01:13:11.773Z,99549.77
2018-03-22T01:15:39.916Z,99538.70
2018-03-22T01:18:08.059Z,99544.48
2018-03-22T01:20:36.204Z,99539.67
2018-03-22T01:23:04.387Z,99537.28
2018-03-22T01:25:32.616Z,99540.64
2018-03-22T01:28:00.805Z,99537.00
2018-03-22T01:30:36.828Z,99535.84
2018-03-22T01:33:04.970Z,99523.01
2018-03-22T01:35:33.105Z,99524.94
2018-03-22T01:38:01.232Z,99524.33
2018-03-22T01:40:29.379Z,99522.61
2018-03-22T01:42:57.531Z,99520.12
2018-03-22T01:45:25.664Z,99518.77
2018-03-22T01:47:53.834Z,99513.20
2018-03-22T01:50:21.959Z,99512.91
2018-03-22T01:53:02.005Z,99513.62
2018-03-22T01:55:30.142Z,99517.17
2018-03-22T01:57:58.303Z,99510.59
2018-03-22T02:00:26.540Z,99508.58
2018-03-22T02:02:54.666Z,99504.61
2018-03-22T02:05:22.824Z,99498.50
2018-03-22T02:07:50.952Z,99505.28
2018-03-22T02:10:19.108Z,99502.00
2018-03-22T02:12:47.249Z,99496.84
2018-03-22T02:15:15.422Z,99494.64
2018-03-22T02:17:43.544Z,99494.86
2018-03-22T02:20:11.697Z,99493.61
2018-03-22T02:22:39.875Z,99486.70
2018-03-22T02:25:08.095Z,99486.30
2018-03-22T02:27:36.334Z,99488.34
2018-03-22T02:30:04.512Z,99486.70
2018-03-22T02:32:32.673Z,99484.58
2018-03-22T02:35:00.797Z,99485.59
2018-03-22T02:37:28.921Z,99478.25
2018-03-22T02:39:57.113Z,99479.03
2018-03-22T02:42:25.333Z,99469.27
2018-03-22T02:44:53.488Z,99474.90
2018-03-22T02:47:21.663Z,99466.94
2018-03-22T02:49:49.837Z,99467.28
2018-03-22T02:52:18.078Z,99464.31
2018-03-22T02:54:46.217Z,99461.72
2018-03-22T02:57:14.357Z,99467.88
2018-03-22T02:59:42.555Z,99468.03
2018-03-22T03:02:10.735Z,99462.53
2018-03-22T03:04:38.920Z,99457.05
2018-03-22T03:07:07.113Z,99464.05
2018-03-22T03:09:35.273Z,99460.22
2018-03-22T03:12:03.456Z,99459.98
2018-03-22T03:14:31.619Z,99455.67
2018-03-22T03:16:59.753Z,99449.31
2018-03-22T03:19:27.947Z,99444.78
2018-03-22T03:21:56.076Z,99447.25
2018-03-22T03:24:24.235Z,99440.53
2018-03-22T03:26:52.447Z,99437.56
2018-03-22T03:29:20.675Z,99432.83
2018-03-22T03:31:48.833Z,99429.13
2018-03-22T03:34:16.988Z,99426.31
2018-03-22T03:36:45.144Z,99423.63
2018-03-22T03:39:13.354Z,99423.52
2018-03-22T03:41:41.512Z,99420.81
2018-03-22T03:44:09.652Z,99416.44
2018-03-22T03:46:37.804Z,99414.36
2018-03-22T03:49:05.982Z,99409.56
2018-03-22T03:51:34.183Z,99409.30
2018-03-22T03:54:02.303Z,99407.11
2018-03-22T03:56:30.484Z,99412.33
2018-03-22T03:58:58.667Z,99411.44
2018-03-22T04:01:26.798Z,99396.89
2018-03-22T04:03:54.990Z,99396.88
2018-03-22T04:06:23.147Z,99388.44
2018-03-22T04:08:51.264Z,99394.62
2018-03-22T04:11:19.445Z,99387.06
2018-03-22T04:13:47.743Z,99386.94
2018-03-22T04:16:15.909Z,99389.34
2018-03-22T04:18:44.081Z,99392.55
2018-03-22T04:21:12.205Z,99386.59
2018-03-22T04:23:40.339Z,99386.92
2018-03-22T04:26:08.508Z,99377.31
2018-03-22T04:28:36.704Z,99380.34
2018-03-22T04:31:04.826Z,99372.93
2018-03-22T04:33:32.984Z,99374.71
2018-03-22T04:36:01.216Z,99367.87
2018-03-22T04:38:29.348Z,99367.99
2018-03-22T04:40:57.515Z,99367.16
2018-03-22T04:43:25.646Z,99362.23
2018-03-22T04:45:53.797Z,99357.03
2018-03-22T04:48:21.943Z,99356.45
2018-03-22T04:50:50.128Z,99362.86
2018-03-22T04:53:18.264Z,99366.14
2018-03-22T04:55:46.396Z,99356.44
2018-03-22T04:58:14.544Z,99358.05
2018-03-22T05:00:42.746Z,99360.84
2018-03-22T05:03:10.859Z,99359.95
2018-03-22T05:05:38.986Z,99354.53
2018-03-22T05:08:07.169Z,99352.95
2018-03-22T05:10:35.295Z,99352.05
2018-03-22T05:13:03.453Z,99343.28
2018-03-22T05:15:31.599Z,99346.98
2018-03-22T05:17:59.755Z,99354.68
2018-03-22T05:20:27.920Z,99350.08
2018-03-22T05:22:56.068Z,99344.17
2018-03-22T05:25:24.226Z,99336.45
2018-03-22T05:27:52.400Z,99342.28
2018-03-22T05:30:20.558Z,99344.61
2018-03-22T05:32:48.724Z,99333.80
2018-03-22T05:35:16.881Z,99335.31
2018-03-22T05:37:45.027Z,99332.17
2018-03-22T05:40:13.193Z,99329.33
2018-03-22T05:42:41.471Z,99330.34
2018-03-22T05:45:09.988Z,99330.25
2018-03-22T05:47:38.143Z,99327.51
2018-03-22T05:50:06.316Z,99320.91
2018-03-22T05:52:34.464Z,99317.36
2018-03-22T05:55:03.518Z,99313.97
2018-03-22T05:57:31.656Z,99310.61
2018-03-22T05:59:59.853Z,99309.63
2018-03-22T06:02:27.983Z,99311.42
2018-03-22T06:04:56.132Z,99306.25
2018-03-22T06:07:24.258Z,99307.74
2018-03-22T06:09:52.386Z,99301.08
2018-03-22T06:12:20.552Z,99302.73
2018-03-22T06:14:48.712Z,99302.87
2018-03-22T06:17:16.886Z,99288.50
2018-03-22T06:19:45.027Z,99293.23
2018-03-22T06:22:13.182Z,99288.86
2018-03-22T06:24:41.303Z,99287.97
2018-03-22T06:27:09.474Z,99280.24
2018-03-22T06:29:37.601Z,99284.95
2018-03-22T06:32:05.763Z,99286.52
2018-03-22T06:34:33.907Z,99280.48
2018-03-22T06:37:02.036Z,99275.12
2018-03-22T06:39:30.166Z,99274.23
2018-03-22T06:41:58.424Z,99264.80
2018-03-22T06:44:26.615Z,99266.05
2018-03-22T06:46:54.744Z,99276.72
2018-03-22T06:49:22.927Z,99267.39
2018-03-22T06:51:51.133Z,99268.30
2018-03-22T06:54:20.091Z,99265.32
2018-03-22T06:56:48.231Z,99262.45
2018-03-22T06:59:16.357Z,99261.36
2018-03-22T07:01:44.492Z,99257.16
2018-03-22T07:04:12.632Z,99259.75
2018-03-22T07:06:40.752Z,99252.11
2018-03-22T07:09:08.976Z,99252.16
2018-03-22T07:11:37.102Z,99247.63
2018-03-22T07:14:05.236Z,99246.61
2018-03-22T07:16:33.655Z,99246.16
2018-03-22T07:19:01.799Z,99243.23
2018-03-22T07:21:29.937Z,99241.48
2018-03-22T07:23:58.045Z,99235.12
2018-03-22T07:26:26.165Z,99237.37
2018-03-22T07:28:54.285Z,99231.71
2018-03-22T07:31:22.404Z,99228.38
2018-03-22T07:33:50.779Z,99226.64
2018-03-22T07:36:18.912Z,99223.31
2018-03-22T07:38:47.032Z,99226.59
2018-03-22T07:41:15.161Z,99218.83
2018-03-22T07:43:43.289Z,99215.30
2018-03-22T07:46:11.407Z,99211.08
2018-03-22T07:48:39.535Z,99212.06
2018-03-22T07:51:07.651Z,99211.13
2018-03-22T07:53:35.781Z,99210.31
2018-03-22T07:56:03.899Z,99208.63
2018-03-22T07:58:32.046Z,99204.27
2018-03-22T08:01:00.167Z,99203.36
2018-03-22T08:03:28.295Z,99192.95
2018-03-22T08:05:56.482Z,99191.44
2018-03-22T08:08:24.551Z,99183.34
2018-03-22T08:10:52.702Z,99184.14
2018-03-22T08:13:21.264Z,99173.53
2018-03-22T08:15:49.409Z,99174.83
2018-03-22T08:18:17.525Z,99170.36
2018-03-22T08:20:45.656Z,99163.73
2018-03-22T08:23:13.846Z,99170.37
2018-03-22T08:25:41.973Z,99160.27
2018-03-22T08:28:10.100Z,99161.72
2018-03-22T08:30:38.224Z,99157.23
2018-03-22T08:33:06.502Z,99151.31
2018-03-22T08:35:34.648Z,99152.94
2018-03-22T08:38:02.768Z,99148.75
2018-03-22T08:40:30.919Z,99135.08
2018-03-22T08:42:59.045Z,99141.31
2018-03-22T08:45:27.163Z,99141.28
2018-03-22T08:47:55.291Z,99133.58
2018-03-22T08:50:23.435Z,99129.22
2018-03-22T08:52:51.552Z,99131.55
2018-03-22T08:55:19.698Z,99119.34
2018-03-22T08:57:47.827Z,99123.64
2018-03-22T09:00:15.929Z,99117.41
2018-03-22T09:02:44.101Z,99114.20
2018-03-22T09:05:12.261Z,99112.30
2018-03-22T09:08:10.834Z,99108.95
2018-03-22T09:11:16.768Z,99091.47
2018-03-22T09:14:22.833Z,99089.01
2018-03-22T09:17:28.905Z,99082.59
2018-03-22T09:20:34.983Z,99079.23
2018-03-22T09:23:41.023Z,99060.40
2018-03-22T09:26:53.444Z,99071.30
2018-03-22T09:29:59.560Z,99069.53
2018-03-22T09:32:57.985Z,99072.00
2018-03-22T09:35:27.827Z,99058.80
2018-03-22T09:37:56.011Z,99063.41
2018-03-22T09:40:24.143Z,99051.41
2018-03-22T09:42:52.273Z,99052.35
2018-03-22T09:45:20.394Z,99045.63
2018-03-22T09:47:48.546Z,99041.57
2018-03-22T09:50:16.724Z,99038.80
2018-03-22T09:52:44.848Z,99038.30
2018-03-22T09:55:13.000Z,99033.84
2018-03-22T09:57:41.232Z,99034.45
2018-03-22T10:00:09.347Z,99026.02
2018-03-22T10:02:37.465Z,99013.62
2018-03-22T10:05:05.629Z,99018.41
2018-03-22T10:07:33.746Z,99004.34
2018-03-22T10:10:01.880Z,99002.02
2018-03-22T10:12:30.016Z,99001.59
2018-03-22T10:14:58.164Z,98999.05
2018-03-22T10:17:26.312Z,98999.55
2018-03-22T10:19:54.419Z,98994.59
2018-03-22T10:22:22.550Z,98987.05
2018-03-22T10:24:50.667Z,98983.71
2018-03-22T10:27:18.803Z,98989.19
2018-03-22T10:29:46.953Z,98979.44
2018-03-22T10:32:15.064Z,98980.40
2018-03-22T10:34:43.191Z,98973.45
2018-03-22T10:37:11.324Z,98967.86
2018-03-22T10:39:39.463Z,98959.40
2018-03-22T10:42:07.601Z,98952.59
2018-03-22T10:44:35.736Z,98951.53
2018-03-22T10:47:03.872Z,98938.67
2018-03-22T10:49:31.997Z,98929.13
2018-03-22T10:52:00.151Z,98923.98
2018-03-22T10:54:28.321Z,98924.51
2018-03-22T10:56:56.505Z,98931.91
2018-03-22T10:59:24.771Z,98914.30
2018-03-22T11:01:58.626Z,98901.55
2018-03-22T11:04:26.764Z,98898.05
2018-03-22T11:06:54.910Z,98892.30
2018-03-22T11:09:23.029Z,98887.35
2018-03-22T11:11:51.195Z,98881.69
2018-03-22T11:14:19.313Z,98881.54
2018-03-22T11:16:47.445Z,98873.67
2018-03-22T11:19:15.592Z,98870.95
2018-03-22T11:21:43.742Z,98859.28
2018-03-22T11:24:11.880Z,98852.91
2018-03-22T11:26:40.033Z,98847.30
2018-03-22T11:29:08.208Z,98837.78
2018-03-22T11:31:36.346Z,98838.72
2018-03-22T11:34:04.479Z,98827.52
2018-03-22T11:36:32.607Z,98822.44
2018-03-22T11:39:00.804Z,98821.71
2018-03-22T11:41:28.968Z,98812.34
2018-03-22T11:43:57.079Z,98812.53
2018-03-22T11:46:25.228Z,98798.86
2018-03-22T11:48:53.376Z,98802.41
2018-03-22T11:51:21.527Z,98795.98
2018-03-22T11:53:49.708Z,98791.14
2018-03-22T11:56:17.817Z,98785.08
2018-03-22T11:58:45.958Z,98779.45
2018-03-22T12:01:14.109Z,98775.99
2018-03-22T12:03:42.238Z,98770.67
2018-03-22T12:06:10.367Z,98767.25
2018-03-22T12:08:38.495Z,98764.09
2018-03-22T12:11:06.788Z,98752.78
2018-03-22T12:13:34.880Z,98761.29
2018-03-22T12:16:03.022Z,98762.72
2018-03-22T12:18:31.180Z,98743.75
2018-03-22T12:20:59.324Z,98737.19
2018-03-22T12:23:27.469Z,98733.42
2018-03-22T12:25:55.581Z,98726.09
2018-03-22T12:28:23.711Z,98720.84
2018-03-22T12:30:51.846Z,98711.19
2018-03-22T12:33:20.002Z,98704.33
2018-03-22T12:35:48.202Z,98704.84
2018-03-22T12:38:16.342Z,98700.95
2018-03-22T12:40:44.464Z,98696.41
2018-03-22T12:43:12.651Z,98695.41
2018-03-22T12:45:40.740Z,98691.18
2018-03-22T12:48:08.885Z,98695.42
2018-03-22T12:50:37.018Z,98682.13
2018-03-22T12:53:05.191Z,98679.02
2018-03-22T12:55:33.379Z,98670.84
2018-03-22T12:58:01.535Z,98670.22
2018-03-22T13:00:29.659Z,98670.62
2018-03-22T13:02:59.315Z,98666.70
2018-03-22T13:05:27.448Z,98657.95
2018-03-22T13:07:55.590Z,98653.28
2018-03-22T13:10:23.734Z,98643.95
2018-03-22T13:12:51.858Z,98642.77
2018-03-22T13:15:19.985Z,98638.74
2018-03-22T13:17:48.113Z,98636.13
2018-03-22T13:20:16.325Z,98633.81
2018-03-22T13:22:44.394Z,98637.67
2018-03-22T13:25:12.526Z,98627.28
2018-03-22T13:27:40.684Z,98625.38
2018-03-22T13:30:08.826Z,98628.81
2018-03-22T13:32:37.008Z,98617.81
2018-03-22T13:35:05.180Z,98613.71
2018-03-22T13:37:33.444Z,98607.95
2018-03-22T13:40:01.593Z,98594.50
2018-03-22T13:42:29.747Z,98590.38
2018-03-22T13:44:57.899Z,98587.88
2018-03-22T13:47:26.079Z,98577.88
2018-03-22T13:49:54.213Z,98585.39
2018-03-22T13:52:22.645Z,98578.01
2018-03-22T13:54:50.765Z,98582.89
2018-03-22T13:57:18.885Z,98568.09
2018-03-22T13:59:47.020Z,98567.14
2018-03-22T14:02:15.133Z,98557.02
2018-03-22T14:04:43.242Z,98559.62
2018-03-22T14:07:11.399Z,98555.27
2018-03-22T14:09:39.532Z,98548.95
2018-03-22T14:12:07.658Z,98547.38
2018-03-22T14:14:35.803Z,98540.19
2018-03-22T14:17:03.947Z,98540.05
2018-03-22T14:19:32.069Z,98531.97
2018-03-22T14:22:00.230Z,98531.57
2018-03-22T14:24:28.360Z,98525.27
2018-03-22T14:26:56.485Z,98520.31
2018-03-22T14:29:24.670Z,98515.97
2018-03-22T14:31:52.792Z,98514.70
2018-03-22T14:34:20.921Z,98512.52
2018-03-22T14:36:49.121Z,98505.86
2018-03-22T14:39:17.247Z,98499.05
2018-03-22T14:41:45.391Z,98496.64
2018-03-22T14:44:13.551Z,98484.33
2018-03-22T14:46:41.660Z,98489.42
2018-03-22T14:49:10.671Z,98482.34
2018-03-22T14:51:38.984Z,98473.06
2018-03-22T14:54:07.088Z,98474.09
2018-03-22T14:56:37.659Z,98471.44
2018-03-22T14:59:05.817Z,98464.09
2018-03-22T15:01:33.982Z,98459.26
2018-03-22T15:04:02.146Z,98465.03
2018-03-22T15:06:30.337Z,98457.78
2018-03-22T15:08:58.483Z,98460.34
2018-03-22T15:11:26.634Z,98453.19
2018-03-22T15:13:54.796Z,98453.30
2018-03-22T15:16:22.930Z,98436.41
2018-03-22T15:18:51.076Z,98447.94
2018-03-22T15:21:19.382Z,98451.17
2018-03-22T15:23:47.509Z,98449.78
2018-03-22T15:26:15.671Z,98448.70
2018-03-22T15:28:43.833Z,98445.05
2018-03-22T15:31:11.986Z,98449.31
2018-03-22T15:33:40.113Z,98436.64
2018-03-22T15:36:08.267Z,98448.36
2018-03-22T15:38:36.404Z,98445.83
2018-03-22T15:41:04.571Z,98437.20
2018-03-22T15:43:34.124Z,98435.38
2018-03-22T15:46:02.280Z,98441.34
2018-03-22T15:48:30.429Z,98435.90
2018-03-22T15:50:58.965Z,98438.66
2018-03-22T15:53:27.095Z,98434.21
2018-03-22T15:55:55.229Z,98431.05
2018-03-22T15:58:23.352Z,98428.02
2018-03-22T16:00:51.484Z,98428.16
2018-03-22T16:03:19.640Z,98434.01
2018-03-22T16:05:47.791Z,98431.48
2018-03-22T16:08:15.921Z,98429.34
2018-03-22T16:10:44.044Z,98429.37
2018-03-22T16:13:12.171Z,98427.36
2018-03-22T16:15:40.323Z,98423.98
2018-03-22T16:18:08.470Z,98423.94
2018-03-22T16:20:36.619Z,98429.50
2018-03-22T16:23:04.747Z,98422.80
2018-03-22T16:25:32.870Z,98424.45
2018-03-22T16:28:01.000Z,98429.17
2018-03-22T16:30:29.224Z,98425.61
2018-03-22T16:32:57.358Z,98434.92
2018-03-22T16:35:25.519Z,98418.77
2018-03-22T16:37:53.729Z,98421.23
2018-03-22T16:40:21.867Z,98425.07
2018-03-22T16:42:49.991Z,98420.31
2018-03-22T16:45:18.141Z,98415.73
2018-03-22T16:47:46.812Z,98409.69
2018-03-22T16:50:14.950Z,98413.55
2018-03-22T16:52:43.084Z,98411.47
2018-03-22T16:55:11.213Z,98412.57
2018-03-22T16:57:39.379Z,98405.53
2018-03-22T17:00:07.526Z,98407.95
2018-03-22T17:02:35.655Z,98400.71
2018-03-22T17:05:03.846Z,98402.80
2018-03-22T17:07:32.005Z,98394.81
2018-03-22T17:10:00.203Z,98396.09
2018-03-22T17:12:28.358Z,98397.02
2018-03-22T17:14:56.480Z,98396.77
2018-03-22T17:17:24.604Z,98393.84
2018-03-22T17:19:52.753Z,98390.46
2018-03-22T17:22:20.933Z,98387.76
2018-03-22T17:24:49.005Z,98392.89
2018-03-22T17:27:17.138Z,98390.27
2018-03-22T17:29:45.270Z,98387.45
2018-03-22T17:32:13.447Z,98382.45
2018-03-22T17:34:41.583Z,98382.78
2018-03-22T17:37:10.673Z,98386.67
2018-03-22T17:39:38.804Z,98380.90
2018-03-22T17:42:06.945Z,98384.37
2018-03-22T17:44:35.095Z,98384.06
2018-03-22T17:47:03.189Z,98383.78
2018-03-22T17:49:31.315Z,98386.22
2018-03-22T17:51:59.463Z,98382.48
2018-03-22T17:54:27.567Z,98386.67
2018-03-22T17:56:55.735Z,98386.28
2018-03-22T17:59:23.879Z,98389.25
2018-03-22T18:01:52.029Z,98394.45
2018-03-22T18:04:20.186Z,98393.95
2018-03-22T18:06:48.324Z,98387.23
2018-03-22T18:09:16.464Z,98389.88
2018-03-22T18:11:44.618Z,98384.22
2018-03-22T18:14:12.743Z,98387.88
2018-03-22T18:16:40.899Z,98379.77
2018-03-22T18:19:09.046Z,98382.70
2018-03-22T18:21:37.192Z,98378.47
2018-03-22T18:24:05.297Z,98374.30
2018-03-22T18:26:33.459Z,98377.36
2018-03-22T18:29:01.605Z,98374.22
2018-03-22T18:31:29.746Z,98375.84
2018-03-22T18:33:57.914Z,98371.97
2018-03-22T18:36:26.044Z,98366.27
2018-03-22T18:38:54.202Z,98374.91
2018-03-22T18:41:22.328Z,98375.34
2018-03-22T18:43:50.483Z,98375.94
2018-03-22T18:46:18.632Z,98374.34
2018-03-22T18:48:46.773Z,98370.89
2018-03-22T18:51:14.883Z,98369.06
2018-03-22T18:53:43.020Z,98372.39
2018-03-22T18:56:11.182Z,98379.70
2018-03-22T18:58:39.327Z,98375.92
2018-03-22T19:01:07.494Z,98382.61
2018-03-22T19:03:35.600Z,98378.48
2018-03-22T19:06:03.726Z,98381.75
2018-03-22T19:08:31.867Z,98383.98
2018-03-22T19:11:00.005Z,98380.44
2018-03-22T19:13:28.151Z,98380.55
2018-03-22T19:15:56.290Z,98380.30
2018-03-22T19:18:24.421Z,98371.42
2018-03-22T19:20:52.571Z,98376.69
2018-03-22T19:23:20.724Z,98374.05
2018-03-22T19:25:48.872Z,98367.59
2018-03-22T19:28:17.008Z,98365.30
2018-03-22T19:30:45.152Z,98360.14
2018-03-22T19:33:13.350Z,98356.30
2018-03-22T19:35:41.449Z,98356.50
2018-03-22T19:38:09.585Z,98354.40
2018-03-22T19:40:37.743Z,98354.78
2018-03-22T19:43:05.991Z,98347.36
2018-03-22T19:45:34.139Z,98355.27
2018-03-22T19:48:02.256Z,98349.84
2018-03-22T19:50:30.382Z,98351.38
2018-03-22T19:52:58.549Z,98348.98
2018-03-22T19:55:26.699Z,98352.70
2018-03-22T19:57:54.912Z,98350.34
2018-03-22T20:00:23.040Z,98354.83
2018-03-22T20:02:51.185Z,98360.77
2018-03-22T20:05:19.331Z,98356.31
2018-03-22T20:07:47.487Z,98353.58
2018-03-22T20:10:15.641Z,98357.24
2018-03-22T20:12:44.321Z,98358.57
2018-03-22T20:15:12.507Z,98357.07
2018-03-22T20:17:40.653Z,98361.03
2018-03-22T20:20:08.800Z,98365.39
2018-03-22T20:22:36.926Z,98357.80
2018-03-22T20:25:05.066Z,98358.41
2018-03-22T20:27:33.208Z,98360.86
2018-03-22T20:30:01.328Z,98359.66
2018-03-22T20:32:29.481Z,98355.92
2018-03-22T20:34:57.639Z,98362.33
2018-03-22T20:37:25.796Z,98361.02
2018-03-22T20:39:53.922Z,98354.79
2018-03-22T20:42:22.051Z,98354.91
2018-03-22T20:44:50.181Z,98349.41
2018-03-22T20:47:18.395Z,98349.47
2018-03-22T20:49:46.523Z,98352.52
2018-03-22T20:52:14.660Z,98353.39
2018-03-22T20:54:42.928Z,98348.92
2018-03-22T20:57:11.033Z,98349.03
2018-03-22T20:59:39.147Z,98346.90
2018-03-22T21:02:07.307Z,98338.66
2018-03-22T21:04:35.430Z,98341.62
2018-03-22T21:07:03.577Z,98340.59
2018-03-22T21:09:31.682Z,98329.95
2018-03-22T21:11:59.844Z,98328.64
2018-03-22T21:14:27.978Z,98330.88
2018-03-22T21:16:56.539Z,98328.89
2018-03-22T21:19:24.699Z,98338.13
2018-03-22T21:21:52.815Z,98336.58
2018-03-22T21:24:20.955Z,98336.08
2018-03-22T21:26:49.095Z,98337.56
2018-03-22T21:29:17.208Z,98338.03
2018-03-22T21:31:45.355Z,98341.35
2018-03-22T21:34:13.536Z,98342.52
2018-03-22T21:36:41.686Z,98340.53
2018-03-22T21:39:10.060Z,98340.05
2018-03-22T21:44:40.463Z,98333.67
2018-03-22T21:47:20.316Z,98335.73
2018-03-22T21:49:48.495Z,98327.08
2018-03-22T21:52:28.789Z,98331.39
2018-03-22T21:54:56.940Z,98332.70
2018-03-22T21:57:25.077Z,98326.78
2018-03-22T21:59:53.256Z,98331.41
2018-03-22T22:02:21.451Z,98334.98
2018-03-22T22:04:49.578Z,98325.81
2018-03-22T22:07:17.707Z,98330.02
2018-03-22T22:09:45.859Z,98327.53
2018-03-22T22:12:13.986Z,98326.31
2018-03-22T22:14:42.139Z,98319.19
2018-03-22T22:17:10.289Z,98316.92
2018-03-22T22:19:38.415Z,98310.13
2018-03-22T22:22:06.550Z,98312.05
2018-03-22T22:24:34.830Z,98305.58
2018-03-22T22:27:02.938Z,98310.45
2018-03-22T22:29:31.065Z,98300.70
2018-03-22T22:31:59.187Z,98300.56
2018-03-22T22:34:27.331Z,98303.81
2018-03-22T22:36:55.447Z,98294.69
2018-03-22T22:39:23.614Z,98292.19
2018-03-22T22:41:51.773Z,98290.55
2018-03-22T22:44:19.947Z,98286.85
2018-03-22T22:46:48.202Z,98276.56
2018-03-22T22:49:16.346Z,98278.83
2018-03-22T22:51:44.516Z,98272.11
2018-03-22T22:54:12.640Z,98270.97
2018-03-22T22:56:40.814Z,98271.60
2018-03-22T22:59:08.887Z,98275.14
2018-03-22T23:01:37.006Z,98265.82
2018-03-22T23:04:05.159Z,98261.67
2018-03-22T23:06:33.288Z,98264.72
2018-03-22T23:09:01.466Z,98262.84
2018-03-22T23:11:29.704Z,98264.83
2018-03-22T23:13:57.820Z,98257.73
2018-03-22T23:16:25.946Z,98257.83
2018-03-22T23:18:54.084Z,98260.47
2018-03-22T23:21:22.205Z,98257.09
2018-03-22T23:23:50.331Z,98253.31
2018-03-22T23:26:18.463Z,98246.31
2018-03-22T23:28:46.617Z,98247.81
2018-03-22T23:31:14.738Z,98241.43
2018-03-22T23:33:43.335Z,98239.05
2018-03-22T23:36:11.523Z,98239.59
2018-03-22T23:38:40.642Z,98243.69
2018-03-22T23:41:12.656Z,98239.98
2018-03-22T23:43:40.783Z,98233.80
2018-03-22T23:46:08.941Z,98235.52
2018-03-22T23:48:37.974Z,98220.61
2018-03-22T23:51:06.160Z,98229.44
2018-03-22T23:53:34.302Z,98227.38
2018-03-22T23:56:02.416Z,98229.53
2018-03-22T23:58:30.556Z,98228.11
