createdAt,value
2022-11-16T00:07:37.425Z,6.6
2022-11-16T00:22:39.337Z,6.6
2022-11-16T00:37:41.225Z,6.6
2022-11-16T00:52:43.083Z,8.8
2022-11-16T01:07:45.065Z,6.6
2022-11-16T01:22:46.916Z,6.6
2022-11-16T01:37:48.788Z,6.6
2022-11-16T01:52:50.661Z,6.6
2022-11-16T02:07:52.514Z,6.6
2022-11-16T02:22:54.529Z,2.2
2022-11-16T02:37:56.385Z,2.2
2022-11-16T02:52:58.204Z,2.2
2022-11-16T03:08:00.066Z,0
2022-11-16T03:23:01.960Z,2.2
2022-11-16T03:38:03.837Z,2.2
2022-11-16T03:53:05.720Z,2.2
2022-11-16T04:08:07.576Z,2.2
2022-11-16T04:23:09.426Z,2.2
2022-11-16T04:38:11.295Z,2.2
2022-11-16T04:53:13.157Z,2.2
2022-11-16T05:08:15.074Z,0
2022-11-16T05:23:17.206Z,2.2
2022-11-16T05:38:20.536Z,0
2022-11-16T05:53:23.112Z,0
2022-11-16T06:08:25.650Z,0
2022-11-16T06:23:28.200Z,0
2022-11-16T06:38:30.892Z,0
2022-11-16T06:53:34.767Z,2.2
2022-11-16T07:08:39.312Z,0
2022-11-16T07:23:41.770Z,0
2022-11-16T07:38:44.152Z,0
2022-11-16T07:53:46.612Z,0
2022-11-16T08:08:51.314Z,0
2022-11-16T08:23:58.744Z,0
2022-11-16T08:39:00.880Z,0
2022-11-16T08:54:02.758Z,0
2022-11-16T09:09:04.607Z,0
2022-11-16T09:24:06.442Z,0
2022-11-16T09:39:31.626Z,0
2022-11-16T09:54:34.001Z,0
2022-11-16T10:09:35.854Z,0
2022-11-16T10:24:37.643Z,0
2022-11-16T10:39:39.651Z,0
2022-11-16T10:54:44.258Z,0
2022-11-16T11:09:46.499Z,0
2022-11-16T11:24:48.355Z,0
2022-11-16T11:39:50.241Z,0
2022-11-16T11:54:52.373Z,0
2022-11-16T12:09:54.202Z,0
2022-11-16T12:24:56.003Z,0
2022-11-16T12:39:57.794Z,0
2022-11-16T12:55:24.808Z,0
2022-11-16T13:10:28.068Z,0
2022-11-16T13:25:30.027Z,0
2022-11-16T13:40:31.858Z,0
2022-11-16T13:55:33.741Z,0
2022-11-16T14:10:35.636Z,0
2022-11-16T14:25:37.492Z,0
2022-11-16T14:40:39.317Z,0
2022-11-16T14:55:41.151Z,0
2022-11-16T15:10:43.008Z,2.2
2022-11-16T15:25:44.850Z,4.4
2022-11-16T15:40:46.747Z,6.6
2022-11-16T15:55:48.760Z,6.6
2022-11-16T16:10:50.647Z,6.6
2022-11-16T16:25:52.509Z,11
2022-11-16T16:40:54.374Z,13.2
2022-11-16T16:55:56.975Z,15.4
2022-11-16T17:10:59.971Z,72.6
2022-11-16T17:26:03.254Z,79.2
2022-11-16T17:41:05.812Z,74.8
2022-11-16T17:56:08.762Z,90.2
2022-11-16T18:11:10.698Z,81.4
2022-11-16T18:26:12.596Z,107.8
2022-11-16T18:41:14.533Z,110
2022-11-16T18:56:16.400Z,68.2
2022-11-16T19:11:18.294Z,68.2
2022-11-16T19:26:20.272Z,61.6
2022-11-16T19:41:22.077Z,61.6
2022-11-16T19:56:23.900Z,52.8
2022-11-16T20:11:25.722Z,59.4
2022-11-16T20:26:27.558Z,52.8
2022-11-16T20:41:29.457Z,55
2022-11-16T20:56:31.295Z,44
2022-11-16T21:11:33.153Z,55
2022-11-16T21:26:35.056Z,52.8
2022-11-16T21:41:36.915Z,94.6
2022-11-16T21:56:38.790Z,59.4
2022-11-16T22:11:40.694Z,44
2022-11-16T22:26:42.574Z,22
2022-11-16T22:41:44.358Z,17.6
2022-11-16T22:56:46.204Z,19.8
2022-11-16T23:11:48.078Z,13.2
2022-11-16T23:26:49.918Z,11
2022-11-16T23:41:51.769Z,6.6
2022-11-16T23:56:53.586Z,8.8
