createdAt,value
2019-03-22T00:00:34.726Z,10.42
2019-03-22T00:03:08.835Z,10.39
2019-03-22T00:05:42.848Z,10.34
2019-03-22T00:08:16.773Z,10.26
2019-03-22T00:10:50.959Z,10.22
2019-03-22T00:13:25.274Z,10.19
2019-03-22T00:16:01.305Z,10.16
2019-03-22T00:18:35.575Z,10.13
2019-03-22T00:21:10.721Z,10.13
2019-03-22T00:23:45.043Z,10.07
2019-03-22T00:26:19.311Z,10.04
2019-03-22T00:28:53.531Z,10.01
2019-03-22T00:31:28.392Z,9.98
2019-03-22T00:34:03.732Z,9.93
2019-03-22T00:36:39.793Z,9.88
2019-03-22T00:39:14.108Z,9.76
2019-03-22T00:41:48.350Z,9.72
2019-03-22T00:44:22.586Z,9.69
2019-03-22T00:46:56.895Z,9.67
2019-03-22T00:49:31.157Z,9.65
2019-03-22T00:52:05.464Z,9.62
2019-03-22T00:54:39.687Z,9.58
2019-03-22T00:57:13.975Z,9.55
2019-03-22T00:59:48.291Z,9.50
2019-03-22T01:02:22.412Z,9.46
2019-03-22T01:04:56.614Z,9.38
2019-03-22T01:07:30.932Z,9.33
2019-03-22T01:10:05.761Z,9.31
2019-03-22T01:12:40.388Z,9.29
2019-03-22T01:15:14.702Z,9.22
2019-03-22T01:17:50.121Z,9.25
2019-03-22T01:20:24.451Z,9.22
2019-03-22T01:22:58.758Z,9.14
2019-03-22T01:25:33.063Z,9.11
2019-03-22T01:28:07.636Z,9.10
2019-03-22T01:30:41.889Z,9.10
2019-03-22T01:33:16.136Z,9.07
2019-03-22T01:35:50.582Z,9.07
2019-03-22T01:38:24.894Z,9.05
2019-03-22T01:40:59.230Z,9.08
2019-03-22T01:43:33.591Z,9.09
2019-03-22T01:46:15.817Z,9.10
2019-03-22T01:48:50.141Z,9.12
2019-03-22T01:51:24.394Z,9.12
2019-03-22T01:53:58.731Z,9.08
2019-03-22T01:56:33.386Z,9.07
2019-03-22T01:59:07.715Z,9.07
2019-03-22T02:01:41.944Z,9.05
2019-03-22T02:04:17.287Z,9.06
2019-03-22T02:06:51.529Z,9.07
2019-03-22T02:09:25.788Z,9.09
2019-03-22T02:12:00.459Z,9.11
2019-03-22T02:14:34.783Z,9.11
2019-03-22T02:17:09.994Z,9.13
2019-03-22T02:19:44.832Z,9.17
2019-03-22T02:22:19.133Z,9.17
2019-03-22T02:24:54.530Z,9.15
2019-03-22T02:27:28.866Z,9.10
2019-03-22T02:30:03.143Z,9.08
2019-03-22T02:32:37.331Z,9.04
2019-03-22T02:35:26.913Z,9.02
2019-03-22T02:37:47.685Z,8.98
2019-03-22T02:40:22.075Z,8.95
2019-03-22T02:42:56.423Z,8.95
2019-03-22T02:45:30.734Z,8.94
2019-03-22T02:48:05.099Z,8.94
2019-03-22T02:50:39.389Z,8.96
2019-03-22T02:53:13.745Z,8.96
2019-03-22T02:55:48.097Z,9.00
2019-03-22T02:58:22.434Z,9.05
2019-03-22T03:00:56.687Z,9.00
2019-03-22T03:03:31.335Z,8.99
2019-03-22T03:06:05.605Z,9.03
2019-03-22T03:08:41.466Z,8.98
2019-03-22T03:11:15.804Z,8.99
2019-03-22T03:13:50.109Z,8.98
2019-03-22T03:16:26.629Z,8.97
2019-03-22T03:19:01.061Z,8.98
2019-03-22T03:21:36.393Z,8.98
2019-03-22T03:24:10.631Z,8.96
2019-03-22T03:26:44.909Z,8.94
2019-03-22T03:29:19.261Z,8.92
2019-03-22T03:31:53.512Z,8.95
2019-03-22T03:34:28.231Z,8.94
2019-03-22T03:37:07.073Z,8.94
2019-03-22T03:39:41.277Z,8.95
2019-03-22T03:42:15.620Z,8.95
2019-03-22T03:44:49.908Z,8.96
2019-03-22T03:47:24.168Z,8.96
2019-03-22T03:49:59.038Z,8.98
2019-03-22T03:52:33.359Z,8.97
2019-03-22T03:55:08.989Z,8.99
2019-03-22T03:57:43.251Z,9.01
2019-03-22T04:00:18.172Z,9.01
2019-03-22T04:02:52.523Z,9.00
2019-03-22T04:05:26.842Z,9.00
2019-03-22T04:08:01.126Z,9.00
2019-03-22T04:10:35.788Z,8.98
2019-03-22T04:13:10.086Z,8.99
2019-03-22T04:15:44.359Z,9.01
2019-03-22T04:18:18.699Z,9.05
2019-03-22T04:20:52.944Z,9.07
2019-03-22T04:23:27.270Z,9.10
2019-03-22T04:26:01.494Z,9.08
2019-03-22T04:28:35.804Z,9.09
2019-03-22T04:31:11.105Z,9.09
2019-03-22T04:33:45.485Z,9.13
2019-03-22T04:36:19.812Z,9.16
2019-03-22T04:38:54.260Z,9.17
2019-03-22T04:41:28.540Z,9.19
2019-03-22T04:44:06.815Z,9.19
2019-03-22T04:46:41.456Z,9.23
2019-03-22T04:49:16.551Z,9.25
2019-03-22T04:51:51.122Z,9.26
2019-03-22T04:54:25.441Z,9.26
2019-03-22T04:56:59.807Z,9.26
2019-03-22T04:59:34.093Z,9.27
2019-03-22T05:02:08.465Z,9.28
2019-03-22T05:04:42.832Z,9.27
2019-03-22T05:07:17.147Z,9.29
2019-03-22T05:09:51.429Z,9.32
2019-03-22T05:12:26.021Z,9.36
2019-03-22T05:15:00.359Z,9.36
2019-03-22T05:17:35.745Z,9.38
2019-03-22T05:20:09.926Z,9.41
2019-03-22T05:22:44.011Z,9.41
2019-03-22T05:25:17.984Z,9.45
2019-03-22T05:27:51.944Z,9.46
2019-03-22T05:31:24.046Z,9.45
2019-03-22T05:33:58.426Z,9.47
2019-03-22T05:36:32.369Z,9.52
2019-03-22T05:39:09.444Z,9.52
2019-03-22T05:41:43.379Z,9.57
2019-03-22T05:44:17.347Z,9.60
2019-03-22T05:46:51.183Z,9.59
2019-03-22T05:49:25.407Z,9.57
2019-03-22T05:51:59.625Z,9.58
2019-03-22T05:54:33.719Z,9.59
2019-03-22T05:57:13.583Z,9.60
2019-03-22T05:59:44.697Z,9.61
2019-03-22T06:02:18.877Z,9.61
2019-03-22T06:04:53.048Z,9.63
2019-03-22T06:07:27.235Z,9.65
2019-03-22T06:10:01.276Z,9.67
2019-03-22T06:12:35.255Z,9.69
2019-03-22T06:15:10.041Z,9.72
2019-03-22T06:17:51.690Z,9.74
2019-03-22T06:20:20.158Z,9.77
2019-03-22T06:22:54.835Z,9.78
2019-03-22T06:25:29.007Z,9.80
2019-03-22T06:28:04.921Z,9.81
2019-03-22T06:30:38.991Z,9.82
2019-03-22T06:33:13.152Z,9.84
2019-03-22T06:35:47.393Z,9.88
2019-03-22T06:38:21.296Z,9.88
2019-03-22T06:40:56.088Z,9.86
2019-03-22T06:43:30.033Z,9.97
2019-03-22T06:46:05.424Z,9.99
2019-03-22T06:48:39.418Z,9.97
2019-03-22T06:51:13.356Z,10.00
2019-03-22T06:53:47.331Z,10.00
2019-03-22T06:56:21.299Z,9.99
2019-03-22T06:58:55.268Z,10.00
2019-03-22T07:01:29.258Z,10.02
2019-03-22T07:04:04.280Z,10.04
2019-03-22T07:06:38.247Z,10.07
2019-03-22T07:09:12.752Z,10.12
2019-03-22T07:11:46.703Z,10.15
2019-03-22T07:14:20.691Z,10.17
2019-03-22T07:16:54.605Z,10.17
2019-03-22T07:19:28.617Z,10.19
2019-03-22T07:22:02.566Z,10.21
2019-03-22T07:24:36.571Z,10.23
2019-03-22T07:27:10.554Z,10.29
2019-03-22T07:29:44.554Z,10.29
2019-03-22T07:32:18.545Z,10.69
2019-03-22T07:34:52.507Z,10.73
2019-03-22T07:37:26.459Z,10.66
2019-03-22T07:40:00.450Z,10.63
2019-03-22T07:42:34.433Z,10.64
2019-03-22T07:45:08.499Z,10.63
2019-03-22T07:47:42.445Z,10.72
2019-03-22T07:50:18.354Z,10.66
2019-03-22T07:52:52.282Z,10.68
2019-03-22T07:55:26.268Z,10.90
2019-03-22T07:58:00.315Z,11.05
2019-03-22T08:00:34.283Z,11.01
2019-03-22T08:03:09.675Z,11.00
2019-03-22T08:05:50.969Z,11.01
2019-03-22T08:08:20.989Z,11.01
2019-03-22T08:10:56.428Z,11.00
2019-03-22T08:13:30.401Z,11.00
2019-03-22T08:16:04.277Z,11.40
2019-03-22T08:18:38.274Z,11.76
2019-03-22T08:21:12.184Z,12.06
2019-03-22T08:23:46.136Z,12.28
2019-03-22T08:26:20.075Z,12.46
2019-03-22T08:28:54.013Z,12.62
2019-03-22T08:31:27.999Z,13.12
2019-03-22T08:34:01.954Z,13.04
2019-03-22T08:36:36.837Z,12.37
2019-03-22T08:39:11.360Z,12.05
2019-03-22T08:41:45.339Z,11.99
2019-03-22T08:44:19.654Z,11.87
2019-03-22T08:46:53.658Z,11.80
2019-03-22T08:49:27.743Z,11.64
2019-03-22T08:52:01.998Z,11.51
2019-03-22T08:54:38.326Z,11.50
2019-03-22T08:57:13.263Z,11.44
2019-03-22T08:59:47.131Z,11.39
2019-03-22T09:02:21.196Z,11.39
2019-03-22T09:04:55.185Z,11.37
2019-03-22T09:07:29.128Z,11.43
2019-03-22T09:10:03.019Z,11.36
2019-03-22T09:12:36.994Z,11.38
2019-03-22T09:15:11.031Z,11.33
2019-03-22T09:17:44.971Z,11.36
2019-03-22T09:20:18.919Z,11.32
2019-03-22T09:22:52.846Z,11.31
2019-03-22T09:25:26.827Z,11.27
2019-03-22T09:28:00.727Z,11.23
2019-03-22T09:30:35.747Z,11.28
2019-03-22T09:33:09.982Z,11.30
2019-03-22T09:35:43.909Z,11.24
2019-03-22T09:38:17.879Z,11.29
2019-03-22T09:40:51.817Z,11.30
2019-03-22T09:43:25.808Z,11.30
2019-03-22T09:46:00.903Z,11.35
2019-03-22T09:48:34.897Z,11.37
2019-03-22T09:51:08.829Z,11.33
2019-03-22T09:53:44.284Z,11.52
2019-03-22T09:56:19.523Z,11.36
2019-03-22T09:58:54.554Z,11.35
2019-03-22T10:01:30.969Z,11.35
2019-03-22T10:04:05.157Z,11.30
2019-03-22T10:06:39.138Z,11.29
2019-03-22T10:09:13.098Z,11.59
2019-03-22T10:11:47.392Z,11.58
2019-03-22T10:14:21.582Z,11.58
2019-03-22T10:16:55.716Z,11.57
2019-03-22T10:19:29.824Z,11.57
2019-03-22T10:22:04.071Z,11.57
2019-03-22T10:24:40.470Z,11.56
2019-03-22T10:27:14.479Z,11.56
2019-03-22T10:29:48.800Z,11.59
2019-03-22T10:32:23.972Z,11.61
2019-03-22T10:34:59.631Z,11.64
2019-03-22T10:37:33.975Z,11.67
2019-03-22T10:40:08.209Z,11.66
2019-03-22T10:42:44.275Z,11.66
2019-03-22T10:45:18.374Z,11.63
2019-03-22T10:47:52.432Z,11.66
2019-03-22T13:39:39.691Z,11.73
2019-03-22T13:42:13.874Z,11.72
2019-03-22T13:44:49.196Z,11.71
2019-03-22T13:47:24.761Z,11.69
2019-03-22T13:49:58.943Z,11.65
2019-03-22T13:52:33.314Z,11.67
2019-03-22T13:55:18.285Z,11.66
2019-03-22T14:01:55.705Z,11.63
2019-03-22T14:04:35.744Z,11.56
2019-03-22T14:07:21.011Z,11.53
2019-03-22T14:09:58.192Z,11.48
2019-03-22T14:12:40.851Z,11.47
2019-03-22T14:15:20.455Z,11.42
2019-03-22T14:18:01.119Z,11.44
2019-03-22T14:20:48.461Z,11.44
2019-03-22T14:23:25.550Z,11.43
2019-03-22T14:25:59.744Z,11.46
2019-03-22T14:28:38.693Z,11.44
2019-03-22T14:31:12.749Z,11.36
2019-03-22T14:33:51.262Z,11.37
2019-03-22T14:36:27.352Z,11.42
2019-03-22T14:39:01.794Z,11.44
2019-03-22T14:41:37.240Z,11.41
2019-03-22T14:44:12.154Z,11.41
2019-03-22T14:46:49.984Z,11.41
2019-03-22T14:49:32.025Z,11.38
2019-03-22T14:52:05.284Z,11.39
2019-03-22T14:54:47.905Z,11.39
2019-03-22T14:57:28.509Z,11.38
2019-03-22T15:00:03.435Z,11.36
2019-03-22T15:02:38.126Z,11.35
2019-03-22T15:05:13.719Z,11.33
2019-03-22T15:07:48.408Z,11.35
2019-03-22T15:10:22.743Z,11.32
2019-03-22T15:12:57.096Z,11.28
2019-03-22T15:15:59.900Z,11.14
2019-03-22T15:19:04.800Z,11.13
2019-03-22T15:22:13.122Z,11.11
2019-03-22T15:25:11.586Z,11.10
2019-03-22T15:28:21.748Z,11.09
2019-03-22T15:31:29.450Z,11.07
2019-03-22T15:34:24.326Z,11.05
2019-03-22T15:37:27.269Z,11.00
2019-03-22T15:40:04.486Z,10.98
2019-03-22T15:42:39.044Z,10.97
2019-03-22T15:45:13.996Z,10.96
2019-03-22T15:47:48.425Z,10.97
2019-03-22T15:50:22.675Z,10.87
2019-03-22T15:52:56.708Z,10.86
2019-03-22T15:55:31.067Z,10.91
2019-03-22T15:58:05.499Z,10.97
2019-03-22T16:00:39.931Z,10.96
2019-03-22T16:03:14.125Z,10.96
2019-03-22T16:05:48.386Z,10.97
2019-03-22T16:08:22.557Z,10.95
2019-03-22T16:10:56.736Z,10.90
2019-03-22T16:13:31.340Z,10.90
2019-03-22T16:16:07.633Z,10.87
2019-03-22T16:18:44.336Z,10.85
2019-03-22T16:21:19.802Z,10.77
2019-03-22T16:23:55.910Z,10.79
2019-03-22T16:26:31.452Z,10.82
2019-03-22T16:29:05.795Z,10.84
2019-03-22T16:31:40.027Z,10.85
2019-03-22T16:34:14.255Z,10.86
2019-03-22T16:36:48.688Z,10.85
2019-03-22T16:39:23.083Z,10.86
2019-03-22T16:41:57.290Z,10.87
2019-03-22T16:44:31.368Z,10.85
2019-03-22T16:47:05.608Z,10.84
2019-03-22T16:49:40.213Z,10.78
2019-03-22T16:52:14.733Z,10.79
2019-03-22T16:54:49.323Z,10.79
2019-03-22T16:57:24.453Z,10.78
2019-03-22T16:59:58.874Z,10.74
2019-03-22T17:02:34.478Z,10.76
2019-03-22T17:05:09.128Z,10.78
2019-03-22T17:07:43.281Z,10.77
2019-03-22T17:10:17.672Z,10.75
2019-03-22T17:12:52.864Z,10.77
2019-03-22T17:15:28.094Z,10.77
2019-03-22T17:18:03.123Z,10.75
2019-03-22T17:20:37.206Z,10.77
2019-03-22T17:23:11.353Z,10.77
2019-03-22T17:25:45.474Z,10.77
2019-03-22T17:28:19.869Z,10.77
2019-03-22T17:30:55.594Z,10.78
2019-03-22T17:33:29.731Z,10.77
2019-03-22T17:36:04.794Z,10.77
2019-03-22T17:38:39.611Z,10.77
2019-03-22T17:41:15.567Z,10.75
2019-03-22T17:43:49.769Z,10.77
2019-03-22T17:46:23.950Z,10.79
2019-03-22T17:48:59.368Z,10.80
2019-03-22T17:51:33.585Z,10.77
2019-03-22T17:54:07.686Z,10.71
2019-03-22T17:56:53.367Z,10.68
2019-03-22T17:59:29.203Z,10.61
2019-03-22T18:02:03.498Z,10.56
2019-03-22T18:04:38.794Z,10.54
2019-03-22T18:07:13.487Z,10.46
2019-03-22T18:09:47.696Z,10.47
2019-03-22T18:12:21.713Z,10.49
2019-03-22T18:14:59.471Z,10.51
2019-03-22T18:17:34.666Z,10.48
2019-03-22T18:20:11.313Z,10.45
2019-03-22T18:22:45.549Z,10.42
2019-03-22T18:25:19.810Z,10.41
2019-03-22T18:27:54.255Z,10.40
2019-03-22T18:30:30.006Z,10.41
2019-03-22T18:33:04.026Z,10.43
2019-03-22T18:35:39.036Z,10.43
2019-03-22T18:38:13.089Z,10.42
2019-03-22T18:40:47.624Z,10.35
2019-03-22T18:43:21.794Z,10.33
2019-03-22T18:45:58.633Z,10.34
2019-03-22T18:48:32.957Z,10.34
2019-03-22T18:51:07.385Z,10.36
2019-03-22T18:53:41.532Z,10.37
2019-03-22T18:56:15.756Z,10.41
2019-03-22T18:58:51.474Z,10.41
2019-03-22T19:01:37.592Z,10.41
2019-03-22T19:04:16.440Z,10.40
2019-03-22T19:06:51.759Z,10.38
2019-03-22T19:09:26.783Z,10.32
2019-03-22T19:12:01.103Z,10.31
2019-03-22T19:14:35.355Z,10.25
2019-03-22T19:17:09.576Z,10.22
2019-03-22T19:19:43.602Z,10.19
2019-03-22T19:22:17.707Z,10.19
2019-03-22T19:24:51.837Z,10.19
2019-03-22T19:27:26.086Z,10.23
2019-03-22T19:30:00.405Z,10.24
2019-03-22T19:32:35.842Z,10.22
2019-03-22T19:35:11.124Z,10.22
2019-03-22T19:37:45.226Z,10.21
2019-03-22T19:40:20.207Z,10.23
2019-03-22T19:42:55.780Z,10.23
2019-03-22T19:45:30.069Z,10.23
2019-03-22T19:48:06.517Z,10.20
2019-03-22T19:50:45.558Z,10.20
2019-03-22T19:53:21.032Z,10.22
2019-03-22T19:55:56.031Z,10.24
2019-03-22T19:58:30.381Z,10.23
2019-03-22T20:01:06.110Z,10.21
2019-03-22T20:03:48.229Z,10.19
2019-03-22T20:06:24.151Z,10.18
2019-03-22T20:08:58.423Z,10.16
2019-03-22T20:11:33.695Z,10.14
2019-03-22T20:14:08.033Z,10.10
2019-03-22T20:16:45.826Z,10.10
2019-03-22T20:19:21.870Z,10.09
2019-03-22T20:21:57.776Z,10.10
2019-03-22T20:24:32.447Z,10.14
2019-03-22T20:27:06.704Z,10.07
2019-03-22T20:29:41.233Z,10.11
2019-03-22T20:32:15.462Z,10.10
2019-03-22T20:34:50.622Z,10.12
2019-03-22T20:37:24.817Z,10.21
2019-03-22T20:39:58.820Z,10.21
2019-03-22T20:42:33.030Z,10.24
2019-03-22T20:45:07.243Z,10.27
2019-03-22T20:47:42.072Z,10.27
2019-03-22T20:50:16.297Z,10.29
2019-03-22T20:52:50.400Z,10.28
2019-03-22T20:55:24.682Z,10.25
2019-03-22T20:58:01.515Z,10.25
2019-03-22T21:00:35.765Z,10.26
2019-03-22T21:03:10.014Z,10.26
2019-03-22T21:05:44.146Z,10.26
2019-03-22T21:08:18.278Z,10.26
2019-03-22T21:10:52.532Z,10.18
2019-03-22T21:13:26.726Z,10.20
2019-03-22T21:16:00.760Z,10.21
2019-03-22T21:18:34.749Z,10.16
2019-03-22T21:21:08.850Z,10.16
2019-03-22T21:23:42.872Z,10.16
2019-03-22T21:26:16.865Z,10.15
2019-03-22T21:28:50.959Z,10.16
2019-03-22T21:31:25.021Z,10.15
2019-03-22T21:33:59.242Z,10.13
2019-03-22T21:36:33.385Z,10.13
2019-03-22T21:39:08.922Z,10.16
2019-03-22T21:41:43.829Z,10.18
2019-03-22T21:44:17.845Z,10.18
2019-03-22T21:46:51.962Z,10.22
2019-03-22T21:49:25.966Z,10.24
2019-03-22T21:51:59.983Z,10.27
2019-03-22T21:54:33.997Z,10.25
2019-03-22T21:57:08.030Z,10.25
2019-03-22T21:59:42.027Z,10.23
2019-03-22T22:02:16.016Z,10.26
2019-03-22T22:04:50.604Z,10.29
2019-03-22T22:07:24.809Z,10.27
2019-03-22T22:09:58.841Z,10.29
2019-03-22T22:12:32.872Z,10.27
2019-03-22T22:15:10.228Z,10.29
2019-03-22T22:17:44.560Z,10.26
2019-03-22T22:20:28.455Z,10.24
2019-03-22T22:22:54.285Z,10.20
2019-03-22T22:25:29.703Z,10.22
2019-03-22T22:28:03.897Z,10.21
2019-03-22T22:30:37.903Z,10.17
2019-03-22T22:33:11.939Z,10.16
2019-03-22T22:35:46.987Z,10.18
2019-03-22T22:38:21.009Z,10.17
2019-03-22T22:40:55.162Z,10.21
2019-03-22T22:43:29.422Z,10.17
2019-03-22T22:46:03.446Z,10.15
2019-03-22T22:48:37.573Z,10.15
2019-03-22T22:51:11.481Z,10.14
2019-03-22T22:53:45.614Z,10.14
2019-03-22T22:56:19.733Z,10.11
2019-03-22T22:58:53.847Z,10.11
2019-03-22T23:01:27.938Z,10.11
2019-03-22T23:04:02.418Z,10.12
2019-03-22T23:06:36.593Z,10.07
2019-03-22T23:09:10.734Z,9.80
2019-03-22T23:11:44.851Z,9.99
2019-03-22T23:14:18.979Z,9.97
2019-03-22T23:16:52.975Z,9.94
2019-03-22T23:19:27.061Z,9.93
2019-03-22T23:22:01.171Z,9.92
2019-03-22T23:24:35.249Z,9.92
2019-03-22T23:27:10.199Z,9.92
2019-03-22T23:29:44.200Z,9.91
2019-03-22T23:32:18.382Z,9.91
2019-03-22T23:34:58.895Z,9.90
2019-03-22T23:37:28.164Z,9.89
2019-03-22T23:40:02.202Z,9.88
2019-03-22T23:42:36.569Z,9.87
2019-03-22T23:45:10.739Z,9.86
2019-03-22T23:47:46.001Z,9.84
2019-03-22T23:50:20.094Z,9.81
2019-03-22T23:52:54.189Z,9.79
2019-03-22T23:55:28.699Z,9.72
2019-03-22T23:58:03.688Z,9.69
