createdAt,value
2022-09-01T00:01:44.023Z,102070.78
2022-09-01T00:04:29.547Z,102071.19
2022-09-01T00:07:14.922Z,102066.25
2022-09-01T00:10:00.445Z,102066.50
2022-09-01T00:12:45.768Z,102066.44
2022-09-01T00:15:31.188Z,102065.09
2022-09-01T00:18:16.916Z,102068.75
2022-09-01T00:21:02.042Z,102068.88
2022-09-01T00:23:47.247Z,102065.53
2022-09-01T00:26:32.556Z,102067.34
2022-09-01T00:29:18.278Z,102067.34
2022-09-01T00:32:03.709Z,102055.31
2022-09-01T00:34:48.861Z,102060.66
2022-09-01T00:37:33.945Z,102063.31
2022-09-01T00:40:19.524Z,102060.53
2022-09-01T00:43:20.424Z,102057.94
2022-09-01T00:46:11.434Z,102066.75
2022-09-01T00:48:59.474Z,102066.78
2022-09-01T00:51:48.096Z,102064.22
2022-09-01T00:54:35.816Z,102060.63
2022-09-01T00:57:21.578Z,102064.44
2022-09-01T01:00:11.350Z,102058.22
2022-09-01T01:02:56.796Z,102070.09
2022-09-01T01:05:46.739Z,102059.69
2022-09-01T01:08:36.251Z,102063.25
2022-09-01T01:11:21.605Z,102065.75
2022-09-01T01:14:17.212Z,102064.06
2022-09-01T01:17:03.028Z,102062.38
2022-09-01T01:20:09.630Z,102061.72
2022-09-01T01:23:24.131Z,102055.63
2022-09-01T01:26:10.317Z,102055.25
2022-09-01T01:28:55.693Z,102058.91
2022-09-01T01:31:41.315Z,102058.19
2022-09-01T01:34:26.824Z,102061.88
2022-09-01T01:37:14.136Z,102069.78
2022-09-01T01:39:59.244Z,102060.00
2022-09-01T01:42:45.928Z,102062.78
2022-09-01T01:45:31.264Z,102070.59
2022-09-01T01:48:23.769Z,102060.88
2022-09-01T01:51:10.447Z,102061.84
2022-09-01T01:53:55.990Z,102065.41
2022-09-01T01:56:41.881Z,102067.22
2022-09-01T01:59:28.786Z,102055.81
2022-09-01T02:02:13.973Z,102059.25
2022-09-01T02:05:00.396Z,102066.13
2022-09-01T02:07:45.444Z,102063.84
2022-09-01T02:10:33.009Z,102061.41
2022-09-01T02:13:19.591Z,102068.63
2022-09-01T02:16:07.664Z,102067.72
2022-09-01T02:18:53.871Z,102067.53
2022-09-01T02:21:44.967Z,102062.06
2022-09-01T02:24:31.666Z,102070.28
2022-09-01T02:27:25.709Z,102067.53
2022-09-01T02:30:11.205Z,102069.38
2022-09-01T02:32:58.400Z,102057.16
2022-09-01T02:35:43.605Z,102058.03
2022-09-01T02:38:29.767Z,102058.84
2022-09-01T02:41:15.955Z,102060.28
2022-09-01T02:44:02.392Z,102058.47
2022-09-01T02:46:48.550Z,102055.16
2022-09-01T02:49:34.374Z,102062.16
2022-09-01T02:52:22.749Z,102056.84
2022-09-01T02:55:08.397Z,102059.66
2022-09-01T02:57:57.133Z,102055.34
2022-09-01T03:00:43.561Z,102064.50
2022-09-01T03:03:29.666Z,102055.84
2022-09-01T03:06:17.814Z,102055.69
2022-09-01T03:09:04.125Z,102063.03
2022-09-01T03:11:52.485Z,102064.97
2022-09-01T03:14:37.745Z,102061.72
2022-09-01T03:17:23.145Z,102062.13
2022-09-01T03:20:08.655Z,102066.41
2022-09-01T03:22:56.632Z,102061.06
2022-09-01T03:25:43.250Z,102064.69
2022-09-01T03:28:28.905Z,102069.25
2022-09-01T03:31:14.806Z,102066.91
2022-09-01T03:34:00.677Z,102065.78
2022-09-01T03:36:50.277Z,102070.25
2022-09-01T03:39:36.603Z,102060.97
2022-09-01T03:42:29.678Z,102056.81
2022-09-01T03:45:16.000Z,102060.91
2022-09-01T03:48:03.835Z,102058.06
2022-09-01T03:50:50.018Z,102061.72
2022-09-01T03:53:38.047Z,102062.72
2022-09-01T03:56:25.563Z,102066.94
2022-09-01T03:59:16.699Z,102061.84
2022-09-01T04:02:03.035Z,102055.88
2022-09-01T04:04:48.579Z,102060.97
2022-09-01T04:07:35.202Z,102061.03
2022-09-01T04:10:22.348Z,102061.28
2022-09-01T04:13:11.675Z,102058.81
2022-09-01T04:15:58.782Z,102067.47
2022-09-01T04:18:50.509Z,102048.56
2022-09-01T04:21:35.896Z,102069.38
2022-09-01T04:24:24.123Z,102065.44
2022-09-01T04:27:09.788Z,102063.16
2022-09-01T04:29:57.827Z,102069.16
2022-09-01T04:32:46.809Z,102076.25
2022-09-01T04:35:37.718Z,102067.56
2022-09-01T04:38:24.698Z,102072.25
2022-09-01T04:41:10.157Z,102068.75
2022-09-01T04:43:56.980Z,102072.34
2022-09-01T04:46:46.235Z,102080.09
2022-09-01T04:49:33.687Z,102077.19
2022-09-01T04:52:19.199Z,102073.41
2022-09-01T04:55:04.697Z,102075.38
2022-09-01T04:57:50.207Z,102071.84
2022-09-01T05:00:35.733Z,102078.63
2022-09-01T05:03:24.137Z,102069.22
2022-09-01T05:06:13.601Z,102074.19
2022-09-01T05:08:59.315Z,102057.50
2022-09-01T05:11:45.400Z,102071.75
2022-09-01T05:14:30.665Z,102071.50
2022-09-01T05:17:17.705Z,102065.69
2022-09-01T05:20:03.457Z,102068.06
2022-09-01T05:22:49.209Z,102064.28
2022-09-01T05:25:39.003Z,102070.03
2022-09-01T05:28:25.436Z,102065.63
2022-09-01T05:31:12.533Z,102069.81
2022-09-01T05:33:58.088Z,102069.41
2022-09-01T05:36:44.370Z,102074.50
2022-09-01T05:39:29.975Z,102078.31
2022-09-01T05:42:15.523Z,102083.28
2022-09-01T05:45:02.004Z,102080.03
2022-09-01T05:47:48.515Z,102085.59
2022-09-01T05:50:33.663Z,102082.16
2022-09-01T05:53:19.113Z,102090.13
2022-09-01T05:56:09.194Z,102083.41
2022-09-01T06:02:01.203Z,102084.56
2022-09-01T06:04:47.073Z,102081.25
2022-09-01T06:07:32.732Z,102087.75
2022-09-01T06:10:17.843Z,102081.63
2022-09-01T06:13:03.917Z,102085.69
2022-09-01T06:15:49.761Z,102085.78
2022-09-01T06:18:36.203Z,102083.19
2022-09-01T06:21:22.479Z,102090.91
2022-09-01T06:24:08.225Z,102090.38
2022-09-01T06:26:54.951Z,102084.84
2022-09-01T06:29:40.859Z,102072.19
2022-09-01T06:32:27.860Z,102077.41
2022-09-01T06:35:15.738Z,102079.56
2022-09-01T06:38:02.935Z,102074.59
2022-09-01T06:40:48.699Z,102077.97
2022-09-01T06:43:36.860Z,102080.81
2022-09-01T06:46:23.610Z,102082.38
2022-09-01T06:49:11.573Z,102085.84
2022-09-01T06:51:57.004Z,102083.69
2022-09-01T06:54:43.938Z,102088.28
2022-09-01T07:00:42.157Z,102092.38
2022-09-01T07:03:27.719Z,102096.28
2022-09-01T07:06:59.012Z,102084.91
2022-09-01T07:09:22.217Z,102092.50
2022-09-01T07:12:26.581Z,102086.31
2022-09-01T07:18:25.237Z,102084.16
2022-09-01T07:21:38.829Z,102093.06
2022-09-01T07:24:18.125Z,102096.22
2022-09-01T07:27:10.854Z,102098.31
2022-09-01T07:29:57.199Z,102094.91
2022-09-01T07:32:47.518Z,102099.78
2022-09-01T07:35:37.955Z,102097.38
2022-09-01T07:44:40.196Z,102094.28
2022-09-01T07:50:41.315Z,102086.50
2022-09-01T07:53:36.111Z,102089.50
2022-09-01T07:56:22.418Z,102081.84
2022-09-01T07:59:08.083Z,102092.38
2022-09-01T08:01:53.723Z,102091.13
2022-09-01T08:04:39.887Z,102090.91
2022-09-01T08:07:25.215Z,102093.44
2022-09-01T08:10:10.788Z,102090.47
2022-09-01T08:12:56.848Z,102096.59
2022-09-01T08:16:06.952Z,102084.06
2022-09-01T08:18:49.095Z,102097.44
2022-09-01T08:21:35.293Z,102086.59
2022-09-01T08:24:20.517Z,102084.00
2022-09-01T08:27:06.010Z,102080.16
2022-09-01T08:29:51.697Z,102084.47
2022-09-01T08:32:37.634Z,102081.59
2022-09-01T08:35:23.447Z,102080.22
2022-09-01T08:38:09.433Z,102072.97
2022-09-01T08:40:57.067Z,102080.44
2022-09-01T08:44:08.842Z,102082.91
2022-09-01T08:46:57.831Z,102078.13
2022-09-01T08:49:46.821Z,102077.53
2022-09-01T08:52:38.356Z,102077.06
2022-09-01T08:55:28.731Z,102076.72
2022-09-01T08:58:15.623Z,102072.47
2022-09-01T09:01:08.506Z,102071.91
2022-09-01T09:04:03.791Z,102065.78
2022-09-01T09:06:52.923Z,102074.78
2022-09-01T09:09:49.316Z,102070.50
2022-09-01T09:12:49.363Z,102069.25
2022-09-01T09:15:37.357Z,102060.56
2022-09-01T09:18:39.575Z,102059.19
2022-09-01T09:21:41.828Z,102056.09
2022-09-01T09:24:52.755Z,102050.19
2022-09-01T09:27:39.584Z,102050.59
2022-09-01T09:30:27.316Z,102050.19
2022-09-01T09:33:48.620Z,102056.66
2022-09-01T09:36:37.462Z,102052.16
2022-09-01T09:39:23.156Z,102051.66
2022-09-01T09:42:11.258Z,102035.41
2022-09-01T09:44:58.934Z,102040.47
2022-09-01T09:47:45.422Z,102034.81
2022-09-01T09:50:32.397Z,102032.72
2022-09-01T09:53:18.109Z,102029.41
2022-09-01T09:56:06.366Z,102023.88
2022-09-01T09:58:52.644Z,102019.59
2022-09-01T10:01:38.051Z,102030.84
2022-09-01T10:04:41.885Z,102023.03
2022-09-01T10:07:30.010Z,102012.69
2022-09-01T10:14:51.841Z,102012.41
2022-09-01T10:17:41.231Z,102016.75
2022-09-01T10:20:26.953Z,102010.22
2022-09-01T10:23:15.245Z,102003.91
2022-09-01T10:26:21.171Z,102015.47
2022-09-01T10:29:22.263Z,102005.78
2022-09-01T10:32:31.409Z,101998.19
2022-09-01T10:35:26.774Z,102005.59
2022-09-01T10:38:22.602Z,102013.91
2022-09-01T10:41:09.007Z,102012.16
2022-09-01T10:44:09.648Z,102004.41
2022-09-01T10:46:59.917Z,102007.63
2022-09-01T10:49:48.875Z,101995.09
2022-09-01T10:52:50.538Z,102003.22
2022-09-01T10:55:42.854Z,102002.41
2022-09-01T11:01:50.047Z,101987.63
2022-09-01T11:04:40.178Z,101987.22
2022-09-01T11:07:58.151Z,101999.13
2022-09-01T11:10:45.810Z,101985.00
2022-09-01T11:13:35.308Z,101982.69
2022-09-01T11:19:55.509Z,101979.66
2022-09-01T11:22:52.929Z,101979.22
2022-09-01T11:26:19.043Z,101981.38
2022-09-01T11:28:56.134Z,101972.72
2022-09-01T11:31:59.808Z,101976.56
2022-09-01T11:35:01.235Z,101978.38
2022-09-01T11:38:05.844Z,101973.38
2022-09-01T11:41:01.986Z,101968.50
2022-09-01T11:43:58.532Z,101971.44
2022-09-01T11:46:54.509Z,101974.22
2022-09-01T11:49:53.094Z,101973.56
2022-09-01T11:52:46.126Z,101977.78
2022-09-01T11:55:37.273Z,101973.81
2022-09-01T11:58:34.993Z,101951.31
2022-09-01T12:01:25.152Z,101959.88
2022-09-01T12:08:13.720Z,101950.28
2022-09-01T12:11:09.777Z,101949.66
2022-09-01T12:14:05.554Z,101960.53
2022-09-01T12:16:57.826Z,101960.81
2022-09-01T12:19:45.152Z,101953.63
2022-09-01T12:22:32.210Z,101957.31
2022-09-01T12:25:23.462Z,101945.81
2022-09-01T12:28:18.917Z,101936.91
2022-09-01T12:31:12.057Z,101927.59
2022-09-01T12:34:11.551Z,101940.00
2022-09-01T12:37:33.793Z,101925.03
2022-09-01T12:41:08.486Z,101923.66
2022-09-01T12:44:03.613Z,101928.75
2022-09-01T12:46:49.212Z,101931.16
2022-09-01T12:49:36.357Z,101921.06
2022-09-01T12:52:27.336Z,101915.25
2022-09-01T12:58:28.117Z,101916.75
2022-09-01T13:01:28.308Z,101909.59
2022-09-01T13:04:28.594Z,101913.25
2022-09-01T13:07:14.128Z,101908.84
2022-09-01T13:10:14.707Z,101892.41
2022-09-01T13:13:03.045Z,101883.75
2022-09-01T13:15:53.055Z,101888.44
2022-09-01T13:21:48.708Z,101879.78
2022-09-01T13:24:41.454Z,101892.06
2022-09-01T13:27:37.249Z,101886.53
2022-09-01T13:31:28.332Z,101885.66
2022-09-01T13:37:06.400Z,101883.81
2022-09-01T13:50:25.819Z,101887.69
2022-09-01T13:53:19.488Z,101889.88
2022-09-01T13:56:08.387Z,101883.97
2022-09-01T13:59:05.204Z,101880.88
2022-09-01T14:01:52.551Z,101893.16
2022-09-01T14:04:43.168Z,101887.34
2022-09-01T14:07:30.584Z,101886.09
2022-09-01T14:10:16.789Z,101892.41
2022-09-01T14:13:03.650Z,101881.97
2022-09-01T14:15:50.964Z,101874.13
2022-09-01T14:18:39.806Z,101867.84
2022-09-01T14:21:31.125Z,101863.06
2022-09-01T14:24:19.919Z,101856.75
2022-09-01T14:38:40.248Z,101849.81
2022-09-01T14:40:31.284Z,101845.00
2022-09-01T14:45:03.579Z,101838.00
2022-09-01T14:46:53.713Z,101836.13
2022-09-01T14:49:46.619Z,101842.41
2022-09-01T14:54:15.036Z,101834.28
2022-09-01T14:55:55.635Z,101835.00
2022-09-01T14:58:47.034Z,101843.94
2022-09-01T15:01:35.250Z,101838.84
2022-09-01T15:04:20.650Z,101830.53
2022-09-01T15:07:06.445Z,101831.22
2022-09-01T15:09:52.029Z,101831.97
2022-09-01T15:12:52.179Z,101824.09
2022-09-01T15:15:39.251Z,101822.59
2022-09-01T15:18:27.325Z,101818.50
2022-09-01T15:22:15.698Z,101810.09
2022-09-01T15:24:47.912Z,101805.81
2022-09-01T15:27:41.386Z,101805.47
2022-09-01T15:30:29.655Z,101809.91
2022-09-01T15:33:18.357Z,101809.84
2022-09-01T15:36:14.313Z,101804.25
2022-09-01T15:39:17.870Z,101802.22
2022-09-01T15:42:12.171Z,101808.91
2022-09-01T15:44:57.724Z,101811.63
2022-09-01T15:47:49.695Z,101811.09
2022-09-01T15:50:42.470Z,101808.09
2022-09-01T15:53:37.654Z,101815.81
2022-09-01T15:56:23.298Z,101805.28
2022-09-01T15:59:09.258Z,101806.41
2022-09-01T16:01:55.070Z,101798.84
2022-09-01T16:04:40.739Z,101805.34
2022-09-01T16:07:26.566Z,101800.19
2022-09-01T16:10:14.048Z,101800.28
2022-09-01T16:13:01.992Z,101801.59
2022-09-01T16:15:52.265Z,101808.25
2022-09-01T16:18:41.702Z,101802.91
2022-09-01T16:21:46.019Z,101794.56
2022-09-01T16:24:43.201Z,101793.38
2022-09-01T16:27:44.560Z,101792.41
2022-09-01T16:30:30.110Z,101794.31
2022-09-01T16:33:20.073Z,101796.19
2022-09-01T16:36:08.657Z,101788.91
2022-09-01T16:38:55.494Z,101788.84
2022-09-01T16:41:43.878Z,101792.88
2022-09-01T16:44:37.791Z,101790.03
2022-09-01T16:47:29.401Z,101782.44
2022-09-01T16:50:22.663Z,101782.44
2022-09-01T16:53:14.076Z,101782.59
2022-09-01T16:56:14.443Z,101785.94
2022-09-01T16:59:07.575Z,101779.97
2022-09-01T17:02:04.186Z,101786.59
2022-09-01T17:04:53.089Z,101781.38
2022-09-01T17:07:52.130Z,101788.81
2022-09-01T17:10:49.004Z,101784.91
2022-09-01T17:13:38.421Z,101791.59
2022-09-01T17:16:32.716Z,101775.81
2022-09-01T17:19:20.374Z,101793.31
2022-09-01T17:22:07.979Z,101794.91
2022-09-01T17:24:58.184Z,101803.53
2022-09-01T17:28:01.380Z,101794.84
2022-09-01T17:31:05.770Z,101799.91
2022-09-01T17:33:56.600Z,101803.50
2022-09-01T17:36:49.809Z,101806.25
2022-09-01T17:39:40.609Z,101804.06
2022-09-01T17:42:38.330Z,101813.09
2022-09-01T17:45:31.677Z,101805.84
2022-09-01T17:48:36.035Z,101805.97
2022-09-01T17:51:27.377Z,101801.94
2022-09-01T17:54:33.499Z,101814.63
2022-09-01T17:57:21.501Z,101813.53
2022-09-01T18:00:09.280Z,101812.28
2022-09-01T18:03:13.064Z,101810.50
2022-09-01T18:06:10.142Z,101814.34
2022-09-01T18:08:58.114Z,101812.72
2022-09-01T18:11:49.283Z,101820.28
2022-09-01T18:14:39.350Z,101811.03
2022-09-01T18:17:36.621Z,101810.72
2022-09-01T18:20:42.382Z,101807.31
2022-09-01T18:23:28.959Z,101816.47
2022-09-01T18:26:36.865Z,101813.78
2022-09-01T18:29:25.077Z,101822.69
2022-09-01T18:32:26.156Z,101819.59
2022-09-01T18:35:11.728Z,101827.56
2022-09-01T18:38:12.712Z,101829.63
2022-09-01T18:41:00.370Z,101827.88
2022-09-01T18:43:54.165Z,101832.28
2022-09-01T18:46:59.828Z,101830.13
2022-09-01T18:50:07.442Z,101827.97
2022-09-01T18:52:58.933Z,101833.59
2022-09-01T18:56:00.442Z,101835.06
2022-09-01T18:58:52.734Z,101836.09
2022-09-01T19:01:47.161Z,101848.50
2022-09-01T19:04:37.943Z,101854.56
2022-09-01T19:07:34.212Z,101850.25
2022-09-01T19:10:24.174Z,101855.75
2022-09-01T19:13:32.511Z,101855.00
2022-09-01T19:16:36.209Z,101841.94
2022-09-01T19:19:24.430Z,101854.56
2022-09-01T19:22:15.029Z,101864.31
2022-09-01T19:25:22.926Z,101857.50
2022-09-01T19:28:27.162Z,101855.66
2022-09-01T19:31:13.088Z,101858.03
2022-09-01T19:34:17.435Z,101855.19
2022-09-01T19:37:03.569Z,101864.16
2022-09-01T19:39:54.110Z,101859.69
2022-09-01T19:42:48.848Z,101869.44
2022-09-01T19:45:48.048Z,101867.13
2022-09-01T19:48:37.166Z,101871.59
2022-09-01T19:51:25.951Z,101868.22
2022-09-01T19:54:17.739Z,101870.41
2022-09-01T19:57:10.454Z,101863.91
2022-09-01T20:00:08.230Z,101864.97
2022-09-01T20:03:07.706Z,101865.22
2022-09-01T20:06:09.854Z,101871.19
2022-09-01T20:09:01.436Z,101868.63
2022-09-01T20:11:52.433Z,101868.63
2022-09-01T20:14:46.537Z,101876.00
2022-09-01T20:17:41.305Z,101872.94
2022-09-01T20:20:29.099Z,101874.44
2022-09-01T20:23:26.653Z,101876.22
2022-09-01T20:26:15.677Z,101878.63
2022-09-01T20:29:05.879Z,101883.31
2022-09-01T20:31:55.616Z,101881.94
2022-09-01T20:34:52.855Z,101887.28
2022-09-01T20:37:42.096Z,101892.41
2022-09-01T20:40:32.589Z,101895.00
2022-09-01T20:43:22.522Z,101899.13
2022-09-01T20:46:08.198Z,101896.88
2022-09-01T20:48:53.632Z,101898.59
2022-09-01T20:51:39.049Z,101903.03
2022-09-01T20:54:29.425Z,101899.31
2022-09-01T20:57:25.795Z,101900.97
2022-09-01T21:00:25.940Z,101902.72
2022-09-01T21:03:14.715Z,101898.63
2022-09-01T21:06:09.597Z,101894.69
2022-09-01T21:08:57.628Z,101900.34
2022-09-01T21:11:51.942Z,101902.66
2022-09-01T21:14:49.243Z,101903.22
2022-09-01T21:17:43.372Z,101903.50
2022-09-01T21:20:30.150Z,101899.28
2022-09-01T21:23:16.282Z,101907.53
2022-09-01T21:26:01.936Z,101911.56
2022-09-01T21:28:51.240Z,101909.84
2022-09-01T21:31:37.140Z,101898.25
2022-09-01T21:34:22.782Z,101905.22
2022-09-01T21:37:07.913Z,101907.81
2022-09-01T21:39:53.929Z,101904.88
2022-09-01T21:43:02.200Z,101909.47
2022-09-01T21:45:47.812Z,101910.53
2022-09-01T21:48:34.764Z,101912.53
2022-09-01T21:51:20.177Z,101915.94
2022-09-01T21:54:05.762Z,101914.78
2022-09-01T21:56:53.262Z,101909.28
2022-09-01T21:59:38.738Z,101908.94
2022-09-01T22:02:28.457Z,101911.00
2022-09-01T22:05:14.675Z,101907.16
2022-09-01T22:08:01.400Z,101908.88
2022-09-01T22:10:49.374Z,101906.88
2022-09-01T22:13:34.924Z,101889.19
2022-09-01T22:16:20.952Z,101904.00
2022-09-01T22:19:06.571Z,101905.84
2022-09-01T22:21:52.965Z,101902.59
2022-09-01T22:24:38.163Z,101902.59
2022-09-01T22:27:23.988Z,101908.91
2022-09-01T22:30:09.765Z,101906.09
2022-09-01T22:32:55.365Z,101909.97
2022-09-01T22:35:44.461Z,101906.00
2022-09-01T22:38:29.971Z,101905.13
2022-09-01T22:41:20.024Z,101907.94
2022-09-01T22:44:06.270Z,101905.09
2022-09-01T22:46:51.418Z,101906.47
2022-09-01T22:49:37.100Z,101912.25
2022-09-01T22:52:22.633Z,101904.28
2022-09-01T22:55:08.899Z,101909.63
2022-09-01T22:57:54.978Z,101900.28
2022-09-01T23:00:44.941Z,101903.13
2022-09-01T23:03:30.551Z,101907.84
2022-09-01T23:06:27.771Z,101900.63
2022-09-01T23:09:14.166Z,101901.53
2022-09-01T23:11:59.627Z,101899.94
2022-09-01T23:14:44.707Z,101902.84
2022-09-01T23:17:30.279Z,101898.38
2022-09-01T23:20:16.608Z,101904.31
2022-09-01T23:23:03.941Z,101900.00
2022-09-01T23:25:52.966Z,101900.28
2022-09-01T23:28:40.431Z,101893.50
2022-09-01T23:31:27.828Z,101886.56
2022-09-01T23:34:13.458Z,101891.03
2022-09-01T23:36:59.082Z,101886.47
2022-09-01T23:39:44.428Z,101887.19
2022-09-01T23:42:29.990Z,101881.63
2022-09-01T23:45:15.463Z,101891.13
2022-09-01T23:48:00.793Z,101885.50
2022-09-01T23:50:50.825Z,101884.72
2022-09-01T23:53:37.010Z,101889.69
2022-09-01T23:56:23.972Z,101871.34
2022-09-01T23:59:09.879Z,101892.03
