createdAt,value
2018-12-23T00:01:00.154Z,0.30
2018-12-23T00:03:31.115Z,0.40
2018-12-23T00:06:02.477Z,0.50
2018-12-23T00:08:33.274Z,0.57
2018-12-23T00:11:04.574Z,0.80
2018-12-23T00:13:35.374Z,0.60
2018-12-23T00:16:07.374Z,0.40
2018-12-23T00:18:38.333Z,0.40
2018-12-23T00:21:09.375Z,0.37
2018-12-23T00:23:40.353Z,0.70
2018-12-23T00:26:11.629Z,0.60
2018-12-23T00:28:42.436Z,0.67
2018-12-23T00:31:14.494Z,0.50
2018-12-23T00:33:45.716Z,0.60
2018-12-23T00:36:16.655Z,0.30
2018-12-23T00:38:47.835Z,0.60
2018-12-23T00:41:18.954Z,0.67
2018-12-23T00:43:50.023Z,0.60
2018-12-23T00:46:21.254Z,0.63
2018-12-23T00:48:52.553Z,0.87
2018-12-23T00:51:23.368Z,0.63
2018-12-23T00:53:54.655Z,0.63
2018-12-23T00:56:25.913Z,0.30
2018-12-23T00:58:57.155Z,0.47
2018-12-23T01:01:27.994Z,0.43
2018-12-23T01:03:59.610Z,0.40
2018-12-23T01:06:30.694Z,0.50
2018-12-23T01:09:01.694Z,0.67
2018-12-23T01:11:33.053Z,0.53
2018-12-23T01:14:04.165Z,0.50
2018-12-23T01:16:35.423Z,0.53
2018-12-23T01:19:06.436Z,0.80
2018-12-23T01:21:39.136Z,0.33
2018-12-23T01:24:09.571Z,0.30
2018-12-23T01:26:41.233Z,1.30
2018-12-23T01:29:11.953Z,0.80
2018-12-23T01:31:43.613Z,0.70
2018-12-23T01:34:14.916Z,0.70
2018-12-23T01:36:46.834Z,0.90
2018-12-23T01:39:17.995Z,0.53
2018-12-23T01:41:48.754Z,0.60
2018-12-23T01:44:19.634Z,0.80
2018-12-23T01:46:50.736Z,0.70
2018-12-23T01:49:22.094Z,0.97
2018-12-23T01:51:53.196Z,0.87
2018-12-23T01:54:24.433Z,0.83
2018-12-23T01:56:55.633Z,0.70
2018-12-23T01:59:26.320Z,0.73
2018-12-23T02:01:57.074Z,0.80
2018-12-23T02:04:28.074Z,1.00
2018-12-23T02:06:59.034Z,0.83
2018-12-23T02:09:30.235Z,0.20
2018-12-23T02:12:00.735Z,0.20
2018-12-23T02:14:31.696Z,0.10
2018-12-23T02:17:02.974Z,0.30
2018-12-23T02:19:33.733Z,0.10
2018-12-23T02:22:04.593Z,0.10
2018-12-23T02:24:36.076Z,0.10
2018-12-23T02:27:07.134Z,0.20
2018-12-23T02:29:38.174Z,0.30
2018-12-23T02:32:08.937Z,0.00
2018-12-23T02:34:40.598Z,0.20
2018-12-23T02:37:12.193Z,0.10
2018-12-23T02:39:43.313Z,0.30
2018-12-23T02:42:14.295Z,0.20
2018-12-23T02:44:45.335Z,0.20
2018-12-23T02:47:16.503Z,0.30
2018-12-23T02:49:47.394Z,0.30
2018-12-23T02:52:19.133Z,0.30
2018-12-23T02:54:50.314Z,0.20
2018-12-23T02:57:21.534Z,0.10
2018-12-23T03:03:29.871Z,0.40
2018-12-23T03:06:05.674Z,0.10
2018-12-23T03:08:34.170Z,0.10
2018-12-23T03:11:04.752Z,0.20
2018-12-23T03:13:35.969Z,0.30
2018-12-23T03:16:07.311Z,0.37
2018-12-23T03:18:38.142Z,0.50
2018-12-23T03:21:09.709Z,0.30
2018-12-23T03:23:40.694Z,0.10
2018-12-23T03:26:12.027Z,0.30
2018-12-23T03:28:43.028Z,0.33
2018-12-23T03:31:14.851Z,0.20
2018-12-23T03:33:45.461Z,0.17
2018-12-23T03:36:16.929Z,0.37
2018-12-23T03:38:47.550Z,0.30
2018-12-23T03:41:18.548Z,0.27
2018-12-23T03:43:49.728Z,0.40
2018-12-23T03:46:20.749Z,0.30
2018-12-23T03:48:51.788Z,0.57
2018-12-23T03:51:22.890Z,0.40
2018-12-23T03:53:54.029Z,0.17
2018-12-23T03:56:24.598Z,0.20
2018-12-23T03:58:55.808Z,0.20
2018-12-23T04:01:27.308Z,0.40
2018-12-23T04:03:58.231Z,0.50
2018-12-23T04:06:29.087Z,0.30
2018-12-23T04:08:59.948Z,0.30
2018-12-23T04:11:31.791Z,0.40
2018-12-23T04:14:02.756Z,0.33
2018-12-23T04:16:33.849Z,0.23
2018-12-23T04:19:04.485Z,0.40
2018-12-23T04:21:35.431Z,0.30
2018-12-23T04:24:07.933Z,0.47
2018-12-23T04:26:38.971Z,0.20
2018-12-23T04:29:10.388Z,0.57
2018-12-23T04:31:41.137Z,0.37
2018-12-23T04:34:12.337Z,0.40
2018-12-23T04:36:43.529Z,0.20
2018-12-23T04:39:14.829Z,0.30
2018-12-23T04:41:46.190Z,0.40
2018-12-23T04:44:17.249Z,0.43
2018-12-23T04:46:48.469Z,0.30
2018-12-23T04:49:19.749Z,0.40
2018-12-23T04:51:51.169Z,0.53
2018-12-23T04:54:22.049Z,0.70
2018-12-23T04:56:53.249Z,0.50
2018-12-23T04:59:24.829Z,0.90
2018-12-23T05:01:55.926Z,0.83
2018-12-23T05:04:26.640Z,0.70
2018-12-23T05:06:57.870Z,0.77
2018-12-23T05:09:29.229Z,0.63
2018-12-23T05:12:00.476Z,0.57
2018-12-23T05:14:31.671Z,0.90
2018-12-23T05:17:03.328Z,1.07
2018-12-23T05:19:34.129Z,0.57
2018-12-23T05:22:05.389Z,0.57
2018-12-23T05:24:36.409Z,0.37
2018-12-23T05:27:07.783Z,0.30
2018-12-23T05:29:39.168Z,0.50
2018-12-23T05:32:10.092Z,0.43
2018-12-23T05:34:41.089Z,0.37
2018-12-23T05:37:12.579Z,0.40
2018-12-23T05:39:44.269Z,0.43
2018-12-23T05:42:15.237Z,1.00
2018-12-23T05:44:46.069Z,0.70
2018-12-23T05:47:17.249Z,0.83
2018-12-23T05:49:48.250Z,0.93
2018-12-23T05:52:19.129Z,0.80
2018-12-23T05:54:50.072Z,1.23
2018-12-23T05:57:22.488Z,1.03
2018-12-23T05:59:53.286Z,1.47
2018-12-23T06:02:24.788Z,0.80
2018-12-23T06:04:55.448Z,0.90
2018-12-23T06:07:26.670Z,0.70
2018-12-23T06:09:57.709Z,1.13
2018-12-23T06:12:28.698Z,0.70
2018-12-23T06:14:59.829Z,0.90
2018-12-23T06:17:31.979Z,0.87
2018-12-23T06:20:02.941Z,1.13
2018-12-23T06:22:34.197Z,0.90
2018-12-23T06:25:05.414Z,1.20
2018-12-23T06:27:35.948Z,0.60
2018-12-23T06:30:08.670Z,0.90
2018-12-23T06:32:39.587Z,1.17
2018-12-23T06:35:10.507Z,0.83
2018-12-23T06:37:41.568Z,0.90
2018-12-23T06:40:14.048Z,0.90
2018-12-23T06:42:45.008Z,1.23
2018-12-23T06:45:16.095Z,0.87
2018-12-23T06:47:46.894Z,0.93
2018-12-23T06:50:17.727Z,1.07
2018-12-23T06:52:48.889Z,1.10
2018-12-23T06:55:20.189Z,0.90
2018-12-23T06:57:51.509Z,0.60
2018-12-23T07:00:22.529Z,0.90
2018-12-23T07:02:53.352Z,0.70
2018-12-23T07:05:24.470Z,1.60
2018-12-23T07:07:55.308Z,0.80
2018-12-23T07:14:26.809Z,0.80
2018-12-23T07:17:00.409Z,1.07
2018-12-23T07:19:33.614Z,0.70
2018-12-23T07:22:06.429Z,0.70
2018-12-23T07:24:39.167Z,1.43
2018-12-23T07:27:11.950Z,1.57
2018-12-23T07:29:45.388Z,1.13
2018-12-23T07:32:20.286Z,0.90
2018-12-23T07:34:52.763Z,0.90
2018-12-23T07:37:27.620Z,1.20
2018-12-23T07:39:59.889Z,1.20
2018-12-23T07:42:33.188Z,0.87
2018-12-23T07:45:06.811Z,1.20
2018-12-23T07:47:39.828Z,1.13
2018-12-23T07:50:12.947Z,1.00
2018-12-23T07:52:45.688Z,1.27
2018-12-23T07:55:18.649Z,1.20
2018-12-23T07:57:50.987Z,0.73
2018-12-23T08:00:24.289Z,0.80
2018-12-23T08:02:57.868Z,0.40
2018-12-23T08:05:30.807Z,0.90
2018-12-23T08:08:04.086Z,1.27
2018-12-23T08:13:10.107Z,1.00
2018-12-23T08:15:42.988Z,1.20
2018-12-23T08:18:15.646Z,1.37
2018-12-23T08:20:48.571Z,0.50
2018-12-23T08:23:21.147Z,0.70
2018-12-23T08:25:54.168Z,0.77
2018-12-23T08:28:27.266Z,0.80
2018-12-23T08:31:00.447Z,1.00
2018-12-23T08:33:33.688Z,0.87
2018-12-23T08:36:06.388Z,0.90
2018-12-23T08:38:40.007Z,1.07
2018-12-23T08:41:12.888Z,1.77
2018-12-23T08:43:45.512Z,1.50
2018-12-23T08:46:19.832Z,1.00
2018-12-23T08:48:52.828Z,1.20
2018-12-23T08:51:26.028Z,1.00
2018-12-23T08:53:58.964Z,0.80
2018-12-23T08:56:32.267Z,0.87
2018-12-23T09:01:37.548Z,0.70
2018-12-23T09:04:10.488Z,0.50
2018-12-23T09:06:43.048Z,0.80
2018-12-23T09:09:16.095Z,0.80
2018-12-23T09:11:49.048Z,0.80
2018-12-23T09:14:22.028Z,0.43
2018-12-23T09:16:54.987Z,0.90
2018-12-23T09:19:28.247Z,1.10
2018-12-23T09:22:01.506Z,0.73
2018-12-23T09:24:35.448Z,0.60
2018-12-23T09:27:08.407Z,0.60
2018-12-23T09:29:41.388Z,0.77
2018-12-23T09:32:14.328Z,0.80
2018-12-23T09:34:47.608Z,1.03
2018-12-23T09:37:20.889Z,0.67
2018-12-23T09:39:54.149Z,0.40
2018-12-23T09:42:26.665Z,0.80
2018-12-23T09:47:31.788Z,0.93
2018-12-23T09:50:05.067Z,0.60
2018-12-23T09:52:38.647Z,1.20
2018-12-23T09:55:12.052Z,0.97
2018-12-23T09:57:44.907Z,0.90
2018-12-23T10:00:18.207Z,1.20
2018-12-23T10:02:50.848Z,0.60
2018-12-23T10:05:23.701Z,1.07
2018-12-23T10:07:57.029Z,0.93
2018-12-23T10:10:30.347Z,0.77
2018-12-23T10:13:03.407Z,0.83
2018-12-23T10:15:36.545Z,0.90
2018-12-23T10:18:09.288Z,1.10
2018-12-23T10:20:43.147Z,0.57
2018-12-23T10:23:15.867Z,1.17
2018-12-23T10:25:48.713Z,1.00
2018-12-23T10:28:21.193Z,1.17
2018-12-23T10:30:55.468Z,1.03
2018-12-23T10:33:29.828Z,0.73
2018-12-23T10:36:02.988Z,1.00
2018-12-23T10:38:36.751Z,0.60
2018-12-23T10:41:09.727Z,0.73
2018-12-23T10:43:43.928Z,0.60
2018-12-23T10:46:17.207Z,0.90
2018-12-23T10:48:49.949Z,0.77
2018-12-23T10:51:23.268Z,0.90
2018-12-23T10:53:56.728Z,1.03
2018-12-23T10:56:30.009Z,1.37
2018-12-23T10:59:02.988Z,1.00
2018-12-23T11:01:36.268Z,0.67
2018-12-23T11:04:09.249Z,1.37
2018-12-23T11:06:41.886Z,0.83
2018-12-23T11:09:14.829Z,1.57
2018-12-23T11:11:47.891Z,1.60
2018-12-23T11:14:20.804Z,3.03
2018-12-23T11:16:54.028Z,1.30
2018-12-23T11:19:27.428Z,1.43
2018-12-23T11:22:01.849Z,1.50
2018-12-23T11:24:34.569Z,1.87
2018-12-23T11:27:08.127Z,1.40
2018-12-23T11:29:41.408Z,0.93
2018-12-23T11:32:14.448Z,1.30
2018-12-23T11:34:47.609Z,1.07
2018-12-23T11:37:20.189Z,1.57
2018-12-23T11:39:53.967Z,1.10
2018-12-23T11:42:28.187Z,0.80
2018-12-23T11:45:02.028Z,0.80
2018-12-23T11:47:35.286Z,1.00
2018-12-23T11:50:09.974Z,1.07
2018-12-23T11:55:15.148Z,1.10
2018-12-23T11:57:48.089Z,0.87
2018-12-23T12:00:20.582Z,1.00
2018-12-23T12:02:53.227Z,0.97
2018-12-23T12:05:26.348Z,1.00
2018-12-23T12:07:59.948Z,0.80
2018-12-23T12:10:33.229Z,0.90
2018-12-23T12:13:06.167Z,1.00
2018-12-23T12:15:39.548Z,0.53
2018-12-23T12:18:12.733Z,0.73
2018-12-23T12:20:46.327Z,5.63
2018-12-23T12:23:19.289Z,0.93
2018-12-23T12:25:52.248Z,1.00
2018-12-23T12:28:26.227Z,1.10
2018-12-23T12:30:59.388Z,0.60
2018-12-23T12:33:32.408Z,0.37
2018-12-23T12:36:07.348Z,0.70
2018-12-23T12:38:40.109Z,0.37
2018-12-23T12:41:13.847Z,0.83
2018-12-23T12:43:47.448Z,0.40
2018-12-23T12:46:19.923Z,0.50
2018-12-23T12:48:53.088Z,0.70
2018-12-23T12:51:26.335Z,0.40
2018-12-23T12:53:59.789Z,0.60
2018-12-23T12:56:32.989Z,0.40
2018-12-23T13:01:38.809Z,0.30
2018-12-23T13:04:12.131Z,0.50
2018-12-23T13:06:44.729Z,0.43
2018-12-23T13:09:17.960Z,0.83
2018-12-23T13:11:51.188Z,0.60
2018-12-23T13:14:24.068Z,0.83
2018-12-23T13:16:57.568Z,0.90
2018-12-23T13:19:30.588Z,0.50
2018-12-23T13:22:03.589Z,0.63
2018-12-23T13:24:36.370Z,0.37
2018-12-23T13:27:09.068Z,0.77
2018-12-23T13:29:42.349Z,0.90
2018-12-23T13:32:14.817Z,0.20
2018-12-23T13:34:47.829Z,0.73
2018-12-23T13:37:20.893Z,0.50
2018-12-23T13:39:55.816Z,0.87
2018-12-23T13:43:18.626Z,0.70
2018-12-23T13:46:44.129Z,0.30
2018-12-23T13:49:48.867Z,0.50
2018-12-23T13:52:51.628Z,0.30
2018-12-23T13:56:03.151Z,0.30
2018-12-23T13:59:03.008Z,0.43
2018-12-23T14:02:26.273Z,0.50
2018-12-23T14:05:35.427Z,1.23
2018-12-23T14:08:34.328Z,1.10
2018-12-23T14:11:44.727Z,1.00
2018-12-23T14:14:17.889Z,0.90
2018-12-23T14:16:51.128Z,1.40
2018-12-23T14:19:24.575Z,0.87
2018-12-23T14:21:57.389Z,1.10
2018-12-23T14:24:31.284Z,0.93
2018-12-23T14:27:04.287Z,1.07
2018-12-23T14:29:37.531Z,1.20
2018-12-23T14:32:10.348Z,1.03
2018-12-23T14:34:43.427Z,1.37
2018-12-23T14:37:16.587Z,1.10
2018-12-23T14:39:49.507Z,1.20
2018-12-23T14:42:27.589Z,1.17
2018-12-23T14:45:01.087Z,1.63
2018-12-23T14:47:34.129Z,1.33
2018-12-23T14:50:13.087Z,1.80
2018-12-23T14:52:47.487Z,1.93
2018-12-23T14:55:20.911Z,1.60
2018-12-23T14:57:53.848Z,1.30
2018-12-23T15:00:26.848Z,1.37
2018-12-23T15:02:59.969Z,1.43
2018-12-23T15:05:32.748Z,1.10
2018-12-23T15:08:05.749Z,1.30
2018-12-23T15:10:38.988Z,1.47
2018-12-23T15:13:12.269Z,1.70
2018-12-23T15:15:45.248Z,1.20
2018-12-23T15:18:18.385Z,1.47
2018-12-23T15:20:51.228Z,0.83
2018-12-23T15:23:24.428Z,0.83
2018-12-23T15:25:57.169Z,0.70
2018-12-23T15:28:30.330Z,0.57
2018-12-23T15:31:03.629Z,1.10
2018-12-23T15:33:36.820Z,1.30
2018-12-23T15:36:10.188Z,1.00
2018-12-23T15:38:44.170Z,1.27
2018-12-23T15:41:17.742Z,0.93
2018-12-23T15:43:51.328Z,0.97
2018-12-23T15:46:25.148Z,2.80
2018-12-23T15:48:58.488Z,3.07
2018-12-23T15:51:31.610Z,1.97
2018-12-23T15:54:04.550Z,1.50
2018-12-23T15:56:37.691Z,1.07
2018-12-23T15:59:10.768Z,1.50
2018-12-23T16:01:44.269Z,1.30
2018-12-23T16:04:17.208Z,1.20
2018-12-23T16:06:50.190Z,1.10
2018-12-23T16:09:23.148Z,0.80
2018-12-23T16:11:56.411Z,0.80
2018-12-23T16:14:30.030Z,1.03
2018-12-23T16:17:03.609Z,0.63
2018-12-23T16:19:36.928Z,0.90
2018-12-23T16:22:09.847Z,1.67
2018-12-23T16:24:43.110Z,2.60
2018-12-23T16:27:16.019Z,2.57
2018-12-23T16:29:49.370Z,3.80
2018-12-23T16:32:22.350Z,4.17
2018-12-23T16:34:55.668Z,4.47
2018-12-23T16:37:28.609Z,4.40
2018-12-23T16:40:01.650Z,4.90
2018-12-23T16:42:34.889Z,5.20
2018-12-23T16:45:08.435Z,5.97
2018-12-23T16:47:41.268Z,5.47
2018-12-23T16:50:13.707Z,5.20
2018-12-23T16:52:46.693Z,3.90
2018-12-23T16:55:19.668Z,2.80
2018-12-23T16:57:52.588Z,2.57
2018-12-23T17:00:26.189Z,2.37
2018-12-23T17:02:59.252Z,2.40
2018-12-23T17:05:32.107Z,1.60
2018-12-23T17:08:05.088Z,1.50
2018-12-23T17:10:38.289Z,1.87
2018-12-23T17:13:11.289Z,2.17
2018-12-23T17:15:44.249Z,1.57
2018-12-23T17:18:17.207Z,1.20
2018-12-23T17:20:51.794Z,0.90
2018-12-23T17:23:25.050Z,0.90
2018-12-23T17:25:58.009Z,1.00
2018-12-23T17:28:33.171Z,0.97
2018-12-23T17:31:05.288Z,1.57
2018-12-23T17:33:38.928Z,1.20
2018-12-23T17:36:11.771Z,1.53
2018-12-23T17:38:44.809Z,1.57
2018-12-23T17:41:18.009Z,0.93
2018-12-23T17:43:51.556Z,1.73
2018-12-23T17:46:24.608Z,1.30
2018-12-23T17:48:57.059Z,1.00
2018-12-23T17:51:30.188Z,1.03
2018-12-23T17:54:03.130Z,1.40
2018-12-23T17:56:36.268Z,1.57
2018-12-23T17:59:09.089Z,1.30
2018-12-23T18:01:42.012Z,1.40
2018-12-23T18:04:14.988Z,1.77
2018-12-23T18:06:48.289Z,1.30
2018-12-23T18:09:21.889Z,1.17
2018-12-23T18:11:54.504Z,1.50
2018-12-23T18:14:27.861Z,1.43
2018-12-23T18:17:00.949Z,1.00
2018-12-23T18:19:34.011Z,1.33
2018-12-23T18:22:08.569Z,1.37
2018-12-23T18:24:42.209Z,1.23
2018-12-23T18:27:15.131Z,1.03
2018-12-23T18:29:48.410Z,1.00
2018-12-23T18:32:21.690Z,1.87
2018-12-23T18:34:54.405Z,1.00
2018-12-23T18:37:27.628Z,1.90
2018-12-23T18:40:00.570Z,1.37
2018-12-23T18:42:33.550Z,1.00
2018-12-23T18:45:06.871Z,1.63
2018-12-23T18:47:39.790Z,1.30
2018-12-23T18:50:12.769Z,1.00
2018-12-23T18:52:46.970Z,1.00
2018-12-23T18:55:19.968Z,1.43
2018-12-23T18:57:54.411Z,1.30
2018-12-23T19:00:27.815Z,1.23
2018-12-23T19:03:01.722Z,0.90
2018-12-23T19:05:35.068Z,1.37
2018-12-23T19:08:12.490Z,1.37
2018-12-23T19:11:12.570Z,1.90
2018-12-23T19:14:27.769Z,1.13
2018-12-23T19:17:57.413Z,1.43
2018-12-23T19:21:17.150Z,1.60
2018-12-23T19:24:29.125Z,1.20
2018-12-23T19:27:48.790Z,1.50
2018-12-23T19:31:07.531Z,1.57
2018-12-23T19:34:01.569Z,1.47
2018-12-23T19:37:09.789Z,1.70
2018-12-23T19:40:38.989Z,1.23
2018-12-23T19:43:54.709Z,2.00
2018-12-23T19:47:19.973Z,1.43
2018-12-23T19:50:27.454Z,1.40
2018-12-23T19:53:28.268Z,1.30
2018-12-23T19:56:54.990Z,1.40
2018-12-23T20:00:15.168Z,2.87
2018-12-23T20:03:31.571Z,1.60
2018-12-23T20:06:24.428Z,1.70
2018-12-23T20:09:16.468Z,2.57
2018-12-23T20:12:34.130Z,2.00
2018-12-23T20:15:44.589Z,3.13
2018-12-23T20:19:07.249Z,2.83
2018-12-23T20:22:18.828Z,2.60
2018-12-23T20:25:34.796Z,4.20
2018-12-23T20:28:50.549Z,5.57
2018-12-23T20:32:05.789Z,5.27
2018-12-23T20:35:23.928Z,7.17
2018-12-23T20:38:35.974Z,6.07
2018-12-23T20:41:45.528Z,6.40
2018-12-23T20:44:50.649Z,5.07
2018-12-23T20:47:40.308Z,4.33
2018-12-23T20:50:57.228Z,3.37
2018-12-23T20:54:05.669Z,3.57
2018-12-23T20:57:16.350Z,4.20
2018-12-23T21:00:31.909Z,6.63
2018-12-23T21:04:07.648Z,6.00
2018-12-23T21:07:13.870Z,4.67
2018-12-23T21:10:13.728Z,3.40
2018-12-23T21:13:27.191Z,3.83
2018-12-23T21:16:33.868Z,2.83
2018-12-23T21:19:41.331Z,3.10
2018-12-23T21:22:52.329Z,3.17
2018-12-23T21:26:03.715Z,4.03
2018-12-23T21:29:28.908Z,3.57
2018-12-23T21:32:35.169Z,2.90
2018-12-23T21:35:57.670Z,3.03
2018-12-23T21:39:16.807Z,3.07
2018-12-23T21:42:16.047Z,3.60
2018-12-23T21:45:35.613Z,4.17
2018-12-23T21:48:47.886Z,4.07
2018-12-23T21:52:07.589Z,4.03
2018-12-23T21:55:17.068Z,3.70
2018-12-23T21:58:39.308Z,4.43
2018-12-23T22:02:01.093Z,4.47
2018-12-23T22:04:58.608Z,3.87
2018-12-23T22:08:16.907Z,2.53
2018-12-23T22:11:48.369Z,3.07
2018-12-23T22:14:21.708Z,3.17
2018-12-23T22:16:54.869Z,3.20
2018-12-23T22:19:27.948Z,3.13
2018-12-23T22:22:00.890Z,3.60
2018-12-23T22:24:33.767Z,3.43
2018-12-23T22:27:07.170Z,2.90
2018-12-23T22:29:40.753Z,3.90
2018-12-23T22:32:13.687Z,2.37
2018-12-23T22:34:47.310Z,3.63
2018-12-23T22:37:20.589Z,3.00
2018-12-23T22:39:54.229Z,3.63
2018-12-23T22:42:27.190Z,3.07
2018-12-23T22:45:00.411Z,3.27
2018-12-23T22:47:35.327Z,3.27
2018-12-23T22:50:09.228Z,3.97
2018-12-23T22:52:42.168Z,3.67
2018-12-23T22:55:15.490Z,2.70
2018-12-23T22:57:49.390Z,3.33
2018-12-23T23:00:30.949Z,3.27
2018-12-23T23:03:09.066Z,3.30
2018-12-23T23:05:39.147Z,3.53
2018-12-23T23:08:12.108Z,3.33
2018-12-23T23:10:44.477Z,2.70
2018-12-23T23:13:19.057Z,2.93
2018-12-23T23:15:52.249Z,3.20
2018-12-23T23:18:25.868Z,3.20
2018-12-23T23:20:58.828Z,2.97
2018-12-23T23:23:31.888Z,3.27
2018-12-23T23:26:04.188Z,3.10
2018-12-23T23:28:39.464Z,2.93
2018-12-23T23:31:12.189Z,2.70
2018-12-23T23:33:46.463Z,2.83
2018-12-23T23:36:22.188Z,3.20
2018-12-23T23:38:54.967Z,2.80
2018-12-23T23:41:28.268Z,2.63
2018-12-23T23:44:02.377Z,2.50
2018-12-23T23:46:35.788Z,2.83
2018-12-23T23:49:08.287Z,2.57
2018-12-23T23:51:41.369Z,2.37
2018-12-23T23:54:14.108Z,2.37
2018-12-23T23:56:47.311Z,2.57
2018-12-23T23:59:20.389Z,2.10
