createdAt,value
2022-12-08T04:44:22.921Z,100.00
2022-12-08T04:47:26.076Z,100.00
2022-12-08T04:50:28.692Z,100.00
2022-12-08T04:53:33.017Z,100.00
2022-12-08T04:56:35.652Z,100.00
2022-12-08T04:59:38.473Z,100.00
2022-12-08T05:02:41.255Z,100.00
2022-12-08T05:05:44.151Z,100.00
2022-12-08T05:08:46.622Z,100.00
2022-12-08T05:11:49.510Z,100.00
2022-12-08T05:14:51.993Z,100.00
2022-12-08T05:17:54.927Z,100.00
2022-12-08T05:20:57.648Z,100.00
2022-12-08T05:24:00.384Z,100.00
2022-12-08T05:27:03.067Z,100.00
2022-12-08T05:30:08.457Z,100.00
2022-12-08T05:33:11.171Z,100.00
2022-12-08T05:36:15.269Z,100.00
2022-12-08T05:39:17.982Z,100.00
2022-12-08T05:42:24.755Z,100.00
2022-12-08T05:45:27.909Z,100.00
2022-12-08T05:48:31.043Z,100.00
2022-12-08T05:51:33.701Z,100.00
2022-12-08T05:54:36.700Z,100.00
2022-12-08T05:57:39.269Z,100.00
2022-12-08T06:00:42.955Z,100.00
2022-12-08T06:03:45.768Z,100.00
2022-12-08T06:06:48.243Z,100.00
2022-12-08T06:09:51.104Z,100.00
2022-12-08T06:12:53.796Z,100.00
2022-12-08T06:15:56.659Z,100.00
2022-12-08T06:18:59.243Z,100.00
2022-12-08T06:22:02.188Z,100.00
2022-12-08T06:25:08.552Z,100.00
2022-12-08T06:28:12.804Z,100.00
2022-12-08T06:31:23.963Z,100.00
2022-12-08T06:34:27.137Z,100.00
2022-12-08T06:37:29.710Z,100.00
2022-12-08T06:40:32.586Z,100.00
2022-12-08T06:43:35.303Z,100.00
2022-12-08T06:46:38.179Z,100.00
2022-12-08T06:49:40.743Z,100.00
2022-12-08T06:52:54.361Z,100.00
2022-12-08T06:56:04.230Z,100.00
2022-12-08T06:59:07.284Z,100.00
2022-12-08T07:02:11.407Z,100.00
2022-12-08T07:05:14.273Z,100.00
2022-12-08T07:08:17.110Z,100.00
2022-12-08T07:11:22.266Z,100.00
2022-12-08T07:14:25.305Z,100.00
2022-12-08T07:17:28.185Z,100.00
2022-12-08T07:20:30.773Z,100.00
2022-12-08T07:23:33.779Z,100.00
2022-12-08T07:26:36.256Z,100.00
2022-12-08T07:29:39.242Z,100.00
2022-12-08T07:32:41.934Z,100.00
2022-12-08T07:35:49.177Z,100.00
2022-12-08T07:38:56.758Z,100.00
2022-12-08T07:41:59.721Z,100.00
2022-12-08T07:45:02.467Z,100.00
2022-12-08T07:48:06.352Z,100.00
2022-12-08T07:51:10.685Z,100.00
2022-12-08T07:54:13.888Z,100.00
2022-12-08T07:57:16.373Z,100.00
2022-12-08T08:00:20.266Z,100.00
2022-12-08T08:03:23.166Z,100.00
2022-12-08T08:06:25.788Z,100.00
2022-12-08T08:09:28.681Z,100.00
2022-12-08T08:12:32.655Z,100.00
2022-12-08T08:15:36.389Z,100.00
2022-12-08T08:18:40.067Z,100.00
2022-12-08T08:21:45.829Z,100.00
2022-12-08T08:24:48.925Z,100.00
2022-12-08T08:27:51.867Z,100.00
2022-12-08T08:30:55.179Z,100.00
2022-12-08T08:33:58.023Z,100.00
2022-12-08T08:37:00.624Z,100.00
2022-12-08T08:40:04.286Z,100.00
2022-12-08T08:43:07.168Z,100.00
2022-12-08T08:46:10.382Z,100.00
2022-12-08T08:49:13.162Z,100.00
2022-12-08T08:52:16.003Z,100.00
2022-12-08T08:55:19.413Z,100.00
2022-12-08T08:58:22.299Z,100.00
2022-12-08T09:01:27.395Z,100.00
2022-12-08T09:04:30.313Z,100.00
2022-12-08T09:07:32.978Z,100.00
2022-12-08T09:10:35.851Z,100.00
2022-12-08T09:13:38.811Z,100.00
2022-12-08T09:16:42.678Z,100.00
2022-12-08T09:19:45.268Z,100.00
2022-12-08T09:22:48.194Z,100.00
2022-12-08T09:25:50.713Z,100.00
2022-12-08T09:28:55.721Z,100.00
2022-12-08T09:31:58.277Z,100.00
2022-12-08T09:35:01.643Z,100.00
2022-12-08T09:38:04.254Z,100.00
2022-12-08T09:41:22.408Z,100.00
2022-12-08T09:44:47.646Z,100.00
2022-12-08T09:48:16.439Z,100.00
2022-12-08T09:51:20.123Z,100.00
2022-12-08T09:54:30.288Z,100.00
2022-12-08T09:57:33.174Z,100.00
2022-12-08T10:00:36.094Z,100.00
2022-12-08T10:03:40.365Z,100.00
2022-12-08T10:07:22.663Z,100.00
2022-12-08T10:10:35.920Z,100.00
2022-12-08T10:14:04.131Z,100.00
2022-12-08T10:17:23.818Z,100.00
2022-12-08T10:20:37.668Z,100.00
2022-12-08T10:23:43.610Z,100.00
2022-12-08T10:26:47.321Z,100.00
2022-12-08T10:29:50.114Z,100.00
2022-12-08T10:32:54.196Z,100.00
2022-12-08T10:35:59.257Z,100.00
2022-12-08T10:39:01.923Z,100.00
2022-12-08T10:42:17.134Z,100.00
2022-12-08T10:45:29.370Z,100.00
2022-12-08T10:48:33.727Z,100.00
2022-12-08T10:51:42.002Z,100.00
2022-12-08T10:54:44.811Z,100.00
2022-12-08T10:57:51.079Z,100.00
2022-12-08T11:00:57.686Z,100.00
2022-12-08T11:04:03.682Z,100.00
2022-12-08T11:07:11.640Z,100.00
2022-12-08T11:10:20.279Z,100.00
2022-12-08T11:13:26.555Z,99.21
2022-12-08T11:16:29.337Z,100.00
2022-12-08T11:19:36.764Z,100.00
2022-12-08T11:22:45.957Z,100.00
2022-12-08T11:25:50.618Z,100.00
2022-12-08T11:28:53.295Z,100.00
2022-12-08T11:32:16.500Z,100.00
2022-12-08T11:35:26.331Z,100.00
2022-12-08T11:38:31.873Z,100.00
2022-12-08T11:41:39.676Z,100.00
2022-12-08T11:44:53.237Z,100.00
2022-12-08T11:48:11.360Z,100.00
2022-12-08T11:51:25.785Z,100.00
2022-12-08T11:54:34.424Z,100.00
2022-12-08T11:57:38.209Z,100.00
2022-12-08T12:00:40.821Z,100.00
2022-12-08T12:03:50.992Z,100.00
2022-12-08T12:07:24.640Z,100.00
2022-12-08T12:10:35.711Z,100.00
2022-12-08T12:14:07.829Z,100.00
2022-12-08T12:17:32.580Z,100.00
2022-12-08T12:20:48.999Z,96.86
2022-12-08T12:23:51.805Z,97.54
2022-12-08T12:27:07.179Z,99.19
2022-12-08T12:30:20.010Z,100.00
2022-12-08T12:33:23.859Z,100.00
2022-12-08T12:36:26.841Z,100.00
2022-12-08T12:39:31.847Z,99.97
2022-12-08T12:42:42.034Z,100.00
2022-12-08T12:45:45.794Z,100.00
2022-12-08T12:48:49.154Z,100.00
2022-12-08T12:51:55.645Z,100.00
2022-12-08T12:54:58.519Z,98.70
2022-12-08T12:58:18.752Z,99.66
2022-12-08T13:01:21.731Z,100.00
2022-12-08T13:04:35.028Z,100.00
2022-12-08T13:07:52.399Z,100.00
2022-12-08T13:11:04.422Z,96.10
2022-12-08T13:14:21.842Z,95.05
2022-12-08T13:17:28.629Z,95.28
2022-12-08T13:20:42.110Z,96.04
2022-12-08T13:23:48.745Z,100.00
2022-12-08T13:27:33.164Z,100.00
2022-12-08T13:30:43.851Z,100.00
2022-12-08T13:33:47.184Z,100.00
2022-12-08T13:37:10.974Z,100.00
2022-12-08T13:40:22.794Z,100.00
2022-12-08T13:43:55.558Z,100.00
2022-12-08T13:52:32.937Z,100.00
2022-12-08T13:57:44.972Z,100.00
2022-12-08T14:01:23.915Z,100.00
2022-12-08T14:04:54.369Z,100.00
2022-12-08T14:07:54.891Z,100.00
2022-12-08T14:11:02.354Z,100.00
2022-12-08T14:15:02.653Z,100.00
2022-12-08T14:17:57.590Z,100.00
2022-12-08T14:21:22.091Z,100.00
2022-12-08T14:24:27.286Z,100.00
2022-12-08T14:27:34.415Z,100.00
2022-12-08T14:30:39.579Z,100.00
2022-12-08T14:33:43.082Z,100.00
2022-12-08T14:36:46.190Z,100.00
2022-12-08T14:39:49.839Z,100.00
2022-12-08T14:43:14.317Z,100.00
2022-12-08T14:46:21.795Z,100.00
2022-12-08T14:49:36.521Z,100.00
2022-12-08T14:52:43.890Z,100.00
2022-12-08T14:55:48.450Z,100.00
2022-12-08T14:59:07.548Z,100.00
2022-12-08T15:02:19.310Z,100.00
2022-12-08T15:05:26.555Z,100.00
2022-12-08T15:08:31.057Z,100.00
2022-12-08T15:11:35.551Z,100.00
2022-12-08T15:14:54.710Z,100.00
2022-12-08T15:18:21.855Z,100.00
2022-12-08T15:21:30.442Z,100.00
2022-12-08T15:24:35.613Z,100.00
2022-12-08T15:27:49.545Z,100.00
2022-12-08T15:30:53.279Z,100.00
2022-12-08T15:33:56.147Z,100.00
2022-12-08T15:36:58.777Z,100.00
2022-12-08T15:40:01.646Z,100.00
2022-12-08T15:43:04.227Z,100.00
2022-12-08T15:46:07.124Z,100.00
2022-12-08T15:49:18.185Z,100.00
2022-12-08T15:52:23.940Z,100.00
2022-12-08T15:55:27.244Z,100.00
2022-12-08T15:58:53.613Z,100.00
2022-12-08T16:01:53.274Z,100.00
2022-12-08T16:12:09.950Z,100.00
2022-12-08T16:18:38.881Z,100.00
2022-12-08T16:25:21.362Z,100.00
2022-12-08T16:28:52.842Z,100.00
2022-12-08T16:31:48.300Z,100.00
