createdAt,value
2023-01-15T00:00:58.667Z,93.44
2023-01-15T00:02:21.567Z,93.28
2023-01-15T00:03:24.606Z,93.39
2023-01-15T00:04:27.474Z,93.33
2023-01-15T00:05:30.827Z,93.27
2023-01-15T00:06:42.974Z,93.13
2023-01-15T00:07:45.870Z,92.99
2023-01-15T00:08:50.137Z,93.11
2023-01-15T00:09:53.047Z,93.19
2023-01-15T00:10:56.505Z,93.01
2023-01-15T00:11:59.469Z,92.90
2023-01-15T00:13:02.854Z,92.79
2023-01-15T00:14:05.760Z,92.94
2023-01-15T00:15:08.971Z,92.88
2023-01-15T00:16:15.002Z,92.95
2023-01-15T00:17:18.170Z,92.84
2023-01-15T00:18:21.031Z,92.80
2023-01-15T00:19:23.940Z,92.87
2023-01-15T00:20:26.856Z,92.98
2023-01-15T00:21:30.166Z,92.85
2023-01-15T00:22:33.051Z,92.90
2023-01-15T00:23:54.608Z,92.93
2023-01-15T00:25:36.169Z,92.63
2023-01-15T00:26:58.663Z,92.72
2023-01-15T00:28:02.013Z,92.87
2023-01-15T00:29:05.852Z,92.89
2023-01-15T00:30:12.676Z,92.93
2023-01-15T00:31:15.607Z,92.97
2023-01-15T00:32:18.515Z,93.01
2023-01-15T00:33:21.367Z,92.93
2023-01-15T00:34:25.761Z,92.86
2023-01-15T00:35:28.652Z,92.83
2023-01-15T00:36:31.578Z,92.85
2023-01-15T00:37:35.165Z,92.97
2023-01-15T00:38:39.615Z,92.95
2023-01-15T00:39:42.579Z,93.02
2023-01-15T00:40:45.916Z,92.93
2023-01-15T00:41:50.137Z,92.80
2023-01-15T00:42:54.498Z,92.80
2023-01-15T00:43:57.835Z,92.84
2023-01-15T00:45:07.379Z,92.74
2023-01-15T00:46:10.538Z,92.93
2023-01-15T00:47:15.285Z,92.66
2023-01-15T00:48:18.398Z,92.91
2023-01-15T00:49:22.864Z,92.89
2023-01-15T00:50:25.795Z,92.86
2023-01-15T00:51:28.704Z,92.95
2023-01-15T00:52:31.964Z,92.86
2023-01-15T00:53:35.182Z,92.74
2023-01-15T00:54:38.170Z,92.80
2023-01-15T00:55:41.087Z,92.83
2023-01-15T00:56:44.957Z,92.69
2023-01-15T00:57:47.842Z,92.76
2023-01-15T00:58:50.739Z,92.72
2023-01-15T00:59:53.738Z,92.75
2023-01-15T01:00:58.541Z,92.81
2023-01-15T01:02:01.696Z,92.84
2023-01-15T01:03:04.751Z,92.76
2023-01-15T01:04:07.823Z,92.85
2023-01-15T01:05:11.111Z,92.78
2023-01-15T01:06:13.974Z,92.72
2023-01-15T01:07:18.519Z,92.77
2023-01-15T01:08:21.731Z,92.69
2023-01-15T01:09:24.588Z,92.78
2023-01-15T01:10:27.934Z,92.79
2023-01-15T01:11:34.366Z,92.85
2023-01-15T01:12:37.820Z,92.94
2023-01-15T01:13:41.127Z,92.82
2023-01-15T01:14:44.696Z,92.78
2023-01-15T01:15:47.769Z,92.88
2023-01-15T01:16:50.706Z,92.88
2023-01-15T01:17:53.574Z,93.04
2023-01-15T01:18:58.504Z,92.83
2023-01-15T01:20:01.574Z,92.82
2023-01-15T01:21:05.171Z,92.88
2023-01-15T01:22:08.132Z,92.87
2023-01-15T01:23:11.041Z,92.82
2023-01-15T01:24:16.641Z,92.84
2023-01-15T01:25:20.334Z,92.93
2023-01-15T01:26:23.212Z,92.73
2023-01-15T01:27:26.096Z,92.77
2023-01-15T01:28:28.972Z,92.72
2023-01-15T01:29:32.089Z,92.80
2023-01-15T01:30:35.206Z,92.79
2023-01-15T01:31:38.218Z,92.92
2023-01-15T01:32:44.309Z,92.78
2023-01-15T01:33:54.828Z,92.77
2023-01-15T01:34:57.726Z,92.77
2023-01-15T01:36:01.169Z,92.78
2023-01-15T01:37:04.110Z,92.78
2023-01-15T01:38:08.995Z,92.72
2023-01-15T01:39:18.391Z,92.85
2023-01-15T01:40:21.301Z,93.00
2023-01-15T01:41:24.750Z,92.85
2023-01-15T01:42:30.716Z,92.77
2023-01-15T01:44:10.178Z,92.94
2023-01-15T01:45:29.588Z,92.86
2023-01-15T01:46:34.837Z,92.77
2023-01-15T01:47:37.806Z,92.84
2023-01-15T01:48:40.683Z,92.80
2023-01-15T01:49:47.456Z,92.72
2023-01-15T01:50:51.395Z,92.83
2023-01-15T01:52:02.596Z,92.71
2023-01-15T01:53:16.748Z,92.67
2023-01-15T01:54:23.200Z,92.76
2023-01-15T01:55:28.388Z,92.69
2023-01-15T01:56:34.980Z,92.79
2023-01-15T01:57:39.719Z,92.82
2023-01-15T01:58:42.944Z,92.78
2023-01-15T01:59:46.985Z,92.72
2023-01-15T02:00:52.183Z,92.70
2023-01-15T02:01:55.366Z,92.67
2023-01-15T02:02:59.556Z,92.60
2023-01-15T02:04:06.351Z,92.55
2023-01-15T02:05:13.710Z,92.69
2023-01-15T02:06:17.128Z,92.69
2023-01-15T02:07:20.497Z,92.56
2023-01-15T02:08:24.230Z,92.70
2023-01-15T02:09:27.230Z,92.60
2023-01-15T02:10:30.306Z,92.75
2023-01-15T02:11:33.376Z,92.60
2023-01-15T02:12:40.287Z,92.79
2023-01-15T02:14:04.617Z,92.75
2023-01-15T02:15:32.156Z,92.62
2023-01-15T02:16:49.956Z,92.74
2023-01-15T02:18:06.117Z,92.73
2023-01-15T02:19:51.836Z,92.62
2023-01-15T02:21:22.932Z,92.56
2023-01-15T02:22:28.555Z,92.60
2023-01-15T02:23:54.036Z,92.61
2023-01-15T02:25:08.383Z,92.60
2023-01-15T02:27:01.403Z,92.61
2023-01-15T02:28:16.004Z,92.63
2023-01-15T02:29:45.812Z,92.39
2023-01-15T02:30:58.358Z,92.50
2023-01-15T02:32:10.852Z,92.43
2023-01-15T02:33:20.271Z,92.40
2023-01-15T02:34:25.045Z,92.37
2023-01-15T02:35:38.323Z,92.45
2023-01-15T02:36:45.568Z,92.38
2023-01-15T02:38:00.333Z,92.47
2023-01-15T02:39:08.625Z,92.35
2023-01-15T02:40:13.747Z,92.46
2023-01-15T02:41:21.178Z,92.40
2023-01-15T02:42:27.725Z,92.44
2023-01-15T02:43:35.833Z,92.26
2023-01-15T02:44:45.436Z,92.27
2023-01-15T02:45:51.799Z,92.10
2023-01-15T02:46:56.677Z,92.29
2023-01-15T02:48:12.511Z,92.23
2023-01-15T02:49:19.462Z,92.22
2023-01-15T02:50:29.127Z,92.36
2023-01-15T02:51:42.559Z,92.25
2023-01-15T02:52:59.744Z,91.96
2023-01-15T02:54:07.171Z,92.11
2023-01-15T02:55:19.131Z,92.10
2023-01-15T02:56:26.600Z,92.20
2023-01-15T02:57:33.277Z,92.10
2023-01-15T02:58:39.802Z,91.98
2023-01-15T02:59:48.219Z,92.25
2023-01-15T03:00:55.949Z,92.22
2023-01-15T03:02:03.443Z,92.08
2023-01-15T03:03:18.414Z,92.25
2023-01-15T03:04:37.052Z,92.17
2023-01-15T03:05:58.102Z,92.03
2023-01-15T03:07:15.553Z,92.14
2023-01-15T03:08:19.077Z,92.11
2023-01-15T03:09:22.280Z,92.10
2023-01-15T03:10:38.462Z,92.09
2023-01-15T03:12:06.756Z,92.07
2023-01-15T03:13:21.176Z,92.12
2023-01-15T03:15:08.611Z,92.13
2023-01-15T03:16:35.440Z,91.96
2023-01-15T03:17:51.862Z,91.94
2023-01-15T03:19:18.263Z,92.00
2023-01-15T03:20:32.545Z,91.95
2023-01-15T03:24:58.177Z,91.67
2023-01-15T03:26:01.367Z,91.90
2023-01-15T03:27:05.092Z,91.78
2023-01-15T03:28:10.076Z,91.77
2023-01-15T03:29:16.107Z,91.89
2023-01-15T03:30:21.397Z,91.96
2023-01-15T03:31:25.367Z,91.92
2023-01-15T03:32:29.265Z,92.02
2023-01-15T03:33:34.437Z,91.78
2023-01-15T03:34:50.172Z,91.67
2023-01-15T03:35:58.736Z,91.79
2023-01-15T03:37:28.583Z,91.71
2023-01-15T03:38:36.053Z,91.71
2023-01-15T03:39:39.779Z,91.69
2023-01-15T03:41:19.249Z,91.73
2023-01-15T03:42:44.797Z,91.77
2023-01-15T03:43:55.665Z,91.81
2023-01-15T03:45:33.238Z,91.78
2023-01-15T03:47:16.365Z,91.57
2023-01-15T03:48:31.198Z,91.76
2023-01-15T03:49:55.297Z,91.72
2023-01-15T03:51:17.361Z,91.76
2023-01-15T03:52:28.392Z,91.70
2023-01-15T03:53:38.999Z,91.69
2023-01-15T03:54:46.317Z,91.54
2023-01-15T03:56:03.732Z,91.51
2023-01-15T03:57:23.197Z,91.48
2023-01-15T03:58:45.110Z,91.54
2023-01-15T03:59:55.838Z,91.57
2023-01-15T04:01:02.625Z,91.67
2023-01-15T04:02:10.205Z,91.54
2023-01-15T04:03:15.669Z,91.70
2023-01-15T04:04:18.838Z,91.60
2023-01-15T04:05:24.073Z,91.72
2023-01-15T04:06:30.992Z,91.58
2023-01-15T04:07:35.465Z,91.58
2023-01-15T04:08:41.697Z,91.61
2023-01-15T04:09:44.882Z,91.62
2023-01-15T04:10:57.171Z,91.67
2023-01-15T04:12:02.965Z,91.84
2023-01-15T04:13:09.569Z,91.67
2023-01-15T04:14:14.994Z,91.60
2023-01-15T04:15:20.717Z,91.60
2023-01-15T04:16:29.651Z,91.58
2023-01-15T04:17:32.612Z,91.58
2023-01-15T04:18:35.626Z,91.52
2023-01-15T04:19:38.645Z,91.42
2023-01-15T04:20:45.111Z,91.36
2023-01-15T04:21:49.161Z,91.56
2023-01-15T04:22:52.059Z,91.64
2023-01-15T04:23:55.030Z,91.53
2023-01-15T04:24:57.958Z,91.43
2023-01-15T04:26:00.889Z,91.55
2023-01-15T04:27:04.303Z,91.48
2023-01-15T04:28:08.779Z,91.41
2023-01-15T04:29:11.779Z,91.42
2023-01-15T04:30:17.546Z,91.45
2023-01-15T04:31:20.710Z,91.53
2023-01-15T04:32:23.658Z,91.26
2023-01-15T04:33:27.323Z,91.39
2023-01-15T04:34:30.280Z,91.28
2023-01-15T04:35:33.212Z,91.45
2023-01-15T04:36:36.088Z,91.30
2023-01-15T04:37:39.093Z,91.22
2023-01-15T04:38:41.981Z,91.39
2023-01-15T04:39:44.940Z,91.20
2023-01-15T04:41:06.271Z,91.03
2023-01-15T04:42:34.251Z,91.09
2023-01-15T04:43:55.872Z,91.05
2023-01-15T04:44:58.773Z,91.08
2023-01-15T04:46:01.676Z,91.01
2023-01-15T04:47:04.582Z,90.97
2023-01-15T04:48:07.433Z,91.01
2023-01-15T04:49:13.350Z,90.87
2023-01-15T04:50:16.833Z,90.91
2023-01-15T04:51:19.816Z,91.03
2023-01-15T04:52:22.674Z,91.04
2023-01-15T04:53:26.334Z,90.91
2023-01-15T04:54:29.720Z,91.05
2023-01-15T04:55:32.669Z,90.98
2023-01-15T04:56:44.635Z,91.00
2023-01-15T04:57:50.039Z,90.84
2023-01-15T04:58:52.950Z,90.75
2023-01-15T04:59:56.538Z,90.75
2023-01-15T05:01:01.031Z,90.93
2023-01-15T05:02:06.543Z,90.78
2023-01-15T05:03:09.781Z,90.75
2023-01-15T05:04:12.686Z,90.71
2023-01-15T05:05:16.429Z,90.91
2023-01-15T05:06:19.402Z,90.67
2023-01-15T05:07:22.281Z,90.73
2023-01-15T05:08:25.121Z,90.71
2023-01-15T05:09:27.994Z,90.75
2023-01-15T05:10:31.002Z,90.72
2023-01-15T05:11:38.759Z,90.62
2023-01-15T05:12:41.743Z,90.60
2023-01-15T05:13:44.612Z,90.74
2023-01-15T05:14:47.547Z,90.62
2023-01-15T05:15:50.837Z,90.43
2023-01-15T05:16:53.752Z,90.63
2023-01-15T05:17:56.915Z,90.45
2023-01-15T05:19:03.739Z,90.63
2023-01-15T05:20:08.396Z,90.53
2023-01-15T05:21:18.829Z,90.60
2023-01-15T05:22:21.740Z,90.38
2023-01-15T05:23:24.597Z,90.48
2023-01-15T05:24:27.488Z,90.50
2023-01-15T05:25:30.355Z,90.49
2023-01-15T05:26:34.156Z,90.47
2023-01-15T05:27:37.635Z,90.24
2023-01-15T05:28:40.810Z,90.29
2023-01-15T05:29:43.821Z,90.25
2023-01-15T05:30:46.742Z,90.14
2023-01-15T05:31:49.672Z,90.26
2023-01-15T05:32:52.555Z,90.21
2023-01-15T05:33:55.978Z,90.21
2023-01-15T05:34:58.927Z,90.38
2023-01-15T05:36:10.385Z,90.11
2023-01-15T05:37:13.392Z,90.01
2023-01-15T05:38:16.312Z,90.03
2023-01-15T05:39:19.325Z,89.98
2023-01-15T05:40:22.649Z,90.15
2023-01-15T05:41:44.879Z,90.02
2023-01-15T05:42:47.716Z,89.97
2023-01-15T05:43:50.731Z,90.05
2023-01-15T05:44:53.772Z,90.06
2023-01-15T05:46:02.275Z,90.10
2023-01-15T05:47:06.092Z,89.90
2023-01-15T05:48:08.980Z,89.96
2023-01-15T05:49:15.512Z,89.97
2023-01-15T05:50:18.744Z,89.95
2023-01-15T05:51:22.992Z,89.88
2023-01-15T05:52:25.931Z,89.98
2023-01-15T05:53:29.188Z,89.84
2023-01-15T05:54:35.493Z,89.93
2023-01-15T05:55:38.366Z,89.82
2023-01-15T05:56:41.496Z,89.74
2023-01-15T05:57:44.369Z,89.64
2023-01-15T05:58:47.664Z,89.82
2023-01-15T05:59:50.634Z,89.83
2023-01-15T06:00:55.192Z,89.78
2023-01-15T06:01:59.060Z,89.87
2023-01-15T06:03:01.984Z,89.74
2023-01-15T06:04:06.590Z,89.86
2023-01-15T06:05:09.786Z,90.15
2023-01-15T06:06:15.020Z,90.10
2023-01-15T06:07:18.385Z,90.16
2023-01-15T06:08:22.764Z,90.31
2023-01-15T06:09:28.280Z,90.34
2023-01-15T06:10:32.088Z,90.38
2023-01-15T06:11:35.421Z,90.41
2023-01-15T06:12:38.298Z,90.38
2023-01-15T06:13:41.218Z,90.40
2023-01-15T06:14:44.251Z,90.53
2023-01-15T06:15:47.265Z,90.49
2023-01-15T06:16:50.493Z,90.60
2023-01-15T06:17:53.383Z,90.37
2023-01-15T06:19:01.028Z,90.50
2023-01-15T06:20:04.780Z,90.49
2023-01-15T06:21:12.254Z,90.39
2023-01-15T06:22:15.190Z,90.30
2023-01-15T06:23:19.124Z,90.34
2023-01-15T06:24:23.171Z,90.50
2023-01-15T06:25:26.032Z,90.68
2023-01-15T06:26:29.427Z,90.63
2023-01-15T06:27:35.469Z,90.50
2023-01-15T06:28:39.890Z,90.52
2023-01-15T06:29:43.222Z,90.61
2023-01-15T06:30:46.102Z,90.61
2023-01-15T06:31:51.748Z,90.58
2023-01-15T06:32:54.704Z,90.63
2023-01-15T06:33:57.735Z,90.65
2023-01-15T06:35:00.731Z,90.44
2023-01-15T06:36:08.222Z,90.61
2023-01-15T06:37:11.145Z,90.56
2023-01-15T06:38:14.031Z,90.76
2023-01-15T06:39:17.037Z,90.66
2023-01-15T06:40:20.033Z,90.74
2023-01-15T06:41:43.767Z,90.71
2023-01-15T06:43:05.197Z,90.80
2023-01-15T06:44:34.416Z,90.82
2023-01-15T06:45:58.515Z,90.93
2023-01-15T06:47:23.189Z,91.03
2023-01-15T06:48:27.763Z,91.13
2023-01-15T06:49:31.730Z,91.10
2023-01-15T06:50:34.670Z,91.29
2023-01-15T06:51:37.507Z,91.31
2023-01-15T06:52:40.375Z,91.55
2023-01-15T06:53:43.556Z,91.72
2023-01-15T06:54:47.079Z,91.72
2023-01-15T06:55:49.983Z,91.74
2023-01-15T06:56:52.953Z,91.73
2023-01-15T06:57:55.799Z,91.99
2023-01-15T06:58:58.896Z,92.10
2023-01-15T07:00:01.773Z,92.13
2023-01-15T07:01:09.168Z,92.05
2023-01-15T07:02:12.437Z,92.27
2023-01-15T07:03:15.287Z,92.28
2023-01-15T07:04:18.223Z,92.43
2023-01-15T07:05:21.097Z,92.34
2023-01-15T07:06:26.377Z,92.55
2023-01-15T07:07:30.103Z,92.48
2023-01-15T07:08:33.189Z,92.59
2023-01-15T07:09:36.176Z,92.66
2023-01-15T07:10:39.063Z,92.83
2023-01-15T07:11:51.101Z,92.83
2023-01-15T07:12:53.986Z,92.93
2023-01-15T07:14:06.084Z,92.85
2023-01-15T07:15:09.260Z,93.04
2023-01-15T07:16:27.075Z,93.25
2023-01-15T07:17:30.072Z,93.33
2023-01-15T07:18:34.024Z,93.33
2023-01-15T07:19:37.153Z,93.32
2023-01-15T07:20:40.028Z,93.43
2023-01-15T07:21:43.574Z,93.42
2023-01-15T07:22:49.452Z,93.47
2023-01-15T07:23:52.745Z,93.54
2023-01-15T07:24:56.500Z,93.62
2023-01-15T07:25:59.350Z,93.69
2023-01-15T07:27:02.347Z,93.64
2023-01-15T07:31:46.079Z,93.84
2023-01-15T07:32:49.027Z,93.79
2023-01-15T07:33:51.948Z,93.72
2023-01-15T07:34:54.922Z,93.88
2023-01-15T07:35:57.881Z,93.92
2023-01-15T07:37:00.842Z,93.95
2023-01-15T07:38:03.672Z,93.97
2023-01-15T07:39:08.923Z,94.07
2023-01-15T07:40:12.312Z,94.12
2023-01-15T07:41:34.230Z,94.27
2023-01-15T07:42:56.446Z,94.27
2023-01-15T07:44:18.042Z,94.26
2023-01-15T07:45:39.472Z,94.24
2023-01-15T07:47:01.709Z,94.30
2023-01-15T07:48:27.974Z,94.31
2023-01-15T07:49:46.231Z,94.29
2023-01-15T07:50:49.179Z,94.57
2023-01-15T07:51:52.093Z,94.50
2023-01-15T07:52:55.119Z,94.47
2023-01-15T07:53:57.930Z,94.65
2023-01-15T07:55:01.378Z,94.62
2023-01-15T07:56:04.538Z,94.47
2023-01-15T07:57:07.878Z,94.55
2023-01-15T07:58:10.746Z,94.57
2023-01-15T07:59:13.612Z,94.70
2023-01-15T08:00:22.077Z,94.69
2023-01-15T08:01:25.027Z,94.71
2023-01-15T08:02:27.874Z,94.75
2023-01-15T08:03:30.776Z,94.78
2023-01-15T08:04:33.749Z,94.72
2023-01-15T08:05:36.916Z,94.67
2023-01-15T08:06:40.220Z,94.80
2023-01-15T08:07:44.312Z,94.93
2023-01-15T08:08:47.335Z,94.89
2023-01-15T08:09:50.272Z,94.85
2023-01-15T08:11:12.249Z,94.94
2023-01-15T08:12:33.949Z,94.91
2023-01-15T08:13:55.688Z,95.06
2023-01-15T08:15:13.734Z,95.10
2023-01-15T08:16:16.777Z,95.22
2023-01-15T08:17:19.836Z,95.19
2023-01-15T08:18:22.739Z,95.12
2023-01-15T08:19:25.636Z,95.24
2023-01-15T08:20:28.714Z,95.27
2023-01-15T08:21:31.768Z,95.20
2023-01-15T08:22:34.773Z,95.26
2023-01-15T08:23:37.768Z,95.39
2023-01-15T08:24:43.181Z,95.35
2023-01-15T08:25:46.351Z,95.42
2023-01-15T08:26:49.224Z,95.46
2023-01-15T08:27:52.584Z,95.47
2023-01-15T08:28:55.896Z,95.49
2023-01-15T08:29:58.745Z,95.48
2023-01-15T08:31:01.632Z,95.63
2023-01-15T08:32:04.924Z,95.63
2023-01-15T08:33:07.787Z,95.61
2023-01-15T08:34:11.287Z,95.69
2023-01-15T08:35:14.464Z,95.64
2023-01-15T08:36:18.528Z,95.71
2023-01-15T08:37:23.207Z,95.77
2023-01-15T08:38:27.264Z,95.66
2023-01-15T08:39:30.155Z,95.62
2023-01-15T08:40:33.601Z,95.63
2023-01-15T08:41:36.481Z,95.74
2023-01-15T08:42:40.849Z,95.71
2023-01-15T08:43:45.921Z,95.71
2023-01-15T08:44:49.413Z,95.78
2023-01-15T08:45:52.944Z,95.66
2023-01-15T08:46:56.173Z,95.82
2023-01-15T08:47:59.865Z,95.71
2023-01-15T08:49:02.909Z,95.68
2023-01-15T08:50:07.858Z,95.85
2023-01-15T08:51:12.203Z,95.79
2023-01-15T08:52:15.475Z,95.73
2023-01-15T08:53:21.704Z,95.64
2023-01-15T08:54:25.382Z,95.68
2023-01-15T08:55:28.514Z,95.88
2023-01-15T08:56:31.522Z,95.75
2023-01-15T08:57:34.566Z,95.77
2023-01-15T08:58:37.466Z,95.77
2023-01-15T08:59:43.793Z,95.81
2023-01-15T09:00:49.356Z,95.80
2023-01-15T09:01:53.126Z,95.92
2023-01-15T09:02:58.524Z,95.90
2023-01-15T09:04:03.280Z,95.98
2023-01-15T09:05:07.975Z,95.99
2023-01-15T09:06:14.562Z,95.95
2023-01-15T09:07:17.932Z,95.97
2023-01-15T09:08:21.953Z,96.07
2023-01-15T09:09:26.970Z,96.17
2023-01-15T09:10:30.959Z,96.07
2023-01-15T09:11:36.085Z,96.08
2023-01-15T09:12:44.704Z,96.08
2023-01-15T09:13:54.729Z,96.06
2023-01-15T09:15:03.629Z,96.03
2023-01-15T09:16:10.387Z,96.12
2023-01-15T09:17:15.201Z,96.16
2023-01-15T09:18:19.481Z,96.15
2023-01-15T09:19:22.360Z,96.08
2023-01-15T09:20:25.374Z,96.25
2023-01-15T09:21:28.470Z,96.21
2023-01-15T09:22:31.682Z,96.18
2023-01-15T09:23:34.769Z,96.28
2023-01-15T09:24:38.019Z,96.34
2023-01-15T09:25:42.521Z,96.28
2023-01-15T09:26:45.510Z,96.20
2023-01-15T09:27:49.999Z,96.44
2023-01-15T09:28:52.875Z,96.36
2023-01-15T09:29:56.598Z,96.38
2023-01-15T09:30:59.888Z,96.43
2023-01-15T09:32:03.003Z,96.52
2023-01-15T09:33:05.898Z,96.50
2023-01-15T09:34:08.849Z,96.42
2023-01-15T09:35:11.803Z,96.59
2023-01-15T09:36:20.157Z,96.60
2023-01-15T09:37:23.044Z,96.49
2023-01-15T09:38:25.978Z,96.65
2023-01-15T09:39:28.917Z,96.77
2023-01-15T09:40:50.794Z,96.70
2023-01-15T09:42:24.621Z,96.72
2023-01-15T09:43:30.947Z,96.80
2023-01-15T09:45:03.583Z,96.82
2023-01-15T09:46:16.100Z,96.87
2023-01-15T09:47:27.955Z,96.92
2023-01-15T09:49:10.220Z,96.78
2023-01-15T09:50:25.833Z,96.78
2023-01-15T09:51:48.786Z,96.90
2023-01-15T09:53:05.986Z,96.96
2023-01-15T09:54:18.300Z,97.08
2023-01-15T09:55:27.669Z,97.09
2023-01-15T09:56:33.608Z,97.19
2023-01-15T09:57:37.286Z,97.19
2023-01-15T09:58:40.627Z,97.17
2023-01-15T09:59:47.769Z,97.34
2023-01-15T10:00:52.477Z,97.33
2023-01-15T10:01:55.652Z,97.38
2023-01-15T10:03:39.681Z,97.35
2023-01-15T10:04:48.706Z,97.51
2023-01-15T10:06:44.033Z,97.44
2023-01-15T10:07:58.151Z,97.52
2023-01-15T10:09:16.086Z,97.54
2023-01-15T10:10:24.189Z,97.62
2023-01-15T10:12:01.197Z,97.53
2023-01-15T10:13:17.094Z,97.56
2023-01-15T10:14:39.441Z,97.63
2023-01-15T10:15:46.487Z,97.61
2023-01-15T10:16:49.531Z,97.62
2023-01-15T10:17:59.742Z,97.71
2023-01-15T10:19:04.165Z,97.59
2023-01-15T10:20:16.271Z,97.65
2023-01-15T10:21:45.363Z,97.56
2023-01-15T10:23:10.190Z,97.67
2023-01-15T10:24:28.940Z,97.81
2023-01-15T10:25:41.970Z,97.71
2023-01-15T10:26:54.935Z,97.67
2023-01-15T10:28:04.480Z,97.63
2023-01-15T10:29:13.950Z,97.57
2023-01-15T10:30:59.599Z,97.59
2023-01-15T10:32:19.349Z,97.70
2023-01-15T10:34:03.017Z,97.45
2023-01-15T10:35:41.870Z,97.48
2023-01-15T10:36:57.985Z,97.29
2023-01-15T10:38:15.392Z,97.29
2023-01-15T10:39:30.950Z,97.30
2023-01-15T10:40:49.135Z,97.15
2023-01-15T10:42:05.491Z,96.99
2023-01-15T10:43:14.384Z,96.98
2023-01-15T10:44:57.130Z,97.04
2023-01-15T10:46:02.144Z,96.85
2023-01-15T10:47:12.854Z,96.80
2023-01-15T10:48:44.356Z,96.69
2023-01-15T10:50:00.979Z,96.70
2023-01-15T10:51:21.496Z,96.47
2023-01-15T10:52:32.606Z,96.54
2023-01-15T10:56:37.634Z,96.41
2023-01-15T10:58:10.149Z,96.32
2023-01-15T10:59:22.534Z,96.25
2023-01-15T11:00:26.739Z,96.14
2023-01-15T11:01:38.965Z,96.22
2023-01-15T11:02:51.928Z,96.15
2023-01-15T11:03:55.038Z,96.19
2023-01-15T11:06:16.688Z,96.22
2023-01-15T11:10:41.538Z,96.04
2023-01-15T11:12:01.482Z,96.20
2023-01-15T11:13:52.537Z,96.14
2023-01-15T11:17:33.385Z,96.17
2023-01-15T11:19:01.022Z,96.17
2023-01-15T11:20:14.813Z,96.08
2023-01-15T11:21:42.986Z,96.24
2023-01-15T11:22:45.960Z,96.13
2023-01-15T11:23:50.656Z,96.30
2023-01-15T11:25:00.594Z,96.14
2023-01-15T11:26:04.347Z,96.06
2023-01-15T11:27:07.724Z,96.07
2023-01-15T11:28:15.406Z,96.22
2023-01-15T11:29:28.890Z,96.08
2023-01-15T11:30:39.913Z,96.06
2023-01-15T11:31:42.874Z,96.13
2023-01-15T11:32:56.824Z,96.01
2023-01-15T11:34:02.498Z,96.12
2023-01-15T11:35:08.533Z,96.05
2023-01-15T11:36:26.089Z,96.11
2023-01-15T11:37:30.145Z,96.16
2023-01-15T11:38:48.305Z,96.03
2023-01-15T11:39:56.565Z,95.88
2023-01-15T11:41:01.979Z,95.81
2023-01-15T11:42:25.673Z,95.90
2023-01-15T11:43:49.151Z,95.78
2023-01-15T11:45:16.264Z,95.78
2023-01-15T11:46:58.041Z,95.69
2023-01-15T11:48:19.636Z,95.85
2023-01-15T11:49:41.106Z,95.67
2023-01-15T11:50:52.864Z,95.81
2023-01-15T11:51:58.556Z,95.64
2023-01-15T11:53:03.212Z,95.69
2023-01-15T11:54:11.431Z,95.75
2023-01-15T11:55:24.438Z,95.60
2023-01-15T11:56:31.521Z,95.51
2023-01-15T11:57:39.018Z,95.63
2023-01-15T11:58:46.958Z,95.51
2023-01-15T11:59:57.890Z,95.33
2023-01-15T12:01:01.720Z,95.43
2023-01-15T12:02:23.739Z,95.37
2023-01-15T12:03:30.800Z,95.41
2023-01-15T12:04:56.128Z,95.36
2023-01-15T12:06:06.341Z,95.15
2023-01-15T12:07:14.265Z,95.11
2023-01-15T12:08:32.712Z,95.05
2023-01-15T12:10:00.268Z,95.06
2023-01-15T12:11:28.383Z,94.85
2023-01-15T12:12:51.407Z,94.85
2023-01-15T12:14:16.504Z,94.77
2023-01-15T12:15:55.421Z,94.76
2023-01-15T12:17:37.790Z,94.69
2023-01-15T12:21:02.103Z,94.43
2023-01-15T12:22:42.200Z,94.42
2023-01-15T12:24:00.289Z,94.46
2023-01-15T12:25:15.382Z,94.37
2023-01-15T12:26:34.800Z,94.22
2023-01-15T12:27:37.756Z,94.23
2023-01-15T12:28:53.555Z,94.17
2023-01-15T12:29:59.719Z,94.10
2023-01-15T12:31:17.311Z,94.13
2023-01-15T12:32:26.560Z,93.95
2023-01-15T12:33:54.232Z,93.76
2023-01-15T12:35:22.895Z,93.69
2023-01-15T12:36:42.244Z,93.48
2023-01-15T12:37:51.040Z,93.52
2023-01-15T12:39:14.221Z,93.58
2023-01-15T12:40:29.334Z,93.57
2023-01-15T12:41:57.939Z,93.53
2023-01-15T12:43:19.446Z,93.41
2023-01-15T12:45:08.162Z,93.35
2023-01-15T12:46:17.287Z,93.29
2023-01-15T12:47:25.990Z,93.17
2023-01-15T12:48:41.594Z,93.14
2023-01-15T12:49:51.610Z,92.96
2023-01-15T12:50:58.067Z,93.02
2023-01-15T12:52:27.489Z,92.90
2023-01-15T12:53:49.842Z,92.66
2023-01-15T12:55:19.345Z,92.71
2023-01-15T12:56:29.186Z,92.41
2023-01-15T12:57:34.777Z,92.41
2023-01-15T12:58:44.486Z,92.41
2023-01-15T12:59:57.352Z,92.59
2023-01-15T13:01:22.054Z,92.66
2023-01-15T13:02:52.536Z,92.46
2023-01-15T13:04:23.308Z,92.08
2023-01-15T13:06:08.765Z,91.94
2023-01-15T13:07:18.717Z,92.05
2023-01-15T13:08:35.355Z,91.93
2023-01-15T13:10:07.149Z,91.99
2023-01-15T13:11:13.416Z,91.76
2023-01-15T13:12:17.431Z,91.91
2023-01-15T13:13:24.824Z,91.89
2023-01-15T13:14:27.780Z,91.94
2023-01-15T13:15:38.301Z,92.07
2023-01-15T13:16:54.657Z,91.87
2023-01-15T13:18:24.414Z,91.88
2023-01-15T13:19:42.653Z,91.71
2023-01-15T13:20:45.499Z,91.71
2023-01-15T13:21:52.982Z,91.66
2023-01-15T13:23:04.891Z,91.68
2023-01-15T13:24:07.699Z,91.67
2023-01-15T13:25:45.100Z,91.80
2023-01-15T13:27:09.865Z,91.58
2023-01-15T13:28:32.074Z,91.37
2023-01-15T13:29:38.009Z,91.32
2023-01-15T13:30:57.062Z,91.33
2023-01-15T13:32:15.149Z,91.38
2023-01-15T13:33:27.111Z,91.50
2023-01-15T13:34:42.104Z,91.41
2023-01-15T13:35:51.241Z,91.18
2023-01-15T13:37:10.102Z,91.37
2023-01-15T13:38:22.675Z,91.17
2023-01-15T13:39:34.801Z,91.19
2023-01-15T13:40:50.447Z,91.19
2023-01-15T13:42:13.263Z,90.91
2023-01-15T13:43:36.935Z,91.02
2023-01-15T13:44:47.634Z,90.83
2023-01-15T13:45:51.652Z,90.93
2023-01-15T13:47:03.762Z,90.83
2023-01-15T13:48:37.668Z,90.95
2023-01-15T13:49:47.567Z,90.94
2023-01-15T13:50:58.316Z,90.95
2023-01-15T13:52:04.777Z,90.77
2023-01-15T13:53:23.103Z,90.78
2023-01-15T13:54:27.689Z,90.61
2023-01-15T13:55:38.532Z,90.80
2023-01-15T13:56:41.694Z,90.68
2023-01-15T13:57:45.263Z,90.68
2023-01-15T13:58:57.328Z,90.50
2023-01-15T14:00:01.499Z,90.63
2023-01-15T14:01:24.729Z,90.57
2023-01-15T14:02:31.784Z,90.46
2023-01-15T14:03:38.286Z,90.44
2023-01-15T14:04:41.232Z,90.43
2023-01-15T14:05:54.871Z,90.51
2023-01-15T14:06:57.735Z,90.22
2023-01-15T14:08:02.476Z,90.29
2023-01-15T14:09:06.518Z,90.29
2023-01-15T14:10:18.617Z,90.22
2023-01-15T14:11:35.872Z,90.09
2023-01-15T14:12:57.726Z,90.08
2023-01-15T14:14:24.971Z,90.05
2023-01-15T14:15:49.545Z,90.14
2023-01-15T14:17:06.242Z,89.86
2023-01-15T14:18:27.437Z,90.01
2023-01-15T14:19:56.563Z,89.86
2023-01-15T14:21:08.764Z,89.74
2023-01-15T14:22:40.189Z,89.60
2023-01-15T14:24:14.274Z,89.78
2023-01-15T14:25:51.032Z,89.65
2023-01-15T14:27:03.893Z,89.69
2023-01-15T14:28:12.686Z,89.74
2023-01-15T14:29:54.682Z,89.68
2023-01-15T14:31:16.372Z,89.48
2023-01-15T14:32:31.420Z,89.57
2023-01-15T14:33:46.353Z,89.47
2023-01-15T14:35:02.622Z,89.48
2023-01-15T14:36:16.481Z,89.59
2023-01-15T14:37:23.117Z,89.53
2023-01-15T14:38:28.340Z,89.63
2023-01-15T14:39:41.964Z,89.51
2023-01-15T14:41:01.227Z,89.55
2023-01-15T14:42:42.947Z,89.55
2023-01-15T14:43:49.725Z,89.27
2023-01-15T14:45:09.320Z,89.37
2023-01-15T14:46:21.625Z,89.42
2023-01-15T14:47:34.330Z,89.07
2023-01-15T14:48:39.514Z,89.13
2023-01-15T14:49:49.710Z,89.41
2023-01-15T14:50:54.609Z,89.26
2023-01-15T14:51:59.485Z,89.29
2023-01-15T14:53:38.765Z,89.29
2023-01-15T14:54:44.695Z,89.40
2023-01-15T14:55:58.383Z,89.42
2023-01-15T14:57:03.051Z,89.41
2023-01-15T14:58:16.714Z,89.29
2023-01-15T14:59:47.546Z,89.14
2023-01-15T15:00:55.716Z,89.22
2023-01-15T15:02:03.082Z,89.11
2023-01-15T15:03:23.216Z,89.08
2023-01-15T15:04:51.343Z,89.22
2023-01-15T15:05:54.458Z,89.09
2023-01-15T15:07:01.266Z,89.12
2023-01-15T15:08:04.890Z,89.06
2023-01-15T15:09:13.807Z,89.27
2023-01-15T15:10:17.379Z,89.03
2023-01-15T15:11:55.302Z,89.05
2023-01-15T15:13:27.985Z,89.11
2023-01-15T15:14:36.531Z,89.26
2023-01-15T15:15:50.782Z,89.11
2023-01-15T15:16:58.927Z,88.77
2023-01-15T15:18:01.866Z,88.72
2023-01-15T15:19:29.429Z,89.00
2023-01-15T15:20:53.502Z,88.89