createdAt,value
2016-08-04T00:00:26.874Z,954.28
2016-08-04T00:02:26.802Z,954.26
2016-08-04T00:03:34.423Z,954.28
2016-08-04T00:04:30.903Z,954.27
2016-08-04T00:05:19.071Z,954.30
2016-08-04T00:06:32.904Z,954.27
2016-08-04T00:08:18.611Z,954.22
2016-08-04T00:09:27.137Z,954.20
2016-08-04T00:10:22.762Z,954.24
2016-08-04T00:11:28.169Z,954.26
2016-08-04T00:12:33.913Z,954.26
2016-08-04T00:13:23.349Z,954.25
2016-08-04T00:14:24.911Z,954.24
2016-08-04T00:15:24.382Z,954.19
2016-08-04T00:16:27.940Z,954.20
2016-08-04T00:17:26.062Z,954.14
2016-08-04T00:18:19.876Z,954.17
2016-08-04T00:20:23.494Z,954.16
2016-08-04T00:21:18.527Z,954.15
2016-08-04T00:22:23.659Z,954.16
2016-08-04T00:23:18.729Z,954.21
2016-08-04T00:24:26.228Z,954.18
2016-08-04T00:25:43.572Z,954.17
2016-08-04T00:26:28.621Z,954.17
2016-08-04T00:27:28.250Z,954.17
2016-08-04T00:28:24.988Z,954.16
2016-08-04T00:29:30.327Z,954.18
2016-08-04T00:30:28.146Z,954.13
2016-08-04T00:31:27.978Z,954.10
2016-08-04T00:32:26.682Z,954.14
2016-08-04T00:33:22.841Z,954.16
2016-08-04T00:34:26.880Z,954.15
2016-08-04T00:35:20.788Z,954.10
2016-08-04T00:36:24.871Z,954.15
2016-08-04T00:37:35.202Z,954.13
2016-08-04T00:38:33.878Z,954.14
2016-08-04T00:39:24.018Z,954.13
2016-08-04T00:40:24.358Z,954.12
2016-08-04T00:42:25.703Z,954.11
2016-08-04T00:43:26.929Z,954.11
2016-08-04T00:44:24.292Z,954.11
2016-08-04T00:45:34.175Z,954.09
2016-08-04T00:46:28.792Z,954.12
2016-08-04T00:47:24.824Z,954.09
2016-08-04T00:48:19.469Z,954.09
2016-08-04T00:49:24.499Z,954.11
2016-08-04T00:50:23.404Z,954.10
2016-08-04T00:51:32.808Z,954.08
2016-08-04T00:52:30.625Z,954.09
2016-08-04T00:53:18.133Z,954.11
2016-08-04T00:54:33.813Z,954.04
2016-08-04T00:55:30.679Z,954.06
2016-08-04T00:56:21.154Z,954.09
2016-08-04T00:57:38.553Z,954.10
2016-08-04T00:58:17.847Z,954.11
2016-08-04T00:59:27.965Z,954.08
2016-08-04T01:00:17.569Z,954.13
2016-08-04T01:02:29.742Z,954.11
2016-08-04T01:03:26.239Z,954.07
2016-08-04T01:04:22.812Z,954.08
2016-08-04T01:05:31.679Z,954.11
2016-08-04T01:06:24.277Z,954.12
2016-08-04T01:07:32.931Z,954.12
2016-08-04T01:08:25.189Z,954.10
2016-08-04T01:09:25.751Z,954.05
2016-08-04T01:10:24.374Z,954.05
2016-08-04T01:12:40.953Z,954.10
2016-08-04T01:13:32.503Z,954.06
2016-08-04T01:14:28.250Z,954.07
2016-08-04T01:15:38.360Z,954.03
2016-08-04T01:16:23.677Z,954.06
2016-08-04T01:17:56.471Z,954.07
2016-08-04T01:18:29.113Z,954.06
2016-08-04T01:19:31.879Z,954.04
2016-08-04T01:20:28.722Z,954.05
2016-08-04T01:21:27.555Z,954.01
2016-08-04T01:22:26.576Z,953.99
2016-08-04T01:23:16.490Z,954.02
2016-08-04T01:24:32.831Z,953.96
2016-08-04T01:26:24.061Z,953.95
2016-08-04T01:27:23.393Z,953.99
2016-08-04T01:28:20.739Z,953.94
2016-08-04T01:29:29.396Z,953.92
2016-08-04T01:30:25.129Z,953.93
2016-08-04T01:32:27.975Z,953.91
2016-08-04T01:33:29.612Z,953.94
2016-08-04T01:34:25.924Z,953.93
2016-08-04T01:36:28.960Z,953.90
2016-08-04T01:37:27.918Z,953.96
2016-08-04T01:38:33.402Z,953.94
2016-08-04T01:39:24.335Z,953.89
2016-08-04T01:42:34.375Z,953.87
2016-08-04T01:43:26.817Z,953.85
2016-08-04T01:44:21.174Z,953.80
2016-08-04T01:45:26.453Z,953.85
2016-08-04T01:46:19.359Z,953.87
2016-08-04T01:47:29.559Z,953.88
2016-08-04T01:48:30.788Z,953.84
2016-08-04T01:50:34.352Z,953.83
2016-08-04T01:52:25.601Z,953.83
2016-08-04T01:53:20.601Z,953.81
2016-08-04T01:55:19.090Z,953.77
2016-08-04T01:56:19.822Z,953.79
2016-08-04T01:57:23.244Z,953.76
2016-08-04T01:58:19.751Z,953.77
2016-08-04T01:59:29.985Z,953.76
2016-08-04T02:01:29.065Z,953.77
2016-08-04T02:02:34.051Z,953.77
2016-08-04T02:03:33.601Z,953.76
2016-08-04T02:06:32.029Z,953.73
2016-08-04T02:07:23.527Z,953.70
2016-08-04T02:08:28.336Z,953.70
2016-08-04T02:09:24.624Z,953.75
2016-08-04T02:11:26.576Z,953.78
2016-08-04T02:12:31.744Z,953.79
2016-08-04T02:13:32.345Z,953.75
2016-08-04T02:14:23.956Z,953.78
2016-08-04T02:15:22.606Z,953.79
2016-08-04T02:16:14.378Z,953.76
2016-08-04T02:18:29.293Z,953.75
2016-08-04T02:19:27.484Z,953.74
2016-08-04T02:21:32.707Z,953.80
2016-08-04T02:22:24.552Z,953.80
2016-08-04T02:23:19.458Z,953.82
2016-08-04T02:24:25.634Z,953.82
2016-08-04T02:25:28.119Z,953.84
2016-08-04T02:26:30.070Z,953.85
2016-08-04T02:27:24.376Z,953.88
2016-08-04T02:28:18.498Z,953.88
2016-08-04T02:30:26.579Z,953.86
2016-08-04T02:31:42.497Z,953.84
2016-08-04T02:32:28.304Z,953.86
2016-08-04T02:33:23.949Z,953.87
2016-08-04T02:34:29.954Z,953.85
2016-08-04T02:35:26.811Z,953.84
2016-08-04T02:36:18.646Z,953.86
2016-08-04T02:38:44.660Z,953.88
2016-08-04T02:40:27.143Z,953.85
2016-08-04T02:41:30.455Z,953.90
2016-08-04T02:42:27.705Z,953.90
2016-08-04T02:44:27.952Z,953.88
2016-08-04T02:46:34.211Z,953.88
2016-08-04T02:47:27.249Z,953.89
2016-08-04T02:48:28.996Z,953.87
2016-08-04T02:49:26.670Z,953.83
2016-08-04T02:50:26.717Z,953.83
2016-08-04T02:51:20.875Z,953.81
2016-08-04T02:52:32.452Z,953.78
2016-08-04T02:53:31.741Z,953.81
2016-08-04T02:54:23.443Z,953.81
2016-08-04T02:55:27.194Z,953.75
2016-08-04T02:56:18.683Z,953.81
2016-08-04T02:57:29.334Z,953.79
2016-08-04T02:58:27.704Z,953.81
2016-08-04T02:59:35.362Z,953.80
2016-08-04T03:00:24.268Z,953.82
2016-08-04T03:02:19.848Z,953.80
2016-08-04T03:03:31.487Z,953.82
2016-08-04T03:04:28.571Z,953.82
2016-08-04T03:05:43.916Z,953.83
2016-08-04T03:06:33.140Z,953.83
2016-08-04T03:08:24.288Z,953.80
2016-08-04T03:09:24.352Z,953.81
2016-08-04T03:10:31.050Z,953.83
2016-08-04T03:13:31.861Z,953.84
2016-08-04T03:14:25.994Z,953.82
2016-08-04T03:15:23.137Z,953.83
2016-08-04T03:16:30.681Z,953.83
2016-08-04T03:17:33.196Z,953.85
2016-08-04T03:18:24.961Z,953.85
2016-08-04T03:20:33.985Z,953.84
2016-08-04T03:21:27.597Z,953.86
2016-08-04T03:23:26.157Z,953.84
2016-08-04T03:24:27.951Z,953.80
2016-08-04T03:25:18.469Z,953.80
2016-08-04T03:26:27.389Z,953.82
2016-08-04T03:28:23.494Z,953.81
2016-08-04T03:29:32.076Z,953.80
2016-08-04T03:30:27.474Z,953.82
2016-08-04T03:32:31.374Z,953.78
2016-08-04T03:33:27.006Z,953.78
2016-08-04T03:34:25.267Z,953.75
2016-08-04T03:36:16.377Z,953.71
2016-08-04T03:37:29.945Z,953.70
2016-08-04T03:38:28.009Z,953.67
2016-08-04T03:39:44.397Z,953.68
2016-08-04T03:42:23.968Z,953.67
2016-08-04T03:43:23.188Z,953.63
2016-08-04T03:44:29.730Z,953.62
2016-08-04T03:46:33.256Z,953.59
2016-08-04T03:47:29.649Z,953.64
2016-08-04T03:48:32.426Z,953.62
2016-08-04T03:49:20.623Z,953.61
2016-08-04T03:52:20.561Z,953.55
2016-08-04T03:53:22.510Z,953.57
2016-08-04T03:54:26.412Z,953.58
2016-08-04T03:55:18.744Z,953.57
2016-08-04T03:57:19.216Z,953.52
2016-08-04T03:58:24.501Z,953.51
2016-08-04T04:00:39.121Z,953.48
2016-08-04T04:02:26.717Z,953.49
2016-08-04T04:03:24.726Z,953.46
2016-08-04T04:05:24.038Z,953.41
2016-08-04T04:07:34.263Z,953.42
2016-08-04T04:08:48.970Z,953.41
2016-08-04T04:09:42.148Z,953.43
2016-08-04T04:11:28.144Z,953.46
2016-08-04T04:14:32.251Z,953.46
2016-08-04T04:15:23.772Z,953.48
2016-08-04T04:16:28.465Z,953.50
2016-08-04T04:17:30.425Z,953.47
2016-08-04T04:18:19.468Z,953.52
2016-08-04T04:19:28.558Z,953.52
2016-08-04T04:22:34.235Z,953.50
2016-08-04T04:23:23.679Z,953.52
2016-08-04T04:24:23.684Z,953.55
2016-08-04T04:25:28.292Z,953.56
2016-08-04T04:26:28.378Z,953.58
2016-08-04T04:27:18.670Z,953.57
2016-08-04T04:28:22.813Z,953.61
2016-08-04T04:29:19.621Z,953.62
2016-08-04T04:30:13.569Z,953.65
2016-08-04T04:31:23.209Z,953.64
2016-08-04T04:33:21.216Z,953.59
2016-08-04T04:36:20.723Z,953.59
2016-08-04T04:37:27.860Z,953.61
2016-08-04T04:38:20.072Z,953.62
2016-08-04T04:39:21.020Z,953.59
2016-08-04T04:40:21.982Z,953.60
2016-08-04T04:42:19.909Z,953.62
2016-08-04T04:43:34.398Z,953.59
2016-08-04T04:45:21.008Z,953.61
2016-08-04T04:46:34.402Z,953.57
2016-08-04T04:48:32.093Z,953.56
2016-08-04T04:50:26.017Z,953.52
2016-08-04T04:51:26.171Z,953.59
2016-08-04T04:54:44.819Z,953.59
2016-08-04T04:55:24.900Z,953.55
2016-08-04T04:58:18.179Z,953.54
2016-08-04T04:59:32.283Z,953.50
2016-08-04T05:00:25.578Z,953.50
2016-08-04T05:01:26.776Z,953.45
2016-08-04T05:02:19.850Z,953.46
2016-08-04T05:03:30.438Z,953.48
2016-08-04T05:04:16.966Z,953.44
2016-08-04T05:05:32.203Z,953.45
2016-08-04T05:07:24.563Z,953.48
2016-08-04T05:08:24.177Z,953.46
2016-08-04T05:09:19.383Z,953.47
2016-08-04T05:10:16.504Z,953.48
2016-08-04T05:12:26.564Z,953.51
2016-08-04T05:13:17.797Z,953.50
2016-08-04T05:14:26.890Z,953.52
2016-08-04T05:15:28.606Z,953.51
2016-08-04T05:16:33.977Z,953.51
2016-08-04T05:17:35.135Z,953.53
2016-08-04T05:18:28.834Z,953.57
2016-08-04T05:19:24.331Z,953.56
2016-08-04T05:21:23.114Z,953.52
2016-08-04T05:22:17.933Z,953.51
2016-08-04T05:23:29.034Z,953.51
2016-08-04T05:25:35.673Z,953.55
2016-08-04T05:26:30.354Z,953.57
2016-08-04T05:27:30.959Z,953.57
2016-08-04T05:28:23.387Z,953.59
2016-08-04T05:29:31.485Z,953.58
2016-08-04T05:30:23.255Z,953.63
2016-08-04T05:32:24.446Z,953.64
2016-08-04T05:33:34.239Z,953.66
2016-08-04T05:35:18.077Z,953.67
2016-08-04T05:36:18.607Z,953.68
2016-08-04T05:37:18.239Z,953.66
2016-08-04T05:38:23.157Z,953.63
2016-08-04T05:39:28.728Z,953.61
2016-08-04T05:40:44.410Z,953.63
2016-08-04T05:42:24.859Z,953.60
2016-08-04T05:43:20.006Z,953.65
2016-08-04T05:44:21.635Z,953.65
2016-08-04T05:45:17.483Z,953.65
2016-08-04T05:46:16.918Z,953.61
2016-08-04T05:47:18.467Z,953.64
2016-08-04T05:48:17.513Z,953.61
2016-08-04T05:49:22.479Z,953.62
2016-08-04T05:50:17.193Z,953.65
2016-08-04T05:51:18.278Z,953.61
2016-08-04T05:52:22.714Z,953.60
2016-08-04T05:53:18.313Z,953.65
2016-08-04T05:54:18.282Z,953.65
2016-08-04T05:55:17.260Z,953.65
2016-08-04T05:56:28.691Z,953.63
2016-08-04T05:57:17.292Z,953.63
2016-08-04T05:58:18.673Z,953.65
2016-08-04T05:59:18.000Z,953.67
2016-08-04T06:00:18.111Z,953.67
2016-08-04T06:01:19.144Z,953.66
2016-08-04T06:02:17.890Z,953.68
2016-08-04T06:03:23.651Z,953.63
2016-08-04T06:04:17.302Z,953.63
2016-08-04T06:05:17.421Z,953.66
2016-08-04T06:07:18.069Z,953.65
2016-08-04T06:08:17.241Z,953.68
2016-08-04T06:09:15.427Z,953.69
2016-08-04T06:10:23.319Z,953.70
2016-08-04T06:11:13.344Z,953.73
2016-08-04T06:12:33.193Z,953.70
2016-08-04T06:13:17.518Z,953.78
2016-08-04T06:14:21.926Z,953.72
2016-08-04T06:15:17.771Z,953.73
2016-08-04T06:16:21.850Z,953.72
2016-08-04T06:17:17.886Z,953.72
2016-08-04T06:18:22.200Z,953.71
2016-08-04T06:19:22.199Z,953.71
2016-08-04T06:20:22.929Z,953.73
2016-08-04T06:21:28.611Z,953.72
2016-08-04T06:22:17.584Z,953.75
2016-08-04T06:23:24.666Z,953.81
2016-08-04T06:24:22.222Z,953.73
2016-08-04T06:27:18.394Z,953.75
2016-08-04T06:29:28.783Z,953.75
2016-08-04T06:32:24.130Z,953.78
2016-08-04T06:33:32.600Z,953.75
2016-08-04T06:34:25.731Z,953.82
2016-08-04T06:35:22.130Z,953.81
2016-08-04T06:36:27.986Z,953.81
2016-08-04T06:37:33.205Z,953.81
2016-08-04T06:38:28.240Z,953.81
2016-08-04T06:40:18.787Z,953.80
2016-08-04T06:41:27.840Z,953.85
2016-08-04T06:42:27.387Z,953.83
2016-08-04T06:43:39.837Z,953.83
2016-08-04T06:44:32.138Z,953.87
2016-08-04T06:45:26.446Z,953.90
2016-08-04T06:46:44.386Z,953.92
2016-08-04T06:47:22.710Z,953.88
2016-08-04T06:50:23.029Z,953.82
2016-08-04T06:51:32.702Z,953.87
2016-08-04T06:52:20.019Z,953.83
2016-08-04T06:53:32.941Z,953.85
2016-08-04T06:55:26.152Z,953.81
2016-08-04T06:58:24.892Z,953.82
2016-08-04T06:59:18.039Z,953.88
2016-08-04T07:02:24.149Z,953.84
2016-08-04T07:03:19.243Z,953.86
2016-08-04T07:06:35.511Z,953.80
2016-08-04T07:07:24.303Z,953.79
2016-08-04T07:08:20.317Z,953.76
2016-08-04T07:13:18.763Z,953.72
2016-08-04T07:14:42.829Z,953.71
2016-08-04T07:15:29.658Z,953.71
2016-08-04T07:17:01.397Z,953.67
2016-08-04T07:17:29.031Z,953.72
2016-08-04T07:20:34.435Z,953.71
2016-08-04T07:22:39.132Z,953.63
2016-08-04T07:26:23.969Z,953.64
2016-08-04T07:31:30.303Z,953.63
2016-08-04T07:41:25.690Z,953.66
2016-08-04T07:43:28.307Z,953.67
2016-08-04T07:44:43.929Z,953.61
2016-08-04T07:46:24.232Z,953.64
2016-08-04T07:47:28.724Z,953.62
2016-08-04T07:48:18.269Z,953.64
2016-08-04T07:49:21.387Z,953.62
2016-08-04T07:52:29.511Z,953.57
2016-08-04T07:53:18.087Z,953.49
2016-08-04T07:54:33.470Z,953.48
2016-08-04T07:55:29.398Z,953.47
2016-08-04T07:56:45.003Z,953.46
2016-08-04T07:57:25.182Z,953.47
2016-08-04T07:58:17.946Z,953.46
2016-08-04T07:59:23.155Z,953.42
2016-08-04T08:00:25.038Z,953.45
2016-08-04T08:01:20.572Z,953.43
2016-08-04T08:02:19.457Z,953.46
2016-08-04T08:03:29.403Z,953.40
2016-08-04T08:04:27.556Z,953.39
2016-08-04T08:05:22.703Z,953.43
2016-08-04T08:07:22.086Z,953.42
2016-08-04T08:08:19.398Z,953.42
2016-08-04T08:09:25.100Z,953.42
2016-08-04T08:10:17.626Z,953.41
2016-08-04T08:11:19.857Z,953.39
2016-08-04T08:12:18.943Z,953.43
2016-08-04T08:13:18.787Z,953.41
2016-08-04T08:14:21.082Z,953.41
2016-08-04T08:16:42.495Z,953.52
2016-08-04T08:18:34.040Z,953.49
2016-08-04T08:20:23.710Z,953.50
2016-08-04T08:21:19.863Z,953.45
2016-08-04T08:23:28.522Z,953.45
2016-08-04T08:24:37.798Z,953.42
2016-08-04T08:25:24.931Z,953.40
2016-08-04T08:31:31.510Z,953.34
2016-08-04T08:33:35.656Z,953.34
2016-08-04T08:34:24.510Z,953.32
2016-08-04T08:35:23.440Z,953.35
2016-08-04T08:42:19.903Z,953.38
2016-08-04T08:44:20.209Z,953.37
2016-08-04T08:45:22.431Z,953.38
2016-08-04T08:46:18.223Z,953.32
2016-08-04T08:47:23.158Z,953.31
2016-08-04T08:48:25.402Z,953.27
2016-08-04T08:49:28.873Z,953.32
2016-08-04T08:50:20.287Z,953.28
2016-08-04T08:51:28.377Z,953.28
2016-08-04T08:52:24.627Z,953.25
2016-08-04T08:53:28.157Z,953.27
2016-08-04T08:54:25.685Z,953.24
2016-08-04T08:55:23.487Z,953.23
2016-08-04T08:56:24.201Z,953.18
2016-08-04T08:58:22.542Z,953.20
2016-08-04T09:01:19.493Z,953.19
2016-08-04T09:01:25.078Z,953.20
2016-08-04T09:02:18.327Z,953.23
2016-08-04T09:03:22.885Z,953.17
2016-08-04T09:04:18.909Z,953.18
2016-08-04T09:05:29.727Z,953.20
2016-08-04T09:07:24.488Z,953.20
2016-08-04T09:09:22.930Z,953.26
2016-08-04T09:10:24.326Z,953.22
2016-08-04T09:11:34.542Z,953.22
2016-08-04T09:12:19.134Z,953.26
2016-08-04T09:14:55.272Z,953.20
2016-08-04T09:15:22.631Z,953.25
2016-08-04T09:18:28.734Z,953.25
2016-08-04T09:19:47.875Z,953.27
2016-08-04T09:20:23.594Z,953.29
2016-08-04T09:21:31.063Z,953.23
2016-08-04T09:22:25.553Z,953.28
2016-08-04T09:23:27.530Z,953.26
2016-08-04T09:24:23.350Z,953.26
2016-08-04T09:25:24.773Z,953.26
2016-08-04T09:26:20.706Z,953.26
2016-08-04T09:27:28.740Z,953.23
2016-08-04T09:28:23.143Z,953.23
2016-08-04T09:29:19.654Z,953.23
2016-08-04T09:30:18.952Z,953.22
2016-08-04T09:34:27.650Z,953.17
2016-08-04T09:36:18.835Z,953.15
2016-08-04T09:37:25.919Z,953.09
2016-08-04T09:38:19.993Z,953.12
2016-08-04T09:40:27.488Z,953.10
2016-08-04T09:41:49.121Z,953.11
2016-08-04T09:42:21.846Z,953.15
2016-08-04T09:43:25.584Z,953.10
2016-08-04T09:44:23.141Z,953.10
2016-08-04T09:45:17.789Z,953.13
2016-08-04T09:48:19.261Z,953.12
2016-08-04T09:49:31.252Z,953.10
2016-08-04T09:50:33.930Z,953.08
2016-08-04T09:51:18.233Z,953.09
2016-08-04T09:52:22.480Z,953.09
2016-08-04T09:53:34.622Z,953.08
2016-08-04T09:55:12.222Z,953.05
2016-08-04T09:56:33.134Z,953.06
2016-08-04T09:57:24.669Z,953.04
2016-08-04T09:58:24.251Z,953.07
2016-08-04T09:59:31.146Z,953.04
2016-08-04T10:00:29.806Z,953.02
2016-08-04T10:01:23.486Z,953.01
2016-08-04T10:03:30.955Z,953.00
2016-08-04T10:05:29.054Z,952.99
2016-08-04T10:06:27.072Z,952.97
2016-08-04T10:09:24.277Z,952.99
2016-08-04T10:10:28.036Z,952.97
2016-08-04T10:12:19.090Z,953.02
2016-08-04T10:14:23.186Z,953.01
2016-08-04T10:15:23.416Z,952.99
2016-08-04T10:17:23.826Z,952.98
2016-08-04T10:18:23.177Z,953.00
2016-08-04T10:19:20.639Z,952.97
2016-08-04T10:20:20.680Z,952.95
2016-08-04T10:21:26.832Z,952.97
2016-08-04T10:22:23.045Z,952.95
2016-08-04T10:23:34.334Z,952.92
2016-08-04T10:24:27.989Z,952.91
2016-08-04T10:25:17.591Z,952.94
2016-08-04T10:27:18.816Z,952.86
2016-08-04T10:28:28.754Z,952.86
2016-08-04T10:29:18.050Z,952.86
2016-08-04T10:30:27.609Z,952.92
2016-08-04T10:31:17.993Z,952.87
2016-08-04T10:32:30.109Z,952.86
2016-08-04T10:33:23.688Z,952.81
2016-08-04T10:34:27.246Z,952.80
2016-08-04T10:35:25.876Z,952.80
2016-08-04T10:37:23.170Z,952.84
2016-08-04T10:38:18.944Z,952.85
2016-08-04T10:39:24.724Z,952.80
2016-08-04T10:40:18.287Z,952.82
2016-08-04T10:41:24.825Z,952.83
2016-08-04T10:42:47.365Z,952.79
2016-08-04T10:43:28.923Z,952.78
2016-08-04T10:44:18.423Z,952.75
2016-08-04T10:45:18.153Z,952.79
2016-08-04T10:46:26.789Z,952.76
2016-08-04T10:48:20.128Z,952.75
2016-08-04T10:49:23.841Z,952.75
2016-08-04T10:50:23.867Z,952.70
2016-08-04T10:51:18.879Z,952.70
2016-08-04T10:52:26.616Z,952.68
2016-08-04T10:54:23.054Z,952.65
2016-08-04T10:55:23.241Z,952.70
2016-08-04T10:56:33.530Z,952.68
2016-08-04T10:58:18.948Z,952.65
2016-08-04T10:59:24.027Z,952.64
2016-08-04T11:00:23.922Z,952.59
2016-08-04T11:01:34.172Z,952.62
2016-08-04T11:02:22.697Z,952.64
2016-08-04T11:03:17.772Z,952.64
2016-08-04T11:04:22.528Z,952.66
2016-08-04T11:05:22.531Z,952.64
2016-08-04T11:06:21.663Z,952.60
2016-08-04T11:08:18.815Z,952.61
2016-08-04T11:09:23.001Z,952.61
2016-08-04T11:10:18.705Z,952.57
2016-08-04T11:11:18.935Z,952.59
2016-08-04T11:12:20.676Z,952.57
2016-08-04T11:13:18.198Z,952.52
2016-08-04T11:14:28.759Z,952.51
2016-08-04T11:15:20.207Z,952.49
2016-08-04T11:16:20.701Z,952.48
2016-08-04T11:17:28.382Z,952.50
2016-08-04T11:18:23.602Z,952.42
2016-08-04T11:19:29.768Z,952.44
2016-08-04T11:21:17.695Z,952.45
2016-08-04T11:22:17.894Z,952.39
2016-08-04T11:23:26.828Z,952.38
2016-08-04T11:24:23.787Z,952.35
2016-08-04T11:25:18.588Z,952.36
2016-08-04T11:26:20.299Z,952.36
2016-08-04T11:27:23.967Z,952.31
2016-08-04T11:28:24.088Z,952.34
2016-08-04T11:29:29.446Z,952.33
2016-08-04T11:30:23.030Z,952.32
2016-08-04T11:31:18.076Z,952.28
2016-08-04T11:32:16.794Z,952.29
2016-08-04T11:33:13.488Z,952.29
2016-08-04T11:34:19.413Z,952.29
2016-08-04T11:35:18.978Z,952.29
2016-08-04T11:36:30.775Z,952.28
2016-08-04T11:38:18.219Z,952.23
2016-08-04T11:39:24.076Z,952.24
2016-08-04T11:40:18.282Z,952.27
2016-08-04T11:41:23.956Z,952.24
2016-08-04T11:42:18.328Z,952.24
2016-08-04T11:43:18.296Z,952.24
2016-08-04T11:44:18.456Z,952.23
2016-08-04T11:45:26.332Z,952.23
2016-08-04T11:46:18.088Z,952.20
2016-08-04T11:47:18.529Z,952.17
2016-08-04T11:48:22.899Z,952.10
2016-08-04T11:49:19.488Z,952.14
2016-08-04T11:50:19.772Z,952.10
2016-08-04T11:51:19.106Z,952.05
2016-08-04T11:52:11.984Z,952.08
2016-08-04T11:53:22.977Z,952.07
2016-08-04T11:54:18.367Z,952.04
2016-08-04T11:55:29.207Z,952.04
2016-08-04T11:56:21.680Z,952.01
2016-08-04T11:57:18.367Z,952.06
2016-08-04T11:58:32.226Z,952.04
2016-08-04T11:59:22.601Z,952.03
2016-08-04T12:00:18.040Z,952.09
2016-08-04T12:01:19.116Z,952.04
2016-08-04T12:02:24.432Z,952.02
2016-08-04T12:03:19.187Z,951.99
2016-08-04T12:04:18.523Z,951.98
2016-08-04T12:05:20.423Z,951.96
2016-08-04T12:06:19.205Z,952.00
2016-08-04T12:07:18.284Z,951.96
2016-08-04T12:08:15.880Z,951.99
2016-08-04T12:09:18.415Z,951.96
2016-08-04T12:10:23.300Z,952.00
2016-08-04T12:11:17.755Z,951.91
2016-08-04T12:12:29.762Z,951.95
2016-08-04T12:13:18.366Z,951.95
2016-08-04T12:14:21.217Z,951.97
2016-08-04T12:15:17.582Z,951.94
2016-08-04T12:17:23.168Z,951.94
2016-08-04T12:18:18.176Z,951.94
2016-08-04T12:19:22.624Z,951.91
2016-08-04T12:20:18.969Z,951.97
2016-08-04T12:21:18.618Z,951.94
2016-08-04T12:22:18.481Z,951.92
2016-08-04T12:23:26.648Z,951.91
2016-08-04T12:24:24.800Z,951.86
2016-08-04T12:25:28.476Z,951.89
2016-08-04T12:26:27.047Z,951.88
2016-08-04T12:27:24.049Z,951.88
2016-08-04T12:28:23.839Z,951.89
2016-08-04T12:29:18.145Z,951.85
2016-08-04T12:30:13.660Z,951.81
2016-08-04T12:31:28.466Z,951.80
2016-08-04T12:32:35.856Z,951.78
2016-08-04T12:33:29.655Z,951.78
2016-08-04T12:34:28.250Z,951.76
2016-08-04T12:35:28.362Z,951.75
2016-08-04T12:36:28.003Z,951.76
2016-08-04T12:37:22.288Z,951.71
2016-08-04T12:38:17.869Z,951.73
2016-08-04T12:39:34.837Z,951.70
2016-08-04T12:41:29.256Z,951.72
2016-08-04T12:42:29.237Z,951.69
2016-08-04T12:43:44.490Z,951.70
2016-08-04T12:45:29.317Z,951.66
2016-08-04T12:46:23.386Z,951.61
2016-08-04T12:47:33.662Z,951.65
2016-08-04T12:48:33.374Z,951.65
2016-08-04T12:49:35.679Z,951.65
2016-08-04T12:50:17.348Z,951.58
2016-08-04T12:51:34.894Z,951.58
2016-08-04T12:54:24.728Z,951.58
2016-08-04T12:55:23.720Z,951.57
2016-08-04T12:56:23.846Z,951.53
2016-08-04T12:57:23.205Z,951.53
2016-08-04T12:58:32.124Z,951.54
2016-08-04T12:59:25.944Z,951.51
2016-08-04T13:00:50.999Z,951.53
2016-08-04T13:01:25.859Z,951.52
2016-08-04T13:02:28.350Z,951.55
2016-08-04T13:04:26.001Z,951.43
2016-08-04T13:04:51.081Z,951.52
2016-08-04T13:05:24.483Z,951.44
2016-08-04T13:06:33.794Z,951.42
2016-08-04T13:07:25.759Z,951.39
2016-08-04T13:08:38.363Z,951.41
2016-08-04T13:09:23.364Z,951.40
2016-08-04T13:10:33.737Z,951.42
2016-08-04T13:11:35.582Z,951.38
2016-08-04T13:12:44.999Z,951.46
2016-08-04T13:14:17.199Z,951.44
2016-08-04T13:14:33.893Z,951.40
2016-08-04T13:15:19.031Z,951.39
2016-08-04T13:16:24.492Z,951.39
2016-08-04T13:17:28.023Z,951.38
2016-08-04T13:18:23.566Z,951.38
2016-08-04T13:19:28.386Z,951.36
2016-08-04T13:20:23.463Z,951.34
2016-08-04T13:21:19.418Z,951.33
2016-08-04T13:22:23.504Z,951.38
2016-08-04T13:23:24.338Z,951.36
2016-08-04T13:24:58.285Z,951.30
2016-08-04T13:25:30.060Z,951.28
2016-08-04T13:26:17.644Z,951.28
2016-08-04T13:27:23.338Z,951.27
2016-08-04T13:28:23.209Z,951.29
2016-08-04T13:29:14.377Z,951.27
2016-08-04T13:30:19.984Z,951.22
2016-08-04T13:31:27.817Z,951.27
2016-08-04T13:32:17.603Z,951.25
2016-08-04T13:33:19.397Z,951.25
2016-08-04T13:34:24.228Z,951.28
2016-08-04T13:35:26.352Z,951.26
2016-08-04T13:36:31.806Z,951.22
2016-08-04T13:37:17.520Z,951.22
2016-08-04T13:38:22.850Z,951.23
2016-08-04T13:39:19.199Z,951.22
2016-08-04T13:40:29.336Z,951.21
2016-08-04T13:41:25.844Z,951.18
2016-08-04T13:42:25.488Z,951.18
2016-08-04T13:43:17.844Z,951.15
2016-08-04T13:44:19.986Z,951.14
2016-08-04T13:45:39.829Z,951.15
2016-08-04T13:46:17.439Z,951.19
2016-08-04T13:47:22.409Z,951.17
2016-08-04T13:48:22.720Z,951.14
2016-08-04T13:49:18.201Z,951.13
2016-08-04T13:50:21.714Z,951.13
2016-08-04T13:51:17.397Z,951.06
2016-08-04T13:52:17.572Z,951.09
2016-08-04T13:53:24.661Z,951.03
2016-08-04T13:54:17.734Z,951.03
2016-08-04T13:55:12.061Z,951.06
2016-08-04T13:56:23.383Z,951.03
2016-08-04T13:57:23.319Z,950.97
2016-08-04T13:58:17.621Z,950.97
2016-08-04T13:59:24.779Z,950.92
2016-08-04T14:00:18.479Z,950.94
2016-08-04T14:01:17.866Z,950.92
2016-08-04T14:02:23.446Z,950.92
2016-08-04T14:03:18.296Z,950.89
2016-08-04T14:04:18.281Z,950.86
2016-08-04T14:05:20.262Z,950.83
2016-08-04T14:06:26.162Z,950.82
2016-08-04T14:07:29.064Z,950.85
2016-08-04T14:08:31.181Z,950.85
2016-08-04T14:09:22.546Z,950.82
2016-08-04T14:10:22.795Z,950.79
2016-08-04T14:11:12.149Z,950.77
2016-08-04T14:12:19.134Z,950.77
2016-08-04T14:13:25.590Z,950.78
2016-08-04T14:14:18.699Z,950.77
2016-08-04T14:15:23.870Z,950.77
2016-08-04T14:16:30.240Z,950.75
2016-08-04T14:17:18.985Z,950.73
2016-08-04T14:18:17.983Z,950.71
2016-08-04T14:19:17.034Z,950.71
2016-08-04T14:20:17.760Z,950.66
2016-08-04T14:21:18.049Z,950.63
2016-08-04T14:22:22.847Z,950.65
2016-08-04T14:23:26.399Z,950.58
2016-08-04T14:24:17.819Z,950.58
2016-08-04T14:25:21.976Z,950.57
2016-08-04T14:26:17.470Z,950.56
2016-08-04T14:27:17.346Z,950.54
2016-08-04T14:28:18.126Z,950.52
2016-08-04T14:29:23.283Z,950.52
2016-08-04T14:30:11.421Z,950.48
2016-08-04T14:31:21.941Z,950.48
2016-08-04T14:32:17.983Z,950.46
2016-08-04T14:33:17.948Z,950.47
2016-08-04T14:34:12.186Z,950.46
2016-08-04T14:35:20.706Z,950.42
2016-08-04T14:36:19.792Z,950.35
2016-08-04T14:37:19.005Z,950.35
2016-08-04T14:38:28.756Z,950.36
2016-08-04T14:39:19.410Z,950.32
2016-08-04T14:40:29.696Z,950.33
2016-08-04T14:41:24.073Z,950.32
2016-08-04T14:42:28.516Z,950.30
2016-08-04T14:43:16.564Z,950.27
2016-08-04T14:44:27.595Z,950.30
2016-08-04T14:45:23.394Z,950.26
2016-08-04T14:46:23.334Z,950.23
2016-08-04T14:47:23.374Z,950.26
2016-08-04T14:48:18.144Z,950.23
2016-08-04T14:49:18.281Z,950.23
2016-08-04T14:50:29.003Z,950.18
2016-08-04T14:51:23.712Z,950.18
2016-08-04T14:52:17.272Z,950.19
2016-08-04T14:53:17.790Z,950.16
2016-08-04T14:54:25.745Z,950.17
2016-08-04T14:55:18.210Z,950.18
2016-08-04T14:56:23.741Z,950.17
2016-08-04T14:57:22.860Z,950.06
2016-08-04T14:58:29.472Z,950.07
2016-08-04T14:59:18.591Z,950.06
2016-08-04T15:00:18.182Z,950.12
2016-08-04T15:01:22.748Z,950.08
2016-08-04T15:02:17.941Z,950.03
2016-08-04T15:03:18.804Z,950.06
2016-08-04T15:04:32.583Z,950.04
2016-08-04T15:05:17.274Z,950.01
2016-08-04T15:06:18.399Z,949.95
2016-08-04T15:07:20.505Z,949.93
2016-08-04T15:09:19.922Z,949.90
2016-08-04T15:10:22.898Z,949.91
2016-08-04T15:11:24.919Z,949.94
2016-08-04T15:12:23.425Z,949.91