createdAt,value
2022-08-17T00:00:43.800Z,73233.52
2022-08-17T00:03:22.350Z,73228.73
2022-08-17T00:06:01.632Z,73234.73
2022-08-17T00:08:37.151Z,73239.52
2022-08-17T00:11:08.442Z,73247.52
2022-08-17T00:13:40.771Z,73240.31
2022-08-17T00:16:13.441Z,73224.73
2022-08-17T00:19:01.315Z,73218.33
2022-08-17T00:21:36.119Z,73214.73
2022-08-17T00:24:21.492Z,73213.14
2022-08-17T00:26:49.870Z,73206.74
2022-08-17T00:29:20.029Z,73207.95
2022-08-17T00:31:50.110Z,73207.14
2022-08-17T00:34:19.023Z,73195.55
2022-08-17T00:36:47.172Z,73193.16
2022-08-17T00:39:15.655Z,73188.77
2022-08-17T00:41:44.656Z,73180.36
2022-08-17T00:44:12.810Z,73187.95
2022-08-17T00:46:43.650Z,73203.95
2022-08-17T00:49:15.514Z,73209.55
2022-08-17T00:51:49.847Z,73215.54
2022-08-17T00:54:31.317Z,73215.94
2022-08-17T00:57:07.893Z,73216.33
2022-08-17T00:59:44.202Z,73222.33
2022-08-17T01:02:15.860Z,73217.54
2022-08-17T01:04:47.885Z,73219.14
2022-08-17T01:07:16.791Z,73231.92
2022-08-17T01:09:44.943Z,73250.31
2022-08-17T01:12:13.521Z,73275.89
2022-08-17T01:14:42.416Z,73289.08
2022-08-17T01:17:11.191Z,73299.87
2022-08-17T01:19:42.678Z,73307.06
2022-08-17T01:22:20.982Z,73319.05
2022-08-17T01:24:53.508Z,73324.25
2022-08-17T01:27:24.250Z,73325.45
2022-08-17T01:30:03.847Z,73328.25
2022-08-17T01:32:32.136Z,73322.65
2022-08-17T01:35:02.102Z,73319.05
2022-08-17T01:37:34.685Z,73333.05
2022-08-17T01:40:14.602Z,73340.64
2022-08-17T01:42:50.977Z,73345.84
2022-08-17T01:45:33.753Z,73348.23
2022-08-17T01:48:01.780Z,73347.84
2022-08-17T01:50:35.130Z,73347.84
2022-08-17T01:53:07.333Z,73358.63
2022-08-17T01:55:45.990Z,73366.62
2022-08-17T01:58:15.591Z,73369.82
2022-08-17T02:00:46.805Z,73378.22
2022-08-17T02:03:31.642Z,73383.41
2022-08-17T02:06:00.171Z,73385.41
2022-08-17T02:09:02.870Z,73391.80
2022-08-17T02:11:38.183Z,73402.99
2022-08-17T02:14:09.170Z,73412.19
2022-08-17T02:16:39.971Z,73411.39
2022-08-17T02:19:13.728Z,73410.98
2022-08-17T02:21:45.084Z,73404.98
2022-08-17T02:24:58.944Z,73399.80
2022-08-17T02:27:09.784Z,73396.60
2022-08-17T02:29:39.122Z,73389.40
2022-08-17T02:32:15.630Z,73384.20
2022-08-17T02:34:56.241Z,73387.00
2022-08-17T02:37:31.325Z,73392.60
2022-08-17T02:40:11.282Z,73393.40
2022-08-17T02:42:45.252Z,73399.80
2022-08-17T02:45:18.066Z,73402.20
2022-08-17T02:47:47.101Z,73402.59
2022-08-17T02:50:17.768Z,73405.79
2022-08-17T02:52:47.505Z,73404.59
2022-08-17T02:55:33.468Z,73394.20
2022-08-17T02:58:03.543Z,73389.00
2022-08-17T03:00:35.457Z,73398.60
2022-08-17T03:03:06.014Z,73407.79
2022-08-17T03:05:36.963Z,73405.79
2022-08-17T03:08:11.745Z,73414.19
2022-08-17T03:10:43.676Z,73437.77
2022-08-17T03:13:14.423Z,73442.17
2022-08-17T03:15:46.993Z,73446.96
2022-08-17T03:18:25.653Z,73448.95
2022-08-17T03:20:57.971Z,73450.95
2022-08-17T03:23:29.612Z,73446.95
2022-08-17T03:26:00.572Z,73444.96
2022-08-17T03:28:28.872Z,73450.95
2022-08-17T03:30:57.156Z,73456.95
2022-08-17T03:33:25.841Z,73466.16
2022-08-17T03:35:53.808Z,73472.94
2022-08-17T03:38:23.310Z,73480.14
2022-08-17T03:40:56.729Z,73486.94
2022-08-17T03:43:31.140Z,73493.73
2022-08-17T03:46:27.645Z,73498.52
2022-08-17T03:49:16.425Z,73493.33
2022-08-17T03:52:03.462Z,73486.94
2022-08-17T03:54:55.062Z,73478.94
2022-08-17T03:57:23.856Z,73459.36
2022-08-17T03:59:53.382Z,73442.96
2022-08-17T04:02:29.836Z,73428.98
2022-08-17T04:04:59.464Z,73421.78
2022-08-17T04:07:30.828Z,73416.19
2022-08-17T04:09:59.522Z,73413.39
2022-08-17T04:12:31.627Z,73414.19
2022-08-17T04:15:00.015Z,73430.98
2022-08-17T04:17:29.541Z,73449.36
2022-08-17T04:19:57.973Z,73468.94
2022-08-17T04:22:32.204Z,73473.73
2022-08-17T04:25:17.039Z,73486.94
2022-08-17T04:27:48.278Z,73488.52
2022-08-17T04:30:17.003Z,73482.54
2022-08-17T04:33:05.977Z,73474.94
2022-08-17T04:35:41.626Z,73464.55
2022-08-17T04:38:16.311Z,73451.77
2022-08-17T04:41:02.953Z,73422.58
2022-08-17T04:43:34.005Z,73410.19
2022-08-17T04:46:06.862Z,73389.41
2022-08-17T04:48:46.705Z,73345.44
2022-08-17T04:51:19.950Z,73285.48
2022-08-17T04:53:55.032Z,73253.11
2022-08-17T04:56:26.067Z,73208.34
2022-08-17T04:59:00.651Z,73184.77
2022-08-17T05:01:31.248Z,73168.38
2022-08-17T05:04:33.059Z,73150.79
2022-08-17T05:06:54.310Z,73133.20
2022-08-17T05:09:22.764Z,73122.41
2022-08-17T05:11:52.716Z,73112.42
2022-08-17T05:14:33.377Z,73108.42
2022-08-17T05:17:04.549Z,73108.02
2022-08-17T05:19:39.262Z,73102.02
2022-08-17T05:22:08.057Z,73099.23
2022-08-17T05:24:43.238Z,73092.84
2022-08-17T05:27:23.479Z,73098.84
2022-08-17T05:29:52.323Z,73098.02
2022-08-17T05:32:37.821Z,73092.84
2022-08-17T05:35:10.919Z,73088.04
2022-08-17T05:37:39.691Z,73094.84
2022-08-17T05:40:08.533Z,73092.04
2022-08-17T05:42:37.598Z,73088.44
2022-08-17T05:45:06.735Z,73083.64
2022-08-17T05:47:35.208Z,73077.24
2022-08-17T05:50:09.803Z,73071.25
2022-08-17T05:53:06.248Z,73063.66
2022-08-17T05:56:05.280Z,73054.87
2022-08-17T05:58:43.724Z,73053.66
2022-08-17T06:01:33.434Z,73044.88
2022-08-17T06:04:37.622Z,73057.67
2022-08-17T06:07:21.027Z,73037.28
2022-08-17T06:10:03.502Z,73033.69
2022-08-17T06:13:04.599Z,73017.30
2022-08-17T06:15:53.872Z,73001.31
2022-08-17T06:18:29.111Z,72970.93
2022-08-17T06:21:02.965Z,72933.77
2022-08-17T06:23:36.730Z,72884.60
2022-08-17T06:26:23.302Z,72783.50
2022-08-17T06:29:18.595Z,72647.61
2022-08-17T06:31:48.927Z,72516.94
2022-08-17T06:34:17.257Z,72400.65
2022-08-17T06:37:12.134Z,72287.97
2022-08-17T06:39:49.805Z,72161.30
2022-08-17T06:43:04.023Z,72055.40
2022-08-17T06:45:40.665Z,71960.31
2022-08-17T06:48:25.112Z,71873.60
2022-08-17T06:51:17.042Z,71827.65
2022-08-17T06:54:14.606Z,71747.74
2022-08-17T06:56:55.279Z,71649.45
2022-08-17T06:59:36.358Z,71568.35
2022-08-17T07:03:02.011Z,71482.45
2022-08-17T07:05:42.749Z,71396.16
2022-08-17T07:08:16.963Z,71352.21
2022-08-17T07:10:50.099Z,71422.13
2022-08-17T07:13:34.613Z,71480.45
2022-08-17T07:16:28.281Z,71399.77
2022-08-17T07:18:59.179Z,71422.13
2022-08-17T07:21:57.293Z,71480.45
2022-08-17T07:24:35.850Z,71514.02
2022-08-17T07:27:21.463Z,71538.38
2022-08-17T07:30:16.472Z,71563.96
2022-08-17T07:33:08.350Z,71589.53
2022-08-17T07:35:46.317Z,71649.86
2022-08-17T07:38:30.496Z,71707.79
2022-08-17T07:41:02.403Z,71730.96
2022-08-17T07:43:40.753Z,71734.96
2022-08-17T07:46:30.932Z,71702.99
2022-08-17T07:49:24.055Z,71661.84
2022-08-17T07:51:52.502Z,71630.28
2022-08-17T07:54:24.460Z,71604.71
2022-08-17T07:57:03.212Z,71534.80
2022-08-17T07:59:36.786Z,71470.87
2022-08-17T08:02:17.610Z,71428.91
2022-08-17T08:05:10.019Z,71365.80
2022-08-17T08:08:14.608Z,71365.40
2022-08-17T08:10:45.205Z,71331.84
2022-08-17T08:13:24.379Z,71304.27
2022-08-17T08:15:56.153Z,71229.58
2022-08-17T08:18:53.285Z,71148.86
2022-08-17T08:21:52.033Z,71159.26
2022-08-17T08:24:30.716Z,71211.19
2022-08-17T08:27:31.437Z,71281.50
2022-08-17T08:30:08.395Z,71395.77
2022-08-17T08:32:44.314Z,71453.30
2022-08-17T08:35:38.251Z,71521.61
2022-08-17T08:38:23.346Z,71529.20
2022-08-17T08:41:22.107Z,71565.16
2022-08-17T08:44:15.996Z,71631.08
2022-08-17T08:47:07.602Z,71675.83
2022-08-17T08:50:05.600Z,71686.61
2022-08-17T08:52:52.308Z,71722.98
2022-08-17T08:55:23.841Z,71728.16
2022-08-17T08:58:08.814Z,71682.22
2022-08-17T09:00:59.782Z,71627.08
2022-08-17T09:04:17.010Z,71547.17
2022-08-17T09:07:07.009Z,71457.28
2022-08-17T09:09:59.040Z,71382.58
2022-08-17T09:13:10.715Z,71312.66
2022-08-17T09:15:50.680Z,71244.35
2022-08-17T09:19:01.090Z,71200.40
2022-08-17T09:21:47.884Z,71157.27
2022-08-17T09:24:37.448Z,71148.48
2022-08-17T09:27:14.749Z,71217.18
2022-08-17T09:29:50.802Z,71255.14
2022-08-17T09:32:37.959Z,71265.92
2022-08-17T09:35:14.935Z,71274.31
2022-08-17T09:38:01.608Z,71262.73
2022-08-17T09:40:52.013Z,71212.39
2022-08-17T09:43:26.628Z,71194.41
2022-08-17T09:46:04.062Z,71188.02
2022-08-17T09:48:58.021Z,71249.94
2022-08-17T09:51:39.852Z,71302.27
2022-08-17T09:54:44.832Z,71343.42
2022-08-17T09:57:30.456Z,71361.80
2022-08-17T10:00:12.310Z,71432.52
2022-08-17T10:03:08.681Z,71528.80
2022-08-17T10:05:56.833Z,71567.55
2022-08-17T10:08:44.472Z,71534.79
2022-08-17T10:11:33.551Z,71482.86
2022-08-17T10:14:36.472Z,71497.23
2022-08-17T10:17:36.672Z,71520.41
2022-08-17T10:20:20.326Z,71481.25
2022-08-17T10:23:19.760Z,71431.71
2022-08-17T10:26:04.381Z,71389.37
2022-08-17T10:28:40.753Z,71356.21
2022-08-17T10:34:19.818Z,71295.09
2022-08-17T10:37:12.671Z,71290.29
2022-08-17T10:40:18.064Z,71274.70
2022-08-17T10:43:01.148Z,71293.89
2022-08-17T10:45:45.795Z,71312.67
2022-08-17T10:48:32.037Z,71309.06
2022-08-17T10:51:09.473Z,71321.45
2022-08-17T10:53:40.752Z,71321.85
2022-08-17T10:56:12.673Z,71282.30
2022-08-17T10:58:55.859Z,71256.73
2022-08-17T11:01:33.694Z,71231.16
2022-08-17T11:04:17.788Z,71229.56
2022-08-17T11:07:10.193Z,71230.77
2022-08-17T11:10:06.338Z,71256.34
2022-08-17T11:13:01.375Z,71239.96
2022-08-17T11:16:12.204Z,71220.77
2022-08-17T11:19:09.704Z,71203.60
2022-08-17T11:21:56.377Z,71219.98
2022-08-17T11:24:47.816Z,71236.36
2022-08-17T11:27:35.544Z,71206.39
2022-08-17T11:30:10.963Z,71241.95
2022-08-17T11:32:53.044Z,71225.58
2022-08-17T11:35:24.285Z,71210.39
2022-08-17T11:38:19.899Z,71219.98
2022-08-17T11:41:32.386Z,71240.75
2022-08-17T11:44:19.175Z,71231.16
2022-08-17T11:47:16.641Z,71224.77
2022-08-17T11:50:27.740Z,71191.21
2022-08-17T11:52:56.913Z,71178.04
2022-08-17T11:55:39.399Z,71173.64
2022-08-17T11:58:30.006Z,71132.48
2022-08-17T12:01:03.493Z,71130.50
2022-08-17T12:03:36.903Z,71118.91
2022-08-17T12:06:16.790Z,71099.73
2022-08-17T12:09:07.769Z,71078.96
2022-08-17T12:12:12.539Z,71086.95
2022-08-17T12:15:12.477Z,71106.13
2022-08-17T12:17:46.969Z,71067.38
2022-08-17T12:20:23.975Z,71083.36
2022-08-17T12:23:04.175Z,71130.89
2022-08-17T12:25:56.542Z,71124.51
2022-08-17T12:28:26.637Z,71116.51
2022-08-17T12:31:06.502Z,71072.96
2022-08-17T12:33:38.566Z,71050.20
2022-08-17T12:36:14.679Z,71038.61
2022-08-17T12:39:13.265Z,71058.98
2022-08-17T12:41:47.993Z,71096.14
2022-08-17T12:44:29.684Z,71088.16
2022-08-17T12:47:21.862Z,71102.53
2022-08-17T12:49:55.314Z,71137.68
2022-08-17T12:52:32.968Z,71130.09
2022-08-17T12:55:07.248Z,71125.70
2022-08-17T12:57:38.189Z,71129.70
2022-08-17T13:00:38.142Z,71132.09
2022-08-17T13:03:17.245Z,71144.08
2022-08-17T13:06:06.462Z,71148.48
2022-08-17T13:08:38.992Z,71177.64
2022-08-17T13:11:19.106Z,71182.83
2022-08-17T13:13:54.862Z,71161.25
2022-08-17T13:16:30.034Z,71170.84
2022-08-17T13:19:15.124Z,71181.23
2022-08-17T13:21:49.349Z,71160.85
2022-08-17T13:24:22.201Z,71150.87
2022-08-17T13:26:59.605Z,71158.06
2022-08-17T13:29:33.712Z,71175.64
2022-08-17T13:32:12.969Z,71175.23
2022-08-17T13:35:12.993Z,71160.06
2022-08-17T13:38:10.322Z,71138.88
2022-08-17T13:40:41.649Z,71155.27
2022-08-17T13:43:11.248Z,71173.23
2022-08-17T13:45:50.657Z,71146.48
2022-08-17T13:48:23.957Z,71134.48
2022-08-17T13:50:55.666Z,71192.41
2022-08-17T13:53:32.982Z,71283.10
2022-08-17T13:56:38.056Z,71317.46
2022-08-17T13:59:11.172Z,71346.23
2022-08-17T14:01:53.569Z,71327.85
2022-08-17T14:04:28.226Z,71311.86
2022-08-17T14:07:10.352Z,71328.64
2022-08-17T14:10:07.475Z,71332.64
2022-08-17T14:12:40.121Z,71379.38
2022-08-17T14:15:09.428Z,71447.70
2022-08-17T14:17:39.278Z,71490.84
2022-08-17T14:20:12.196Z,71481.26
2022-08-17T14:22:45.154Z,71452.48
2022-08-17T14:25:21.077Z,71426.52
2022-08-17T14:27:52.986Z,71392.16
2022-08-17T14:30:26.957Z,71388.17
2022-08-17T14:32:58.749Z,71400.55
2022-08-17T14:35:28.888Z,71440.51
2022-08-17T14:37:57.331Z,71498.04
2022-08-17T14:40:25.675Z,71526.00
2022-08-17T14:42:55.848Z,71567.55
2022-08-17T14:45:29.653Z,71595.13
2022-08-17T14:48:07.377Z,71556.36
2022-08-17T14:50:41.594Z,71502.03
2022-08-17T14:53:12.151Z,71481.26
2022-08-17T14:55:40.785Z,71488.05
2022-08-17T14:58:09.450Z,71487.24
2022-08-17T15:00:43.154Z,71510.41
2022-08-17T15:03:12.050Z,71525.20
2022-08-17T15:05:44.080Z,71548.77
2022-08-17T15:08:12.839Z,71549.17
2022-08-17T15:10:41.163Z,71559.16
2022-08-17T15:13:22.127Z,71593.13
2022-08-17T15:15:51.134Z,71612.70
2022-08-17T15:18:20.312Z,71609.50
2022-08-17T15:20:50.180Z,71581.14
2022-08-17T15:23:22.186Z,71556.77
2022-08-17T15:25:54.121Z,71537.98
2022-08-17T15:28:25.681Z,71545.17
2022-08-17T15:30:54.624Z,71580.34
2022-08-17T15:33:29.265Z,71611.90
2022-08-17T15:36:01.540Z,71648.65
2022-08-17T15:38:31.017Z,71788.09
2022-08-17T15:40:59.390Z,71922.74
2022-08-17T15:43:32.896Z,72015.05
2022-08-17T15:46:10.598Z,72063.39
2022-08-17T15:48:41.472Z,72114.94
2022-08-17T15:51:14.341Z,72181.27
2022-08-17T15:53:45.108Z,72211.23
2022-08-17T15:56:15.270Z,72254.00
2022-08-17T15:58:46.574Z,72288.36
2022-08-17T16:01:31.324Z,72308.34
2022-08-17T16:04:30.452Z,72332.71
2022-08-17T16:07:00.099Z,72362.69
2022-08-17T16:09:29.095Z,72382.66
2022-08-17T16:11:58.706Z,72400.65
2022-08-17T16:14:32.540Z,72391.46
2022-08-17T16:17:39.072Z,72384.66
2022-08-17T16:19:55.900Z,72388.66
2022-08-17T16:22:40.972Z,72395.45
2022-08-17T16:25:17.814Z,72394.26
2022-08-17T16:27:48.435Z,72388.27
2022-08-17T16:30:17.942Z,72377.48
2022-08-17T16:32:51.592Z,72374.67
2022-08-17T16:35:22.367Z,72417.04
2022-08-17T16:37:54.656Z,72443.81
2022-08-17T16:40:26.190Z,72448.20
2022-08-17T16:42:57.803Z,72439.41
2022-08-17T16:45:28.772Z,72428.63
2022-08-17T16:48:01.839Z,72407.05
2022-08-17T16:50:31.955Z,72398.26
2022-08-17T16:53:17.193Z,72395.86
2022-08-17T16:55:47.980Z,72388.66
2022-08-17T16:58:16.152Z,72414.23
2022-08-17T17:00:45.887Z,72425.83
2022-08-17T17:03:18.942Z,72436.21
2022-08-17T17:06:03.697Z,72439.02
2022-08-17T17:08:44.594Z,72421.43
2022-08-17T17:11:23.002Z,72417.03
2022-08-17T17:14:01.288Z,72416.23
2022-08-17T17:16:29.443Z,72417.83
2022-08-17T17:19:12.032Z,72425.03
2022-08-17T17:21:57.466Z,72438.61
2022-08-17T17:24:56.725Z,72457.80
2022-08-17T17:27:37.289Z,72474.98
2022-08-17T17:30:10.683Z,72496.56
2022-08-17T17:32:54.302Z,72505.75
2022-08-17T17:35:34.549Z,72524.94
2022-08-17T17:38:17.296Z,72543.71
2022-08-17T17:40:51.118Z,72561.30
2022-08-17T17:43:38.753Z,72574.48
2022-08-17T17:46:28.330Z,72588.08
2022-08-17T17:48:59.363Z,72604.86
2022-08-17T17:52:06.806Z,72620.84
2022-08-17T17:55:02.971Z,72636.02
2022-08-17T17:57:48.163Z,72645.22
2022-08-17T18:00:19.083Z,72665.59
2022-08-17T18:03:17.780Z,72681.98
2022-08-17T18:06:26.572Z,72707.56
2022-08-17T18:09:06.250Z,72719.15
2022-08-17T18:11:46.601Z,72729.15
2022-08-17T18:14:33.430Z,72743.13
2022-08-17T18:17:03.064Z,72753.92
2022-08-17T18:19:32.723Z,72762.72
2022-08-17T18:22:04.845Z,72773.50
2022-08-17T18:24:39.173Z,72779.49
2022-08-17T18:27:39.979Z,72787.09
2022-08-17T18:30:14.378Z,72798.69
2022-08-17T18:32:46.779Z,72805.88
2022-08-17T18:35:15.007Z,72806.67
2022-08-17T18:37:47.918Z,72813.08
2022-08-17T18:40:19.800Z,72816.66
2022-08-17T18:43:09.652Z,72822.66
2022-08-17T18:45:56.359Z,72830.26
2022-08-17T18:48:36.637Z,72837.44
2022-08-17T18:51:42.627Z,72846.23
2022-08-17T18:54:17.246Z,72856.23
2022-08-17T18:56:59.973Z,72858.63
2022-08-17T18:59:48.359Z,72861.83
2022-08-17T19:05:36.003Z,72867.02
2022-08-17T19:08:16.529Z,72867.83
2022-08-17T19:10:48.606Z,72869.42
2022-08-17T19:13:29.428Z,72877.41
2022-08-17T19:16:15.907Z,72878.61
2022-08-17T19:19:04.763Z,72894.20
2022-08-17T19:21:49.447Z,72894.99
2022-08-17T19:24:27.487Z,72891.39
2022-08-17T19:26:58.741Z,72891.80
2022-08-17T19:29:34.332Z,72892.99
2022-08-17T19:32:07.020Z,72897.80
2022-08-17T19:34:37.690Z,72899.80
2022-08-17T19:37:13.186Z,72903.39
2022-08-17T19:39:48.794Z,72902.99
2022-08-17T19:42:39.654Z,72904.59
2022-08-17T19:45:46.022Z,72908.98
2022-08-17T19:48:45.378Z,72913.38
2022-08-17T19:51:17.488Z,72915.77
2022-08-17T19:54:06.998Z,72918.17
2022-08-17T19:56:56.593Z,72922.17
2022-08-17T19:59:35.654Z,72931.77
2022-08-17T20:02:35.745Z,72938.16
2022-08-17T20:05:16.915Z,72941.77
2022-08-17T20:08:15.204Z,72942.16
2022-08-17T20:11:02.536Z,72944.16
2022-08-17T20:13:36.053Z,72947.35
2022-08-17T20:16:06.313Z,72950.15
2022-08-17T20:18:47.764Z,72960.14
2022-08-17T20:21:24.013Z,72964.13
2022-08-17T20:24:01.383Z,72971.33
2022-08-17T20:27:16.559Z,72970.53
2022-08-17T20:30:09.672Z,72971.73
2022-08-17T20:32:52.374Z,72975.33
2022-08-17T20:35:30.092Z,72980.92
2022-08-17T20:38:01.859Z,72978.13
2022-08-17T20:40:32.622Z,72984.52
2022-08-17T20:43:32.752Z,72993.31
2022-08-17T20:46:26.460Z,72994.91
2022-08-17T20:49:18.040Z,73000.11
2022-08-17T20:52:02.230Z,73008.90
2022-08-17T20:54:57.165Z,73013.70
2022-08-17T20:57:31.835Z,73017.30
2022-08-17T21:00:29.711Z,73020.10
2022-08-17T21:03:39.953Z,73022.09
2022-08-17T21:06:20.746Z,73032.09
2022-08-17T21:09:13.172Z,73031.29
2022-08-17T21:12:04.705Z,73029.29
2022-08-17T21:14:59.984Z,73028.48
2022-08-17T21:17:46.860Z,73020.89
2022-08-17T21:21:23.905Z,73019.70
2022-08-17T21:24:20.943Z,73016.50
2022-08-17T21:26:55.673Z,73010.90
2022-08-17T21:29:32.184Z,73006.50
2022-08-17T21:32:05.363Z,73002.90
2022-08-17T21:34:38.146Z,73002.91
2022-08-17T21:37:29.174Z,72996.11
2022-08-17T21:40:28.844Z,72998.11
2022-08-17T21:43:04.897Z,73001.31
2022-08-17T21:45:40.954Z,73002.51
2022-08-17T21:48:24.287Z,73003.70
2022-08-17T21:51:18.111Z,73003.30
2022-08-17T21:54:21.459Z,73011.70
2022-08-17T21:56:50.238Z,73017.30
2022-08-17T21:59:21.488Z,73020.50
2022-08-17T22:02:00.172Z,73031.29
2022-08-17T22:04:35.190Z,73041.67
2022-08-17T22:07:07.654Z,73052.07
2022-08-17T22:09:43.423Z,73060.86
2022-08-17T22:12:16.894Z,73067.25
2022-08-17T22:14:58.245Z,73078.45
2022-08-17T22:17:35.959Z,73088.44
2022-08-17T22:20:15.394Z,73094.04
2022-08-17T22:23:12.129Z,73097.23
2022-08-17T22:25:59.991Z,73098.42
2022-08-17T22:28:41.552Z,73099.64
2022-08-17T22:31:14.779Z,73104.02
2022-08-17T22:33:48.934Z,73109.23
2022-08-17T22:36:29.003Z,73109.23
2022-08-17T22:39:22.591Z,73113.61
2022-08-17T22:41:58.941Z,73114.81
2022-08-17T22:44:35.416Z,73114.81
2022-08-17T22:47:16.877Z,73116.41
2022-08-17T22:49:53.595Z,73123.61
2022-08-17T22:52:32.630Z,73129.20
2022-08-17T22:55:41.121Z,73140.00
2022-08-17T22:58:30.994Z,73156.38
2022-08-17T23:01:23.566Z,73163.98
2022-08-17T23:04:09.944Z,73168.77
2022-08-17T23:06:44.372Z,73176.77
2022-08-17T23:09:12.952Z,73178.36
2022-08-17T23:11:49.391Z,73179.16
2022-08-17T23:14:21.308Z,73177.17
2022-08-17T23:16:51.065Z,73186.36
2022-08-17T23:19:21.447Z,73189.56
2022-08-17T23:21:53.081Z,73191.96
2022-08-17T23:24:27.949Z,73193.95
2022-08-17T23:26:57.858Z,73196.75
2022-08-17T23:29:29.030Z,73195.95
2022-08-17T23:32:01.111Z,73199.14
2022-08-17T23:34:29.206Z,73203.14
2022-08-17T23:36:57.654Z,73207.55
2022-08-17T23:39:28.199Z,73210.34
2022-08-17T23:42:04.918Z,73207.95
2022-08-17T23:44:33.981Z,73196.75
2022-08-17T23:47:07.514Z,73196.34
2022-08-17T23:49:36.983Z,73202.34
2022-08-17T23:52:12.381Z,73203.95
2022-08-17T23:54:46.753Z,73206.34
2022-08-17T23:57:18.523Z,73202.34
2022-08-17T23:59:47.287Z,73201.14
