createdAt,value
2018-05-13T00:01:21.188Z,4.00
2018-05-13T00:02:53.001Z,4.00
2018-05-13T00:04:24.913Z,3.80
2018-05-13T00:05:56.625Z,4.30
2018-05-13T00:07:28.438Z,3.80
2018-05-13T00:09:00.253Z,3.80
2018-05-13T00:10:32.065Z,4.20
2018-05-13T00:12:03.879Z,3.80
2018-05-13T00:13:35.691Z,3.50
2018-05-13T00:15:07.511Z,3.70
2018-05-13T00:16:39.421Z,4.90
2018-05-13T00:18:11.138Z,3.80
2018-05-13T00:19:42.944Z,4.20
2018-05-13T00:21:14.959Z,4.10
2018-05-13T00:22:46.669Z,4.20
2018-05-13T00:24:18.382Z,4.30
2018-05-13T00:25:50.194Z,3.60
2018-05-13T00:27:22.008Z,4.00
2018-05-13T00:28:54.170Z,4.10
2018-05-13T00:30:25.633Z,5.10
2018-05-13T00:31:57.445Z,4.80
2018-05-13T00:33:29.258Z,4.90
2018-05-13T00:35:01.071Z,5.10
2018-05-13T00:36:32.884Z,5.40
2018-05-13T00:38:04.695Z,5.40
2018-05-13T00:39:36.510Z,4.90
2018-05-13T00:41:08.872Z,5.40
2018-05-13T00:42:40.133Z,5.40
2018-05-13T00:44:12.012Z,5.30
2018-05-13T00:45:43.757Z,6.10
2018-05-13T00:47:15.669Z,7.10
2018-05-13T00:48:47.382Z,5.70
2018-05-13T00:50:19.196Z,6.60
2018-05-13T00:51:51.007Z,6.70
2018-05-13T00:53:22.819Z,7.50
2018-05-13T00:54:54.632Z,7.30
2018-05-13T00:56:26.445Z,6.10
2018-05-13T00:57:58.256Z,6.00
2018-05-13T00:59:30.269Z,6.00
2018-05-13T01:01:01.881Z,6.40
2018-05-13T01:02:33.700Z,6.60
2018-05-13T01:04:05.708Z,5.40
2018-05-13T01:05:37.318Z,5.40
2018-05-13T01:07:09.129Z,5.50
2018-05-13T01:08:40.952Z,4.80
2018-05-13T01:10:12.754Z,6.10
2018-05-13T01:11:44.567Z,6.00
2018-05-13T01:13:16.379Z,6.40
2018-05-13T01:14:48.194Z,8.60
2018-05-13T01:16:20.004Z,9.90
2018-05-13T01:17:52.117Z,11.20
2018-05-13T01:19:23.629Z,11.30
2018-05-13T01:20:55.442Z,12.10
2018-05-13T01:22:27.254Z,11.30
2018-05-13T01:23:59.075Z,12.10
2018-05-13T01:25:30.889Z,10.80
2018-05-13T01:27:02.690Z,10.00
2018-05-13T01:28:34.503Z,9.90
2018-05-13T01:30:06.315Z,10.40
2018-05-13T01:31:38.126Z,9.80
2018-05-13T01:33:09.939Z,11.20
2018-05-13T01:34:41.751Z,11.10
2018-05-13T01:36:13.663Z,11.30
2018-05-13T01:37:45.375Z,10.60
2018-05-13T01:39:17.257Z,12.00
2018-05-13T01:40:49.003Z,10.30
2018-05-13T01:42:20.812Z,9.70
2018-05-13T01:43:52.624Z,9.60
2018-05-13T01:45:24.436Z,9.20
2018-05-13T01:46:56.248Z,9.80
2018-05-13T01:48:28.210Z,10.40
2018-05-13T01:49:59.871Z,9.20
2018-05-13T01:51:31.683Z,9.30
2018-05-13T01:53:03.500Z,9.40
2018-05-13T01:54:35.408Z,8.90
2018-05-13T01:56:07.118Z,8.70
2018-05-13T01:57:38.931Z,7.90
2018-05-13T01:59:10.743Z,8.80
2018-05-13T02:00:42.556Z,7.30
2018-05-13T02:02:14.366Z,8.50
2018-05-13T02:03:46.178Z,8.20
2018-05-13T02:05:17.990Z,8.70
2018-05-13T02:06:49.803Z,7.50
2018-05-13T02:08:21.623Z,7.20
2018-05-13T02:09:53.425Z,7.30
2018-05-13T02:11:25.237Z,7.70
2018-05-13T02:12:57.149Z,7.70
2018-05-13T02:14:28.861Z,10.40
2018-05-13T02:16:00.672Z,9.00
2018-05-13T02:17:32.484Z,10.20
2018-05-13T02:19:04.297Z,10.00
2018-05-13T02:20:36.107Z,10.50
2018-05-13T02:22:07.919Z,10.00
2018-05-13T02:23:39.730Z,10.40
2018-05-13T02:25:11.543Z,11.30
2018-05-13T02:26:43.354Z,11.10
2018-05-13T02:28:15.174Z,10.30
2018-05-13T02:29:46.978Z,9.20
2018-05-13T02:31:18.906Z,6.90
2018-05-13T02:32:51.133Z,6.70
2018-05-13T02:34:22.425Z,7.10
2018-05-13T02:35:54.299Z,7.20
2018-05-13T02:37:26.780Z,8.30
2018-05-13T02:38:57.849Z,8.10
2018-05-13T02:40:29.663Z,7.70
2018-05-13T02:42:01.472Z,6.80
2018-05-13T02:43:33.816Z,8.00
2018-05-13T02:45:05.097Z,7.90
2018-05-13T02:46:36.909Z,8.00
2018-05-13T02:48:08.723Z,8.70
2018-05-13T02:49:40.731Z,8.70
2018-05-13T02:51:12.873Z,9.00
2018-05-13T02:52:44.713Z,8.60
2018-05-13T02:54:15.965Z,7.20
2018-05-13T02:55:47.780Z,7.60
2018-05-13T02:57:19.590Z,8.70
2018-05-13T02:58:51.405Z,8.60
2018-05-13T03:00:23.213Z,8.60
2018-05-13T03:01:55.025Z,8.20
2018-05-13T03:03:26.839Z,8.80
2018-05-13T03:04:58.650Z,7.90
2018-05-13T03:06:30.462Z,7.40
2018-05-13T03:08:02.372Z,7.30
2018-05-13T03:09:34.084Z,7.80
2018-05-13T03:11:05.901Z,7.20
2018-05-13T03:12:37.713Z,8.20
2018-05-13T03:14:09.621Z,8.70
2018-05-13T03:15:41.330Z,9.20
2018-05-13T03:17:13.143Z,10.20
2018-05-13T03:18:44.958Z,9.50
2018-05-13T03:20:16.917Z,11.20
2018-05-13T03:21:48.578Z,12.30
2018-05-13T03:23:20.390Z,12.30
2018-05-13T03:24:52.202Z,13.70
2018-05-13T03:26:24.115Z,15.20
2018-05-13T03:27:55.831Z,14.60
2018-05-13T03:29:27.638Z,15.70
2018-05-13T03:30:59.450Z,16.30
2018-05-13T03:32:31.266Z,16.40
2018-05-13T03:34:03.072Z,16.90
2018-05-13T03:35:34.884Z,18.20
2018-05-13T03:37:06.696Z,16.90
2018-05-13T03:38:38.508Z,16.30
2018-05-13T03:40:10.320Z,15.90
2018-05-13T03:41:42.132Z,17.00
2018-05-13T03:43:13.944Z,16.70
2018-05-13T03:44:45.861Z,16.10
2018-05-13T03:46:17.567Z,15.40
2018-05-13T03:47:49.379Z,16.80
2018-05-13T03:49:21.191Z,12.00
2018-05-13T03:50:53.002Z,11.20
2018-05-13T03:52:24.815Z,10.50
2018-05-13T03:53:56.629Z,10.20
2018-05-13T03:55:28.443Z,9.70
2018-05-13T03:57:00.249Z,9.90
2018-05-13T03:58:32.062Z,9.70
2018-05-13T04:00:03.876Z,9.60
2018-05-13T04:01:35.691Z,11.20
2018-05-13T04:03:07.597Z,12.60
2018-05-13T04:04:39.309Z,16.30
2018-05-13T04:06:11.122Z,19.90
2018-05-13T04:07:42.933Z,24.20
2018-05-13T04:09:14.781Z,21.40
2018-05-13T04:10:46.557Z,25.10
2018-05-13T04:12:18.370Z,24.00
2018-05-13T04:13:50.179Z,23.00
2018-05-13T04:15:21.992Z,24.50
2018-05-13T04:16:53.803Z,22.50
2018-05-13T04:18:25.615Z,21.90
2018-05-13T04:19:57.427Z,20.60
2018-05-13T04:21:29.442Z,21.80
2018-05-13T04:23:01.051Z,21.30
2018-05-13T04:24:32.862Z,20.60
2018-05-13T04:26:04.674Z,19.00
2018-05-13T04:27:37.294Z,20.20
2018-05-13T04:29:09.784Z,20.20
2018-05-13T04:30:40.918Z,20.10
2018-05-13T04:34:23.827Z,20.00
2018-05-13T04:35:16.328Z,19.60
2018-05-13T04:36:48.261Z,17.90
2018-05-13T04:39:52.353Z,19.60
2018-05-13T04:41:23.523Z,19.40
2018-05-13T04:42:55.284Z,19.70
2018-05-13T04:44:26.433Z,20.00
2018-05-13T04:45:58.722Z,19.00
2018-05-13T04:47:30.036Z,19.80
2018-05-13T04:49:02.346Z,18.70
2018-05-13T04:52:06.185Z,18.70
2018-05-13T04:53:37.292Z,17.70
2018-05-13T04:55:09.102Z,17.00
2018-05-13T04:56:44.554Z,16.30
2018-05-13T04:58:13.582Z,17.80
2018-05-13T04:59:45.702Z,18.00
2018-05-13T05:01:17.158Z,16.60
2018-05-13T05:02:49.449Z,16.60
2018-05-13T05:04:21.859Z,16.40
2018-05-13T05:05:54.487Z,14.20
2018-05-13T05:07:25.892Z,14.00
2018-05-13T05:11:01.616Z,13.90
2018-05-13T05:11:59.522Z,14.20
2018-05-13T05:13:31.554Z,8.60
2018-05-13T05:15:04.114Z,7.50
2018-05-13T05:16:35.342Z,5.00
2018-05-13T05:18:07.773Z,4.90
2018-05-13T05:19:39.729Z,4.60
2018-05-13T05:21:10.401Z,2.60
2018-05-13T05:22:42.629Z,2.50
2018-05-13T05:24:13.919Z,2.20
2018-05-13T05:25:45.833Z,1.90
2018-05-13T05:29:23.173Z,2.30
2018-05-13T05:30:21.859Z,2.30
2018-05-13T05:31:56.604Z,2.10
2018-05-13T05:33:25.482Z,2.10
2018-05-13T05:38:00.643Z,2.20
2018-05-13T05:39:35.272Z,2.10
2018-05-13T05:42:48.508Z,2.20
2018-05-13T05:44:07.080Z,2.20
2018-05-13T05:45:40.097Z,2.00
2018-05-13T05:47:11.580Z,2.40
2018-05-13T05:48:42.515Z,2.10
2018-05-13T05:51:53.282Z,2.70
2018-05-13T05:53:18.250Z,3.00
2018-05-13T05:54:49.761Z,3.20
2018-05-13T05:56:21.573Z,3.30
2018-05-13T05:59:25.906Z,3.30
2018-05-13T06:00:57.008Z,4.00
2018-05-13T06:02:28.819Z,4.20
2018-05-13T06:04:00.632Z,4.40
2018-05-13T06:05:32.692Z,3.90
2018-05-13T06:07:04.253Z,5.40
2018-05-13T06:08:36.065Z,4.60
2018-05-13T06:10:07.877Z,5.70
2018-05-13T06:11:39.789Z,5.70
2018-05-13T06:13:11.500Z,6.00
2018-05-13T06:14:43.311Z,6.20
2018-05-13T06:16:15.123Z,6.30
2018-05-13T06:17:46.935Z,6.50
2018-05-13T06:19:18.746Z,6.30
2018-05-13T06:20:50.557Z,7.00
2018-05-13T06:22:22.369Z,6.90
2018-05-13T06:23:54.281Z,7.10
2018-05-13T06:25:25.996Z,8.10
2018-05-13T06:26:57.804Z,7.30
2018-05-13T06:28:29.616Z,8.00
2018-05-13T06:30:01.743Z,7.30
2018-05-13T06:31:33.240Z,8.30
2018-05-13T06:33:05.053Z,8.00
2018-05-13T06:34:36.863Z,7.90
2018-05-13T06:36:08.927Z,7.90
2018-05-13T06:37:40.488Z,8.70
2018-05-13T06:39:12.298Z,10.10
2018-05-13T06:40:44.110Z,8.90
2018-05-13T06:42:17.944Z,9.20
2018-05-13T06:43:47.735Z,9.50
2018-05-13T06:45:19.582Z,8.40
2018-05-13T06:46:52.110Z,8.80
2018-05-13T06:48:23.269Z,8.60
2018-05-13T06:51:27.419Z,8.70
2018-05-13T06:52:58.604Z,8.80
2018-05-13T06:54:30.515Z,9.00
2018-05-13T06:56:02.227Z,7.80
2018-05-13T06:57:34.040Z,8.20
2018-05-13T06:59:05.851Z,7.70
2018-05-13T07:00:37.666Z,8.20
2018-05-13T07:02:09.472Z,8.50
2018-05-13T07:03:41.284Z,7.90
2018-05-13T07:05:13.095Z,7.70
2018-05-13T07:06:45.262Z,7.30
2018-05-13T07:08:16.719Z,7.50
2018-05-13T07:09:48.531Z,8.60
2018-05-13T07:11:20.342Z,7.20
2018-05-13T07:12:52.153Z,8.90
2018-05-13T07:14:23.964Z,9.20
2018-05-13T07:15:59.289Z,9.20
2018-05-13T07:17:28.800Z,8.80
2018-05-13T07:18:59.500Z,10.00
2018-05-13T07:20:31.211Z,9.30
2018-05-13T07:22:03.023Z,11.40
2018-05-13T07:23:34.836Z,9.80
2018-05-13T07:25:06.996Z,11.30
2018-05-13T07:26:38.458Z,10.60
2018-05-13T07:28:10.271Z,10.80
2018-05-13T07:29:42.113Z,11.70
2018-05-13T07:31:13.893Z,11.80
2018-05-13T07:32:45.704Z,12.00
2018-05-13T07:34:17.518Z,12.30
2018-05-13T07:35:49.328Z,12.90
2018-05-13T07:37:21.391Z,13.30
2018-05-13T07:38:52.952Z,14.00
2018-05-13T07:40:25.321Z,14.20
2018-05-13T07:41:56.595Z,13.90
2018-05-13T07:43:28.790Z,13.80
2018-05-13T07:45:00.198Z,15.60
2018-05-13T07:46:32.010Z,14.10
2018-05-13T07:48:03.827Z,16.40
2018-05-13T07:49:35.733Z,15.10
2018-05-13T07:51:07.446Z,15.00
2018-05-13T07:52:39.258Z,15.60
2018-05-13T07:54:11.071Z,15.50
2018-05-13T07:55:43.031Z,16.30
2018-05-13T07:57:14.696Z,15.90
2018-05-13T07:58:46.504Z,16.90
2018-05-13T08:00:18.320Z,13.70
2018-05-13T08:01:50.228Z,15.20
2018-05-13T08:03:21.939Z,15.60
2018-05-13T08:04:53.750Z,12.50
2018-05-13T08:06:25.563Z,14.30
2018-05-13T08:07:58.711Z,13.30
2018-05-13T08:09:29.183Z,11.80
2018-05-13T08:11:00.998Z,11.00
2018-05-13T08:12:32.807Z,13.00
2018-05-13T08:14:05.158Z,11.50
2018-05-13T08:15:36.430Z,11.60
2018-05-13T08:17:08.239Z,12.40
2018-05-13T08:18:40.064Z,12.60
2018-05-13T08:20:12.206Z,14.00
2018-05-13T08:21:43.671Z,14.50
2018-05-13T08:23:15.482Z,14.50
2018-05-13T08:24:47.294Z,14.80
2018-05-13T08:26:19.204Z,15.00
2018-05-13T08:27:50.917Z,15.70
2018-05-13T08:29:22.726Z,14.60
2018-05-13T08:30:54.537Z,14.00
2018-05-13T08:32:26.348Z,14.20
2018-05-13T08:33:58.157Z,11.70
2018-05-13T08:35:29.967Z,11.80
2018-05-13T08:37:01.781Z,10.40
2018-05-13T08:38:33.943Z,10.70
2018-05-13T08:40:05.400Z,10.40
2018-05-13T08:41:37.211Z,9.70
2018-05-13T08:43:09.029Z,10.00
2018-05-13T08:44:40.833Z,9.90
2018-05-13T08:46:12.644Z,10.60
2018-05-13T08:47:44.454Z,11.10
2018-05-13T08:49:16.264Z,9.50
2018-05-13T08:50:48.076Z,10.20
2018-05-13T08:52:19.886Z,12.10
2018-05-13T08:53:51.696Z,10.70
2018-05-13T08:55:23.507Z,10.80
2018-05-13T08:56:55.418Z,10.50
2018-05-13T08:58:27.130Z,11.30
2018-05-13T08:59:58.941Z,11.30
2018-05-13T09:01:30.750Z,9.80
2018-05-13T09:03:02.560Z,10.20
2018-05-13T09:04:34.371Z,12.20
2018-05-13T09:06:06.182Z,11.60
2018-05-13T09:07:37.993Z,10.90
2018-05-13T09:09:10.054Z,11.10
2018-05-13T09:10:41.614Z,11.40
2018-05-13T09:12:13.424Z,13.00
2018-05-13T09:13:45.235Z,11.30
2018-05-13T09:15:17.146Z,11.70
2018-05-13T09:16:48.857Z,11.30
2018-05-13T09:18:20.668Z,11.70
2018-05-13T09:19:52.492Z,11.00
2018-05-13T09:21:24.388Z,11.00
2018-05-13T09:22:56.101Z,10.90
2018-05-13T09:24:27.910Z,13.20
2018-05-13T09:25:59.720Z,13.60
2018-05-13T09:27:33.224Z,11.90
2018-05-13T09:29:04.423Z,11.70
2018-05-13T09:30:38.789Z,13.00
2018-05-13T09:33:39.482Z,14.50
2018-05-13T09:35:10.585Z,13.70
2018-05-13T09:38:18.113Z,13.80
2018-05-13T09:39:46.267Z,13.20
2018-05-13T09:41:17.826Z,13.90
2018-05-13T09:42:49.636Z,13.80
2018-05-13T09:44:21.446Z,13.30
2018-05-13T09:45:54.160Z,15.00
2018-05-13T09:47:25.068Z,13.80
2018-05-13T09:48:56.877Z,14.70
2018-05-13T09:50:28.688Z,15.10
2018-05-13T09:52:00.799Z,15.20
2018-05-13T09:53:32.310Z,14.20
2018-05-13T09:55:04.122Z,13.10
2018-05-13T09:56:37.523Z,12.00
2018-05-13T09:58:07.743Z,13.40
2018-05-13T10:01:11.972Z,11.90
2018-05-13T10:07:19.217Z,13.10
2018-05-13T10:08:51.917Z,12.90
2018-05-13T10:10:22.585Z,12.40
2018-05-13T10:13:25.858Z,13.10
2018-05-13T10:14:57.669Z,13.70
2018-05-13T10:16:29.499Z,13.30
2018-05-13T10:18:01.292Z,14.50
2018-05-13T10:19:33.161Z,12.50
2018-05-13T10:21:04.914Z,13.90
2018-05-13T10:22:36.726Z,14.80
2018-05-13T10:24:08.538Z,14.20
2018-05-13T10:25:40.350Z,15.20
2018-05-13T10:27:12.247Z,14.70
2018-05-13T10:28:44.174Z,15.30
2018-05-13T10:30:15.787Z,14.60
2018-05-13T10:31:47.600Z,14.00
2018-05-13T10:33:19.410Z,14.70
2018-05-13T10:34:51.221Z,14.60
2018-05-13T10:36:25.036Z,16.70
2018-05-13T10:40:59.075Z,15.30
2018-05-13T10:42:30.385Z,14.40
2018-05-13T10:46:08.489Z,14.10
2018-05-13T10:47:38.935Z,14.00
2018-05-13T10:48:38.344Z,12.40
2018-05-13T10:50:09.341Z,13.20
2018-05-13T10:51:42.041Z,12.10
2018-05-13T10:54:45.388Z,12.10
2018-05-13T10:56:20.229Z,12.00
2018-05-13T10:57:48.458Z,13.20
2018-05-13T10:59:20.218Z,12.40
2018-05-13T11:02:36.580Z,11.70
2018-05-13T11:05:28.076Z,11.90
2018-05-13T11:07:06.934Z,10.80
2018-05-13T11:10:03.515Z,12.40
2018-05-13T11:11:34.721Z,12.60
2018-05-13T11:13:06.534Z,13.90
2018-05-13T11:14:38.348Z,12.20
2018-05-13T11:19:13.787Z,12.20
2018-05-13T11:22:18.122Z,10.10
2018-05-13T11:23:49.230Z,10.10
2018-05-13T11:25:21.044Z,11.20
2018-05-13T11:26:52.941Z,10.10
2018-05-13T11:28:24.772Z,10.80
2018-05-13T11:29:56.487Z,9.90
2018-05-13T11:31:28.303Z,9.60
2018-05-13T11:33:00.119Z,10.60
2018-05-13T11:34:32.037Z,9.80
2018-05-13T11:36:03.751Z,8.30
2018-05-13T11:37:35.567Z,8.60
2018-05-13T11:39:07.383Z,8.70
2018-05-13T11:40:39.301Z,9.50
2018-05-13T11:43:43.441Z,7.90
2018-05-13T11:45:14.652Z,8.10
2018-05-13T11:46:46.795Z,6.90
2018-05-13T11:48:18.288Z,7.00
2018-05-13T11:49:50.704Z,6.20
2018-05-13T11:53:19.425Z,6.80
2018-05-13T11:54:25.773Z,6.70
2018-05-13T11:55:57.384Z,7.00
2018-05-13T11:57:29.199Z,7.00
2018-05-13T11:59:01.321Z,6.80
2018-05-13T12:00:32.840Z,7.30
2018-05-13T12:02:04.738Z,6.70
2018-05-13T12:03:36.480Z,5.00
2018-05-13T12:05:08.399Z,4.60
2018-05-13T12:06:40.119Z,5.30
2018-05-13T12:08:11.939Z,5.10
2018-05-13T12:09:43.759Z,5.80
2018-05-13T12:11:15.578Z,5.70
2018-05-13T12:12:47.397Z,5.30
2018-05-13T12:14:19.218Z,4.80
2018-05-13T12:15:51.037Z,4.50
2018-05-13T12:17:23.292Z,4.80
2018-05-13T12:18:54.689Z,4.50
2018-05-13T12:20:26.496Z,4.40
2018-05-13T12:21:58.317Z,4.70
2018-05-13T12:23:30.136Z,4.50
2018-05-13T12:25:01.963Z,4.60
2018-05-13T12:26:33.774Z,4.30
2018-05-13T12:28:05.594Z,5.00
2018-05-13T12:29:37.413Z,4.70
2018-05-13T12:31:09.234Z,4.60
2018-05-13T12:34:13.479Z,4.80
2018-05-13T12:35:44.894Z,5.00
2018-05-13T12:37:16.515Z,4.20
2018-05-13T12:40:20.762Z,4.10
2018-05-13T12:41:52.831Z,4.60
2018-05-13T12:43:25.171Z,4.50
2018-05-13T12:44:56.808Z,4.50
2018-05-13T12:46:27.437Z,4.30
2018-05-13T12:47:59.510Z,3.90
2018-05-13T12:49:31.083Z,4.60
2018-05-13T12:51:02.903Z,5.00
2018-05-13T12:52:34.728Z,4.50
2018-05-13T12:55:38.975Z,4.90
2018-05-13T12:57:10.189Z,4.60
2018-05-13T13:00:13.832Z,3.80
2018-05-13T13:01:46.257Z,4.00
2018-05-13T13:03:18.961Z,4.60
2018-05-13T13:04:50.451Z,4.70
2018-05-13T13:06:22.415Z,4.30
2018-05-13T13:09:38.342Z,3.70
2018-05-13T13:14:00.218Z,3.40
2018-05-13T13:18:54.886Z,3.80
2018-05-13T13:20:07.652Z,3.30
2018-05-13T13:21:39.324Z,3.50
2018-05-13T13:23:11.145Z,3.50
2018-05-13T13:24:42.966Z,3.40
2018-05-13T13:26:14.790Z,3.60
2018-05-13T13:27:46.613Z,3.50
2018-05-13T13:29:18.582Z,3.80
2018-05-13T13:30:50.254Z,4.30
2018-05-13T13:32:22.081Z,4.10
2018-05-13T13:33:54.101Z,4.30
2018-05-13T13:35:32.425Z,3.90
2018-05-13T13:36:57.544Z,4.30
2018-05-13T13:40:01.789Z,4.50
2018-05-13T13:41:33.003Z,4.10
2018-05-13T13:43:04.825Z,4.20
2018-05-13T13:44:36.645Z,4.10
2018-05-13T13:47:40.996Z,4.10
2018-05-13T13:49:12.108Z,4.70
2018-05-13T13:50:44.030Z,4.40
2018-05-13T13:52:15.754Z,4.80
2018-05-13T13:53:47.573Z,4.40
2018-05-13T13:55:19.392Z,4.20
2018-05-13T13:56:51.214Z,4.60
2018-05-13T13:58:23.034Z,4.50
2018-05-13T13:59:55.005Z,4.10
2018-05-13T14:01:27.533Z,4.10
2018-05-13T14:02:58.496Z,4.60
2018-05-13T14:04:30.316Z,3.80
2018-05-13T14:10:38.206Z,4.50
2018-05-13T14:12:10.379Z,4.00
2018-05-13T14:13:41.242Z,4.10
2018-05-13T14:15:13.063Z,4.30
2018-05-13T14:16:44.884Z,7.10
2018-05-13T14:18:16.706Z,7.10
2018-05-13T14:19:48.525Z,5.80
2018-05-13T14:21:20.347Z,8.10
2018-05-13T14:22:52.166Z,9.90
2018-05-13T14:24:24.088Z,8.90
2018-05-13T14:25:58.208Z,9.10
2018-05-13T14:31:05.446Z,10.40
2018-05-13T14:32:29.389Z,9.90
2018-05-13T14:33:35.988Z,9.30
2018-05-13T14:35:06.732Z,9.80
2018-05-13T14:36:38.552Z,10.00
2018-05-13T14:38:10.372Z,10.20
2018-05-13T14:39:43.412Z,10.10
2018-05-13T14:41:40.242Z,10.00
2018-05-13T14:42:46.869Z,11.80
2018-05-13T14:45:49.474Z,12.90
2018-05-13T14:48:53.622Z,13.50
2018-05-13T14:53:30.481Z,15.20
2018-05-13T14:58:04.053Z,16.10
2018-05-13T14:59:36.530Z,16.70
2018-05-13T15:01:07.683Z,15.60
2018-05-13T15:02:39.656Z,15.50
2018-05-13T15:04:11.401Z,15.50
2018-05-13T15:05:43.153Z,15.50
2018-05-13T15:07:14.976Z,15.20
2018-05-13T15:08:46.801Z,14.00
2018-05-13T15:10:18.704Z,16.10
2018-05-13T15:11:50.453Z,17.30
2018-05-13T15:13:22.269Z,17.20
2018-05-13T15:14:54.099Z,17.10
2018-05-13T15:16:25.917Z,17.40
2018-05-13T15:17:57.738Z,16.60
2018-05-13T15:19:29.561Z,17.30
2018-05-13T15:22:33.681Z,18.10
2018-05-13T15:24:18.368Z,16.90
2018-05-13T15:27:10.086Z,18.10
2018-05-13T15:28:40.493Z,16.60
2018-05-13T15:31:44.743Z,16.50
2018-05-13T15:33:15.959Z,16.50
2018-05-13T15:34:47.781Z,16.70
2018-05-13T15:36:19.602Z,17.40
2018-05-13T15:37:51.424Z,17.20
2018-05-13T15:39:23.255Z,16.60
2018-05-13T15:40:55.168Z,16.90
2018-05-13T15:42:26.895Z,17.00
2018-05-13T15:45:30.835Z,17.30
2018-05-13T15:47:02.354Z,16.90
2018-05-13T15:48:34.172Z,15.70
2018-05-13T15:50:06.001Z,16.30
2018-05-13T15:51:37.817Z,15.80
2018-05-13T15:53:09.888Z,14.00
2018-05-13T15:54:41.461Z,14.30
2018-05-13T15:56:13.283Z,14.00
2018-05-13T15:57:45.109Z,14.40
2018-05-13T15:59:17.037Z,14.80
2018-05-13T16:02:20.884Z,14.60
2018-05-13T16:03:52.703Z,14.10
2018-05-13T16:05:24.901Z,13.00
2018-05-13T16:06:56.045Z,14.00
2018-05-13T16:08:27.872Z,14.60
2018-05-13T16:09:59.695Z,14.90
2018-05-13T16:11:31.617Z,15.90
2018-05-13T16:13:03.340Z,16.50
2018-05-13T16:14:35.166Z,16.10
2018-05-13T16:16:06.987Z,15.30
2018-05-13T16:19:10.983Z,15.90
2018-05-13T16:20:42.455Z,15.70
2018-05-13T16:22:14.274Z,15.60
2018-05-13T16:23:46.096Z,16.00
2018-05-13T16:25:30.655Z,16.40
2018-05-13T16:26:49.740Z,16.20
2018-05-13T16:28:21.566Z,16.20
2018-05-13T16:29:53.383Z,16.70
2018-05-13T16:31:25.207Z,14.60
2018-05-13T16:32:57.026Z,16.10
2018-05-13T16:34:28.847Z,16.10
2018-05-13T16:36:00.669Z,14.30
2018-05-13T16:39:04.921Z,14.30
2018-05-13T16:40:49.761Z,14.20
2018-05-13T16:42:07.952Z,14.30
2018-05-13T16:43:39.772Z,13.40
2018-05-13T16:45:11.595Z,13.40
2018-05-13T16:46:43.412Z,12.80
2018-05-13T16:48:15.233Z,13.00
2018-05-13T16:49:47.154Z,12.60
2018-05-13T16:51:18.873Z,11.80
2018-05-13T16:52:50.895Z,12.20
2018-05-13T16:54:22.816Z,12.60
2018-05-13T16:55:55.975Z,12.40
2018-05-13T16:57:26.152Z,11.20
2018-05-13T16:58:57.973Z,11.30
2018-05-13T17:00:29.793Z,10.90
2018-05-13T17:02:01.814Z,10.10
2018-05-13T17:03:33.435Z,10.70
2018-05-13T17:05:05.258Z,10.80
2018-05-13T17:08:08.901Z,10.50
2018-05-13T17:09:40.970Z,11.40
2018-05-13T17:11:12.544Z,9.70
2018-05-13T17:12:44.368Z,9.70
2018-05-13T17:14:16.287Z,10.40
2018-05-13T17:15:48.011Z,10.40
2018-05-13T17:17:19.916Z,10.80
2018-05-13T17:18:51.654Z,10.70
2018-05-13T17:20:23.477Z,10.40
2018-05-13T17:21:55.298Z,9.90
2018-05-13T17:23:27.178Z,11.10
2018-05-13T17:24:59.146Z,11.90
2018-05-13T17:29:37.459Z,11.60
2018-05-13T17:31:06.233Z,12.30
2018-05-13T17:34:30.280Z,11.40
2018-05-13T17:35:41.701Z,11.60
2018-05-13T17:37:13.584Z,11.10
2018-05-13T17:38:45.346Z,11.30
2018-05-13T17:40:17.168Z,11.10
2018-05-13T17:41:48.992Z,12.00
2018-05-13T17:43:20.814Z,11.60
2018-05-13T17:44:52.842Z,13.20
2018-05-13T17:46:25.751Z,13.50
2018-05-13T17:47:56.281Z,11.00
2018-05-13T17:49:29.441Z,11.40
2018-05-13T17:51:34.157Z,11.10
2018-05-13T17:52:31.745Z,10.00
2018-05-13T17:54:03.567Z,9.90
2018-05-13T17:57:07.917Z,10.20
2018-05-13T17:58:39.921Z,10.10
2018-05-13T18:03:15.371Z,11.30
2018-05-13T18:04:46.318Z,10.30
2018-05-13T18:06:18.139Z,10.30
2018-05-13T18:07:49.962Z,10.50
2018-05-13T18:09:22.032Z,10.80
2018-05-13T18:10:53.604Z,9.60
2018-05-13T18:12:25.428Z,10.10
2018-05-13T18:13:57.248Z,10.20
2018-05-13T18:15:29.069Z,11.10
2018-05-13T18:17:00.892Z,10.70
2018-05-13T18:20:04.533Z,9.30
2018-05-13T18:21:36.500Z,9.50
2018-05-13T18:23:08.174Z,10.30
2018-05-13T18:24:40.157Z,9.80
2018-05-13T18:26:11.815Z,10.10
2018-05-13T18:27:43.761Z,9.80
2018-05-13T18:29:15.455Z,10.40
2018-05-13T18:30:47.276Z,11.10
2018-05-13T18:32:19.095Z,12.10
2018-05-13T18:33:51.065Z,11.30
2018-05-13T18:36:54.560Z,12.00
2018-05-13T18:38:26.679Z,12.40
2018-05-13T18:39:58.196Z,12.10
2018-05-13T18:41:30.017Z,11.00
2018-05-13T18:43:01.837Z,10.70
2018-05-13T18:44:33.660Z,10.20
2018-05-13T18:46:05.576Z,10.40
2018-05-13T18:47:37.296Z,10.40
2018-05-13T18:49:09.116Z,11.30
2018-05-13T18:50:40.937Z,12.40
2018-05-13T18:52:12.757Z,12.80
2018-05-13T18:53:44.588Z,13.00
2018-05-13T18:55:16.701Z,12.20
2018-05-13T18:56:48.220Z,13.00
2018-05-13T18:58:20.288Z,14.30
2018-05-13T18:59:51.861Z,14.90
2018-05-13T19:01:23.676Z,14.70
2018-05-13T19:02:55.496Z,15.00
2018-05-13T19:04:27.422Z,15.30
2018-05-13T19:05:59.140Z,15.10
2018-05-13T19:07:30.954Z,15.40
2018-05-13T19:09:02.773Z,15.10
2018-05-13T19:10:34.801Z,15.20
2018-05-13T19:14:12.952Z,16.20
2018-05-13T19:15:22.783Z,16.70
2018-05-13T19:16:41.865Z,18.00
2018-05-13T19:18:13.685Z,18.70
2018-05-13T19:19:45.500Z,17.20
2018-05-13T19:21:17.318Z,17.10
2018-05-13T19:22:49.236Z,18.00
2018-05-13T19:24:20.954Z,16.00
2018-05-13T19:25:52.774Z,17.00
2018-05-13T19:27:25.324Z,17.10
2018-05-13T19:28:56.859Z,16.40
2018-05-13T19:30:29.057Z,16.70
2018-05-13T19:32:00.040Z,17.10
2018-05-13T19:33:31.856Z,16.80
2018-05-13T19:36:36.097Z,16.40
2018-05-13T19:38:07.307Z,17.00
2018-05-13T19:39:39.123Z,16.60
2018-05-13T19:41:11.040Z,16.70
2018-05-13T19:42:42.758Z,17.30
2018-05-13T19:44:14.575Z,17.70
2018-05-13T19:45:46.694Z,17.00
2018-05-13T19:47:18.207Z,18.20
2018-05-13T19:48:50.023Z,17.90
2018-05-13T19:50:21.840Z,18.30
2018-05-13T19:51:53.660Z,17.20
2018-05-13T19:53:25.472Z,17.60
2018-05-13T19:54:57.288Z,17.60
2018-05-13T19:56:29.105Z,18.30
2018-05-13T19:58:00.918Z,17.20
2018-05-13T19:59:32.835Z,16.70
2018-05-13T20:01:04.548Z,16.90
2018-05-13T20:02:36.392Z,18.60
2018-05-13T20:04:08.180Z,19.40
2018-05-13T20:05:39.992Z,19.40
2018-05-13T20:07:11.808Z,20.10
2018-05-13T20:08:43.622Z,21.00
2018-05-13T20:10:15.438Z,21.20
2018-05-13T20:11:47.250Z,22.00
2018-05-13T20:13:19.065Z,22.40
2018-05-13T20:14:50.878Z,23.50
2018-05-13T20:16:22.692Z,24.30
2018-05-13T20:17:54.608Z,24.20
2018-05-13T20:19:26.320Z,23.60
2018-05-13T20:20:58.141Z,25.40
2018-05-13T20:22:29.946Z,21.30
2018-05-13T20:24:01.760Z,21.40
2018-05-13T20:25:33.575Z,20.40
2018-05-13T20:27:05.386Z,20.20
2018-05-13T20:28:37.200Z,20.40
2018-05-13T20:30:09.012Z,22.30
2018-05-13T20:31:40.826Z,20.70
2018-05-13T20:33:12.643Z,21.70
2018-05-13T20:34:44.452Z,20.90
2018-05-13T20:36:16.513Z,21.70
2018-05-13T20:38:13.751Z,21.60
2018-05-13T20:39:19.889Z,22.60
2018-05-13T20:42:56.883Z,22.60
2018-05-13T20:43:55.324Z,23.50
2018-05-13T20:45:27.138Z,23.90
2018-05-13T20:46:58.950Z,22.00
2018-05-13T20:48:31.569Z,22.80
2018-05-13T20:50:02.574Z,23.10
2018-05-13T20:51:34.393Z,21.40
2018-05-13T20:53:06.199Z,21.20
2018-05-13T20:56:10.430Z,21.40
2018-05-13T20:57:41.701Z,22.40
2018-05-13T20:59:13.448Z,23.20
2018-05-13T21:00:45.512Z,22.60
2018-05-13T21:02:17.072Z,21.20
2018-05-13T21:03:48.885Z,20.40
2018-05-13T21:05:20.771Z,20.90
2018-05-13T21:06:52.509Z,20.50
2018-05-13T21:08:24.328Z,20.70
2018-05-13T21:09:56.134Z,18.50
2018-05-13T21:11:27.947Z,19.20
2018-05-13T21:12:59.860Z,17.40
2018-05-13T21:14:31.572Z,16.40
2018-05-13T21:16:03.446Z,13.50
2018-05-13T21:17:35.200Z,12.50
2018-05-13T21:19:07.009Z,11.50
2018-05-13T21:20:38.822Z,9.70
2018-05-13T21:22:10.634Z,9.30
2018-05-13T21:23:42.446Z,10.10
2018-05-13T21:25:14.258Z,8.10
2018-05-13T21:26:46.069Z,5.60
2018-05-13T21:28:17.883Z,6.40
2018-05-13T21:29:49.694Z,6.60
2018-05-13T21:31:21.611Z,6.10
2018-05-13T21:32:53.319Z,6.30
2018-05-13T21:34:27.153Z,6.40
2018-05-13T21:35:57.828Z,6.20
2018-05-13T21:37:29.058Z,7.10
2018-05-13T21:39:00.567Z,7.00
2018-05-13T21:40:32.380Z,7.90
2018-05-13T21:42:04.495Z,7.00
2018-05-13T21:43:36.533Z,8.80
2018-05-13T21:45:08.121Z,7.80
2018-05-13T21:46:39.627Z,8.40
2018-05-13T21:48:11.439Z,8.80