createdAt,value
2018-05-18T00:00:19.962Z,1011.64
2018-05-18T00:01:25.478Z,1011.60
2018-05-18T00:02:30.985Z,1011.61
2018-05-18T00:03:36.505Z,1011.61
2018-05-18T00:04:42.027Z,1011.58
2018-05-18T00:05:47.526Z,1011.57
2018-05-18T00:06:53.051Z,1011.55
2018-05-18T00:07:58.547Z,1011.56
2018-05-18T00:09:04.062Z,1011.53
2018-05-18T00:10:09.574Z,1011.56
2018-05-18T00:11:15.090Z,1011.54
2018-05-18T00:12:20.604Z,1011.58
2018-05-18T00:13:26.116Z,1011.58
2018-05-18T00:14:31.626Z,1011.62
2018-05-18T00:15:37.134Z,1011.57
2018-05-18T00:16:42.655Z,1011.58
2018-05-18T00:17:48.166Z,1011.58
2018-05-18T00:18:53.681Z,1011.56
2018-05-18T00:19:59.185Z,1011.58
2018-05-18T00:21:04.703Z,1011.58
2018-05-18T00:22:10.208Z,1011.55
2018-05-18T00:23:15.728Z,1011.51
2018-05-18T00:24:21.242Z,1011.55
2018-05-18T00:25:26.744Z,1011.49
2018-05-18T00:26:32.263Z,1011.53
2018-05-18T00:27:37.774Z,1011.54
2018-05-18T00:28:43.294Z,1011.54
2018-05-18T00:29:48.793Z,1011.55
2018-05-18T00:30:54.313Z,1011.51
2018-05-18T00:31:59.822Z,1011.52
2018-05-18T00:33:05.342Z,1011.52
2018-05-18T00:34:10.844Z,1011.53
2018-05-18T00:35:16.387Z,1011.53
2018-05-18T00:36:21.879Z,1011.48
2018-05-18T00:37:27.382Z,1011.44
2018-05-18T00:38:32.906Z,1011.48
2018-05-18T00:39:38.410Z,1011.46
2018-05-18T00:40:43.949Z,1011.43
2018-05-18T00:41:49.445Z,1011.42
2018-05-18T00:42:54.971Z,1011.43
2018-05-18T00:44:00.463Z,1011.41
2018-05-18T00:45:05.970Z,1011.45
2018-05-18T00:46:11.496Z,1011.45
2018-05-18T00:47:17.005Z,1011.44
2018-05-18T00:48:22.511Z,1011.45
2018-05-18T00:49:28.020Z,1011.46
2018-05-18T00:50:33.538Z,1011.49
2018-05-18T00:51:39.057Z,1011.45
2018-05-18T00:52:44.566Z,1011.42
2018-05-18T00:53:50.071Z,1011.45
2018-05-18T00:54:55.585Z,1011.42
2018-05-18T00:56:01.097Z,1011.46
2018-05-18T00:57:06.606Z,1011.44
2018-05-18T00:58:12.122Z,1011.45
2018-05-18T00:59:17.647Z,1011.50
2018-05-18T01:00:23.195Z,1011.49
2018-05-18T01:01:28.673Z,1011.46
2018-05-18T01:02:34.171Z,1011.47
2018-05-18T01:03:39.682Z,1011.48
2018-05-18T01:04:45.194Z,1011.47
2018-05-18T01:05:50.713Z,1011.39
2018-05-18T01:06:56.215Z,1011.42
2018-05-18T01:08:01.728Z,1011.40
2018-05-18T01:09:07.248Z,1011.39
2018-05-18T01:10:12.756Z,1011.37
2018-05-18T01:11:18.273Z,1011.38
2018-05-18T01:12:23.783Z,1011.39
2018-05-18T01:13:29.339Z,1011.40
2018-05-18T01:14:34.805Z,1011.39
2018-05-18T01:15:40.315Z,1011.37
2018-05-18T01:16:45.837Z,1011.37
2018-05-18T01:17:51.354Z,1011.35
2018-05-18T01:18:56.858Z,1011.36
2018-05-18T01:20:02.377Z,1011.33
2018-05-18T01:21:07.882Z,1011.36
2018-05-18T01:22:13.396Z,1011.34
2018-05-18T01:23:18.912Z,1011.36
2018-05-18T01:24:24.418Z,1011.35
2018-05-18T01:25:29.938Z,1011.32
2018-05-18T01:26:35.442Z,1011.31
2018-05-18T01:27:40.954Z,1011.39
2018-05-18T01:28:46.467Z,1011.37
2018-05-18T01:29:51.980Z,1011.38
2018-05-18T01:30:57.491Z,1011.36
2018-05-18T01:32:03.007Z,1011.34
2018-05-18T01:33:08.516Z,1011.32
2018-05-18T01:34:14.028Z,1011.31
2018-05-18T01:35:19.540Z,1011.36
2018-05-18T01:36:25.059Z,1011.36
2018-05-18T01:37:30.577Z,1011.33
2018-05-18T01:38:36.091Z,1011.37
2018-05-18T01:39:41.590Z,1011.35
2018-05-18T01:40:47.104Z,1011.38
2018-05-18T01:41:52.614Z,1011.41
2018-05-18T01:42:58.132Z,1011.38
2018-05-18T01:44:03.642Z,1011.43
2018-05-18T01:45:09.152Z,1011.40
2018-05-18T01:46:14.670Z,1011.43
2018-05-18T01:47:20.182Z,1011.42
2018-05-18T01:48:25.753Z,1011.42
2018-05-18T01:49:31.216Z,1011.42
2018-05-18T01:50:36.717Z,1011.44
2018-05-18T01:51:42.235Z,1011.40
2018-05-18T01:52:47.753Z,1011.40
2018-05-18T01:53:53.258Z,1011.43
2018-05-18T01:54:58.775Z,1011.42
2018-05-18T01:56:04.280Z,1011.44
2018-05-18T01:57:09.789Z,1011.41
2018-05-18T01:58:15.305Z,1011.41
2018-05-18T01:59:20.821Z,1011.47
2018-05-18T02:00:26.327Z,1011.44
2018-05-18T02:01:31.844Z,1011.44
2018-05-18T02:02:37.357Z,1011.43
2018-05-18T02:03:42.865Z,1011.45
2018-05-18T02:04:48.376Z,1011.42
2018-05-18T02:05:53.893Z,1011.42
2018-05-18T02:06:59.401Z,1011.42
2018-05-18T02:08:04.915Z,1011.44
2018-05-18T02:09:10.438Z,1011.42
2018-05-18T02:10:15.945Z,1011.43
2018-05-18T02:11:21.457Z,1011.39
2018-05-18T02:12:26.966Z,1011.40
2018-05-18T02:13:32.602Z,1011.41
2018-05-18T02:14:37.983Z,1011.42
2018-05-18T02:15:43.503Z,1011.38
2018-05-18T02:16:49.014Z,1011.38
2018-05-18T02:17:54.526Z,1011.41
2018-05-18T02:19:00.083Z,1011.41
2018-05-18T02:20:05.553Z,1011.39
2018-05-18T02:21:11.067Z,1011.39
2018-05-18T02:22:16.570Z,1011.39
2018-05-18T02:23:22.091Z,1011.36
2018-05-18T02:24:27.593Z,1011.39
2018-05-18T02:25:33.111Z,1011.36
2018-05-18T02:26:38.621Z,1011.39
2018-05-18T02:27:44.138Z,1011.40
2018-05-18T02:28:49.643Z,1011.41
2018-05-18T02:29:55.159Z,1011.35
2018-05-18T02:31:00.666Z,1011.38
2018-05-18T02:32:06.181Z,1011.39
2018-05-18T02:33:11.694Z,1011.40
2018-05-18T02:34:17.206Z,1011.40
2018-05-18T02:35:22.717Z,1011.42
2018-05-18T02:36:28.233Z,1011.43
2018-05-18T02:37:33.741Z,1011.42
2018-05-18T02:38:39.251Z,1011.44
2018-05-18T02:39:44.777Z,1011.44
2018-05-18T02:40:50.281Z,1011.47
2018-05-18T02:41:55.794Z,1011.47
2018-05-18T02:43:01.308Z,1011.48
2018-05-18T02:44:06.818Z,1011.51
2018-05-18T02:45:12.326Z,1011.51
2018-05-18T02:46:17.892Z,1011.49
2018-05-18T02:47:23.356Z,1011.48
2018-05-18T02:48:28.865Z,1011.52
2018-05-18T02:49:34.370Z,1011.47
2018-05-18T02:50:39.887Z,1011.54
2018-05-18T02:51:45.409Z,1011.57
2018-05-18T02:52:50.909Z,1011.56
2018-05-18T02:53:56.427Z,1011.55
2018-05-18T02:55:01.938Z,1011.54
2018-05-18T02:56:07.455Z,1011.53
2018-05-18T02:57:12.969Z,1011.53
2018-05-18T02:58:18.467Z,1011.51
2018-05-18T02:59:23.995Z,1011.50
2018-05-18T03:00:29.492Z,1011.53
2018-05-18T03:01:35.007Z,1011.53
2018-05-18T03:02:40.514Z,1011.50
2018-05-18T03:03:46.030Z,1011.53
2018-05-18T03:04:51.537Z,1011.49
2018-05-18T03:05:57.054Z,1011.49
2018-05-18T03:07:02.571Z,1011.51
2018-05-18T03:08:08.077Z,1011.50
2018-05-18T03:09:13.585Z,1011.49
2018-05-18T03:10:19.101Z,1011.51
2018-05-18T03:11:24.619Z,1011.53
2018-05-18T03:12:30.145Z,1011.55
2018-05-18T03:13:35.630Z,1011.55
2018-05-18T03:14:41.144Z,1011.53
2018-05-18T03:15:46.668Z,1011.48
2018-05-18T03:16:52.169Z,1011.49
2018-05-18T03:17:57.688Z,1011.52
2018-05-18T03:19:03.194Z,1011.52
2018-05-18T03:20:08.722Z,1011.58
2018-05-18T03:21:14.219Z,1011.56
2018-05-18T03:22:19.738Z,1011.52
2018-05-18T03:23:25.242Z,1011.51
2018-05-18T03:24:30.747Z,1011.52
2018-05-18T03:25:36.264Z,1011.49
2018-05-18T03:26:41.772Z,1011.49
2018-05-18T03:27:47.284Z,1011.49
2018-05-18T03:28:52.804Z,1011.52
2018-05-18T03:29:58.317Z,1011.48
2018-05-18T03:31:03.819Z,1011.49
2018-05-18T03:32:09.332Z,1011.50
2018-05-18T03:33:14.846Z,1011.57
2018-05-18T03:34:20.370Z,1011.50
2018-05-18T03:35:25.914Z,1011.55
2018-05-18T03:36:31.384Z,1011.57
2018-05-18T03:37:36.894Z,1011.55
2018-05-18T03:38:42.415Z,1011.55
2018-05-18T03:39:47.913Z,1011.55
2018-05-18T03:40:53.427Z,1011.54
2018-05-18T03:41:58.947Z,1011.55
2018-05-18T03:43:04.447Z,1011.53
2018-05-18T03:44:09.956Z,1011.54
2018-05-18T03:45:15.467Z,1011.53
2018-05-18T03:46:20.982Z,1011.53
2018-05-18T03:47:26.504Z,1011.56
2018-05-18T03:48:32.009Z,1011.54
2018-05-18T03:49:37.520Z,1011.53
2018-05-18T03:50:43.032Z,1011.57
2018-05-18T03:51:48.538Z,1011.54
2018-05-18T03:52:54.057Z,1011.56
2018-05-18T03:53:59.563Z,1011.57
2018-05-18T03:55:05.075Z,1011.53
2018-05-18T03:56:10.596Z,1011.55
2018-05-18T03:57:16.097Z,1011.52
2018-05-18T03:58:21.612Z,1011.52
2018-05-18T03:59:27.124Z,1011.56
2018-05-18T04:00:32.639Z,1011.53
2018-05-18T04:01:38.154Z,1011.54
2018-05-18T04:02:43.652Z,1011.54
2018-05-18T04:03:49.175Z,1011.55
2018-05-18T04:04:54.677Z,1011.59
2018-05-18T04:06:00.198Z,1011.54
2018-05-18T04:07:05.707Z,1011.57
2018-05-18T04:08:11.213Z,1011.59
2018-05-18T04:09:16.736Z,1011.62
2018-05-18T04:10:22.319Z,1011.62
2018-05-18T04:11:27.753Z,1011.63
2018-05-18T04:12:33.266Z,1011.62
2018-05-18T04:13:38.813Z,1011.62
2018-05-18T04:14:44.292Z,1011.66
2018-05-18T04:15:49.812Z,1011.62
2018-05-18T04:16:55.315Z,1011.69
2018-05-18T04:18:00.828Z,1011.71
2018-05-18T04:19:06.336Z,1011.67
2018-05-18T04:20:11.844Z,1011.73
2018-05-18T04:21:17.363Z,1011.74
2018-05-18T04:22:22.867Z,1011.73
2018-05-18T04:23:28.380Z,1011.75
2018-05-18T04:24:33.893Z,1011.78
2018-05-18T04:25:39.403Z,1011.77
2018-05-18T04:26:44.912Z,1011.73
2018-05-18T04:27:50.425Z,1011.78
2018-05-18T04:28:55.951Z,1011.77
2018-05-18T04:30:01.548Z,1011.77
2018-05-18T04:31:06.962Z,1011.79
2018-05-18T04:32:12.478Z,1011.82
2018-05-18T04:33:17.989Z,1011.79
2018-05-18T04:34:23.499Z,1011.82
2018-05-18T04:35:29.007Z,1011.80
2018-05-18T04:36:34.523Z,1011.83
2018-05-18T04:37:40.052Z,1011.82
2018-05-18T04:38:45.547Z,1011.84
2018-05-18T04:39:51.059Z,1011.87
2018-05-18T04:40:56.577Z,1011.87
2018-05-18T04:42:02.086Z,1011.86
2018-05-18T04:43:07.616Z,1011.88
2018-05-18T04:44:13.101Z,1011.89
2018-05-18T04:45:18.612Z,1011.85
2018-05-18T04:46:24.137Z,1011.87
2018-05-18T04:47:29.643Z,1011.84
2018-05-18T04:48:35.155Z,1011.86
2018-05-18T04:49:40.673Z,1011.87
2018-05-18T04:50:46.178Z,1011.92
2018-05-18T04:51:51.687Z,1011.92
2018-05-18T04:52:57.205Z,1011.90
2018-05-18T04:54:02.708Z,1011.93
2018-05-18T04:55:08.228Z,1011.94
2018-05-18T04:56:13.732Z,1011.95
2018-05-18T04:57:19.245Z,1011.93
2018-05-18T04:58:24.754Z,1011.97
2018-05-18T04:59:30.274Z,1011.95
2018-05-18T05:00:35.777Z,1011.92
2018-05-18T05:01:41.288Z,1011.92
2018-05-18T05:02:46.803Z,1011.94
2018-05-18T05:03:52.319Z,1011.93
2018-05-18T05:04:57.825Z,1011.94
2018-05-18T05:06:03.341Z,1011.97
2018-05-18T05:07:08.854Z,1011.94
2018-05-18T05:08:14.373Z,1011.96
2018-05-18T05:09:19.875Z,1011.97
2018-05-18T05:10:25.396Z,1012.00
2018-05-18T05:11:30.895Z,1012.03
2018-05-18T05:12:36.425Z,1012.00
2018-05-18T05:13:41.916Z,1012.04
2018-05-18T05:14:47.433Z,1012.04
2018-05-18T05:15:52.953Z,1012.01
2018-05-18T05:16:58.461Z,1012.00
2018-05-18T05:18:03.976Z,1012.00
2018-05-18T05:19:09.482Z,1011.99
2018-05-18T05:20:14.993Z,1011.99
2018-05-18T05:21:20.506Z,1012.02
2018-05-18T05:22:26.045Z,1011.99
2018-05-18T05:23:31.531Z,1011.99
2018-05-18T05:24:37.041Z,1012.01
2018-05-18T05:25:42.546Z,1012.04
2018-05-18T05:26:48.069Z,1012.01
2018-05-18T05:27:53.572Z,1012.01
2018-05-18T05:28:59.088Z,1012.03
2018-05-18T05:30:04.596Z,1012.03
2018-05-18T05:31:10.108Z,1012.03
2018-05-18T05:32:15.625Z,1012.04
2018-05-18T05:33:21.131Z,1012.05
2018-05-18T05:34:26.654Z,1012.07
2018-05-18T05:35:32.156Z,1012.12
2018-05-18T05:36:37.739Z,1012.10
2018-05-18T05:37:43.175Z,1012.11
2018-05-18T05:38:48.691Z,1012.14
2018-05-18T05:39:54.201Z,1012.15
2018-05-18T05:40:59.714Z,1012.13
2018-05-18T05:42:05.233Z,1012.10
2018-05-18T05:43:10.736Z,1012.08
2018-05-18T05:44:16.249Z,1012.11
2018-05-18T05:45:21.761Z,1012.14
2018-05-18T05:46:27.280Z,1012.11
2018-05-18T05:47:32.788Z,1012.17
2018-05-18T05:48:38.306Z,1012.09
2018-05-18T05:49:43.818Z,1012.12
2018-05-18T05:50:49.324Z,1012.14
2018-05-18T05:51:54.832Z,1012.14
2018-05-18T05:53:00.344Z,1012.18
2018-05-18T05:54:05.857Z,1012.19
2018-05-18T05:55:11.374Z,1012.16
2018-05-18T05:56:16.879Z,1012.17
2018-05-18T05:57:22.394Z,1012.16
2018-05-18T05:58:27.993Z,1012.14
2018-05-18T05:59:33.416Z,1012.16
2018-05-18T06:00:38.925Z,1012.21
2018-05-18T06:01:44.440Z,1012.24
2018-05-18T06:02:49.949Z,1012.19
2018-05-18T06:03:55.471Z,1012.22
2018-05-18T06:05:00.976Z,1012.20
2018-05-18T06:06:06.497Z,1012.21
2018-05-18T06:07:12.013Z,1012.22
2018-05-18T06:08:17.515Z,1012.20
2018-05-18T06:09:23.026Z,1012.20
2018-05-18T06:10:28.536Z,1012.23
2018-05-18T06:11:34.056Z,1012.21
2018-05-18T06:12:39.562Z,1012.26
2018-05-18T06:13:45.068Z,1012.22
2018-05-18T06:14:50.582Z,1012.28
2018-05-18T06:15:56.097Z,1012.28
2018-05-18T06:17:01.607Z,1012.28
2018-05-18T06:18:07.120Z,1012.33
2018-05-18T06:19:12.635Z,1012.33
2018-05-18T06:20:18.140Z,1012.33
2018-05-18T06:21:23.656Z,1012.31
2018-05-18T06:22:29.163Z,1012.30
2018-05-18T06:23:34.676Z,1012.30
2018-05-18T06:24:40.186Z,1012.29
2018-05-18T06:25:45.696Z,1012.35
2018-05-18T06:26:51.214Z,1012.32
2018-05-18T06:27:56.727Z,1012.39
2018-05-18T06:29:02.230Z,1012.35
2018-05-18T06:30:07.741Z,1012.37
2018-05-18T06:31:13.254Z,1012.39
2018-05-18T06:32:18.774Z,1012.41
2018-05-18T06:33:24.280Z,1012.39
2018-05-18T06:34:29.791Z,1012.40
2018-05-18T06:35:35.299Z,1012.39
2018-05-18T06:36:40.819Z,1012.41
2018-05-18T06:37:46.325Z,1012.49
2018-05-18T06:38:51.842Z,1012.45
2018-05-18T06:39:57.359Z,1012.44
2018-05-18T06:41:02.866Z,1012.48
2018-05-18T06:42:08.377Z,1012.52
2018-05-18T06:43:13.885Z,1012.52
2018-05-18T06:44:19.413Z,1012.49
2018-05-18T06:45:24.913Z,1012.51
2018-05-18T06:46:30.423Z,1012.50
2018-05-18T06:47:35.937Z,1012.46
2018-05-18T06:48:41.448Z,1012.46
2018-05-18T06:49:46.958Z,1012.47
2018-05-18T06:50:52.471Z,1012.51
2018-05-18T06:51:57.978Z,1012.47
2018-05-18T06:53:03.491Z,1012.49
2018-05-18T06:54:09.004Z,1012.46
2018-05-18T06:55:14.515Z,1012.49
2018-05-18T06:56:20.029Z,1012.53
2018-05-18T06:57:25.546Z,1012.54
2018-05-18T06:58:31.054Z,1012.57
2018-05-18T06:59:36.568Z,1012.58
2018-05-18T07:00:42.069Z,1012.55
2018-05-18T07:01:47.593Z,1012.53
2018-05-18T07:02:53.099Z,1012.55
2018-05-18T07:03:58.620Z,1012.56
2018-05-18T07:05:04.125Z,1012.55
2018-05-18T07:06:09.635Z,1012.59
2018-05-18T07:07:15.144Z,1012.59
2018-05-18T07:08:20.665Z,1012.61
2018-05-18T07:09:26.197Z,1012.54
2018-05-18T07:10:31.726Z,1012.55
2018-05-18T07:11:37.193Z,1012.55
2018-05-18T07:12:42.807Z,1012.56
2018-05-18T07:13:48.217Z,1012.54
2018-05-18T07:14:53.732Z,1012.56
2018-05-18T07:15:59.239Z,1012.56
2018-05-18T07:17:04.756Z,1012.57
2018-05-18T07:18:10.268Z,1012.57
2018-05-18T07:19:15.786Z,1012.55
2018-05-18T07:20:21.299Z,1012.51
2018-05-18T07:21:26.802Z,1012.52
2018-05-18T07:22:32.312Z,1012.52
2018-05-18T07:23:37.824Z,1012.51
2018-05-18T07:24:43.345Z,1012.58
2018-05-18T07:25:48.844Z,1012.51
2018-05-18T07:26:54.356Z,1012.56
2018-05-18T07:27:59.868Z,1012.58
2018-05-18T07:29:05.385Z,1012.54
2018-05-18T07:30:11.026Z,1012.54
2018-05-18T07:31:16.409Z,1012.55
2018-05-18T07:32:21.915Z,1012.58
2018-05-18T07:33:27.434Z,1012.52
2018-05-18T07:34:32.941Z,1012.52
2018-05-18T07:35:38.462Z,1012.51
2018-05-18T07:36:43.973Z,1012.52
2018-05-18T07:37:49.489Z,1012.52
2018-05-18T07:38:54.989Z,1012.53
2018-05-18T07:40:00.514Z,1012.52
2018-05-18T07:41:06.010Z,1012.52
2018-05-18T07:42:11.554Z,1012.54
2018-05-18T07:43:17.039Z,1012.50
2018-05-18T07:44:22.556Z,1012.53
2018-05-18T07:45:28.168Z,1012.57
2018-05-18T07:46:33.592Z,1012.59
2018-05-18T07:47:39.092Z,1012.57
2018-05-18T07:48:44.610Z,1012.61
2018-05-18T07:49:50.117Z,1012.59
2018-05-18T07:50:55.625Z,1012.59
2018-05-18T07:52:01.139Z,1012.61
2018-05-18T07:53:06.646Z,1012.59
2018-05-18T07:54:12.163Z,1012.58
2018-05-18T07:55:17.670Z,1012.60
2018-05-18T07:56:23.185Z,1012.56
2018-05-18T07:57:28.699Z,1012.62
2018-05-18T07:58:34.209Z,1012.59
2018-05-18T07:59:39.723Z,1012.60
2018-05-18T08:00:45.247Z,1012.63
2018-05-18T08:01:50.743Z,1012.60
2018-05-18T08:02:56.260Z,1012.60
2018-05-18T08:04:01.777Z,1012.61
2018-05-18T08:05:07.287Z,1012.62
2018-05-18T08:06:12.807Z,1012.62
2018-05-18T08:07:18.306Z,1012.59
2018-05-18T08:08:23.833Z,1012.67
2018-05-18T08:09:29.331Z,1012.65
2018-05-18T08:10:34.846Z,1012.71
2018-05-18T08:11:40.371Z,1012.66
2018-05-18T08:12:45.884Z,1012.67
2018-05-18T08:13:51.383Z,1012.68
2018-05-18T08:14:56.909Z,1012.65
2018-05-18T08:16:02.420Z,1012.69
2018-05-18T08:17:07.935Z,1012.71
2018-05-18T08:18:13.439Z,1012.72
2018-05-18T08:19:18.952Z,1012.68
2018-05-18T08:20:24.463Z,1012.67
2018-05-18T08:21:30.038Z,1012.67
2018-05-18T08:22:35.489Z,1012.68
2018-05-18T08:23:41.038Z,1012.69
2018-05-18T08:24:46.509Z,1012.70
2018-05-18T08:25:52.063Z,1012.69
2018-05-18T08:26:57.539Z,1012.70
2018-05-18T08:28:03.046Z,1012.68
2018-05-18T08:29:08.558Z,1012.68
2018-05-18T08:30:14.081Z,1012.67
2018-05-18T08:31:19.585Z,1012.68
2018-05-18T08:32:25.106Z,1012.62
2018-05-18T08:33:30.618Z,1012.68
2018-05-18T08:34:36.135Z,1012.63
2018-05-18T08:35:41.644Z,1012.65
2018-05-18T08:36:47.157Z,1012.66
2018-05-18T08:37:52.666Z,1012.70
2018-05-18T08:38:58.184Z,1012.70
2018-05-18T08:40:03.690Z,1012.71
2018-05-18T08:41:09.215Z,1012.72
2018-05-18T08:42:14.722Z,1012.69
2018-05-18T08:43:20.235Z,1012.68
2018-05-18T08:44:25.836Z,1012.71
2018-05-18T08:45:31.253Z,1012.71
2018-05-18T08:46:36.771Z,1012.66
2018-05-18T08:47:42.286Z,1012.70
2018-05-18T08:48:47.803Z,1012.69
2018-05-18T08:49:53.303Z,1012.66
2018-05-18T08:50:58.824Z,1012.67
2018-05-18T08:52:04.339Z,1012.66
2018-05-18T08:53:09.847Z,1012.66
2018-05-18T08:54:15.403Z,1012.64
2018-05-18T08:55:20.881Z,1012.62
2018-05-18T08:56:26.391Z,1012.61
2018-05-18T08:57:31.895Z,1012.63
2018-05-18T08:58:37.409Z,1012.59
2018-05-18T08:59:42.936Z,1012.58
2018-05-18T09:00:48.433Z,1012.63
2018-05-18T09:01:53.946Z,1012.63
2018-05-18T09:02:59.467Z,1012.57
2018-05-18T09:04:04.977Z,1012.55
2018-05-18T09:05:10.490Z,1012.54
2018-05-18T09:06:16.004Z,1012.56
2018-05-18T09:07:21.515Z,1012.54
2018-05-18T09:08:27.029Z,1012.54
2018-05-18T09:09:32.540Z,1012.52
2018-05-18T09:10:38.435Z,1012.57
2018-05-18T09:11:43.583Z,1012.51
2018-05-18T09:12:49.089Z,1012.56
2018-05-18T09:13:54.604Z,1012.54
2018-05-18T09:15:00.104Z,1012.57
2018-05-18T09:16:05.628Z,1012.57
2018-05-18T09:17:11.137Z,1012.55
2018-05-18T09:18:16.646Z,1012.60
2018-05-18T09:19:22.158Z,1012.60
2018-05-18T09:20:27.672Z,1012.61
2018-05-18T09:21:33.207Z,1012.59
2018-05-18T09:22:38.704Z,1012.61
2018-05-18T09:23:44.216Z,1012.58
2018-05-18T09:24:49.724Z,1012.55
2018-05-18T09:25:55.240Z,1012.54
2018-05-18T09:27:00.756Z,1012.60
2018-05-18T09:28:06.266Z,1012.58
2018-05-18T09:29:11.781Z,1012.56
2018-05-18T09:30:17.305Z,1012.54
2018-05-18T09:31:22.833Z,1012.56
2018-05-18T09:32:28.319Z,1012.51
2018-05-18T09:33:33.836Z,1012.54
2018-05-18T09:34:39.359Z,1012.53
2018-05-18T09:35:44.859Z,1012.52
2018-05-18T09:36:50.378Z,1012.52
2018-05-18T09:37:55.886Z,1012.51
2018-05-18T09:39:01.406Z,1012.51
2018-05-18T09:40:06.917Z,1012.51
2018-05-18T09:41:12.429Z,1012.51
2018-05-18T09:42:17.947Z,1012.47
2018-05-18T09:43:23.456Z,1012.49
2018-05-18T09:44:28.974Z,1012.52
2018-05-18T09:45:34.487Z,1012.49
2018-05-18T09:46:40.013Z,1012.52
2018-05-18T09:47:45.515Z,1012.47
2018-05-18T09:48:51.034Z,1012.48
2018-05-18T09:49:56.544Z,1012.42
2018-05-18T09:51:02.056Z,1012.42
2018-05-18T09:52:07.575Z,1012.40
2018-05-18T09:53:13.759Z,1012.35
2018-05-18T09:54:18.637Z,1012.42
2018-05-18T09:55:24.399Z,1012.37
2018-05-18T09:56:29.644Z,1012.43
2018-05-18T09:57:35.138Z,1012.48
2018-05-18T09:58:40.650Z,1012.49
2018-05-18T09:59:46.173Z,1012.48
2018-05-18T10:00:51.676Z,1012.49
2018-05-18T10:01:57.194Z,1012.50
2018-05-18T10:03:02.714Z,1012.51
2018-05-18T10:04:08.218Z,1012.51
2018-05-18T10:05:13.736Z,1012.54
2018-05-18T10:06:19.259Z,1012.55
2018-05-18T10:07:24.766Z,1012.56
2018-05-18T10:08:30.281Z,1012.55
2018-05-18T10:09:35.798Z,1012.53
2018-05-18T10:10:41.331Z,1012.54
2018-05-18T10:11:46.826Z,1012.55
2018-05-18T10:12:52.333Z,1012.55
2018-05-18T10:13:57.853Z,1012.46
2018-05-18T10:15:03.365Z,1012.46
2018-05-18T10:16:08.877Z,1012.47
2018-05-18T10:17:14.405Z,1012.51
2018-05-18T10:18:19.906Z,1012.51
2018-05-18T10:19:25.428Z,1012.49
2018-05-18T10:20:30.937Z,1012.46
2018-05-18T10:21:36.455Z,1012.44
2018-05-18T10:22:41.959Z,1012.43
2018-05-18T10:23:47.474Z,1012.43
2018-05-18T10:24:52.996Z,1012.42
2018-05-18T10:25:58.506Z,1012.48
2018-05-18T10:27:04.049Z,1012.45
2018-05-18T10:28:09.546Z,1012.46
2018-05-18T10:29:15.048Z,1012.44
2018-05-18T10:30:20.563Z,1012.47
2018-05-18T10:31:26.075Z,1012.42
2018-05-18T10:32:31.697Z,1012.44
2018-05-18T10:33:37.103Z,1012.35
2018-05-18T10:34:42.624Z,1012.37
2018-05-18T10:35:48.139Z,1012.38
2018-05-18T10:36:54.499Z,1012.39
2018-05-18T10:37:59.166Z,1012.34
2018-05-18T10:39:04.684Z,1012.38
2018-05-18T10:40:10.197Z,1012.42
2018-05-18T10:41:15.708Z,1012.42
2018-05-18T10:42:21.236Z,1012.40
2018-05-18T10:43:26.742Z,1012.39
2018-05-18T10:44:33.328Z,1012.41
2018-05-18T10:45:37.773Z,1012.35
2018-05-18T10:46:43.295Z,1012.38
2018-05-18T10:47:48.805Z,1012.35
2018-05-18T10:48:54.322Z,1012.38
2018-05-18T10:49:59.826Z,1012.35
2018-05-18T10:51:05.351Z,1012.29
2018-05-18T10:52:10.867Z,1012.28
2018-05-18T10:53:16.380Z,1012.27
2018-05-18T10:54:21.894Z,1012.31
2018-05-18T10:55:27.410Z,1012.24
2018-05-18T10:56:32.923Z,1012.24
2018-05-18T10:57:38.443Z,1012.24
2018-05-18T10:58:43.957Z,1012.25
2018-05-18T10:59:49.466Z,1012.20
2018-05-18T11:00:54.981Z,1012.19
2018-05-18T11:02:00.496Z,1012.19
2018-05-18T11:03:06.012Z,1012.18
2018-05-18T11:04:11.528Z,1012.20
2018-05-18T11:05:17.057Z,1012.21
2018-05-18T11:06:22.560Z,1012.20
2018-05-18T11:07:28.084Z,1012.20
2018-05-18T11:08:33.586Z,1012.15
2018-05-18T11:09:39.105Z,1012.17
2018-05-18T11:10:44.623Z,1012.14
2018-05-18T11:11:50.143Z,1012.13
2018-05-18T11:12:55.660Z,1012.11
2018-05-18T11:14:01.205Z,1012.16
2018-05-18T11:15:06.684Z,1012.15
2018-05-18T11:16:12.202Z,1012.18
2018-05-18T11:17:17.726Z,1012.17
2018-05-18T11:18:23.247Z,1012.14
2018-05-18T11:19:28.745Z,1012.12
2018-05-18T11:20:34.267Z,1012.10
2018-05-18T11:21:39.785Z,1012.10
2018-05-18T11:22:45.296Z,1012.16
2018-05-18T11:23:50.809Z,1012.12
2018-05-18T11:24:56.321Z,1012.12
2018-05-18T11:26:01.841Z,1012.06
2018-05-18T11:27:07.368Z,1012.08
2018-05-18T11:28:12.876Z,1012.03
2018-05-18T11:29:18.387Z,1012.09
2018-05-18T11:30:23.902Z,1012.07
2018-05-18T11:31:29.417Z,1012.11
2018-05-18T11:32:34.947Z,1012.09
2018-05-18T11:33:40.448Z,1012.07
2018-05-18T11:34:45.966Z,1012.09
2018-05-18T11:35:51.497Z,1012.08
2018-05-18T11:36:56.995Z,1012.06
2018-05-18T11:38:02.516Z,1012.02
2018-05-18T11:39:08.075Z,1012.02
2018-05-18T11:40:13.548Z,1012.02
2018-05-18T11:41:19.069Z,1012.02
2018-05-18T11:42:24.616Z,1012.04
2018-05-18T11:43:30.102Z,1012.04
2018-05-18T11:44:35.685Z,1012.01
2018-05-18T11:45:41.127Z,1011.99
2018-05-18T11:46:46.654Z,1011.99
2018-05-18T11:47:52.180Z,1012.01
2018-05-18T11:48:57.678Z,1012.03
2018-05-18T11:50:03.189Z,1011.96
2018-05-18T11:51:08.712Z,1011.93
2018-05-18T11:52:14.231Z,1011.90
2018-05-18T11:53:19.735Z,1011.91
2018-05-18T11:54:25.252Z,1011.91
2018-05-18T11:55:30.773Z,1011.95
2018-05-18T11:56:36.291Z,1011.90
2018-05-18T11:57:41.806Z,1011.90
2018-05-18T11:58:47.321Z,1011.91
2018-05-18T11:59:52.842Z,1011.87
2018-05-18T12:00:58.346Z,1011.87
2018-05-18T12:02:03.870Z,1011.83
2018-05-18T12:03:09.379Z,1011.86
2018-05-18T12:04:14.899Z,1011.81
2018-05-18T12:05:20.420Z,1011.81
2018-05-18T12:06:25.937Z,1011.77
2018-05-18T12:07:31.450Z,1011.75
2018-05-18T12:08:37.071Z,1011.72
2018-05-18T12:09:42.478Z,1011.75
2018-05-18T12:10:47.995Z,1011.74
2018-05-18T12:11:53.516Z,1011.74
2018-05-18T12:12:59.131Z,1011.74
2018-05-18T12:14:04.576Z,1011.72
2018-05-18T12:15:10.151Z,1011.77
2018-05-18T12:16:15.593Z,1011.76
2018-05-18T12:17:21.098Z,1011.71
2018-05-18T12:18:26.625Z,1011.70
2018-05-18T12:19:32.130Z,1011.72
2018-05-18T12:20:37.645Z,1011.73
2018-05-18T12:21:43.168Z,1011.70
2018-05-18T12:22:48.679Z,1011.71
2018-05-18T12:23:54.195Z,1011.67
2018-05-18T12:24:59.716Z,1011.70
2018-05-18T12:26:05.321Z,1011.68
2018-05-18T12:27:10.741Z,1011.68
2018-05-18T12:28:16.274Z,1011.67
2018-05-18T12:29:21.791Z,1011.67
2018-05-18T12:30:27.294Z,1011.65
2018-05-18T12:31:32.818Z,1011.61
2018-05-18T12:32:38.344Z,1011.62
2018-05-18T12:33:43.853Z,1011.63
2018-05-18T12:34:49.367Z,1011.64
2018-05-18T12:35:54.887Z,1011.62
2018-05-18T12:37:00.395Z,1011.58
2018-05-18T12:38:06.030Z,1011.59
2018-05-18T12:39:11.426Z,1011.62
2018-05-18T12:40:16.946Z,1011.58
2018-05-18T12:41:22.472Z,1011.57
2018-05-18T12:42:27.980Z,1011.56
2018-05-18T12:43:33.584Z,1011.47
2018-05-18T12:44:39.053Z,1011.44
2018-05-18T12:45:44.536Z,1011.46
2018-05-18T12:46:50.049Z,1011.42
2018-05-18T12:47:55.560Z,1011.45
2018-05-18T12:49:01.081Z,1011.45
2018-05-18T12:50:06.594Z,1011.43
2018-05-18T12:51:12.115Z,1011.42
2018-05-18T12:52:17.636Z,1011.44
2018-05-18T12:53:23.154Z,1011.48
2018-05-18T12:54:28.667Z,1011.38
2018-05-18T12:55:34.177Z,1011.42
2018-05-18T12:56:39.715Z,1011.38
2018-05-18T12:57:45.214Z,1011.38
2018-05-18T12:58:50.736Z,1011.46
2018-05-18T12:59:56.249Z,1011.47
2018-05-18T13:01:01.768Z,1011.43
2018-05-18T13:02:07.284Z,1011.45
2018-05-18T13:03:12.817Z,1011.41
2018-05-18T13:04:18.320Z,1011.42
2018-05-18T13:05:23.835Z,1011.38
2018-05-18T13:06:29.358Z,1011.38
2018-05-18T13:07:34.867Z,1011.42
2018-05-18T13:08:40.396Z,1011.39
2018-05-18T13:09:45.917Z,1011.37
2018-05-18T13:10:51.434Z,1011.32
2018-05-18T13:11:56.939Z,1011.35