createdAt,value
2019-02-11T00:00:58.123Z,97.80
2019-02-11T00:03:27.615Z,97.80
2019-02-11T00:05:58.691Z,98.00
2019-02-11T00:08:28.058Z,98.00
2019-02-11T00:10:57.456Z,98.00
2019-02-11T00:13:26.845Z,98.10
2019-02-11T00:15:56.215Z,98.10
2019-02-11T00:18:25.780Z,98.20
2019-02-11T00:20:55.247Z,98.20
2019-02-11T00:23:24.725Z,98.20
2019-02-11T00:25:54.174Z,98.20
2019-02-11T00:28:23.760Z,97.90
2019-02-11T00:30:53.368Z,97.90
2019-02-11T00:33:22.927Z,98.10
2019-02-11T00:35:52.424Z,98.20
2019-02-11T00:38:23.455Z,98.20
2019-02-11T00:40:52.767Z,98.30
2019-02-11T00:43:22.289Z,98.60
2019-02-11T00:45:51.874Z,99.00
2019-02-11T00:48:21.222Z,98.40
2019-02-11T00:50:50.607Z,98.40
2019-02-11T00:53:20.054Z,98.50
2019-02-11T00:55:49.450Z,98.30
2019-02-11T00:58:18.814Z,98.10
2019-02-11T01:00:48.169Z,98.20
2019-02-11T01:03:17.520Z,98.10
2019-02-11T01:05:46.864Z,98.10
2019-02-11T01:08:16.315Z,98.20
2019-02-11T01:10:46.032Z,98.20
2019-02-11T01:13:15.342Z,98.30
2019-02-11T01:15:44.714Z,98.10
2019-02-11T01:18:14.004Z,98.20
2019-02-11T01:20:43.365Z,98.10
2019-02-11T01:23:12.758Z,98.20
2019-02-11T01:25:42.916Z,98.20
2019-02-11T01:28:12.280Z,98.30
2019-02-11T01:30:41.674Z,98.00
2019-02-11T01:33:10.983Z,98.00
2019-02-11T01:35:40.371Z,98.10
2019-02-11T01:38:09.807Z,98.10
2019-02-11T01:40:39.606Z,98.10
2019-02-11T01:43:09.033Z,98.10
2019-02-11T01:45:38.577Z,98.20
2019-02-11T01:48:07.931Z,98.30
2019-02-11T01:50:37.335Z,98.50
2019-02-11T01:53:06.705Z,98.40
2019-02-11T01:55:37.073Z,98.40
2019-02-11T01:58:06.424Z,98.60
2019-02-11T02:00:36.162Z,98.60
2019-02-11T02:03:05.546Z,98.60
2019-02-11T02:05:35.004Z,98.50
2019-02-11T02:08:04.994Z,98.60
2019-02-11T02:10:34.219Z,98.70
2019-02-11T02:13:03.708Z,98.80
2019-02-11T02:15:33.637Z,98.80
2019-02-11T02:18:03.010Z,99.00
2019-02-11T02:20:32.373Z,99.10
2019-02-11T02:23:01.775Z,99.20
2019-02-11T02:25:31.121Z,99.30
2019-02-11T02:28:00.453Z,99.20
2019-02-11T02:30:30.301Z,99.20
2019-02-11T02:32:59.618Z,99.20
2019-02-11T02:35:29.056Z,99.20
2019-02-11T02:37:58.314Z,99.20
2019-02-11T02:40:27.727Z,99.10
2019-02-11T02:42:57.059Z,99.20
2019-02-11T02:45:28.885Z,99.00
2019-02-11T02:47:58.365Z,99.10
2019-02-11T02:50:27.735Z,99.10
2019-02-11T02:52:57.078Z,99.30
2019-02-11T02:55:26.500Z,99.30
2019-02-11T02:57:55.847Z,99.30
2019-02-11T03:00:25.242Z,99.30
2019-02-11T03:02:54.554Z,99.30
2019-02-11T03:05:24.022Z,99.40
2019-02-11T03:07:53.371Z,99.30
2019-02-11T03:10:22.961Z,99.30
2019-02-11T03:12:52.286Z,99.20
2019-02-11T03:15:21.709Z,99.30
2019-02-11T03:17:51.050Z,99.20
2019-02-11T03:20:20.393Z,99.10
2019-02-11T03:22:51.181Z,99.20
2019-02-11T03:25:20.709Z,99.10
2019-02-11T03:27:50.037Z,99.10
2019-02-11T03:30:19.477Z,99.00
2019-02-11T03:32:48.923Z,99.00
2019-02-11T03:35:18.341Z,99.00
2019-02-11T03:37:47.684Z,99.00
2019-02-11T03:40:17.029Z,98.90
2019-02-11T03:42:46.642Z,98.80
2019-02-11T03:45:16.015Z,98.90
2019-02-11T03:47:45.374Z,98.90
2019-02-11T03:50:14.868Z,98.90
2019-02-11T03:52:44.277Z,98.90
2019-02-11T03:55:14.844Z,99.00
2019-02-11T03:57:44.329Z,99.10
2019-02-11T04:00:13.921Z,98.80
2019-02-11T04:02:43.365Z,98.90
2019-02-11T04:05:12.678Z,98.80
2019-02-11T04:07:42.051Z,98.50
2019-02-11T04:10:11.387Z,98.60
2019-02-11T04:12:40.790Z,98.60
2019-02-11T04:15:10.274Z,98.60
2019-02-11T04:17:39.797Z,98.60
2019-02-11T04:20:09.402Z,98.30
2019-02-11T04:22:39.133Z,98.20
2019-02-11T04:25:08.546Z,98.30
2019-02-11T04:27:39.063Z,98.30
2019-02-11T04:30:08.874Z,98.40
2019-02-11T04:32:38.291Z,98.30
2019-02-11T04:35:08.143Z,98.40
2019-02-11T04:37:37.495Z,98.10
2019-02-11T04:40:07.993Z,98.20
2019-02-11T04:42:37.339Z,98.30
2019-02-11T04:45:07.706Z,98.30
2019-02-11T04:47:37.566Z,98.30
2019-02-11T04:50:07.931Z,98.50
2019-02-11T04:52:37.348Z,98.40
2019-02-11T04:55:06.842Z,98.60
2019-02-11T04:57:36.356Z,98.50
2019-02-11T05:00:08.166Z,98.50
2019-02-11T05:02:37.588Z,98.50
2019-02-11T05:05:08.366Z,98.30
2019-02-11T05:07:37.754Z,98.30
2019-02-11T05:10:09.434Z,98.60
2019-02-11T05:12:38.792Z,98.30
2019-02-11T05:15:09.227Z,98.30
2019-02-11T05:17:38.592Z,98.30
2019-02-11T05:20:08.406Z,98.00
2019-02-11T05:22:37.819Z,98.00
2019-02-11T05:25:07.316Z,97.90
2019-02-11T05:27:36.774Z,98.00
2019-02-11T05:30:07.188Z,97.80
2019-02-11T05:32:36.539Z,97.60
2019-02-11T05:35:06.450Z,97.60
2019-02-11T05:37:36.916Z,97.60
2019-02-11T05:40:07.389Z,97.70
2019-02-11T05:42:36.766Z,97.70
2019-02-11T05:45:06.644Z,97.60
2019-02-11T05:47:36.047Z,97.50
2019-02-11T05:50:05.822Z,97.20
2019-02-11T05:52:35.236Z,97.20
2019-02-11T05:55:05.907Z,97.00
2019-02-11T05:57:35.362Z,97.10
2019-02-11T06:00:05.849Z,97.00
2019-02-11T06:02:35.251Z,96.80
2019-02-11T06:05:05.355Z,96.90
2019-02-11T06:07:34.731Z,96.80
2019-02-11T06:10:04.288Z,96.90
2019-02-11T06:12:33.604Z,97.10
2019-02-11T06:15:04.665Z,96.90
2019-02-11T06:17:34.638Z,96.60
2019-02-11T06:20:04.027Z,96.50
2019-02-11T06:22:35.808Z,96.50
2019-02-11T06:25:05.580Z,96.70
2019-02-11T06:27:35.061Z,96.60
2019-02-11T06:30:05.038Z,96.60
2019-02-11T06:32:34.497Z,96.70
2019-02-11T06:35:04.017Z,96.70
2019-02-11T06:37:33.286Z,96.50
2019-02-11T06:40:02.707Z,96.60
2019-02-11T06:42:32.078Z,96.70
2019-02-11T06:45:01.552Z,96.90
2019-02-11T06:47:31.149Z,96.90
2019-02-11T06:50:00.530Z,96.70
2019-02-11T06:52:29.914Z,96.80
2019-02-11T06:54:59.296Z,96.80
2019-02-11T06:57:28.648Z,97.00
2019-02-11T06:59:58.078Z,96.80
2019-02-11T07:02:27.432Z,96.80
2019-02-11T07:04:56.895Z,97.30
2019-02-11T07:07:26.261Z,96.90
2019-02-11T07:09:55.654Z,96.90
2019-02-11T07:12:25.182Z,97.10
2019-02-11T07:14:54.578Z,97.20
2019-02-11T07:17:23.978Z,97.30
2019-02-11T07:19:53.390Z,97.40
2019-02-11T07:22:23.030Z,97.60
2019-02-11T07:24:52.436Z,97.30
2019-02-11T07:27:21.811Z,97.80
2019-02-11T07:29:51.221Z,97.50
2019-02-11T07:32:20.739Z,97.60
2019-02-11T07:34:50.090Z,97.90
2019-02-11T07:37:19.485Z,97.80
2019-02-11T07:39:48.821Z,97.90
2019-02-11T07:42:41.770Z,98.10
2019-02-11T07:45:45.533Z,97.90
2019-02-11T07:48:16.553Z,97.80
2019-02-11T07:50:45.921Z,97.80
2019-02-11T07:53:15.348Z,97.80
2019-02-11T07:55:44.702Z,97.60
2019-02-11T07:58:14.119Z,97.70
2019-02-11T08:00:43.518Z,97.60
2019-02-11T08:03:13.135Z,97.70
2019-02-11T08:05:42.643Z,97.50
2019-02-11T08:08:12.036Z,97.70
2019-02-11T08:10:41.357Z,97.60
2019-02-11T08:13:12.154Z,97.70
2019-02-11T08:15:41.546Z,97.70
2019-02-11T08:18:10.992Z,97.50
2019-02-11T08:20:40.525Z,97.70
2019-02-11T08:23:13.572Z,97.60
2019-02-11T08:25:41.155Z,97.70
2019-02-11T08:28:10.656Z,97.60
2019-02-11T08:30:40.153Z,97.50
2019-02-11T08:33:09.608Z,97.50
2019-02-11T08:35:40.535Z,97.50
2019-02-11T08:38:09.949Z,97.40
2019-02-11T08:40:39.366Z,97.50
2019-02-11T08:43:08.926Z,97.30
2019-02-11T08:45:46.641Z,97.10
2019-02-11T08:48:10.049Z,97.00
2019-02-11T08:50:39.450Z,96.60
2019-02-11T08:53:08.915Z,96.80
2019-02-11T08:55:38.398Z,96.30
2019-02-11T08:58:08.645Z,96.10
2019-02-11T09:00:38.163Z,96.30
2019-02-11T09:03:07.616Z,96.40
2019-02-11T09:05:37.002Z,95.80
2019-02-11T09:08:06.712Z,95.80
2019-02-11T09:10:36.064Z,95.70
2019-02-11T09:13:05.498Z,95.70
2019-02-11T09:15:35.094Z,96.00
2019-02-11T09:18:04.589Z,95.60
2019-02-11T09:20:34.854Z,95.50
2019-02-11T09:23:04.236Z,95.70
2019-02-11T09:25:33.771Z,95.50
2019-02-11T09:28:03.315Z,95.80
2019-02-11T09:30:32.773Z,96.00
2019-02-11T09:33:02.722Z,95.50
2019-02-11T09:35:32.361Z,95.80
2019-02-11T09:38:01.781Z,95.80
2019-02-11T09:40:31.299Z,96.10
2019-02-11T09:43:00.787Z,95.90
2019-02-11T09:45:30.759Z,95.50
2019-02-11T09:48:00.403Z,95.50
2019-02-11T09:50:39.544Z,95.70
2019-02-11T09:53:08.883Z,95.60
2019-02-11T09:55:38.279Z,96.00
2019-02-11T09:58:07.801Z,96.00
2019-02-11T10:00:37.517Z,95.80
2019-02-11T10:03:07.515Z,95.60
2019-02-11T10:05:36.933Z,95.60
2019-02-11T10:08:06.303Z,95.60
2019-02-11T10:10:35.729Z,95.90
2019-02-11T10:13:05.494Z,95.90
2019-02-11T10:15:34.915Z,96.00
2019-02-11T10:18:06.087Z,96.30
2019-02-11T10:20:35.526Z,96.30
2019-02-11T10:23:04.916Z,96.60
2019-02-11T10:25:35.567Z,96.70
2019-02-11T10:28:07.942Z,96.90
2019-02-11T10:30:37.383Z,96.90
2019-02-11T10:33:06.778Z,96.90
2019-02-11T10:35:42.231Z,97.20
2019-02-11T10:38:08.711Z,97.40
2019-02-11T10:40:38.139Z,97.40
2019-02-11T10:43:07.527Z,97.30
2019-02-11T10:45:36.997Z,97.40
2019-02-11T10:48:06.541Z,97.80
2019-02-11T10:50:36.003Z,97.80
2019-02-11T10:53:05.462Z,97.70
2019-02-11T10:55:34.963Z,97.80
2019-02-11T10:58:04.463Z,98.00
2019-02-11T11:00:34.488Z,97.90
2019-02-11T11:03:03.955Z,98.00
2019-02-11T11:05:33.393Z,97.60
2019-02-11T11:08:03.261Z,97.50
2019-02-11T11:10:34.441Z,97.90
2019-02-11T11:13:04.295Z,98.00
2019-02-11T11:15:33.685Z,98.40
2019-02-11T11:18:03.258Z,98.40
2019-02-11T11:20:34.404Z,98.50
2019-02-11T11:23:04.004Z,98.50
2019-02-11T11:25:33.534Z,98.20
2019-02-11T11:28:03.015Z,98.20
2019-02-11T11:30:32.884Z,98.10
2019-02-11T11:33:02.375Z,98.10
2019-02-11T11:35:31.836Z,98.00
2019-02-11T11:38:01.318Z,97.80
2019-02-11T11:40:30.886Z,98.00
2019-02-11T11:43:01.523Z,98.00
2019-02-11T11:45:31.138Z,98.00
2019-02-11T11:48:00.558Z,98.00
2019-02-11T11:50:30.117Z,97.70
2019-02-11T11:52:59.489Z,97.60
2019-02-11T11:55:28.893Z,97.40
2019-02-11T11:57:58.593Z,97.50
2019-02-11T12:00:29.294Z,97.60
2019-02-11T12:03:02.668Z,97.80
2019-02-11T12:05:29.897Z,97.70
2019-02-11T12:07:59.332Z,97.50
2019-02-11T12:10:28.759Z,97.90
2019-02-11T12:12:58.142Z,97.60
2019-02-11T12:15:28.033Z,97.20
2019-02-11T12:17:58.567Z,97.20
2019-02-11T12:20:28.050Z,96.60
2019-02-11T12:22:57.430Z,97.00
2019-02-11T12:25:28.064Z,96.70
2019-02-11T12:27:57.487Z,96.30
2019-02-11T12:30:27.105Z,96.20
2019-02-11T12:32:56.797Z,95.60
2019-02-11T12:35:26.463Z,96.10
2019-02-11T12:37:56.066Z,96.00
2019-02-11T12:40:26.011Z,96.20
2019-02-11T12:42:55.470Z,95.80
2019-02-11T12:45:25.072Z,95.30
2019-02-11T12:47:54.575Z,95.40
2019-02-11T12:50:24.411Z,95.90
2019-02-11T12:52:53.986Z,95.50
2019-02-11T12:55:23.365Z,95.80
2019-02-11T12:57:52.909Z,95.60
2019-02-11T13:00:23.774Z,95.30
2019-02-11T13:02:55.589Z,95.10
2019-02-11T13:05:43.202Z,96.00
2019-02-11T13:07:56.540Z,95.50
2019-02-11T13:10:26.509Z,95.20
2019-02-11T13:12:55.950Z,96.20
2019-02-11T13:15:57.969Z,97.10
2019-02-11T13:17:56.774Z,97.70
2019-02-11T13:20:26.376Z,97.90
2019-02-11T13:22:55.817Z,97.90
2019-02-11T13:25:25.293Z,97.90
2019-02-11T13:27:55.981Z,98.00
2019-02-11T13:30:25.482Z,98.10
2019-02-11T13:32:55.311Z,97.70
2019-02-11T13:35:25.090Z,97.60
2019-02-11T13:37:56.070Z,97.40
2019-02-11T13:40:25.834Z,97.40
2019-02-11T13:42:55.519Z,97.60
2019-02-11T13:45:24.915Z,97.60
2019-02-11T13:47:57.710Z,97.40
2019-02-11T13:50:25.841Z,97.60
2019-02-11T13:52:56.125Z,97.60
2019-02-11T13:55:30.229Z,97.20
2019-02-11T13:57:57.021Z,96.80
2019-02-11T14:00:33.786Z,96.40
2019-02-11T14:03:05.196Z,96.50
2019-02-11T14:05:34.823Z,96.50
2019-02-11T14:08:04.979Z,95.90
2019-02-11T14:10:34.654Z,95.80
2019-02-11T14:13:08.904Z,95.70
2019-02-11T14:15:38.453Z,95.70
2019-02-11T14:18:14.236Z,95.20
2019-02-11T14:20:42.279Z,95.80
2019-02-11T14:23:11.824Z,95.50
2019-02-11T14:25:45.627Z,95.50
2019-02-11T14:28:12.777Z,96.00
2019-02-11T14:30:42.249Z,96.90
2019-02-11T14:33:11.760Z,97.20
2019-02-11T14:35:41.198Z,97.00
2019-02-11T14:38:10.843Z,96.80
2019-02-11T14:40:40.311Z,97.00
2019-02-11T14:43:09.767Z,96.90
2019-02-11T14:45:39.385Z,96.50
2019-02-11T14:48:25.412Z,96.50
2019-02-11T14:50:40.579Z,96.70
2019-02-11T14:53:10.040Z,96.80
2019-02-11T14:55:42.887Z,96.90
2019-02-11T14:58:12.275Z,97.10
2019-02-11T15:00:41.773Z,96.90
2019-02-11T15:03:11.222Z,96.90
2019-02-11T15:05:40.712Z,96.60
2019-02-11T15:08:10.131Z,96.10
2019-02-11T15:10:40.051Z,95.90
2019-02-11T15:13:09.642Z,95.90
2019-02-11T15:15:39.163Z,95.60
2019-02-11T15:18:08.548Z,94.90
2019-02-11T15:20:37.977Z,94.80
2019-02-11T15:23:07.694Z,94.40
2019-02-11T15:25:37.169Z,94.50
2019-02-11T15:28:06.731Z,94.50
2019-02-11T15:30:36.311Z,94.80
2019-02-11T15:33:05.760Z,94.00
2019-02-11T15:35:36.896Z,94.20
2019-02-11T15:38:06.930Z,94.10
2019-02-11T15:40:36.322Z,93.60
2019-02-11T15:43:06.141Z,93.80
2019-02-11T15:45:35.521Z,93.80
2019-02-11T15:48:05.180Z,93.70
2019-02-11T15:50:35.338Z,93.90
2019-02-11T15:53:04.842Z,93.90
2019-02-11T15:55:34.205Z,94.20
2019-02-11T15:58:04.895Z,94.20
2019-02-11T16:00:34.313Z,93.40
2019-02-11T16:03:03.801Z,93.20
2019-02-11T16:05:33.258Z,93.40
2019-02-11T16:08:02.753Z,93.50
2019-02-11T16:10:33.116Z,93.30
2019-02-11T16:13:03.066Z,93.10
2019-02-11T16:15:32.520Z,93.50
2019-02-11T16:18:02.059Z,93.00
2019-02-11T16:20:31.672Z,93.00
2019-02-11T16:23:01.246Z,93.30
2019-02-11T16:25:30.885Z,93.20
2019-02-11T16:28:01.370Z,92.70
2019-02-11T16:30:30.965Z,92.80
2019-02-11T16:33:01.642Z,92.70
2019-02-11T16:35:31.261Z,92.60
2019-02-11T16:38:00.957Z,92.60
2019-02-11T16:40:30.672Z,92.60
2019-02-11T16:43:00.242Z,92.50
2019-02-11T16:45:29.913Z,92.50
2019-02-11T16:48:00.111Z,92.70
2019-02-11T16:50:29.696Z,93.20
2019-02-11T16:52:59.639Z,93.40
2019-02-11T16:55:29.139Z,93.80
2019-02-11T16:57:58.785Z,93.90
2019-02-11T17:00:28.359Z,93.60
2019-02-11T17:02:57.966Z,93.60
2019-02-11T17:05:27.340Z,93.80
2019-02-11T17:07:56.843Z,93.60
2019-02-11T17:10:26.312Z,93.80
2019-02-11T17:12:55.796Z,94.20
2019-02-11T17:15:25.257Z,94.30
2019-02-11T17:17:54.829Z,93.80
2019-02-11T17:20:24.392Z,94.20
2019-02-11T17:22:54.972Z,94.00
2019-02-11T17:25:24.533Z,93.60
2019-02-11T17:27:54.642Z,93.70
2019-02-11T17:30:25.732Z,93.80
2019-02-11T17:32:55.303Z,93.60
2019-02-11T17:35:25.306Z,93.70
2019-02-11T17:37:55.162Z,93.70
2019-02-11T17:40:24.669Z,93.70
2019-02-11T17:42:54.243Z,93.90
2019-02-11T17:45:25.134Z,93.70
2019-02-11T17:47:54.776Z,93.70
2019-02-11T17:50:24.309Z,93.70
2019-02-11T17:52:54.423Z,93.60
2019-02-11T17:55:24.134Z,93.90
2019-02-11T17:57:53.781Z,94.00
2019-02-11T18:00:29.167Z,93.80
2019-02-11T18:02:59.280Z,94.00
2019-02-11T18:05:28.836Z,94.00
2019-02-11T18:07:58.619Z,93.80
2019-02-11T18:10:28.132Z,93.70
2019-02-11T18:12:57.771Z,93.80
2019-02-11T18:15:27.365Z,93.60
2019-02-11T18:17:57.042Z,93.50
2019-02-11T18:20:26.816Z,93.60
2019-02-11T18:22:56.647Z,93.70
2019-02-11T18:25:26.529Z,93.90
2019-02-11T18:27:56.206Z,94.00
2019-02-11T18:30:25.948Z,94.20
2019-02-11T18:32:55.635Z,94.20
2019-02-11T18:35:25.359Z,94.20
2019-02-11T18:37:54.875Z,94.20
2019-02-11T18:40:24.458Z,94.40
2019-02-11T18:42:54.799Z,94.20
2019-02-11T18:45:25.424Z,94.10
2019-02-11T18:47:55.200Z,94.10
2019-02-11T18:50:26.352Z,94.10
2019-02-11T18:52:56.174Z,94.20
2019-02-11T18:55:27.756Z,94.10
2019-02-11T18:57:57.542Z,94.10
2019-02-11T19:00:29.776Z,94.20
2019-02-11T19:03:01.430Z,94.10
2019-02-11T19:05:32.257Z,94.10
2019-02-11T19:08:01.856Z,94.00
2019-02-11T19:10:33.907Z,94.20
2019-02-11T19:13:03.662Z,94.40
2019-02-11T19:15:38.423Z,94.40
2019-02-11T19:18:08.773Z,94.10
2019-02-11T19:20:41.400Z,94.10
2019-02-11T19:23:12.419Z,94.10
2019-02-11T19:25:42.240Z,94.20
2019-02-11T19:28:12.322Z,94.40
2019-02-11T19:30:42.559Z,94.40
2019-02-11T19:33:14.060Z,94.30
2019-02-11T19:35:43.877Z,94.30
2019-02-11T19:38:15.010Z,94.50
2019-02-11T19:40:44.901Z,94.60
2019-02-11T19:43:16.708Z,94.70
2019-02-11T19:45:46.817Z,94.60
2019-02-11T19:48:16.457Z,94.50
2019-02-11T19:50:46.601Z,94.50
2019-02-11T19:53:16.837Z,94.50
2019-02-11T19:55:46.869Z,94.30
2019-02-11T19:58:16.519Z,94.40
2019-02-11T20:00:49.878Z,94.60
2019-02-11T20:03:19.749Z,94.50
2019-02-11T20:05:50.921Z,94.40
2019-02-11T20:08:21.417Z,94.30
2019-02-11T20:10:51.763Z,94.30
2019-02-11T20:13:22.485Z,94.40
2019-02-11T20:15:53.391Z,94.60
2019-02-11T20:18:25.234Z,94.80
2019-02-11T20:20:54.897Z,94.80
2019-02-11T20:23:25.072Z,94.60
2019-02-11T20:25:54.902Z,94.70
2019-02-11T20:28:24.974Z,94.60
2019-02-11T20:30:56.824Z,94.70
2019-02-11T20:33:27.460Z,94.90
2019-02-11T20:35:59.237Z,94.90
2019-02-11T20:38:29.756Z,94.90
2019-02-11T20:40:59.531Z,94.90
2019-02-11T20:43:30.752Z,94.90
2019-02-11T20:46:00.782Z,94.60
2019-02-11T20:48:30.715Z,94.60
2019-02-11T20:51:00.931Z,94.50
2019-02-11T20:53:30.810Z,94.60
2019-02-11T20:56:03.157Z,94.80
2019-02-11T20:58:32.867Z,94.70
2019-02-11T21:01:03.160Z,94.80
2019-02-11T21:03:33.902Z,94.70
2019-02-11T21:06:03.902Z,94.60
2019-02-11T21:08:33.683Z,94.80
2019-02-11T21:11:03.271Z,95.00
2019-02-11T21:13:32.942Z,94.90
2019-02-11T21:16:02.623Z,95.00
2019-02-11T21:18:32.386Z,95.00
2019-02-11T21:21:01.999Z,95.00
2019-02-11T21:23:32.066Z,95.10
2019-02-11T21:26:01.688Z,95.10
2019-02-11T21:28:31.396Z,95.10
2019-02-11T21:31:01.079Z,95.20
2019-02-11T21:33:30.657Z,95.40
2019-02-11T21:36:00.202Z,95.50
2019-02-11T21:38:30.087Z,95.50
2019-02-11T21:40:59.659Z,95.40
2019-02-11T21:43:29.169Z,95.20
2019-02-11T21:45:58.859Z,95.30
2019-02-11T21:48:28.490Z,95.20
2019-02-11T21:50:57.959Z,95.10
2019-02-11T21:53:27.544Z,94.80
2019-02-11T21:55:58.754Z,95.00
2019-02-11T21:58:28.380Z,95.60
2019-02-11T22:01:02.446Z,95.70
2019-02-11T22:03:30.356Z,96.00
2019-02-11T22:06:00.430Z,95.50
2019-02-11T22:08:29.992Z,95.20
2019-02-11T22:10:59.468Z,94.80
2019-02-11T22:13:28.975Z,95.30
2019-02-11T22:15:58.456Z,94.90
2019-02-11T22:18:28.031Z,94.90
2019-02-11T22:20:57.718Z,94.50
2019-02-11T22:23:27.508Z,94.20
2019-02-11T22:25:57.142Z,94.00
2019-02-11T22:28:29.503Z,94.00
2019-02-11T22:30:59.942Z,94.30
2019-02-11T22:33:29.563Z,94.60
2019-02-11T22:35:59.106Z,94.30
2019-02-11T22:38:28.719Z,94.10
2019-02-11T22:40:59.050Z,93.90
2019-02-11T22:43:28.671Z,93.70
2019-02-11T22:45:58.571Z,93.70
2019-02-11T22:48:29.855Z,93.40
2019-02-11T22:50:59.451Z,93.40
2019-02-11T22:53:29.339Z,93.30
2019-02-11T22:55:58.843Z,93.20
2019-02-11T22:58:28.707Z,93.10
2019-02-11T23:01:03.957Z,93.10
2019-02-11T23:03:40.004Z,92.40
2019-02-11T23:06:09.934Z,92.20
2019-02-11T23:08:39.456Z,91.90
2019-02-11T23:11:08.946Z,91.90
2019-02-11T23:13:38.333Z,91.90
2019-02-11T23:16:07.770Z,91.70
2019-02-11T23:18:37.198Z,92.00
2019-02-11T23:21:06.715Z,92.00
2019-02-11T23:23:37.294Z,91.80
2019-02-11T23:26:06.725Z,91.80
2019-02-11T23:28:36.305Z,92.90
2019-02-11T23:31:05.812Z,93.30
2019-02-11T23:33:35.651Z,93.00
2019-02-11T23:36:05.095Z,92.50
2019-02-11T23:38:34.508Z,92.20
2019-02-11T23:41:03.928Z,92.10
2019-02-11T23:43:33.383Z,92.10
2019-02-11T23:46:03.554Z,92.20
2019-02-11T23:48:33.872Z,91.90
2019-02-11T23:51:03.295Z,91.60
2019-02-11T23:53:32.719Z,91.40
2019-02-11T23:56:02.948Z,91.60
2019-02-11T23:58:32.478Z,91.60
