createdAt,value
2018-05-21T00:00:54.778Z,0.00
2018-05-21T00:01:54.790Z,0.00
2018-05-21T00:02:54.861Z,0.00
2018-05-21T00:03:54.834Z,0.00
2018-05-21T00:04:54.842Z,0.00
2018-05-21T00:05:54.866Z,0.00
2018-05-21T00:06:54.883Z,0.00
2018-05-21T00:07:54.974Z,0.00
2018-05-21T00:08:54.959Z,0.00
2018-05-21T00:09:54.977Z,0.00
2018-05-21T00:10:54.944Z,0.00
2018-05-21T00:11:54.967Z,0.00
2018-05-21T00:12:54.986Z,0.00
2018-05-21T00:13:55.002Z,0.00
2018-05-21T00:14:55.068Z,0.00
2018-05-21T00:15:55.029Z,0.00
2018-05-21T00:16:55.047Z,0.00
2018-05-21T00:17:55.073Z,0.00
2018-05-21T00:18:55.085Z,0.00
2018-05-21T00:19:55.105Z,0.00
2018-05-21T00:20:55.167Z,0.00
2018-05-21T00:21:55.136Z,0.00
2018-05-21T00:22:55.153Z,0.00
2018-05-21T00:23:55.164Z,0.00
2018-05-21T00:24:55.186Z,0.00
2018-05-21T00:25:55.206Z,0.00
2018-05-21T00:26:55.216Z,0.00
2018-05-21T00:27:55.239Z,0.00
2018-05-21T00:28:55.254Z,0.00
2018-05-21T00:29:55.293Z,0.00
2018-05-21T00:30:55.286Z,0.00
2018-05-21T00:31:55.352Z,0.00
2018-05-21T00:32:55.324Z,0.00
2018-05-21T00:33:55.342Z,0.00
2018-05-21T00:34:55.353Z,0.00
2018-05-21T00:35:55.389Z,0.00
2018-05-21T00:36:55.386Z,0.00
2018-05-21T00:37:55.456Z,0.00
2018-05-21T00:38:55.420Z,0.00
2018-05-21T00:39:55.438Z,0.00
2018-05-21T00:40:55.450Z,0.00
2018-05-21T00:41:55.475Z,0.00
2018-05-21T00:42:55.489Z,0.00
2018-05-21T00:43:55.503Z,0.00
2018-05-21T00:44:55.521Z,0.00
2018-05-21T00:45:55.545Z,0.00
2018-05-21T00:46:55.577Z,0.00
2018-05-21T00:47:55.574Z,0.00
2018-05-21T00:48:55.595Z,0.00
2018-05-21T00:49:55.658Z,0.00
2018-05-21T00:50:55.627Z,0.00
2018-05-21T00:51:55.638Z,0.00
2018-05-21T00:52:55.655Z,0.00
2018-05-21T00:53:55.673Z,0.00
2018-05-21T00:54:55.695Z,0.00
2018-05-21T00:55:55.759Z,0.00
2018-05-21T00:56:55.730Z,0.00
2018-05-21T00:57:55.746Z,0.00
2018-05-21T00:58:55.769Z,0.00
2018-05-21T00:59:55.782Z,0.00
2018-05-21T01:00:55.794Z,0.00
2018-05-21T01:01:55.864Z,0.00
2018-05-21T01:02:55.838Z,0.00
2018-05-21T01:03:55.847Z,0.00
2018-05-21T01:04:55.900Z,0.00
2018-05-21T01:05:55.884Z,0.00
2018-05-21T01:06:55.902Z,0.00
2018-05-21T01:07:55.911Z,0.00
2018-05-21T01:08:55.929Z,0.00
2018-05-21T01:09:55.948Z,0.00
2018-05-21T01:10:55.988Z,0.00
2018-05-21T01:11:55.983Z,0.00
2018-05-21T01:12:56.002Z,0.00
2018-05-21T01:13:56.018Z,0.00
2018-05-21T01:14:56.035Z,0.00
2018-05-21T01:15:56.054Z,0.00
2018-05-21T01:16:56.070Z,0.00
2018-05-21T01:17:56.087Z,0.00
2018-05-21T01:18:56.104Z,0.00
2018-05-21T01:19:56.119Z,0.00
2018-05-21T01:20:56.137Z,0.00
2018-05-21T01:21:56.155Z,0.00
2018-05-21T01:22:56.171Z,0.00
2018-05-21T01:23:56.187Z,0.00
2018-05-21T01:24:56.206Z,0.00
2018-05-21T01:25:56.223Z,0.00
2018-05-21T01:26:56.243Z,0.00
2018-05-21T01:27:56.255Z,0.00
2018-05-21T01:28:56.275Z,0.00
2018-05-21T01:29:56.288Z,0.00
2018-05-21T01:30:56.310Z,0.00
2018-05-21T01:31:56.330Z,0.00
2018-05-21T01:32:56.341Z,0.00
2018-05-21T01:33:56.357Z,0.00
2018-05-21T01:34:56.376Z,0.00
2018-05-21T01:35:56.476Z,0.00
2018-05-21T01:36:56.415Z,0.00
2018-05-21T01:37:56.480Z,0.00
2018-05-21T01:38:56.444Z,0.00
2018-05-21T01:39:56.461Z,0.00
2018-05-21T01:40:56.485Z,0.00
2018-05-21T01:41:56.524Z,0.00
2018-05-21T01:42:56.515Z,0.00
2018-05-21T01:43:56.532Z,0.00
2018-05-21T01:44:56.547Z,0.00
2018-05-21T01:45:56.568Z,0.00
2018-05-21T01:46:56.579Z,0.00
2018-05-21T01:47:56.652Z,0.00
2018-05-21T01:48:56.612Z,0.00
2018-05-21T01:49:56.688Z,0.00
2018-05-21T01:50:56.646Z,0.00
2018-05-21T01:51:56.668Z,0.00
2018-05-21T01:52:56.687Z,0.00
2018-05-21T01:53:56.709Z,0.00
2018-05-21T01:54:56.726Z,0.00
2018-05-21T01:55:56.740Z,0.00
2018-05-21T01:56:56.756Z,0.00
2018-05-21T01:57:56.785Z,0.00
2018-05-21T01:58:56.795Z,0.00
2018-05-21T01:59:56.827Z,0.00
2018-05-21T02:00:56.829Z,0.00
2018-05-21T02:01:56.840Z,0.00
2018-05-21T02:02:56.859Z,0.00
2018-05-21T02:03:56.880Z,0.00
2018-05-21T02:04:56.892Z,0.00
2018-05-21T02:05:56.910Z,0.00
2018-05-21T02:06:56.927Z,0.00
2018-05-21T02:07:56.945Z,0.00
2018-05-21T02:08:56.966Z,0.00
2018-05-21T02:09:56.979Z,0.00
2018-05-21T02:10:56.996Z,0.00
2018-05-21T02:11:57.017Z,0.00
2018-05-21T02:12:57.059Z,0.00
2018-05-21T02:13:57.103Z,0.00
2018-05-21T02:14:57.064Z,0.00
2018-05-21T02:15:57.082Z,0.00
2018-05-21T02:16:57.101Z,0.00
2018-05-21T02:17:57.121Z,0.00
2018-05-21T02:18:57.159Z,0.00
2018-05-21T02:19:57.270Z,0.00
2018-05-21T02:20:57.167Z,0.00
2018-05-21T02:21:57.192Z,0.00
2018-05-21T02:22:57.201Z,0.00
2018-05-21T02:23:57.219Z,0.00
2018-05-21T02:24:57.238Z,0.00
2018-05-21T02:25:57.256Z,0.00
2018-05-21T02:26:57.312Z,0.00
2018-05-21T02:27:57.292Z,0.00
2018-05-21T02:28:57.312Z,0.00
2018-05-21T02:29:57.324Z,0.00
2018-05-21T02:30:57.345Z,0.00
2018-05-21T02:31:57.374Z,0.00
2018-05-21T02:32:57.376Z,0.00
2018-05-21T02:33:57.391Z,0.00
2018-05-21T02:34:57.412Z,0.00
2018-05-21T02:35:57.427Z,0.00
2018-05-21T02:36:57.446Z,0.00
2018-05-21T02:37:57.539Z,0.00
2018-05-21T02:38:57.486Z,0.00
2018-05-21T02:39:57.498Z,0.00
2018-05-21T02:40:57.521Z,0.00
2018-05-21T02:41:57.534Z,0.00
2018-05-21T02:42:57.549Z,0.00
2018-05-21T02:43:57.643Z,0.00
2018-05-21T02:44:57.589Z,0.00
2018-05-21T02:45:57.601Z,0.00
2018-05-21T02:46:57.623Z,0.00
2018-05-21T02:47:57.637Z,0.00
2018-05-21T02:48:57.663Z,0.00
2018-05-21T02:49:57.670Z,0.00
2018-05-21T02:50:57.687Z,0.00
2018-05-21T02:51:57.709Z,0.00
2018-05-21T02:52:57.728Z,0.00
2018-05-21T02:53:57.744Z,0.00
2018-05-21T02:54:57.758Z,0.00
2018-05-21T02:55:57.790Z,0.00
2018-05-21T02:56:57.864Z,0.00
2018-05-21T02:57:57.819Z,0.00
2018-05-21T02:58:57.822Z,0.00
2018-05-21T02:59:57.847Z,0.00
2018-05-21T03:00:57.860Z,0.00
2018-05-21T03:01:57.883Z,0.00
2018-05-21T03:02:57.948Z,0.00
2018-05-21T03:03:57.909Z,0.00
2018-05-21T03:04:57.929Z,0.00
2018-05-21T03:05:57.946Z,0.00
2018-05-21T03:06:57.969Z,0.00
2018-05-21T03:07:57.988Z,0.00
2018-05-21T03:08:58.014Z,0.00
2018-05-21T03:09:58.022Z,0.00
2018-05-21T03:10:58.031Z,0.00
2018-05-21T03:11:58.054Z,0.00
2018-05-21T03:12:58.076Z,0.00
2018-05-21T03:13:58.090Z,0.00
2018-05-21T03:14:58.161Z,0.00
2018-05-21T03:15:58.115Z,0.00
2018-05-21T03:16:58.142Z,0.00
2018-05-21T03:17:58.154Z,0.00
2018-05-21T03:18:58.218Z,0.00
2018-05-21T03:19:58.192Z,0.00
2018-05-21T03:20:58.249Z,0.00
2018-05-21T03:21:58.225Z,0.00
2018-05-21T03:22:58.239Z,0.00
2018-05-21T03:23:58.261Z,0.00
2018-05-21T03:24:58.329Z,0.00
2018-05-21T03:25:58.297Z,0.00
2018-05-21T03:26:58.343Z,0.00
2018-05-21T03:27:58.331Z,0.00
2018-05-21T03:28:58.341Z,0.00
2018-05-21T03:29:58.364Z,0.00
2018-05-21T03:30:58.432Z,0.00
2018-05-21T03:31:58.395Z,0.00
2018-05-21T03:32:58.451Z,0.00
2018-05-21T03:33:58.429Z,0.00
2018-05-21T03:34:58.445Z,0.00
2018-05-21T03:35:58.462Z,0.00
2018-05-21T03:36:58.544Z,0.00
2018-05-21T03:37:58.497Z,0.00
2018-05-21T03:38:58.573Z,0.00
2018-05-21T03:39:58.537Z,0.00
2018-05-21T03:40:58.557Z,0.00
2018-05-21T03:41:58.572Z,0.00
2018-05-21T03:42:58.591Z,0.00
2018-05-21T03:43:58.601Z,0.00
2018-05-21T03:44:58.632Z,0.00
2018-05-21T03:45:58.636Z,0.00
2018-05-21T03:46:58.659Z,0.00
2018-05-21T03:47:58.669Z,0.00
2018-05-21T03:48:58.749Z,0.00
2018-05-21T03:49:58.710Z,0.00
2018-05-21T03:50:58.731Z,0.00
2018-05-21T03:51:58.745Z,0.00
2018-05-21T03:52:58.761Z,0.00
2018-05-21T03:53:58.773Z,0.00
2018-05-21T03:54:58.792Z,0.00
2018-05-21T03:55:58.827Z,0.00
2018-05-21T03:56:58.872Z,0.00
2018-05-21T03:57:58.842Z,0.00
2018-05-21T03:58:58.863Z,0.00
2018-05-21T03:59:58.878Z,0.00
2018-05-21T04:00:58.947Z,0.00
2018-05-21T04:01:58.916Z,0.00
2018-05-21T04:02:58.930Z,0.00
2018-05-21T04:03:58.942Z,0.00
2018-05-21T04:04:58.962Z,0.00
2018-05-21T04:05:58.981Z,0.00
2018-05-21T04:06:59.000Z,0.00
2018-05-21T04:07:59.010Z,0.00
2018-05-21T04:08:59.035Z,0.00
2018-05-21T04:09:59.052Z,0.00
2018-05-21T04:10:59.068Z,0.00
2018-05-21T04:11:59.139Z,0.00
2018-05-21T04:12:59.101Z,0.00
2018-05-21T04:13:59.118Z,0.00
2018-05-21T04:14:59.129Z,0.00
2018-05-21T04:15:59.151Z,0.00
2018-05-21T04:16:59.169Z,0.00
2018-05-21T04:17:59.189Z,0.00
2018-05-21T04:18:59.253Z,0.00
2018-05-21T04:19:59.216Z,0.00
2018-05-21T04:20:59.239Z,0.00
2018-05-21T04:21:59.254Z,0.00
2018-05-21T04:22:59.266Z,0.00
2018-05-21T04:23:59.290Z,0.00
2018-05-21T04:24:59.355Z,0.00
2018-05-21T04:25:59.316Z,0.00
2018-05-21T04:26:59.347Z,0.00
2018-05-21T04:27:59.355Z,0.00
2018-05-21T04:28:59.372Z,0.00
2018-05-21T04:29:59.390Z,0.00
2018-05-21T04:30:59.457Z,0.00
2018-05-21T04:31:59.424Z,0.00
2018-05-21T04:32:59.525Z,0.00
2018-05-21T04:33:59.457Z,0.00
2018-05-21T04:34:59.472Z,0.00
2018-05-21T04:35:59.499Z,0.00
2018-05-21T04:36:59.557Z,0.00
2018-05-21T04:37:59.527Z,0.00
2018-05-21T04:38:59.550Z,0.00
2018-05-21T04:39:59.557Z,0.00
2018-05-21T04:40:59.574Z,0.00
2018-05-21T04:41:59.590Z,0.00
2018-05-21T04:42:59.604Z,0.00
2018-05-21T04:43:59.627Z,0.00
2018-05-21T04:44:59.639Z,0.00
2018-05-21T04:45:59.658Z,0.00
2018-05-21T04:46:59.672Z,0.00
2018-05-21T04:47:59.692Z,0.00
2018-05-21T04:48:59.705Z,0.00
2018-05-21T04:49:59.719Z,0.00
2018-05-21T04:50:59.736Z,0.00
2018-05-21T04:51:59.753Z,0.00
2018-05-21T04:52:59.776Z,0.00
2018-05-21T04:53:59.796Z,0.00
2018-05-21T04:54:59.858Z,0.00
2018-05-21T04:55:59.829Z,0.00
2018-05-21T04:56:59.841Z,0.00
2018-05-21T04:57:59.863Z,0.00
2018-05-21T04:58:59.878Z,0.00
2018-05-21T04:59:59.892Z,0.00
2018-05-21T05:00:59.958Z,0.00
2018-05-21T05:01:59.930Z,0.00
2018-05-21T05:02:59.980Z,0.00
2018-05-21T05:03:59.961Z,0.00
2018-05-21T05:04:59.980Z,0.00
2018-05-21T05:05:59.992Z,0.00
2018-05-21T05:07:00.058Z,0.00
2018-05-21T05:08:00.026Z,0.00
2018-05-21T05:09:00.118Z,0.00
2018-05-21T05:10:00.061Z,0.00
2018-05-21T05:11:00.075Z,0.00
2018-05-21T05:12:00.092Z,0.00
2018-05-21T05:13:00.157Z,0.00
2018-05-21T05:14:00.128Z,0.00
2018-05-21T05:15:00.201Z,0.00
2018-05-21T05:16:00.161Z,0.00
2018-05-21T05:17:00.178Z,0.00
2018-05-21T05:18:00.196Z,0.00
2018-05-21T05:19:00.215Z,0.00
2018-05-21T05:20:00.233Z,0.00
2018-05-21T05:21:00.385Z,5.63
2018-05-21T05:22:00.262Z,5.63
2018-05-21T05:23:00.281Z,5.63
2018-05-21T05:24:00.293Z,5.63
2018-05-21T05:25:00.315Z,5.63
2018-05-21T05:26:00.335Z,5.63
2018-05-21T05:27:00.394Z,5.63
2018-05-21T05:28:00.364Z,5.63
2018-05-21T05:29:00.377Z,11.25
2018-05-21T05:30:00.396Z,11.25
2018-05-21T05:31:00.472Z,11.25
2018-05-21T05:32:00.433Z,11.25
2018-05-21T05:33:00.527Z,11.25
2018-05-21T05:34:00.474Z,11.25
2018-05-21T05:35:00.482Z,11.25
2018-05-21T05:36:00.589Z,16.88
2018-05-21T05:37:00.567Z,16.88
2018-05-21T05:38:00.533Z,16.88
2018-05-21T05:39:00.600Z,16.88
2018-05-21T05:40:00.569Z,16.88
2018-05-21T05:41:00.590Z,22.50
2018-05-21T05:42:00.613Z,22.50
2018-05-21T05:43:00.617Z,22.50
2018-05-21T05:44:00.638Z,22.50
2018-05-21T05:45:00.681Z,28.13
2018-05-21T05:46:00.671Z,28.13
2018-05-21T05:47:00.694Z,28.13
2018-05-21T05:48:00.701Z,28.13
2018-05-21T05:49:00.779Z,28.13
2018-05-21T05:50:00.738Z,33.75
2018-05-21T05:51:00.834Z,33.75
2018-05-21T05:52:00.773Z,33.75
2018-05-21T05:53:00.785Z,33.75
2018-05-21T05:54:00.803Z,39.38
2018-05-21T05:55:00.825Z,39.38
2018-05-21T05:56:00.839Z,39.38
2018-05-21T05:57:00.930Z,39.38
2018-05-21T05:58:00.874Z,39.38
2018-05-21T05:59:00.889Z,45.00
2018-05-21T06:00:00.912Z,45.00
2018-05-21T06:01:00.987Z,45.00
2018-05-21T06:02:00.943Z,45.00
2018-05-21T06:03:00.960Z,45.00
2018-05-21T06:04:00.976Z,50.63
2018-05-21T06:05:00.993Z,50.63
2018-05-21T06:06:01.014Z,50.63
2018-05-21T06:07:01.027Z,50.63
2018-05-21T06:08:01.045Z,56.25
2018-05-21T06:09:01.129Z,56.25
2018-05-21T06:10:01.076Z,56.25
2018-05-21T06:11:01.093Z,56.25
2018-05-21T06:12:01.110Z,61.88
2018-05-21T06:13:01.127Z,61.88
2018-05-21T06:14:01.156Z,61.88
2018-05-21T06:15:01.182Z,61.88
2018-05-21T06:16:01.185Z,61.88
2018-05-21T06:17:01.202Z,61.88
2018-05-21T06:18:01.221Z,61.88
2018-05-21T06:19:01.283Z,67.50
2018-05-21T06:20:01.252Z,67.50
2018-05-21T06:21:01.338Z,73.13
2018-05-21T06:22:01.287Z,73.13
2018-05-21T06:23:01.312Z,78.75
2018-05-21T06:24:01.317Z,78.75
2018-05-21T06:25:01.390Z,78.75
2018-05-21T06:26:01.450Z,84.38
2018-05-21T06:27:01.377Z,84.38
2018-05-21T06:28:01.383Z,84.38
2018-05-21T06:29:01.405Z,84.38
2018-05-21T06:30:01.424Z,90.00
2018-05-21T06:31:01.492Z,95.63
2018-05-21T06:32:01.455Z,101.25
2018-05-21T06:33:01.479Z,101.25
2018-05-21T06:34:01.565Z,106.88
2018-05-21T06:35:01.515Z,112.50
2018-05-21T06:36:01.527Z,123.75
2018-05-21T06:37:01.593Z,129.38
2018-05-21T06:38:01.559Z,140.63
2018-05-21T06:39:01.672Z,157.50
2018-05-21T06:40:01.595Z,163.13
2018-05-21T06:41:01.701Z,180.00
2018-05-21T06:42:01.628Z,191.25
2018-05-21T06:43:01.649Z,196.88
2018-05-21T06:44:01.670Z,196.88
2018-05-21T06:45:01.678Z,196.88
2018-05-21T06:46:01.701Z,202.50
2018-05-21T06:47:01.714Z,219.38
2018-05-21T06:48:01.736Z,213.75
2018-05-21T06:49:01.753Z,219.38
2018-05-21T06:50:01.766Z,219.38
2018-05-21T06:51:01.783Z,163.13
2018-05-21T06:52:01.806Z,146.25
2018-05-21T06:53:01.818Z,123.75
2018-05-21T06:54:01.835Z,135.00
2018-05-21T06:55:01.910Z,163.13
2018-05-21T06:56:01.876Z,230.63
2018-05-21T06:57:01.890Z,253.13
2018-05-21T06:58:01.912Z,264.38
2018-05-21T06:59:01.934Z,264.38
2018-05-21T07:00:01.943Z,264.38
2018-05-21T07:01:01.965Z,264.38
2018-05-21T07:02:01.982Z,275.63
2018-05-21T07:03:02.000Z,270.00
2018-05-21T07:04:02.016Z,275.63
2018-05-21T07:05:02.043Z,286.88
2018-05-21T07:06:02.071Z,292.50
2018-05-21T07:07:02.075Z,303.75
2018-05-21T07:08:02.188Z,298.13
2018-05-21T07:09:02.124Z,298.13
2018-05-21T07:10:02.127Z,298.13
2018-05-21T07:11:02.140Z,298.13
2018-05-21T07:12:02.159Z,303.75
2018-05-21T07:13:02.230Z,309.38
2018-05-21T07:14:02.197Z,309.38
2018-05-21T07:15:02.212Z,315.00
2018-05-21T07:16:02.242Z,309.38
2018-05-21T07:17:02.247Z,309.38
2018-05-21T07:18:02.282Z,309.38
2018-05-21T07:19:02.291Z,326.25
2018-05-21T07:20:02.304Z,309.38
2018-05-21T07:21:02.325Z,315.00
2018-05-21T07:22:02.346Z,337.50
2018-05-21T07:23:02.363Z,241.88
2018-05-21T07:24:02.383Z,225.00
2018-05-21T07:25:02.401Z,264.38
2018-05-21T07:26:02.416Z,219.38
2018-05-21T07:27:02.441Z,270.00
2018-05-21T07:28:02.459Z,315.00
2018-05-21T07:29:02.477Z,326.25
2018-05-21T07:30:02.495Z,298.13
2018-05-21T07:31:02.514Z,343.13
2018-05-21T07:32:02.541Z,315.00
2018-05-21T07:33:02.547Z,360.00
2018-05-21T07:34:02.571Z,360.00
2018-05-21T07:35:02.592Z,309.38
2018-05-21T07:36:02.813Z,360.00
2018-05-21T07:37:02.881Z,371.25
2018-05-21T07:38:02.646Z,376.88
2018-05-21T07:39:02.660Z,393.75
2018-05-21T07:40:02.683Z,388.13
2018-05-21T07:41:02.902Z,399.38
2018-05-21T07:42:02.930Z,393.75
2018-05-21T07:43:02.794Z,399.38
2018-05-21T07:44:02.759Z,393.75
2018-05-21T07:45:02.779Z,405.00
2018-05-21T07:46:02.797Z,376.88
2018-05-21T07:47:02.818Z,371.25
2018-05-21T07:48:02.834Z,298.13
2018-05-21T07:49:02.852Z,421.88
2018-05-21T07:50:02.917Z,421.88
2018-05-21T07:51:02.892Z,427.50
2018-05-21T07:52:02.916Z,410.63
2018-05-21T07:53:02.928Z,427.50
2018-05-21T07:54:02.953Z,438.75
2018-05-21T07:55:02.972Z,438.75
2018-05-21T07:56:03.058Z,427.50
2018-05-21T07:57:03.009Z,444.38
2018-05-21T07:58:03.031Z,433.13
2018-05-21T07:59:03.049Z,427.50
2018-05-21T08:00:03.071Z,438.75
2018-05-21T08:01:03.086Z,438.75
2018-05-21T08:02:03.108Z,450.00
2018-05-21T08:03:03.127Z,450.00
2018-05-21T08:04:03.146Z,450.00
2018-05-21T08:05:03.319Z,461.25
2018-05-21T08:06:03.183Z,466.88
2018-05-21T08:07:03.210Z,472.50
2018-05-21T08:08:03.225Z,472.50
2018-05-21T08:09:03.246Z,478.13
2018-05-21T08:10:03.267Z,472.50
2018-05-21T08:11:03.290Z,478.13
2018-05-21T08:12:03.304Z,483.75
2018-05-21T08:13:03.330Z,466.88
2018-05-21T08:14:03.372Z,489.38
2018-05-21T08:15:03.371Z,495.00
2018-05-21T08:16:03.398Z,489.38
2018-05-21T08:17:03.411Z,483.75
2018-05-21T08:18:03.430Z,489.38
2018-05-21T08:19:03.495Z,489.38
2018-05-21T08:20:03.473Z,489.38
2018-05-21T08:21:03.490Z,472.50
2018-05-21T08:22:03.515Z,489.38
2018-05-21T08:23:03.529Z,500.63
2018-05-21T08:24:03.554Z,489.38
2018-05-21T08:25:03.678Z,500.63
2018-05-21T08:26:03.593Z,506.25
2018-05-21T08:27:03.616Z,517.50
2018-05-21T08:28:03.643Z,517.50
2018-05-21T08:29:03.656Z,517.50
2018-05-21T08:30:03.677Z,517.50
2018-05-21T08:31:03.785Z,517.50
2018-05-21T08:32:03.711Z,523.13
2018-05-21T08:33:03.734Z,528.75
2018-05-21T08:34:03.760Z,534.38
2018-05-21T08:35:03.775Z,534.38
2018-05-21T08:36:03.800Z,534.38
2018-05-21T08:37:03.874Z,534.38
2018-05-21T08:38:03.841Z,540.00
2018-05-21T08:39:03.858Z,540.00
2018-05-21T08:40:03.877Z,540.00
2018-05-21T08:41:03.898Z,540.00
2018-05-21T08:42:03.924Z,534.38
2018-05-21T08:43:03.936Z,534.38
2018-05-21T08:44:03.957Z,528.75
2018-05-21T08:45:03.985Z,534.38
2018-05-21T08:46:04.005Z,551.25
2018-05-21T08:47:04.026Z,545.63
2018-05-21T08:48:04.045Z,545.63
2018-05-21T08:49:04.065Z,545.63
2018-05-21T08:50:04.091Z,545.63
2018-05-21T08:51:04.106Z,556.88
2018-05-21T08:52:04.133Z,556.88
2018-05-21T08:53:04.154Z,568.13
2018-05-21T08:54:04.171Z,562.50
2018-05-21T08:55:04.193Z,568.13
2018-05-21T08:56:04.214Z,568.13
2018-05-21T08:57:04.237Z,573.75
2018-05-21T08:58:04.253Z,579.38
2018-05-21T08:59:04.274Z,573.75
2018-05-21T09:00:04.299Z,579.38
2018-05-21T09:01:04.324Z,579.38
2018-05-21T09:02:04.338Z,573.75
2018-05-21T09:03:04.363Z,579.38
2018-05-21T09:04:04.388Z,585.00
2018-05-21T09:05:04.406Z,590.63
2018-05-21T09:06:04.431Z,590.63
2018-05-21T09:07:04.456Z,596.25
2018-05-21T09:08:04.472Z,596.25
2018-05-21T09:09:04.499Z,596.25
2018-05-21T09:10:04.582Z,596.25
2018-05-21T09:11:04.544Z,596.25
2018-05-21T09:12:04.615Z,601.88
2018-05-21T09:13:04.632Z,601.88
2018-05-21T09:14:04.665Z,601.88
2018-05-21T09:15:04.630Z,596.25
2018-05-21T09:16:04.648Z,601.88
2018-05-21T09:17:04.673Z,596.25
2018-05-21T09:19:04.777Z,601.88
2018-05-21T09:20:04.790Z,601.88
2018-05-21T09:21:04.775Z,590.63
2018-05-21T09:22:04.791Z,607.50
2018-05-21T09:23:04.839Z,618.75
2018-05-21T09:24:04.886Z,624.38
2018-05-21T09:25:04.931Z,624.38
2018-05-21T09:26:04.982Z,613.13
2018-05-21T09:27:04.943Z,618.75
2018-05-21T09:28:04.912Z,630.00
2018-05-21T09:29:04.929Z,613.13
2018-05-21T09:30:04.951Z,618.75
2018-05-21T09:31:05.046Z,624.38
2018-05-21T09:32:04.994Z,624.38
2018-05-21T09:33:05.014Z,624.38
2018-05-21T09:34:05.035Z,624.38
2018-05-21T09:35:05.065Z,618.75
2018-05-21T09:36:05.081Z,618.75
2018-05-21T09:37:05.103Z,624.38
2018-05-21T09:38:05.122Z,624.38
2018-05-21T09:39:05.141Z,607.50
2018-05-21T09:40:05.164Z,613.13
2018-05-21T09:41:05.194Z,624.38
2018-05-21T09:42:05.256Z,607.50
2018-05-21T09:43:05.224Z,618.75
2018-05-21T09:44:05.244Z,613.13
2018-05-21T09:45:05.273Z,613.13
2018-05-21T09:46:05.288Z,607.50
2018-05-21T09:47:05.310Z,613.13
2018-05-21T09:48:05.372Z,613.13
2018-05-21T09:49:05.410Z,613.13
2018-05-21T09:50:05.372Z,618.75
2018-05-21T09:51:05.399Z,624.38
2018-05-21T09:52:05.422Z,630.00
2018-05-21T09:53:05.448Z,624.38
2018-05-21T09:54:05.480Z,618.75
2018-05-21T09:55:05.538Z,613.13
2018-05-21T09:56:05.509Z,630.00
2018-05-21T09:57:05.531Z,635.63
2018-05-21T09:58:05.547Z,646.88
2018-05-21T09:59:05.571Z,641.25
2018-05-21T10:00:05.614Z,630.00
2018-05-21T10:01:05.682Z,630.00
2018-05-21T10:02:05.635Z,635.63
2018-05-21T10:03:05.655Z,641.25
2018-05-21T10:04:05.684Z,641.25
2018-05-21T10:05:05.703Z,646.88
2018-05-21T10:06:05.723Z,646.88
2018-05-21T10:07:05.749Z,641.25
2018-05-21T10:08:05.761Z,641.25
2018-05-21T10:09:05.798Z,646.88
2018-05-21T10:10:05.822Z,646.88
2018-05-21T10:11:05.831Z,652.50
2018-05-21T10:12:05.933Z,652.50
2018-05-21T10:13:05.869Z,652.50
2018-05-21T10:14:05.906Z,652.50
2018-05-21T10:15:05.916Z,658.13
2018-05-21T10:16:05.938Z,658.13
2018-05-21T10:17:05.959Z,652.50
2018-05-21T10:18:05.977Z,658.13
2018-05-21T10:19:06.055Z,658.13
2018-05-21T10:20:06.021Z,658.13
2018-05-21T10:21:06.041Z,663.75
2018-05-21T10:22:06.060Z,663.75
2018-05-21T10:23:06.089Z,663.75
2018-05-21T10:24:06.114Z,663.75
2018-05-21T10:25:06.182Z,663.75
2018-05-21T10:26:06.175Z,663.75
2018-05-21T10:27:06.172Z,669.38
2018-05-21T10:28:06.197Z,663.75
2018-05-21T10:29:06.211Z,635.63
2018-05-21T10:30:06.235Z,669.38
2018-05-21T10:31:06.258Z,669.38
2018-05-21T10:32:06.277Z,669.38
2018-05-21T10:33:06.297Z,669.38
2018-05-21T10:34:06.317Z,669.38
2018-05-21T10:35:06.344Z,669.38
2018-05-21T10:36:06.362Z,669.38
2018-05-21T10:37:06.512Z,669.38
2018-05-21T10:38:06.424Z,675.00
2018-05-21T10:39:06.424Z,675.00
2018-05-21T10:40:06.447Z,675.00
2018-05-21T10:41:06.471Z,675.00
2018-05-21T10:42:06.491Z,675.00
2018-05-21T10:43:06.562Z,680.63
2018-05-21T10:44:06.534Z,669.38
2018-05-21T10:45:06.556Z,680.63
2018-05-21T10:46:06.579Z,686.25
2018-05-21T10:47:06.645Z,680.63
2018-05-21T10:48:06.624Z,680.63
2018-05-21T10:49:06.647Z,686.25
2018-05-21T10:50:06.661Z,691.88
2018-05-21T10:51:06.680Z,686.25
2018-05-21T10:52:06.701Z,691.88
2018-05-21T10:53:06.738Z,686.25
2018-05-21T10:54:06.776Z,686.25
2018-05-21T10:55:06.771Z,691.88
2018-05-21T10:56:06.833Z,691.88
2018-05-21T10:57:06.817Z,691.88
2018-05-21T10:58:06.840Z,691.88
2018-05-21T10:59:06.855Z,691.88
2018-05-21T11:00:06.883Z,697.50
2018-05-21T11:01:06.901Z,697.50
2018-05-21T11:02:06.918Z,697.50
2018-05-21T11:03:06.947Z,691.88
2018-05-21T11:04:06.964Z,697.50
2018-05-21T11:05:06.985Z,697.50
2018-05-21T11:06:07.021Z,697.50
2018-05-21T11:07:07.033Z,691.88
2018-05-21T11:08:07.054Z,703.13
2018-05-21T11:09:07.072Z,703.13
2018-05-21T11:10:07.096Z,703.13
2018-05-21T11:11:07.114Z,703.13
2018-05-21T11:12:07.171Z,703.13
2018-05-21T11:13:07.166Z,697.50
2018-05-21T11:14:07.200Z,697.50
2018-05-21T11:15:07.205Z,703.13
2018-05-21T11:16:07.227Z,703.13
2018-05-21T11:17:07.248Z,703.13
2018-05-21T11:18:07.303Z,703.13
2018-05-21T11:19:07.345Z,703.13
2018-05-21T11:20:07.309Z,703.13
2018-05-21T11:21:07.334Z,703.13
2018-05-21T11:22:07.354Z,703.13
2018-05-21T11:23:07.381Z,703.13
2018-05-21T11:24:07.414Z,708.75
2018-05-21T11:25:07.425Z,708.75
2018-05-21T11:26:07.449Z,708.75
2018-05-21T11:27:07.466Z,708.75
2018-05-21T11:28:07.487Z,708.75
2018-05-21T11:29:07.503Z,714.38
2018-05-21T11:30:07.571Z,714.38
2018-05-21T11:31:07.603Z,720.00
2018-05-21T11:32:07.567Z,714.38
2018-05-21T11:33:07.591Z,714.38
2018-05-21T11:34:07.617Z,714.38
2018-05-21T11:35:07.630Z,714.38
2018-05-21T11:36:07.653Z,714.38
2018-05-21T11:37:07.676Z,720.00
2018-05-21T11:38:07.701Z,725.63
2018-05-21T11:39:07.723Z,714.38
2018-05-21T11:40:07.739Z,708.75
2018-05-21T11:41:07.763Z,714.38
2018-05-21T11:42:07.787Z,714.38
2018-05-21T11:43:07.808Z,663.75
2018-05-21T11:44:07.827Z,703.13
2018-05-21T11:45:07.852Z,708.75
2018-05-21T11:46:07.867Z,725.63
2018-05-21T11:47:07.890Z,714.38
2018-05-21T11:48:07.912Z,720.00
2018-05-21T11:49:07.985Z,720.00
2018-05-21T11:50:07.958Z,720.00
2018-05-21T11:51:07.977Z,720.00
2018-05-21T11:52:08.001Z,725.63
2018-05-21T11:53:08.026Z,720.00
2018-05-21T11:54:08.046Z,720.00
2018-05-21T11:55:08.066Z,720.00
2018-05-21T11:56:08.089Z,725.63
2018-05-21T11:57:08.106Z,725.63
2018-05-21T11:58:08.134Z,720.00
2018-05-21T11:59:08.148Z,720.00
2018-05-21T12:00:08.175Z,720.00
2018-05-21T12:01:08.250Z,725.63
2018-05-21T12:02:08.317Z,725.63
2018-05-21T12:03:08.260Z,720.00
2018-05-21T12:04:08.264Z,720.00
2018-05-21T12:05:08.281Z,720.00
2018-05-21T12:06:08.304Z,720.00
2018-05-21T12:07:08.329Z,714.38
2018-05-21T12:08:08.344Z,725.63
2018-05-21T12:09:08.371Z,725.63
2018-05-21T12:10:08.400Z,725.63
2018-05-21T12:11:08.407Z,720.00
2018-05-21T12:12:08.428Z,725.63
2018-05-21T12:13:08.504Z,731.25
2018-05-21T12:14:08.478Z,725.63
2018-05-21T12:15:08.503Z,725.63
2018-05-21T12:16:08.520Z,720.00
2018-05-21T12:17:08.536Z,725.63
2018-05-21T12:18:08.564Z,725.63
2018-05-21T12:19:08.587Z,731.25
2018-05-21T12:20:08.609Z,731.25
2018-05-21T12:21:08.623Z,725.63
2018-05-21T12:22:08.651Z,725.63
2018-05-21T12:23:08.664Z,725.63
2018-05-21T12:24:08.688Z,731.25
2018-05-21T12:25:08.711Z,720.00
2018-05-21T12:26:08.739Z,720.00
2018-05-21T12:27:08.760Z,720.00
2018-05-21T12:28:08.780Z,720.00
2018-05-21T12:29:08.805Z,720.00
2018-05-21T12:30:08.828Z,720.00
2018-05-21T12:31:08.899Z,720.00
2018-05-21T12:32:08.870Z,714.38
2018-05-21T12:33:08.890Z,714.38
2018-05-21T12:34:08.914Z,714.38
2018-05-21T12:35:08.930Z,714.38
2018-05-21T12:36:08.956Z,714.38
2018-05-21T12:37:08.977Z,708.75
2018-05-21T12:38:09.012Z,714.38
2018-05-21T12:39:09.099Z,708.75
2018-05-21T12:40:09.043Z,708.75
2018-05-21T12:41:09.070Z,714.38
2018-05-21T12:42:09.087Z,714.38
2018-05-21T12:43:09.106Z,714.38
2018-05-21T12:44:09.125Z,725.63
2018-05-21T12:45:09.152Z,714.38
2018-05-21T12:46:09.171Z,714.38
2018-05-21T12:47:09.188Z,714.38
2018-05-21T12:48:09.215Z,714.38
2018-05-21T12:49:09.234Z,714.38
2018-05-21T12:50:09.265Z,714.38
2018-05-21T12:51:09.275Z,708.75
2018-05-21T12:52:09.299Z,708.75