createdAt,value
2023-02-01T00:04:28.500Z,1.99
2023-02-01T00:09:21.280Z,2.01
2023-02-01T00:14:18.304Z,2.01
2023-02-01T00:19:20.689Z,2.02
2023-02-01T00:24:13.872Z,2.03
2023-02-01T00:29:09.672Z,2.05
2023-02-01T00:34:02.381Z,2.07
2023-02-01T00:38:55.160Z,2.08
2023-02-01T00:43:48.959Z,2.09
2023-02-01T00:48:42.542Z,2.11
2023-02-01T00:53:35.876Z,2.13
2023-02-01T00:58:29.498Z,2.17
2023-02-01T01:03:22.320Z,2.22
2023-02-01T01:08:16.643Z,2.27
2023-02-01T01:13:10.120Z,2.32
2023-02-01T01:18:02.902Z,2.34
2023-02-01T01:22:55.899Z,2.34
2023-02-01T01:27:49.162Z,2.35
2023-02-01T01:32:41.940Z,2.35
2023-02-01T01:37:36.547Z,2.33
2023-02-01T01:42:29.727Z,2.27
2023-02-01T01:47:24.791Z,2.23
2023-02-01T01:52:17.878Z,2.22
2023-02-01T01:57:26.243Z,2.24
2023-02-01T02:02:19.727Z,2.24
2023-02-01T02:07:20.357Z,2.26
2023-02-01T02:12:13.189Z,2.27
2023-02-01T02:17:12.062Z,2.29
2023-02-01T02:22:35.338Z,2.29
2023-02-01T02:27:59.246Z,2.29
2023-02-01T02:33:13.862Z,2.29
2023-02-01T02:38:07.006Z,2.27
2023-02-01T02:43:31.196Z,2.24
2023-02-01T02:48:44.454Z,2.23
2023-02-01T02:54:16.826Z,2.23
2023-02-01T02:59:34.219Z,2.25
2023-02-01T03:04:27.322Z,2.27
2023-02-01T03:09:26.263Z,2.29
2023-02-01T03:14:22.380Z,2.31
2023-02-01T03:19:24.574Z,2.33
2023-02-01T03:24:35.170Z,2.35
2023-02-01T03:29:39.133Z,2.36
2023-02-01T03:34:32.090Z,2.36
2023-02-01T03:39:41.693Z,2.36
2023-02-01T03:44:44.151Z,2.36
2023-02-01T03:49:54.113Z,2.37
2023-02-01T03:54:48.678Z,2.36
2023-02-01T03:59:49.312Z,2.33
2023-02-01T04:04:42.570Z,2.27
2023-02-01T04:09:39.322Z,2.24
2023-02-01T04:14:32.135Z,2.22
2023-02-01T04:19:24.948Z,2.21
2023-02-01T04:24:17.745Z,2.23
2023-02-01T04:29:11.558Z,2.22
2023-02-01T04:34:04.813Z,2.21
2023-02-01T04:38:57.588Z,2.21
2023-02-01T04:43:52.527Z,2.22
2023-02-01T04:48:45.301Z,2.25
2023-02-01T04:53:38.872Z,2.29
2023-02-01T04:58:32.287Z,2.34
2023-02-01T05:03:25.100Z,2.37
2023-02-01T05:08:19.409Z,2.39
2023-02-01T05:13:30.061Z,2.42
2023-02-01T05:18:22.997Z,2.45
2023-02-01T05:23:15.823Z,2.48
2023-02-01T05:28:12.301Z,2.50
2023-02-01T05:33:06.479Z,2.51
2023-02-01T05:37:59.288Z,2.51
2023-02-01T05:42:56.027Z,2.51
2023-02-01T05:47:48.939Z,2.52
2023-02-01T05:52:42.120Z,2.52
2023-02-01T05:57:35.059Z,2.53
2023-02-01T06:02:27.930Z,2.51
2023-02-01T06:07:20.787Z,2.46
2023-02-01T06:12:13.752Z,2.46
2023-02-01T06:17:07.396Z,2.47
2023-02-01T06:22:00.192Z,2.50
2023-02-01T06:26:53.088Z,2.54
2023-02-01T06:31:46.876Z,2.55
2023-02-01T06:36:39.746Z,2.55
2023-02-01T06:41:32.785Z,2.59
2023-02-01T06:46:25.750Z,2.64
2023-02-01T06:51:24.240Z,2.70
2023-02-01T06:56:17.139Z,2.74
2023-02-01T07:01:11.605Z,2.79
2023-02-01T07:06:05.476Z,2.86
2023-02-01T07:10:58.396Z,2.92
2023-02-01T07:15:51.199Z,2.92
2023-02-01T07:20:44.089Z,2.90
2023-02-01T07:25:37.663Z,2.89
2023-02-01T07:30:30.555Z,2.89
2023-02-01T07:35:23.386Z,2.89
2023-02-01T07:40:16.361Z,2.90
2023-02-01T07:45:21.011Z,2.92
2023-02-01T07:50:14.533Z,2.96
2023-02-01T07:55:08.106Z,2.97
2023-02-01T08:00:21.468Z,2.99
2023-02-01T08:05:14.849Z,3.03
2023-02-01T08:10:11.763Z,3.07
2023-02-01T08:15:05.739Z,3.15
2023-02-01T08:19:58.538Z,3.17
2023-02-01T08:24:51.585Z,3.16
2023-02-01T08:29:44.428Z,3.14
2023-02-01T08:34:37.241Z,3.12
2023-02-01T08:39:30.252Z,3.08
2023-02-01T08:44:23.553Z,3.03
2023-02-01T08:49:18.829Z,3.00
2023-02-01T08:54:11.653Z,2.95
2023-02-01T08:59:04.568Z,2.89
2023-02-01T09:03:57.449Z,2.88
2023-02-01T09:08:50.365Z,2.86
2023-02-01T09:13:43.914Z,2.84
2023-02-01T09:18:41.967Z,2.85
2023-02-01T09:23:43.685Z,2.88
2023-02-01T09:28:37.821Z,2.94
2023-02-01T09:33:30.999Z,3.02
2023-02-01T09:38:23.885Z,3.08
2023-02-01T09:43:19.396Z,3.19
2023-02-01T09:48:37.766Z,3.30
2023-02-01T09:54:04.464Z,3.48
2023-02-01T09:59:12.903Z,3.68
2023-02-01T10:04:11.121Z,3.95
2023-02-01T10:09:17.368Z,4.18
2023-02-01T10:14:23.183Z,4.24
2023-02-01T10:19:24.287Z,4.29
2023-02-01T10:24:48.158Z,4.27
2023-02-01T10:29:44.509Z,4.19
2023-02-01T10:34:38.977Z,4.15
2023-02-01T10:39:31.904Z,4.19
2023-02-01T10:44:28.869Z,4.13
2023-02-01T10:49:53.123Z,4.07
2023-02-01T10:54:45.910Z,4.04
2023-02-01T10:59:39.598Z,4.12
2023-02-01T11:04:37.745Z,4.21
2023-02-01T11:09:30.748Z,4.24
2023-02-01T11:14:27.445Z,4.30
2023-02-01T11:19:20.349Z,4.40
2023-02-01T11:24:26.556Z,4.54
2023-02-01T11:29:23.357Z,4.54
2023-02-01T11:34:23.365Z,4.56
2023-02-01T11:39:32.204Z,4.60
2023-02-01T11:44:34.116Z,4.66
2023-02-01T11:49:29.673Z,4.70
2023-02-01T11:54:46.768Z,4.63
2023-02-01T12:00:17.360Z,4.52
2023-02-01T12:05:49.850Z,4.47
2023-02-01T12:10:55.365Z,4.51
2023-02-01T12:16:35.450Z,4.62
2023-02-01T12:21:49.126Z,4.68
2023-02-01T12:27:00.659Z,4.68
2023-02-01T12:32:12.079Z,4.65
2023-02-01T12:37:14.601Z,4.57
2023-02-01T12:42:32.934Z,4.52
2023-02-01T12:47:37.683Z,4.57
2023-02-01T12:52:52.279Z,4.57
2023-02-01T12:57:50.671Z,4.53
2023-02-01T13:02:46.825Z,4.47
2023-02-01T13:08:18.471Z,4.43
2023-02-01T13:13:40.128Z,4.43
2023-02-01T13:18:41.790Z,4.47
2023-02-01T13:23:40.248Z,4.50
2023-02-01T13:28:48.897Z,4.52
2023-02-01T13:34:00.747Z,4.43
2023-02-01T13:39:29.132Z,4.32
2023-02-01T13:44:33.239Z,4.25
2023-02-01T13:49:30.019Z,4.23
2023-02-01T13:54:30.823Z,4.22
2023-02-01T13:59:51.858Z,4.24
2023-02-01T14:04:51.624Z,4.27
2023-02-01T14:09:44.469Z,4.29
2023-02-01T14:14:37.328Z,4.26
2023-02-01T14:19:35.238Z,4.21
2023-02-01T14:24:29.499Z,4.16
2023-02-01T14:29:36.287Z,4.12
2023-02-01T14:34:38.930Z,4.10
2023-02-01T14:39:36.596Z,4.11
2023-02-01T14:44:32.768Z,4.08
2023-02-01T14:49:27.217Z,4.00
2023-02-01T14:54:21.915Z,3.97
2023-02-01T14:59:19.327Z,3.95
2023-02-01T15:04:13.297Z,3.91
2023-02-01T15:09:15.549Z,3.89
2023-02-01T15:14:16.704Z,3.89
2023-02-01T15:19:16.119Z,3.88
2023-02-01T15:24:31.289Z,3.89
2023-02-01T15:29:28.977Z,3.90
2023-02-01T15:34:23.297Z,3.91
2023-02-01T15:39:19.137Z,3.90
2023-02-01T15:44:36.373Z,3.90
2023-02-01T15:49:35.389Z,3.89
2023-02-01T15:54:47.086Z,3.88
2023-02-01T15:59:45.703Z,3.87
2023-02-01T16:04:51.976Z,3.87
2023-02-01T16:09:57.097Z,3.86
2023-02-01T16:14:49.896Z,3.86
2023-02-01T16:19:42.704Z,3.85
2023-02-01T16:24:35.553Z,3.81
2023-02-01T16:29:28.363Z,3.75
2023-02-01T16:34:22.008Z,3.70
2023-02-01T16:39:16.061Z,3.69
2023-02-01T16:44:08.929Z,3.68
2023-02-01T16:49:02.149Z,3.68
2023-02-01T16:53:55.506Z,3.68
2023-02-01T16:58:49.382Z,3.67
2023-02-01T17:03:44.230Z,3.64
2023-02-01T17:08:41.199Z,3.62
2023-02-01T17:13:34.956Z,3.58
2023-02-01T17:18:31.791Z,3.53
2023-02-01T17:23:24.976Z,3.53
2023-02-01T17:28:17.756Z,3.54
2023-02-01T17:33:44.325Z,3.55
2023-02-01T17:38:37.791Z,3.57
2023-02-01T17:43:31.148Z,3.58
2023-02-01T17:48:24.487Z,3.58
2023-02-01T17:53:20.396Z,3.57
2023-02-01T17:58:15.141Z,3.55
2023-02-01T18:03:09.398Z,3.52
2023-02-01T18:08:02.189Z,3.51
2023-02-01T18:12:56.009Z,3.49
2023-02-01T18:17:49.186Z,3.47
2023-02-01T18:22:42.015Z,3.43
2023-02-01T18:27:34.838Z,3.39
2023-02-01T18:32:27.595Z,3.38
2023-02-01T18:37:20.989Z,3.39
2023-02-01T18:42:13.765Z,3.39
2023-02-01T18:47:06.606Z,3.38
2023-02-01T18:52:00.206Z,3.33
2023-02-01T18:56:53.493Z,3.26
2023-02-01T19:01:46.979Z,3.20
2023-02-01T19:06:39.864Z,3.16
2023-02-01T19:11:32.673Z,3.13
2023-02-01T19:16:25.490Z,3.11
2023-02-01T19:21:19.153Z,3.08
2023-02-01T19:26:20.959Z,3.07
2023-02-01T19:31:13.880Z,3.09
2023-02-01T19:36:10.035Z,3.11
2023-02-01T19:41:02.966Z,3.12
2023-02-01T19:45:57.579Z,3.14
2023-02-01T19:50:50.462Z,3.16
2023-02-01T19:55:47.276Z,3.17
2023-02-01T20:00:39.266Z,3.16
2023-02-01T20:05:32.159Z,3.14
2023-02-01T20:10:24.984Z,3.11
2023-02-01T20:15:17.999Z,3.08
2023-02-01T20:20:11.753Z,3.06
2023-02-01T20:25:04.754Z,3.05
2023-02-01T20:29:58.720Z,3.05
2023-02-01T20:34:53.693Z,3.05
2023-02-01T20:39:46.508Z,3.06
2023-02-01T20:44:39.326Z,3.06
2023-02-01T20:49:32.532Z,3.02
2023-02-01T20:54:26.303Z,2.98
2023-02-01T20:59:19.499Z,2.89
2023-02-01T21:04:12.310Z,2.78
2023-02-01T21:09:05.173Z,2.66
2023-02-01T21:13:59.099Z,2.57
2023-02-01T21:18:53.768Z,2.53
2023-02-01T21:23:47.805Z,2.54
2023-02-01T21:28:40.637Z,2.59
2023-02-01T21:33:33.587Z,2.66
2023-02-01T21:38:26.416Z,2.72
2023-02-01T21:43:19.187Z,2.76
2023-02-01T21:48:12.304Z,2.80
2023-02-01T21:53:05.280Z,2.85
2023-02-01T21:57:58.180Z,2.88
2023-02-01T22:02:51.264Z,2.90
2023-02-01T22:07:44.122Z,2.94
2023-02-01T22:12:36.892Z,2.99
2023-02-01T22:17:31.634Z,3.01
2023-02-01T22:22:24.756Z,3.03
2023-02-01T22:27:18.040Z,3.06
2023-02-01T22:32:12.394Z,3.08
2023-02-01T22:37:05.460Z,3.08
2023-02-01T22:41:58.837Z,3.08
2023-02-01T22:46:52.135Z,3.09
2023-02-01T22:51:45.227Z,3.09
2023-02-01T22:56:39.245Z,3.09
2023-02-01T23:01:34.937Z,3.09
2023-02-01T23:06:28.936Z,3.09
2023-02-01T23:11:24.166Z,3.09
2023-02-01T23:16:17.262Z,3.04
2023-02-01T23:21:17.258Z,3.02
2023-02-01T23:26:10.259Z,3.01
2023-02-01T23:31:09.104Z,2.96
2023-02-01T23:36:03.637Z,2.85
2023-02-01T23:41:01.208Z,2.71
2023-02-01T23:45:58.636Z,2.59
2023-02-01T23:50:51.458Z,2.54
2023-02-01T23:55:44.244Z,2.50
