createdAt,value
2022-08-14T00:00:12.279Z,71.99
2022-08-14T00:01:12.325Z,72.49
2022-08-14T00:02:11.990Z,71.89
2022-08-14T00:03:11.970Z,72.29
2022-08-14T00:04:34.520Z,71.89
2022-08-14T00:05:11.980Z,72.09
2022-08-14T00:06:25.807Z,72.06
2022-08-14T00:07:14.229Z,72.06
2022-08-14T00:08:14.175Z,71.96
2022-08-14T00:09:11.925Z,72.06
2022-08-14T00:10:51.844Z,71.86
2022-08-14T00:11:11.905Z,71.79
2022-08-14T00:12:23.622Z,72.06
2022-08-14T00:13:12.798Z,72.06
2022-08-14T00:14:11.873Z,72.09
2022-08-14T00:15:11.874Z,71.69
2022-08-14T00:16:11.855Z,71.49
2022-08-14T00:17:11.850Z,71.89
2022-08-14T00:18:14.422Z,71.89
2022-08-14T00:19:19.120Z,71.89
2022-08-14T00:20:11.850Z,72.59
2022-08-14T00:21:11.816Z,72.39
2022-08-14T00:22:11.800Z,72.19
2022-08-14T00:23:14.492Z,72.23
2022-08-14T00:24:11.785Z,71.99
2022-08-14T00:25:11.779Z,72.19
2022-08-14T00:26:21.979Z,71.99
2022-08-14T00:27:11.768Z,72.59
2022-08-14T00:28:15.443Z,72.09
2022-08-14T00:29:11.746Z,72.83
2022-08-14T00:30:14.237Z,72.92
2022-08-14T00:31:11.727Z,72.63
2022-08-14T00:32:52.914Z,72.63
2022-08-14T00:33:16.245Z,72.92
2022-08-14T00:34:35.204Z,73.03
2022-08-14T00:35:11.690Z,72.92
2022-08-14T00:36:37.372Z,72.83
2022-08-14T00:37:11.670Z,73.03
2022-08-14T00:38:11.686Z,72.83
2022-08-14T00:39:11.668Z,72.72
2022-08-14T00:40:27.530Z,72.83
2022-08-14T00:41:11.648Z,73.13
2022-08-14T00:42:52.629Z,73.33
2022-08-14T00:43:11.618Z,73.33
2022-08-14T00:44:11.677Z,73.53
2022-08-14T00:45:11.610Z,73.22
2022-08-14T00:46:33.297Z,73.03
2022-08-14T00:47:11.597Z,73.22
2022-08-14T00:48:11.571Z,72.83
2022-08-14T00:49:14.482Z,73.16
2022-08-14T00:50:11.609Z,73.03
2022-08-14T00:51:11.548Z,73.22
2022-08-14T00:52:14.242Z,73.33
2022-08-14T00:53:11.530Z,73.13
2022-08-14T00:54:21.148Z,73.33
2022-08-14T00:55:11.514Z,73.13
2022-08-14T00:56:14.190Z,72.96
2022-08-14T00:57:11.491Z,73.72
2022-08-14T00:58:11.493Z,73.26
2022-08-14T00:59:11.473Z,73.53
2022-08-14T01:00:34.484Z,73.16
2022-08-14T01:01:11.484Z,73.36
2022-08-14T01:02:11.448Z,73.43
2022-08-14T01:03:11.438Z,73.26
2022-08-14T01:04:37.780Z,73.53
2022-08-14T01:05:11.425Z,73.53
2022-08-14T01:06:11.415Z,73.46
2022-08-14T01:07:11.404Z,73.13
2022-08-14T01:08:20.622Z,73.22
2022-08-14T01:09:11.393Z,73.53
2022-08-14T01:10:11.405Z,73.43
2022-08-14T01:11:11.368Z,73.16
2022-08-14T01:12:11.355Z,73.33
2022-08-14T01:13:11.351Z,73.63
2022-08-14T01:14:25.225Z,73.76
2022-08-14T01:15:14.846Z,73.56
2022-08-14T01:16:11.320Z,74.16
2022-08-14T01:17:11.316Z,73.86
2022-08-14T01:18:11.304Z,74.26
2022-08-14T01:19:11.298Z,73.66
2022-08-14T01:20:18.313Z,74.06
2022-08-14T01:21:11.360Z,73.86
2022-08-14T01:22:12.752Z,74.16
2022-08-14T01:23:16.855Z,74.16
2022-08-14T01:24:11.248Z,73.76
2022-08-14T01:25:11.245Z,74.26
2022-08-14T01:26:11.618Z,74.30
2022-08-14T01:27:11.252Z,74.37
2022-08-14T01:28:11.419Z,74.37
2022-08-14T01:29:16.171Z,74.26
2022-08-14T01:30:11.195Z,74.16
2022-08-14T01:31:11.194Z,74.06
2022-08-14T01:32:11.177Z,74.26
2022-08-14T01:33:11.230Z,74.16
2022-08-14T01:35:20.041Z,74.26
2022-08-14T01:35:20.920Z,74.76
2022-08-14T01:36:20.919Z,74.10
2022-08-14T01:37:11.137Z,74.30
2022-08-14T01:38:11.135Z,74.06
2022-08-14T01:39:13.312Z,74.06
2022-08-14T01:40:11.159Z,74.10
2022-08-14T01:41:11.899Z,74.46
2022-08-14T01:42:11.086Z,74.26
2022-08-14T01:43:11.540Z,74.00
2022-08-14T01:44:33.315Z,74.06
2022-08-14T01:45:11.089Z,74.26
2022-08-14T01:46:11.105Z,74.37
2022-08-14T01:47:11.638Z,73.96
2022-08-14T01:48:13.855Z,73.86
2022-08-14T01:49:11.026Z,73.76
2022-08-14T01:50:11.017Z,74.06
2022-08-14T01:51:20.273Z,73.86
2022-08-14T01:52:13.460Z,73.86
2022-08-14T01:53:10.989Z,74.26
2022-08-14T01:54:10.980Z,73.86
2022-08-14T01:55:10.983Z,73.96
2022-08-14T01:56:12.184Z,74.06
2022-08-14T01:57:10.955Z,74.16
2022-08-14T01:58:20.401Z,74.56
2022-08-14T01:59:14.721Z,74.50
2022-08-14T02:00:10.926Z,74.50
2022-08-14T02:01:10.991Z,74.37
2022-08-14T02:02:10.908Z,74.06
2022-08-14T02:03:10.904Z,74.50
2022-08-14T02:04:40.434Z,74.10
2022-08-14T02:05:10.906Z,74.20
2022-08-14T02:06:33.437Z,74.16
2022-08-14T02:07:15.511Z,74.26
2022-08-14T02:08:10.855Z,74.56
2022-08-14T02:09:22.261Z,74.60
2022-08-14T02:10:13.201Z,74.50
2022-08-14T02:11:10.855Z,74.70
2022-08-14T02:12:10.814Z,74.80
2022-08-14T02:13:10.807Z,74.70
2022-08-14T02:14:10.800Z,74.60
2022-08-14T02:15:10.792Z,74.80
2022-08-14T02:16:21.828Z,75.10
2022-08-14T02:17:10.777Z,75.10
2022-08-14T02:18:11.821Z,75.40
2022-08-14T02:19:10.753Z,75.00
2022-08-14T02:20:10.741Z,74.90
2022-08-14T02:21:10.735Z,75.30
2022-08-14T02:22:10.724Z,75.30
2022-08-14T02:23:11.367Z,75.40
2022-08-14T02:24:38.308Z,75.30
2022-08-14T02:25:10.758Z,75.74
2022-08-14T02:26:24.189Z,75.80
2022-08-14T02:28:23.307Z,75.63
2022-08-14T02:28:23.505Z,75.63
2022-08-14T02:29:10.659Z,76.24
2022-08-14T02:30:10.653Z,75.74
2022-08-14T02:31:10.641Z,76.34
2022-08-14T02:32:10.660Z,75.13
2022-08-14T02:33:10.677Z,76.14
2022-08-14T02:34:20.152Z,75.84
2022-08-14T02:35:10.608Z,76.04
2022-08-14T02:37:03.901Z,76.24
2022-08-14T02:37:10.802Z,76.54
2022-08-14T02:38:11.448Z,76.24
2022-08-14T02:39:10.571Z,76.84
2022-08-14T02:40:10.559Z,76.54
2022-08-14T02:41:11.211Z,77.17
2022-08-14T02:42:13.165Z,77.58
2022-08-14T02:43:10.559Z,77.98
2022-08-14T02:44:10.524Z,77.08
2022-08-14T02:45:10.513Z,76.37
2022-08-14T02:46:10.506Z,76.57
2022-08-14T02:47:15.039Z,76.98
2022-08-14T02:49:04.825Z,76.87
2022-08-14T02:49:10.476Z,76.87
2022-08-14T02:50:10.471Z,77.08
2022-08-14T02:51:10.467Z,77.04
2022-08-14T02:52:26.874Z,76.98
2022-08-14T02:53:10.443Z,76.78
2022-08-14T02:54:13.006Z,76.87
2022-08-14T02:55:10.424Z,76.87
2022-08-14T02:56:30.163Z,76.78
2022-08-14T02:57:39.410Z,76.87
2022-08-14T02:58:10.393Z,76.67
2022-08-14T02:59:10.388Z,76.87
2022-08-14T03:00:10.374Z,76.47
2022-08-14T03:01:10.445Z,76.98
2022-08-14T03:02:48.943Z,76.67
2022-08-14T03:03:10.352Z,76.47
2022-08-14T03:04:10.503Z,76.98
2022-08-14T03:05:10.330Z,76.57
2022-08-14T03:06:10.321Z,76.43
2022-08-14T03:07:10.321Z,76.64
2022-08-14T03:08:11.261Z,75.97
2022-08-14T03:09:10.303Z,76.43
2022-08-14T03:10:27.458Z,76.04
2022-08-14T03:11:10.284Z,76.43
2022-08-14T03:12:10.264Z,75.63
2022-08-14T03:13:13.692Z,76.24
2022-08-14T03:14:10.244Z,75.63
2022-08-14T03:15:13.840Z,76.04
2022-08-14T03:16:20.004Z,76.24
2022-08-14T03:17:10.219Z,76.98
2022-08-14T03:18:10.214Z,76.47
2022-08-14T03:19:11.787Z,76.87
2022-08-14T03:20:11.081Z,76.87
2022-08-14T03:21:10.204Z,77.98
2022-08-14T03:22:17.418Z,79.22
2022-08-14T03:23:10.191Z,79.02
2022-08-14T03:24:21.439Z,78.72
2022-08-14T03:25:10.144Z,79.32
2022-08-14T03:26:13.311Z,79.92
2022-08-14T03:27:10.128Z,79.92
2022-08-14T03:28:14.640Z,79.36
2022-08-14T03:29:13.876Z,80.12
2022-08-14T03:30:14.540Z,80.36
2022-08-14T03:31:13.204Z,79.86
2022-08-14T03:32:10.078Z,80.46
2022-08-14T03:33:10.434Z,79.75
2022-08-14T03:34:10.292Z,80.46
2022-08-14T03:35:10.055Z,80.46
2022-08-14T03:37:38.906Z,80.66
2022-08-14T03:37:51.989Z,80.96
2022-08-14T03:39:14.764Z,80.90
2022-08-14T03:39:21.298Z,80.70
2022-08-14T03:40:11.258Z,80.19
2022-08-14T03:41:09.994Z,80.86
2022-08-14T03:42:13.413Z,80.60
2022-08-14T03:43:09.974Z,80.56
2022-08-14T03:45:18.578Z,79.69
2022-08-14T03:45:20.036Z,79.86
2022-08-14T03:46:38.579Z,80.26
2022-08-14T03:47:11.841Z,79.96
2022-08-14T03:48:11.002Z,79.25
2022-08-14T03:49:09.918Z,79.36
2022-08-14T03:50:09.923Z,80.76
2022-08-14T03:51:09.902Z,80.46
2022-08-14T03:52:37.947Z,80.66
2022-08-14T03:53:09.881Z,80.70
2022-08-14T03:54:10.983Z,80.90
2022-08-14T03:55:09.864Z,81.50
2022-08-14T03:56:09.854Z,81.54
2022-08-14T03:57:09.892Z,82.31
2022-08-14T03:58:09.840Z,82.04
2022-08-14T03:59:10.376Z,82.14
2022-08-14T04:00:13.588Z,82.04
2022-08-14T04:01:09.839Z,81.54
2022-08-14T04:02:33.272Z,81.60
2022-08-14T04:03:09.800Z,81.60
2022-08-14T04:04:09.821Z,81.00
2022-08-14T04:05:12.997Z,81.00
2022-08-14T04:06:09.818Z,81.30
2022-08-14T04:07:09.761Z,80.60
2022-08-14T04:08:29.602Z,80.90
2022-08-14T04:09:09.735Z,80.70
2022-08-14T04:10:09.727Z,80.40
2022-08-14T04:11:10.219Z,80.40
2022-08-14T04:12:13.478Z,80.70
2022-08-14T04:13:09.698Z,80.19
2022-08-14T04:14:09.740Z,81.40
2022-08-14T04:15:09.678Z,80.90
2022-08-14T04:16:10.152Z,81.40
2022-08-14T04:17:09.880Z,81.40
2022-08-14T04:18:09.655Z,81.64
2022-08-14T04:19:09.640Z,82.04
2022-08-14T04:20:10.012Z,82.24
2022-08-14T04:21:09.623Z,82.34
2022-08-14T04:22:09.612Z,82.45
2022-08-14T04:23:15.489Z,82.84
2022-08-14T04:24:09.600Z,82.14
2022-08-14T04:25:09.636Z,82.34
2022-08-14T04:26:14.848Z,82.24
2022-08-14T04:27:09.961Z,82.14
2022-08-14T04:28:09.559Z,81.84
2022-08-14T04:29:14.947Z,81.54
2022-08-14T04:30:09.544Z,81.94
2022-08-14T04:31:09.529Z,82.04
2022-08-14T04:32:58.581Z,82.14
2022-08-14T04:33:17.072Z,82.04
2022-08-14T04:34:16.952Z,81.64
2022-08-14T04:35:11.094Z,81.84
2022-08-14T04:36:09.482Z,82.14
2022-08-14T04:37:09.502Z,81.60
2022-08-14T04:38:37.319Z,81.94
2022-08-14T04:39:09.452Z,81.64
2022-08-14T04:40:09.452Z,81.80
2022-08-14T04:41:09.436Z,81.80
2022-08-14T04:42:13.952Z,81.90
2022-08-14T04:43:09.417Z,81.74
2022-08-14T04:44:09.410Z,81.90
2022-08-14T04:45:09.396Z,82.31
2022-08-14T04:46:09.389Z,82.40
2022-08-14T04:47:09.381Z,82.45
2022-08-14T04:48:10.205Z,81.74
2022-08-14T04:49:09.390Z,82.64
2022-08-14T04:50:09.376Z,82.95
2022-08-14T04:51:09.413Z,83.29
2022-08-14T04:52:15.555Z,83.59
2022-08-14T04:53:09.320Z,83.49
2022-08-14T04:54:09.313Z,83.99
2022-08-14T04:55:09.302Z,84.29
2022-08-14T04:56:10.582Z,84.19
2022-08-14T04:57:09.286Z,83.75
2022-08-14T04:58:09.274Z,83.65
2022-08-14T04:59:10.287Z,83.75
2022-08-14T05:00:16.193Z,83.45
2022-08-14T05:01:12.968Z,83.35
2022-08-14T05:02:09.346Z,83.65
2022-08-14T05:03:09.227Z,84.05
2022-08-14T05:04:16.173Z,84.15
2022-08-14T05:05:09.207Z,83.75
2022-08-14T05:06:38.186Z,83.45
2022-08-14T05:07:09.188Z,83.55
2022-08-14T05:08:09.687Z,82.70
2022-08-14T05:09:14.013Z,83.11
2022-08-14T05:10:13.078Z,83.11
2022-08-14T05:11:11.912Z,82.81
2022-08-14T05:13:13.189Z,82.81
2022-08-14T05:13:24.312Z,83.41
2022-08-14T05:14:34.573Z,82.70
2022-08-14T05:15:09.114Z,82.60
2022-08-14T05:16:09.243Z,82.37
2022-08-14T05:17:09.095Z,81.90
2022-08-14T05:18:37.065Z,82.17
2022-08-14T05:19:24.302Z,82.87
2022-08-14T05:21:54.860Z,82.97
2022-08-14T05:21:55.895Z,82.90
2022-08-14T05:22:16.413Z,83.37
2022-08-14T05:23:11.168Z,83.91
2022-08-14T05:24:09.032Z,84.21
2022-08-14T05:25:09.028Z,83.81
2022-08-14T05:26:09.012Z,84.31
2022-08-14T05:27:09.006Z,84.41
2022-08-14T05:28:12.478Z,84.71
2022-08-14T05:29:11.900Z,84.01
2022-08-14T05:30:08.975Z,84.31
2022-08-14T05:31:08.968Z,83.81
2022-08-14T05:32:08.957Z,84.21
2022-08-14T05:33:08.944Z,83.27
2022-08-14T05:34:08.943Z,83.97
2022-08-14T05:35:08.928Z,84.37
2022-08-14T05:36:16.883Z,83.67
2022-08-14T05:37:08.908Z,83.47
2022-08-14T05:38:10.766Z,83.77
2022-08-14T05:39:08.892Z,82.97
2022-08-14T05:40:08.917Z,83.37
2022-08-14T05:41:08.917Z,83.93
2022-08-14T05:42:10.028Z,83.67
2022-08-14T05:43:08.879Z,83.97
2022-08-14T05:44:08.844Z,84.07
2022-08-14T05:45:11.266Z,83.97
2022-08-14T05:46:08.879Z,83.57
2022-08-14T05:47:08.814Z,84.07
2022-08-14T05:48:09.551Z,83.87
2022-08-14T05:49:09.118Z,84.57
2022-08-14T05:50:17.144Z,84.07
2022-08-14T05:51:08.787Z,84.53
2022-08-14T05:52:09.955Z,83.23
2022-08-14T05:53:08.816Z,84.03
2022-08-14T05:54:13.911Z,83.73
2022-08-14T05:55:08.745Z,83.93
2022-08-14T05:56:08.755Z,83.53
2022-08-14T05:57:08.723Z,82.59
2022-08-14T05:58:08.716Z,83.43
2022-08-14T05:59:08.759Z,83.29
2022-08-14T06:00:08.699Z,82.59
2022-08-14T06:01:08.740Z,81.38
2022-08-14T06:02:10.401Z,81.59
2022-08-14T06:03:08.668Z,81.65
2022-08-14T06:04:08.660Z,80.35
2022-08-14T06:05:08.655Z,80.15
2022-08-14T06:06:08.647Z,80.94
2022-08-14T06:07:09.547Z,81.45
2022-08-14T06:08:31.373Z,81.45
2022-08-14T06:09:09.826Z,81.15
2022-08-14T06:10:08.613Z,80.74
2022-08-14T06:11:08.647Z,80.04
2022-08-14T06:12:08.609Z,80.00
2022-08-14T06:13:08.802Z,80.91
2022-08-14T06:14:20.637Z,81.01
2022-08-14T06:15:08.562Z,81.11
2022-08-14T06:16:08.573Z,81.21
2022-08-14T06:17:08.597Z,81.11
2022-08-14T06:18:08.534Z,81.41
2022-08-14T06:19:11.466Z,81.85
2022-08-14T06:20:10.306Z,81.91
2022-08-14T06:21:12.996Z,82.01
2022-08-14T06:22:08.888Z,81.95
2022-08-14T06:23:08.488Z,81.45
2022-08-14T06:24:10.628Z,81.81
2022-08-14T06:25:08.470Z,82.31
2022-08-14T06:26:08.463Z,82.51
2022-08-14T06:27:10.077Z,82.41
2022-08-14T06:28:27.154Z,82.45
2022-08-14T06:29:08.450Z,82.11
2022-08-14T06:30:08.426Z,81.74
2022-08-14T06:31:08.413Z,82.21
2022-08-14T06:32:38.134Z,82.31
2022-08-14T06:33:08.397Z,80.80
2022-08-14T06:35:03.560Z,81.47
2022-08-14T06:35:12.230Z,81.57
2022-08-14T06:36:08.377Z,80.91
2022-08-14T06:37:08.363Z,79.17
2022-08-14T06:38:08.356Z,79.36
2022-08-14T06:39:10.556Z,81.17
2022-08-14T06:40:08.402Z,80.77
2022-08-14T06:41:10.888Z,81.17
2022-08-14T06:42:08.322Z,81.37
2022-08-14T06:43:08.310Z,81.77
2022-08-14T06:44:09.551Z,81.17
2022-08-14T06:45:08.293Z,80.87
2022-08-14T06:46:12.875Z,81.27
2022-08-14T06:47:08.274Z,80.97
2022-08-14T06:48:12.926Z,81.07
2022-08-14T06:49:08.300Z,81.37
2022-08-14T06:50:08.247Z,80.97
2022-08-14T06:51:08.238Z,80.83
2022-08-14T06:52:08.233Z,81.63
2022-08-14T06:53:08.226Z,81.43
2022-08-14T06:54:08.479Z,81.93
2022-08-14T06:55:08.265Z,81.13
2022-08-14T06:56:08.197Z,81.13
2022-08-14T06:57:08.187Z,81.83
2022-08-14T06:58:08.185Z,81.83
2022-08-14T06:59:08.169Z,81.93
2022-08-14T07:00:08.161Z,81.73
2022-08-14T07:01:08.177Z,81.73
2022-08-14T07:02:13.173Z,81.33
2022-08-14T07:03:08.138Z,81.33
2022-08-14T07:04:12.852Z,81.43
2022-08-14T07:05:08.119Z,80.43
2022-08-14T07:06:11.707Z,80.53
2022-08-14T07:07:08.100Z,79.99
2022-08-14T07:08:08.091Z,78.49
2022-08-14T07:09:08.105Z,78.49
2022-08-14T07:10:08.078Z,80.49
2022-08-14T07:11:08.068Z,80.05
2022-08-14T07:12:08.075Z,79.96
2022-08-14T07:13:08.261Z,78.55
2022-08-14T07:14:08.046Z,78.36
2022-08-14T07:15:08.031Z,79.55
2022-08-14T07:16:08.123Z,79.65
2022-08-14T07:17:08.014Z,79.05
2022-08-14T07:18:08.726Z,78.45
2022-08-14T07:19:08.043Z,79.49
2022-08-14T07:20:08.040Z,79.25
2022-08-14T07:21:08.024Z,79.19
2022-08-14T07:22:17.793Z,80.26
2022-08-14T07:23:10.894Z,80.09
2022-08-14T07:24:09.599Z,79.55
2022-08-14T07:25:07.947Z,79.59
2022-08-14T07:26:07.943Z,79.75
2022-08-14T07:27:07.952Z,79.75
2022-08-14T07:28:07.961Z,78.66
2022-08-14T07:29:07.918Z,79.85
2022-08-14T07:30:08.992Z,78.36
2022-08-14T07:31:07.899Z,78.42
2022-08-14T07:32:08.045Z,80.21
2022-08-14T07:33:07.882Z,78.12
2022-08-14T07:34:07.870Z,79.61
2022-08-14T07:35:07.865Z,79.32
2022-08-14T07:36:25.414Z,78.52
2022-08-14T07:37:07.848Z,79.11
2022-08-14T07:38:07.866Z,79.72
2022-08-14T07:39:12.511Z,79.11
2022-08-14T07:40:07.941Z,78.12
2022-08-14T07:41:14.460Z,79.11
2022-08-14T07:42:07.822Z,80.21
2022-08-14T07:43:14.399Z,79.72
2022-08-14T07:44:33.084Z,78.92
2022-08-14T07:45:07.783Z,78.22
2022-08-14T07:46:07.773Z,78.12
2022-08-14T07:47:07.766Z,77.18
2022-08-14T07:48:07.759Z,77.78
2022-08-14T07:49:07.753Z,77.48
2022-08-14T07:50:07.743Z,77.98
2022-08-14T07:51:11.189Z,78.48
2022-08-14T07:52:08.072Z,77.68
2022-08-14T07:53:07.716Z,78.54
2022-08-14T07:54:11.384Z,78.38
2022-08-14T07:55:07.700Z,78.28
2022-08-14T07:56:21.629Z,78.58
2022-08-14T07:57:12.181Z,78.74
2022-08-14T07:58:31.745Z,78.84
2022-08-14T07:59:09.138Z,78.74
2022-08-14T08:00:07.693Z,78.34
2022-08-14T08:01:07.654Z,79.24
2022-08-14T08:02:07.651Z,78.24
2022-08-14T08:03:07.655Z,78.14
2022-08-14T08:04:16.763Z,76.84
2022-08-14T08:05:07.646Z,76.01
2022-08-14T08:06:10.511Z,76.01
2022-08-14T08:07:07.603Z,75.97
2022-08-14T08:08:08.266Z,74.98
2022-08-14T08:09:07.591Z,75.18
2022-08-14T08:10:07.609Z,74.64
2022-08-14T08:11:08.402Z,74.24
2022-08-14T08:12:09.510Z,74.94
2022-08-14T08:13:07.565Z,75.40
2022-08-14T08:14:16.368Z,73.94
2022-08-14T08:15:08.011Z,73.74
2022-08-14T08:16:07.535Z,74.44
2022-08-14T08:17:07.526Z,74.34
2022-08-14T08:18:07.516Z,73.31
2022-08-14T08:19:12.900Z,73.31
2022-08-14T08:20:09.058Z,73.08
2022-08-14T08:21:07.508Z,73.18
2022-08-14T08:22:07.487Z,72.58
2022-08-14T08:23:07.477Z,72.78
2022-08-14T08:24:07.475Z,71.78
2022-08-14T08:25:13.920Z,70.98
2022-08-14T08:26:07.487Z,70.68
2022-08-14T08:27:07.457Z,70.79
2022-08-14T08:28:08.472Z,70.68
2022-08-14T08:29:07.436Z,70.89
2022-08-14T08:30:10.335Z,70.56
2022-08-14T08:31:08.198Z,71.35
2022-08-14T08:32:07.412Z,71.98
2022-08-14T08:33:07.402Z,72.68
2022-08-14T08:34:07.396Z,72.38
2022-08-14T08:35:07.387Z,72.58
2022-08-14T08:36:07.960Z,71.88
2022-08-14T08:37:07.540Z,72.58
2022-08-14T08:39:14.236Z,73.18
2022-08-14T08:39:18.872Z,73.18
2022-08-14T08:40:07.392Z,73.97
2022-08-14T08:41:09.659Z,73.68
2022-08-14T08:42:07.338Z,73.28
2022-08-14T08:43:07.328Z,71.88
2022-08-14T08:44:31.332Z,72.68
2022-08-14T08:45:11.861Z,73.04
2022-08-14T08:46:07.306Z,73.94
2022-08-14T08:47:07.300Z,73.34
2022-08-14T08:48:17.909Z,72.74
2022-08-14T08:49:07.310Z,72.44
2022-08-14T08:50:23.442Z,71.65
2022-08-14T08:51:07.308Z,72.34
2022-08-14T08:52:07.263Z,70.92
2022-08-14T08:53:07.253Z,70.32
2022-08-14T08:54:08.986Z,70.03
2022-08-14T08:55:07.241Z,70.12
2022-08-14T08:56:07.240Z,70.22
2022-08-14T08:57:07.225Z,69.79
2022-08-14T08:58:16.141Z,68.40
2022-08-14T08:59:07.212Z,70.39
2022-08-14T09:00:10.067Z,69.82
2022-08-14T09:01:07.234Z,69.29
2022-08-14T09:02:07.190Z,69.99
2022-08-14T09:03:07.184Z,69.89
2022-08-14T09:04:13.942Z,70.09
2022-08-14T09:05:07.174Z,69.29
2022-08-14T09:06:53.744Z,69.49
2022-08-14T09:07:10.118Z,69.85
2022-08-14T09:08:08.171Z,69.06
2022-08-14T09:09:07.143Z,68.16
2022-08-14T09:10:07.134Z,66.15
2022-08-14T09:11:18.766Z,66.94
2022-08-14T09:12:07.124Z,66.15
2022-08-14T09:13:07.115Z,66.25
2022-08-14T09:14:07.114Z,66.64
2022-08-14T09:15:12.326Z,66.44
2022-08-14T09:16:19.276Z,66.35
2022-08-14T09:17:07.088Z,68.13
2022-08-14T09:18:07.082Z,66.15
2022-08-14T09:19:07.073Z,66.25
2022-08-14T09:20:07.104Z,66.25
2022-08-14T09:21:07.181Z,66.85
2022-08-14T09:22:34.827Z,67.80
2022-08-14T09:23:07.069Z,67.83
2022-08-14T09:24:28.368Z,66.44
2022-08-14T09:25:07.640Z,66.05
2022-08-14T09:26:20.914Z,66.05
2022-08-14T09:27:07.062Z,65.82
2022-08-14T09:28:07.011Z,65.85
2022-08-14T09:29:07.004Z,65.22
2022-08-14T09:30:31.633Z,64.33
2022-08-14T09:31:08.579Z,64.13
2022-08-14T09:32:57.697Z,64.23
2022-08-14T09:33:11.572Z,64.10
2022-08-14T09:34:09.383Z,63.60
2022-08-14T09:35:08.465Z,64.00
2022-08-14T09:36:06.960Z,63.21
2022-08-14T09:37:07.175Z,63.10
2022-08-14T09:38:06.972Z,62.58
2022-08-14T09:39:09.632Z,62.61
2022-08-14T09:40:06.976Z,61.69
2022-08-14T09:41:06.923Z,63.67
2022-08-14T09:42:20.119Z,63.08
2022-08-14T09:43:06.942Z,62.88
2022-08-14T09:44:06.907Z,63.57
2022-08-14T09:45:08.900Z,62.88
2022-08-14T09:46:06.905Z,62.88
2022-08-14T09:47:06.890Z,62.65
2022-08-14T09:48:06.897Z,61.66
2022-08-14T09:49:07.100Z,63.15
2022-08-14T09:50:06.869Z,63.05
2022-08-14T09:51:32.653Z,63.05
2022-08-14T09:52:06.861Z,62.35
2022-08-14T09:53:18.101Z,61.76
2022-08-14T09:54:19.164Z,61.43
2022-08-14T09:55:06.871Z,60.64
2022-08-14T09:56:10.134Z,61.83
2022-08-14T09:57:06.828Z,60.83
2022-08-14T09:58:06.819Z,61.23
2022-08-14T09:59:06.817Z,61.23
2022-08-14T10:00:06.842Z,61.00
2022-08-14T10:01:06.960Z,60.54
2022-08-14T10:02:06.827Z,60.31
2022-08-14T10:03:06.836Z,60.02
2022-08-14T10:04:06.785Z,60.41
2022-08-14T10:05:08.712Z,60.88
2022-08-14T10:06:06.773Z,60.38
2022-08-14T10:07:08.464Z,60.78
2022-08-14T10:08:06.835Z,59.99
2022-08-14T10:09:11.855Z,59.69
2022-08-14T10:10:23.077Z,59.27
2022-08-14T10:11:06.751Z,58.90
2022-08-14T10:12:06.779Z,60.35
2022-08-14T10:13:06.736Z,60.58
2022-08-14T10:14:06.735Z,60.28
2022-08-14T10:15:06.729Z,59.30
2022-08-14T10:16:07.667Z,59.30
2022-08-14T10:17:08.415Z,59.49
2022-08-14T10:18:06.743Z,59.89
2022-08-14T10:19:07.161Z,59.69
2022-08-14T10:20:06.709Z,59.19
2022-08-14T10:21:09.574Z,59.89
2022-08-14T10:23:15.598Z,59.39
2022-08-14T10:23:23.134Z,60.28
2022-08-14T10:24:06.688Z,59.39
2022-08-14T10:25:06.684Z,60.02
2022-08-14T10:26:06.685Z,59.69
2022-08-14T10:27:06.682Z,59.00
2022-08-14T10:28:06.716Z,60.38
2022-08-14T10:29:20.017Z,60.61
2022-08-14T10:30:06.663Z,61.00
2022-08-14T10:31:06.663Z,60.91
2022-08-14T10:32:17.291Z,61.40
2022-08-14T10:33:07.070Z,61.70
2022-08-14T10:34:13.281Z,61.50
2022-08-14T10:35:06.661Z,61.18
2022-08-14T10:36:06.636Z,60.97
2022-08-14T10:37:14.240Z,60.48
2022-08-14T10:38:07.352Z,59.39
2022-08-14T10:39:06.625Z,59.27
2022-08-14T10:40:36.935Z,58.90
2022-08-14T10:41:06.654Z,60.38
2022-08-14T10:42:14.673Z,59.79
2022-08-14T10:43:06.609Z,59.39
2022-08-14T10:44:06.640Z,61.07
2022-08-14T10:45:06.596Z,60.48
2022-08-14T10:47:36.856Z,59.39
2022-08-14T10:47:40.604Z,59.17
2022-08-14T10:48:09.951Z,59.39
2022-08-14T10:49:06.614Z,59.39
2022-08-14T10:50:06.573Z,60.38
2022-08-14T10:51:08.664Z,60.25
2022-08-14T10:52:06.565Z,59.89
2022-08-14T10:53:08.073Z,58.97
2022-08-14T10:54:17.066Z,59.17
2022-08-14T10:55:06.573Z,59.95
2022-08-14T10:56:06.538Z,59.95
2022-08-14T10:57:07.448Z,59.39
2022-08-14T10:58:06.579Z,59.27
2022-08-14T10:59:06.529Z,59.66
2022-08-14T11:00:06.516Z,59.99
2022-08-14T11:01:06.551Z,59.30
2022-08-14T11:02:06.534Z,59.66
2022-08-14T11:03:06.505Z,58.97
2022-08-14T11:04:06.534Z,59.66
2022-08-14T11:05:06.685Z,60.16
2022-08-14T11:06:06.485Z,59.36
2022-08-14T11:07:06.483Z,60.58
2022-08-14T11:08:09.221Z,59.49
2022-08-14T11:09:06.501Z,59.69
2022-08-14T11:10:06.464Z,59.56
2022-08-14T11:11:06.556Z,59.66
2022-08-14T11:12:44.130Z,58.70
2022-08-14T11:13:06.449Z,59.49
2022-08-14T11:14:06.443Z,59.00
2022-08-14T11:15:06.477Z,58.18
2022-08-14T11:16:07.067Z,58.87
2022-08-14T11:17:06.429Z,59.27
2022-08-14T11:18:06.420Z,56.96
2022-08-14T11:19:06.443Z,57.75
2022-08-14T11:20:06.410Z,58.15
2022-08-14T11:21:06.433Z,58.74
2022-08-14T11:22:06.548Z,58.05
2022-08-14T11:23:06.480Z,57.75
2022-08-14T11:24:54.605Z,58.64
2022-08-14T11:25:06.589Z,58.45
2022-08-14T11:26:07.012Z,57.95
2022-08-14T11:27:06.376Z,56.93
2022-08-14T11:28:06.430Z,56.74
2022-08-14T11:29:06.364Z,56.54
2022-08-14T11:30:51.296Z,56.51
2022-08-14T11:31:06.355Z,55.49
2022-08-14T11:32:06.714Z,56.09
2022-08-14T11:33:06.345Z,54.19
2022-08-14T11:34:10.271Z,54.16
2022-08-14T11:35:06.333Z,55.24
2022-08-14T11:36:17.123Z,52.66
2022-08-14T11:37:18.712Z,53.15
2022-08-14T11:38:06.317Z,52.85
2022-08-14T11:39:10.747Z,55.24
2022-08-14T11:40:06.365Z,55.24
2022-08-14T11:41:06.306Z,54.97
2022-08-14T11:42:55.302Z,54.19
2022-08-14T11:43:06.373Z,54.65
2022-08-14T11:44:17.584Z,55.47
2022-08-14T11:45:11.519Z,54.97
2022-08-14T11:46:06.423Z,55.07
2022-08-14T11:47:07.078Z,55.20
2022-08-14T11:48:13.141Z,54.73
2022-08-14T11:49:06.811Z,55.00
2022-08-14T11:50:06.312Z,55.13
2022-08-14T11:51:06.294Z,54.73
2022-08-14T11:52:06.259Z,55.00
2022-08-14T11:53:06.836Z,55.60
2022-08-14T11:54:06.275Z,55.62
2022-08-14T11:55:06.247Z,55.22
2022-08-14T11:56:06.354Z,54.51
2022-08-14T11:57:06.264Z,54.51
2022-08-14T11:58:06.231Z,54.41
2022-08-14T11:59:06.232Z,53.20
2022-08-14T12:00:06.271Z,53.39
2022-08-14T12:01:06.222Z,53.59
2022-08-14T12:02:06.277Z,53.59
2022-08-14T12:03:06.560Z,53.59
2022-08-14T12:04:06.234Z,53.39
2022-08-14T12:05:09.682Z,53.57
2022-08-14T12:06:06.209Z,54.55
2022-08-14T12:07:06.214Z,54.48
2022-08-14T12:08:06.776Z,55.00
2022-08-14T12:09:08.747Z,54.48
2022-08-14T12:10:26.412Z,53.08
2022-08-14T12:11:06.195Z,53.27
2022-08-14T12:12:06.164Z,52.75
2022-08-14T12:13:06.158Z,52.98
2022-08-14T12:14:06.157Z,53.67
2022-08-14T12:15:07.234Z,53.47
2022-08-14T12:16:06.608Z,55.44
2022-08-14T12:17:06.139Z,55.15
2022-08-14T12:18:06.294Z,54.75
2022-08-14T12:19:06.134Z,54.55
2022-08-14T12:20:06.158Z,54.55
2022-08-14T12:21:06.128Z,53.37
2022-08-14T12:22:06.665Z,53.57
2022-08-14T12:23:06.116Z,53.37
2022-08-14T12:24:06.127Z,54.55
2022-08-14T12:25:10.708Z,52.58
2022-08-14T12:26:31.903Z,52.98
2022-08-14T12:27:06.098Z,52.19
2022-08-14T12:28:06.425Z,53.27
2022-08-14T12:29:06.117Z,54.36
2022-08-14T12:30:06.090Z,53.20
2022-08-14T12:31:06.080Z,53.59
2022-08-14T12:32:06.081Z,53.30
2022-08-14T12:33:06.094Z,53.27
2022-08-14T12:34:10.095Z,53.08
2022-08-14T12:35:06.062Z,53.67
2022-08-14T12:36:06.456Z,53.69
2022-08-14T12:37:06.208Z,53.67
2022-08-14T12:38:06.050Z,54.26
2022-08-14T12:39:06.071Z,53.57
2022-08-14T12:40:06.092Z,53.57
2022-08-14T12:41:06.037Z,53.67
2022-08-14T12:42:06.037Z,53.08
2022-08-14T12:43:06.025Z,53.05
2022-08-14T12:44:06.027Z,52.95
2022-08-14T12:45:06.017Z,53.25
2022-08-14T12:46:06.015Z,53.54
2022-08-14T12:47:06.270Z,53.25
2022-08-14T12:48:20.741Z,52.26
2022-08-14T12:49:05.999Z,52.75
2022-08-14T12:50:05.999Z,53.57
2022-08-14T12:51:05.990Z,52.75
2022-08-14T12:52:10.538Z,51.47