createdAt,value
2022-09-01T00:00:54.293Z,3.33
2022-09-01T00:01:55.725Z,3.20
2022-09-01T00:02:57.282Z,4.78
2022-09-01T00:04:03.721Z,3.60
2022-09-01T00:05:07.434Z,3.50
2022-09-01T00:06:10.211Z,4.18
2022-09-01T00:07:12.406Z,4.00
2022-09-01T00:08:14.573Z,6.90
2022-09-01T00:09:20.988Z,7.57
2022-09-01T00:10:22.401Z,6.18
2022-09-01T00:11:24.947Z,6.13
2022-09-01T00:12:27.008Z,4.38
2022-09-01T00:13:33.074Z,3.50
2022-09-01T00:14:41.028Z,5.55
2022-09-01T00:15:43.255Z,8.00
2022-09-01T00:16:50.405Z,4.15
2022-09-01T00:17:53.522Z,4.78
2022-09-01T00:18:55.457Z,7.65
2022-09-01T00:19:56.790Z,3.67
2022-09-01T00:20:59.295Z,4.68
2022-09-01T00:22:01.090Z,7.22
2022-09-01T00:23:02.521Z,4.13
2022-09-01T00:24:04.267Z,3.50
2022-09-01T00:25:06.480Z,4.60
2022-09-01T00:26:07.967Z,5.05
2022-09-01T00:27:09.352Z,7.18
2022-09-01T00:28:10.862Z,3.45
2022-09-01T00:29:12.452Z,4.57
2022-09-01T00:30:13.867Z,5.75
2022-09-01T00:31:16.051Z,3.40
2022-09-01T00:32:17.452Z,3.80
2022-09-01T00:33:19.282Z,4.05
2022-09-01T00:34:20.784Z,4.45
2022-09-01T00:35:22.181Z,5.82
2022-09-01T00:36:23.529Z,3.97
2022-09-01T00:37:24.914Z,4.53
2022-09-01T00:38:26.900Z,6.00
2022-09-01T00:39:28.346Z,4.50
2022-09-01T00:40:29.708Z,3.92
2022-09-01T00:41:32.565Z,4.60
2022-09-01T00:42:33.881Z,3.80
2022-09-01T00:43:37.405Z,4.20
2022-09-01T00:44:39.361Z,4.32
2022-09-01T00:45:41.975Z,5.43
2022-09-01T00:46:49.547Z,5.57
2022-09-01T00:47:51.779Z,5.13
2022-09-01T00:48:55.684Z,4.43
2022-09-01T00:49:57.067Z,5.45
2022-09-01T00:50:58.909Z,4.53
2022-09-01T00:52:02.113Z,4.65
2022-09-01T00:53:05.859Z,4.60
2022-09-01T00:54:08.008Z,5.40
2022-09-01T00:55:22.693Z,5.38
2022-09-01T00:56:24.066Z,5.97
2022-09-01T00:57:25.847Z,5.43
2022-09-01T00:58:27.323Z,8.25
2022-09-01T00:59:29.152Z,8.23
2022-09-01T01:00:32.298Z,6.13
2022-09-01T01:01:37.488Z,7.72
2022-09-01T01:02:40.508Z,6.82
2022-09-01T01:03:44.894Z,6.97
2022-09-01T01:04:46.443Z,6.80
2022-09-01T01:05:53.996Z,8.30
2022-09-01T01:07:01.681Z,6.78
2022-09-01T01:08:04.391Z,6.68
2022-09-01T01:09:05.746Z,7.40
2022-09-01T01:10:07.469Z,6.15
2022-09-01T01:11:17.682Z,6.82
2022-09-01T01:12:19.935Z,6.97
2022-09-01T01:13:21.935Z,7.28
2022-09-01T01:14:23.712Z,9.00
2022-09-01T01:15:25.137Z,6.68
2022-09-01T01:16:28.179Z,6.45
2022-09-01T01:17:29.677Z,6.55
2022-09-01T01:18:31.095Z,5.10
2022-09-01T01:20:08.746Z,6.45
2022-09-01T01:21:33.913Z,7.15
2022-09-01T01:22:57.490Z,6.25
2022-09-01T01:24:03.663Z,6.18
2022-09-01T01:25:05.193Z,6.07
2022-09-01T01:26:09.237Z,7.00
2022-09-01T01:27:10.817Z,5.43
2022-09-01T01:28:19.534Z,5.75
2022-09-01T01:29:36.108Z,7.20
2022-09-01T01:30:39.674Z,6.13
2022-09-01T01:31:41.313Z,6.20
2022-09-01T01:32:43.722Z,5.93
2022-09-01T01:33:46.841Z,7.22
2022-09-01T01:34:48.796Z,6.75
2022-09-01T01:35:51.723Z,6.15
2022-09-01T01:36:53.922Z,6.22
2022-09-01T01:37:55.339Z,7.25
2022-09-01T01:38:57.860Z,6.05
2022-09-01T01:39:59.405Z,5.97
2022-09-01T01:41:01.354Z,7.55
2022-09-01T01:42:02.927Z,6.18
2022-09-01T01:43:04.983Z,5.88
2022-09-01T01:44:06.909Z,5.88
2022-09-01T01:45:12.561Z,6.68
2022-09-01T01:46:14.390Z,6.50
2022-09-01T01:47:18.015Z,6.97
2022-09-01T01:48:23.829Z,5.60
2022-09-01T01:49:29.020Z,7.20
2022-09-01T01:50:35.614Z,6.00
2022-09-01T01:51:37.834Z,6.72
2022-09-01T01:52:39.210Z,6.10
2022-09-01T01:53:47.753Z,6.25
2022-09-01T01:54:49.482Z,6.70
2022-09-01T01:55:50.881Z,5.97
2022-09-01T01:56:52.239Z,7.18
2022-09-01T01:57:54.292Z,6.38
2022-09-01T01:58:57.652Z,6.07
2022-09-01T02:00:00.604Z,8.70
2022-09-01T02:01:03.481Z,6.22
2022-09-01T02:02:08.530Z,6.50
2022-09-01T02:03:12.595Z,9.25
2022-09-01T02:04:15.163Z,6.40
2022-09-01T02:05:21.996Z,5.43
2022-09-01T02:06:24.978Z,7.05
2022-09-01T02:07:32.941Z,6.82
2022-09-01T02:08:36.137Z,5.65
2022-09-01T02:09:38.552Z,4.65
2022-09-01T02:10:42.100Z,6.75
2022-09-01T02:11:44.645Z,6.60
2022-09-01T02:12:48.969Z,9.00
2022-09-01T02:13:53.325Z,5.22
2022-09-01T02:14:55.167Z,4.63
2022-09-01T02:15:57.855Z,5.20
2022-09-01T02:16:59.409Z,6.47
2022-09-01T02:18:00.793Z,6.00
2022-09-01T02:19:08.836Z,6.05
2022-09-01T02:20:10.701Z,5.53
2022-09-01T02:21:18.176Z,6.22
2022-09-01T02:22:21.632Z,5.13
2022-09-01T02:23:25.997Z,4.82
2022-09-01T02:24:31.921Z,5.65
2022-09-01T02:25:34.238Z,4.95
2022-09-01T02:26:38.541Z,6.28
2022-09-01T02:27:42.453Z,5.85
2022-09-01T02:28:45.726Z,6.30
2022-09-01T02:29:47.091Z,4.90
2022-09-01T02:30:51.744Z,7.22
2022-09-01T02:31:55.913Z,4.90
2022-09-01T02:32:58.633Z,6.13
2022-09-01T02:34:01.125Z,5.75
2022-09-01T02:35:02.826Z,5.90
2022-09-01T02:36:06.571Z,5.45
2022-09-01T02:37:07.999Z,6.95
2022-09-01T02:38:09.338Z,6.53
2022-09-01T02:39:11.356Z,5.63
2022-09-01T02:40:15.893Z,7.47
2022-09-01T02:41:20.262Z,7.05
2022-09-01T02:42:27.482Z,5.82
2022-09-01T02:43:29.821Z,7.13
2022-09-01T02:44:32.106Z,5.60
2022-09-01T02:45:35.564Z,7.07
2022-09-01T02:46:41.725Z,5.60
2022-09-01T02:47:45.534Z,4.60
2022-09-01T02:48:51.285Z,6.28
2022-09-01T02:49:52.792Z,4.53
2022-09-01T02:50:56.837Z,5.65
2022-09-01T02:52:01.183Z,6.40
2022-09-01T02:53:06.737Z,5.30
2022-09-01T02:54:08.269Z,7.00
2022-09-01T02:55:09.726Z,7.25
2022-09-01T02:56:15.314Z,5.75
2022-09-01T02:57:17.133Z,5.65
2022-09-01T02:58:20.187Z,5.72
2022-09-01T02:59:28.733Z,5.90
2022-09-01T03:00:39.317Z,5.10
2022-09-01T03:01:40.814Z,6.07
2022-09-01T03:02:42.291Z,6.47
2022-09-01T03:03:43.727Z,5.90
2022-09-01T03:04:45.660Z,5.35
2022-09-01T03:05:48.111Z,8.52
2022-09-01T03:06:50.848Z,5.80
2022-09-01T03:07:56.464Z,6.57
2022-09-01T03:09:01.855Z,5.07
2022-09-01T03:10:09.637Z,7.28
2022-09-01T03:11:13.270Z,6.15
2022-09-01T03:12:15.099Z,5.40
2022-09-01T03:13:18.159Z,6.45
2022-09-01T03:14:20.226Z,5.78
2022-09-01T03:15:22.415Z,6.03
2022-09-01T03:16:24.096Z,5.32
2022-09-01T03:17:25.655Z,5.88
2022-09-01T03:18:27.051Z,8.07
2022-09-01T03:19:32.210Z,7.88
2022-09-01T03:20:34.623Z,5.75
2022-09-01T03:21:37.257Z,8.38
2022-09-01T03:22:38.723Z,6.57
2022-09-01T03:23:42.054Z,5.28
2022-09-01T03:24:43.445Z,6.85
2022-09-01T03:25:46.010Z,6.28
2022-09-01T03:26:50.033Z,6.00
2022-09-01T03:27:52.703Z,7.22
2022-09-01T03:28:54.185Z,5.82
2022-09-01T03:29:55.560Z,6.13
2022-09-01T03:30:58.045Z,6.82
2022-09-01T03:31:59.700Z,7.47
2022-09-01T03:33:01.829Z,5.68
2022-09-01T03:34:04.003Z,6.10
2022-09-01T03:35:09.643Z,6.18
2022-09-01T03:36:19.085Z,6.65
2022-09-01T03:37:21.054Z,6.72
2022-09-01T03:38:24.205Z,7.78
2022-09-01T03:39:27.183Z,6.25
2022-09-01T03:40:33.329Z,6.40
2022-09-01T03:41:38.009Z,8.02
2022-09-01T03:42:40.233Z,7.28
2022-09-01T03:43:45.962Z,5.70
2022-09-01T03:44:49.469Z,6.95
2022-09-01T03:45:51.386Z,6.57
2022-09-01T03:46:52.874Z,7.18
2022-09-01T03:47:55.377Z,7.70
2022-09-01T03:49:04.112Z,7.15
2022-09-01T03:50:22.131Z,6.63
2022-09-01T03:51:25.146Z,8.75
2022-09-01T03:52:29.951Z,7.78
2022-09-01T03:53:34.128Z,6.63
2022-09-01T03:54:36.367Z,7.05
2022-09-01T03:55:46.548Z,9.05
2022-09-01T03:56:47.936Z,7.53
2022-09-01T03:57:53.993Z,10.25
2022-09-01T03:58:56.738Z,8.13
2022-09-01T04:00:00.106Z,8.35
2022-09-01T04:01:02.996Z,8.48
2022-09-01T04:02:04.653Z,7.28
2022-09-01T04:03:07.668Z,7.75
2022-09-01T04:04:13.653Z,7.78
2022-09-01T04:05:15.016Z,6.80
2022-09-01T04:06:19.285Z,10.63
2022-09-01T04:07:20.770Z,8.10
2022-09-01T04:08:32.238Z,8.07
2022-09-01T04:09:35.311Z,7.90
2022-09-01T04:10:38.288Z,7.43
2022-09-01T04:11:45.880Z,7.80
2022-09-01T04:12:49.276Z,7.93
2022-09-01T04:13:51.009Z,8.40
2022-09-01T04:14:52.409Z,9.63
2022-09-01T04:15:54.182Z,8.55
2022-09-01T04:17:14.303Z,8.13
2022-09-01T04:18:23.220Z,8.30
2022-09-01T04:19:26.144Z,9.77
2022-09-01T04:20:29.110Z,8.52
2022-09-01T04:21:33.327Z,8.65
2022-09-01T04:22:38.232Z,8.50
2022-09-01T04:23:39.661Z,9.15
2022-09-01T04:24:45.661Z,8.23
2022-09-01T04:25:50.351Z,8.97
2022-09-01T04:26:52.957Z,8.67
2022-09-01T04:27:55.415Z,7.90
2022-09-01T04:28:58.611Z,8.10
2022-09-01T04:30:01.394Z,8.17
2022-09-01T04:31:06.098Z,10.48
2022-09-01T04:32:12.595Z,8.15
2022-09-01T04:33:17.897Z,8.40
2022-09-01T04:34:20.589Z,7.90
2022-09-01T04:35:32.526Z,8.23
2022-09-01T04:36:41.536Z,7.97
2022-09-01T04:37:43.557Z,7.50
2022-09-01T04:38:45.474Z,7.35
2022-09-01T04:39:56.089Z,6.30
2022-09-01T04:40:58.665Z,7.32
2022-09-01T04:42:00.068Z,8.63
2022-09-01T04:43:01.546Z,7.70
2022-09-01T04:44:04.730Z,8.23
2022-09-01T04:45:11.294Z,8.30
2022-09-01T04:46:16.294Z,10.13
2022-09-01T04:47:29.914Z,9.13
2022-09-01T04:48:38.449Z,8.05
2022-09-01T04:49:39.798Z,7.90
2022-09-01T04:50:41.201Z,7.32
2022-09-01T04:51:54.314Z,7.95
2022-09-01T04:53:01.154Z,8.13
2022-09-01T04:54:07.972Z,8.23
2022-09-01T04:55:17.693Z,8.30
2022-09-01T04:56:20.642Z,7.90
2022-09-01T04:57:32.354Z,7.68
2022-09-01T04:58:34.240Z,7.60
2022-09-01T04:59:35.906Z,9.23
2022-09-01T05:00:37.398Z,11.20
2022-09-01T05:01:45.597Z,8.25
2022-09-01T05:02:53.214Z,8.38
2022-09-01T05:04:01.422Z,9.70
2022-09-01T05:05:12.649Z,8.68
2022-09-01T05:06:17.606Z,8.27
2022-09-01T05:07:23.863Z,8.53
2022-09-01T05:08:25.430Z,10.50
2022-09-01T05:09:31.682Z,8.43
2022-09-01T05:10:46.807Z,7.68
2022-09-01T05:12:12.916Z,9.23
2022-09-01T05:13:21.910Z,8.10
2022-09-01T05:14:24.544Z,7.72
2022-09-01T05:15:26.535Z,7.80
2022-09-01T05:16:28.002Z,6.80
2022-09-01T05:17:31.344Z,7.18
2022-09-01T05:18:33.978Z,7.75
2022-09-01T05:19:37.227Z,9.17
2022-09-01T05:20:40.915Z,7.97
2022-09-01T05:21:46.101Z,9.20
2022-09-01T05:22:47.539Z,7.93
2022-09-01T05:23:50.490Z,8.10
2022-09-01T05:24:55.050Z,7.80
2022-09-01T05:25:57.537Z,12.37
2022-09-01T05:27:00.251Z,9.40
2022-09-01T05:28:02.573Z,11.10
2022-09-01T05:29:10.481Z,8.30
2022-09-01T05:30:12.147Z,7.87
2022-09-01T05:31:14.163Z,9.40
2022-09-01T05:32:15.546Z,8.17
2022-09-01T05:33:21.238Z,7.47
2022-09-01T05:34:27.341Z,9.17
2022-09-01T05:35:32.551Z,9.10
2022-09-01T05:36:34.628Z,10.45
2022-09-01T05:37:39.897Z,8.07
2022-09-01T05:38:42.150Z,10.00
2022-09-01T05:39:45.238Z,11.98
2022-09-01T05:40:55.194Z,8.03
2022-09-01T05:41:58.266Z,7.32
2022-09-01T05:43:00.965Z,9.70
2022-09-01T05:44:07.087Z,7.75
2022-09-01T05:45:11.690Z,9.98
2022-09-01T05:46:17.367Z,7.93
2022-09-01T05:47:21.786Z,9.20
2022-09-01T05:48:25.520Z,9.93
2022-09-01T05:49:28.527Z,7.22
2022-09-01T05:50:31.392Z,10.60
2022-09-01T05:51:44.227Z,9.85
2022-09-01T05:52:48.036Z,7.72
2022-09-01T05:53:54.959Z,9.13
2022-09-01T05:54:56.712Z,12.77
2022-09-01T05:55:59.386Z,7.35
2022-09-01T05:57:23.343Z,10.30
2022-09-01T05:59:22.638Z,8.65
2022-09-01T05:59:53.763Z,7.28
2022-09-01T06:00:59.010Z,7.82
2022-09-01T06:02:00.944Z,7.97
2022-09-01T06:03:04.723Z,10.25
2022-09-01T06:04:10.293Z,7.93
2022-09-01T06:05:13.750Z,10.10
2022-09-01T06:06:15.177Z,8.70
2022-09-01T06:07:18.232Z,11.55
2022-09-01T06:08:25.208Z,8.63
2022-09-01T06:09:26.942Z,7.53
2022-09-01T06:10:30.549Z,7.15
2022-09-01T06:11:33.051Z,9.15
2022-09-01T06:12:34.581Z,8.18
2022-09-01T06:13:35.997Z,7.43
2022-09-01T06:14:37.382Z,9.77
2022-09-01T06:15:39.045Z,11.20
2022-09-01T06:16:40.528Z,9.68
2022-09-01T06:17:41.908Z,8.77
2022-09-01T06:18:43.394Z,7.75
2022-09-01T06:19:45.160Z,11.55
2022-09-01T06:20:47.687Z,9.43
2022-09-01T06:21:49.431Z,9.93
2022-09-01T06:22:52.692Z,9.63
2022-09-01T06:23:55.537Z,7.53
2022-09-01T06:25:02.388Z,9.13
2022-09-01T06:26:15.780Z,8.77
2022-09-01T06:27:18.355Z,9.93
2022-09-01T06:28:21.237Z,8.48
2022-09-01T06:29:22.618Z,8.05
2022-09-01T06:30:26.422Z,8.68
2022-09-01T06:31:35.242Z,7.82
2022-09-01T06:32:43.959Z,7.00
2022-09-01T06:33:45.657Z,10.07
2022-09-01T06:34:50.385Z,6.70
2022-09-01T06:35:52.611Z,6.28
2022-09-01T06:36:55.730Z,8.38
2022-09-01T06:37:58.413Z,10.75
2022-09-01T06:39:09.639Z,7.18
2022-09-01T06:40:17.083Z,9.32
2022-09-01T06:41:19.681Z,7.72
2022-09-01T06:42:23.138Z,7.10
2022-09-01T06:43:32.365Z,8.15
2022-09-01T06:44:40.770Z,8.70
2022-09-01T06:45:45.329Z,7.20
2022-09-01T06:46:47.537Z,7.70
2022-09-01T06:47:50.999Z,8.52
2022-09-01T06:48:53.760Z,9.30
2022-09-01T06:49:59.382Z,8.18
2022-09-01T06:51:20.845Z,5.90
2022-09-01T06:52:25.683Z,11.30
2022-09-01T06:53:35.242Z,12.07
2022-09-01T06:54:44.184Z,8.48
2022-09-01T06:55:49.850Z,8.75
2022-09-01T06:56:53.507Z,11.63
2022-09-01T06:58:03.969Z,6.57
2022-09-01T06:59:08.048Z,6.32
2022-09-01T07:00:19.107Z,7.00
2022-09-01T07:01:22.425Z,8.80
2022-09-01T07:02:27.179Z,8.13
2022-09-01T07:03:53.118Z,8.45
2022-09-01T07:08:23.431Z,8.23
2022-09-01T07:09:47.835Z,6.82
2022-09-01T07:12:25.998Z,8.00
2022-09-01T07:13:28.635Z,7.68
2022-09-01T07:14:30.537Z,7.88
2022-09-01T07:18:17.324Z,7.60
2022-09-01T07:19:19.521Z,7.10
2022-09-01T07:20:29.235Z,6.32
2022-09-01T07:21:39.468Z,6.38
2022-09-01T07:24:08.688Z,7.15
2022-09-01T07:25:13.759Z,6.40
2022-09-01T07:26:35.560Z,5.28
2022-09-01T07:27:40.608Z,6.65
2022-09-01T07:28:44.230Z,7.40
2022-09-01T07:29:47.053Z,8.77
2022-09-01T07:30:50.628Z,6.93
2022-09-01T07:34:40.452Z,9.23
2022-09-01T07:36:24.959Z,7.68
2022-09-01T07:39:52.004Z,7.43
2022-09-01T07:42:56.296Z,7.20
2022-09-01T07:43:12.877Z,6.50
2022-09-01T07:44:34.658Z,6.25
2022-09-01T07:46:00.430Z,6.60
2022-09-01T07:47:20.273Z,6.35
2022-09-01T07:50:12.503Z,5.70
2022-09-01T07:52:36.576Z,6.35
2022-09-01T07:53:38.017Z,6.70
2022-09-01T07:54:42.136Z,7.43
2022-09-01T07:55:46.970Z,6.45
2022-09-01T07:56:48.799Z,6.65
2022-09-01T07:57:51.190Z,6.00
2022-09-01T07:58:52.715Z,7.22
2022-09-01T07:59:56.889Z,6.10
2022-09-01T08:01:18.782Z,6.10
2022-09-01T08:02:21.801Z,7.43
2022-09-01T08:03:24.799Z,6.45
2022-09-01T08:04:26.573Z,5.88
2022-09-01T08:05:28.872Z,5.55
2022-09-01T08:06:37.860Z,7.78
2022-09-01T08:07:55.883Z,7.07
2022-09-01T08:09:02.714Z,6.20
2022-09-01T08:10:07.542Z,6.28
2022-09-01T08:11:21.909Z,6.32
2022-09-01T08:12:31.131Z,7.00
2022-09-01T08:13:41.767Z,7.03
2022-09-01T08:14:43.723Z,5.85
2022-09-01T08:18:48.141Z,5.60
2022-09-01T08:19:58.406Z,5.82
2022-09-01T08:21:23.597Z,6.55
2022-09-01T08:22:37.994Z,5.78
2022-09-01T08:23:50.485Z,6.38
2022-09-01T08:24:52.764Z,6.55
2022-09-01T08:25:54.229Z,6.72
2022-09-01T08:26:55.986Z,5.93
2022-09-01T08:28:00.729Z,6.18
2022-09-01T08:29:02.901Z,4.90
2022-09-01T08:30:13.056Z,5.45
2022-09-01T08:31:17.622Z,7.00
2022-09-01T08:32:20.916Z,6.00
2022-09-01T08:33:22.580Z,6.05
2022-09-01T08:34:23.926Z,5.40
2022-09-01T08:35:25.464Z,5.40
2022-09-01T08:36:27.733Z,5.40
2022-09-01T08:37:29.140Z,5.90
2022-09-01T08:38:30.841Z,5.90
2022-09-01T08:39:32.956Z,7.57
2022-09-01T08:40:34.936Z,6.07
2022-09-01T08:41:55.213Z,5.60
2022-09-01T08:43:06.024Z,5.57
2022-09-01T08:44:27.079Z,5.60
2022-09-01T08:45:39.259Z,5.25
2022-09-01T08:46:42.333Z,7.03
2022-09-01T08:48:20.278Z,5.47
2022-09-01T08:49:26.210Z,7.07
2022-09-01T08:50:45.755Z,7.28
2022-09-01T08:52:14.043Z,5.80
2022-09-01T08:53:24.678Z,4.70
2022-09-01T08:54:35.437Z,6.05
2022-09-01T08:55:44.033Z,6.57
2022-09-01T08:56:46.968Z,5.82
2022-09-01T08:57:54.799Z,6.40
2022-09-01T08:59:03.702Z,8.05
2022-09-01T09:00:23.257Z,6.20
2022-09-01T09:01:35.472Z,6.75
2022-09-01T09:02:45.415Z,5.28
2022-09-01T09:04:03.962Z,7.75
2022-09-01T09:05:22.934Z,5.38
2022-09-01T09:06:37.557Z,6.13
2022-09-01T09:07:51.173Z,5.10
2022-09-01T09:08:59.693Z,5.43
2022-09-01T09:10:22.159Z,6.93
2022-09-01T09:11:26.784Z,5.00
2022-09-01T09:12:32.365Z,5.63
2022-09-01T09:13:52.402Z,6.05
2022-09-01T09:15:02.875Z,6.22
2022-09-01T09:16:10.414Z,4.63
2022-09-01T09:17:13.307Z,5.13
2022-09-01T09:18:39.131Z,4.20
2022-09-01T09:19:41.425Z,4.38
2022-09-01T09:20:43.048Z,4.95
2022-09-01T09:21:45.852Z,5.05
2022-09-01T09:22:48.600Z,6.43
2022-09-01T09:24:02.228Z,4.38
2022-09-01T09:25:09.116Z,4.32
2022-09-01T09:26:10.944Z,5.38
2022-09-01T09:27:16.630Z,5.38
2022-09-01T09:28:18.132Z,5.60
2022-09-01T09:29:21.398Z,4.93
2022-09-01T09:30:26.964Z,4.68
2022-09-01T09:31:31.470Z,4.30
2022-09-01T09:33:16.069Z,4.20
2022-09-01T09:34:17.038Z,4.63
2022-09-01T09:35:24.619Z,4.72
2022-09-01T09:36:36.509Z,5.18
2022-09-01T09:37:37.847Z,4.45
2022-09-01T09:38:40.076Z,4.18
2022-09-01T09:39:41.433Z,4.57
2022-09-01T09:41:15.949Z,3.80
2022-09-01T09:42:17.016Z,4.25
2022-09-01T09:43:19.142Z,4.50
2022-09-01T09:44:29.831Z,5.63
2022-09-01T09:45:33.832Z,4.20
2022-09-01T09:46:36.747Z,4.70
2022-09-01T09:47:44.044Z,3.50
2022-09-01T09:48:45.919Z,7.75
2022-09-01T09:49:48.974Z,4.30
2022-09-01T09:50:50.617Z,4.13
2022-09-01T09:52:12.537Z,4.10
2022-09-01T09:53:30.403Z,3.70
2022-09-01T09:54:33.258Z,5.88
2022-09-01T09:55:34.649Z,6.53
2022-09-01T09:56:36.191Z,4.47
2022-09-01T09:57:41.434Z,4.30
2022-09-01T09:58:43.877Z,5.32
2022-09-01T10:00:01.266Z,3.58
2022-09-01T10:01:03.995Z,3.90
2022-09-01T10:02:21.722Z,3.10
2022-09-01T10:03:49.321Z,4.00
2022-09-01T10:04:55.686Z,4.03
2022-09-01T10:05:57.340Z,5.55
2022-09-01T10:06:58.672Z,3.58
2022-09-01T10:08:00.255Z,3.47
2022-09-01T10:09:03.791Z,3.60
2022-09-01T10:10:06.916Z,3.58
2022-09-01T10:11:08.889Z,3.40
2022-09-01T10:12:10.450Z,3.80
2022-09-01T10:13:19.350Z,4.65
2022-09-01T10:14:23.860Z,5.78
2022-09-01T10:15:37.849Z,3.60
2022-09-01T10:16:40.236Z,3.97
2022-09-01T10:17:44.096Z,6.65
2022-09-01T10:18:46.463Z,5.00
2022-09-01T10:19:51.089Z,3.40
2022-09-01T10:21:00.622Z,3.45
2022-09-01T10:22:03.325Z,4.75
2022-09-01T10:23:05.519Z,4.50
2022-09-01T10:24:21.013Z,3.88
2022-09-01T10:25:28.974Z,3.60
2022-09-01T10:26:37.449Z,3.90
2022-09-01T10:27:41.554Z,4.28
2022-09-01T10:29:06.206Z,3.78
2022-09-01T10:30:19.126Z,4.80
2022-09-01T10:31:22.801Z,3.22
2022-09-01T10:32:36.670Z,3.42
2022-09-01T10:33:38.512Z,3.47
2022-09-01T10:34:42.109Z,3.40
2022-09-01T10:35:45.242Z,3.40
2022-09-01T10:36:54.965Z,3.63
2022-09-01T10:38:00.001Z,4.55
2022-09-01T10:39:06.228Z,4.63
2022-09-01T10:40:20.138Z,3.35
2022-09-01T10:41:40.939Z,3.08
2022-09-01T10:42:45.256Z,3.63
2022-09-01T10:43:48.804Z,3.20
2022-09-01T10:44:57.775Z,3.38
2022-09-01T10:46:05.977Z,4.97
2022-09-01T10:47:14.478Z,3.85
2022-09-01T10:48:30.292Z,5.30
2022-09-01T10:49:32.127Z,2.67
2022-09-01T10:50:35.874Z,2.60
2022-09-01T10:51:51.503Z,5.07
2022-09-01T10:52:54.818Z,2.90
2022-09-01T10:54:01.829Z,2.67
2022-09-01T10:55:04.303Z,2.63
2022-09-01T10:56:19.294Z,2.70
2022-09-01T10:57:31.014Z,3.00
2022-09-01T11:00:41.463Z,3.22
2022-09-01T11:01:49.007Z,3.65
2022-09-01T11:03:42.102Z,2.92
2022-09-01T11:04:45.532Z,4.32
2022-09-01T11:06:11.213Z,3.17
2022-09-01T11:07:38.988Z,3.80
2022-09-01T11:08:51.164Z,4.40
2022-09-01T11:10:13.714Z,2.80
2022-09-01T11:11:45.477Z,3.25
2022-09-01T11:13:05.044Z,3.00
2022-09-01T11:14:17.085Z,3.05
2022-09-01T11:15:18.475Z,3.17
2022-09-01T11:16:46.499Z,3.38
2022-09-01T11:17:45.594Z,3.00
2022-09-01T11:18:47.763Z,4.40
2022-09-01T11:20:03.254Z,3.00
2022-09-01T11:21:18.125Z,3.10
2022-09-01T11:22:25.970Z,2.95
2022-09-01T11:23:30.391Z,2.95
2022-09-01T11:24:52.015Z,4.07
2022-09-01T11:27:43.283Z,3.00
2022-09-01T11:28:44.713Z,3.33
2022-09-01T11:29:53.037Z,3.33
2022-09-01T11:31:02.197Z,3.35
2022-09-01T11:32:05.209Z,3.15
2022-09-01T11:33:20.248Z,3.05
2022-09-01T11:34:23.542Z,3.10
2022-09-01T11:35:27.858Z,3.40
2022-09-01T11:36:29.352Z,3.65
2022-09-01T11:37:32.620Z,3.38
2022-09-01T11:38:41.302Z,3.20
2022-09-01T11:39:46.873Z,3.53
2022-09-01T11:40:54.667Z,3.58
2022-09-01T11:42:05.677Z,2.72
2022-09-01T11:43:12.439Z,2.97
2022-09-01T11:44:24.000Z,3.00
2022-09-01T11:45:28.990Z,3.95
2022-09-01T11:46:34.856Z,3.75
2022-09-01T11:47:38.463Z,3.63
2022-09-01T11:48:39.813Z,3.00
2022-09-01T11:49:47.084Z,3.05
2022-09-01T11:50:56.651Z,2.72
2022-09-01T11:52:00.355Z,3.33
2022-09-01T11:53:06.898Z,3.80
2022-09-01T11:54:08.607Z,4.10
2022-09-01T11:55:10.349Z,6.65
2022-09-01T11:56:14.803Z,3.80
2022-09-01T11:57:23.817Z,3.20
2022-09-01T11:58:28.879Z,4.32
2022-09-01T11:59:34.999Z,3.25
2022-09-01T12:00:38.256Z,3.00
2022-09-01T12:01:40.129Z,3.28
2022-09-01T12:02:47.049Z,4.30
2022-09-01T12:03:49.566Z,3.42
2022-09-01T12:04:51.722Z,4.60
2022-09-01T12:06:00.296Z,3.50
2022-09-01T12:07:14.328Z,3.22
2022-09-01T12:08:23.980Z,2.97
2022-09-01T12:09:37.131Z,4.28
2022-09-01T12:10:39.654Z,2.83
2022-09-01T12:11:41.715Z,4.95
2022-09-01T12:12:43.092Z,3.97
2022-09-01T12:13:55.113Z,5.40
2022-09-01T12:15:05.725Z,5.07
2022-09-01T12:16:18.768Z,5.40
2022-09-01T12:17:21.028Z,3.38
2022-09-01T12:18:22.395Z,5.90
2022-09-01T12:19:25.670Z,4.18
2022-09-01T12:20:32.433Z,4.40
2022-09-01T12:21:33.743Z,3.63
2022-09-01T12:22:35.066Z,3.83
2022-09-01T12:23:37.894Z,6.28
2022-09-01T12:24:43.975Z,3.50
2022-09-01T12:25:45.873Z,4.05
2022-09-01T12:26:48.374Z,4.57
2022-09-01T12:27:50.052Z,3.50
2022-09-01T12:28:52.975Z,5.20
2022-09-01T12:29:56.606Z,5.93
2022-09-01T12:30:59.111Z,3.65
2022-09-01T12:32:01.493Z,3.58
2022-09-01T12:34:58.915Z,4.85
2022-09-01T12:36:20.286Z,5.40
2022-09-01T12:37:24.266Z,3.90
2022-09-01T12:38:28.559Z,3.83
2022-09-01T12:39:37.400Z,3.60
2022-09-01T12:40:38.908Z,4.25
2022-09-01T12:41:40.336Z,3.60
2022-09-01T12:42:49.021Z,4.00
2022-09-01T12:43:54.592Z,5.38
2022-09-01T12:44:59.114Z,3.63
2022-09-01T12:46:02.915Z,3.95
2022-09-01T12:47:07.780Z,3.95
2022-09-01T12:48:24.368Z,3.85
2022-09-01T12:49:34.709Z,5.28
2022-09-01T12:50:36.991Z,5.50
2022-09-01T12:51:38.377Z,4.07
2022-09-01T12:52:59.979Z,3.67
2022-09-01T12:54:04.911Z,6.30
2022-09-01T12:56:39.784Z,3.83
2022-09-01T12:57:48.444Z,4.32
2022-09-01T12:58:54.256Z,4.45
2022-09-01T13:00:25.046Z,3.30
2022-09-01T13:01:28.462Z,3.53
2022-09-01T13:02:37.246Z,3.50
2022-09-01T13:03:38.767Z,3.83
2022-09-01T13:04:41.936Z,5.57
2022-09-01T13:06:02.607Z,3.88
2022-09-01T13:07:05.720Z,3.28
2022-09-01T13:08:11.595Z,3.88
2022-09-01T13:09:12.975Z,3.78
2022-09-01T13:10:14.749Z,4.00
2022-09-01T13:11:21.316Z,3.05
2022-09-01T13:12:22.746Z,3.55
2022-09-01T13:13:24.872Z,4.50
2022-09-01T13:14:26.220Z,3.22
2022-09-01T13:15:27.887Z,4.15
2022-09-01T13:16:29.291Z,3.67
2022-09-01T13:17:31.101Z,3.13
2022-09-01T13:18:32.704Z,5.40
2022-09-01T13:19:34.140Z,3.08
2022-09-01T13:20:35.904Z,4.22
2022-09-01T13:21:37.309Z,3.20
2022-09-01T13:22:39.153Z,4.55
2022-09-01T13:23:40.468Z,3.42
2022-09-01T13:24:41.834Z,5.32
2022-09-01T13:25:44.381Z,4.95
2022-09-01T13:27:20.319Z,3.03
2022-09-01T13:28:09.013Z,3.25
2022-09-01T13:29:10.343Z,3.42
2022-09-01T13:30:12.852Z,3.97
2022-09-01T13:31:30.313Z,3.55
2022-09-01T13:32:31.960Z,2.70
2022-09-01T13:34:09.305Z,3.03
2022-09-01T13:34:55.928Z,2.88
2022-09-01T13:35:57.401Z,4.32
2022-09-01T13:36:58.759Z,4.40
2022-09-01T13:38:00.116Z,5.30
2022-09-01T13:39:01.472Z,4.35
2022-09-01T13:40:03.947Z,3.47
2022-09-01T13:41:05.463Z,3.78
2022-09-01T13:42:06.916Z,4.35
2022-09-01T13:43:08.531Z,6.13
2022-09-01T13:44:11.531Z,3.35
2022-09-01T13:45:13.707Z,3.42
2022-09-01T13:46:15.094Z,3.13
2022-09-01T13:47:32.018Z,3.72
2022-09-01T13:50:13.204Z,3.38
2022-09-01T13:51:26.238Z,3.15
2022-09-01T13:52:27.591Z,4.38
2022-09-01T13:53:29.131Z,3.80
2022-09-01T13:54:30.710Z,3.83
2022-09-01T13:55:33.472Z,3.10
2022-09-01T13:56:35.251Z,3.65
2022-09-01T13:57:37.011Z,3.08
2022-09-01T13:58:38.524Z,5.28
2022-09-01T13:59:41.797Z,3.20
2022-09-01T14:00:45.527Z,8.98
2022-09-01T14:01:46.951Z,3.20
2022-09-01T14:02:50.050Z,2.95
2022-09-01T14:03:52.631Z,3.67
2022-09-01T14:04:54.450Z,3.33
2022-09-01T14:05:55.827Z,5.32
2022-09-01T14:06:57.173Z,3.22
2022-09-01T14:08:00.383Z,3.67
2022-09-01T14:09:01.743Z,2.72
2022-09-01T14:10:03.249Z,3.03
2022-09-01T14:11:04.699Z,4.60
2022-09-01T14:12:06.092Z,3.00
2022-09-01T14:13:08.132Z,4.50
2022-09-01T14:14:09.480Z,3.05
2022-09-01T14:15:14.175Z,3.05
2022-09-01T14:16:17.879Z,2.90
2022-09-01T14:17:19.208Z,2.70
2022-09-01T14:18:21.786Z,3.22
2022-09-01T14:19:24.501Z,2.95
2022-09-01T14:20:31.496Z,2.78
2022-09-01T14:21:38.742Z,3.60
2022-09-01T14:22:40.852Z,6.28
2022-09-01T14:23:45.805Z,3.53
2022-09-01T14:24:47.791Z,3.10
2022-09-01T14:25:50.095Z,3.20
2022-09-01T14:26:51.468Z,3.08
2022-09-01T14:27:53.316Z,2.97
2022-09-01T14:28:54.956Z,2.85
2022-09-01T14:29:56.337Z,3.20
2022-09-01T14:31:58.516Z,5.18
2022-09-01T14:33:00.837Z,3.33
2022-09-01T14:34:02.196Z,2.80
2022-09-01T14:35:04.427Z,3.13
2022-09-01T14:36:06.325Z,4.22
2022-09-01T14:37:07.660Z,3.10
2022-09-01T14:38:09.401Z,3.15
2022-09-01T14:39:10.695Z,2.78
2022-09-01T14:40:16.968Z,2.55
2022-09-01T14:41:23.731Z,4.10
2022-09-01T14:42:29.042Z,2.75
2022-09-01T14:43:32.546Z,2.72
2022-09-01T14:44:37.536Z,3.20
2022-09-01T14:45:38.961Z,2.65
2022-09-01T14:46:40.707Z,2.95
2022-09-01T14:47:42.123Z,2.45
2022-09-01T14:48:46.958Z,2.63
2022-09-01T14:49:48.399Z,3.42
2022-09-01T14:50:50.691Z,4.47
2022-09-01T14:53:13.551Z,4.95
2022-09-01T14:54:15.008Z,2.63
2022-09-01T14:55:17.105Z,3.83
2022-09-01T14:56:19.191Z,2.47
2022-09-01T14:57:29.422Z,2.80
2022-09-01T14:58:33.163Z,3.83
2022-09-01T14:59:35.120Z,3.40
2022-09-01T15:00:36.851Z,4.55
2022-09-01T15:01:38.718Z,2.85
2022-09-01T15:02:41.045Z,2.72
2022-09-01T15:03:42.837Z,3.20
2022-09-01T15:04:44.203Z,2.30
2022-09-01T15:05:45.755Z,3.03