createdAt,value
2022-10-18T00:02:02.930Z,100.00
2022-10-18T00:04:29.322Z,100.00
2022-10-18T00:06:55.837Z,100.00
2022-10-18T00:09:22.228Z,100.00
2022-10-18T00:11:48.526Z,100.00
2022-10-18T00:14:14.875Z,100.00
2022-10-18T00:16:41.256Z,100.00
2022-10-18T00:19:07.582Z,100.00
2022-10-18T00:21:34.054Z,100.00
2022-10-18T00:24:00.461Z,100.00
2022-10-18T00:26:28.666Z,100.00
2022-10-18T00:28:57.534Z,100.00
2022-10-18T00:31:29.412Z,100.00
2022-10-18T00:33:58.797Z,100.00
2022-10-18T00:36:26.898Z,100.00
2022-10-18T00:38:53.601Z,100.00
2022-10-18T00:41:23.013Z,100.00
2022-10-18T00:43:57.977Z,100.00
2022-10-18T00:46:26.386Z,100.00
2022-10-18T00:51:31.811Z,100.00
2022-10-18T00:53:58.682Z,100.00
2022-10-18T00:56:25.740Z,100.00
2022-10-18T00:58:52.567Z,100.00
2022-10-18T01:01:19.009Z,100.00
2022-10-18T01:03:45.471Z,100.00
2022-10-18T01:06:11.830Z,100.00
2022-10-18T01:09:18.787Z,100.00
2022-10-18T01:12:03.096Z,100.00
2022-10-18T01:14:46.338Z,100.00
2022-10-18T01:17:28.003Z,100.00
2022-10-18T01:20:12.722Z,100.00
2022-10-18T01:22:56.406Z,100.00
2022-10-18T01:25:50.301Z,100.00
2022-10-18T01:28:39.319Z,100.00
2022-10-18T01:31:23.246Z,100.00
2022-10-18T01:33:54.982Z,100.00
2022-10-18T01:36:27.367Z,100.00
2022-10-18T01:38:57.431Z,100.00
2022-10-18T01:41:25.472Z,100.00
2022-10-18T01:43:58.326Z,100.00
2022-10-18T01:46:25.769Z,100.00
2022-10-18T01:48:53.458Z,100.00
2022-10-18T01:51:24.851Z,100.00
2022-10-18T01:53:51.245Z,100.00
2022-10-18T01:56:59.007Z,100.00
2022-10-18T01:59:56.492Z,100.00
2022-10-18T02:02:49.938Z,100.00
2022-10-18T02:05:38.443Z,100.00
2022-10-18T02:08:22.780Z,100.00
2022-10-18T02:10:56.607Z,100.00
2022-10-18T02:13:25.625Z,100.00
2022-10-18T02:15:59.312Z,100.00
2022-10-18T02:18:32.546Z,100.00
2022-10-18T02:21:01.321Z,100.00
2022-10-18T02:23:27.822Z,100.00
2022-10-18T02:25:54.387Z,100.00
2022-10-18T02:28:21.751Z,100.00
2022-10-18T02:31:05.911Z,100.00
2022-10-18T02:33:32.109Z,100.00
2022-10-18T02:36:06.059Z,100.00
2022-10-18T02:38:33.142Z,100.00
2022-10-18T02:40:59.569Z,100.00
2022-10-18T02:43:26.583Z,100.00
2022-10-18T02:45:53.205Z,100.00
2022-10-18T02:48:19.485Z,100.00
2022-10-18T02:50:45.802Z,100.00
2022-10-18T02:53:12.123Z,100.00
2022-10-18T02:55:38.453Z,100.00
2022-10-18T02:58:04.762Z,100.00
2022-10-18T03:00:31.090Z,100.00
2022-10-18T03:02:57.401Z,100.00
2022-10-18T03:05:23.759Z,100.00
2022-10-18T03:07:50.070Z,100.00
2022-10-18T03:10:16.515Z,100.00
2022-10-18T03:12:42.854Z,100.00
2022-10-18T03:15:09.614Z,100.00
2022-10-18T03:17:35.915Z,100.00
2022-10-18T03:20:02.311Z,100.00
2022-10-18T03:24:59.819Z,100.00
2022-10-18T03:27:26.132Z,100.00
2022-10-18T03:29:52.431Z,100.00
2022-10-18T03:32:18.780Z,100.00
2022-10-18T03:34:45.146Z,100.00
2022-10-18T03:37:11.482Z,100.00
2022-10-18T03:39:37.777Z,100.00
2022-10-18T03:42:04.197Z,100.00
2022-10-18T03:44:30.522Z,100.00
2022-10-18T03:46:56.845Z,100.00
2022-10-18T03:49:23.222Z,100.00
2022-10-18T03:51:49.562Z,100.00
2022-10-18T03:54:15.925Z,100.00
2022-10-18T03:56:42.237Z,100.00
2022-10-18T03:59:08.533Z,100.00
2022-10-18T04:01:34.968Z,100.00
2022-10-18T04:04:01.339Z,100.00
2022-10-18T04:06:27.636Z,100.00
2022-10-18T04:08:54.937Z,100.00
2022-10-18T04:11:21.283Z,100.00
2022-10-18T04:13:47.569Z,100.00
2022-10-18T04:16:13.882Z,100.00
2022-10-18T04:18:40.264Z,100.00
2022-10-18T04:21:06.626Z,100.00
2022-10-18T04:23:36.314Z,100.00
2022-10-18T04:26:05.016Z,100.00
2022-10-18T04:28:36.908Z,100.00
2022-10-18T04:31:03.301Z,100.00
2022-10-18T04:33:29.626Z,100.00
2022-10-18T04:35:56.106Z,100.00
2022-10-18T04:38:22.494Z,100.00
2022-10-18T04:40:48.834Z,100.00
2022-10-18T04:43:15.570Z,100.00
2022-10-18T04:45:42.118Z,100.00
2022-10-18T04:48:08.450Z,100.00
2022-10-18T04:50:34.733Z,100.00
2022-10-18T04:53:01.028Z,100.00
2022-10-18T04:55:27.366Z,100.00
2022-10-18T04:57:53.753Z,100.00
2022-10-18T05:00:20.216Z,100.00
2022-10-18T05:02:46.564Z,100.00
2022-10-18T05:05:14.169Z,100.00
2022-10-18T05:07:40.913Z,100.00
2022-10-18T05:10:07.904Z,100.00
2022-10-18T05:12:34.627Z,100.00
2022-10-18T05:15:01.258Z,100.00
2022-10-18T05:17:27.597Z,100.00
2022-10-18T05:19:53.886Z,100.00
2022-10-18T05:22:20.195Z,100.00
2022-10-18T05:24:46.520Z,100.00
2022-10-18T05:27:12.823Z,100.00
2022-10-18T05:29:39.158Z,100.00
2022-10-18T05:32:05.511Z,100.00
2022-10-18T05:34:31.889Z,100.00
2022-10-18T05:36:59.161Z,100.00
2022-10-18T05:39:25.554Z,100.00
2022-10-18T05:41:51.873Z,100.00
2022-10-18T05:44:18.196Z,100.00
2022-10-18T05:46:44.534Z,100.00
2022-10-18T05:49:13.885Z,100.00
2022-10-18T05:51:40.194Z,100.00
2022-10-18T05:54:06.572Z,100.00
2022-10-18T05:56:32.975Z,100.00
2022-10-18T05:58:59.333Z,100.00
2022-10-18T06:01:25.675Z,100.00
2022-10-18T06:03:51.976Z,100.00
2022-10-18T06:06:18.300Z,100.00
2022-10-18T06:08:44.660Z,100.00
2022-10-18T06:11:14.568Z,100.00
2022-10-18T06:13:48.450Z,100.00
2022-10-18T06:16:17.110Z,100.00
2022-10-18T06:18:43.627Z,100.00
2022-10-18T06:21:10.117Z,100.00
2022-10-18T06:23:36.462Z,100.00
2022-10-18T06:26:05.582Z,100.00
2022-10-18T06:28:35.124Z,100.00
2022-10-18T06:31:01.797Z,100.00
2022-10-18T06:33:28.152Z,100.00
2022-10-18T06:35:59.859Z,100.00
2022-10-18T06:38:27.008Z,100.00
2022-10-18T06:40:53.906Z,100.00
2022-10-18T06:43:21.635Z,100.00
2022-10-18T06:45:48.925Z,100.00
2022-10-18T06:48:15.599Z,100.00
2022-10-18T06:50:42.136Z,100.00
2022-10-18T06:53:08.572Z,100.00
2022-10-18T06:55:35.240Z,100.00
2022-10-18T06:58:01.984Z,100.00
2022-10-18T07:00:28.434Z,100.00
2022-10-18T07:02:54.793Z,100.00
2022-10-18T07:05:21.167Z,100.00
2022-10-18T07:07:47.523Z,100.00
2022-10-18T07:10:13.809Z,100.00
2022-10-18T07:12:40.098Z,100.00
2022-10-18T07:15:09.304Z,100.00
2022-10-18T07:17:35.956Z,100.00
2022-10-18T07:20:02.458Z,100.00
2022-10-18T07:22:30.346Z,100.00
2022-10-18T07:24:56.827Z,100.00
2022-10-18T07:27:23.209Z,100.00
2022-10-18T07:29:49.705Z,100.00
2022-10-18T07:32:16.038Z,100.00
2022-10-18T07:34:42.353Z,100.00
2022-10-18T07:37:08.714Z,100.00
2022-10-18T07:39:35.014Z,100.00
2022-10-18T07:42:01.358Z,100.00
2022-10-18T07:44:27.687Z,100.00
2022-10-18T07:46:53.995Z,100.00
2022-10-18T07:49:20.426Z,100.00
2022-10-18T07:51:46.835Z,100.00
2022-10-18T07:54:13.178Z,100.00
2022-10-18T07:56:39.472Z,100.00
2022-10-18T07:59:05.848Z,100.00
2022-10-18T08:01:32.159Z,100.00
2022-10-18T08:04:01.048Z,100.00
2022-10-18T08:06:29.684Z,100.00
2022-10-18T08:08:56.254Z,100.00
2022-10-18T08:11:24.486Z,100.00
2022-10-18T08:13:52.580Z,100.00
2022-10-18T08:16:21.681Z,100.00
2022-10-18T08:18:48.757Z,98.99
2022-10-18T08:21:16.790Z,100.00
2022-10-18T08:23:43.537Z,100.00
2022-10-18T08:26:13.059Z,100.00
2022-10-18T08:28:39.765Z,100.00
2022-10-18T08:31:10.665Z,100.00
2022-10-18T08:33:37.256Z,97.09
2022-10-18T08:36:06.007Z,97.89
2022-10-18T08:38:36.440Z,95.16
2022-10-18T08:41:19.711Z,84.17
2022-10-18T08:44:07.207Z,84.56
2022-10-18T08:46:36.357Z,82.99
2022-10-18T08:49:05.485Z,75.62
2022-10-18T08:51:45.133Z,79.50
2022-10-18T08:54:20.945Z,79.87
2022-10-18T08:56:59.700Z,77.31
2022-10-18T08:59:28.977Z,74.12
2022-10-18T09:02:10.594Z,70.92
2022-10-18T09:04:45.781Z,73.63
2022-10-18T09:07:36.748Z,71.17
2022-10-18T09:10:09.545Z,70.45
2022-10-18T09:12:38.877Z,68.02
2022-10-18T09:15:20.356Z,66.23
2022-10-18T09:18:06.893Z,64.31
2022-10-18T09:21:17.308Z,65.73
2022-10-18T09:23:58.484Z,64.50
2022-10-18T09:26:25.550Z,63.39
2022-10-18T09:29:29.370Z,62.63
2022-10-18T09:32:14.085Z,63.61
2022-10-18T09:35:03.089Z,64.30
2022-10-18T09:37:33.247Z,63.69
2022-10-18T09:40:19.865Z,62.35
2022-10-18T09:42:55.651Z,65.48
2022-10-18T09:45:30.858Z,64.17
2022-10-18T09:48:28.113Z,59.82
2022-10-18T09:51:11.269Z,62.48
2022-10-18T09:53:54.381Z,61.09
2022-10-18T09:56:44.168Z,63.27
2022-10-18T09:59:17.358Z,63.08
2022-10-18T10:01:43.659Z,63.61
2022-10-18T10:04:09.975Z,62.78
2022-10-18T10:06:36.758Z,63.26
2022-10-18T10:09:14.197Z,61.02
2022-10-18T10:11:48.650Z,61.04
2022-10-18T10:14:17.988Z,60.48
2022-10-18T10:16:59.291Z,63.88
2022-10-18T10:19:40.060Z,61.46
2022-10-18T10:22:10.278Z,55.40
2022-10-18T10:24:50.347Z,61.26
2022-10-18T10:27:22.022Z,63.15
2022-10-18T10:29:51.912Z,64.43
2022-10-18T10:32:21.232Z,68.87
2022-10-18T10:34:47.640Z,68.32
2022-10-18T10:37:22.803Z,69.07
2022-10-18T10:40:20.481Z,63.53
2022-10-18T10:43:08.920Z,66.13
2022-10-18T10:45:58.854Z,66.96
2022-10-18T10:48:29.901Z,68.13
2022-10-18T10:51:03.098Z,67.69
2022-10-18T10:53:41.418Z,65.79
2022-10-18T10:56:23.498Z,67.22
2022-10-18T10:58:51.328Z,67.40
2022-10-18T11:01:24.572Z,70.79
2022-10-18T11:03:53.759Z,65.85
2022-10-18T11:06:57.153Z,68.56
2022-10-18T11:09:45.117Z,64.86
2022-10-18T11:12:21.917Z,60.85
2022-10-18T11:14:55.869Z,65.22
2022-10-18T11:17:39.743Z,64.17
2022-10-18T11:20:09.153Z,60.55
2022-10-18T11:22:55.773Z,62.89
2022-10-18T11:25:25.582Z,61.21
2022-10-18T11:28:03.756Z,61.91
2022-10-18T11:30:50.502Z,62.47
2022-10-18T11:33:56.242Z,64.59
2022-10-18T11:36:31.217Z,65.36
2022-10-18T11:39:06.526Z,64.03
2022-10-18T11:41:43.781Z,62.44
2022-10-18T11:44:24.352Z,64.60
2022-10-18T11:46:50.632Z,62.68
2022-10-18T11:49:44.894Z,61.80
2022-10-18T11:52:33.158Z,65.42
2022-10-18T11:55:13.848Z,60.55
2022-10-18T11:57:50.086Z,62.65
2022-10-18T12:00:32.667Z,62.87
2022-10-18T12:02:59.051Z,62.87
2022-10-18T12:05:26.659Z,61.14
2022-10-18T12:08:13.059Z,59.27
2022-10-18T12:10:53.108Z,58.18
2022-10-18T12:13:32.317Z,60.92
2022-10-18T12:16:00.633Z,57.71
2022-10-18T12:18:27.885Z,59.92
2022-10-18T12:20:59.217Z,58.79
2022-10-18T12:23:52.698Z,60.89
2022-10-18T12:26:20.415Z,59.92
2022-10-18T12:29:00.419Z,60.09
2022-10-18T12:31:34.626Z,59.59
2022-10-18T12:34:09.202Z,60.44
2022-10-18T12:36:59.745Z,60.97
2022-10-18T12:39:43.376Z,62.86
2022-10-18T12:42:20.619Z,60.54
2022-10-18T12:44:47.615Z,61.61
2022-10-18T12:47:25.222Z,62.64
2022-10-18T12:50:00.256Z,64.45
2022-10-18T12:52:29.178Z,66.39
2022-10-18T12:55:29.613Z,68.18
2022-10-18T12:57:58.948Z,66.89
2022-10-18T13:00:31.497Z,66.71
2022-10-18T13:03:10.235Z,63.95
2022-10-18T13:05:53.325Z,67.34
2022-10-18T13:08:29.010Z,64.71
2022-10-18T13:11:01.268Z,65.36
2022-10-18T13:13:40.086Z,60.77
2022-10-18T13:16:22.281Z,62.31
2022-10-18T13:19:10.906Z,65.52
2022-10-18T13:21:59.007Z,69.44
2022-10-18T13:24:45.487Z,69.68
2022-10-18T13:27:35.076Z,69.89
2022-10-18T13:30:22.869Z,69.77
2022-10-18T13:33:11.154Z,69.38
2022-10-18T13:35:56.724Z,71.78
2022-10-18T13:39:01.222Z,70.21
2022-10-18T13:41:34.549Z,70.61
2022-10-18T13:44:01.916Z,73.17
2022-10-18T13:46:34.515Z,70.79
2022-10-18T13:49:19.014Z,73.77
2022-10-18T13:52:06.806Z,72.86
2022-10-18T13:55:10.886Z,74.65
2022-10-18T13:57:55.912Z,72.68
2022-10-18T14:00:51.537Z,70.49
2022-10-18T14:03:55.771Z,73.74
2022-10-18T14:06:25.451Z,74.26
2022-10-18T14:09:19.321Z,72.42
2022-10-18T14:11:56.727Z,73.53
2022-10-18T14:14:45.937Z,74.32
2022-10-18T14:17:31.273Z,73.38
2022-10-18T14:20:13.818Z,74.21
2022-10-18T14:23:27.612Z,72.46
2022-10-18T14:26:06.885Z,71.28
2022-10-18T14:28:55.047Z,69.32
2022-10-18T14:31:20.066Z,70.75
2022-10-18T14:33:57.080Z,68.27
2022-10-18T14:36:27.226Z,70.34
2022-10-18T14:38:59.580Z,67.67
2022-10-18T14:41:28.628Z,71.79
2022-10-18T14:44:16.617Z,71.24
2022-10-18T14:46:46.289Z,71.44
2022-10-18T14:49:14.576Z,72.80
2022-10-18T14:51:43.305Z,72.37
2022-10-18T14:54:39.230Z,72.07
2022-10-18T14:57:07.128Z,72.96
2022-10-18T14:59:55.109Z,72.84
2022-10-18T15:02:26.685Z,75.33
2022-10-18T15:04:59.743Z,75.22
2022-10-18T15:07:27.082Z,80.11
2022-10-18T15:09:53.551Z,80.63
2022-10-18T15:12:20.270Z,79.56
2022-10-18T15:14:47.702Z,82.17
2022-10-18T15:17:20.435Z,81.51
2022-10-18T15:20:18.377Z,81.02
2022-10-18T15:22:45.282Z,82.54
2022-10-18T15:25:13.861Z,82.67
2022-10-18T15:30:22.757Z,80.24
2022-10-18T15:32:52.142Z,81.15
2022-10-18T15:35:26.556Z,81.28
2022-10-18T15:37:54.816Z,84.33
2022-10-18T15:40:24.152Z,83.13
2022-10-18T15:42:55.701Z,83.49
2022-10-18T15:45:31.128Z,82.82
2022-10-18T15:48:01.355Z,83.92
2022-10-18T15:50:38.384Z,83.87
2022-10-18T15:53:22.797Z,83.99
2022-10-18T15:55:55.789Z,83.49
2022-10-18T15:58:26.558Z,84.14
2022-10-18T16:00:57.398Z,83.75
2022-10-18T16:03:23.968Z,84.25
2022-10-18T16:05:55.727Z,85.19
2022-10-18T16:08:24.805Z,84.99
2022-10-18T16:10:51.362Z,85.73
2022-10-18T16:13:18.491Z,86.24
2022-10-18T16:15:44.846Z,85.91
2022-10-18T16:18:16.738Z,85.55
2022-10-18T16:20:43.950Z,85.46
2022-10-18T16:23:22.795Z,86.87
2022-10-18T16:25:50.021Z,87.16
2022-10-18T16:28:19.877Z,87.37
2022-10-18T16:30:53.149Z,86.91
2022-10-18T16:33:21.563Z,86.87
2022-10-18T16:35:48.426Z,87.08
2022-10-18T16:38:29.895Z,87.56
2022-10-18T16:40:59.099Z,87.60
2022-10-18T16:43:25.584Z,87.77
2022-10-18T16:45:53.768Z,87.66
2022-10-18T16:48:23.127Z,88.64
2022-10-18T16:50:50.285Z,88.58
2022-10-18T16:53:16.914Z,89.95
2022-10-18T16:55:43.596Z,90.14
2022-10-18T16:58:16.756Z,90.83
2022-10-18T17:00:44.131Z,91.34
2022-10-18T17:03:10.443Z,91.52
2022-10-18T17:05:36.772Z,91.48
2022-10-18T17:08:03.188Z,90.88
2022-10-18T17:10:29.498Z,90.60
2022-10-18T17:12:55.812Z,91.26
2022-10-18T17:15:22.179Z,90.96
2022-10-18T17:17:48.704Z,90.68
2022-10-18T17:20:24.003Z,91.59
2022-10-18T17:22:50.395Z,92.08
2022-10-18T17:25:17.803Z,92.32
2022-10-18T17:27:44.951Z,92.31
2022-10-18T17:30:12.932Z,91.57
2022-10-18T17:32:39.337Z,92.77
2022-10-18T17:35:06.204Z,93.15
2022-10-18T17:37:32.823Z,92.84
2022-10-18T17:39:59.336Z,93.81
2022-10-18T17:42:25.649Z,94.06
2022-10-18T17:44:54.276Z,93.96
2022-10-18T17:47:23.357Z,93.87
2022-10-18T17:49:49.691Z,93.62
2022-10-18T17:52:16.121Z,95.01
2022-10-18T17:54:42.411Z,95.46
2022-10-18T17:57:08.731Z,94.82
2022-10-18T17:59:35.088Z,95.13
2022-10-18T18:02:01.398Z,95.44
2022-10-18T18:04:27.705Z,95.46
2022-10-18T18:06:54.009Z,95.88
2022-10-18T18:09:20.434Z,96.36
2022-10-18T18:11:46.806Z,95.65
2022-10-18T18:14:13.269Z,95.83
2022-10-18T18:16:42.545Z,96.23
2022-10-18T18:19:10.284Z,96.97
2022-10-18T18:21:37.130Z,100.00
2022-10-18T18:24:03.737Z,100.00
2022-10-18T18:26:34.600Z,100.00
2022-10-18T18:31:37.755Z,99.90
2022-10-18T18:34:09.402Z,99.73
2022-10-18T18:36:35.982Z,98.83
2022-10-18T18:39:03.061Z,97.95
2022-10-18T18:41:29.361Z,96.57
2022-10-18T18:43:59.653Z,96.62
2022-10-18T18:46:28.787Z,96.35
2022-10-18T18:48:57.467Z,96.41
2022-10-18T18:51:23.835Z,96.33
2022-10-18T18:53:51.017Z,97.02
2022-10-18T18:56:23.126Z,97.08
2022-10-18T18:58:49.637Z,97.57
2022-10-18T19:01:18.792Z,97.97
2022-10-18T19:03:47.981Z,98.83
2022-10-18T19:06:36.613Z,99.58
2022-10-18T19:09:05.837Z,99.61
2022-10-18T19:11:35.126Z,99.08
2022-10-18T19:14:02.365Z,98.58
2022-10-18T19:16:33.189Z,98.16
2022-10-18T19:19:10.264Z,97.57
2022-10-18T19:21:48.066Z,97.89
2022-10-18T19:24:14.876Z,98.18
2022-10-18T19:26:59.270Z,98.61
2022-10-18T19:29:29.682Z,97.79
2022-10-18T19:31:59.168Z,97.92
2022-10-18T19:34:27.597Z,98.08
2022-10-18T19:36:54.880Z,97.64
2022-10-18T19:39:27.226Z,97.81
2022-10-18T19:41:55.710Z,97.97
2022-10-18T19:44:23.717Z,98.04
2022-10-18T19:46:50.531Z,99.10
2022-10-18T19:49:17.261Z,100.00
2022-10-18T19:51:44.140Z,100.00
2022-10-18T19:54:14.334Z,100.00
2022-10-18T19:56:41.145Z,100.00
2022-10-18T19:59:08.335Z,99.89
2022-10-18T20:01:34.833Z,99.15
2022-10-18T20:04:01.334Z,99.35
2022-10-18T20:06:27.642Z,98.41
2022-10-18T20:08:53.969Z,98.43
2022-10-18T20:11:23.504Z,99.04
2022-10-18T20:13:50.268Z,99.51
2022-10-18T20:16:20.126Z,99.11
2022-10-18T20:18:48.714Z,98.43
2022-10-18T20:21:16.848Z,98.79
2022-10-18T20:23:44.273Z,98.98
2022-10-18T20:26:18.034Z,99.21
2022-10-18T20:28:50.586Z,99.34
2022-10-18T20:31:19.046Z,99.60
2022-10-18T20:33:46.836Z,100.00
2022-10-18T20:36:15.767Z,99.93
2022-10-18T20:38:44.637Z,99.77
2022-10-18T20:41:14.256Z,99.13
2022-10-18T20:43:40.963Z,99.78
2022-10-18T20:46:07.813Z,100.00
2022-10-18T20:48:35.066Z,100.00
2022-10-18T20:51:09.989Z,100.00
2022-10-18T20:53:37.470Z,99.84
2022-10-18T20:56:08.579Z,99.99
2022-10-18T20:58:35.980Z,100.00
2022-10-18T21:01:11.237Z,99.79
2022-10-18T21:03:38.691Z,100.00
2022-10-18T21:06:18.659Z,100.00
2022-10-18T21:08:45.800Z,100.00
2022-10-18T21:11:13.739Z,100.00
2022-10-18T21:13:40.253Z,100.00
2022-10-18T21:16:06.958Z,100.00
2022-10-18T21:18:35.169Z,100.00
2022-10-18T21:21:09.888Z,100.00
2022-10-18T21:23:36.724Z,99.77
2022-10-18T21:26:03.175Z,99.93
2022-10-18T21:28:29.609Z,100.00
2022-10-18T21:30:55.921Z,100.00
2022-10-18T21:33:22.154Z,100.00
2022-10-18T21:35:48.506Z,100.00
2022-10-18T21:38:14.818Z,100.00
2022-10-18T21:40:41.094Z,100.00
2022-10-18T21:43:07.414Z,100.00
2022-10-18T21:45:33.700Z,100.00
2022-10-18T21:47:59.934Z,100.00
2022-10-18T21:50:26.253Z,100.00
2022-10-18T21:52:52.494Z,100.00
2022-10-18T21:55:18.810Z,100.00
2022-10-18T21:57:45.078Z,100.00
2022-10-18T22:00:12.219Z,100.00
2022-10-18T22:02:38.611Z,100.00
2022-10-18T22:05:08.281Z,100.00
2022-10-18T22:07:37.799Z,100.00
2022-10-18T22:10:04.500Z,100.00
2022-10-18T22:12:30.909Z,100.00
2022-10-18T22:14:57.890Z,100.00
2022-10-18T22:17:24.273Z,100.00
2022-10-18T22:19:50.665Z,100.00
2022-10-18T22:22:17.021Z,100.00
2022-10-18T22:24:43.333Z,100.00
2022-10-18T22:27:09.561Z,100.00
2022-10-18T22:29:35.912Z,100.00
2022-10-18T22:32:02.262Z,100.00
2022-10-18T22:34:28.546Z,100.00
2022-10-18T22:36:55.440Z,100.00
2022-10-18T22:39:22.017Z,100.00
2022-10-18T22:41:48.337Z,100.00
2022-10-18T22:44:14.871Z,100.00
2022-10-18T22:46:41.974Z,100.00
2022-10-18T22:49:08.587Z,100.00
2022-10-18T22:54:06.450Z,100.00
2022-10-18T22:56:32.843Z,100.00
2022-10-18T22:58:59.190Z,100.00
2022-10-18T23:01:25.450Z,100.00
2022-10-18T23:03:56.670Z,100.00
2022-10-18T23:06:28.873Z,100.00
2022-10-18T23:08:57.368Z,100.00
2022-10-18T23:11:25.394Z,100.00
2022-10-18T23:13:51.993Z,100.00
2022-10-18T23:16:19.171Z,100.00
2022-10-18T23:18:50.046Z,100.00
2022-10-18T23:21:16.397Z,100.00
2022-10-18T23:23:43.096Z,100.00
2022-10-18T23:26:14.624Z,100.00
2022-10-18T23:28:42.994Z,100.00
2022-10-18T23:31:14.874Z,100.00
2022-10-18T23:33:41.696Z,100.00
2022-10-18T23:36:08.925Z,100.00
2022-10-18T23:38:36.741Z,100.00
2022-10-18T23:41:03.849Z,100.00
2022-10-18T23:43:30.306Z,100.00
2022-10-18T23:45:56.717Z,100.00
2022-10-18T23:48:23.125Z,100.00
2022-10-18T23:50:49.628Z,100.00
2022-10-18T23:53:16.342Z,100.00
2022-10-18T23:56:10.803Z,100.00
2022-10-18T23:58:38.209Z,100.00
