createdAt,value
2022-08-17T00:02:25.462Z,55.31
2022-08-17T00:04:54.329Z,53.94
2022-08-17T00:07:21.089Z,52.25
2022-08-17T00:09:47.730Z,52.02
2022-08-17T00:12:40.910Z,53.12
2022-08-17T00:15:01.421Z,54.33
2022-08-17T00:17:28.108Z,55.34
2022-08-17T00:19:54.738Z,54.25
2022-08-17T00:22:34.309Z,55.15
2022-08-17T00:25:03.667Z,55.63
2022-08-17T00:27:30.354Z,56.25
2022-08-17T00:29:57.061Z,56.81
2022-08-17T00:33:11.986Z,57.12
2022-08-17T00:35:13.021Z,57.81
2022-08-17T00:37:40.257Z,58.06
2022-08-17T00:40:09.148Z,58.24
2022-08-17T00:42:35.939Z,58.14
2022-08-17T00:45:05.218Z,58.32
2022-08-17T00:47:32.181Z,58.48
2022-08-17T00:49:59.017Z,58.45
2022-08-17T00:52:32.561Z,58.08
2022-08-17T00:54:59.812Z,58.46
2022-08-17T00:57:31.210Z,58.64
2022-08-17T01:00:05.872Z,58.69
2022-08-17T01:02:42.639Z,58.63
2022-08-17T01:05:25.645Z,59.05
2022-08-17T01:07:53.248Z,59.50
2022-08-17T01:10:59.577Z,59.14
2022-08-17T01:13:14.190Z,59.60
2022-08-17T01:15:46.516Z,59.69
2022-08-17T01:18:14.178Z,59.73
2022-08-17T01:20:52.035Z,59.89
2022-08-17T01:23:21.330Z,59.46
2022-08-17T01:26:01.877Z,56.26
2022-08-17T01:28:52.316Z,56.50
2022-08-17T01:31:18.301Z,58.68
2022-08-17T01:33:44.977Z,58.74
2022-08-17T01:36:11.847Z,59.74
2022-08-17T01:38:39.288Z,59.92
2022-08-17T01:41:12.577Z,60.27
2022-08-17T01:44:01.610Z,61.08
2022-08-17T01:46:36.600Z,61.58
2022-08-17T01:49:07.445Z,62.07
2022-08-17T01:51:34.669Z,62.26
2022-08-17T01:54:10.349Z,62.09
2022-08-17T01:56:40.564Z,62.52
2022-08-17T01:59:07.240Z,61.95
2022-08-17T02:01:35.071Z,61.97
2022-08-17T02:04:02.939Z,62.64
2022-08-17T02:06:52.721Z,62.37
2022-08-17T02:09:25.607Z,62.56
2022-08-17T02:11:56.641Z,63.14
2022-08-17T02:14:24.247Z,59.61
2022-08-17T02:16:52.452Z,59.68
2022-08-17T02:19:19.112Z,56.76
2022-08-17T02:21:48.976Z,57.29
2022-08-17T02:24:58.671Z,59.15
2022-08-17T02:27:16.212Z,60.37
2022-08-17T02:29:42.855Z,60.98
2022-08-17T02:32:20.862Z,61.63
2022-08-17T02:34:54.667Z,62.21
2022-08-17T02:37:21.308Z,62.70
2022-08-17T02:39:48.014Z,62.92
2022-08-17T02:42:15.088Z,63.52
2022-08-17T02:44:42.020Z,62.64
2022-08-17T02:47:10.064Z,63.35
2022-08-17T02:49:37.695Z,63.69
2022-08-17T02:52:06.991Z,63.66
2022-08-17T02:54:41.669Z,63.60
2022-08-17T02:57:10.142Z,63.42
2022-08-17T02:59:46.764Z,64.62
2022-08-17T03:02:15.607Z,64.78
2022-08-17T03:04:42.265Z,65.10
2022-08-17T03:07:08.883Z,65.79
2022-08-17T03:09:35.597Z,66.00
2022-08-17T03:12:08.530Z,65.80
2022-08-17T03:14:41.723Z,66.06
2022-08-17T03:17:16.944Z,65.95
2022-08-17T03:19:44.525Z,66.09
2022-08-17T03:22:36.456Z,65.87
2022-08-17T03:24:57.885Z,65.68
2022-08-17T03:27:24.497Z,65.37
2022-08-17T03:29:51.048Z,65.27
2022-08-17T03:32:17.817Z,65.16
2022-08-17T03:34:44.449Z,65.38
2022-08-17T03:37:11.128Z,64.90
2022-08-17T03:39:38.162Z,64.68
2022-08-17T03:42:31.815Z,64.16
2022-08-17T03:45:00.341Z,63.74
2022-08-17T03:47:45.619Z,63.42
2022-08-17T03:50:32.362Z,63.96
2022-08-17T03:53:17.866Z,63.55
2022-08-17T03:56:03.281Z,63.47
2022-08-17T03:58:29.992Z,63.44
2022-08-17T04:00:56.721Z,63.78
2022-08-17T04:03:23.478Z,63.17
2022-08-17T04:05:50.151Z,62.13
2022-08-17T04:08:16.767Z,59.17
2022-08-17T04:10:45.154Z,56.60
2022-08-17T04:13:12.515Z,59.65
2022-08-17T04:15:39.261Z,59.47
2022-08-17T04:18:07.550Z,58.07
2022-08-17T04:20:34.565Z,59.79
2022-08-17T04:23:11.681Z,61.11
2022-08-17T04:25:42.273Z,62.09
2022-08-17T04:28:16.113Z,62.47
2022-08-17T04:30:45.174Z,62.45
2022-08-17T04:33:14.809Z,61.64
2022-08-17T04:35:47.464Z,61.44
2022-08-17T04:38:17.980Z,61.34
2022-08-17T04:41:03.248Z,61.06
2022-08-17T04:43:31.978Z,61.15
2022-08-17T04:46:02.403Z,60.67
2022-08-17T04:48:36.410Z,59.27
2022-08-17T04:51:15.179Z,59.20
2022-08-17T04:53:45.248Z,56.47
2022-08-17T04:56:16.637Z,57.24
2022-08-17T04:58:48.530Z,58.22
2022-08-17T05:04:20.779Z,59.11
2022-08-17T05:06:49.953Z,59.29
2022-08-17T05:09:18.036Z,59.01
2022-08-17T05:11:45.859Z,59.36
2022-08-17T05:14:13.024Z,60.12
2022-08-17T05:16:39.692Z,59.65
2022-08-17T05:19:06.452Z,59.49
2022-08-17T05:21:33.219Z,59.55
2022-08-17T05:24:00.105Z,59.59
2022-08-17T05:26:28.796Z,59.13
2022-08-17T05:28:59.546Z,58.46
2022-08-17T05:31:28.939Z,58.62
2022-08-17T05:33:55.953Z,57.29
2022-08-17T05:36:43.364Z,54.79
2022-08-17T05:39:09.438Z,54.12
2022-08-17T05:41:42.660Z,54.10
2022-08-17T05:44:09.340Z,52.62
2022-08-17T05:46:40.552Z,53.81
2022-08-17T05:49:08.694Z,52.17
2022-08-17T05:52:08.209Z,50.08
2022-08-17T05:54:53.697Z,52.22
2022-08-17T05:57:43.570Z,50.36
2022-08-17T06:00:41.843Z,51.33
2022-08-17T06:03:40.536Z,50.57
2022-08-17T06:06:33.722Z,48.57
2022-08-17T06:09:34.085Z,49.58
2022-08-17T06:12:24.974Z,51.06
2022-08-17T06:15:03.696Z,49.30
2022-08-17T06:17:31.299Z,47.79
2022-08-17T06:20:03.403Z,48.40
2022-08-17T06:22:35.256Z,48.19
2022-08-17T06:25:46.349Z,47.67
2022-08-17T06:28:18.449Z,49.05
2022-08-17T06:31:00.698Z,48.25
2022-08-17T06:33:35.295Z,47.62
2022-08-17T06:36:29.298Z,48.45
2022-08-17T06:39:17.839Z,47.84
2022-08-17T06:42:09.639Z,48.42
2022-08-17T06:45:16.998Z,48.08
2022-08-17T06:47:56.959Z,48.27
2022-08-17T06:50:46.604Z,49.08
2022-08-17T06:53:38.270Z,49.11
2022-08-17T06:56:06.972Z,48.46
2022-08-17T06:58:35.823Z,49.68
2022-08-17T07:01:10.897Z,47.71
2022-08-17T07:03:57.161Z,47.40
2022-08-17T07:06:28.375Z,48.46
2022-08-17T07:09:07.644Z,46.99
2022-08-17T07:11:41.009Z,47.30
2022-08-17T07:14:36.636Z,45.69
2022-08-17T07:17:13.466Z,46.39
2022-08-17T07:19:45.431Z,46.00
2022-08-17T07:22:30.804Z,45.41
2022-08-17T07:25:18.539Z,46.72
2022-08-17T07:27:51.601Z,45.30
2022-08-17T07:30:47.238Z,44.27
2022-08-17T07:33:26.832Z,44.50
2022-08-17T07:35:53.925Z,47.19
2022-08-17T07:38:28.400Z,45.00
2022-08-17T07:40:57.891Z,46.63
2022-08-17T07:43:49.797Z,47.55
2022-08-17T07:46:39.630Z,45.86
2022-08-17T07:49:09.408Z,46.36
2022-08-17T07:51:48.212Z,45.61
2022-08-17T07:54:30.317Z,45.83
2022-08-17T07:57:09.049Z,46.09
2022-08-17T07:59:37.966Z,47.61
2022-08-17T08:02:33.670Z,45.68
2022-08-17T08:05:10.147Z,46.81
2022-08-17T08:07:56.455Z,46.32
2022-08-17T08:10:28.231Z,45.59
2022-08-17T08:13:12.271Z,45.67
2022-08-17T08:15:53.714Z,45.15
2022-08-17T08:18:54.605Z,44.24
2022-08-17T08:21:19.814Z,44.90
2022-08-17T08:23:59.635Z,44.09
2022-08-17T08:26:46.450Z,45.74
2022-08-17T08:29:23.479Z,45.04
2022-08-17T08:32:28.078Z,43.97
2022-08-17T08:35:02.703Z,44.25
2022-08-17T08:38:07.975Z,43.54
2022-08-17T08:41:10.018Z,42.82
2022-08-17T08:43:36.579Z,43.81
2022-08-17T08:46:21.922Z,42.68
2022-08-17T08:49:17.105Z,43.53
2022-08-17T08:52:00.295Z,42.36
2022-08-17T08:54:35.997Z,43.83
2022-08-17T08:57:34.081Z,44.65
2022-08-17T09:00:09.026Z,43.18
2022-08-17T09:02:59.941Z,42.65
2022-08-17T09:05:48.683Z,43.30
2022-08-17T09:08:15.898Z,43.67
2022-08-17T09:12:02.779Z,44.32
2022-08-17T09:14:47.370Z,44.96
2022-08-17T09:17:29.889Z,43.65
2022-08-17T09:20:27.221Z,43.22
2022-08-17T09:23:08.653Z,44.33
2022-08-17T09:25:49.871Z,44.36
2022-08-17T09:28:27.261Z,42.91
2022-08-17T09:31:04.221Z,44.73
2022-08-17T09:33:37.019Z,45.01
2022-08-17T09:36:10.201Z,45.38
2022-08-17T09:38:49.087Z,45.71
2022-08-17T09:41:18.326Z,45.59
2022-08-17T09:43:54.197Z,46.07
2022-08-17T09:46:38.958Z,44.69
2022-08-17T09:49:40.754Z,43.19
2022-08-17T09:52:20.123Z,44.38
2022-08-17T09:54:47.257Z,44.30
2022-08-17T09:57:30.237Z,44.45
2022-08-17T10:00:16.451Z,43.89
2022-08-17T10:03:09.767Z,43.08
2022-08-17T10:05:40.806Z,43.92
2022-08-17T10:08:13.278Z,43.93
2022-08-17T10:10:56.479Z,44.09
2022-08-17T10:14:37.318Z,43.37
2022-08-17T10:17:03.455Z,43.38
2022-08-17T10:19:44.013Z,43.03
2022-08-17T10:22:53.268Z,40.95
2022-08-17T10:25:54.724Z,41.16
2022-08-17T10:28:30.314Z,41.79
2022-08-17T10:31:31.029Z,41.91
2022-08-17T10:34:19.187Z,41.88
2022-08-17T10:36:52.542Z,42.34
2022-08-17T10:39:28.085Z,42.45
2022-08-17T10:42:03.243Z,42.27
2022-08-17T10:45:03.568Z,41.82
2022-08-17T10:47:56.115Z,41.41
2022-08-17T10:50:49.428Z,41.37
2022-08-17T10:53:49.466Z,40.68
2022-08-17T10:56:18.935Z,40.38
2022-08-17T10:58:55.640Z,38.99
2022-08-17T11:01:34.517Z,37.85
2022-08-17T11:04:50.432Z,37.00
2022-08-17T11:07:37.073Z,37.42
2022-08-17T11:10:36.232Z,37.86
2022-08-17T11:13:40.634Z,35.81
2022-08-17T11:16:08.909Z,36.15
2022-08-17T11:18:35.831Z,36.59
2022-08-17T11:21:24.372Z,36.12
2022-08-17T11:24:30.604Z,37.88
2022-08-17T11:27:03.387Z,38.48
2022-08-17T11:29:50.661Z,37.17
2022-08-17T11:32:47.591Z,35.79
2022-08-17T11:35:21.371Z,36.25
2022-08-17T11:38:08.687Z,37.05
2022-08-17T11:41:14.521Z,36.53
2022-08-17T11:43:59.094Z,37.89
2022-08-17T11:47:10.179Z,38.51
2022-08-17T11:49:58.443Z,39.08
2022-08-17T11:52:46.934Z,39.14
2022-08-17T11:55:35.723Z,38.15
2022-08-17T11:58:31.085Z,35.54
2022-08-17T12:01:03.706Z,32.54
2022-08-17T12:03:33.421Z,32.82
2022-08-17T12:06:41.557Z,34.98
2022-08-17T12:09:29.779Z,36.81
2022-08-17T12:12:16.850Z,37.99
2022-08-17T12:15:10.454Z,37.19
2022-08-17T12:17:40.467Z,37.71
2022-08-17T12:20:32.117Z,36.15
2022-08-17T12:23:09.954Z,36.12
2022-08-17T12:25:45.428Z,37.10
2022-08-17T12:28:24.439Z,37.29
2022-08-17T12:30:52.167Z,38.06
2022-08-17T12:33:25.467Z,37.80
2022-08-17T12:36:04.660Z,35.46
2022-08-17T12:38:37.160Z,34.38
2022-08-17T12:41:25.872Z,35.22
2022-08-17T12:44:02.425Z,35.87
2022-08-17T12:46:44.791Z,36.58
2022-08-17T12:49:15.799Z,37.36
2022-08-17T12:51:47.789Z,38.12
2022-08-17T12:54:26.531Z,37.72
2022-08-17T12:56:53.613Z,37.30
2022-08-17T12:59:30.290Z,36.58
2022-08-17T13:01:57.816Z,36.44
2022-08-17T13:04:26.593Z,37.31
2022-08-17T13:06:59.542Z,37.53
2022-08-17T13:09:36.070Z,36.65
2022-08-17T13:12:08.116Z,37.37
2022-08-17T13:14:35.403Z,38.70
2022-08-17T13:17:09.692Z,39.53
2022-08-17T13:19:48.470Z,38.21
2022-08-17T13:22:15.112Z,36.93
2022-08-17T13:24:54.962Z,37.73
2022-08-17T13:27:23.920Z,38.01
2022-08-17T13:29:55.799Z,40.59
2022-08-17T13:32:33.427Z,38.19
2022-08-17T13:35:14.303Z,37.67
2022-08-17T13:37:57.745Z,38.82
2022-08-17T13:40:53.193Z,39.97
2022-08-17T13:43:41.057Z,40.40
2022-08-17T13:46:11.607Z,41.15
2022-08-17T13:48:39.031Z,41.36
2022-08-17T13:51:14.116Z,41.12
2022-08-17T13:53:40.747Z,40.95
2022-08-17T13:56:33.391Z,42.01
2022-08-17T13:59:01.088Z,41.47
2022-08-17T14:01:33.265Z,41.27
2022-08-17T14:04:05.851Z,41.68
2022-08-17T14:06:52.477Z,42.17
2022-08-17T14:09:24.312Z,42.33
2022-08-17T14:11:52.843Z,42.17
2022-08-17T14:14:23.461Z,42.05
2022-08-17T14:16:54.316Z,41.59
2022-08-17T14:19:24.810Z,43.83
2022-08-17T14:21:56.442Z,42.12
2022-08-17T14:24:24.579Z,43.43
2022-08-17T14:26:55.015Z,43.61
2022-08-17T14:29:23.722Z,44.34
2022-08-17T14:31:54.382Z,45.07
2022-08-17T14:34:22.990Z,44.87
2022-08-17T14:36:49.982Z,45.14
2022-08-17T14:39:20.341Z,46.27
2022-08-17T14:41:47.612Z,45.75
2022-08-17T14:44:16.851Z,46.58
2022-08-17T14:46:44.858Z,46.07
2022-08-17T14:49:16.273Z,45.23
2022-08-17T14:51:43.730Z,47.47
2022-08-17T14:54:28.755Z,46.48
2022-08-17T14:57:22.790Z,46.08
2022-08-17T14:59:49.139Z,46.72
2022-08-17T15:02:30.460Z,46.35
2022-08-17T15:05:04.315Z,46.92
2022-08-17T15:07:31.660Z,47.22
2022-08-17T15:10:01.487Z,47.52
2022-08-17T15:12:33.196Z,47.55
2022-08-17T15:15:01.052Z,47.25
2022-08-17T15:17:45.277Z,48.04
2022-08-17T15:20:20.447Z,48.35
2022-08-17T15:22:54.965Z,47.78
2022-08-17T15:25:22.433Z,48.37
2022-08-17T15:27:49.805Z,47.65
2022-08-17T15:30:17.979Z,47.55
2022-08-17T15:32:51.139Z,48.81
2022-08-17T15:35:28.341Z,48.30
2022-08-17T15:37:57.905Z,49.63
2022-08-17T15:40:25.181Z,49.41
2022-08-17T15:42:52.751Z,48.56
2022-08-17T15:45:22.519Z,48.67
2022-08-17T15:47:49.314Z,49.29
2022-08-17T15:50:16.146Z,51.25
2022-08-17T15:52:44.962Z,49.93
2022-08-17T15:55:14.351Z,49.87
2022-08-17T15:57:41.052Z,50.99
2022-08-17T16:00:09.718Z,50.27
2022-08-17T16:03:45.712Z,49.46
2022-08-17T16:05:25.244Z,50.62
2022-08-17T16:07:52.999Z,49.17
2022-08-17T16:10:21.035Z,50.68
2022-08-17T16:12:49.690Z,48.77
2022-08-17T16:15:17.359Z,49.69
2022-08-17T16:17:44.070Z,49.51
2022-08-17T16:20:20.638Z,49.30
2022-08-17T16:22:49.348Z,49.80
2022-08-17T16:25:22.986Z,50.57
2022-08-17T16:28:07.104Z,50.10
2022-08-17T16:30:33.730Z,50.77
2022-08-17T16:33:03.082Z,51.08
2022-08-17T16:35:29.987Z,50.54
2022-08-17T16:37:58.821Z,50.54
2022-08-17T16:40:28.174Z,50.75
2022-08-17T16:42:55.485Z,50.40
2022-08-17T16:45:27.558Z,52.34
2022-08-17T16:47:54.995Z,51.13
2022-08-17T16:50:23.739Z,50.64
2022-08-17T17:16:29.294Z,71.46
2022-08-17T17:19:17.945Z,71.31
2022-08-17T17:22:33.054Z,67.75
2022-08-17T17:25:53.848Z,65.10
2022-08-17T17:28:50.309Z,70.02
2022-08-17T17:31:20.478Z,73.49
2022-08-17T17:33:52.541Z,72.51
2022-08-17T17:36:40.263Z,72.38
2022-08-17T17:39:14.157Z,67.95
2022-08-17T17:41:58.669Z,67.72
2022-08-17T17:44:30.208Z,73.07
2022-08-17T17:47:00.967Z,68.59
2022-08-17T17:49:34.166Z,63.65
2022-08-17T17:52:13.176Z,62.92
2022-08-17T17:55:04.412Z,63.71
2022-08-17T17:58:02.431Z,63.08
2022-08-17T18:00:44.355Z,64.66
2022-08-17T18:03:36.026Z,63.57
2022-08-17T18:06:05.518Z,63.34
2022-08-17T18:08:49.564Z,63.23
2022-08-17T18:11:53.965Z,63.41
2022-08-17T18:14:44.176Z,62.71
2022-08-17T18:17:10.890Z,63.29
2022-08-17T18:19:39.892Z,64.28
2022-08-17T18:22:14.454Z,63.20
2022-08-17T18:24:45.281Z,61.89
2022-08-17T18:27:31.460Z,61.77
2022-08-17T18:30:22.454Z,62.21
2022-08-17T18:32:49.823Z,62.43
2022-08-17T18:35:19.540Z,63.22
2022-08-17T18:37:55.951Z,63.44
2022-08-17T18:40:30.882Z,64.66
2022-08-17T18:43:13.727Z,64.32
2022-08-17T18:45:52.187Z,66.48
2022-08-17T18:48:33.403Z,65.87
2022-08-17T18:51:42.141Z,65.76
2022-08-17T18:54:13.067Z,65.37
2022-08-17T18:56:59.779Z,65.45
2022-08-17T18:59:33.748Z,64.76
2022-08-17T19:02:20.572Z,66.93
2022-08-17T19:05:13.597Z,66.95
2022-08-17T19:07:46.709Z,66.20
2022-08-17T19:10:21.793Z,64.91
2022-08-17T19:13:00.466Z,64.90
2022-08-17T19:15:35.254Z,64.18
2022-08-17T19:18:14.721Z,65.62
2022-08-17T19:20:49.889Z,67.21
2022-08-17T19:23:54.003Z,65.34
2022-08-17T19:26:53.513Z,64.19
2022-08-17T19:29:25.619Z,64.69
2022-08-17T19:31:55.827Z,64.53
2022-08-17T19:34:34.108Z,66.23
2022-08-17T19:37:10.448Z,67.16
2022-08-17T19:39:55.990Z,66.52
2022-08-17T19:42:26.803Z,63.69
2022-08-17T19:45:11.896Z,65.48
2022-08-17T19:48:02.829Z,67.40
2022-08-17T19:51:04.167Z,64.91
2022-08-17T19:54:01.516Z,67.22
2022-08-17T19:56:37.545Z,67.37
2022-08-17T19:59:23.611Z,63.69
2022-08-17T20:02:05.164Z,65.06
2022-08-17T20:04:42.305Z,65.59
2022-08-17T20:07:17.329Z,63.85
2022-08-17T20:09:52.866Z,64.35
2022-08-17T20:12:23.862Z,65.85
2022-08-17T20:14:57.218Z,67.35
2022-08-17T20:17:34.991Z,66.66
2022-08-17T20:20:24.220Z,68.97
2022-08-17T20:23:04.783Z,68.34
2022-08-17T20:26:05.422Z,67.61
2022-08-17T20:28:36.051Z,66.62
2022-08-17T20:31:25.442Z,66.33
2022-08-17T20:33:55.082Z,63.93
2022-08-17T20:36:24.274Z,62.02
2022-08-17T20:38:57.131Z,62.39
2022-08-17T20:41:26.938Z,61.32
2022-08-17T20:43:56.477Z,62.75
2022-08-17T20:46:33.037Z,62.32
2022-08-17T20:49:08.676Z,62.79
2022-08-17T20:52:00.633Z,63.59
2022-08-17T20:54:51.118Z,64.37
2022-08-17T20:57:33.198Z,64.35
2022-08-17T21:00:14.811Z,63.91
2022-08-17T21:02:49.618Z,65.81
2022-08-17T21:05:32.604Z,68.30
2022-08-17T21:08:14.372Z,69.00
2022-08-17T21:10:43.853Z,68.63
2022-08-17T21:13:15.558Z,65.46
2022-08-17T21:15:42.278Z,62.67
2022-08-17T21:18:17.268Z,63.10
2022-08-17T21:21:17.594Z,62.08
2022-08-17T21:24:09.357Z,62.89
2022-08-17T21:27:04.605Z,64.60
2022-08-17T21:29:34.016Z,61.93
2022-08-17T21:32:06.265Z,62.86
2022-08-17T21:35:07.968Z,61.89
2022-08-17T21:37:40.753Z,62.02
2022-08-17T21:40:10.530Z,61.70
2022-08-17T21:42:45.074Z,61.50
2022-08-17T21:45:21.141Z,62.16
2022-08-17T21:48:11.501Z,62.23
2022-08-17T21:50:41.627Z,62.80
2022-08-17T21:53:15.059Z,63.33
2022-08-17T21:55:41.763Z,64.96
2022-08-17T21:58:29.400Z,65.89
2022-08-17T22:01:09.518Z,67.04
2022-08-17T22:03:37.548Z,68.01
2022-08-17T22:06:24.827Z,64.81
2022-08-17T22:09:16.572Z,64.88
2022-08-17T22:11:58.514Z,66.67
2022-08-17T22:14:52.506Z,66.23
2022-08-17T22:17:45.027Z,67.42
2022-08-17T22:20:21.789Z,67.13
2022-08-17T22:23:13.068Z,66.71
2022-08-17T22:26:09.544Z,65.34
2022-08-17T22:28:53.178Z,66.69
2022-08-17T22:31:23.582Z,66.92
2022-08-17T22:34:02.354Z,67.78
2022-08-17T22:36:30.246Z,66.58
2022-08-17T22:39:11.135Z,66.31
2022-08-17T22:41:48.040Z,66.71
2022-08-17T22:44:14.952Z,68.32
2022-08-17T22:46:49.396Z,68.08
2022-08-17T22:49:34.247Z,68.34
2022-08-17T22:52:29.222Z,68.06
2022-08-17T22:55:35.714Z,68.13
2022-08-17T22:58:30.511Z,68.25
2022-08-17T23:01:34.860Z,70.14
2022-08-17T23:04:03.196Z,68.33
2022-08-17T23:06:33.916Z,67.38
2022-08-17T23:09:03.843Z,65.24
2022-08-17T23:11:47.860Z,66.62
2022-08-17T23:14:19.222Z,67.55
2022-08-17T23:16:46.937Z,69.09
2022-08-17T23:19:38.951Z,68.55
2022-08-17T23:22:08.748Z,68.93
2022-08-17T23:24:41.815Z,69.39
2022-08-17T23:27:08.436Z,70.88
2022-08-17T23:29:39.259Z,70.91
2022-08-17T23:32:06.957Z,70.20
2022-08-17T23:34:34.127Z,68.53
2022-08-17T23:37:02.280Z,65.48
2022-08-17T23:39:29.390Z,64.42
2022-08-17T23:41:58.962Z,66.30
2022-08-17T23:44:26.265Z,67.82
2022-08-17T23:46:53.928Z,66.89
2022-08-17T23:49:20.668Z,66.59
2022-08-17T23:51:49.026Z,68.35
2022-08-17T23:54:20.886Z,69.95
2022-08-17T23:56:47.622Z,71.10
2022-08-17T23:59:20.056Z,71.68
