createdAt,value
2023-01-08T00:01:12.821Z,78.69
2023-01-08T00:03:58.140Z,78.27
2023-01-08T00:06:44.465Z,78.52
2023-01-08T00:09:29.907Z,78.35
2023-01-08T00:12:15.167Z,78.39
2023-01-08T00:15:00.873Z,78.68
2023-01-08T00:17:46.114Z,79.00
2023-01-08T00:20:31.466Z,78.20
2023-01-08T00:23:19.469Z,78.92
2023-01-08T00:26:07.707Z,79.22
2023-01-08T00:28:53.083Z,79.08
2023-01-08T00:31:38.890Z,78.83
2023-01-08T00:34:24.326Z,79.27
2023-01-08T00:37:10.304Z,78.63
2023-01-08T00:39:55.780Z,79.25
2023-01-08T00:42:41.277Z,78.86
2023-01-08T00:45:26.745Z,78.88
2023-01-08T00:48:12.326Z,78.64
2023-01-08T00:50:57.830Z,79.19
2023-01-08T00:53:43.403Z,79.00
2023-01-08T00:56:28.842Z,79.22
2023-01-08T00:59:14.363Z,78.85
2023-01-08T01:01:59.802Z,79.12
2023-01-08T01:04:45.276Z,79.50
2023-01-08T01:07:30.905Z,78.88
2023-01-08T01:10:17.671Z,78.87
2023-01-08T01:13:03.324Z,79.33
2023-01-08T01:16:02.316Z,79.46
2023-01-08T01:18:48.434Z,79.95
2023-01-08T01:21:34.238Z,80.12
2023-01-08T01:24:21.989Z,79.93
2023-01-08T01:27:07.680Z,80.16
2023-01-08T01:29:53.695Z,80.01
2023-01-08T01:32:39.439Z,80.25
2023-01-08T01:35:25.010Z,80.65
2023-01-08T01:38:10.302Z,80.22
2023-01-08T01:40:55.798Z,79.90
2023-01-08T01:43:44.237Z,80.33
2023-01-08T01:46:40.411Z,79.91
2023-01-08T01:49:25.875Z,79.89
2023-01-08T01:52:11.888Z,80.54
2023-01-08T01:55:01.099Z,80.58
2023-01-08T01:57:55.462Z,80.83
2023-01-08T02:00:42.385Z,81.02
2023-01-08T02:03:33.375Z,81.28
2023-01-08T02:07:00.364Z,81.49
2023-01-08T02:09:54.607Z,81.81
2023-01-08T02:13:01.305Z,81.79
2023-01-08T02:15:56.412Z,81.92
2023-01-08T02:18:49.018Z,81.62
2023-01-08T02:21:55.858Z,81.91
2023-01-08T02:25:01.523Z,82.25
2023-01-08T02:27:51.188Z,81.67
2023-01-08T02:30:36.697Z,81.98
2023-01-08T02:33:23.787Z,82.46
2023-01-08T02:36:25.755Z,82.09
2023-01-08T02:39:29.512Z,81.90
2023-01-08T02:42:41.123Z,81.78
2023-01-08T02:45:39.556Z,81.92
2023-01-08T02:48:34.238Z,82.55
2023-01-08T02:51:26.646Z,82.29
2023-01-08T02:54:17.751Z,82.30
2023-01-08T02:57:08.945Z,82.20
2023-01-08T02:59:55.923Z,82.15
2023-01-08T03:02:43.667Z,82.43
2023-01-08T03:05:29.007Z,81.64
2023-01-08T03:08:14.877Z,82.35
2023-01-08T03:11:09.935Z,82.27
2023-01-08T03:14:12.335Z,82.05
2023-01-08T03:17:05.453Z,81.96
2023-01-08T03:19:56.166Z,82.10
2023-01-08T03:22:46.439Z,82.22
2023-01-08T03:25:34.436Z,81.88
2023-01-08T03:28:30.407Z,81.61
2023-01-08T03:31:17.723Z,81.27
2023-01-08T03:34:05.342Z,81.42
2023-01-08T03:36:53.083Z,81.22
2023-01-08T03:40:04.500Z,81.54
2023-01-08T03:42:50.192Z,81.65
2023-01-08T03:45:37.562Z,80.91
2023-01-08T03:48:25.146Z,81.49
2023-01-08T03:51:10.946Z,81.38
2023-01-08T03:53:59.409Z,81.28
2023-01-08T03:56:46.557Z,81.10
2023-01-08T03:59:32.360Z,81.66
2023-01-08T04:02:18.107Z,81.02
2023-01-08T04:05:03.477Z,81.63
2023-01-08T04:07:48.831Z,81.06
2023-01-08T04:10:34.606Z,81.67
2023-01-08T04:13:20.107Z,81.30
2023-01-08T04:16:06.119Z,81.53
2023-01-08T04:18:51.497Z,81.27
2023-01-08T04:21:37.028Z,81.41
2023-01-08T04:24:22.745Z,80.89
2023-01-08T04:27:08.089Z,81.39
2023-01-08T04:29:53.616Z,80.82
2023-01-08T04:32:39.140Z,81.28
2023-01-08T04:35:24.964Z,81.92
2023-01-08T04:38:11.774Z,81.29
2023-01-08T04:40:59.152Z,81.11
2023-01-08T04:43:44.577Z,81.10
2023-01-08T04:46:30.160Z,81.67
2023-01-08T04:49:15.529Z,82.30
2023-01-08T04:52:00.994Z,81.87
2023-01-08T04:54:46.234Z,82.42
2023-01-08T04:57:31.851Z,82.36
2023-01-08T05:00:17.483Z,82.44
2023-01-08T05:03:03.241Z,82.75
2023-01-08T05:05:49.936Z,82.32
2023-01-08T05:08:35.487Z,82.39
2023-01-08T05:11:22.220Z,82.92
2023-01-08T05:14:08.041Z,82.75
2023-01-08T05:16:53.698Z,82.62
2023-01-08T05:19:39.117Z,82.20
2023-01-08T05:22:24.426Z,81.99
2023-01-08T05:25:09.985Z,82.41
2023-01-08T05:27:55.424Z,82.12
2023-01-08T05:30:41.086Z,81.92
2023-01-08T05:33:27.350Z,81.64
2023-01-08T05:36:13.183Z,82.33
2023-01-08T05:38:58.410Z,82.42
2023-01-08T05:41:43.832Z,82.83
2023-01-08T05:44:31.216Z,82.86
2023-01-08T05:47:16.367Z,82.47
2023-01-08T05:50:01.703Z,82.56
2023-01-08T05:52:47.203Z,81.94
2023-01-08T05:55:32.802Z,82.04
2023-01-08T05:58:19.426Z,82.07
2023-01-08T06:01:10.679Z,83.04
2023-01-08T06:03:56.675Z,83.19
2023-01-08T06:06:42.141Z,83.28
2023-01-08T06:09:27.677Z,83.50
2023-01-08T06:12:13.163Z,83.19
2023-01-08T06:14:58.510Z,83.88
2023-01-08T06:17:44.529Z,83.04
2023-01-08T06:20:30.574Z,83.71
2023-01-08T06:23:16.918Z,83.17
2023-01-08T06:26:04.376Z,84.34
2023-01-08T06:28:49.965Z,83.78
2023-01-08T06:31:36.062Z,83.36
2023-01-08T06:34:22.123Z,83.79
2023-01-08T06:37:07.459Z,83.54
2023-01-08T06:39:53.201Z,84.32
2023-01-08T06:42:39.761Z,84.16
2023-01-08T06:45:24.946Z,84.44
2023-01-08T06:48:10.660Z,83.68
2023-01-08T06:51:00.366Z,84.53
2023-01-08T06:53:48.851Z,84.23
2023-01-08T06:56:42.729Z,84.34
2023-01-08T06:59:38.041Z,85.27
2023-01-08T07:02:26.685Z,84.88
2023-01-08T07:05:12.047Z,85.17
2023-01-08T07:07:58.028Z,85.01
2023-01-08T07:10:44.192Z,85.19
2023-01-08T07:13:29.538Z,85.56
2023-01-08T07:16:16.204Z,85.44
2023-01-08T07:19:01.901Z,85.92
2023-01-08T07:21:47.383Z,86.15
2023-01-08T07:24:32.802Z,86.02
2023-01-08T07:27:24.328Z,85.86
2023-01-08T07:30:20.904Z,86.17
2023-01-08T07:33:15.032Z,86.06
2023-01-08T07:36:00.628Z,86.03
2023-01-08T07:38:46.502Z,86.31
2023-01-08T07:41:32.201Z,86.23
2023-01-08T07:44:17.735Z,86.20
2023-01-08T07:47:03.556Z,86.18
2023-01-08T07:49:48.974Z,86.01
2023-01-08T07:52:34.601Z,86.35
2023-01-08T07:55:20.487Z,85.89
2023-01-08T07:58:11.637Z,86.17
2023-01-08T08:00:59.361Z,85.52
2023-01-08T08:03:46.022Z,85.89
2023-01-08T08:06:32.683Z,86.10
2023-01-08T08:09:18.302Z,86.29
2023-01-08T08:12:04.345Z,86.13
2023-01-08T08:14:50.381Z,86.00
2023-01-08T08:17:36.553Z,86.14
2023-01-08T08:20:33.706Z,85.70
2023-01-08T08:23:26.225Z,86.00
2023-01-08T08:26:14.554Z,85.99
2023-01-08T08:29:00.051Z,86.08
2023-01-08T08:31:45.641Z,85.59
2023-01-08T08:34:32.073Z,85.90
2023-01-08T08:37:50.402Z,85.67
2023-01-08T08:40:51.239Z,86.17
2023-01-08T08:43:37.762Z,85.92
2023-01-08T08:46:32.420Z,86.31
2023-01-08T08:49:20.892Z,85.85
2023-01-08T08:52:06.350Z,85.44
2023-01-08T08:54:52.173Z,85.69
2023-01-08T08:57:37.753Z,85.47
2023-01-08T09:00:23.566Z,85.86
2023-01-08T09:03:14.881Z,85.64
2023-01-08T09:06:02.388Z,85.54
2023-01-08T09:08:47.869Z,85.84
2023-01-08T09:11:33.439Z,85.39
2023-01-08T09:14:19.305Z,85.69
2023-01-08T09:17:05.037Z,84.97
2023-01-08T09:19:50.669Z,85.47
2023-01-08T09:22:39.046Z,85.24
2023-01-08T09:25:25.540Z,85.23
2023-01-08T09:28:13.578Z,85.31
2023-01-08T09:31:03.704Z,84.70
2023-01-08T09:33:51.276Z,85.06
2023-01-08T09:36:37.274Z,85.06
2023-01-08T09:39:23.040Z,85.28
2023-01-08T09:42:14.777Z,84.72
2023-01-08T09:45:02.283Z,84.58
2023-01-08T09:47:48.682Z,84.94
2023-01-08T09:50:35.623Z,84.96
2023-01-08T09:53:21.185Z,84.93
2023-01-08T09:56:14.723Z,84.84
2023-01-08T09:59:06.119Z,84.57
2023-01-08T10:01:54.676Z,84.59
2023-01-08T10:04:41.560Z,85.19
2023-01-08T10:07:30.745Z,84.68
2023-01-08T10:10:24.256Z,85.11
2023-01-08T10:13:12.839Z,84.77
2023-01-08T10:16:00.200Z,85.07
2023-01-08T10:18:46.241Z,84.77
2023-01-08T10:21:40.467Z,85.02
2023-01-08T10:24:39.748Z,84.64
2023-01-08T10:27:25.225Z,84.43
2023-01-08T10:30:16.579Z,84.73
2023-01-08T10:33:26.241Z,84.63
2023-01-08T10:36:19.197Z,84.77
2023-01-08T10:39:05.823Z,84.54
2023-01-08T10:41:55.713Z,84.14
2023-01-08T10:44:58.959Z,84.45
2023-01-08T10:47:48.281Z,84.63
2023-01-08T10:50:34.887Z,84.56
2023-01-08T10:53:28.059Z,84.42
2023-01-08T10:56:28.414Z,84.80
2023-01-08T10:59:21.625Z,84.29
2023-01-08T11:02:27.902Z,84.47
2023-01-08T11:05:13.602Z,84.36
2023-01-08T11:08:01.154Z,84.00
2023-01-08T11:10:54.927Z,84.02
2023-01-08T11:13:40.661Z,83.74
2023-01-08T11:16:41.462Z,84.08
2023-01-08T11:19:34.339Z,83.68
2023-01-08T11:22:25.952Z,83.66
2023-01-08T11:25:20.320Z,83.90
2023-01-08T11:28:08.939Z,83.28
2023-01-08T11:31:04.245Z,83.51
2023-01-08T11:33:56.930Z,83.21
2023-01-08T11:37:03.666Z,83.46
2023-01-08T11:39:50.817Z,83.51
2023-01-08T11:43:19.746Z,82.94
2023-01-08T11:46:35.562Z,83.57
2023-01-08T11:49:39.634Z,83.16
2023-01-08T11:52:44.456Z,82.91
2023-01-08T11:55:45.448Z,83.01
2023-01-08T11:58:31.164Z,82.56
2023-01-08T12:01:47.382Z,82.86
2023-01-08T12:04:49.678Z,82.88
2023-01-08T12:07:53.247Z,82.98
2023-01-08T12:10:49.381Z,82.75
2023-01-08T12:13:59.504Z,82.43
2023-01-08T12:17:12.844Z,82.90
2023-01-08T12:20:12.193Z,82.69
2023-01-08T12:23:20.635Z,82.96
2023-01-08T12:26:12.665Z,82.83
2023-01-08T12:29:17.130Z,82.75
2023-01-08T12:32:29.373Z,82.75
2023-01-08T12:35:23.057Z,82.79
2023-01-08T12:38:17.572Z,83.22
2023-01-08T12:41:09.939Z,83.43
2023-01-08T12:44:01.535Z,83.23
2023-01-08T12:46:50.190Z,83.39
2023-01-08T12:49:45.875Z,83.19
2023-01-08T12:52:58.396Z,83.32
2023-01-08T12:56:24.112Z,83.41
2023-01-08T12:59:37.391Z,83.75
2023-01-08T13:02:32.648Z,83.71
2023-01-08T13:05:18.090Z,84.01
2023-01-08T13:08:07.800Z,84.22
2023-01-08T13:10:55.480Z,84.22
2023-01-08T13:13:45.162Z,84.50
2023-01-08T13:16:35.653Z,83.96
2023-01-08T13:19:41.692Z,84.38
2023-01-08T13:22:30.128Z,84.06
2023-01-08T13:25:17.032Z,84.64
2023-01-08T13:28:27.060Z,84.47
2023-01-08T13:31:28.203Z,84.63
2023-01-08T13:34:34.710Z,84.80
2023-01-08T13:37:27.859Z,84.56
2023-01-08T13:40:53.598Z,84.40
2023-01-08T13:43:45.399Z,84.32
2023-01-08T13:46:37.296Z,84.29
2023-01-08T13:49:35.804Z,84.43
2023-01-08T13:52:44.654Z,84.73
2023-01-08T13:55:43.993Z,84.38
2023-01-08T13:58:40.550Z,84.82
2023-01-08T14:01:27.047Z,85.10
2023-01-08T14:04:20.667Z,84.92
2023-01-08T14:07:13.820Z,85.09
2023-01-08T14:10:09.676Z,84.94
2023-01-08T14:13:08.843Z,84.78
2023-01-08T14:16:02.800Z,85.16
2023-01-08T14:18:49.981Z,84.60
2023-01-08T14:21:35.261Z,85.09
2023-01-08T14:24:23.737Z,84.95
2023-01-08T14:27:21.731Z,84.96
2023-01-08T14:30:16.794Z,85.09
2023-01-08T14:33:05.905Z,85.22
2023-01-08T14:35:55.200Z,85.01
2023-01-08T14:38:55.578Z,85.21
2023-01-08T14:42:21.642Z,85.23
2023-01-08T14:45:40.768Z,85.46
2023-01-08T14:49:06.460Z,85.18
2023-01-08T14:51:54.600Z,85.45
2023-01-08T14:55:03.277Z,85.72
2023-01-08T14:57:52.856Z,85.70
2023-01-08T15:01:22.430Z,85.79
2023-01-08T15:04:31.541Z,86.22
2023-01-08T15:07:32.111Z,85.78
2023-01-08T15:10:34.584Z,85.96
2023-01-08T15:13:33.732Z,85.99
2023-01-08T15:16:32.905Z,86.43
2023-01-08T15:19:51.037Z,86.73
2023-01-08T15:22:54.281Z,86.40
2023-01-08T15:25:45.004Z,86.63
2023-01-08T15:28:34.810Z,86.15
2023-01-08T15:31:50.188Z,86.18
2023-01-08T15:34:39.209Z,86.23
2023-01-08T15:37:24.693Z,86.27
2023-01-08T15:40:12.448Z,86.43
2023-01-08T15:43:10.086Z,86.21
2023-01-08T15:45:55.923Z,86.24
2023-01-08T15:48:41.939Z,86.35
2023-01-08T15:51:31.766Z,86.28
2023-01-08T15:54:19.297Z,85.73
2023-01-08T15:57:04.969Z,86.06
2023-01-08T15:59:54.824Z,86.17
2023-01-08T16:02:50.344Z,86.15
2023-01-08T16:05:36.869Z,85.99
2023-01-08T16:08:22.709Z,85.87
2023-01-08T16:11:08.135Z,85.98
2023-01-08T16:13:54.342Z,86.02
2023-01-08T16:16:40.302Z,85.97
2023-01-08T16:19:30.737Z,86.29
2023-01-08T16:22:16.787Z,85.98
2023-01-08T16:25:06.769Z,86.43
2023-01-08T16:28:00.883Z,86.56
2023-01-08T16:30:50.001Z,86.07
2023-01-08T16:33:39.991Z,85.97
2023-01-08T16:36:29.230Z,86.91
2023-01-08T16:39:21.641Z,86.41
2023-01-08T16:42:29.240Z,86.10
2023-01-08T16:48:57.033Z,85.93
2023-01-08T16:51:54.392Z,86.62
2023-01-08T16:54:41.500Z,85.98
2023-01-08T16:57:33.547Z,86.00
2023-01-08T17:00:23.438Z,86.22
2023-01-08T17:03:11.616Z,86.05
2023-01-08T17:06:04.465Z,86.29
2023-01-08T17:08:51.877Z,86.03
2023-01-08T17:11:40.673Z,86.30
2023-01-08T17:14:26.434Z,86.37
2023-01-08T17:17:12.192Z,86.17
2023-01-08T17:19:58.123Z,86.11
2023-01-08T17:22:45.470Z,86.20
2023-01-08T17:25:31.227Z,85.98
2023-01-08T17:28:47.396Z,85.81
2023-01-08T17:31:40.106Z,85.66
2023-01-08T17:34:26.336Z,85.74
2023-01-08T17:37:11.629Z,85.70
2023-01-08T17:39:57.857Z,85.41
2023-01-08T17:42:43.237Z,85.12
2023-01-08T17:45:29.949Z,85.31
2023-01-08T17:48:18.477Z,85.29
2023-01-08T17:51:08.613Z,85.00
2023-01-08T17:54:06.536Z,85.17
2023-01-08T17:56:56.031Z,85.41
2023-01-08T17:59:50.439Z,85.41
2023-01-08T18:02:36.707Z,85.76
2023-01-08T18:05:22.099Z,85.39
2023-01-08T18:08:07.962Z,85.20
2023-01-08T18:10:53.677Z,85.76
2023-01-08T18:13:39.117Z,85.76
2023-01-08T18:16:25.485Z,85.82
2023-01-08T18:19:12.648Z,85.68
2023-01-08T18:21:58.718Z,85.43
2023-01-08T18:24:44.806Z,85.97
2023-01-08T18:27:30.764Z,85.88
2023-01-08T18:30:17.566Z,85.73
2023-01-08T18:33:03.059Z,85.80
2023-01-08T18:35:48.468Z,85.94
2023-01-08T18:38:36.792Z,85.78
2023-01-08T18:41:43.931Z,85.91
2023-01-08T18:44:29.743Z,85.56
2023-01-08T18:47:15.754Z,85.71
2023-01-08T18:50:03.412Z,85.99
2023-01-08T18:52:48.849Z,85.93
2023-01-08T18:55:34.231Z,85.93
2023-01-08T18:58:20.661Z,86.17
2023-01-08T19:01:06.898Z,86.56
2023-01-08T19:03:52.398Z,86.70
2023-01-08T19:06:39.921Z,86.52
2023-01-08T19:09:26.474Z,86.26
2023-01-08T19:12:12.986Z,86.09
2023-01-08T19:14:59.086Z,85.97
2023-01-08T19:17:44.809Z,86.43
2023-01-08T19:20:30.782Z,86.53
2023-01-08T19:23:20.040Z,86.64
2023-01-08T19:26:11.385Z,86.40
2023-01-08T19:28:59.297Z,86.39
2023-01-08T19:31:46.217Z,86.67
2023-01-08T19:34:31.809Z,86.73
2023-01-08T19:37:17.375Z,86.04
2023-01-08T19:40:05.360Z,86.13
2023-01-08T19:43:09.375Z,85.90
2023-01-08T19:45:55.603Z,85.82
2023-01-08T19:48:44.130Z,86.10
2023-01-08T19:51:34.082Z,85.87
2023-01-08T19:54:23.841Z,86.01
2023-01-08T19:57:11.690Z,86.37
2023-01-08T19:59:57.400Z,86.01
2023-01-08T20:02:43.743Z,86.24
2023-01-08T20:05:34.547Z,86.04
2023-01-08T20:08:23.489Z,86.01
2023-01-08T20:11:13.537Z,86.07
2023-01-08T20:14:02.964Z,85.91
2023-01-08T20:16:48.400Z,85.19
2023-01-08T20:19:34.919Z,85.91
2023-01-08T20:22:26.240Z,85.34
2023-01-08T20:25:11.790Z,85.37
2023-01-08T20:27:57.849Z,85.25
2023-01-08T20:30:44.779Z,85.33
2023-01-08T20:33:30.420Z,85.60
2023-01-08T20:36:23.090Z,85.50
2023-01-08T20:39:16.904Z,85.88
2023-01-08T20:42:05.224Z,85.58
2023-01-08T20:44:51.060Z,85.34
2023-01-08T20:47:36.542Z,85.73
2023-01-08T20:50:22.694Z,85.61
2023-01-08T20:53:18.084Z,85.35
2023-01-08T20:56:17.648Z,85.57
2023-01-08T20:59:16.344Z,85.44
2023-01-08T21:02:15.907Z,85.13
2023-01-08T21:05:09.883Z,85.13
2023-01-08T21:08:12.312Z,85.43
2023-01-08T21:11:02.823Z,85.49
2023-01-08T21:13:49.103Z,84.64
2023-01-08T21:16:36.521Z,84.66
2023-01-08T21:19:21.979Z,85.18
2023-01-08T21:22:09.727Z,85.37
2023-01-08T21:24:56.531Z,84.77
2023-01-08T21:27:43.627Z,84.59
2023-01-08T21:30:29.251Z,85.04
2023-01-08T21:33:14.723Z,84.78
2023-01-08T21:36:05.463Z,85.01
2023-01-08T21:38:51.091Z,85.02
2023-01-08T21:41:55.148Z,84.58
2023-01-08T21:45:00.033Z,84.69
2023-01-08T21:47:45.398Z,84.83
2023-01-08T21:50:31.044Z,84.44
2023-01-08T21:53:32.236Z,84.96
2023-01-08T21:56:18.057Z,84.76
2023-01-08T21:59:03.539Z,84.36
2023-01-08T22:01:48.910Z,84.78
2023-01-08T22:04:34.487Z,84.94
2023-01-08T22:07:19.987Z,84.61
2023-01-08T22:10:06.651Z,84.87
2023-01-08T22:12:52.557Z,84.53
2023-01-08T22:15:37.935Z,84.77
2023-01-08T22:18:23.679Z,84.36
2023-01-08T22:21:14.223Z,84.30
2023-01-08T22:24:05.255Z,85.11
2023-01-08T22:26:56.032Z,84.42
2023-01-08T22:29:41.534Z,84.42
2023-01-08T22:32:27.121Z,84.55
2023-01-08T22:35:18.485Z,84.57
2023-01-08T22:38:04.682Z,84.68
2023-01-08T22:40:50.048Z,84.59
2023-01-08T22:43:35.465Z,84.58
2023-01-08T22:46:20.631Z,84.32
2023-01-08T22:49:10.061Z,84.57
2023-01-08T22:51:57.604Z,84.69
2023-01-08T22:54:44.188Z,84.41
2023-01-08T22:57:29.801Z,84.29
2023-01-08T23:00:15.788Z,84.28
2023-01-08T23:03:01.439Z,84.52
2023-01-08T23:05:46.947Z,84.43
2023-01-08T23:08:32.246Z,84.10
2023-01-08T23:11:19.762Z,84.15
2023-01-08T23:14:05.330Z,84.21
2023-01-08T23:16:51.043Z,84.77
2023-01-08T23:19:37.331Z,84.97
2023-01-08T23:22:22.614Z,84.15
2023-01-08T23:25:08.923Z,84.42
2023-01-08T23:27:54.943Z,84.38
2023-01-08T23:30:41.179Z,84.54
2023-01-08T23:33:26.681Z,84.71
2023-01-08T23:36:21.226Z,84.55
2023-01-08T23:39:06.918Z,84.27
2023-01-08T23:41:52.797Z,84.49
2023-01-08T23:44:38.401Z,84.69
2023-01-08T23:47:24.061Z,84.20
2023-01-08T23:50:10.123Z,84.42
2023-01-08T23:52:55.620Z,84.36
2023-01-08T23:55:41.638Z,84.11
2023-01-08T23:58:26.804Z,84.45
