createdAt,value
2023-02-08T00:00:02.209Z,20.05
2023-02-08T00:03:04.667Z,20.27
2023-02-08T00:06:07.459Z,21.27
2023-02-08T00:09:09.049Z,17.60
2023-02-08T00:12:10.531Z,19.98
2023-02-08T00:15:12.058Z,18.42
2023-02-08T00:18:13.964Z,19.58
2023-02-08T00:21:17.618Z,19.20
2023-02-08T00:24:19.343Z,23.52
2023-02-08T00:27:21.079Z,18.15
2023-02-08T00:30:22.662Z,20.63
2023-02-08T00:33:24.259Z,21.15
2023-02-08T00:36:25.710Z,19.40
2023-02-08T00:39:27.129Z,19.00
2023-02-08T00:42:29.516Z,16.23
2023-02-08T00:45:32.882Z,15.68
2023-02-08T00:48:34.326Z,16.88
2023-02-08T00:51:35.869Z,19.23
2023-02-08T00:54:37.479Z,18.73
2023-02-08T00:57:40.248Z,18.13
2023-02-08T01:00:41.987Z,16.30
2023-02-08T01:03:44.273Z,19.38
2023-02-08T01:06:46.031Z,16.65
2023-02-08T01:09:47.496Z,16.08
2023-02-08T01:12:48.950Z,18.95
2023-02-08T01:15:50.910Z,14.77
2023-02-08T01:18:54.286Z,16.15
2023-02-08T01:21:56.328Z,18.52
2023-02-08T01:24:58.271Z,15.13
2023-02-08T01:27:59.841Z,15.77
2023-02-08T01:31:08.441Z,12.75
2023-02-08T01:34:11.420Z,16.38
2023-02-08T01:37:12.919Z,13.48
2023-02-08T01:40:14.486Z,13.25
2023-02-08T01:43:22.579Z,14.10
2023-02-08T01:46:24.122Z,14.15
2023-02-08T01:49:29.954Z,13.70
2023-02-08T01:52:31.531Z,12.80
2023-02-08T01:55:38.320Z,13.68
2023-02-08T01:58:44.873Z,12.60
2023-02-08T02:01:48.998Z,15.35
2023-02-08T02:04:52.312Z,12.48
2023-02-08T02:07:55.641Z,11.73
2023-02-08T02:10:57.090Z,11.93
2023-02-08T02:13:59.082Z,12.35
2023-02-08T02:17:01.483Z,12.70
2023-02-08T02:20:24.261Z,13.00
2023-02-08T02:23:50.111Z,14.35
2023-02-08T02:27:25.013Z,12.90
2023-02-08T02:30:50.941Z,14.27
2023-02-08T02:34:01.308Z,10.15
2023-02-08T02:37:10.494Z,11.45
2023-02-08T02:40:14.757Z,10.35
2023-02-08T02:43:42.334Z,10.57
2023-02-08T02:46:52.657Z,15.18
2023-02-08T02:50:02.581Z,11.48
2023-02-08T02:53:11.325Z,12.73
2023-02-08T02:56:18.112Z,14.00
2023-02-08T02:59:20.175Z,8.68
2023-02-08T03:02:22.069Z,11.07
2023-02-08T03:05:23.618Z,11.05
2023-02-08T03:08:46.172Z,10.15
2023-02-08T03:12:06.963Z,12.65
2023-02-08T03:15:17.625Z,8.00
2023-02-08T03:19:05.955Z,10.18
2023-02-08T03:22:25.720Z,8.93
2023-02-08T03:25:36.635Z,9.02
2023-02-08T03:28:46.873Z,8.68
2023-02-08T03:31:56.093Z,9.00
2023-02-08T03:35:04.682Z,10.63
2023-02-08T03:38:13.142Z,11.40
2023-02-08T03:41:22.713Z,10.77
2023-02-08T03:44:37.135Z,9.13
2023-02-08T03:47:42.865Z,8.85
2023-02-08T03:50:48.184Z,10.90
2023-02-08T03:53:53.583Z,8.75
2023-02-08T03:57:08.007Z,12.90
2023-02-08T04:00:13.224Z,10.38
2023-02-08T04:03:23.399Z,9.68
2023-02-08T04:06:25.047Z,7.80
2023-02-08T04:09:26.527Z,8.45
2023-02-08T04:12:27.971Z,8.15
2023-02-08T04:15:29.429Z,10.95
2023-02-08T04:18:31.195Z,7.82
2023-02-08T04:21:33.288Z,6.00
2023-02-08T04:24:34.724Z,5.97
2023-02-08T04:27:36.273Z,7.63
2023-02-08T04:30:37.754Z,8.63
2023-02-08T04:33:39.261Z,7.28
2023-02-08T04:36:41.045Z,9.90
2023-02-08T04:39:42.537Z,6.30
2023-02-08T04:42:43.992Z,10.85
2023-02-08T04:45:45.507Z,5.95
2023-02-08T04:48:46.981Z,6.15
2023-02-08T04:51:48.412Z,8.82
2023-02-08T04:54:49.941Z,7.13
2023-02-08T04:57:51.608Z,10.23
2023-02-08T05:00:53.050Z,7.20
2023-02-08T05:03:55.014Z,7.57
2023-02-08T05:06:56.462Z,8.68
2023-02-08T05:09:57.915Z,8.25
2023-02-08T05:12:59.691Z,6.55
2023-02-08T05:16:01.210Z,5.88
2023-02-08T05:19:02.713Z,8.50
2023-02-08T05:22:04.159Z,6.82
2023-02-08T05:25:06.449Z,8.45
2023-02-08T05:28:07.948Z,7.53
2023-02-08T05:31:11.782Z,8.00
2023-02-08T05:34:13.379Z,12.95
2023-02-08T05:37:14.826Z,7.25
2023-02-08T05:40:16.409Z,11.73
2023-02-08T05:43:17.919Z,7.22
2023-02-08T05:46:19.442Z,8.82
2023-02-08T05:49:20.900Z,7.43
2023-02-08T05:52:22.370Z,10.88
2023-02-08T05:55:23.916Z,8.25
2023-02-08T05:58:25.591Z,9.93
2023-02-08T06:01:27.306Z,9.23
2023-02-08T06:04:28.954Z,12.30
2023-02-08T06:07:30.458Z,8.25
2023-02-08T06:10:32.099Z,8.63
2023-02-08T06:13:33.765Z,6.90
2023-02-08T06:16:35.328Z,8.40
2023-02-08T06:19:36.833Z,8.85
2023-02-08T06:22:38.458Z,6.43
2023-02-08T06:25:39.921Z,8.27
2023-02-08T06:28:41.367Z,8.77
2023-02-08T06:31:42.949Z,6.75
2023-02-08T06:34:44.576Z,10.52
2023-02-08T06:37:46.008Z,8.13
2023-02-08T06:40:48.070Z,6.65
2023-02-08T06:43:49.527Z,7.82
2023-02-08T06:46:51.354Z,8.93
2023-02-08T06:49:53.461Z,5.50
2023-02-08T06:52:55.001Z,9.27
2023-02-08T06:55:56.735Z,10.30
2023-02-08T06:58:58.313Z,6.65
2023-02-08T07:02:01.310Z,7.25
2023-02-08T07:05:03.106Z,7.63
2023-02-08T07:08:05.423Z,7.97
2023-02-08T07:11:11.360Z,8.90
2023-02-08T07:14:14.500Z,5.68
2023-02-08T07:17:16.040Z,7.60
2023-02-08T07:20:17.615Z,6.10
2023-02-08T07:23:19.052Z,9.27
2023-02-08T07:26:20.477Z,7.10
2023-02-08T07:29:22.063Z,8.23
2023-02-08T07:32:23.569Z,8.93
2023-02-08T07:35:25.059Z,9.25
2023-02-08T07:38:26.648Z,7.50
2023-02-08T07:41:28.540Z,13.10
2023-02-08T07:44:30.151Z,10.63
2023-02-08T07:47:31.686Z,8.23
2023-02-08T07:50:33.288Z,13.32
2023-02-08T07:53:35.098Z,19.35
2023-02-08T07:56:36.746Z,16.27
2023-02-08T07:59:38.211Z,19.27
2023-02-08T08:02:39.805Z,16.98
2023-02-08T08:05:41.732Z,20.02
2023-02-08T08:08:47.253Z,20.20
2023-02-08T08:11:48.801Z,19.05
2023-02-08T08:14:51.389Z,21.08
2023-02-08T08:17:53.265Z,19.10
2023-02-08T08:20:54.789Z,18.67
2023-02-08T08:23:56.324Z,19.17
2023-02-08T08:26:57.968Z,22.33
2023-02-08T08:29:59.931Z,21.30
2023-02-08T08:33:01.425Z,21.70
2023-02-08T08:36:02.980Z,18.77
2023-02-08T08:39:04.509Z,18.27
2023-02-08T08:42:06.063Z,19.90
2023-02-08T08:45:08.632Z,18.48
2023-02-08T08:48:10.817Z,21.40
2023-02-08T08:51:12.673Z,18.55
2023-02-08T08:54:14.297Z,21.13
2023-02-08T08:57:16.304Z,17.83
2023-02-08T09:00:17.991Z,19.00
2023-02-08T09:08:07.423Z,20.33
2023-02-08T09:11:11.776Z,20.02
2023-02-08T09:14:13.360Z,23.05
2023-02-08T09:17:14.847Z,21.63
2023-02-08T09:20:16.584Z,20.92
2023-02-08T09:23:18.024Z,20.70
2023-02-08T09:26:20.163Z,20.77
2023-02-08T09:29:21.618Z,22.52
2023-02-08T09:32:23.243Z,25.38
2023-02-08T09:35:24.847Z,23.85
2023-02-08T09:38:26.856Z,27.58
2023-02-08T09:41:36.830Z,22.33
2023-02-08T09:45:00.341Z,23.65
2023-02-08T09:48:14.063Z,21.20
2023-02-08T09:51:38.905Z,19.85
2023-02-08T09:54:46.454Z,19.58
2023-02-08T09:57:53.353Z,20.00
2023-02-08T10:00:55.789Z,20.52
2023-02-08T10:04:19.880Z,20.52
2023-02-08T10:07:21.366Z,21.10
2023-02-08T10:10:43.772Z,23.80
2023-02-08T10:13:48.406Z,19.63
2023-02-08T10:17:14.192Z,21.05
2023-02-08T10:20:40.043Z,19.77
2023-02-08T10:23:56.820Z,27.48
2023-02-08T10:27:04.590Z,25.25
2023-02-08T10:30:11.850Z,21.08
2023-02-08T10:33:29.109Z,20.90
2023-02-08T10:36:41.821Z,17.38
2023-02-08T10:39:43.787Z,19.70
2023-02-08T10:43:00.672Z,21.58
2023-02-08T10:46:08.379Z,23.25
2023-02-08T10:49:09.831Z,19.88
2023-02-08T10:52:11.372Z,23.15
2023-02-08T10:55:15.137Z,17.23
2023-02-08T10:58:20.240Z,17.60
2023-02-08T11:01:22.442Z,17.17
2023-02-08T11:04:24.491Z,16.55
2023-02-08T11:07:26.042Z,20.65
2023-02-08T11:10:27.780Z,18.80
2023-02-08T11:13:51.377Z,20.33
2023-02-08T11:16:57.198Z,18.13
2023-02-08T11:19:59.790Z,17.58
2023-02-08T11:23:01.431Z,18.55
2023-02-08T11:26:33.761Z,18.27
2023-02-08T11:29:35.272Z,16.73
2023-02-08T11:32:36.841Z,19.42
2023-02-08T11:35:38.389Z,16.08
2023-02-08T11:38:42.948Z,16.80
2023-02-08T11:41:47.668Z,15.70
2023-02-08T11:44:50.086Z,20.30
2023-02-08T11:47:52.487Z,16.85
2023-02-08T11:51:00.895Z,16.45
2023-02-08T11:54:04.551Z,17.20
2023-02-08T11:57:19.233Z,19.20
2023-02-08T12:00:25.382Z,17.60
2023-02-08T12:03:36.281Z,14.60
2023-02-08T12:06:43.966Z,17.38
2023-02-08T12:10:19.791Z,17.63
2023-02-08T12:13:36.396Z,17.65
2023-02-08T12:16:51.225Z,15.43
2023-02-08T12:20:23.162Z,17.08
2023-02-08T12:23:49.885Z,16.70
2023-02-08T12:27:00.454Z,14.95
2023-02-08T12:30:30.342Z,16.15
2023-02-08T12:33:33.518Z,18.80
2023-02-08T12:37:12.280Z,16.55
2023-02-08T12:40:49.702Z,16.50
2023-02-08T12:44:10.767Z,21.98
2023-02-08T12:47:33.549Z,17.17
2023-02-08T12:50:49.462Z,14.40
2023-02-08T12:53:56.144Z,18.90
2023-02-08T12:57:02.336Z,15.85
2023-02-08T13:00:15.670Z,18.67
2023-02-08T13:03:32.792Z,17.38
2023-02-08T13:06:43.504Z,20.85
2023-02-08T13:10:06.401Z,17.48
2023-02-08T13:13:19.224Z,19.55
2023-02-08T13:16:27.418Z,16.90
2023-02-08T13:19:48.188Z,23.58
2023-02-08T13:23:03.959Z,20.35
2023-02-08T13:26:19.542Z,20.27
2023-02-08T13:29:23.189Z,17.95
2023-02-08T13:32:52.324Z,15.88
2023-02-08T13:35:54.616Z,19.23
2023-02-08T13:38:59.478Z,20.00
2023-02-08T13:42:03.187Z,16.90
2023-02-08T13:45:06.355Z,19.00
2023-02-08T13:48:12.318Z,19.38
2023-02-08T13:51:28.971Z,20.10
2023-02-08T13:54:30.692Z,20.00
2023-02-08T13:57:55.634Z,20.67
2023-02-08T14:00:57.026Z,19.60
2023-02-08T14:04:07.652Z,19.98
2023-02-08T14:07:12.159Z,18.10
2023-02-08T14:10:24.830Z,16.83
2023-02-08T14:13:34.900Z,17.50
2023-02-08T14:16:39.621Z,19.65
2023-02-08T14:19:44.407Z,18.77
2023-02-08T14:22:55.212Z,20.20
2023-02-08T14:26:00.440Z,20.10
2023-02-08T14:29:05.169Z,16.52
2023-02-08T14:32:07.031Z,16.70
2023-02-08T14:35:11.565Z,18.73
2023-02-08T14:38:19.256Z,22.90
2023-02-08T14:41:44.882Z,17.98
2023-02-08T14:44:55.826Z,17.95
2023-02-08T14:48:05.183Z,21.65
2023-02-08T14:51:09.455Z,21.55
2023-02-08T14:54:21.861Z,20.20
2023-02-08T14:57:28.900Z,19.02
2023-02-08T15:00:35.349Z,19.77
2023-02-08T15:03:39.700Z,24.13
2023-02-08T15:07:11.396Z,17.88
2023-02-08T15:10:16.340Z,19.35
2023-02-08T15:13:24.145Z,18.13
2023-02-08T15:16:34.090Z,18.75
2023-02-08T15:19:43.102Z,21.23
2023-02-08T15:22:45.461Z,18.67
2023-02-08T15:26:02.992Z,16.10
2023-02-08T15:29:17.984Z,22.85
2023-02-08T15:32:22.666Z,20.38
2023-02-08T15:35:25.898Z,18.27
2023-02-08T15:38:29.242Z,18.20
2023-02-08T15:41:38.062Z,22.20
2023-02-08T15:44:43.769Z,17.88
2023-02-08T15:47:45.630Z,19.85
2023-02-08T15:50:47.808Z,18.25
2023-02-08T15:53:52.473Z,22.30
2023-02-08T15:57:02.316Z,17.85
2023-02-08T16:00:23.020Z,18.95
2023-02-08T16:03:26.489Z,22.17
2023-02-08T16:06:36.986Z,23.88
2023-02-08T16:09:38.754Z,22.00
2023-02-08T16:12:40.293Z,21.30
2023-02-08T16:15:45.608Z,20.40
2023-02-08T16:19:01.573Z,22.10
2023-02-08T16:22:28.225Z,20.35
2023-02-08T16:25:29.711Z,26.85
2023-02-08T16:28:33.558Z,24.35
2023-02-08T16:31:35.797Z,22.85
2023-02-08T16:34:38.580Z,39.90
2023-02-08T16:37:40.262Z,26.10
2023-02-08T16:40:48.921Z,25.35
2023-02-08T16:44:22.625Z,23.73
2023-02-08T16:47:35.278Z,24.00
2023-02-08T16:50:38.237Z,25.58
2023-02-08T16:53:42.599Z,22.38
2023-02-08T16:56:46.569Z,22.23
2023-02-08T16:59:48.098Z,24.50
2023-02-08T17:02:50.552Z,26.80
2023-02-08T17:05:52.545Z,27.35
2023-02-08T17:08:54.051Z,38.80
2023-02-08T17:11:55.558Z,69.43
2023-02-08T17:14:57.028Z,63.28
2023-02-08T17:17:58.562Z,40.22
2023-02-08T17:21:01.565Z,31.42
2023-02-08T17:24:03.268Z,24.27
2023-02-08T17:27:05.037Z,31.55
2023-02-08T17:30:06.853Z,26.40
2023-02-08T17:33:11.570Z,25.98
2023-02-08T17:36:14.724Z,30.27
2023-02-08T17:39:17.812Z,32.33
2023-02-08T17:42:19.269Z,33.92
2023-02-08T17:45:21.185Z,32.15
2023-02-08T17:48:22.652Z,39.78
2023-02-08T17:51:24.685Z,50.70
2023-02-08T17:54:26.134Z,30.95
2023-02-08T17:57:30.389Z,35.03
2023-02-08T18:00:34.590Z,34.63
2023-02-08T18:03:36.571Z,31.75
2023-02-08T18:06:38.083Z,24.80
2023-02-08T18:09:39.520Z,28.88
2023-02-08T18:12:41.656Z,30.08
2023-02-08T18:15:44.289Z,31.98
2023-02-08T18:18:46.060Z,33.35
2023-02-08T18:21:47.566Z,35.80
2023-02-08T18:24:49.164Z,36.08
2023-02-08T18:27:50.669Z,31.20
2023-02-08T18:30:52.310Z,29.67
2023-02-08T18:33:54.402Z,34.47
2023-02-08T18:36:55.994Z,33.85
2023-02-08T18:39:57.529Z,31.35
2023-02-08T18:42:58.958Z,32.90
2023-02-08T18:46:12.528Z,32.53
2023-02-08T18:49:15.997Z,33.55
2023-02-08T18:52:17.472Z,26.65
2023-02-08T18:55:18.905Z,26.15
2023-02-08T18:58:20.829Z,30.13
2023-02-08T19:01:24.294Z,35.10
2023-02-08T19:04:26.352Z,29.65
2023-02-08T19:07:27.833Z,27.45
2023-02-08T19:10:29.248Z,29.08
2023-02-08T19:13:31.764Z,25.65
2023-02-08T19:16:35.846Z,39.20
2023-02-08T19:19:37.351Z,28.35
2023-02-08T19:22:38.819Z,29.23
2023-02-08T19:25:40.351Z,24.42
2023-02-08T19:28:41.894Z,27.25
2023-02-08T19:31:44.269Z,23.65
2023-02-08T19:34:45.838Z,27.52
2023-02-08T19:37:50.399Z,25.25
2023-02-08T19:40:55.418Z,25.63
2023-02-08T19:43:56.899Z,32.92
2023-02-08T19:46:58.606Z,34.05
2023-02-08T19:50:00.149Z,28.40
2023-02-08T19:53:01.759Z,29.15
2023-02-08T19:56:08.617Z,24.23
2023-02-08T19:59:22.495Z,23.58
2023-02-08T20:02:27.235Z,23.23
2023-02-08T20:05:28.814Z,22.08
2023-02-08T20:08:30.619Z,27.00
2023-02-08T20:11:37.083Z,23.63
2023-02-08T20:14:40.137Z,36.80
2023-02-08T20:17:42.373Z,31.95
2023-02-08T20:20:44.045Z,25.65
2023-02-08T20:23:45.831Z,27.08
2023-02-08T20:26:48.157Z,27.35
2023-02-08T20:29:49.624Z,26.38
2023-02-08T20:32:52.723Z,26.92
2023-02-08T20:35:55.295Z,27.23
2023-02-08T20:38:57.961Z,30.73
2023-02-08T20:41:59.442Z,26.33
2023-02-08T20:45:00.946Z,29.00
2023-02-08T20:48:02.397Z,27.50
2023-02-08T20:51:06.099Z,31.35
2023-02-08T20:54:07.736Z,33.15
2023-02-08T20:57:11.091Z,27.08
2023-02-08T21:00:13.405Z,28.27
2023-02-08T21:03:15.082Z,33.03
2023-02-08T21:06:19.707Z,30.77
2023-02-08T21:09:21.281Z,27.10
2023-02-08T21:12:22.827Z,28.45
2023-02-08T21:15:24.461Z,27.92
2023-02-08T21:18:25.926Z,29.58
2023-02-08T21:21:28.238Z,29.77
2023-02-08T21:24:30.785Z,49.78
2023-02-08T21:27:32.336Z,40.85
2023-02-08T21:30:33.895Z,47.10
2023-02-08T21:33:35.488Z,38.90
2023-02-08T21:36:37.096Z,32.72
2023-02-08T21:39:38.678Z,38.63
2023-02-08T21:42:40.235Z,35.42
2023-02-08T21:45:41.900Z,33.17
2023-02-08T21:49:02.245Z,37.53
2023-02-08T21:52:22.267Z,30.80
2023-02-08T21:55:23.802Z,31.83
2023-02-08T21:58:25.567Z,29.98
2023-02-08T22:01:27.033Z,32.13
2023-02-08T22:04:28.603Z,28.42
2023-02-08T22:07:42.179Z,31.60
2023-02-08T22:10:53.354Z,29.25
2023-02-08T22:13:59.188Z,36.13
2023-02-08T22:17:00.748Z,35.30
2023-02-08T22:20:02.509Z,33.50
2023-02-08T22:23:04.935Z,37.65
2023-02-08T22:26:10.352Z,34.20
2023-02-08T22:29:12.146Z,41.10
2023-02-08T22:32:16.873Z,35.90
2023-02-08T22:35:18.847Z,33.72
2023-02-08T22:38:20.406Z,39.20
2023-02-08T22:41:22.621Z,35.20
2023-02-08T22:44:24.171Z,36.08
2023-02-08T22:47:25.656Z,34.20
2023-02-08T22:50:27.139Z,32.53
2023-02-08T22:53:28.688Z,31.38
2023-02-08T22:56:30.196Z,31.60
2023-02-08T22:59:33.555Z,32.65
2023-02-08T23:02:35.124Z,32.97
2023-02-08T23:05:44.407Z,38.88
2023-02-08T23:08:46.172Z,37.53
2023-02-08T23:11:47.710Z,36.72
2023-02-08T23:14:49.848Z,38.78
2023-02-08T23:17:51.378Z,38.13
2023-02-08T23:20:54.457Z,34.83
2023-02-08T23:23:55.924Z,37.88
2023-02-08T23:26:57.419Z,32.15
2023-02-08T23:29:58.897Z,33.22
2023-02-08T23:33:00.795Z,35.92
2023-02-08T23:36:14.355Z,32.33
2023-02-08T23:39:15.922Z,35.05
2023-02-08T23:42:26.442Z,34.22
2023-02-08T23:45:28.561Z,36.38
2023-02-08T23:48:30.057Z,32.65
2023-02-08T23:51:31.494Z,36.58
2023-02-08T23:54:32.934Z,32.05
2023-02-08T23:57:35.988Z,35.65
