createdAt,value
2019-05-10T00:00:11.045Z,33.5
2019-05-10T00:01:12.663Z,33.9
2019-05-10T00:02:14.525Z,34
2019-05-10T00:03:16.399Z,33.8
2019-05-10T00:04:17.713Z,35.5
2019-05-10T00:05:19.306Z,34.8
2019-05-10T00:06:21.200Z,35.4
2019-05-10T00:07:22.767Z,34.3
2019-05-10T00:08:24.630Z,34.2
2019-05-10T00:09:26.217Z,35.3
2019-05-10T00:10:27.525Z,37.6
2019-05-10T00:11:29.391Z,37
2019-05-10T00:12:31.263Z,34.5
2019-05-10T00:13:32.572Z,36.9
2019-05-10T00:14:34.161Z,35.6
2019-05-10T00:15:36.023Z,33.3
2019-05-10T00:16:37.618Z,36.2
2019-05-10T00:17:39.243Z,35.2
2019-05-10T00:18:41.081Z,34
2019-05-10T00:19:42.947Z,34.8
2019-05-10T00:20:44.811Z,35.8
2019-05-10T00:21:46.677Z,35.6
2019-05-10T00:22:48.252Z,33
2019-05-10T00:23:50.125Z,34.6
2019-05-10T00:25:06.092Z,35.1
2019-05-10T00:26:07.957Z,36
2019-05-10T00:27:09.556Z,37.7
2019-05-10T00:28:11.419Z,35.6
2019-05-10T00:29:13.283Z,36.7
2019-05-10T00:30:15.154Z,36.7
2019-05-10T00:31:17.009Z,36.6
2019-05-10T00:32:18.599Z,37.8
2019-05-10T00:33:20.198Z,36.3
2019-05-10T00:34:21.788Z,36.7
2019-05-10T00:35:23.655Z,37.1
2019-05-10T00:36:25.516Z,35.1
2019-05-10T00:37:27.378Z,38.8
2019-05-10T00:38:29.245Z,40.2
2019-05-10T00:39:30.840Z,38.1
2019-05-10T00:40:32.409Z,35.1
2019-05-10T00:41:34.274Z,36.3
2019-05-10T00:42:36.137Z,36.1
2019-05-10T00:43:38.003Z,36.5
2019-05-10T00:44:39.874Z,35.5
2019-05-10T00:45:41.739Z,36.1
2019-05-10T00:46:43.606Z,34.7
2019-05-10T00:47:45.465Z,35
2019-05-10T00:48:47.329Z,33.7
2019-05-10T00:49:49.190Z,33.4
2019-05-10T00:50:51.052Z,33.7
2019-05-10T00:51:52.914Z,32.2
2019-05-10T00:52:54.775Z,32.8
2019-05-10T00:53:56.634Z,33.6
2019-05-10T00:54:58.211Z,32.3
2019-05-10T00:56:00.087Z,31.6
2019-05-10T00:57:01.675Z,35
2019-05-10T00:58:02.971Z,33.6
2019-05-10T00:59:04.835Z,32.9
2019-05-10T01:00:06.418Z,34.9
2019-05-10T01:01:08.015Z,35.4
2019-05-10T01:02:09.878Z,36
2019-05-10T01:03:11.465Z,35.3
2019-05-10T01:04:13.328Z,35.4
2019-05-10T01:05:15.187Z,35.8
2019-05-10T01:06:17.047Z,35.3
2019-05-10T01:07:18.912Z,34.7
2019-05-10T01:08:20.499Z,34.6
2019-05-10T01:09:22.362Z,34.4
2019-05-10T01:10:24.269Z,33.1
2019-05-10T01:11:26.153Z,32.3
2019-05-10T01:12:28.014Z,33.2
2019-05-10T01:13:29.881Z,33.2
2019-05-10T01:14:31.754Z,33.3
2019-05-10T01:15:33.617Z,33.3
2019-05-10T01:16:35.479Z,34
2019-05-10T01:17:37.340Z,34.7
2019-05-10T01:18:38.919Z,32.8
2019-05-10T01:19:40.784Z,33.8
2019-05-10T01:20:42.649Z,34.1
2019-05-10T01:21:44.521Z,33.7
2019-05-10T01:22:46.383Z,33.8
2019-05-10T01:23:48.247Z,35.2
2019-05-10T01:24:50.109Z,34.4
2019-05-10T01:25:51.974Z,33
2019-05-10T01:26:53.836Z,32.6
2019-05-10T01:27:55.699Z,32.4
2019-05-10T01:28:57.562Z,33.3
2019-05-10T01:29:59.425Z,31.2
2019-05-10T01:31:01.287Z,33
2019-05-10T01:32:03.158Z,33.8
2019-05-10T01:33:05.024Z,33.3
2019-05-10T01:34:06.894Z,33.4
2019-05-10T01:35:08.760Z,34.5
2019-05-10T01:36:10.625Z,32.4
2019-05-10T01:37:12.520Z,30.5
2019-05-10T01:38:14.422Z,32.1
2019-05-10T01:39:16.281Z,30.5
2019-05-10T01:40:18.142Z,30.7
2019-05-10T01:41:20.010Z,31.7
2019-05-10T01:42:21.867Z,30.2
2019-05-10T01:43:23.737Z,30.8
2019-05-10T01:44:25.634Z,32.4
2019-05-10T01:45:27.494Z,30.9
2019-05-10T01:46:29.084Z,31.3
2019-05-10T01:47:30.947Z,31.6
2019-05-10T01:48:32.814Z,31.7
2019-05-10T01:49:34.678Z,29.6
2019-05-10T01:50:36.539Z,31.1
2019-05-10T01:51:38.453Z,29.3
2019-05-10T01:52:40.317Z,29.3
2019-05-10T01:53:42.200Z,27.2
2019-05-10T01:54:44.057Z,28.4
2019-05-10T01:55:54.070Z,26.7
2019-05-10T01:56:55.655Z,27.4
2019-05-10T01:57:57.522Z,27.8
2019-05-10T01:58:59.392Z,27.1
2019-05-10T02:00:01.268Z,27
2019-05-10T02:01:03.281Z,26.9
2019-05-10T02:02:05.008Z,27.2
2019-05-10T02:03:06.581Z,25.2
2019-05-10T02:04:08.155Z,25.8
2019-05-10T02:05:10.020Z,24.9
2019-05-10T02:06:11.883Z,26.3
2019-05-10T02:07:13.747Z,26.8
2019-05-10T02:08:15.609Z,27.1
2019-05-10T02:09:17.559Z,26.3
2019-05-10T02:10:19.416Z,26.9
2019-05-10T02:11:21.004Z,27.3
2019-05-10T02:12:22.867Z,27.9
2019-05-10T02:13:24.731Z,27.3
2019-05-10T02:14:26.369Z,30.3
2019-05-10T02:15:27.945Z,28.4
2019-05-10T02:16:29.531Z,29.7
2019-05-10T02:17:31.396Z,29.4
2019-05-10T02:18:32.981Z,27.9
2019-05-10T02:19:34.846Z,26.5
2019-05-10T02:20:36.712Z,29.6
2019-05-10T02:21:38.572Z,29.4
2019-05-10T02:22:40.523Z,27.6
2019-05-10T02:23:42.383Z,28.5
2019-05-10T02:24:44.250Z,26.8
2019-05-10T02:25:46.131Z,25.6
2019-05-10T02:26:47.992Z,27.2
2019-05-10T02:27:49.296Z,25.1
2019-05-10T02:28:51.178Z,25.2
2019-05-10T02:29:53.042Z,23
2019-05-10T02:30:54.629Z,22.5
2019-05-10T02:31:56.497Z,26.7
2019-05-10T02:32:58.367Z,23.5
2019-05-10T02:34:00.232Z,24
2019-05-10T02:35:02.094Z,23.6
2019-05-10T02:36:04.456Z,23.3
2019-05-10T02:37:06.322Z,22
2019-05-10T02:38:08.198Z,22.3
2019-05-10T02:39:10.066Z,21.7
2019-05-10T02:40:11.925Z,21.9
2019-05-10T02:41:13.784Z,22.7
2019-05-10T02:42:15.652Z,23.1
2019-05-10T02:43:17.592Z,22
2019-05-10T02:44:19.176Z,24.5
2019-05-10T02:45:21.041Z,23.3
2019-05-10T02:46:22.778Z,22
2019-05-10T02:47:24.640Z,21.7
2019-05-10T02:48:26.501Z,22.5
2019-05-10T02:49:28.095Z,22.2
2019-05-10T02:50:29.963Z,23.4
2019-05-10T02:51:31.927Z,22.8
2019-05-10T02:52:33.799Z,22.3
2019-05-10T02:53:35.661Z,22.6
2019-05-10T02:54:37.530Z,21.6
2019-05-10T02:55:39.395Z,23
2019-05-10T02:56:41.260Z,23.1
2019-05-10T02:57:43.126Z,22.4
2019-05-10T02:58:44.725Z,22.6
2019-05-10T02:59:46.587Z,23
2019-05-10T03:00:48.449Z,22.9
2019-05-10T03:01:50.312Z,22
2019-05-10T03:02:52.178Z,23.3
2019-05-10T03:03:54.040Z,22.2
2019-05-10T03:04:55.901Z,23.8
2019-05-10T03:05:57.781Z,22.7
2019-05-10T03:06:59.644Z,23.6
2019-05-10T03:08:01.232Z,23.5
2019-05-10T03:09:02.813Z,22.7
2019-05-10T03:10:04.704Z,21.5
2019-05-10T03:11:06.004Z,23.6
2019-05-10T03:12:07.866Z,21.7
2019-05-10T03:13:09.736Z,21.7
2019-05-10T03:14:11.598Z,22.7
2019-05-10T03:15:13.187Z,23.2
2019-05-10T03:16:14.775Z,22.1
2019-05-10T03:17:16.634Z,21.4
2019-05-10T03:18:18.496Z,21.9
2019-05-10T03:19:20.432Z,23.1
2019-05-10T03:20:22.319Z,21.9
2019-05-10T03:21:24.347Z,22.7
2019-05-10T03:22:26.286Z,22.7
2019-05-10T03:23:28.168Z,23.6
2019-05-10T03:24:30.045Z,23.5
2019-05-10T03:25:31.914Z,23.7
2019-05-10T03:26:52.612Z,23.3
2019-05-10T03:27:54.475Z,22.3
2019-05-10T03:28:56.399Z,23.7
2019-05-10T03:29:58.261Z,22.9
2019-05-10T03:31:00.273Z,23.2
2019-05-10T03:32:02.297Z,23.9
2019-05-10T03:33:04.199Z,23.6
2019-05-10T03:34:06.069Z,22.4
2019-05-10T03:35:07.724Z,23.5
2019-05-10T03:36:09.586Z,23.2
2019-05-10T03:37:11.449Z,23.6
2019-05-10T03:38:13.085Z,24
2019-05-10T03:39:14.948Z,23
2019-05-10T03:40:16.808Z,24.6
2019-05-10T03:41:18.740Z,24
2019-05-10T03:42:20.604Z,24.8
2019-05-10T03:43:22.471Z,25
2019-05-10T03:44:24.346Z,25.7
2019-05-10T03:45:25.923Z,24.1
2019-05-10T03:46:27.784Z,25.9
2019-05-10T03:47:29.647Z,25.8
2019-05-10T03:48:31.509Z,25.5
2019-05-10T03:49:33.384Z,27
2019-05-10T03:50:35.237Z,26.7
2019-05-10T03:51:36.820Z,25.6
2019-05-10T03:52:38.683Z,26.5
2019-05-10T03:53:40.542Z,26.8
2019-05-10T03:54:42.417Z,27.2
2019-05-10T03:55:44.280Z,28.9
2019-05-10T03:56:46.147Z,28.7
2019-05-10T03:57:48.012Z,27.7
2019-05-10T03:58:49.877Z,29
2019-05-10T03:59:51.793Z,28.1
2019-05-10T04:00:53.655Z,29.8
2019-05-10T04:01:55.527Z,29.4
2019-05-10T04:02:57.388Z,29.5
2019-05-10T04:03:59.252Z,29.6
2019-05-10T04:05:01.119Z,27.6
2019-05-10T04:06:02.982Z,28.4
2019-05-10T04:07:04.592Z,28.4
2019-05-10T04:08:06.451Z,29.5
2019-05-10T04:09:08.309Z,29.4
2019-05-10T04:10:10.172Z,30
2019-05-10T04:11:12.036Z,30.1
2019-05-10T04:12:13.613Z,28.8
2019-05-10T04:13:15.202Z,29.7
2019-05-10T04:14:17.071Z,28.6
2019-05-10T04:15:18.930Z,28.3
2019-05-10T04:16:20.508Z,27.2
2019-05-10T04:17:22.372Z,28.8
2019-05-10T04:18:24.236Z,26.9
2019-05-10T04:19:26.094Z,27.9
2019-05-10T04:20:27.961Z,29.5
2019-05-10T04:21:29.822Z,28.5
2019-05-10T04:22:31.696Z,28
2019-05-10T04:23:33.559Z,27.9
2019-05-10T04:24:38.050Z,27.5
2019-05-10T04:25:39.918Z,27.5
2019-05-10T04:26:41.787Z,28.3
2019-05-10T04:27:43.653Z,27.7
2019-05-10T04:28:45.540Z,26.4
2019-05-10T04:29:47.400Z,27.9
2019-05-10T04:30:49.265Z,26.6
2019-05-10T04:31:51.134Z,26.2
2019-05-10T04:32:53.000Z,26.5
2019-05-10T04:33:54.865Z,27
2019-05-10T04:34:56.726Z,27.1
2019-05-10T04:35:58.596Z,27.7
2019-05-10T04:37:00.464Z,26.7
2019-05-10T04:38:02.332Z,26.3
2019-05-10T04:39:03.923Z,26.4
2019-05-10T04:40:05.787Z,24.5
2019-05-10T04:41:07.650Z,25.2
2019-05-10T04:42:09.511Z,24.8
2019-05-10T04:43:11.379Z,25.5
2019-05-10T04:44:13.236Z,24.4
2019-05-10T04:45:15.097Z,24
2019-05-10T04:46:16.967Z,25.1
2019-05-10T04:47:18.552Z,24.6
2019-05-10T04:48:20.415Z,24.2
2019-05-10T04:49:22.283Z,24
2019-05-10T04:50:24.150Z,22.5
2019-05-10T04:51:25.461Z,23.2
2019-05-10T04:52:27.321Z,22.7
2019-05-10T04:53:29.183Z,23.2
2019-05-10T04:54:31.048Z,22.7
2019-05-10T04:55:32.998Z,22.5
2019-05-10T04:56:34.601Z,21.5
2019-05-10T04:57:52.365Z,21.2
2019-05-10T04:58:54.237Z,22.5
2019-05-10T04:59:56.151Z,22.5
2019-05-10T05:00:58.016Z,22.7
2019-05-10T05:01:59.878Z,22.7
2019-05-10T05:03:01.821Z,22.2
2019-05-10T05:04:03.431Z,22.5
2019-05-10T05:05:05.353Z,23.2
2019-05-10T05:06:07.219Z,22.9
2019-05-10T05:07:09.074Z,23.4
2019-05-10T05:08:10.941Z,23.2
2019-05-10T05:09:12.806Z,23.6
2019-05-10T05:10:14.671Z,23.2
2019-05-10T05:11:16.534Z,23.8
2019-05-10T05:12:18.398Z,23.4
2019-05-10T05:13:19.995Z,23.8
2019-05-10T05:14:21.862Z,24.2
2019-05-10T05:15:23.736Z,22.8
2019-05-10T05:16:25.330Z,23.5
2019-05-10T05:17:26.902Z,23.4
2019-05-10T05:18:28.762Z,23.2
2019-05-10T05:19:30.623Z,22.9
2019-05-10T05:20:32.487Z,22.8
2019-05-10T05:21:34.403Z,23
2019-05-10T05:22:36.276Z,24
2019-05-10T05:23:38.137Z,24.6
2019-05-10T05:24:40.000Z,24.2
2019-05-10T05:25:43.333Z,25.4
2019-05-10T05:26:44.938Z,26.1
2019-05-10T05:27:46.790Z,26.4
2019-05-10T05:28:48.653Z,26.7
2019-05-10T05:29:50.246Z,26.6
2019-05-10T05:30:52.107Z,25.9
2019-05-10T05:32:04.235Z,25.3
2019-05-10T05:33:06.148Z,25.6
2019-05-10T05:34:08.009Z,26.6
2019-05-10T05:35:09.601Z,25.5
2019-05-10T05:36:11.477Z,25.5
2019-05-10T05:37:13.338Z,26.8
2019-05-10T05:38:15.204Z,26.3
2019-05-10T05:39:16.798Z,28.4
2019-05-10T05:40:18.674Z,26.9
2019-05-10T05:41:20.527Z,28.2
2019-05-10T05:42:29.931Z,28.1
2019-05-10T05:43:31.505Z,29.4
2019-05-10T05:44:33.397Z,29.1
2019-05-10T05:45:36.854Z,27.6
2019-05-10T05:46:38.717Z,30.2
2019-05-10T05:47:45.906Z,29.6
2019-05-10T05:48:50.955Z,29.4
2019-05-10T05:49:52.974Z,29.1
2019-05-10T05:50:54.837Z,29
2019-05-10T05:51:56.701Z,30.4
2019-05-10T05:52:58.562Z,28.5
2019-05-10T05:54:05.139Z,29.6
2019-05-10T05:55:06.729Z,30.5
2019-05-10T05:56:15.719Z,30.4
2019-05-10T05:57:22.035Z,31.3
2019-05-10T05:58:28.512Z,30.3
2019-05-10T05:59:30.379Z,30.9
2019-05-10T06:00:45.081Z,30.5
2019-05-10T06:01:48.383Z,31.8
2019-05-10T06:02:50.245Z,31.7
2019-05-10T06:03:52.110Z,32.2
2019-05-10T06:04:53.971Z,33.7
2019-05-10T06:05:55.836Z,35.6
2019-05-10T06:07:01.628Z,35.1
2019-05-10T06:08:03.688Z,35.2
2019-05-10T06:09:05.580Z,37
2019-05-10T06:10:20.504Z,34.5
2019-05-10T06:11:22.368Z,34.9
2019-05-10T06:12:24.230Z,36.1
2019-05-10T06:13:33.606Z,36.2
2019-05-10T06:14:35.467Z,37.1
2019-05-10T06:15:37.328Z,38
2019-05-10T06:16:39.187Z,37.2
2019-05-10T06:17:41.066Z,37
2019-05-10T06:18:49.966Z,37.7
2019-05-10T06:19:51.829Z,38.6
2019-05-10T06:20:53.707Z,38.4
2019-05-10T06:22:07.493Z,36.8
2019-05-10T06:23:09.347Z,37.4
2019-05-10T06:24:16.733Z,38.3
2019-05-10T06:25:18.791Z,38.6
2019-05-10T06:26:29.805Z,39
2019-05-10T06:27:40.793Z,38.7
2019-05-10T06:29:17.193Z,39.6
2019-05-10T06:30:19.213Z,38.7
2019-05-10T06:31:21.134Z,39.4
2019-05-10T06:32:23.005Z,38.1
2019-05-10T06:33:24.869Z,39.9
2019-05-10T06:34:31.767Z,38.5
2019-05-10T06:35:35.306Z,39.1
2019-05-10T06:36:37.168Z,39.9
2019-05-10T06:37:38.756Z,39.8
2019-05-10T06:38:40.611Z,39.7
2019-05-10T06:39:42.506Z,40
2019-05-10T06:40:49.248Z,40.2
2019-05-10T06:41:59.338Z,42.2
2019-05-10T06:43:01.292Z,40.3
2019-05-10T06:44:03.171Z,39.4
2019-05-10T06:45:16.651Z,41.6
2019-05-10T06:46:18.235Z,42
2019-05-10T06:47:23.396Z,40.7
2019-05-10T06:48:34.724Z,40.8
2019-05-10T06:49:50.143Z,40.5
2019-05-10T06:50:52.551Z,40.5
2019-05-10T06:51:54.414Z,39.7
2019-05-10T06:53:11.723Z,40.3
2019-05-10T06:54:13.591Z,37.3
2019-05-10T06:55:15.455Z,36.5
2019-05-10T06:56:17.042Z,36.9
2019-05-10T06:57:20.809Z,38.5
2019-05-10T06:58:22.677Z,36.7
2019-05-10T06:59:27.356Z,36.1
2019-05-10T07:00:29.215Z,35
2019-05-10T07:01:30.801Z,35.4
2019-05-10T07:02:33.723Z,33.9
2019-05-10T07:03:35.308Z,35.1
2019-05-10T07:04:42.177Z,34.3
2019-05-10T07:05:44.049Z,34.3
2019-05-10T07:06:45.913Z,34
2019-05-10T07:07:47.776Z,34.1
2019-05-10T07:09:00.359Z,33
2019-05-10T07:10:25.764Z,33.6
2019-05-10T07:11:27.346Z,31.5
2019-05-10T07:12:31.707Z,29.5
2019-05-10T07:13:33.552Z,29.6
2019-05-10T07:14:35.139Z,29.6
2019-05-10T07:15:45.456Z,28.8
2019-05-10T07:16:47.321Z,29.7
2019-05-10T07:17:48.902Z,28.9
2019-05-10T07:19:02.224Z,25.7
2019-05-10T07:20:04.149Z,24
2019-05-10T07:21:09.754Z,22.9
2019-05-10T07:22:11.615Z,22.9
2019-05-10T07:23:13.478Z,23.5
2019-05-10T07:24:27.994Z,22.6
2019-05-10T07:25:30.113Z,21.3
2019-05-10T07:26:31.974Z,20.7
2019-05-10T07:27:39.800Z,21.4
2019-05-10T07:28:41.697Z,20.2
2019-05-10T07:29:47.340Z,21
2019-05-10T07:30:49.202Z,20.4
2019-05-10T07:31:51.084Z,20
2019-05-10T07:33:02.826Z,20.9
2019-05-10T07:34:04.427Z,19.3
2019-05-10T07:35:06.294Z,18.7
2019-05-10T07:36:30.882Z,19.4
2019-05-10T07:37:32.997Z,18.6
2019-05-10T07:38:34.864Z,19.1
2019-05-10T07:39:36.727Z,18.7
2019-05-10T07:40:38.591Z,19.5
2019-05-10T07:41:40.481Z,19.3
2019-05-10T07:42:48.141Z,19
2019-05-10T07:43:49.997Z,19.4
2019-05-10T07:44:51.864Z,19.4
2019-05-10T07:46:08.911Z,18.9
2019-05-10T07:47:10.833Z,19.4
2019-05-10T07:48:12.698Z,18.7
2019-05-10T07:49:14.563Z,19.5
2019-05-10T07:50:16.425Z,18.9
2019-05-10T07:51:28.539Z,19
2019-05-10T07:52:36.192Z,19.3
2019-05-10T07:53:38.869Z,18.1
2019-05-10T07:54:48.838Z,18.6
2019-05-10T07:55:50.699Z,19.6
2019-05-10T07:56:52.562Z,18.8
2019-05-10T07:58:04.895Z,20
2019-05-10T07:59:07.321Z,21.6
2019-05-10T08:00:08.905Z,21.3
2019-05-10T08:01:10.488Z,21.7
2019-05-10T08:02:15.930Z,21.5
2019-05-10T08:03:24.960Z,21.8
2019-05-10T08:04:34.602Z,23.6
2019-05-10T08:05:38.811Z,22.2
2019-05-10T08:06:52.784Z,22.7
2019-05-10T08:07:54.649Z,23.1
2019-05-10T08:09:10.144Z,22.8
2019-05-10T08:10:11.994Z,23.1
2019-05-10T08:11:13.857Z,23.1
2019-05-10T08:12:15.444Z,22.4
2019-05-10T08:13:28.207Z,22.5
2019-05-10T08:14:30.540Z,21.2
2019-05-10T08:15:38.093Z,22.1
2019-05-10T08:16:40.271Z,22.9
2019-05-10T08:17:51.208Z,21.6
2019-05-10T08:19:02.926Z,20.2
2019-05-10T08:20:27.954Z,19.1
2019-05-10T08:21:33.409Z,20
2019-05-10T08:22:47.049Z,20.3
2019-05-10T08:23:48.621Z,18.6
2019-05-10T08:24:57.464Z,17
2019-05-10T08:25:59.329Z,17.3
2019-05-10T08:27:15.951Z,16.5
2019-05-10T08:28:17.837Z,17.8
2019-05-10T08:29:19.695Z,18.3
2019-05-10T08:30:32.919Z,18.4
2019-05-10T08:31:56.222Z,18.3
2019-05-10T08:33:14.866Z,15.7
2019-05-10T08:34:16.798Z,12
2019-05-10T08:35:20.304Z,11.5
2019-05-10T08:36:23.409Z,10.6
2019-05-10T08:37:38.704Z,10.2
2019-05-10T08:39:10.572Z,10.6
2019-05-10T08:40:13.938Z,10.9
2019-05-10T08:41:19.396Z,10.5
2019-05-10T08:43:04.484Z,11.5
2019-05-10T08:44:24.536Z,10.3
2019-05-10T08:45:26.402Z,11.2
2019-05-10T08:46:44.672Z,10.1
2019-05-10T08:47:46.537Z,11.3
2019-05-10T08:48:55.015Z,11
2019-05-10T08:50:56.555Z,10.2
2019-05-10T08:51:59.038Z,10.6
2019-05-10T08:53:17.306Z,10.5
2019-05-10T08:54:19.168Z,10.7
2019-05-10T08:55:23.606Z,10
2019-05-10T08:56:25.530Z,10.2
2019-05-10T08:57:27.396Z,10
2019-05-10T08:58:37.941Z,10.3
2019-05-10T08:59:39.801Z,10.1
2019-05-10T09:01:30.513Z,9.4
2019-05-10T09:02:34.355Z,9.8
2019-05-10T09:03:36.217Z,9.7
2019-05-10T09:04:53.298Z,9.8
2019-05-10T09:05:55.163Z,10.4
2019-05-10T09:07:03.712Z,9.1
2019-05-10T09:08:27.790Z,9.6
2019-05-10T09:09:52.965Z,9.3
2019-05-10T09:10:55.037Z,9.1
2019-05-10T09:12:12.039Z,8.9
2019-05-10T09:13:14.668Z,9.5
2019-05-10T09:14:25.060Z,9.4
2019-05-10T09:15:26.924Z,8.7
2019-05-10T09:17:01.319Z,8.5
2019-05-10T09:18:08.513Z,8.9
2019-05-10T09:19:12.847Z,9.6
2019-05-10T09:20:27.506Z,8.7
2019-05-10T09:21:29.364Z,8.1
2019-05-10T09:22:39.714Z,8.5
2019-05-10T09:23:43.992Z,8
2019-05-10T09:24:53.513Z,7.6
2019-05-10T09:25:55.368Z,8.1
2019-05-10T09:26:58.577Z,8
2019-05-10T09:28:17.605Z,8.4
2019-05-10T09:29:19.181Z,8.3
2019-05-10T09:30:23.110Z,8
2019-05-10T09:31:27.304Z,8.1
2019-05-10T09:32:33.977Z,8.1
2019-05-10T09:33:40.887Z,8.4
2019-05-10T09:34:59.592Z,8.3
2019-05-10T09:36:04.326Z,7.8
2019-05-10T09:37:18.182Z,8.1
2019-05-10T09:38:21.849Z,7.8
2019-05-10T09:39:26.321Z,7.9
2019-05-10T09:40:28.176Z,8.7
2019-05-10T09:41:39.492Z,8.4
2019-05-10T09:42:44.638Z,8.9
2019-05-10T09:43:54.690Z,8.7
2019-05-10T09:44:56.277Z,8.4
2019-05-10T09:45:58.153Z,8.7
2019-05-10T09:47:01.874Z,8.8
2019-05-10T09:48:05.559Z,9
2019-05-10T09:49:19.580Z,9.5
2019-05-10T09:50:24.006Z,9.1
2019-05-10T09:51:34.198Z,9.7
2019-05-10T09:52:36.079Z,10
2019-05-10T09:53:39.838Z,9.1
2019-05-10T09:54:41.699Z,9.4
2019-05-10T09:56:03.500Z,8.8
2019-05-10T09:57:07.898Z,9.6
2019-05-10T09:58:10.089Z,8.7
2019-05-10T09:59:11.952Z,9.1
2019-05-10T10:00:13.817Z,9.1
2019-05-10T10:01:22.913Z,8.4
2019-05-10T10:02:37.213Z,9.7
2019-05-10T10:03:48.139Z,9.5
2019-05-10T10:04:50.002Z,8.7
2019-05-10T10:06:11.591Z,9.3
2019-05-10T10:07:13.475Z,8.8
2019-05-10T10:08:15.051Z,9.4
2019-05-10T10:09:18.677Z,8.3
2019-05-10T10:10:33.430Z,8.9
2019-05-10T10:11:35.005Z,8.7
2019-05-10T10:12:38.789Z,8.9
2019-05-10T10:14:02.006Z,8.6
2019-05-10T10:15:03.998Z,9.3
2019-05-10T10:16:15.949Z,8.6
2019-05-10T10:17:21.363Z,8.9
2019-05-10T10:18:29.368Z,8.9
2019-05-10T10:19:31.224Z,9.1
2019-05-10T10:20:47.996Z,9.5
2019-05-10T10:21:50.017Z,9.9
2019-05-10T10:22:55.715Z,9.6
2019-05-10T10:24:17.753Z,9.4
2019-05-10T10:25:20.822Z,9.2
2019-05-10T10:26:23.978Z,8.5
2019-05-10T10:27:39.891Z,8.6
2019-05-10T10:28:41.757Z,9.2
2019-05-10T10:29:43.622Z,9.2
2019-05-10T10:30:59.752Z,9.4
2019-05-10T10:32:09.295Z,10.5
2019-05-10T10:33:28.935Z,9.7
2019-05-10T10:34:43.737Z,9.7
2019-05-10T10:35:48.461Z,9.6
2019-05-10T10:36:50.310Z,9.2
2019-05-10T10:37:52.171Z,9.2
2019-05-10T10:38:53.758Z,8.7
2019-05-10T10:40:09.157Z,9.3
2019-05-10T10:41:10.744Z,9.5
2019-05-10T10:42:14.657Z,9.4
2019-05-10T10:43:18.897Z,9.6
2019-05-10T10:44:20.482Z,9.2
2019-05-10T10:45:22.341Z,9.7
2019-05-10T10:46:23.649Z,9.5
2019-05-10T10:47:33.336Z,9.1
2019-05-10T10:48:37.437Z,9.5
2019-05-10T10:49:39.339Z,9.2
2019-05-10T10:50:58.878Z,9.1
2019-05-10T10:52:00.765Z,9.2
2019-05-10T10:53:02.626Z,8.9
2019-05-10T10:54:04.499Z,8.1
2019-05-10T10:55:14.210Z,8.7
2019-05-10T10:56:18.481Z,8.5
2019-05-10T10:57:20.344Z,8.2
2019-05-10T10:58:21.638Z,8.3
2019-05-10T10:59:23.502Z,8.2
2019-05-10T11:00:27.231Z,8.7
2019-05-10T11:02:32.353Z,9.3
2019-05-10T11:03:35.030Z,9
2019-05-10T11:04:49.862Z,8.6
2019-05-10T11:05:51.724Z,8.7
2019-05-10T11:07:12.126Z,7.9
2019-05-10T11:08:13.990Z,8.4
2019-05-10T11:09:15.577Z,8.2
2019-05-10T11:10:23.311Z,7.9
2019-05-10T11:11:41.113Z,8.2
2019-05-10T11:12:43.583Z,8.2
2019-05-10T11:14:07.897Z,7.8
2019-05-10T11:15:22.914Z,7.9
2019-05-10T11:16:28.133Z,7.8
2019-05-10T11:17:32.189Z,7.5
2019-05-10T11:18:34.063Z,7.5
2019-05-10T11:19:35.926Z,7.8
2019-05-10T11:20:54.163Z,7.7
2019-05-10T11:21:56.057Z,8
2019-05-10T11:22:57.923Z,8
2019-05-10T11:24:02.369Z,7.4
2019-05-10T11:25:13.331Z,8
2019-05-10T11:26:15.192Z,8.2
2019-05-10T11:27:18.889Z,7.8
2019-05-10T11:28:21.849Z,7.7
2019-05-10T11:29:31.819Z,7.7
2019-05-10T11:30:34.124Z,6.9
2019-05-10T11:31:35.992Z,6.8
2019-05-10T11:32:37.859Z,7.1
2019-05-10T11:33:59.113Z,7.1
2019-05-10T11:35:06.808Z,6.9
2019-05-10T11:36:12.450Z,6.6
2019-05-10T11:37:31.450Z,6.6
2019-05-10T11:38:34.687Z,6.8
2019-05-10T11:39:50.310Z,6.6
2019-05-10T11:40:52.272Z,7.2
2019-05-10T11:42:08.349Z,6.7
2019-05-10T11:43:10.214Z,6.5
2019-05-10T11:44:13.530Z,6.6
2019-05-10T11:45:15.394Z,7.5
2019-05-10T11:46:17.261Z,6.6
2019-05-10T11:47:28.131Z,6.7
2019-05-10T11:48:42.710Z,6.7
2019-05-10T11:49:44.574Z,5.9
2019-05-10T11:50:46.164Z,6
2019-05-10T11:55:55.105Z,6.7
2019-05-10T11:59:03.019Z,7.3
2019-05-10T12:00:04.307Z,7.1
2019-05-10T12:01:22.729Z,7.2
2019-05-10T12:04:44.032Z,7.1
2019-05-10T12:05:45.636Z,7.3
2019-05-10T12:06:52.507Z,7.5
2019-05-10T12:07:56.283Z,6.7
2019-05-10T12:11:33.118Z,6.8
2019-05-10T12:14:33.873Z,6.9
2019-05-10T12:15:35.742Z,7
2019-05-10T12:16:37.614Z,6.4
2019-05-10T12:21:48.337Z,6.8
2019-05-10T12:22:53.153Z,7.4
2019-05-10T12:27:31.656Z,7.1
2019-05-10T12:28:43.624Z,9
2019-05-10T12:30:03.801Z,8.8
2019-05-10T12:31:17.673Z,9.2
2019-05-10T12:32:26.919Z,8.9
2019-05-10T12:33:29.001Z,9.4
2019-05-10T12:34:32.649Z,9
2019-05-10T12:35:48.116Z,9
2019-05-10T12:36:52.313Z,8.9
2019-05-10T12:37:55.729Z,8.3
2019-05-10T12:39:02.573Z,8.8
2019-05-10T12:40:15.993Z,9
2019-05-10T12:41:17.861Z,8.3
2019-05-10T12:42:22.685Z,8.3
2019-05-10T12:43:24.553Z,8.1
2019-05-10T12:44:26.421Z,7.9
2019-05-10T12:45:28.013Z,7.9
2019-05-10T12:46:32.111Z,8.5
2019-05-10T12:47:35.246Z,8
2019-05-10T12:48:37.522Z,7.7
2019-05-10T12:49:41.912Z,7.2
2019-05-10T12:50:45.507Z,6.8
2019-05-10T12:51:47.370Z,6.9
2019-05-10T12:53:18.678Z,7.6
2019-05-10T12:54:26.543Z,7.2
2019-05-10T12:55:28.439Z,6.9
2019-05-10T12:56:46.349Z,7.5
2019-05-10T12:57:48.207Z,7.9
2019-05-10T12:59:00.349Z,7
2019-05-10T13:01:13.538Z,7.5
2019-05-10T13:02:15.414Z,7.3
2019-05-10T13:03:34.092Z,7.5
2019-05-10T13:04:46.976Z,7.7
2019-05-10T13:05:54.696Z,7.1
2019-05-10T13:06:56.561Z,7.4
2019-05-10T13:07:58.444Z,7.1
2019-05-10T13:09:00.034Z,6.9
2019-05-10T13:10:10.416Z,7
2019-05-10T13:11:12.288Z,7.2
2019-05-10T13:12:13.879Z,7.2
2019-05-10T13:13:30.426Z,7.1
2019-05-10T13:14:32.273Z,7.1
2019-05-10T13:15:34.988Z,7.3
2019-05-10T13:16:36.582Z,7.4
2019-05-10T13:17:50.295Z,7.1
2019-05-10T13:18:53.952Z,7.6
2019-05-10T13:20:01.635Z,6.8
2019-05-10T13:21:07.111Z,7.1
2019-05-10T13:22:09.623Z,7.6
2019-05-10T13:23:19.475Z,7.1
2019-05-10T13:24:21.335Z,7.4
2019-05-10T13:25:23.202Z,7.8
2019-05-10T13:26:25.069Z,8.3
2019-05-10T13:27:26.933Z,8.6
2019-05-10T13:28:28.800Z,8.6
2019-05-10T13:29:30.661Z,8.5
2019-05-10T13:30:32.523Z,9.3
2019-05-10T13:31:45.420Z,8.1
2019-05-10T13:32:47.283Z,8.3
2019-05-10T13:33:49.147Z,8.3
2019-05-10T13:34:51.010Z,8.4
2019-05-10T13:35:59.743Z,8
2019-05-10T13:37:01.610Z,8.3
2019-05-10T13:38:07.277Z,8.1
2019-05-10T13:39:08.917Z,8.9
2019-05-10T13:40:10.785Z,8
2019-05-10T13:41:12.464Z,8.3
2019-05-10T13:42:14.333Z,8.3
2019-05-10T13:43:28.939Z,8.6
2019-05-10T13:44:30.798Z,8.7
2019-05-10T13:45:40.255Z,8.1
2019-05-10T13:46:42.120Z,8.8
2019-05-10T13:47:43.986Z,8.9
2019-05-10T13:48:45.851Z,8.6
2019-05-10T13:49:50.536Z,8.6
2019-05-10T13:50:52.155Z,9.6
2019-05-10T13:51:54.017Z,9.9
2019-05-10T13:52:55.882Z,8.7
2019-05-10T13:54:05.817Z,9.3
2019-05-10T13:55:06.840Z,9.4
2019-05-10T13:56:08.419Z,8.9
2019-05-10T13:57:10.281Z,9
2019-05-10T13:58:12.141Z,8.7
2019-05-10T13:59:19.446Z,9.1
2019-05-10T14:00:21.310Z,8.8
2019-05-10T14:01:23.172Z,9.3
2019-05-10T14:02:35.880Z,9.2
2019-05-10T14:04:03.699Z,8.3
2019-05-10T14:05:05.573Z,8.6
2019-05-10T14:06:07.152Z,8
2019-05-10T14:07:09.016Z,7.9
2019-05-10T14:08:10.882Z,8.4
2019-05-10T14:09:12.472Z,8.1
2019-05-10T14:10:26.113Z,8
2019-05-10T14:11:27.973Z,8.2
2019-05-10T14:12:29.839Z,8.1
2019-05-10T14:13:43.825Z,8.5
2019-05-10T14:14:45.670Z,8.8
2019-05-10T14:15:47.530Z,8.6
2019-05-10T14:16:49.396Z,8.2
2019-05-10T14:17:51.259Z,9
2019-05-10T14:18:53.134Z,9
2019-05-10T14:19:55.001Z,8.6
2019-05-10T14:20:56.866Z,8.2
2019-05-10T14:21:58.739Z,8.6
2019-05-10T14:23:00.626Z,8.8
2019-05-10T14:24:02.491Z,8.8
2019-05-10T14:25:04.358Z,8.7
2019-05-10T14:26:19.126Z,9
2019-05-10T14:27:21.015Z,8.3
2019-05-10T14:28:22.883Z,8.7
2019-05-10T14:29:37.853Z,8.7
2019-05-10T14:30:39.713Z,8.8
2019-05-10T14:31:41.587Z,9.4
2019-05-10T14:32:43.449Z,8
2019-05-10T14:34:16.381Z,9.1
2019-05-10T14:35:25.244Z,8.4
2019-05-10T14:36:27.103Z,8.5
2019-05-10T14:37:28.690Z,8.4
2019-05-10T14:38:30.562Z,8.2
2019-05-10T14:39:32.423Z,8.5
2019-05-10T14:40:34.286Z,8.5
2019-05-10T14:41:39.514Z,8.4
2019-05-10T14:42:41.390Z,9
2019-05-10T14:43:43.257Z,8.9
2019-05-10T14:44:45.059Z,8.5
2019-05-10T14:45:46.920Z,9.3
2019-05-10T14:46:48.791Z,8.9
2019-05-10T14:47:52.080Z,9.3
2019-05-10T14:48:53.958Z,9.1
2019-05-10T14:49:55.809Z,8.9
2019-05-10T14:51:13.807Z,9.3
2019-05-10T14:52:15.737Z,8.8
2019-05-10T14:53:27.856Z,8.9
2019-05-10T14:54:56.897Z,9.7
2019-05-10T14:55:58.661Z,9
2019-05-10T14:57:00.527Z,8.8
2019-05-10T14:58:02.114Z,9.3
2019-05-10T14:59:03.979Z,9.7
2019-05-10T15:00:06.086Z,9.2