createdAt,value
2018-07-07T00:01:50.793Z,13.50
2018-07-07T00:04:25.312Z,13.50
2018-07-07T00:07:13.165Z,13.50
2018-07-07T00:09:47.512Z,13.50
2018-07-07T00:12:21.874Z,13.50
2018-07-07T00:14:56.125Z,13.40
2018-07-07T00:17:30.316Z,13.50
2018-07-07T00:20:04.593Z,13.40
2018-07-07T00:22:38.778Z,13.50
2018-07-07T00:25:18.242Z,13.40
2018-07-07T00:27:52.470Z,13.40
2018-07-07T00:30:26.848Z,13.30
2018-07-07T00:33:00.976Z,13.30
2018-07-07T00:35:35.175Z,13.30
2018-07-07T00:38:09.349Z,13.30
2018-07-07T00:40:43.510Z,13.30
2018-07-07T00:43:17.675Z,13.20
2018-07-07T00:45:52.856Z,13.20
2018-07-07T00:48:27.055Z,13.20
2018-07-07T00:51:02.206Z,13.20
2018-07-07T00:53:36.447Z,13.20
2018-07-07T00:56:10.612Z,13.20
2018-07-07T00:58:44.811Z,13.30
2018-07-07T01:01:19.042Z,13.40
2018-07-07T01:03:53.237Z,13.50
2018-07-07T01:06:28.907Z,13.60
2018-07-07T01:09:03.123Z,13.80
2018-07-07T01:11:38.276Z,13.90
2018-07-07T01:14:12.654Z,14.00
2018-07-07T01:16:46.824Z,14.10
2018-07-07T01:19:20.976Z,14.10
2018-07-07T01:21:56.182Z,14.20
2018-07-07T01:24:30.436Z,14.20
2018-07-07T01:27:05.257Z,14.20
2018-07-07T01:29:40.350Z,14.30
2018-07-07T01:32:14.508Z,14.30
2018-07-07T01:34:48.711Z,14.30
2018-07-07T01:37:23.902Z,14.30
2018-07-07T01:39:58.475Z,14.40
2018-07-07T01:42:33.219Z,14.50
2018-07-07T01:45:07.464Z,14.50
2018-07-07T01:47:41.798Z,14.50
2018-07-07T01:50:17.068Z,14.40
2018-07-07T01:52:52.228Z,14.40
2018-07-07T01:55:26.760Z,14.40
2018-07-07T01:58:01.923Z,14.50
2018-07-07T02:00:36.588Z,14.40
2018-07-07T02:03:11.180Z,14.40
2018-07-07T02:10:53.759Z,14.40
2018-07-07T02:13:28.500Z,14.50
2018-07-07T02:18:37.068Z,14.50
2018-07-07T02:21:12.301Z,14.50
2018-07-07T02:23:48.042Z,14.50
2018-07-07T02:26:22.250Z,14.50
2018-07-07T02:28:56.383Z,14.60
2018-07-07T02:31:30.586Z,14.60
2018-07-07T02:34:06.447Z,14.70
2018-07-07T02:36:41.195Z,14.60
2018-07-07T02:39:15.336Z,14.70
2018-07-07T02:41:50.117Z,14.70
2018-07-07T02:46:59.013Z,14.60
2018-07-07T02:49:33.273Z,14.60
2018-07-07T02:54:41.161Z,14.60
2018-07-07T02:57:15.991Z,14.60
2018-07-07T02:59:50.754Z,14.50
2018-07-07T03:02:29.759Z,14.50
2018-07-07T03:05:04.752Z,14.50
2018-07-07T03:07:39.974Z,14.50
2018-07-07T03:10:16.325Z,14.60
2018-07-07T03:12:50.537Z,14.60
2018-07-07T03:15:24.707Z,14.70
2018-07-07T03:17:58.927Z,14.70
2018-07-07T03:20:33.075Z,14.80
2018-07-07T03:23:07.283Z,14.90
2018-07-07T03:25:42.230Z,15.00
2018-07-07T03:28:16.515Z,15.00
2018-07-07T03:30:52.052Z,15.10
2018-07-07T03:33:27.836Z,15.20
2018-07-07T03:36:02.551Z,15.30
2018-07-07T03:38:37.300Z,15.50
2018-07-07T03:41:12.043Z,16.00
2018-07-07T03:43:47.853Z,16.10
2018-07-07T03:46:23.609Z,16.10
2018-07-07T03:48:58.475Z,16.00
2018-07-07T03:54:07.514Z,15.90
2018-07-07T03:56:42.273Z,15.90
2018-07-07T03:59:17.013Z,15.90
2018-07-07T04:01:51.794Z,15.90
2018-07-07T04:09:37.124Z,15.90
2018-07-07T04:12:11.877Z,15.90
2018-07-07T04:14:46.620Z,16.10
2018-07-07T04:17:21.314Z,16.50
2018-07-07T04:19:57.140Z,17.10
2018-07-07T04:22:31.992Z,17.80
2018-07-07T04:25:12.385Z,18.70
2018-07-07T04:27:47.190Z,19.40
2018-07-07T04:30:30.001Z,20.20
2018-07-07T04:33:04.941Z,20.60
2018-07-07T04:35:39.699Z,21.50
2018-07-07T04:38:15.470Z,22.00
2018-07-07T04:40:58.024Z,21.50
2018-07-07T04:43:38.216Z,21.00
2018-07-07T04:46:13.088Z,21.20
2018-07-07T04:48:55.944Z,21.60
2018-07-07T04:51:30.806Z,22.70
2018-07-07T04:54:05.633Z,22.70
2018-07-07T04:56:41.411Z,21.80
2018-07-07T04:59:16.286Z,20.70
2018-07-07T05:01:51.008Z,19.70
2018-07-07T05:04:25.758Z,19.10
2018-07-07T05:07:01.910Z,19.00
2018-07-07T05:09:36.836Z,19.10
2018-07-07T05:12:11.553Z,19.30
2018-07-07T05:14:46.352Z,19.70
2018-07-07T05:17:22.139Z,20.10
2018-07-07T05:19:57.004Z,20.40
2018-07-07T05:22:31.737Z,20.20
2018-07-07T05:25:06.542Z,19.90
2018-07-07T05:27:42.381Z,19.40
2018-07-07T05:30:17.055Z,19.10
2018-07-07T05:32:51.812Z,18.90
2018-07-07T05:35:26.537Z,18.70
2018-07-07T05:38:12.238Z,18.50
2018-07-07T05:40:47.043Z,18.40
2018-07-07T05:43:21.800Z,18.50
2018-07-07T05:45:56.640Z,18.70
2018-07-07T05:51:27.287Z,19.20
2018-07-07T05:56:36.376Z,19.60
2018-07-07T05:59:11.120Z,19.50
2018-07-07T06:01:46.811Z,19.50
2018-07-07T06:04:21.588Z,19.40
2018-07-07T06:06:56.330Z,19.30
2018-07-07T06:09:31.133Z,19.30
2018-07-07T06:12:05.988Z,19.20
2018-07-07T06:14:41.180Z,19.20
2018-07-07T06:17:15.897Z,19.00
2018-07-07T06:19:50.698Z,19.00
2018-07-07T06:22:25.456Z,19.10
2018-07-07T06:25:00.280Z,18.90
2018-07-07T06:27:36.088Z,18.90
2018-07-07T06:30:10.859Z,18.90
2018-07-07T06:32:45.596Z,18.70
2018-07-07T06:35:20.356Z,18.70
2018-07-07T06:37:55.094Z,18.90
2018-07-07T06:40:30.943Z,19.10
2018-07-07T06:43:05.670Z,19.90
2018-07-07T06:45:40.459Z,20.30
2018-07-07T06:48:16.256Z,20.30
2018-07-07T06:50:51.004Z,20.50
2018-07-07T06:56:00.027Z,20.90
2018-07-07T06:58:34.781Z,20.60
2018-07-07T07:03:43.755Z,20.30
2018-07-07T07:06:18.563Z,20.60
2018-07-07T07:08:53.322Z,20.90
2018-07-07T07:11:29.115Z,21.10
2018-07-07T07:14:03.924Z,20.60
2018-07-07T07:16:38.689Z,20.70
2018-07-07T07:19:14.425Z,21.10
2018-07-07T07:24:23.379Z,21.00
2018-07-07T07:26:58.407Z,20.80
2018-07-07T07:29:33.136Z,20.80
2018-07-07T07:32:08.911Z,20.90
2018-07-07T07:34:43.599Z,20.80
2018-07-07T07:37:18.396Z,20.90
2018-07-07T07:39:53.136Z,21.20
2018-07-07T07:42:28.892Z,21.40
2018-07-07T07:45:03.814Z,21.20
2018-07-07T07:47:38.896Z,21.40
2018-07-07T07:50:13.636Z,22.10
2018-07-07T07:52:48.619Z,22.70
2018-07-07T07:55:23.494Z,22.40
2018-07-07T07:57:58.279Z,22.30
2018-07-07T08:00:33.007Z,22.60
2018-07-07T08:08:17.348Z,21.90
2018-07-07T08:10:52.100Z,22.70
2018-07-07T08:13:26.892Z,23.40
2018-07-07T08:16:02.642Z,22.60
2018-07-07T08:18:37.479Z,22.30
2018-07-07T08:21:12.220Z,22.40
2018-07-07T08:23:47.960Z,22.80
2018-07-07T08:26:22.677Z,23.70
2018-07-07T08:28:58.460Z,24.00
2018-07-07T08:31:33.216Z,23.10
2018-07-07T08:34:08.380Z,23.20
2018-07-07T08:36:43.103Z,23.20
2018-07-07T08:39:18.208Z,23.30
2018-07-07T08:41:53.048Z,23.80
2018-07-07T08:44:27.960Z,24.10
2018-07-07T08:47:03.745Z,23.60
2018-07-07T08:49:38.515Z,23.70
2018-07-07T08:52:13.261Z,23.60
2018-07-07T08:54:48.020Z,23.90
2018-07-07T08:57:22.740Z,24.10
2018-07-07T08:59:57.506Z,24.00
2018-07-07T09:02:32.224Z,24.20
2018-07-07T09:05:08.052Z,24.00
2018-07-07T09:07:43.836Z,23.40
2018-07-07T09:10:18.772Z,23.40
2018-07-07T09:12:53.913Z,23.70
2018-07-07T09:15:29.091Z,24.10
2018-07-07T09:18:03.841Z,24.30
2018-07-07T09:20:38.601Z,24.30
2018-07-07T09:23:13.338Z,24.40
2018-07-07T09:25:48.095Z,24.50
2018-07-07T09:28:22.858Z,24.80
2018-07-07T09:30:57.700Z,25.20
2018-07-07T09:33:32.623Z,25.30
2018-07-07T09:36:07.581Z,25.10
2018-07-07T09:41:16.793Z,25.30
2018-07-07T09:43:51.544Z,25.30
2018-07-07T09:46:26.329Z,25.20
2018-07-07T09:49:01.108Z,25.10
2018-07-07T09:54:11.114Z,25.20
2018-07-07T09:56:46.883Z,25.40
2018-07-07T09:59:21.594Z,25.40
2018-07-07T10:01:56.393Z,25.40
2018-07-07T10:04:31.260Z,25.50
2018-07-07T10:07:06.252Z,25.40
2018-07-07T10:09:40.958Z,25.20
2018-07-07T10:12:15.717Z,25.20
2018-07-07T10:14:50.464Z,25.10
2018-07-07T10:17:32.644Z,25.00
2018-07-07T10:20:07.425Z,25.00
2018-07-07T10:22:42.224Z,25.10
2018-07-07T10:25:17.082Z,25.10
2018-07-07T10:27:51.869Z,25.10
2018-07-07T10:30:26.636Z,24.70
2018-07-07T10:33:01.421Z,24.60
2018-07-07T10:35:36.145Z,24.60
2018-07-07T10:38:10.919Z,24.60
2018-07-07T10:40:45.843Z,24.70
2018-07-07T10:43:21.595Z,24.60
2018-07-07T10:45:56.477Z,24.50
2018-07-07T10:48:32.277Z,24.40
2018-07-07T10:51:07.208Z,24.40
2018-07-07T10:56:16.650Z,24.40
2018-07-07T10:58:52.655Z,24.40
2018-07-07T11:01:27.568Z,24.50
2018-07-07T11:06:37.570Z,24.30
2018-07-07T11:09:13.516Z,24.50
2018-07-07T11:11:48.280Z,24.60
2018-07-07T11:14:23.236Z,24.60
2018-07-07T11:16:58.056Z,24.50
2018-07-07T11:19:32.819Z,24.50
2018-07-07T11:22:08.558Z,24.50
2018-07-07T11:24:43.336Z,24.40
2018-07-07T11:27:18.094Z,24.30
2018-07-07T11:29:54.050Z,23.90
2018-07-07T11:32:28.931Z,23.90
2018-07-07T11:35:03.732Z,23.80
2018-07-07T11:37:38.551Z,23.90
2018-07-07T11:42:48.596Z,23.60
2018-07-07T11:45:23.417Z,23.70
2018-07-07T11:47:58.164Z,24.00
2018-07-07T11:50:32.980Z,24.10
2018-07-07T11:53:07.819Z,24.10
2018-07-07T11:55:43.630Z,24.10
2018-07-07T11:58:19.376Z,24.10
2018-07-07T12:00:54.159Z,24.00
2018-07-07T12:03:28.917Z,23.90
2018-07-07T12:06:03.707Z,24.00
2018-07-07T12:11:14.738Z,23.90
2018-07-07T12:13:49.505Z,23.80
2018-07-07T12:16:24.275Z,23.80
2018-07-07T12:18:59.044Z,23.90
2018-07-07T12:21:34.837Z,23.80
2018-07-07T12:24:09.527Z,23.60
2018-07-07T12:26:44.304Z,23.30
2018-07-07T12:29:19.071Z,23.20
2018-07-07T12:31:53.880Z,23.20
2018-07-07T12:34:28.594Z,23.30
2018-07-07T12:37:04.436Z,23.30
2018-07-07T12:39:39.197Z,23.40
2018-07-07T12:42:13.940Z,23.40
2018-07-07T12:44:48.710Z,23.40
2018-07-07T12:52:33.357Z,23.60
2018-07-07T12:55:08.238Z,23.60
2018-07-07T12:57:43.032Z,23.60
2018-07-07T13:00:17.752Z,23.40
2018-07-07T13:02:52.637Z,23.40
2018-07-07T13:05:27.389Z,23.30
2018-07-07T13:08:02.200Z,23.30
2018-07-07T13:10:37.309Z,23.30
2018-07-07T13:13:12.070Z,23.30
2018-07-07T13:15:46.849Z,23.30
2018-07-07T13:18:21.592Z,23.30
2018-07-07T13:20:57.775Z,23.30
2018-07-07T13:23:32.744Z,23.30
2018-07-07T13:28:41.775Z,23.00
2018-07-07T13:31:16.504Z,22.90
2018-07-07T13:33:52.251Z,22.90
2018-07-07T13:36:27.013Z,22.90
2018-07-07T13:39:01.810Z,22.80
2018-07-07T13:41:36.536Z,22.90
2018-07-07T13:44:11.305Z,22.80
2018-07-07T13:46:46.096Z,22.70
2018-07-07T13:49:20.955Z,22.60
2018-07-07T13:51:55.696Z,22.60
2018-07-07T13:54:30.534Z,22.70
2018-07-07T13:57:05.667Z,22.70
2018-07-07T13:59:40.437Z,22.60
2018-07-07T14:02:15.201Z,22.50
2018-07-07T14:04:50.159Z,22.30
2018-07-07T14:07:25.973Z,22.30
2018-07-07T14:10:00.790Z,22.30
2018-07-07T14:15:09.838Z,22.40
2018-07-07T14:17:45.594Z,22.40
2018-07-07T14:22:54.686Z,22.30
2018-07-07T14:25:29.489Z,22.30
2018-07-07T14:28:04.219Z,22.40
2018-07-07T14:30:39.024Z,22.40
2018-07-07T14:33:13.738Z,22.30
2018-07-07T14:35:48.500Z,22.20
2018-07-07T14:38:31.369Z,22.10
2018-07-07T14:41:14.663Z,22.10
2018-07-07T14:43:54.535Z,22.20
2018-07-07T14:49:06.255Z,22.10
2018-07-07T14:51:42.038Z,22.00
2018-07-07T14:54:16.756Z,22.00
2018-07-07T14:56:51.549Z,21.90
2018-07-07T15:02:00.613Z,21.90
2018-07-07T15:04:35.369Z,21.80
2018-07-07T15:07:10.137Z,21.80
2018-07-07T15:09:44.844Z,21.80
2018-07-07T15:12:19.648Z,21.70
2018-07-07T15:14:54.363Z,21.70
2018-07-07T15:17:29.153Z,21.60
2018-07-07T15:22:38.329Z,21.70
2018-07-07T15:25:14.210Z,21.70
2018-07-07T15:27:49.992Z,21.70
2018-07-07T15:30:25.755Z,21.70
2018-07-07T15:35:34.740Z,21.50
2018-07-07T15:38:09.510Z,21.60
2018-07-07T15:40:44.232Z,21.50
2018-07-07T15:43:18.963Z,21.50
2018-07-07T15:45:53.759Z,21.50
2018-07-07T15:51:02.878Z,21.50
2018-07-07T15:53:37.680Z,21.50
2018-07-07T15:58:47.731Z,21.50
2018-07-07T16:01:22.465Z,21.40
2018-07-07T16:03:59.077Z,21.40
2018-07-07T16:06:33.801Z,21.40
2018-07-07T16:09:08.590Z,21.50
2018-07-07T16:11:43.328Z,21.50
2018-07-07T16:14:19.125Z,21.40
2018-07-07T16:16:53.847Z,21.50
2018-07-07T16:19:29.613Z,21.40
2018-07-07T16:22:04.386Z,21.40
2018-07-07T16:24:39.362Z,21.40
2018-07-07T16:27:14.102Z,21.40
2018-07-07T16:29:48.863Z,21.40
2018-07-07T16:34:57.908Z,21.40
2018-07-07T16:37:33.009Z,21.50
2018-07-07T16:40:07.909Z,21.60
2018-07-07T16:45:17.404Z,21.30
2018-07-07T16:50:40.447Z,21.40
2018-07-07T16:53:21.811Z,21.30
2018-07-07T16:56:02.259Z,21.20
2018-07-07T16:58:37.270Z,21.20
2018-07-07T17:01:13.134Z,21.10
2018-07-07T17:03:47.930Z,21.00
2018-07-07T17:06:22.757Z,21.00
2018-07-07T17:11:32.105Z,21.00
2018-07-07T17:16:43.651Z,20.90
2018-07-07T17:19:18.469Z,20.90
2018-07-07T17:21:54.289Z,20.90
2018-07-07T17:24:30.473Z,20.90
2018-07-07T17:27:05.371Z,20.90
2018-07-07T17:29:40.216Z,20.90
2018-07-07T17:32:14.981Z,20.80
2018-07-07T17:34:49.778Z,20.80
2018-07-07T17:37:25.610Z,20.70
2018-07-07T17:40:00.459Z,20.60
2018-07-07T17:42:35.300Z,20.60
2018-07-07T17:45:10.475Z,20.40
2018-07-07T17:47:45.440Z,20.40
2018-07-07T17:52:54.592Z,20.40
2018-07-07T17:58:03.748Z,20.30
2018-07-07T18:00:38.476Z,20.20
2018-07-07T18:03:14.311Z,20.20
2018-07-07T18:05:49.136Z,20.10
2018-07-07T18:13:32.465Z,20.20
2018-07-07T18:16:07.224Z,20.10
2018-07-07T18:18:42.330Z,20.20
2018-07-07T18:21:18.085Z,20.10
2018-07-07T18:23:52.815Z,20.10
2018-07-07T18:26:27.644Z,20.10
2018-07-07T18:29:02.487Z,20.10
2018-07-07T18:34:11.507Z,20.00
2018-07-07T18:36:46.284Z,20.00
2018-07-07T18:39:21.015Z,20.00
2018-07-07T18:41:55.855Z,19.90
2018-07-07T18:44:30.568Z,19.80
2018-07-07T18:47:05.399Z,19.80
2018-07-07T18:49:40.117Z,19.80
2018-07-07T18:52:14.874Z,19.70
2018-07-07T18:54:49.579Z,19.70
2018-07-07T18:57:25.393Z,19.60
2018-07-07T19:00:00.157Z,19.60
2018-07-07T19:02:34.942Z,19.60
2018-07-07T19:07:44.911Z,19.60
2018-07-07T19:10:19.692Z,19.50
2018-07-07T19:12:54.484Z,19.50
2018-07-07T19:15:29.282Z,19.50
2018-07-07T19:18:04.258Z,19.50
2018-07-07T19:20:44.258Z,19.50
2018-07-07T19:23:24.256Z,19.50
2018-07-07T19:26:04.280Z,19.40
2018-07-07T19:28:39.080Z,19.40
2018-07-07T19:31:14.003Z,19.40
2018-07-07T19:33:54.811Z,19.40
2018-07-07T19:36:35.825Z,19.30
2018-07-07T19:39:10.572Z,19.30
2018-07-07T19:41:46.384Z,19.30
2018-07-07T19:44:21.258Z,19.20
2018-07-07T19:46:56.047Z,19.20
2018-07-07T19:49:30.767Z,19.10
2018-07-07T19:52:05.598Z,19.10
2018-07-07T19:54:41.324Z,19.10
2018-07-07T19:57:16.133Z,19.10
2018-07-07T19:59:50.916Z,19.10
2018-07-07T20:02:26.661Z,19.10
2018-07-07T20:05:02.436Z,19.10
2018-07-07T20:07:37.159Z,19.10
2018-07-07T20:10:12.924Z,19.00
2018-07-07T20:12:47.677Z,19.00
2018-07-07T20:15:33.296Z,19.00
2018-07-07T20:18:08.577Z,19.00
2018-07-07T20:22:00.483Z,19.00
2018-07-07T20:24:36.908Z,18.90
2018-07-07T20:27:16.864Z,18.90
2018-07-07T20:29:51.646Z,18.90
2018-07-07T20:33:02.116Z,19.00
2018-07-07T20:35:36.913Z,18.90
2018-07-07T20:38:11.652Z,18.90
2018-07-07T20:40:46.457Z,18.90
2018-07-07T20:43:21.349Z,18.80
2018-07-07T20:45:56.136Z,18.80
2018-07-07T20:48:30.865Z,18.80
2018-07-07T20:51:05.666Z,18.80
2018-07-07T20:53:40.429Z,18.80
2018-07-07T20:56:15.304Z,18.70
2018-07-07T20:58:50.184Z,18.70
2018-07-07T21:01:25.101Z,18.60
2018-07-07T21:04:00.273Z,18.60
2018-07-07T21:09:10.412Z,18.50
2018-07-07T21:11:45.184Z,18.50
2018-07-07T21:14:19.951Z,18.40
2018-07-07T21:16:55.733Z,18.30
2018-07-07T21:22:05.776Z,18.10
2018-07-07T21:24:40.572Z,18.00
2018-07-07T21:27:15.328Z,18.00
2018-07-07T21:29:51.116Z,17.80
2018-07-07T21:35:00.289Z,17.60
2018-07-07T21:37:35.096Z,17.60
2018-07-07T21:40:09.862Z,17.50
2018-07-07T21:42:45.632Z,17.40
2018-07-07T21:45:20.428Z,17.40
2018-07-07T21:47:55.163Z,17.30
2018-07-07T21:50:30.928Z,17.20
2018-07-07T21:53:06.757Z,17.20
2018-07-07T21:55:58.435Z,17.20
2018-07-07T22:01:18.025Z,17.10
2018-07-07T22:03:58.974Z,17.00
2018-07-07T22:07:41.692Z,17.00
2018-07-07T22:10:17.508Z,17.00
2018-07-07T22:12:52.293Z,16.90
2018-07-07T22:15:27.026Z,16.90
2018-07-07T22:20:37.860Z,16.80
2018-07-07T22:23:12.639Z,16.80
2018-07-07T22:28:22.612Z,16.60
2018-07-07T22:30:57.408Z,16.60
2018-07-07T22:33:32.177Z,16.50
2018-07-07T22:36:12.618Z,16.50
2018-07-07T22:41:39.046Z,16.40
2018-07-07T22:44:13.758Z,16.40
2018-07-07T22:46:49.566Z,16.40
2018-07-07T22:49:25.306Z,16.40
2018-07-07T22:52:00.138Z,16.40
2018-07-07T22:54:34.933Z,16.40
2018-07-07T22:57:09.684Z,16.40
2018-07-07T22:59:45.448Z,16.40
2018-07-07T23:02:20.193Z,16.30
2018-07-07T23:04:54.968Z,16.30
2018-07-07T23:07:29.712Z,16.30
2018-07-07T23:12:38.817Z,16.20
2018-07-07T23:15:14.571Z,16.10
2018-07-07T23:17:49.503Z,16.10
2018-07-07T23:20:26.969Z,16.10
2018-07-07T23:23:01.773Z,16.00
2018-07-07T23:25:36.511Z,16.00
2018-07-07T23:28:11.440Z,16.00
2018-07-07T23:30:46.176Z,16.00
2018-07-07T23:33:20.994Z,16.10
2018-07-07T23:35:56.905Z,16.10
2018-07-07T23:38:32.688Z,16.00
2018-07-07T23:41:07.420Z,16.00
2018-07-07T23:43:42.815Z,16.00
2018-07-07T23:46:17.742Z,15.90
2018-07-07T23:48:52.612Z,15.90
2018-07-07T23:51:27.358Z,15.80
2018-07-07T23:54:02.178Z,15.80
2018-07-07T23:56:37.914Z,15.80
2018-07-07T23:59:14.121Z,15.80
