createdAt,value
2018-02-23T00:00:46.656Z,992.59
2018-02-23T00:01:46.930Z,992.61
2018-02-23T00:02:47.189Z,992.56
2018-02-23T00:03:47.429Z,992.57
2018-02-23T00:04:47.703Z,992.54
2018-02-23T00:05:47.954Z,992.55
2018-02-23T00:06:48.220Z,992.56
2018-02-23T00:07:48.484Z,992.54
2018-02-23T00:08:48.747Z,992.56
2018-02-23T00:09:49.004Z,992.58
2018-02-23T00:10:49.269Z,992.57
2018-02-23T00:11:49.538Z,992.58
2018-02-23T00:12:49.807Z,992.57
2018-02-23T00:13:50.083Z,992.57
2018-02-23T00:14:50.341Z,992.61
2018-02-23T00:15:50.607Z,992.59
2018-02-23T00:16:50.871Z,992.61
2018-02-23T00:17:51.244Z,992.64
2018-02-23T00:18:51.396Z,992.61
2018-02-23T00:19:51.660Z,992.61
2018-02-23T00:20:51.925Z,992.61
2018-02-23T00:21:52.195Z,992.62
2018-02-23T00:22:52.445Z,992.61
2018-02-23T00:23:52.717Z,992.63
2018-02-23T00:24:52.976Z,992.64
2018-02-23T00:25:53.241Z,992.62
2018-02-23T00:26:53.515Z,992.59
2018-02-23T00:27:53.762Z,992.60
2018-02-23T00:28:54.022Z,992.60
2018-02-23T00:29:54.293Z,992.62
2018-02-23T00:30:54.578Z,992.58
2018-02-23T00:31:54.821Z,992.64
2018-02-23T00:32:55.088Z,992.61
2018-02-23T00:33:55.367Z,992.60
2018-02-23T00:34:55.623Z,992.58
2018-02-23T00:35:55.890Z,992.58
2018-02-23T00:36:56.150Z,992.57
2018-02-23T00:37:56.415Z,992.56
2018-02-23T00:38:56.683Z,992.56
2018-02-23T00:39:56.948Z,992.55
2018-02-23T00:40:57.219Z,992.54
2018-02-23T00:41:57.475Z,992.51
2018-02-23T00:42:57.748Z,992.53
2018-02-23T00:43:58.010Z,992.52
2018-02-23T00:44:58.282Z,992.52
2018-02-23T00:45:58.538Z,992.55
2018-02-23T00:46:58.809Z,992.58
2018-02-23T00:47:59.065Z,992.58
2018-02-23T00:48:59.366Z,992.59
2018-02-23T00:49:59.585Z,992.57
2018-02-23T00:50:59.887Z,992.53
2018-02-23T00:52:00.114Z,992.52
2018-02-23T00:53:00.384Z,992.52
2018-02-23T00:54:00.641Z,992.54
2018-02-23T00:55:00.926Z,992.48
2018-02-23T00:56:01.202Z,992.49
2018-02-23T00:57:01.467Z,992.50
2018-02-23T00:58:01.730Z,992.47
2018-02-23T00:59:01.993Z,992.44
2018-02-23T01:00:04.544Z,992.44
2018-02-23T01:01:02.572Z,992.44
2018-02-23T01:02:02.847Z,992.47
2018-02-23T01:03:03.218Z,992.44
2018-02-23T01:04:03.470Z,992.43
2018-02-23T01:05:03.746Z,992.44
2018-02-23T01:06:04.006Z,992.39
2018-02-23T01:07:04.301Z,992.44
2018-02-23T01:08:04.569Z,992.42
2018-02-23T01:09:04.838Z,992.43
2018-02-23T01:10:05.109Z,992.43
2018-02-23T01:11:05.359Z,992.40
2018-02-23T01:12:05.663Z,992.42
2018-02-23T01:13:05.888Z,992.45
2018-02-23T01:14:06.160Z,992.40
2018-02-23T01:15:06.420Z,992.41
2018-02-23T01:16:06.756Z,992.38
2018-02-23T01:17:06.973Z,992.41
2018-02-23T01:18:07.228Z,992.40
2018-02-23T01:19:07.496Z,992.41
2018-02-23T01:20:07.769Z,992.38
2018-02-23T01:21:08.025Z,992.42
2018-02-23T01:22:08.294Z,992.38
2018-02-23T01:23:08.555Z,992.40
2018-02-23T01:24:08.824Z,992.38
2018-02-23T01:25:09.078Z,992.39
2018-02-23T01:26:09.343Z,992.38
2018-02-23T01:27:09.608Z,992.36
2018-02-23T01:28:09.875Z,992.41
2018-02-23T01:29:10.132Z,992.40
2018-02-23T01:30:10.395Z,992.43
2018-02-23T01:31:10.662Z,992.42
2018-02-23T01:32:10.929Z,992.41
2018-02-23T01:33:11.197Z,992.45
2018-02-23T01:34:11.464Z,992.44
2018-02-23T01:35:11.733Z,992.35
2018-02-23T01:36:12.059Z,992.34
2018-02-23T01:37:12.244Z,992.43
2018-02-23T01:38:12.513Z,992.40
2018-02-23T01:39:12.776Z,992.40
2018-02-23T01:40:13.035Z,992.34
2018-02-23T01:41:13.311Z,992.38
2018-02-23T01:42:13.565Z,992.41
2018-02-23T01:43:13.841Z,992.36
2018-02-23T01:44:14.092Z,992.42
2018-02-23T01:45:14.363Z,992.38
2018-02-23T01:46:14.614Z,992.41
2018-02-23T01:47:14.880Z,992.38
2018-02-23T01:48:15.142Z,992.40
2018-02-23T01:49:15.417Z,992.33
2018-02-23T01:50:15.671Z,992.36
2018-02-23T01:51:15.937Z,992.38
2018-02-23T01:52:16.197Z,992.37
2018-02-23T01:53:16.470Z,992.32
2018-02-23T01:54:16.722Z,992.29
2018-02-23T01:55:16.993Z,992.32
2018-02-23T01:56:17.242Z,992.30
2018-02-23T01:57:17.515Z,992.25
2018-02-23T01:58:17.774Z,992.20
2018-02-23T01:59:18.042Z,992.20
2018-02-23T02:00:18.308Z,992.19
2018-02-23T02:01:18.565Z,992.18
2018-02-23T02:02:18.823Z,992.18
2018-02-23T02:03:19.092Z,992.16
2018-02-23T02:04:19.347Z,992.17
2018-02-23T02:05:19.617Z,992.12
2018-02-23T02:06:19.874Z,992.14
2018-02-23T02:07:20.145Z,992.13
2018-02-23T02:08:20.397Z,992.08
2018-02-23T02:09:20.647Z,992.06
2018-02-23T02:10:20.912Z,992.05
2018-02-23T02:11:21.194Z,992.04
2018-02-23T02:12:21.485Z,992.04
2018-02-23T02:13:21.777Z,992.04
2018-02-23T02:14:22.042Z,992.02
2018-02-23T02:15:22.315Z,991.92
2018-02-23T02:16:22.580Z,991.96
2018-02-23T02:17:22.842Z,991.97
2018-02-23T02:18:23.120Z,991.95
2018-02-23T02:19:23.373Z,991.98
2018-02-23T02:20:23.639Z,991.94
2018-02-23T02:21:23.973Z,991.97
2018-02-23T02:22:24.164Z,991.91
2018-02-23T02:23:24.417Z,991.96
2018-02-23T02:24:24.691Z,991.92
2018-02-23T02:25:24.951Z,991.96
2018-02-23T02:26:25.213Z,991.94
2018-02-23T02:27:25.480Z,991.95
2018-02-23T02:28:25.743Z,991.93
2018-02-23T02:29:26.018Z,991.99
2018-02-23T02:30:26.314Z,991.97
2018-02-23T02:31:26.580Z,991.93
2018-02-23T02:32:26.845Z,992.02
2018-02-23T02:33:27.107Z,992.06
2018-02-23T02:34:27.412Z,992.02
2018-02-23T02:35:27.677Z,992.05
2018-02-23T02:36:27.951Z,992.04
2018-02-23T02:37:28.204Z,992.02
2018-02-23T02:38:28.471Z,992.05
2018-02-23T02:39:28.731Z,992.05
2018-02-23T02:40:28.999Z,992.08
2018-02-23T02:41:29.259Z,992.06
2018-02-23T02:42:29.522Z,992.08
2018-02-23T02:43:29.837Z,992.03
2018-02-23T02:44:30.098Z,992.09
2018-02-23T02:45:30.365Z,992.09
2018-02-23T02:46:30.623Z,992.13
2018-02-23T02:47:30.896Z,992.12
2018-02-23T02:48:31.144Z,992.12
2018-02-23T02:49:31.424Z,992.11
2018-02-23T02:50:31.672Z,992.18
2018-02-23T02:51:31.939Z,992.19
2018-02-23T02:52:32.196Z,992.18
2018-02-23T02:53:32.466Z,992.20
2018-02-23T02:54:32.724Z,992.20
2018-02-23T02:55:32.988Z,992.20
2018-02-23T02:56:33.254Z,992.21
2018-02-23T02:57:33.517Z,992.21
2018-02-23T02:58:33.785Z,992.18
2018-02-23T02:59:34.051Z,992.20
2018-02-23T03:00:34.329Z,992.23
2018-02-23T03:01:34.592Z,992.19
2018-02-23T03:02:34.855Z,992.18
2018-02-23T03:03:35.122Z,992.18
2018-02-23T03:04:35.399Z,992.21
2018-02-23T03:05:35.668Z,992.21
2018-02-23T03:06:35.939Z,992.16
2018-02-23T03:07:36.252Z,992.22
2018-02-23T03:08:36.442Z,992.23
2018-02-23T03:09:36.712Z,992.28
2018-02-23T03:10:36.974Z,992.28
2018-02-23T03:11:37.243Z,992.32
2018-02-23T03:12:37.558Z,992.29
2018-02-23T03:13:37.828Z,992.34
2018-02-23T03:14:38.085Z,992.34
2018-02-23T03:15:38.350Z,992.29
2018-02-23T03:16:38.653Z,992.28
2018-02-23T03:17:38.882Z,992.28
2018-02-23T03:18:39.135Z,992.23
2018-02-23T03:19:39.420Z,992.24
2018-02-23T03:20:39.659Z,992.23
2018-02-23T03:21:39.927Z,992.25
2018-02-23T03:22:40.182Z,992.21
2018-02-23T03:23:40.442Z,992.24
2018-02-23T03:24:40.712Z,992.21
2018-02-23T03:25:40.978Z,992.17
2018-02-23T03:26:41.248Z,992.17
2018-02-23T03:27:41.506Z,992.21
2018-02-23T03:28:41.760Z,992.16
2018-02-23T03:29:42.021Z,992.17
2018-02-23T03:30:42.290Z,992.16
2018-02-23T03:31:42.548Z,992.14
2018-02-23T03:32:42.809Z,992.15
2018-02-23T03:33:43.086Z,992.15
2018-02-23T03:34:43.334Z,992.12
2018-02-23T03:35:43.603Z,992.11
2018-02-23T03:36:43.868Z,992.12
2018-02-23T03:37:44.134Z,992.13
2018-02-23T03:38:44.388Z,992.07
2018-02-23T03:39:44.659Z,992.06
2018-02-23T03:40:44.919Z,992.11
2018-02-23T03:41:45.183Z,992.10
2018-02-23T03:42:45.443Z,992.14
2018-02-23T03:43:45.709Z,992.10
2018-02-23T03:44:45.977Z,992.11
2018-02-23T03:45:46.242Z,992.17
2018-02-23T03:46:46.513Z,992.15
2018-02-23T03:47:46.768Z,992.16
2018-02-23T03:48:47.041Z,992.15
2018-02-23T03:49:47.306Z,992.14
2018-02-23T03:50:47.577Z,992.16
2018-02-23T03:51:47.830Z,992.14
2018-02-23T03:52:48.102Z,992.11
2018-02-23T03:53:48.367Z,992.14
2018-02-23T03:54:48.616Z,992.13
2018-02-23T03:55:48.878Z,992.12
2018-02-23T03:56:49.144Z,992.12
2018-02-23T03:57:49.406Z,992.09
2018-02-23T03:58:49.679Z,992.09
2018-02-23T03:59:49.933Z,992.10
2018-02-23T04:00:50.202Z,992.09
2018-02-23T04:01:50.450Z,992.08
2018-02-23T04:02:50.708Z,992.11
2018-02-23T04:03:50.969Z,992.07
2018-02-23T04:04:51.236Z,992.06
2018-02-23T04:05:51.503Z,992.08
2018-02-23T04:06:51.770Z,992.08
2018-02-23T04:07:52.028Z,992.06
2018-02-23T04:08:52.306Z,992.05
2018-02-23T04:09:52.569Z,992.03
2018-02-23T04:10:52.831Z,992.03
2018-02-23T04:11:53.097Z,992.05
2018-02-23T04:12:53.357Z,992.11
2018-02-23T04:13:53.639Z,992.08
2018-02-23T04:14:53.896Z,992.07
2018-02-23T04:15:54.161Z,992.10
2018-02-23T04:16:54.440Z,992.10
2018-02-23T04:17:54.690Z,992.10
2018-02-23T04:18:54.979Z,992.06
2018-02-23T04:19:55.248Z,992.09
2018-02-23T04:20:55.504Z,992.06
2018-02-23T04:21:55.775Z,992.07
2018-02-23T04:22:56.035Z,992.06
2018-02-23T04:23:56.299Z,992.01
2018-02-23T04:24:56.555Z,992.05
2018-02-23T04:25:56.824Z,992.02
2018-02-23T04:26:57.083Z,992.08
2018-02-23T04:27:57.350Z,992.07
2018-02-23T04:28:57.609Z,992.04
2018-02-23T04:29:57.878Z,992.06
2018-02-23T04:30:58.134Z,992.05
2018-02-23T04:31:58.402Z,992.08
2018-02-23T04:32:58.664Z,992.08
2018-02-23T04:33:58.934Z,992.09
2018-02-23T04:34:59.188Z,992.04
2018-02-23T04:35:59.454Z,992.05
2018-02-23T04:36:59.714Z,991.98
2018-02-23T04:37:59.979Z,992.06
2018-02-23T04:39:00.240Z,992.01
2018-02-23T04:40:00.506Z,992.03
2018-02-23T04:41:00.781Z,992.03
2018-02-23T04:42:01.045Z,992.03
2018-02-23T04:43:01.322Z,992.02
2018-02-23T04:44:01.601Z,992.05
2018-02-23T04:45:01.984Z,992.05
2018-02-23T04:46:02.125Z,992.01
2018-02-23T04:47:02.367Z,992.00
2018-02-23T04:48:02.635Z,991.97
2018-02-23T04:49:02.901Z,992.02
2018-02-23T04:50:03.166Z,992.05
2018-02-23T04:51:03.424Z,992.05
2018-02-23T04:52:03.687Z,992.05
2018-02-23T04:53:03.948Z,992.07
2018-02-23T04:54:04.229Z,992.06
2018-02-23T04:55:04.472Z,992.02
2018-02-23T04:56:04.794Z,992.08
2018-02-23T04:57:04.991Z,992.06
2018-02-23T04:58:05.255Z,992.09
2018-02-23T04:59:05.517Z,992.06
2018-02-23T05:00:05.872Z,992.04
2018-02-23T05:01:06.040Z,992.07
2018-02-23T05:02:06.306Z,992.08
2018-02-23T05:03:06.570Z,992.07
2018-02-23T05:04:06.837Z,992.05
2018-02-23T05:05:07.097Z,992.09
2018-02-23T05:06:07.363Z,992.14
2018-02-23T05:07:07.628Z,992.10
2018-02-23T05:08:07.892Z,992.13
2018-02-23T05:09:08.154Z,992.10
2018-02-23T05:10:08.419Z,992.15
2018-02-23T05:11:08.681Z,992.19
2018-02-23T05:12:08.961Z,992.14
2018-02-23T05:13:09.202Z,992.20
2018-02-23T05:14:09.471Z,992.21
2018-02-23T05:15:09.729Z,992.20
2018-02-23T05:16:09.994Z,992.20
2018-02-23T05:17:10.260Z,992.22
2018-02-23T05:18:10.525Z,992.20
2018-02-23T05:19:10.781Z,992.24
2018-02-23T05:20:11.054Z,992.25
2018-02-23T05:21:11.372Z,992.31
2018-02-23T05:22:11.624Z,992.28
2018-02-23T05:23:11.892Z,992.32
2018-02-23T05:24:12.150Z,992.33
2018-02-23T05:25:12.414Z,992.34
2018-02-23T05:26:12.681Z,992.36
2018-02-23T05:27:12.966Z,992.34
2018-02-23T05:28:13.195Z,992.41
2018-02-23T05:29:13.460Z,992.40
2018-02-23T05:30:13.724Z,992.43
2018-02-23T05:31:13.994Z,992.41
2018-02-23T05:32:14.248Z,992.42
2018-02-23T05:33:14.506Z,992.47
2018-02-23T05:34:14.766Z,992.44
2018-02-23T05:35:15.032Z,992.47
2018-02-23T05:36:15.296Z,992.42
2018-02-23T05:37:15.555Z,992.44
2018-02-23T05:38:15.819Z,992.46
2018-02-23T05:39:16.100Z,992.44
2018-02-23T05:40:16.347Z,992.46
2018-02-23T05:41:16.624Z,992.45
2018-02-23T05:42:16.872Z,992.47
2018-02-23T05:43:17.149Z,992.47
2018-02-23T05:44:17.400Z,992.42
2018-02-23T05:45:17.680Z,992.43
2018-02-23T05:46:17.931Z,992.41
2018-02-23T05:47:18.195Z,992.46
2018-02-23T05:48:18.463Z,992.42
2018-02-23T05:49:18.721Z,992.46
2018-02-23T05:50:18.980Z,992.48
2018-02-23T05:51:19.246Z,992.48
2018-02-23T05:52:19.515Z,992.52
2018-02-23T05:53:19.776Z,992.51
2018-02-23T05:54:20.038Z,992.58
2018-02-23T05:55:20.319Z,992.55
2018-02-23T05:56:20.567Z,992.53
2018-02-23T05:57:20.831Z,992.52
2018-02-23T05:58:21.109Z,992.52
2018-02-23T05:59:21.361Z,992.52
2018-02-23T06:00:21.641Z,992.55
2018-02-23T06:01:21.894Z,992.57
2018-02-23T06:02:22.161Z,992.60
2018-02-23T06:03:22.417Z,992.57
2018-02-23T06:04:22.686Z,992.61
2018-02-23T06:05:22.946Z,992.64
2018-02-23T06:06:23.219Z,992.63
2018-02-23T06:07:23.470Z,992.60
2018-02-23T06:08:23.737Z,992.61
2018-02-23T06:09:23.996Z,992.63
2018-02-23T06:10:24.263Z,992.68
2018-02-23T06:11:24.520Z,992.68
2018-02-23T06:12:24.789Z,992.66
2018-02-23T06:13:25.046Z,992.63
2018-02-23T06:14:25.314Z,992.64
2018-02-23T06:15:25.572Z,992.66
2018-02-23T06:16:25.839Z,992.68
2018-02-23T06:17:26.090Z,992.65
2018-02-23T06:18:26.376Z,992.71
2018-02-23T06:19:26.667Z,992.71
2018-02-23T06:20:26.897Z,992.72
2018-02-23T06:21:27.172Z,992.69
2018-02-23T06:22:27.456Z,992.74
2018-02-23T06:23:27.701Z,992.71
2018-02-23T06:24:27.973Z,992.76
2018-02-23T06:25:28.228Z,992.77
2018-02-23T06:26:28.499Z,992.79
2018-02-23T06:27:28.748Z,992.86
2018-02-23T06:28:29.006Z,992.85
2018-02-23T06:29:29.278Z,992.85
2018-02-23T06:30:29.547Z,992.84
2018-02-23T06:31:29.805Z,992.84
2018-02-23T06:32:30.081Z,992.79
2018-02-23T06:33:30.336Z,992.81
2018-02-23T06:34:30.603Z,992.83
2018-02-23T06:35:30.862Z,992.80
2018-02-23T06:36:31.132Z,992.82
2018-02-23T06:37:31.392Z,992.85
2018-02-23T06:38:31.664Z,992.85
2018-02-23T06:39:31.925Z,992.82
2018-02-23T06:40:32.191Z,992.81
2018-02-23T06:41:32.453Z,992.84
2018-02-23T06:42:32.727Z,992.85
2018-02-23T06:43:32.989Z,992.84
2018-02-23T06:44:33.244Z,992.87
2018-02-23T06:45:33.506Z,992.84
2018-02-23T06:46:33.767Z,992.87
2018-02-23T06:47:34.039Z,992.85
2018-02-23T06:48:34.296Z,992.88
2018-02-23T06:49:34.568Z,992.88
2018-02-23T06:50:34.826Z,992.85
2018-02-23T06:51:35.091Z,992.87
2018-02-23T06:52:35.348Z,992.89
2018-02-23T06:53:35.617Z,992.91
2018-02-23T06:54:35.875Z,992.85
2018-02-23T06:55:36.143Z,992.85
2018-02-23T06:56:36.401Z,992.81
2018-02-23T06:57:36.679Z,992.88
2018-02-23T06:58:36.948Z,992.92
2018-02-23T06:59:37.212Z,992.91
2018-02-23T07:00:37.477Z,992.92
2018-02-23T07:01:37.739Z,992.89
2018-02-23T07:02:38.001Z,992.87
2018-02-23T07:03:38.258Z,992.90
2018-02-23T07:04:38.601Z,992.90
2018-02-23T07:05:38.819Z,992.89
2018-02-23T07:06:39.118Z,992.90
2018-02-23T07:07:39.379Z,992.90
2018-02-23T07:08:39.664Z,992.85
2018-02-23T07:09:39.940Z,992.94
2018-02-23T07:10:40.207Z,992.89
2018-02-23T07:11:40.463Z,992.93
2018-02-23T07:12:40.772Z,992.96
2018-02-23T07:13:41.019Z,992.97
2018-02-23T07:14:41.293Z,992.92
2018-02-23T07:15:41.545Z,992.95
2018-02-23T07:16:41.849Z,992.88
2018-02-23T07:17:42.094Z,992.88
2018-02-23T07:18:42.799Z,992.93
2018-02-23T07:19:42.635Z,992.91
2018-02-23T07:20:42.903Z,992.93
2018-02-23T07:21:43.158Z,992.84
2018-02-23T07:22:43.437Z,992.78
2018-02-23T07:23:43.681Z,992.90
2018-02-23T07:24:44.206Z,992.87
2018-02-23T07:25:44.211Z,992.90
2018-02-23T07:26:44.482Z,992.90
2018-02-23T07:27:44.762Z,992.90
2018-02-23T07:28:45.013Z,992.89
2018-02-23T07:29:45.284Z,992.93
2018-02-23T07:30:45.931Z,992.97
2018-02-23T07:31:45.809Z,992.94
2018-02-23T07:32:46.493Z,992.96
2018-02-23T07:33:46.781Z,992.95
2018-02-23T07:34:46.988Z,992.93
2018-02-23T07:35:46.865Z,992.88
2018-02-23T07:36:47.149Z,992.89
2018-02-23T07:37:47.413Z,992.91
2018-02-23T07:38:47.673Z,992.92
2018-02-23T07:39:47.941Z,992.93
2018-02-23T07:40:48.201Z,992.91
2018-02-23T07:41:48.467Z,992.94
2018-02-23T07:42:48.730Z,993.00
2018-02-23T07:43:48.993Z,992.94
2018-02-23T07:44:49.258Z,992.96
2018-02-23T07:45:49.527Z,992.99
2018-02-23T07:46:49.787Z,992.98
2018-02-23T07:47:50.053Z,992.99
2018-02-23T07:48:50.316Z,993.01
2018-02-23T07:49:50.576Z,993.03
2018-02-23T07:50:50.851Z,993.06
2018-02-23T07:51:51.108Z,992.99
2018-02-23T07:52:51.382Z,993.01
2018-02-23T07:53:51.645Z,993.00
2018-02-23T07:54:51.909Z,993.03
2018-02-23T07:55:52.162Z,993.08
2018-02-23T07:56:52.433Z,993.07
2018-02-23T07:57:52.700Z,993.02
2018-02-23T07:58:52.961Z,993.06
2018-02-23T07:59:53.236Z,993.01
2018-02-23T08:00:53.505Z,993.04
2018-02-23T08:01:53.769Z,993.03
2018-02-23T08:02:54.044Z,993.04
2018-02-23T08:03:54.296Z,993.04
2018-02-23T08:04:54.570Z,993.10
2018-02-23T08:05:54.827Z,993.17
2018-02-23T08:06:55.081Z,993.14
2018-02-23T08:07:55.392Z,993.17
2018-02-23T08:08:55.616Z,993.15
2018-02-23T08:09:55.883Z,993.11
2018-02-23T08:10:56.146Z,993.15
2018-02-23T08:11:56.412Z,993.17
2018-02-23T08:12:56.676Z,993.15
2018-02-23T08:13:56.940Z,993.23
2018-02-23T08:14:57.214Z,993.14
2018-02-23T08:15:57.477Z,993.15
2018-02-23T08:16:57.746Z,993.14
2018-02-23T08:17:58.010Z,993.16
2018-02-23T08:18:58.281Z,993.21
2018-02-23T08:19:58.549Z,993.14
2018-02-23T08:20:58.810Z,993.16
2018-02-23T08:21:59.068Z,993.15
2018-02-23T08:22:59.336Z,993.16
2018-02-23T08:23:59.601Z,993.19
2018-02-23T08:24:59.863Z,993.18
2018-02-23T08:26:00.118Z,993.19
2018-02-23T08:27:00.431Z,993.17
2018-02-23T08:28:00.656Z,993.19
2018-02-23T08:29:00.919Z,993.21
2018-02-23T08:30:01.194Z,993.24
2018-02-23T08:31:01.448Z,993.24
2018-02-23T08:32:01.711Z,993.23
2018-02-23T08:33:01.976Z,993.16
2018-02-23T08:34:02.240Z,993.28
2018-02-23T08:35:02.502Z,993.21
2018-02-23T08:36:02.767Z,993.24
2018-02-23T08:37:03.034Z,993.18
2018-02-23T08:38:03.304Z,993.25
2018-02-23T08:39:03.557Z,993.23
2018-02-23T08:40:03.844Z,993.21
2018-02-23T08:41:04.081Z,993.22
2018-02-23T08:42:04.349Z,993.21
2018-02-23T08:43:04.608Z,993.15
2018-02-23T08:44:04.872Z,993.16
2018-02-23T08:45:05.135Z,993.16
2018-02-23T08:46:05.401Z,993.18
2018-02-23T08:47:05.669Z,993.16
2018-02-23T08:48:05.932Z,993.16
2018-02-23T08:49:06.185Z,993.18
2018-02-23T08:50:06.456Z,993.23
2018-02-23T08:52:38.352Z,993.21
2018-02-23T08:53:38.638Z,993.28
2018-02-23T08:57:10.720Z,993.23
2018-02-23T08:58:10.991Z,993.37
2018-02-23T08:59:11.256Z,993.25
2018-02-23T09:00:11.531Z,993.25
2018-02-23T09:01:11.786Z,993.30
2018-02-23T09:02:12.051Z,993.27
2018-02-23T09:03:12.315Z,993.31
2018-02-23T09:04:12.582Z,993.25
2018-02-23T09:05:12.881Z,993.34
2018-02-23T09:06:13.183Z,993.25
2018-02-23T09:07:13.493Z,993.19
2018-02-23T09:08:13.712Z,993.28
2018-02-23T09:09:13.970Z,993.30
2018-02-23T09:10:14.232Z,993.18
2018-02-23T09:11:14.495Z,993.25
2018-02-23T09:12:14.757Z,993.29
2018-02-23T09:13:15.016Z,993.26
2018-02-23T09:14:15.282Z,993.25
2018-02-23T09:15:15.546Z,993.27
2018-02-23T09:16:15.790Z,993.29
2018-02-23T09:17:16.057Z,993.27
2018-02-23T09:18:17.200Z,993.34
2018-02-23T09:19:16.570Z,993.32
2018-02-23T09:20:16.834Z,993.27
2018-02-23T09:21:17.102Z,993.30
2018-02-23T09:22:17.361Z,993.36
2018-02-23T09:23:17.627Z,993.41
2018-02-23T09:24:17.891Z,993.33
2018-02-23T09:25:18.166Z,993.36
2018-02-23T09:26:18.421Z,993.35
2018-02-23T09:27:18.689Z,993.33
2018-02-23T09:28:18.948Z,993.44
2018-02-23T09:29:19.212Z,993.36
2018-02-23T09:30:19.475Z,993.30
2018-02-23T09:31:19.742Z,993.34
2018-02-23T09:32:20.006Z,993.35
2018-02-23T09:33:20.267Z,993.38
2018-02-23T09:34:20.580Z,993.50
2018-02-23T09:35:20.819Z,993.39
2018-02-23T09:36:21.096Z,993.35
2018-02-23T09:37:21.356Z,993.34
2018-02-23T09:38:21.619Z,993.33
2018-02-23T09:39:21.884Z,993.27
2018-02-23T09:40:22.149Z,993.33
2018-02-23T09:41:22.414Z,993.33
2018-02-23T09:42:22.675Z,993.23
2018-02-23T09:43:23.021Z,993.35
2018-02-23T09:44:23.237Z,993.35
2018-02-23T09:45:23.502Z,993.38
2018-02-23T09:46:23.765Z,993.31
2018-02-23T09:47:24.030Z,993.37
2018-02-23T09:48:24.294Z,993.36
2018-02-23T09:49:24.596Z,993.25
2018-02-23T09:50:24.833Z,993.28
2018-02-23T09:51:25.101Z,993.26
2018-02-23T09:52:25.382Z,993.32
2018-02-23T09:53:25.640Z,993.34
2018-02-23T09:54:25.942Z,993.33
2018-02-23T09:55:26.220Z,993.28
2018-02-23T09:56:26.478Z,993.33
2018-02-23T09:57:26.741Z,993.36
2018-02-23T09:58:27.000Z,993.34
2018-02-23T09:59:27.273Z,993.22
2018-02-23T10:00:27.529Z,993.31
2018-02-23T10:01:27.815Z,993.29
2018-02-23T10:02:28.099Z,993.30
2018-02-23T10:03:28.469Z,993.29
2018-02-23T10:04:28.638Z,993.28
2018-02-23T10:05:28.914Z,993.35
2018-02-23T10:06:29.190Z,993.27
2018-02-23T10:07:29.458Z,993.31
2018-02-23T10:08:29.695Z,993.27
2018-02-23T10:09:29.965Z,993.28
2018-02-23T10:10:30.239Z,993.23
2018-02-23T10:11:30.487Z,993.24
2018-02-23T10:12:30.749Z,993.29
2018-02-23T10:13:31.014Z,993.36
2018-02-23T10:14:31.295Z,993.36
2018-02-23T10:15:31.555Z,993.40
2018-02-23T10:16:31.869Z,993.34
2018-02-23T10:17:32.217Z,993.42
2018-02-23T10:18:32.498Z,993.35
2018-02-23T10:19:32.755Z,993.26
2018-02-23T10:20:33.033Z,993.36
2018-02-23T10:21:33.289Z,993.33
2018-02-23T10:22:33.605Z,993.36
2018-02-23T10:23:33.829Z,993.42
2018-02-23T10:24:34.105Z,993.35
2018-02-23T10:25:34.344Z,993.41
2018-02-23T10:26:34.620Z,993.48
2018-02-23T10:27:34.872Z,993.43
2018-02-23T10:28:35.435Z,993.48
2018-02-23T10:29:35.531Z,993.44
2018-02-23T10:30:35.853Z,993.45
2018-02-23T10:31:36.049Z,993.48
2018-02-23T10:32:36.325Z,993.49
2018-02-23T10:33:36.586Z,993.41
2018-02-23T10:34:37.288Z,993.35
2018-02-23T10:35:37.269Z,993.43
2018-02-23T10:36:37.549Z,993.46
2018-02-23T10:37:37.832Z,993.53
2018-02-23T10:38:38.099Z,993.50
2018-02-23T10:39:38.436Z,993.44
2018-02-23T10:40:38.683Z,993.44
2018-02-23T10:41:38.956Z,993.38
2018-02-23T10:42:39.243Z,993.40
2018-02-23T10:43:39.487Z,993.35
2018-02-23T10:44:40.004Z,993.40
2018-02-23T10:45:40.308Z,993.37
2018-02-23T10:46:40.338Z,993.31
2018-02-23T10:47:40.597Z,993.31
2018-02-23T10:48:40.862Z,993.26
2018-02-23T10:49:41.126Z,993.27
2018-02-23T10:50:41.627Z,993.31
2018-02-23T10:51:42.068Z,993.25
2018-02-23T10:52:42.067Z,993.31
2018-02-23T10:53:42.332Z,993.22
2018-02-23T10:54:42.596Z,993.24
2018-02-23T10:55:42.943Z,993.26
2018-02-23T10:56:43.397Z,993.23
2018-02-23T10:57:43.445Z,993.30
2018-02-23T10:58:43.849Z,993.34
2018-02-23T10:59:44.127Z,993.36
2018-02-23T11:00:44.404Z,993.23
2018-02-23T11:01:44.706Z,993.33
2018-02-23T11:02:45.086Z,993.26
2018-02-23T11:03:45.300Z,993.25
2018-02-23T11:04:45.568Z,993.23
2018-02-23T11:05:45.832Z,993.26
2018-02-23T11:06:46.094Z,993.28
2018-02-23T11:07:46.533Z,993.29
2018-02-23T11:08:46.820Z,993.28
2018-02-23T11:09:47.333Z,993.23
2018-02-23T11:10:47.381Z,993.21
2018-02-23T11:11:48.239Z,993.22
2018-02-23T11:12:48.810Z,993.22
2018-02-23T11:13:48.432Z,993.20
2018-02-23T11:14:48.466Z,993.20
2018-02-23T11:15:48.746Z,993.14
2018-02-23T11:16:49.019Z,993.06
2018-02-23T11:17:49.369Z,993.12
2018-02-23T11:18:49.759Z,993.16
2018-02-23T11:19:50.086Z,993.12
2018-02-23T11:20:50.147Z,993.06
2018-02-23T11:21:50.401Z,993.15
2018-02-23T11:22:50.683Z,993.10
2018-02-23T11:23:50.928Z,993.05
2018-02-23T11:24:51.193Z,993.10
2018-02-23T11:25:51.457Z,993.08
2018-02-23T11:26:51.721Z,993.02
2018-02-23T11:27:51.981Z,992.96
2018-02-23T11:28:52.245Z,992.96
2018-02-23T11:29:52.513Z,992.95
2018-02-23T11:30:52.770Z,993.02
2018-02-23T11:31:53.056Z,993.00
2018-02-23T11:32:53.321Z,993.04
2018-02-23T11:33:53.584Z,993.05
2018-02-23T11:34:53.858Z,993.03
2018-02-23T11:35:54.536Z,993.07
2018-02-23T11:36:54.562Z,993.09
2018-02-23T11:37:54.837Z,993.04
2018-02-23T11:38:55.101Z,993.03
2018-02-23T11:39:55.374Z,992.97
2018-02-23T11:40:56.106Z,992.94
2018-02-23T11:41:56.263Z,992.93
2018-02-23T11:42:56.299Z,992.90
2018-02-23T11:43:56.563Z,992.90
2018-02-23T11:44:56.827Z,992.92
2018-02-23T11:45:57.094Z,992.94
2018-02-23T11:46:57.736Z,992.89
2018-02-23T11:47:57.769Z,992.88
2018-02-23T11:48:58.036Z,992.89
2018-02-23T11:49:58.303Z,992.76
2018-02-23T11:50:58.569Z,992.89
2018-02-23T11:51:58.826Z,992.96
2018-02-23T11:52:59.098Z,992.79
2018-02-23T11:53:59.361Z,992.79
2018-02-23T11:54:59.631Z,992.76
2018-02-23T11:55:59.995Z,992.87
2018-02-23T11:57:00.150Z,992.84
2018-02-23T11:58:00.418Z,992.80
2018-02-23T11:59:00.683Z,992.92
2018-02-23T12:00:05.901Z,992.89
2018-02-23T12:01:01.363Z,992.90
2018-02-23T12:02:01.564Z,992.95
2018-02-23T12:03:01.856Z,992.88
2018-02-23T12:04:02.100Z,992.94
2018-02-23T12:05:02.374Z,992.93
2018-02-23T12:06:02.649Z,992.98
2018-02-23T12:07:02.937Z,992.98
2018-02-23T12:08:03.214Z,992.88
2018-02-23T12:09:03.476Z,992.83
2018-02-23T12:10:03.756Z,992.86
2018-02-23T12:11:04.021Z,992.88
2018-02-23T12:12:04.285Z,992.85
2018-02-23T12:13:04.553Z,992.84
2018-02-23T12:14:04.823Z,992.77
2018-02-23T12:15:05.089Z,992.81
2018-02-23T12:16:05.357Z,992.90
2018-02-23T12:17:05.634Z,992.80
2018-02-23T12:18:05.892Z,992.86
2018-02-23T12:19:06.157Z,992.82
2018-02-23T12:20:06.421Z,992.82
2018-02-23T12:21:06.706Z,992.80
2018-02-23T12:22:06.980Z,992.81
2018-02-23T12:23:07.247Z,992.75
2018-02-23T12:24:07.507Z,992.84
2018-02-23T12:25:07.775Z,992.83
2018-02-23T12:26:08.036Z,992.74
2018-02-23T12:27:08.304Z,992.74
2018-02-23T12:28:08.561Z,992.78
2018-02-23T12:29:08.835Z,992.74
2018-02-23T12:30:11.489Z,992.74
2018-02-23T12:31:09.450Z,992.66
2018-02-23T12:32:09.714Z,992.65
2018-02-23T12:33:09.980Z,992.70
2018-02-23T12:34:10.248Z,992.61
2018-02-23T12:35:10.514Z,992.64
2018-02-23T12:36:10.774Z,992.64