createdAt,value
2022-11-22T00:00:07.315Z,989.1
2022-11-22T00:01:24.053Z,989.1
2022-11-22T00:02:41.170Z,989.1
2022-11-22T00:03:58.054Z,989.1
2022-11-22T00:05:15.086Z,989.1
2022-11-22T00:06:32.037Z,989.1
2022-11-22T00:07:49.102Z,989.1
2022-11-22T00:09:06.079Z,989.1
2022-11-22T00:10:23.039Z,989.1
2022-11-22T00:11:40.076Z,989.1
2022-11-22T00:12:57.078Z,989.1
2022-11-22T00:14:14.043Z,989.1
2022-11-22T00:15:31.067Z,988.9
2022-11-22T00:16:48.049Z,989
2022-11-22T00:18:05.118Z,989
2022-11-22T00:19:22.076Z,989
2022-11-22T00:20:39.064Z,989
2022-11-22T00:21:56.178Z,989.1
2022-11-22T00:23:13.125Z,989
2022-11-22T00:24:30.051Z,989
2022-11-22T00:25:47.060Z,989
2022-11-22T00:27:04.064Z,988.9
2022-11-22T00:28:21.081Z,988.9
2022-11-22T00:29:38.075Z,988.8
2022-11-22T00:30:55.077Z,988.8
2022-11-22T00:32:12.080Z,988.8
2022-11-22T00:33:29.144Z,988.8
2022-11-22T00:34:46.063Z,988.9
2022-11-22T00:36:03.082Z,988.9
2022-11-22T00:37:20.075Z,988.8
2022-11-22T00:38:37.127Z,988.9
2022-11-22T00:39:54.072Z,988.8
2022-11-22T00:41:11.127Z,988.8
2022-11-22T00:42:28.085Z,988.8
2022-11-22T00:43:45.102Z,988.8
2022-11-22T00:45:02.107Z,988.9
2022-11-22T00:46:19.076Z,988.8
2022-11-22T00:47:36.084Z,988.8
2022-11-22T00:48:53.111Z,988.7
2022-11-22T00:50:10.108Z,988.7
2022-11-22T00:51:27.099Z,988.7
2022-11-22T00:52:44.087Z,988.6
2022-11-22T00:54:01.149Z,988.6
2022-11-22T00:55:18.104Z,988.6
2022-11-22T00:56:35.100Z,988.6
2022-11-22T00:57:52.104Z,988.6
2022-11-22T00:59:09.132Z,988.6
2022-11-22T01:00:26.186Z,988.6
2022-11-22T01:01:43.201Z,988.6
2022-11-22T01:03:00.145Z,988.6
2022-11-22T01:04:17.142Z,988.6
2022-11-22T01:05:34.099Z,988.6
2022-11-22T01:06:51.138Z,988.6
2022-11-22T01:08:08.139Z,988.5
2022-11-22T01:09:25.187Z,988.5
2022-11-22T01:10:42.357Z,988.5
2022-11-22T01:11:59.240Z,988.5
2022-11-22T01:13:16.184Z,988.5
2022-11-22T01:14:33.118Z,988.5
2022-11-22T01:15:50.151Z,988.5
2022-11-22T01:17:07.142Z,988.5
2022-11-22T01:18:24.148Z,988.5
2022-11-22T01:19:41.309Z,988.6
2022-11-22T01:20:58.179Z,988.6
2022-11-22T01:22:15.251Z,988.6
2022-11-22T01:23:32.221Z,988.6
2022-11-22T01:24:49.317Z,988.5
2022-11-22T01:26:06.238Z,988.5
2022-11-22T01:27:23.262Z,988.5
2022-11-22T01:28:40.446Z,988.5
2022-11-22T01:29:57.311Z,988.4
2022-11-22T01:31:14.200Z,988.4
2022-11-22T01:32:31.648Z,988.4
2022-11-22T01:33:49.423Z,988.4
2022-11-22T01:35:06.350Z,988.4
2022-11-22T01:36:23.410Z,988.4
2022-11-22T01:37:40.271Z,988.4
2022-11-22T01:38:57.283Z,988.5
2022-11-22T01:40:14.229Z,988.6
2022-11-22T01:41:31.155Z,988.6
2022-11-22T01:42:48.167Z,988.6
2022-11-22T01:44:05.357Z,988.5
2022-11-22T01:45:22.177Z,988.5
2022-11-22T01:46:39.154Z,988.5
2022-11-22T01:47:56.336Z,988.5
2022-11-22T01:49:13.464Z,988.5
2022-11-22T01:50:30.185Z,988.5
2022-11-22T01:51:47.279Z,988.5
2022-11-22T01:53:04.278Z,988.5
2022-11-22T01:54:21.202Z,988.5
2022-11-22T01:55:38.306Z,988.5
2022-11-22T01:56:55.288Z,988.5
2022-11-22T01:58:12.159Z,988.5
2022-11-22T01:59:29.519Z,988.4
2022-11-22T02:00:46.247Z,988.3
2022-11-22T02:02:03.384Z,988.3
2022-11-22T02:03:20.271Z,988.2
2022-11-22T02:04:37.220Z,988.2
2022-11-22T02:05:54.200Z,988.2
2022-11-22T02:07:11.210Z,988.3
2022-11-22T02:08:28.336Z,988.3
2022-11-22T02:09:45.309Z,988.3
2022-11-22T02:11:02.402Z,988.3
2022-11-22T02:12:19.363Z,988.3
2022-11-22T02:13:36.228Z,988.3
2022-11-22T02:14:53.224Z,988.3
2022-11-22T02:16:10.351Z,988.3
2022-11-22T02:17:27.199Z,988.3
2022-11-22T02:18:44.234Z,988.3
2022-11-22T02:20:01.447Z,988.3
2022-11-22T02:21:18.201Z,988.3
2022-11-22T02:22:35.193Z,988.3
2022-11-22T02:23:52.225Z,988.3
2022-11-22T02:25:09.229Z,988.3
2022-11-22T02:26:26.248Z,988.3
2022-11-22T02:27:43.232Z,988.3
2022-11-22T02:29:00.554Z,988.3
2022-11-22T02:30:17.286Z,988.3
2022-11-22T02:31:34.208Z,988.3
2022-11-22T02:32:52.050Z,988.3
2022-11-22T02:34:09.337Z,988.3
2022-11-22T02:35:26.445Z,988.3
2022-11-22T02:36:43.419Z,988.2
2022-11-22T02:38:00.347Z,988.2
2022-11-22T02:39:17.325Z,988.2
2022-11-22T02:40:34.384Z,988.2
2022-11-22T02:41:51.360Z,988.1
2022-11-22T02:43:08.358Z,988.2
2022-11-22T02:44:25.346Z,988.2
2022-11-22T02:45:42.574Z,988.1
2022-11-22T02:46:59.312Z,988.1
2022-11-22T02:48:16.333Z,988
2022-11-22T02:49:33.425Z,988
2022-11-22T02:50:50.317Z,988
2022-11-22T02:52:07.315Z,988
2022-11-22T02:53:24.318Z,988
2022-11-22T02:54:41.355Z,987.9
2022-11-22T02:55:58.390Z,987.9
2022-11-22T02:57:15.293Z,987.8
2022-11-22T02:58:32.482Z,987.9
2022-11-22T02:59:49.476Z,987.8
2022-11-22T03:01:06.416Z,987.8
2022-11-22T03:02:23.606Z,987.8
2022-11-22T03:03:40.320Z,987.8
2022-11-22T03:04:57.310Z,987.8
2022-11-22T03:06:14.416Z,987.7
2022-11-22T03:07:33.132Z,987.7
2022-11-22T03:08:54.826Z,987.7
2022-11-22T03:10:07.423Z,987.7
2022-11-22T03:11:24.346Z,987.6
2022-11-22T03:12:41.533Z,987.6
2022-11-22T03:13:58.471Z,987.7
2022-11-22T03:15:15.528Z,987.6
2022-11-22T03:16:32.539Z,987.7
2022-11-22T03:17:49.347Z,987.7
2022-11-22T03:19:06.351Z,987.7
2022-11-22T03:20:23.453Z,987.7
2022-11-22T03:21:40.368Z,987.7
2022-11-22T03:22:57.441Z,987.7
2022-11-22T03:24:14.413Z,987.7
2022-11-22T03:25:31.408Z,987.7
2022-11-22T03:26:48.480Z,987.8
2022-11-22T03:28:05.384Z,987.8
2022-11-22T03:29:22.591Z,987.8
2022-11-22T03:30:39.340Z,987.8
2022-11-22T03:31:56.426Z,987.9
2022-11-22T03:33:13.649Z,987.9
2022-11-22T03:34:30.466Z,987.9
2022-11-22T03:35:47.293Z,987.9
2022-11-22T03:37:04.623Z,987.9
2022-11-22T03:38:21.465Z,987.9
2022-11-22T03:39:38.461Z,987.8
2022-11-22T03:40:55.633Z,987.8
2022-11-22T03:42:16.789Z,987.9
2022-11-22T03:43:30.372Z,987.9
2022-11-22T03:44:47.359Z,987.9
2022-11-22T03:46:04.439Z,987.8
2022-11-22T03:47:21.947Z,987.8
2022-11-22T03:48:39.364Z,987.8
2022-11-22T03:49:56.586Z,987.8
2022-11-22T03:51:13.379Z,987.8
2022-11-22T03:52:30.477Z,987.8
2022-11-22T03:53:47.554Z,987.8
2022-11-22T03:55:04.598Z,987.8
2022-11-22T03:56:21.434Z,987.8
2022-11-22T03:57:38.426Z,987.8
2022-11-22T03:58:55.440Z,987.8
2022-11-22T04:00:12.464Z,987.8
2022-11-22T04:01:29.712Z,987.8
2022-11-22T04:02:46.515Z,987.7
2022-11-22T04:04:03.424Z,987.7
2022-11-22T04:05:20.427Z,987.7
2022-11-22T04:06:37.428Z,987.7
2022-11-22T04:07:54.457Z,987.7
2022-11-22T04:09:11.647Z,987.7
2022-11-22T04:10:28.444Z,987.7
2022-11-22T04:11:45.528Z,987.7
2022-11-22T04:13:02.594Z,987.7
2022-11-22T04:14:20.478Z,987.7
2022-11-22T04:15:37.469Z,987.7
2022-11-22T04:16:54.497Z,987.7
2022-11-22T04:18:11.706Z,987.7
2022-11-22T04:19:28.890Z,987.7
2022-11-22T04:20:45.597Z,987.8
2022-11-22T04:22:02.453Z,987.7
2022-11-22T04:23:19.774Z,987.7
2022-11-22T04:24:36.415Z,987.7
2022-11-22T04:25:53.759Z,987.7
2022-11-22T04:27:11.435Z,987.6
2022-11-22T04:28:53.942Z,987.6
2022-11-22T04:29:45.421Z,987.6
2022-11-22T04:31:02.496Z,987.6
2022-11-22T04:32:19.464Z,987.6
2022-11-22T04:33:36.440Z,987.5
2022-11-22T04:34:53.485Z,987.5
2022-11-22T04:36:13.393Z,987.5
2022-11-22T04:37:27.552Z,987.5
2022-11-22T04:38:46.049Z,987.5
2022-11-22T04:40:04.453Z,987.5
2022-11-22T04:41:21.408Z,987.4
2022-11-22T04:42:38.636Z,987.4
2022-11-22T04:43:55.463Z,987.4
2022-11-22T04:45:12.538Z,987.4
2022-11-22T04:46:29.441Z,987.4
2022-11-22T04:47:50.245Z,987.5
2022-11-22T04:49:03.411Z,987.5
2022-11-22T04:50:20.657Z,987.5
2022-11-22T04:51:38.462Z,987.5
2022-11-22T04:52:55.619Z,987.4
2022-11-22T04:54:12.737Z,987.3
2022-11-22T04:55:29.439Z,987.4
2022-11-22T04:56:46.383Z,987.4
2022-11-22T04:58:03.663Z,987.4
2022-11-22T04:59:20.566Z,987.4
2022-11-22T05:00:38.211Z,987.4
2022-11-22T05:01:56.639Z,987.4
2022-11-22T05:03:13.503Z,987.4
2022-11-22T05:04:30.467Z,987.5
2022-11-22T05:05:47.503Z,987.5
2022-11-22T05:07:04.531Z,987.5
2022-11-22T05:08:21.781Z,987.5
2022-11-22T05:09:38.467Z,987.5
2022-11-22T05:10:55.619Z,987.5
2022-11-22T05:12:12.541Z,987.5
2022-11-22T05:13:29.672Z,987.5
2022-11-22T05:14:46.726Z,987.5
2022-11-22T05:16:03.618Z,987.5
2022-11-22T05:17:20.541Z,987.5
2022-11-22T05:18:37.550Z,987.5
2022-11-22T05:19:54.752Z,987.4
2022-11-22T05:21:11.779Z,987.4
2022-11-22T05:22:28.547Z,987.4
2022-11-22T05:23:45.721Z,987.4
2022-11-22T05:25:02.713Z,987.4
2022-11-22T05:26:20.833Z,987.4
2022-11-22T05:27:38.670Z,987.5
2022-11-22T05:28:55.711Z,987.5
2022-11-22T05:30:12.617Z,987.5
2022-11-22T05:31:29.526Z,987.4
2022-11-22T05:32:46.675Z,987.5
2022-11-22T05:34:03.788Z,987.5
2022-11-22T05:35:20.537Z,987.5
2022-11-22T05:36:37.620Z,987.5
2022-11-22T05:37:55.564Z,987.6
2022-11-22T05:39:12.506Z,987.6
2022-11-22T05:40:29.595Z,987.7
2022-11-22T05:41:46.499Z,987.7
2022-11-22T05:43:03.740Z,987.7
2022-11-22T05:44:20.624Z,987.7
2022-11-22T05:45:41.829Z,987.8
2022-11-22T05:47:02.274Z,987.7
2022-11-22T05:48:20.906Z,987.7
2022-11-22T05:49:37.954Z,987.7
2022-11-22T05:50:54.518Z,987.6
2022-11-22T05:52:12.659Z,987.6
2022-11-22T05:53:29.988Z,987.7
2022-11-22T05:54:47.633Z,987.7
2022-11-22T05:56:04.603Z,987.7
2022-11-22T05:57:22.398Z,987.7
2022-11-22T05:58:39.530Z,987.7
2022-11-22T05:59:57.749Z,987.7
2022-11-22T06:01:14.468Z,987.7
2022-11-22T06:02:31.529Z,987.7
2022-11-22T06:03:48.483Z,987.7
2022-11-22T06:05:05.512Z,987.8
2022-11-22T06:06:22.496Z,987.8
2022-11-22T06:07:39.569Z,987.8
2022-11-22T06:08:56.470Z,987.8
2022-11-22T06:10:13.463Z,987.9
2022-11-22T06:11:30.498Z,987.9
2022-11-22T06:12:47.486Z,987.9
2022-11-22T06:14:04.493Z,987.9
2022-11-22T06:15:21.539Z,987.8
2022-11-22T06:16:38.503Z,987.8
2022-11-22T06:17:55.545Z,987.8
2022-11-22T06:19:12.494Z,987.8
2022-11-22T06:20:29.537Z,987.8
2022-11-22T06:21:46.488Z,987.9
2022-11-22T06:23:03.532Z,987.9
2022-11-22T06:24:20.506Z,987.9
2022-11-22T06:25:37.503Z,988
2022-11-22T06:26:54.523Z,987.9
2022-11-22T06:28:11.520Z,987.9
2022-11-22T06:29:28.847Z,987.9
2022-11-22T06:30:45.513Z,987.9
2022-11-22T06:32:03.927Z,987.9
2022-11-22T06:33:19.502Z,987.9
2022-11-22T06:34:36.534Z,987.9
2022-11-22T06:35:53.530Z,987.9
2022-11-22T06:37:10.939Z,987.7
2022-11-22T06:38:28.692Z,987.8
2022-11-22T06:39:45.774Z,987.8
2022-11-22T06:41:02.542Z,987.8
2022-11-22T06:42:19.515Z,987.8
2022-11-22T06:43:36.518Z,987.8
2022-11-22T06:44:53.560Z,987.8
2022-11-22T06:46:10.726Z,987.9
2022-11-22T06:47:27.523Z,987.9
2022-11-22T06:48:44.528Z,988
2022-11-22T06:50:01.664Z,988
2022-11-22T06:51:18.552Z,988
2022-11-22T06:52:35.537Z,988
2022-11-22T06:53:52.526Z,988
2022-11-22T06:55:27.420Z,988
2022-11-22T06:56:26.529Z,988
2022-11-22T06:57:43.631Z,988.1
2022-11-22T06:59:00.531Z,988.1
2022-11-22T07:00:17.663Z,988.2
2022-11-22T07:01:34.648Z,988.2
2022-11-22T07:02:51.586Z,988.2
2022-11-22T07:04:08.549Z,988.2
2022-11-22T07:05:26.397Z,988.2
2022-11-22T07:06:42.551Z,988.2
2022-11-22T07:08:05.621Z,988.2
2022-11-22T07:09:17.574Z,988.1
2022-11-22T07:10:34.549Z,988.1
2022-11-22T07:11:51.547Z,988.2
2022-11-22T07:13:08.592Z,988.2
2022-11-22T07:14:25.553Z,988.2
2022-11-22T07:15:42.724Z,988.3
2022-11-22T07:16:59.592Z,988.3
2022-11-22T07:18:16.563Z,988.3
2022-11-22T07:19:33.621Z,988.4
2022-11-22T07:20:50.579Z,988.4
2022-11-22T07:22:07.606Z,988.4
2022-11-22T07:23:24.557Z,988.3
2022-11-22T07:24:41.595Z,988.2
2022-11-22T07:25:58.620Z,988.2
2022-11-22T07:27:15.565Z,988.2
2022-11-22T07:28:32.597Z,988.3
2022-11-22T07:29:49.572Z,988.3
2022-11-22T07:31:06.631Z,988.2
2022-11-22T07:32:23.594Z,988.2
2022-11-22T07:33:40.729Z,988.2
2022-11-22T07:34:57.641Z,988.2
2022-11-22T07:36:14.575Z,988.2
2022-11-22T07:37:31.573Z,988.2
2022-11-22T07:38:48.606Z,988.1
2022-11-22T07:40:05.683Z,988.1
2022-11-22T07:41:22.591Z,988.1
2022-11-22T07:42:39.596Z,988.1
2022-11-22T07:43:56.578Z,988
2022-11-22T07:45:13.628Z,988
2022-11-22T07:46:30.669Z,987.9
2022-11-22T07:49:48.456Z,988
2022-11-22T07:51:05.469Z,988
2022-11-22T07:52:22.434Z,988.1
2022-11-22T07:53:39.421Z,988.1
2022-11-22T07:54:56.493Z,988.2
2022-11-22T07:56:14.056Z,988.1
2022-11-22T07:57:31.518Z,988.1
2022-11-22T07:58:48.438Z,988.1
2022-11-22T08:00:06.585Z,988.1
2022-11-22T08:01:23.808Z,988
2022-11-22T08:02:40.465Z,988.1
2022-11-22T08:03:57.449Z,988
2022-11-22T08:05:15.667Z,988
2022-11-22T08:06:32.483Z,988
2022-11-22T08:07:49.554Z,988
2022-11-22T08:09:06.478Z,988
2022-11-22T08:10:23.710Z,987.9
2022-11-22T08:11:41.277Z,987.9
2022-11-22T08:12:57.461Z,987.9
2022-11-22T08:14:14.495Z,987.9
2022-11-22T08:15:31.706Z,987.8
2022-11-22T08:16:48.502Z,987.8
2022-11-22T08:18:06.510Z,987.7
2022-11-22T08:19:23.462Z,987.7
2022-11-22T08:20:40.679Z,987.7
2022-11-22T08:21:58.703Z,987.7
2022-11-22T08:23:15.467Z,987.7
2022-11-22T08:24:32.457Z,987.7
2022-11-22T08:25:49.461Z,987.7
2022-11-22T08:27:06.741Z,987.7
2022-11-22T08:28:23.509Z,987.7
2022-11-22T08:29:40.515Z,987.7
2022-11-22T08:30:57.525Z,987.7
2022-11-22T08:32:14.531Z,987.7
2022-11-22T08:33:31.730Z,987.7
2022-11-22T08:34:48.473Z,987.7
2022-11-22T08:36:05.725Z,987.7
2022-11-22T08:37:22.466Z,987.7
2022-11-22T08:38:40.593Z,987.8
2022-11-22T08:39:57.482Z,987.8
2022-11-22T08:41:14.503Z,987.8
2022-11-22T08:42:31.500Z,987.8
2022-11-22T08:43:48.545Z,987.9
2022-11-22T08:45:06.695Z,987.8
2022-11-22T08:46:23.502Z,987.8
2022-11-22T08:47:41.043Z,987.9
2022-11-22T08:48:58.587Z,987.8
2022-11-22T08:50:15.510Z,987.8
2022-11-22T08:51:32.626Z,987.8
2022-11-22T08:52:50.257Z,987.8
2022-11-22T08:54:07.565Z,987.9
2022-11-22T08:55:24.931Z,987.9
2022-11-22T08:56:41.572Z,988
2022-11-22T08:57:58.500Z,988
2022-11-22T08:59:15.644Z,988.1
2022-11-22T09:00:33.893Z,988
2022-11-22T09:01:50.617Z,988
2022-11-22T09:03:07.620Z,988
2022-11-22T09:04:30.225Z,988
2022-11-22T09:09:38.661Z,987.9
2022-11-22T09:10:55.579Z,988
2022-11-22T09:12:12.568Z,988
2022-11-22T09:13:29.546Z,988
2022-11-22T09:14:46.556Z,988
2022-11-22T09:16:03.599Z,988
2022-11-22T09:17:20.576Z,988
2022-11-22T09:18:37.522Z,988
2022-11-22T09:19:54.574Z,988
2022-11-22T09:21:11.551Z,988
2022-11-22T09:22:28.808Z,988
2022-11-22T09:23:45.535Z,988.1
2022-11-22T09:25:02.844Z,988
2022-11-22T09:26:20.597Z,988.1
2022-11-22T09:27:38.334Z,988.1
2022-11-22T09:28:55.555Z,988.1
2022-11-22T09:30:12.615Z,988.1
2022-11-22T09:31:29.839Z,988.1
2022-11-22T09:32:46.806Z,988.1
2022-11-22T09:34:03.563Z,988.1
2022-11-22T09:35:20.590Z,988.1
2022-11-22T09:36:37.726Z,988.1
2022-11-22T09:37:54.744Z,988.1
2022-11-22T09:39:11.559Z,988.1
2022-11-22T09:40:28.609Z,988.1
2022-11-22T09:41:45.558Z,988.1
2022-11-22T09:43:02.778Z,988.1
2022-11-22T09:44:19.949Z,988
2022-11-22T09:45:36.589Z,988
2022-11-22T09:46:54.361Z,988
2022-11-22T09:48:11.933Z,988
2022-11-22T09:49:29.187Z,988
2022-11-22T09:50:45.639Z,987.9
2022-11-22T09:52:02.748Z,987.9
2022-11-22T09:53:19.725Z,987.9
2022-11-22T09:54:36.660Z,987.9
2022-11-22T09:55:53.590Z,987.9
2022-11-22T09:57:10.585Z,988
2022-11-22T09:58:27.886Z,988
2022-11-22T09:59:45.742Z,987.9
2022-11-22T10:01:02.809Z,987.9
2022-11-22T10:02:19.596Z,987.9
2022-11-22T10:03:36.813Z,987.9
2022-11-22T10:04:54.358Z,987.9
2022-11-22T10:06:11.604Z,987.9
2022-11-22T10:07:28.685Z,987.9
2022-11-22T10:08:45.730Z,987.9
2022-11-22T10:10:02.835Z,987.9
2022-11-22T10:11:19.634Z,987.9
2022-11-22T10:12:36.657Z,987.8
2022-11-22T10:13:53.613Z,987.8
2022-11-22T10:15:11.479Z,987.8
2022-11-22T10:16:28.640Z,987.8
2022-11-22T10:17:45.605Z,987.8
2022-11-22T10:19:02.768Z,987.8
2022-11-22T10:20:20.106Z,987.8
2022-11-22T10:21:36.684Z,987.8
2022-11-22T10:22:53.640Z,987.8
2022-11-22T10:24:10.779Z,987.8
2022-11-22T10:25:28.272Z,987.8
2022-11-22T10:26:45.617Z,987.8
2022-11-22T10:28:02.825Z,987.8
2022-11-22T10:29:19.771Z,987.7
2022-11-22T10:30:36.702Z,987.8
2022-11-22T10:31:53.695Z,987.8
2022-11-22T10:33:10.762Z,987.8
2022-11-22T10:34:28.744Z,987.8
2022-11-22T10:35:45.634Z,987.8
2022-11-22T10:37:02.844Z,987.8
2022-11-22T10:38:19.666Z,987.8
2022-11-22T10:39:37.740Z,987.8
2022-11-22T10:40:54.632Z,987.8
2022-11-22T10:42:11.690Z,987.9
2022-11-22T10:43:29.338Z,987.8
2022-11-22T10:44:46.678Z,987.8
2022-11-22T10:46:03.683Z,987.8
2022-11-22T10:47:21.340Z,987.8
2022-11-22T10:48:38.649Z,987.7
2022-11-22T10:49:55.680Z,987.8
2022-11-22T10:51:12.677Z,987.7
2022-11-22T10:52:29.748Z,987.8
2022-11-22T10:53:46.717Z,987.8
2022-11-22T10:55:03.839Z,987.8
2022-11-22T10:56:20.896Z,987.8
2022-11-22T10:57:37.657Z,987.9
2022-11-22T10:58:54.875Z,987.8
2022-11-22T11:00:11.944Z,987.8
2022-11-22T11:01:28.929Z,987.8
2022-11-22T11:02:45.921Z,987.8
2022-11-22T11:04:03.008Z,987.7
2022-11-22T11:05:19.912Z,987.7
2022-11-22T11:07:10.238Z,987.7
2022-11-22T11:07:56.604Z,987.7
2022-11-22T11:10:34.187Z,987.7
2022-11-22T11:11:44.742Z,987.7
2022-11-22T11:13:01.924Z,987.7
2022-11-22T11:14:18.734Z,987.7
2022-11-22T11:15:35.673Z,987.8
2022-11-22T11:16:52.792Z,987.8
2022-11-22T11:18:09.829Z,987.8
2022-11-22T11:19:26.725Z,987.8
2022-11-22T11:20:43.726Z,987.8
2022-11-22T11:22:00.700Z,987.8
2022-11-22T11:23:17.697Z,987.8
2022-11-22T11:24:34.713Z,987.8
2022-11-22T11:25:51.838Z,987.7
2022-11-22T11:27:08.824Z,987.8
2022-11-22T11:28:25.723Z,987.7
2022-11-22T11:29:42.694Z,987.7
2022-11-22T11:30:59.782Z,987.7
2022-11-22T11:32:16.805Z,987.7
2022-11-22T11:33:33.748Z,987.7
2022-11-22T11:34:50.791Z,987.7
2022-11-22T11:36:07.775Z,987.7
2022-11-22T11:37:25.425Z,987.7
2022-11-22T11:38:42.916Z,987.8
2022-11-22T11:40:00.243Z,987.8
2022-11-22T11:41:17.183Z,987.7
2022-11-22T11:42:33.807Z,987.7
2022-11-22T11:43:50.725Z,987.7
2022-11-22T11:45:07.960Z,987.7
2022-11-22T11:46:24.767Z,987.7
2022-11-22T11:47:41.764Z,987.7
2022-11-22T11:48:58.783Z,987.7
2022-11-22T11:50:19.468Z,987.8
2022-11-22T11:51:32.772Z,987.8
2022-11-22T11:52:49.762Z,987.8
2022-11-22T11:54:06.757Z,987.7
2022-11-22T11:55:23.756Z,987.8
2022-11-22T11:56:40.844Z,987.7
2022-11-22T11:57:57.780Z,987.7
2022-11-22T11:59:14.817Z,987.7
2022-11-22T12:00:31.821Z,987.6
2022-11-22T12:01:48.837Z,987.6
2022-11-22T12:03:05.787Z,987.6
2022-11-22T12:04:22.746Z,987.5
2022-11-22T12:05:39.845Z,987.5
2022-11-22T12:07:01.727Z,987.5
2022-11-22T12:08:13.784Z,987.5
2022-11-22T12:09:30.758Z,987.5
2022-11-22T12:10:47.770Z,987.5
2022-11-22T12:12:05.293Z,987.5
2022-11-22T12:13:21.832Z,987.4
2022-11-22T12:15:03.674Z,987.5
2022-11-22T12:15:56.018Z,987.5
2022-11-22T12:17:12.798Z,987.5
2022-11-22T12:18:29.783Z,987.5
2022-11-22T12:19:46.781Z,987.5
2022-11-22T12:21:03.855Z,987.5
2022-11-22T12:22:42.532Z,987.5
2022-11-22T12:23:37.798Z,987.5
2022-11-22T12:25:16.820Z,987.5
2022-11-22T12:26:11.808Z,987.5
2022-11-22T12:27:28.969Z,987.5
2022-11-22T12:28:45.825Z,987.5
2022-11-22T12:30:02.899Z,987.4
2022-11-22T12:31:19.826Z,987.4
2022-11-22T12:32:36.780Z,987.4
2022-11-22T12:33:53.813Z,987.4
2022-11-22T12:35:10.819Z,987.4
2022-11-22T12:36:32.436Z,987.4
2022-11-22T12:37:44.820Z,987.4
2022-11-22T12:39:02.260Z,987.4
2022-11-22T12:40:18.817Z,987.4
2022-11-22T12:41:35.851Z,987.4
2022-11-22T12:42:52.907Z,987.4
2022-11-22T12:44:09.866Z,987.4
2022-11-22T12:45:26.812Z,987.4
2022-11-22T12:46:43.789Z,987.4
2022-11-22T12:48:00.817Z,987.4
2022-11-22T12:49:17.827Z,987.5
2022-11-22T12:50:34.840Z,987.5
2022-11-22T12:51:52.262Z,987.5
2022-11-22T12:53:08.822Z,987.5
2022-11-22T12:54:25.804Z,987.5
2022-11-22T12:55:42.842Z,987.5
2022-11-22T12:56:59.840Z,987.5
2022-11-22T12:58:16.976Z,987.6
2022-11-22T12:59:33.877Z,987.5
2022-11-22T13:00:50.908Z,987.5
2022-11-22T13:02:07.856Z,987.5
2022-11-22T13:03:24.857Z,987.5
2022-11-22T13:04:41.827Z,987.5
2022-11-22T13:05:59.391Z,987.5
2022-11-22T13:07:15.892Z,987.4
2022-11-22T13:08:32.935Z,987.4
2022-11-22T13:09:49.832Z,987.4
2022-11-22T13:11:06.846Z,987.4
2022-11-22T13:12:23.852Z,987.4
2022-11-22T13:13:40.999Z,987.4
2022-11-22T13:14:57.879Z,987.4
2022-11-22T13:16:15.094Z,987.4
2022-11-22T13:17:32.267Z,987.3
2022-11-22T13:18:49.157Z,987.3
2022-11-22T13:20:05.949Z,987.3
2022-11-22T13:21:23.111Z,987.4
2022-11-22T13:22:40.014Z,987.4
2022-11-22T13:23:56.955Z,987.3
2022-11-22T13:25:13.863Z,987.4
2022-11-22T13:26:30.979Z,987.3
2022-11-22T13:27:47.938Z,987.3
2022-11-22T13:29:04.988Z,987.3
2022-11-22T13:30:21.913Z,987.3
2022-11-22T13:31:41.039Z,987.4
2022-11-22T13:32:56.405Z,987.4
2022-11-22T13:34:13.116Z,987.4
2022-11-22T13:35:29.987Z,987.4
2022-11-22T13:36:46.894Z,987.4
2022-11-22T13:38:04.203Z,987.3
2022-11-22T13:39:20.906Z,987.3
2022-11-22T13:40:37.921Z,987.3
2022-11-22T13:41:55.022Z,987.3
2022-11-22T13:43:14.693Z,987.3
2022-11-22T13:44:29.383Z,987.3
2022-11-22T13:45:45.944Z,987.4
2022-11-22T13:47:03.029Z,987.3
2022-11-22T13:48:19.969Z,987.3
2022-11-22T13:49:40.106Z,987.3
2022-11-22T13:50:53.885Z,987.3
2022-11-22T13:52:10.880Z,987.4
2022-11-22T13:53:27.937Z,987.4
2022-11-22T13:54:44.933Z,987.4
2022-11-22T13:56:02.003Z,987.4
2022-11-22T13:57:19.182Z,987.3
2022-11-22T13:58:35.938Z,987.3
2022-11-22T13:59:53.064Z,987.3
2022-11-22T14:01:09.957Z,987.3
2022-11-22T14:02:26.892Z,987.3
2022-11-22T14:03:44.536Z,987.3
2022-11-22T14:05:01.920Z,987.3
2022-11-22T14:06:18.947Z,987.3
2022-11-22T14:07:35.999Z,987.2
2022-11-22T14:08:53.044Z,987.3
2022-11-22T14:10:09.987Z,987.2
2022-11-22T14:11:26.956Z,987.2
2022-11-22T14:12:43.949Z,987.2
2022-11-22T14:14:01.081Z,987.2
2022-11-22T14:15:18.175Z,987.2
2022-11-22T14:16:36.114Z,987.3
2022-11-22T14:17:53.036Z,987.3
2022-11-22T14:19:10.322Z,987.2
2022-11-22T14:20:26.958Z,987.2
2022-11-22T14:21:44.033Z,987.2
2022-11-22T14:23:01.177Z,987.2
2022-11-22T14:24:18.007Z,987.3
2022-11-22T14:25:35.028Z,987.3
2022-11-22T14:26:52.148Z,987.3
2022-11-22T14:28:08.965Z,987.3
2022-11-22T14:29:26.215Z,987.3
2022-11-22T14:30:43.330Z,987.3
2022-11-22T14:32:00.085Z,987.3
2022-11-22T14:33:17.173Z,987.3
2022-11-22T14:34:34.348Z,987.3
2022-11-22T14:35:52.558Z,987.3
2022-11-22T14:37:09.034Z,987.3
2022-11-22T14:38:29.151Z,987.3
2022-11-22T14:39:42.998Z,987.3
2022-11-22T14:41:00.230Z,987.3
2022-11-22T14:42:16.982Z,987.3
2022-11-22T14:43:34.240Z,987.3
2022-11-22T14:44:51.003Z,987.2
2022-11-22T14:46:19.698Z,987.2
2022-11-22T14:47:25.182Z,987.3
2022-11-22T14:48:41.996Z,987.2
2022-11-22T14:49:59.646Z,987.3
2022-11-22T14:51:17.033Z,987.3
2022-11-22T14:52:34.031Z,987.3
2022-11-22T14:53:51.026Z,987.3
2022-11-22T14:55:08.013Z,987.4
2022-11-22T14:56:24.983Z,987.4
2022-11-22T14:57:42.035Z,987.4
2022-11-22T14:58:58.998Z,987.4
2022-11-22T15:00:16.184Z,987.4
2022-11-22T15:01:33.222Z,987.4
2022-11-22T15:02:49.998Z,987.5
2022-11-22T15:09:07.155Z,987.5
2022-11-22T15:09:08.138Z,987.5
2022-11-22T15:09:08.547Z,987.5
2022-11-22T15:09:08.659Z,987.5
2022-11-22T15:09:39.218Z,987.5
2022-11-22T15:10:32.210Z,987.5
2022-11-22T15:11:49.078Z,987.5
2022-11-22T15:13:05.999Z,987.5
2022-11-22T15:14:23.002Z,987.5
2022-11-22T15:58:01.228Z,987.6
2022-11-22T15:59:18.067Z,987.6
2022-11-22T16:01:55.139Z,987.6
2022-11-22T16:03:12.235Z,987.6
2022-11-22T16:04:29.498Z,987.6
2022-11-22T16:06:03.843Z,987.6
2022-11-22T16:07:03.182Z,987.6
2022-11-22T16:08:20.121Z,987.6
2022-11-22T16:09:37.069Z,987.6
2022-11-22T16:10:54.103Z,987.7
2022-11-22T16:12:11.082Z,987.7
2022-11-22T16:13:28.117Z,987.7
2022-11-22T16:14:45.147Z,987.7
2022-11-22T16:16:02.177Z,987.7
2022-11-22T16:17:19.077Z,987.7
2022-11-22T16:18:36.132Z,987.7
2022-11-22T16:19:53.089Z,987.7
2022-11-22T16:21:10.078Z,987.7
2022-11-22T16:22:27.111Z,987.7
2022-11-22T16:23:44.116Z,987.7
2022-11-22T16:25:01.493Z,987.7
2022-11-22T16:26:18.127Z,987.7
2022-11-22T16:27:35.313Z,987.7
2022-11-22T16:28:52.133Z,987.7
2022-11-22T16:30:09.171Z,987.7
2022-11-22T16:31:26.165Z,987.7
2022-11-22T16:32:43.152Z,987.7
2022-11-22T16:34:00.241Z,987.7
2022-11-22T16:35:28.886Z,987.7
2022-11-22T16:36:34.132Z,987.8
2022-11-22T16:37:51.124Z,987.8
2022-11-22T16:39:08.192Z,987.8
2022-11-22T16:40:25.120Z,987.8
2022-11-22T16:41:42.228Z,987.7
2022-11-22T16:42:59.120Z,987.8
2022-11-22T16:44:16.125Z,987.8
2022-11-22T16:45:33.141Z,987.8
2022-11-22T16:46:50.164Z,987.8
2022-11-22T16:48:30.022Z,987.8
2022-11-22T16:49:24.331Z,987.9
2022-11-22T16:50:41.132Z,987.9
2022-11-22T16:51:58.241Z,987.9
2022-11-22T16:53:15.134Z,987.9
2022-11-22T16:54:32.135Z,987.9
2022-11-22T16:55:49.137Z,987.9
2022-11-22T16:57:06.182Z,987.9
2022-11-22T16:58:23.151Z,987.9
2022-11-22T16:59:40.127Z,987.9
2022-11-22T17:00:57.251Z,987.9
2022-11-22T17:02:14.169Z,987.9
2022-11-22T17:03:31.771Z,987.9
2022-11-22T17:04:49.279Z,987.9
2022-11-22T17:06:06.172Z,987.8
2022-11-22T17:07:23.214Z,987.8
2022-11-22T17:08:40.213Z,987.8
2022-11-22T17:09:57.164Z,987.8
2022-11-22T17:11:14.203Z,987.9
2022-11-22T17:12:33.766Z,987.9
2022-11-22T17:13:48.196Z,987.9
2022-11-22T17:15:05.354Z,987.9
2022-11-22T17:16:22.227Z,987.9
2022-11-22T17:17:39.225Z,987.9
2022-11-22T17:18:56.165Z,988
2022-11-22T17:20:13.326Z,988
2022-11-22T17:21:34.403Z,988
2022-11-22T17:22:48.214Z,988
2022-11-22T17:24:05.196Z,988
2022-11-22T17:25:22.205Z,988
2022-11-22T17:26:39.224Z,988
2022-11-22T17:27:56.177Z,988