createdAt,value
2019-04-19T00:01:26.653Z,7.80
2019-04-19T00:03:32.601Z,7.70
2019-04-19T00:05:47.557Z,7.70
2019-04-19T00:07:52.548Z,7.60
2019-04-19T00:10:01.746Z,7.50
2019-04-19T00:12:09.163Z,7.40
2019-04-19T00:13:59.862Z,7.40
2019-04-19T00:16:02.554Z,7.30
2019-04-19T00:18:08.001Z,7.30
2019-04-19T00:20:39.480Z,7.20
2019-04-19T00:22:28.927Z,7.20
2019-04-19T00:24:14.560Z,7.10
2019-04-19T00:26:16.896Z,7.10
2019-04-19T00:28:26.908Z,7.00
2019-04-19T00:30:34.939Z,7.00
2019-04-19T00:32:38.123Z,6.90
2019-04-19T00:34:29.403Z,6.90
2019-04-19T00:36:31.905Z,6.90
2019-04-19T00:38:43.034Z,6.90
2019-04-19T00:41:14.394Z,6.90
2019-04-19T00:43:18.677Z,6.90
2019-04-19T00:45:22.805Z,6.80
2019-04-19T00:47:28.321Z,6.90
2019-04-19T00:49:26.975Z,6.80
2019-04-19T00:51:38.492Z,6.80
2019-04-19T00:53:32.967Z,6.80
2019-04-19T00:55:37.857Z,6.80
2019-04-19T00:57:38.267Z,6.70
2019-04-19T00:59:38.828Z,6.70
2019-04-19T01:01:35.969Z,6.60
2019-04-19T01:03:43.675Z,6.60
2019-04-19T01:05:47.413Z,6.60
2019-04-19T01:07:43.936Z,6.60
2019-04-19T01:10:03.325Z,6.60
2019-04-19T01:12:05.629Z,6.50
2019-04-19T01:14:10.832Z,6.50
2019-04-19T01:16:07.538Z,6.50
2019-04-19T01:18:18.765Z,6.50
2019-04-19T01:20:07.573Z,6.40
2019-04-19T01:22:14.012Z,6.40
2019-04-19T01:24:13.470Z,6.40
2019-04-19T01:26:16.712Z,6.40
2019-04-19T01:28:22.998Z,6.40
2019-04-19T01:30:27.385Z,6.40
2019-04-19T01:32:26.231Z,6.40
2019-04-19T01:34:29.788Z,6.40
2019-04-19T01:36:36.495Z,6.30
2019-04-19T01:38:42.006Z,6.30
2019-04-19T01:40:59.384Z,6.30
2019-04-19T01:43:00.317Z,6.20
2019-04-19T01:45:04.153Z,6.20
2019-04-19T01:47:14.183Z,6.10
2019-04-19T01:49:12.676Z,6.10
2019-04-19T01:51:45.028Z,6.20
2019-04-19T01:53:40.862Z,6.30
2019-04-19T01:55:35.362Z,6.40
2019-04-19T01:57:34.429Z,6.70
2019-04-19T01:59:42.880Z,6.80
2019-04-19T02:01:39.602Z,7.10
2019-04-19T02:03:46.218Z,7.30
2019-04-19T02:05:50.546Z,7.40
2019-04-19T02:07:50.881Z,7.60
2019-04-19T02:10:02.729Z,7.80
2019-04-19T02:12:17.350Z,7.90
2019-04-19T02:14:13.546Z,7.90
2019-04-19T02:16:17.030Z,7.90
2019-04-19T02:18:21.878Z,8.00
2019-04-19T02:20:17.392Z,8.00
2019-04-19T02:22:25.673Z,8.00
2019-04-19T02:24:29.715Z,8.10
2019-04-19T02:26:27.937Z,8.10
2019-04-19T02:28:35.802Z,8.20
2019-04-19T02:30:49.695Z,8.20
2019-04-19T02:33:01.210Z,8.20
2019-04-19T02:35:06.106Z,8.30
2019-04-19T02:39:20.846Z,8.20
2019-04-19T02:41:26.567Z,8.20
2019-04-19T02:43:27.692Z,8.20
2019-04-19T02:45:19.602Z,8.20
2019-04-19T02:49:37.170Z,8.10
2019-04-19T02:51:39.309Z,8.10
2019-04-19T02:53:39.300Z,8.10
2019-04-19T02:55:47.404Z,8.00
2019-04-19T03:00:05.959Z,8.00
2019-04-19T03:02:24.308Z,8.00
2019-04-19T03:04:38.947Z,8.00
2019-04-19T03:06:08.757Z,7.80
2019-04-19T03:07:59.708Z,7.90
2019-04-19T03:10:04.977Z,7.90
2019-04-19T03:12:27.092Z,7.90
2019-04-19T03:14:22.548Z,7.80
2019-04-19T03:16:31.251Z,7.80
2019-04-19T03:18:34.582Z,7.80
2019-04-19T03:20:36.361Z,7.80
2019-04-19T03:22:39.398Z,7.80
2019-04-19T03:24:47.834Z,7.70
2019-04-19T03:26:47.139Z,7.70
2019-04-19T03:28:46.162Z,7.70
2019-04-19T03:31:08.822Z,7.70
2019-04-19T03:37:01.889Z,7.50
2019-04-19T03:39:11.700Z,7.50
2019-04-19T03:41:37.867Z,7.50
2019-04-19T03:43:52.218Z,7.20
2019-04-19T03:45:44.067Z,7.00
2019-04-19T03:47:50.421Z,6.70
2019-04-19T03:49:45.183Z,6.50
2019-04-19T03:51:57.600Z,6.40
2019-04-19T03:53:56.136Z,6.20
2019-04-19T03:56:06.274Z,6.00
2019-04-19T03:57:52.078Z,5.80
2019-04-19T03:59:46.271Z,5.60
2019-04-19T04:01:52.772Z,5.50
2019-04-19T04:03:52.701Z,5.40
2019-04-19T04:05:55.435Z,5.30
2019-04-19T04:08:07.500Z,5.30
2019-04-19T04:10:06.657Z,5.20
2019-04-19T04:12:27.732Z,5.10
2019-04-19T04:14:29.537Z,5.10
2019-04-19T04:16:33.629Z,5.20
2019-04-19T04:18:28.203Z,5.10
2019-04-19T04:20:30.676Z,5.10
2019-04-19T04:22:37.293Z,5.20
2019-04-19T04:24:41.457Z,5.10
2019-04-19T04:26:51.349Z,5.10
2019-04-19T04:28:53.117Z,5.00
2019-04-19T04:30:57.547Z,5.00
2019-04-19T04:33:02.719Z,4.90
2019-04-19T04:35:10.434Z,5.00
2019-04-19T04:37:12.529Z,5.00
2019-04-19T04:38:58.912Z,4.90
2019-04-19T04:41:08.218Z,4.90
2019-04-19T04:43:19.768Z,4.90
2019-04-19T04:45:30.067Z,4.90
2019-04-19T04:47:28.491Z,4.90
2019-04-19T04:49:59.176Z,4.90
2019-04-19T04:52:08.941Z,4.90
2019-04-19T04:54:04.062Z,4.90
2019-04-19T04:56:17.196Z,5.00
2019-04-19T04:58:25.388Z,5.00
2019-04-19T05:00:28.360Z,5.10
2019-04-19T05:02:42.995Z,5.10
2019-04-19T05:04:41.767Z,5.20
2019-04-19T05:06:56.227Z,5.20
2019-04-19T05:08:50.073Z,5.20
2019-04-19T05:10:56.793Z,5.20
2019-04-19T05:14:56.185Z,5.20
2019-04-19T05:17:24.440Z,5.30
2019-04-19T05:19:09.837Z,5.30
2019-04-19T05:21:14.063Z,5.40
2019-04-19T05:23:14.482Z,5.50
2019-04-19T05:25:30.818Z,5.60
2019-04-19T05:27:31.506Z,5.70
2019-04-19T05:29:20.924Z,5.70
2019-04-19T05:31:23.910Z,5.80
2019-04-19T05:33:29.692Z,5.90
2019-04-19T05:35:38.124Z,6.20
2019-04-19T05:37:54.368Z,6.50
2019-04-19T05:40:04.901Z,6.80
2019-04-19T05:42:08.528Z,7.00
2019-04-19T05:46:31.338Z,7.50
2019-04-19T05:48:27.334Z,7.70
2019-04-19T05:50:35.820Z,7.80
2019-04-19T05:52:34.570Z,7.90
2019-04-19T05:54:22.095Z,8.10
2019-04-19T05:56:24.328Z,8.30
2019-04-19T05:58:42.281Z,8.40
2019-04-19T06:00:48.100Z,8.50
2019-04-19T06:02:47.799Z,8.70
2019-04-19T06:05:01.293Z,8.80
2019-04-19T06:06:57.891Z,8.90
2019-04-19T06:08:44.478Z,9.00
2019-04-19T06:10:53.446Z,9.20
2019-04-19T06:12:58.346Z,9.30
2019-04-19T06:15:13.698Z,9.40
2019-04-19T06:17:29.315Z,9.60
2019-04-19T06:19:31.056Z,9.80
2019-04-19T06:21:34.138Z,10.00
2019-04-19T06:23:44.475Z,10.20
2019-04-19T06:25:52.803Z,10.40
2019-04-19T06:28:02.479Z,11.00
2019-04-19T06:29:58.807Z,11.80
2019-04-19T06:32:00.657Z,12.40
2019-04-19T06:33:57.957Z,13.00
2019-04-19T06:35:50.324Z,13.60
2019-04-19T06:37:44.596Z,14.00
2019-04-19T06:39:51.912Z,14.20
2019-04-19T06:41:55.749Z,14.50
2019-04-19T06:44:07.905Z,15.00
2019-04-19T06:46:10.523Z,15.10
2019-04-19T06:48:07.160Z,15.20
2019-04-19T06:50:06.724Z,15.50
2019-04-19T06:52:16.061Z,15.60
2019-04-19T06:54:13.919Z,15.60
2019-04-19T06:56:24.595Z,15.60
2019-04-19T06:58:24.014Z,15.90
2019-04-19T07:00:33.954Z,16.10
2019-04-19T07:02:26.159Z,16.40
2019-04-19T07:04:27.733Z,16.40
2019-04-19T07:06:43.909Z,16.50
2019-04-19T07:11:00.594Z,16.80
2019-04-19T07:12:59.206Z,17.00
2019-04-19T07:15:05.381Z,17.10
2019-04-19T07:17:09.567Z,17.30
2019-04-19T07:19:08.034Z,17.20
2019-04-19T07:21:11.827Z,17.20
2019-04-19T07:23:10.146Z,17.30
2019-04-19T07:25:27.637Z,17.60
2019-04-19T07:27:15.394Z,17.90
2019-04-19T07:29:06.469Z,18.10
2019-04-19T07:31:11.351Z,18.30
2019-04-19T07:33:14.659Z,18.40
2019-04-19T07:35:36.936Z,18.50
2019-04-19T07:37:35.229Z,18.70
2019-04-19T07:39:48.213Z,18.60
2019-04-19T07:41:45.105Z,18.70
2019-04-19T07:44:01.289Z,18.90
2019-04-19T07:46:14.239Z,19.10
2019-04-19T07:48:06.048Z,19.10
2019-04-19T07:50:13.436Z,19.20
2019-04-19T07:52:16.336Z,19.30
2019-04-19T07:54:15.635Z,19.30
2019-04-19T07:56:27.178Z,19.30
2019-04-19T07:58:47.369Z,19.50
2019-04-19T08:05:01.274Z,19.80
2019-04-19T08:07:01.516Z,19.90
2019-04-19T08:09:07.318Z,19.80
2019-04-19T08:11:07.897Z,19.80
2019-04-19T08:13:15.009Z,19.90
2019-04-19T08:15:11.855Z,20.20
2019-04-19T08:17:35.592Z,20.30
2019-04-19T08:29:22.458Z,20.90
2019-04-19T08:31:15.770Z,21.00
2019-04-19T08:33:18.980Z,21.10
2019-04-19T08:35:22.002Z,21.10
2019-04-19T08:37:30.008Z,21.10
2019-04-19T08:39:46.325Z,21.30
2019-04-19T08:41:46.282Z,21.40
2019-04-19T08:43:52.089Z,21.40
2019-04-19T08:45:46.559Z,21.60
2019-04-19T08:48:01.446Z,21.80
2019-04-19T08:49:59.553Z,21.80
2019-04-19T08:52:08.235Z,21.90
2019-04-19T08:54:28.720Z,21.90
2019-04-19T08:56:23.013Z,22.10
2019-04-19T08:58:30.454Z,22.10
2019-04-19T09:00:45.225Z,22.40
2019-04-19T09:02:40.394Z,22.40
2019-04-19T09:04:44.063Z,22.60
2019-04-19T09:08:46.028Z,22.70
2019-04-19T09:10:57.272Z,22.90
2019-04-19T09:13:07.403Z,22.90
2019-04-19T09:15:00.731Z,23.00
2019-04-19T09:17:07.465Z,22.90
2019-04-19T09:19:14.692Z,23.10
2019-04-19T09:21:10.511Z,23.10
2019-04-19T09:23:15.670Z,23.20
2019-04-19T09:25:07.435Z,23.10
2019-04-19T09:27:29.016Z,23.20
2019-04-19T09:29:29.255Z,23.40
2019-04-19T09:31:22.711Z,23.50
2019-04-19T09:33:21.747Z,23.70
2019-04-19T09:35:20.784Z,23.90
2019-04-19T09:37:37.745Z,23.90
2019-04-19T09:39:39.823Z,23.90
2019-04-19T09:41:38.368Z,23.70
2019-04-19T09:43:47.851Z,23.90
2019-04-19T09:45:34.495Z,24.10
2019-04-19T09:47:36.017Z,24.10
2019-04-19T09:49:53.027Z,24.20
2019-04-19T09:51:55.608Z,24.20
2019-04-19T09:54:09.407Z,24.50
2019-04-19T09:56:07.776Z,24.70
2019-04-19T09:58:11.650Z,24.60
2019-04-19T10:00:04.361Z,24.60
2019-04-19T10:02:02.307Z,24.40
2019-04-19T10:04:04.433Z,24.60
2019-04-19T10:06:06.706Z,24.60
2019-04-19T10:08:09.441Z,24.90
2019-04-19T10:10:14.490Z,25.10
2019-04-19T10:12:15.331Z,25.00
2019-04-19T10:14:17.248Z,24.90
2019-04-19T10:16:26.503Z,24.80
2019-04-19T10:18:28.352Z,24.80
2019-04-19T10:20:34.538Z,24.80
2019-04-19T10:22:37.073Z,25.00
2019-04-19T10:24:39.087Z,25.20
2019-04-19T10:26:45.858Z,25.00
2019-04-19T10:28:47.683Z,25.00
2019-04-19T10:30:52.584Z,25.10
2019-04-19T10:32:54.407Z,25.20
2019-04-19T10:34:56.841Z,25.50
2019-04-19T10:37:00.170Z,25.60
2019-04-19T10:39:01.811Z,25.50
2019-04-19T10:41:03.919Z,25.40
2019-04-19T10:43:05.502Z,25.60
2019-04-19T10:45:09.989Z,26.00
2019-04-19T10:47:12.485Z,25.60
2019-04-19T10:49:19.841Z,25.60
2019-04-19T10:51:19.598Z,25.60
2019-04-19T10:53:22.110Z,25.60
2019-04-19T10:55:26.517Z,25.80
2019-04-19T10:57:29.475Z,25.60
2019-04-19T10:59:32.268Z,25.40
2019-04-19T11:01:34.007Z,25.40
2019-04-19T11:03:35.414Z,25.50
2019-04-19T11:05:38.726Z,25.60
2019-04-19T11:07:41.750Z,26.00
2019-04-19T11:09:43.733Z,26.20
2019-04-19T11:11:45.604Z,26.20
2019-04-19T11:13:47.766Z,26.20
2019-04-19T11:15:49.295Z,26.30
2019-04-19T11:17:51.724Z,26.30
2019-04-19T11:20:05.553Z,26.50
2019-04-19T11:21:56.682Z,26.20
2019-04-19T11:23:58.201Z,26.10
2019-04-19T11:26:00.944Z,26.20
2019-04-19T11:28:03.021Z,26.30
2019-04-19T11:30:08.535Z,26.40
2019-04-19T11:32:28.184Z,26.30
2019-04-19T11:34:31.357Z,26.40
2019-04-19T11:36:33.478Z,26.30
2019-04-19T11:38:34.930Z,26.20
2019-04-19T11:40:37.403Z,26.00
2019-04-19T11:42:39.346Z,26.10
2019-04-19T11:44:41.607Z,26.30
2019-04-19T11:46:43.215Z,26.60
2019-04-19T11:48:45.783Z,26.50
2019-04-19T11:50:48.068Z,26.30
2019-04-19T11:53:09.841Z,26.40
2019-04-19T11:55:12.477Z,26.50
2019-04-19T11:57:32.898Z,26.50
2019-04-19T11:59:54.020Z,26.40
2019-04-19T12:01:59.879Z,26.50
2019-04-19T12:04:01.424Z,26.60
2019-04-19T12:06:04.299Z,26.60
2019-04-19T12:08:06.505Z,26.50
2019-04-19T12:10:08.638Z,26.50
2019-04-19T12:12:10.012Z,26.60
2019-04-19T12:14:12.279Z,26.80
2019-04-19T12:16:14.924Z,27.00
2019-04-19T12:18:17.892Z,27.10
2019-04-19T12:20:19.601Z,26.90
2019-04-19T12:22:21.244Z,26.90
2019-04-19T12:24:23.082Z,26.50
2019-04-19T12:26:24.665Z,26.30
2019-04-19T12:28:26.266Z,26.40
2019-04-19T12:30:27.677Z,26.40
2019-04-19T12:32:30.950Z,26.40
2019-04-19T12:34:32.904Z,26.40
2019-04-19T12:36:35.134Z,26.50
2019-04-19T12:38:37.779Z,26.60
2019-04-19T12:40:47.753Z,26.70
2019-04-19T12:42:49.661Z,26.70
2019-04-19T12:44:52.152Z,26.80
2019-04-19T12:46:53.685Z,26.50
2019-04-19T12:48:56.409Z,26.50
2019-04-19T12:50:58.285Z,26.50
2019-04-19T12:53:00.103Z,26.70
2019-04-19T12:55:02.114Z,26.70
2019-04-19T12:57:03.609Z,26.50
2019-04-19T12:59:06.146Z,26.50
2019-04-19T13:01:12.528Z,26.80
2019-04-19T13:03:16.014Z,26.90
2019-04-19T13:05:20.368Z,26.90
2019-04-19T13:07:22.662Z,26.90
2019-04-19T13:09:24.397Z,26.70
2019-04-19T13:11:27.202Z,26.50
2019-04-19T13:13:29.800Z,26.60
2019-04-19T13:15:32.230Z,26.80
2019-04-19T13:17:33.980Z,26.90
2019-04-19T13:19:35.529Z,26.50
2019-04-19T13:21:36.915Z,26.50
2019-04-19T13:23:38.359Z,26.50
2019-04-19T13:25:39.732Z,26.80
2019-04-19T13:27:48.546Z,27.00
2019-04-19T13:29:45.827Z,26.90
2019-04-19T13:31:47.450Z,26.70
2019-04-19T13:33:48.953Z,26.70
2019-04-19T13:35:50.952Z,27.10
2019-04-19T13:38:01.105Z,27.30
2019-04-19T13:40:08.325Z,27.10
2019-04-19T13:42:14.854Z,27.00
2019-04-19T13:44:16.724Z,26.80
2019-04-19T13:46:19.053Z,26.60
2019-04-19T13:48:20.749Z,26.50
2019-04-19T13:50:29.494Z,26.50
2019-04-19T13:52:26.334Z,26.50
2019-04-19T13:54:27.880Z,26.40
2019-04-19T13:56:29.315Z,26.10
2019-04-19T13:58:31.723Z,26.10
2019-04-19T14:00:40.738Z,26.10
2019-04-19T14:02:43.297Z,26.10
2019-04-19T14:04:45.188Z,26.00
2019-04-19T14:06:46.984Z,26.00
2019-04-19T14:08:49.060Z,25.90
2019-04-19T14:10:50.992Z,25.80
2019-04-19T14:12:52.537Z,25.70
2019-04-19T14:14:54.995Z,25.70
2019-04-19T14:16:57.637Z,25.70
2019-04-19T14:19:00.496Z,25.60
2019-04-19T14:21:03.154Z,25.80
2019-04-19T14:23:05.703Z,25.80
2019-04-19T14:25:07.818Z,25.80
2019-04-19T14:27:09.450Z,25.70
2019-04-19T14:29:11.713Z,25.60
2019-04-19T14:31:14.350Z,25.60
2019-04-19T14:33:17.051Z,25.60
2019-04-19T14:35:19.664Z,25.60
2019-04-19T14:37:22.348Z,25.40
2019-04-19T14:39:24.687Z,25.50
2019-04-19T14:41:27.404Z,25.50
2019-04-19T14:43:30.253Z,25.50
2019-04-19T14:45:32.396Z,25.50
2019-04-19T14:47:34.888Z,25.60
2019-04-19T14:49:36.811Z,25.50
2019-04-19T14:51:40.781Z,25.60
2019-04-19T14:53:42.809Z,25.60
2019-04-19T14:55:45.703Z,25.30
2019-04-19T14:57:47.488Z,25.30
2019-04-19T14:59:49.244Z,25.30
2019-04-19T15:01:53.024Z,24.70
2019-04-19T15:03:56.997Z,24.70
2019-04-19T15:05:59.908Z,24.80
2019-04-19T15:08:02.257Z,24.70
2019-04-19T15:10:05.949Z,24.70
2019-04-19T15:12:08.820Z,24.60
2019-04-19T15:14:10.489Z,24.50
2019-04-19T15:16:12.866Z,24.50
2019-04-19T15:18:14.394Z,24.50
2019-04-19T15:20:17.996Z,24.40
2019-04-19T15:22:20.055Z,24.30
2019-04-19T15:24:22.889Z,24.00
2019-04-19T15:26:24.962Z,24.20
2019-04-19T15:28:26.871Z,24.20
2019-04-19T15:30:28.805Z,24.20
2019-04-19T15:32:30.592Z,24.20
2019-04-19T15:34:33.644Z,24.10
2019-04-19T15:36:35.605Z,24.10
2019-04-19T15:38:37.748Z,24.00
2019-04-19T15:40:40.392Z,23.90
2019-04-19T15:42:42.929Z,23.70
2019-04-19T15:44:44.866Z,23.70
2019-04-19T15:46:47.527Z,23.70
2019-04-19T15:48:53.591Z,23.60
2019-04-19T15:50:53.054Z,23.70
2019-04-19T15:52:55.851Z,23.50
2019-04-19T15:54:57.266Z,23.40
2019-04-19T15:56:58.752Z,23.40
2019-04-19T15:59:00.860Z,23.30
2019-04-19T16:01:04.411Z,23.30
2019-04-19T16:03:25.949Z,23.30
2019-04-19T16:05:31.897Z,23.10
2019-04-19T16:07:48.415Z,23.10
2019-04-19T16:10:12.935Z,23.10
2019-04-19T16:12:17.615Z,23.10
2019-04-19T16:14:19.860Z,22.90
2019-04-19T16:16:23.065Z,22.90
2019-04-19T16:18:24.856Z,22.80
2019-04-19T16:20:27.237Z,22.80
2019-04-19T16:22:30.155Z,22.70
2019-04-19T16:24:31.678Z,22.70
2019-04-19T16:26:33.222Z,22.80
2019-04-19T16:28:35.175Z,22.90
2019-04-19T16:30:36.656Z,23.10
2019-04-19T16:32:39.083Z,23.20
2019-04-19T16:34:41.041Z,23.00
2019-04-19T16:36:43.829Z,23.00
2019-04-19T16:38:46.650Z,22.90
2019-04-19T16:40:48.376Z,22.80
2019-04-19T16:42:49.898Z,22.80
2019-04-19T16:48:11.128Z,22.70
2019-04-19T16:50:38.668Z,22.70
2019-04-19T16:52:40.826Z,22.70
2019-04-19T16:54:42.471Z,22.50
2019-04-19T16:56:44.067Z,22.50
2019-04-19T16:58:46.718Z,22.50
2019-04-19T17:00:49.619Z,22.40
2019-04-19T17:02:51.227Z,22.30
2019-04-19T17:04:52.759Z,22.10
2019-04-19T17:06:54.343Z,21.90
2019-04-19T17:08:56.787Z,21.90
2019-04-19T17:10:59.631Z,21.80
2019-04-19T17:13:01.353Z,21.80
2019-04-19T17:15:08.605Z,21.80
2019-04-19T17:17:12.864Z,21.80
2019-04-19T17:19:16.952Z,21.60
2019-04-19T17:21:28.482Z,21.40
2019-04-19T17:23:30.872Z,21.20
2019-04-19T17:25:32.823Z,21.20
2019-04-19T17:27:35.325Z,21.10
2019-04-19T17:29:37.434Z,21.00
2019-04-19T17:31:40.252Z,21.00
2019-04-19T17:33:42.159Z,20.90
2019-04-19T17:35:44.105Z,20.90
2019-04-19T17:37:46.031Z,20.70
2019-04-19T17:39:48.646Z,20.60
2019-04-19T17:41:50.597Z,20.40
2019-04-19T17:43:53.383Z,20.20
2019-04-19T17:45:55.048Z,20.00
2019-04-19T17:47:56.593Z,19.90
2019-04-19T17:49:58.415Z,19.80
2019-04-19T17:52:09.735Z,19.80
2019-04-19T17:54:03.486Z,19.80
2019-04-19T17:56:05.589Z,19.70
2019-04-19T17:58:07.479Z,19.40
2019-04-19T18:00:10.587Z,19.30
2019-04-19T18:02:13.021Z,19.10
2019-04-19T18:04:16.565Z,18.90
2019-04-19T18:06:18.281Z,18.90
2019-04-19T18:08:25.406Z,18.80
2019-04-19T18:10:33.336Z,18.70
2019-04-19T18:12:27.393Z,18.70
2019-04-19T18:14:29.618Z,18.40
2019-04-19T18:16:32.440Z,18.30
2019-04-19T18:18:39.148Z,18.20
2019-04-19T18:20:37.331Z,18.10
2019-04-19T18:22:52.415Z,18.10
2019-04-19T18:24:49.049Z,18.10
2019-04-19T18:26:46.631Z,18.00
2019-04-19T18:28:49.738Z,17.90
2019-04-19T18:30:54.378Z,17.90
2019-04-19T18:33:02.557Z,17.90
2019-04-19T18:35:15.173Z,17.80
2019-04-19T18:37:11.073Z,17.60
2019-04-19T18:39:13.931Z,17.50
2019-04-19T18:41:15.603Z,17.40
2019-04-19T18:43:27.760Z,17.40
2019-04-19T18:45:24.764Z,17.30
2019-04-19T18:47:24.787Z,17.20
2019-04-19T18:49:27.593Z,17.20
2019-04-19T18:51:36.627Z,17.10
2019-04-19T18:53:40.172Z,17.00
2019-04-19T18:55:41.842Z,17.00
2019-04-19T18:57:44.414Z,16.90
2019-04-19T18:59:45.374Z,16.90
2019-04-19T19:01:46.402Z,16.90
2019-04-19T19:03:50.124Z,16.80
2019-04-19T19:05:57.821Z,16.80
2019-04-19T19:08:01.131Z,16.70
2019-04-19T19:10:02.599Z,16.60
2019-04-19T19:12:07.996Z,16.50
2019-04-19T19:14:10.139Z,16.50
2019-04-19T19:16:11.955Z,16.40
2019-04-19T19:18:13.016Z,16.30
2019-04-19T19:20:20.442Z,16.20
2019-04-19T19:22:26.326Z,16.20
2019-04-19T19:24:40.494Z,16.20
2019-04-19T19:26:33.688Z,16.20
2019-04-19T19:28:28.897Z,16.10
2019-04-19T19:30:31.022Z,15.90
2019-04-19T19:32:33.866Z,15.90
2019-04-19T19:34:36.646Z,15.80
2019-04-19T19:36:44.477Z,15.80
2019-04-19T19:38:41.852Z,15.70
2019-04-19T19:40:59.775Z,15.60
2019-04-19T19:43:07.573Z,15.60
2019-04-19T19:45:00.695Z,15.50
2019-04-19T19:47:42.800Z,15.40
2019-04-19T19:49:40.476Z,15.40
2019-04-19T19:51:34.729Z,15.30
2019-04-19T19:53:58.165Z,15.30
2019-04-19T19:55:40.651Z,15.20
2019-04-19T19:57:40.647Z,15.20
2019-04-19T19:59:38.872Z,15.10
2019-04-19T20:01:51.333Z,15.10
2019-04-19T20:03:44.291Z,15.10
2019-04-19T20:05:44.195Z,14.90
2019-04-19T20:07:48.817Z,14.90
2019-04-19T20:09:55.411Z,14.80
2019-04-19T20:11:56.029Z,14.80
2019-04-19T20:13:58.137Z,14.70
2019-04-19T20:16:00.734Z,14.70
2019-04-19T20:18:03.614Z,14.60
2019-04-19T20:20:07.918Z,14.60
2019-04-19T20:22:11.001Z,14.60
2019-04-19T20:24:27.766Z,14.50
2019-04-19T20:26:24.404Z,14.50
2019-04-19T20:28:23.274Z,14.50
2019-04-19T20:30:23.571Z,14.40
2019-04-19T20:32:26.223Z,14.30
2019-04-19T20:34:33.188Z,14.30
2019-04-19T20:36:36.193Z,14.30
2019-04-19T20:38:41.995Z,14.20
2019-04-19T20:40:39.995Z,14.20
2019-04-19T20:43:06.336Z,14.20
2019-04-19T20:44:56.576Z,14.10
2019-04-19T20:46:48.319Z,14.00
2019-04-19T20:48:55.404Z,14.00
2019-04-19T20:51:06.344Z,13.90
2019-04-19T20:53:25.256Z,13.90
2019-04-19T20:55:32.641Z,13.80
2019-04-19T20:57:41.830Z,13.70
2019-04-19T20:59:36.761Z,13.50
2019-04-19T21:01:30.741Z,13.50
2019-04-19T21:03:35.902Z,13.50
2019-04-19T21:05:42.489Z,13.40
2019-04-19T21:07:41.562Z,13.30
2019-04-19T21:09:43.414Z,13.30
2019-04-19T21:11:48.155Z,13.40
2019-04-19T21:13:52.576Z,13.40
2019-04-19T21:15:52.013Z,13.30
2019-04-19T21:17:54.531Z,13.20
2019-04-19T21:19:56.796Z,13.10
2019-04-19T21:21:59.765Z,13.10
2019-04-19T21:24:05.716Z,13.00
2019-04-19T21:26:12.364Z,13.00
2019-04-19T21:28:08.465Z,13.00
2019-04-19T21:30:12.855Z,12.90
2019-04-19T21:32:21.769Z,12.80
2019-04-19T21:34:18.528Z,12.80
2019-04-19T21:36:20.147Z,12.80
2019-04-19T21:38:24.570Z,12.70
2019-04-19T21:40:31.337Z,12.70
2019-04-19T21:42:28.105Z,12.60
2019-04-19T21:44:30.672Z,12.60
2019-04-19T21:46:34.670Z,12.60
2019-04-19T21:48:39.629Z,12.50
2019-04-19T21:50:42.040Z,12.40
2019-04-19T21:52:49.284Z,12.40
2019-04-19T21:54:47.777Z,12.40
2019-04-19T21:56:51.412Z,12.40
2019-04-19T21:58:54.969Z,12.30
2019-04-19T22:01:04.846Z,12.40
2019-04-19T22:03:01.799Z,12.30
2019-04-19T22:05:07.488Z,12.30
2019-04-19T22:07:09.001Z,12.20
2019-04-19T22:09:22.504Z,12.20
2019-04-19T22:11:24.563Z,12.10
2019-04-19T22:13:32.023Z,12.10
2019-04-19T22:15:29.464Z,11.90
2019-04-19T22:17:31.766Z,11.90
2019-04-19T22:19:35.375Z,11.80
2019-04-19T22:21:39.641Z,11.70
2019-04-19T22:23:46.013Z,11.70
2019-04-19T22:25:52.652Z,11.60
2019-04-19T22:27:47.503Z,11.60
2019-04-19T22:29:49.386Z,11.60
2019-04-19T22:31:51.858Z,11.60
2019-04-19T22:33:54.546Z,11.50
2019-04-19T22:36:00.142Z,11.40
2019-04-19T22:38:02.718Z,11.30
2019-04-19T22:40:04.863Z,11.40
2019-04-19T22:42:06.731Z,11.30
2019-04-19T22:44:09.011Z,11.30
2019-04-19T22:46:12.341Z,11.30
2019-04-19T22:48:17.094Z,11.20
2019-04-19T22:50:25.347Z,11.20
2019-04-19T22:52:20.696Z,11.10
2019-04-19T22:54:22.384Z,11.00
2019-04-19T22:56:32.942Z,10.90
2019-04-19T22:58:29.745Z,10.90
2019-04-19T23:00:37.237Z,10.80
2019-04-19T23:02:43.671Z,10.80
2019-04-19T23:04:43.737Z,10.70
2019-04-19T23:06:46.933Z,10.60
2019-04-19T23:08:48.495Z,10.60
2019-04-19T23:10:57.193Z,10.60
2019-04-19T23:12:55.507Z,10.60
2019-04-19T23:14:57.331Z,10.50
2019-04-19T23:17:00.401Z,10.50
2019-04-19T23:19:05.911Z,10.40
2019-04-19T23:21:10.895Z,10.40
2019-04-19T23:23:19.905Z,10.40
2019-04-19T23:25:13.367Z,10.40
2019-04-19T23:27:29.067Z,10.30
2019-04-19T23:29:23.582Z,10.20
2019-04-19T23:31:22.848Z,10.10
2019-04-19T23:33:25.109Z,10.10
2019-04-19T23:35:33.186Z,10.10
2019-04-19T23:37:30.908Z,10.00
2019-04-19T23:39:36.232Z,10.00
2019-04-19T23:41:35.654Z,10.00
2019-04-19T23:43:40.379Z,10.00
2019-04-19T23:45:44.454Z,9.90
2019-04-19T23:47:48.181Z,9.80
2019-04-19T23:49:49.960Z,9.70
2019-04-19T23:51:51.474Z,9.70
2019-04-19T23:53:54.260Z,9.60
2019-04-19T23:55:56.330Z,9.70
2019-04-19T23:57:59.522Z,9.70
