createdAt,value
2023-08-12T00:00:24.000Z,2.57504
2023-08-12T00:00:54.000Z,1.12658
2023-08-12T00:01:24.000Z,1.7703400000000002
2023-08-12T00:01:45.000Z,1.44846
2023-08-12T00:02:14.000Z,1.44846
2023-08-12T00:02:45.000Z,2.89692
2023-08-12T00:03:05.000Z,2.09222
2023-08-12T00:03:34.000Z,2.57504
2023-08-12T00:03:59.000Z,5.47196
2023-08-12T00:04:25.000Z,2.89692
2023-08-12T00:04:52.000Z,0.32188
2023-08-12T00:05:29.000Z,3.2188
2023-08-12T00:05:59.000Z,4.0235
2023-08-12T00:06:29.000Z,2.57504
2023-08-12T00:06:55.000Z,4.66726
2023-08-12T00:07:19.000Z,2.09222
2023-08-12T00:07:50.000Z,2.09222
2023-08-12T00:08:25.000Z,2.89692
2023-08-12T00:08:54.000Z,3.5406800000000005
2023-08-12T00:09:24.000Z,3.5406800000000005
2023-08-12T00:09:59.000Z,2.89692
2023-08-12T00:10:39.000Z,1.7703400000000002
2023-08-12T00:11:04.000Z,0.0
2023-08-12T00:11:34.000Z,0.32188
2023-08-12T00:11:56.000Z,0.0
2023-08-12T00:12:25.000Z,1.44846
2023-08-12T00:12:54.000Z,0.0
2023-08-12T00:13:24.000Z,0.0
2023-08-12T00:13:59.000Z,0.0
2023-08-12T00:14:30.000Z,0.0
2023-08-12T00:15:03.000Z,1.12658
2023-08-12T00:15:35.000Z,1.12658
2023-08-12T00:15:59.000Z,2.09222
2023-08-12T00:16:24.000Z,1.12658
2023-08-12T00:16:52.000Z,0.0
2023-08-12T00:17:15.000Z,0.32188
2023-08-12T00:17:40.000Z,0.0
2023-08-12T00:18:09.000Z,0.0
2023-08-12T00:18:32.000Z,0.32188
2023-08-12T00:18:59.000Z,0.0
2023-08-12T00:19:22.000Z,0.0
2023-08-12T00:19:49.000Z,0.0
2023-08-12T00:20:24.000Z,0.0
2023-08-12T00:21:04.000Z,0.32188
2023-08-12T00:21:28.000Z,0.0
2023-08-12T00:21:59.000Z,1.44846
2023-08-12T00:22:29.000Z,1.12658
2023-08-12T00:22:55.000Z,1.44846
2023-08-12T00:23:19.000Z,1.12658
2023-08-12T00:23:49.000Z,0.0
2023-08-12T00:24:25.000Z,0.0
2023-08-12T00:24:54.000Z,0.0
2023-08-12T00:25:24.000Z,0.32188
2023-08-12T00:26:00.000Z,0.0
2023-08-12T00:26:30.000Z,0.32188
2023-08-12T00:26:55.000Z,1.7703400000000002
2023-08-12T00:27:20.000Z,1.7703400000000002
2023-08-12T00:27:48.000Z,0.0
2023-08-12T00:28:14.000Z,0.0
2023-08-12T00:28:41.000Z,0.32188
2023-08-12T00:29:09.000Z,0.0
2023-08-12T00:29:40.000Z,0.0
2023-08-12T00:30:15.000Z,0.32188
2023-08-12T00:30:44.000Z,2.09222
2023-08-12T00:31:19.000Z,2.09222
2023-08-12T00:31:49.000Z,0.0
2023-08-12T00:32:24.000Z,0.64376
2023-08-12T00:32:54.000Z,0.0
2023-08-12T00:33:24.000Z,0.0
2023-08-12T00:33:59.000Z,0.0
2023-08-12T00:34:28.000Z,0.64376
2023-08-12T00:34:45.000Z,1.12658
2023-08-12T00:35:19.000Z,0.0
2023-08-12T00:35:49.000Z,0.0
2023-08-12T00:36:25.000Z,0.0
2023-08-12T00:36:54.000Z,0.64376
2023-08-12T00:37:24.000Z,0.32188
2023-08-12T00:38:00.000Z,0.0
2023-08-12T00:38:29.000Z,0.0
2023-08-12T00:38:55.000Z,0.0
2023-08-12T00:39:29.000Z,0.0
2023-08-12T00:39:59.000Z,0.0
2023-08-12T00:40:24.000Z,0.0
2023-08-12T00:40:55.000Z,0.0
2023-08-12T00:41:24.000Z,0.0
2023-08-12T00:42:00.000Z,0.0
2023-08-12T00:42:30.000Z,0.0
2023-08-12T00:43:03.000Z,0.0
2023-08-12T00:43:34.000Z,0.0
2023-08-12T00:43:56.000Z,0.0
2023-08-12T00:44:24.000Z,0.0
2023-08-12T00:44:54.000Z,0.0
2023-08-12T00:45:24.000Z,0.0
2023-08-12T00:45:59.000Z,0.0
2023-08-12T00:46:28.000Z,0.0
2023-08-12T00:46:54.000Z,0.0
2023-08-12T00:47:21.000Z,0.0
2023-08-12T00:47:48.000Z,0.0
2023-08-12T00:48:05.000Z,0.0
2023-08-12T00:48:40.000Z,0.0
2023-08-12T00:49:08.000Z,0.0
2023-08-12T00:49:24.000Z,0.0
2023-08-12T00:49:59.000Z,0.0
2023-08-12T00:50:29.000Z,0.0
2023-08-12T00:51:03.000Z,0.0
2023-08-12T00:51:35.000Z,0.0
2023-08-12T00:51:56.000Z,0.0
2023-08-12T00:52:24.000Z,0.0
2023-08-12T00:52:54.000Z,0.0
2023-08-12T00:53:39.000Z,0.0
2023-08-12T00:54:09.000Z,0.0
2023-08-12T00:54:32.000Z,0.0
2023-08-12T00:54:56.000Z,0.0
2023-08-12T00:55:20.000Z,0.0
2023-08-12T00:55:49.000Z,0.0
2023-08-12T00:56:24.000Z,0.32188
2023-08-12T00:56:55.000Z,0.0
2023-08-12T00:57:24.000Z,0.0
2023-08-12T00:57:59.000Z,0.0
2023-08-12T00:58:29.000Z,0.0
2023-08-12T00:59:03.000Z,0.0
2023-08-12T00:59:34.000Z,0.0
2023-08-12T00:59:59.000Z,0.0
2023-08-12T01:00:24.000Z,0.0
2023-08-12T01:00:52.000Z,1.12658
2023-08-12T01:01:15.000Z,0.32188
2023-08-12T01:01:40.000Z,0.0
2023-08-12T01:02:09.000Z,0.0
2023-08-12T01:02:32.000Z,0.0
2023-08-12T01:02:59.000Z,0.0
2023-08-12T01:03:24.000Z,0.0
2023-08-12T01:03:51.000Z,0.0
2023-08-12T01:04:24.000Z,0.0
2023-08-12T01:05:04.000Z,0.0
2023-08-12T01:05:30.000Z,0.0
2023-08-12T01:05:55.000Z,0.0
2023-08-12T01:06:24.000Z,0.0
2023-08-12T01:06:54.000Z,0.0
2023-08-12T01:07:20.000Z,0.0
2023-08-12T01:07:48.000Z,0.0
2023-08-12T01:08:14.000Z,1.12658
2023-08-12T01:08:41.000Z,1.12658
2023-08-12T01:09:10.000Z,1.12658
2023-08-12T01:09:40.000Z,0.0
2023-08-12T01:10:14.000Z,0.64376
2023-08-12T01:10:44.000Z,0.0
2023-08-12T01:11:19.000Z,0.0
2023-08-12T01:11:50.000Z,0.32188
2023-08-12T01:12:25.000Z,0.64376
2023-08-12T01:12:54.000Z,0.0
2023-08-12T01:13:24.000Z,0.0
2023-08-12T01:13:59.000Z,0.0
2023-08-12T01:14:28.000Z,0.0
2023-08-12T01:14:54.000Z,0.0
2023-08-12T01:15:21.000Z,0.0
2023-08-12T01:15:48.000Z,0.0
2023-08-12T01:16:05.000Z,0.0
2023-08-12T01:16:40.000Z,0.0
2023-08-12T01:17:08.000Z,1.12658
2023-08-12T01:17:55.000Z,1.7703400000000002
2023-08-12T01:18:15.000Z,0.32188
2023-08-12T01:18:44.000Z,1.12658
2023-08-12T01:19:19.000Z,0.0
2023-08-12T01:19:49.000Z,1.12658
2023-08-12T01:20:24.000Z,0.64376
2023-08-12T01:20:54.000Z,0.0
2023-08-12T01:21:34.000Z,0.0
2023-08-12T01:22:00.000Z,0.0
2023-08-12T01:22:31.000Z,1.7703400000000002
2023-08-12T01:22:59.000Z,2.09222
2023-08-12T01:23:15.000Z,1.44846
2023-08-12T01:23:35.000Z,1.44846
2023-08-12T01:23:56.000Z,0.32188
2023-08-12T01:24:24.000Z,0.0
2023-08-12T01:24:54.000Z,0.0
2023-08-12T01:25:24.000Z,0.0
2023-08-12T01:25:59.000Z,0.0
2023-08-12T01:26:29.000Z,0.32188
2023-08-12T01:26:55.000Z,1.12658
2023-08-12T01:27:19.000Z,0.64376
2023-08-12T01:27:49.000Z,0.64376
2023-08-12T01:28:25.000Z,1.7703400000000002
2023-08-12T01:28:54.000Z,0.32188
2023-08-12T01:29:24.000Z,0.0
2023-08-12T01:30:00.000Z,1.12658
2023-08-12T01:30:29.000Z,1.44846
2023-08-12T01:30:55.000Z,1.44846
2023-08-12T01:31:19.000Z,0.0
2023-08-12T01:31:49.000Z,0.0
2023-08-12T01:32:25.000Z,0.32188
2023-08-12T01:32:54.000Z,1.12658
2023-08-12T01:33:26.000Z,2.57504
2023-08-12T01:33:59.000Z,2.89692
2023-08-12T01:34:28.000Z,1.7703400000000002
2023-08-12T01:34:55.000Z,1.12658
2023-08-12T01:35:21.000Z,1.12658
2023-08-12T01:35:48.000Z,1.44846
2023-08-12T01:36:14.000Z,1.7703400000000002
2023-08-12T01:36:39.000Z,0.0
2023-08-12T01:37:25.000Z,1.12658
2023-08-12T01:37:55.000Z,1.12658
2023-08-12T01:38:15.000Z,0.32188
2023-08-12T01:38:46.000Z,0.32188
2023-08-12T01:39:19.000Z,0.32188
2023-08-12T01:39:49.000Z,1.7703400000000002
2023-08-12T01:40:24.000Z,1.7703400000000002
2023-08-12T01:40:54.000Z,0.32188
2023-08-12T01:41:25.000Z,1.7703400000000002
2023-08-12T01:42:00.000Z,2.09222
2023-08-12T01:42:27.000Z,0.0
2023-08-12T01:42:54.000Z,1.44846
2023-08-12T01:43:20.000Z,0.64376
2023-08-12T01:43:48.000Z,2.57504
2023-08-12T01:44:14.000Z,2.09222
2023-08-12T01:44:49.000Z,0.32188
2023-08-12T01:45:15.000Z,0.32188
2023-08-12T01:45:40.000Z,1.12658
2023-08-12T01:46:14.000Z,0.32188
2023-08-12T01:46:45.000Z,0.0
2023-08-12T01:47:20.000Z,0.0
2023-08-12T01:47:49.000Z,1.12658
2023-08-12T01:48:25.000Z,1.44846
2023-08-12T01:48:54.000Z,2.09222
2023-08-12T01:49:25.000Z,1.44846
2023-08-12T01:49:59.000Z,0.0
2023-08-12T01:50:29.000Z,0.0
2023-08-12T01:51:03.000Z,0.0
2023-08-12T01:51:35.000Z,0.0
2023-08-12T01:51:57.000Z,2.57504
2023-08-12T01:52:24.000Z,1.7703400000000002
2023-08-12T01:52:54.000Z,1.44846
2023-08-12T01:53:24.000Z,1.7703400000000002
2023-08-12T01:54:00.000Z,1.7703400000000002
2023-08-12T01:54:30.000Z,1.44846
2023-08-12T01:54:55.000Z,1.7703400000000002
2023-08-12T01:55:19.000Z,1.44846
2023-08-12T01:55:49.000Z,1.44846
2023-08-12T01:56:34.000Z,0.0
2023-08-12T01:57:04.000Z,0.0
2023-08-12T01:57:28.000Z,0.0
2023-08-12T01:57:55.000Z,0.32188
2023-08-12T01:58:15.000Z,1.12658
2023-08-12T01:58:46.000Z,2.89692
2023-08-12T01:59:19.000Z,1.12658
2023-08-12T01:59:49.000Z,0.32188
2023-08-12T02:00:24.000Z,1.12658
2023-08-12T02:00:54.000Z,0.0
2023-08-12T02:01:24.000Z,0.0
2023-08-12T02:02:00.000Z,0.64376
2023-08-12T02:02:30.000Z,0.32188
2023-08-12T02:02:55.000Z,0.0
2023-08-12T02:03:29.000Z,0.32188
2023-08-12T02:03:59.000Z,0.0
2023-08-12T02:04:24.000Z,0.0
2023-08-12T02:04:54.000Z,0.0
2023-08-12T02:05:24.000Z,0.0
2023-08-12T02:06:00.000Z,0.32188
2023-08-12T02:06:30.000Z,0.0
2023-08-12T02:07:04.000Z,0.0
2023-08-12T02:07:35.000Z,0.0
2023-08-12T02:07:56.000Z,0.64376
2023-08-12T02:08:24.000Z,0.0
2023-08-12T02:08:54.000Z,0.0
2023-08-12T02:09:29.000Z,0.0
2023-08-12T02:10:09.000Z,0.0
2023-08-12T02:10:32.000Z,0.0
2023-08-12T02:10:57.000Z,0.0
2023-08-12T02:11:19.000Z,0.0
2023-08-12T02:11:49.000Z,2.09222
2023-08-12T02:12:24.000Z,1.7703400000000002
2023-08-12T02:12:54.000Z,0.0
2023-08-12T02:13:24.000Z,0.32188
2023-08-12T02:13:59.000Z,1.12658
2023-08-12T02:14:29.000Z,1.44846
2023-08-12T02:15:03.000Z,1.12658
2023-08-12T02:15:34.000Z,0.32188
2023-08-12T02:15:59.000Z,2.09222
2023-08-12T02:16:24.000Z,1.44846
2023-08-12T02:16:51.000Z,1.12658
2023-08-12T02:17:24.000Z,0.0
2023-08-12T02:17:59.000Z,0.0
2023-08-12T02:18:29.000Z,0.0
2023-08-12T02:18:55.000Z,1.7703400000000002
2023-08-12T02:19:20.000Z,0.32188
2023-08-12T02:19:49.000Z,0.32188
2023-08-12T02:20:24.000Z,0.0
2023-08-12T02:20:54.000Z,0.64376
2023-08-12T02:21:24.000Z,0.64376
2023-08-12T02:21:55.000Z,0.0
2023-08-12T02:22:31.000Z,0.0
2023-08-12T02:22:55.000Z,0.0
2023-08-12T02:23:20.000Z,0.0
2023-08-12T02:23:49.000Z,0.64376
2023-08-12T02:24:24.000Z,0.0
2023-08-12T02:24:54.000Z,0.0
2023-08-12T02:25:24.000Z,0.0
2023-08-12T02:25:59.000Z,1.12658
2023-08-12T02:26:29.000Z,2.57504
2023-08-12T02:26:55.000Z,3.5406800000000005
2023-08-12T02:27:19.000Z,0.0
2023-08-12T02:27:49.000Z,1.44846
2023-08-12T02:28:25.000Z,0.32188
2023-08-12T02:29:04.000Z,0.32188
2023-08-12T02:29:27.000Z,0.64376
2023-08-12T02:29:55.000Z,2.09222
2023-08-12T02:30:24.000Z,1.7703400000000002
2023-08-12T02:30:54.000Z,0.0
2023-08-12T02:31:21.000Z,0.32188
2023-08-12T02:31:47.000Z,0.0
2023-08-12T02:32:24.000Z,1.7703400000000002
2023-08-12T02:32:55.000Z,0.32188
2023-08-12T02:33:24.000Z,0.0
2023-08-12T02:33:59.000Z,0.0
2023-08-12T02:34:29.000Z,0.0
2023-08-12T02:34:55.000Z,0.0
2023-08-12T02:35:19.000Z,0.0
2023-08-12T02:35:50.000Z,2.09222
2023-08-12T02:36:25.000Z,0.32188
2023-08-12T02:36:54.000Z,0.32188
2023-08-12T02:37:24.000Z,0.0
2023-08-12T02:37:59.000Z,0.32188
2023-08-12T02:38:30.000Z,0.32188
2023-08-12T02:39:03.000Z,1.12658
2023-08-12T02:39:35.000Z,1.12658
2023-08-12T02:39:56.000Z,1.44846
2023-08-12T02:40:24.000Z,1.12658
2023-08-12T02:40:55.000Z,0.32188
2023-08-12T02:41:24.000Z,0.0
2023-08-12T02:41:59.000Z,0.0
2023-08-12T02:42:29.000Z,0.0
2023-08-12T02:42:55.000Z,0.64376
2023-08-12T02:43:29.000Z,0.0
2023-08-12T02:43:59.000Z,0.0
2023-08-12T02:44:24.000Z,1.12658
2023-08-12T02:44:51.000Z,1.44846
2023-08-12T02:45:15.000Z,1.44846
2023-08-12T02:45:55.000Z,0.32188
2023-08-12T02:46:14.000Z,0.0
2023-08-12T02:46:44.000Z,0.0
2023-08-12T02:47:03.000Z,0.0
2023-08-12T02:47:35.000Z,0.0
2023-08-12T02:47:56.000Z,0.0
2023-08-12T02:48:24.000Z,0.0
2023-08-12T02:48:54.000Z,0.0
2023-08-12T02:49:24.000Z,0.0
2023-08-12T02:49:59.000Z,0.0
2023-08-12T02:50:30.000Z,1.12658
2023-08-12T02:50:55.000Z,0.0
2023-08-12T02:51:20.000Z,0.0
2023-08-12T02:51:50.000Z,0.0
2023-08-12T02:52:24.000Z,0.0
2023-08-12T02:52:54.000Z,0.0
2023-08-12T02:53:24.000Z,0.0
2023-08-12T02:53:59.000Z,0.0
2023-08-12T02:54:31.000Z,0.0
2023-08-12T02:54:55.000Z,0.0
2023-08-12T02:55:19.000Z,0.64376
2023-08-12T02:55:49.000Z,1.7703400000000002
2023-08-12T02:56:24.000Z,0.64376
2023-08-12T02:57:04.000Z,2.09222
2023-08-12T02:57:27.000Z,0.32188
2023-08-12T02:57:55.000Z,0.0
2023-08-12T02:58:24.000Z,0.0
2023-08-12T02:58:54.000Z,0.0
2023-08-12T02:59:21.000Z,1.44846
2023-08-12T02:59:47.000Z,0.32188
2023-08-12T03:00:05.000Z,0.0
2023-08-12T03:00:39.000Z,0.0
2023-08-12T03:01:30.000Z,0.0
2023-08-12T03:01:59.000Z,0.32188
2023-08-12T03:02:30.000Z,1.12658
2023-08-12T03:03:03.000Z,0.0
2023-08-12T03:03:34.000Z,1.7703400000000002
2023-08-12T03:03:56.000Z,1.12658
2023-08-12T03:04:24.000Z,1.12658
2023-08-12T03:04:54.000Z,0.0
2023-08-12T03:05:34.000Z,0.0
2023-08-12T03:06:01.000Z,0.0
2023-08-12T03:06:31.000Z,0.0
2023-08-12T03:06:59.000Z,0.0
2023-08-12T03:07:24.000Z,0.0
2023-08-12T03:07:50.000Z,0.0
2023-08-12T03:08:24.000Z,0.0
2023-08-12T03:09:04.000Z,0.0
2023-08-12T03:09:28.000Z,0.0
2023-08-12T03:09:55.000Z,0.0
2023-08-12T03:10:15.000Z,0.0
2023-08-12T03:10:44.000Z,1.12658
2023-08-12T03:11:19.000Z,0.32188
2023-08-12T03:11:49.000Z,0.0
2023-08-12T03:12:24.000Z,0.64376
2023-08-12T03:12:55.000Z,0.32188
2023-08-12T03:13:24.000Z,0.32188
2023-08-12T03:13:59.000Z,0.0
2023-08-12T03:14:30.000Z,0.0
2023-08-12T03:14:55.000Z,0.0
2023-08-12T03:15:19.000Z,0.0
2023-08-12T03:15:59.000Z,0.0
2023-08-12T03:16:24.000Z,0.32188
2023-08-12T03:16:54.000Z,1.44846
2023-08-12T03:17:24.000Z,1.12658
2023-08-12T03:17:55.000Z,0.32188
2023-08-12T03:18:14.000Z,1.12658
2023-08-12T03:18:44.000Z,1.44846
2023-08-12T03:19:19.000Z,1.44846
2023-08-12T03:19:49.000Z,0.0
2023-08-12T03:20:24.000Z,0.0
2023-08-12T03:20:54.000Z,0.0
2023-08-12T03:21:29.000Z,0.0
2023-08-12T03:22:09.000Z,0.32188
2023-08-12T03:22:32.000Z,0.0
2023-08-12T03:22:59.000Z,0.0
2023-08-12T03:23:15.000Z,1.44846
2023-08-12T03:23:34.000Z,1.12658
2023-08-12T03:23:56.000Z,0.0
2023-08-12T03:24:25.000Z,0.32188
2023-08-12T03:24:54.000Z,0.64376
2023-08-12T03:25:24.000Z,4.0235
2023-08-12T03:25:59.000Z,1.7703400000000002
2023-08-12T03:26:29.000Z,1.12658
2023-08-12T03:26:55.000Z,0.32188
2023-08-12T03:27:19.000Z,1.12658
2023-08-12T03:27:59.000Z,0.0
2023-08-12T03:28:24.000Z,0.0
2023-08-12T03:28:51.000Z,0.0
2023-08-12T03:29:15.000Z,0.0
2023-08-12T03:29:39.000Z,0.0
2023-08-12T03:30:14.000Z,0.0
2023-08-12T03:30:45.000Z,0.0
2023-08-12T03:31:19.000Z,0.0
2023-08-12T03:31:49.000Z,0.0
2023-08-12T03:32:25.000Z,0.32188
2023-08-12T03:32:54.000Z,0.0
2023-08-12T03:33:24.000Z,0.0
2023-08-12T03:34:00.000Z,0.32188
2023-08-12T03:34:27.000Z,4.3453800000000005
2023-08-12T03:34:54.000Z,3.5406800000000005
2023-08-12T03:35:20.000Z,3.2188
2023-08-12T03:35:47.000Z,1.44846
2023-08-12T03:36:24.000Z,0.0
2023-08-12T03:37:04.000Z,0.0
2023-08-12T03:37:27.000Z,0.0
2023-08-12T03:37:55.000Z,0.0
2023-08-12T03:38:24.000Z,0.32188
2023-08-12T03:38:44.000Z,2.57504
2023-08-12T03:39:19.000Z,1.7703400000000002
2023-08-12T03:39:49.000Z,1.12658
2023-08-12T03:40:24.000Z,0.0
2023-08-12T03:40:54.000Z,0.0
2023-08-12T03:41:24.000Z,0.0
2023-08-12T03:41:59.000Z,0.0
2023-08-12T03:42:29.000Z,0.0
2023-08-12T03:43:03.000Z,0.0
2023-08-12T03:43:35.000Z,0.0
2023-08-12T03:43:59.000Z,0.0
2023-08-12T03:44:24.000Z,0.0
2023-08-12T03:44:54.000Z,0.0
2023-08-12T03:45:25.000Z,0.0
2023-08-12T03:46:00.000Z,0.0
2023-08-12T03:46:27.000Z,0.0
2023-08-12T03:46:44.000Z,0.0
2023-08-12T03:47:20.000Z,0.0
2023-08-12T03:47:49.000Z,0.0
2023-08-12T03:48:24.000Z,0.0
2023-08-12T03:48:54.000Z,0.0
2023-08-12T03:49:25.000Z,0.0
2023-08-12T03:49:59.000Z,0.0
2023-08-12T03:50:30.000Z,0.0
2023-08-12T03:50:55.000Z,0.0
2023-08-12T03:51:19.000Z,0.0
2023-08-12T03:51:49.000Z,0.0
2023-08-12T03:52:24.000Z,0.0
2023-08-12T03:52:54.000Z,0.0
2023-08-12T03:53:24.000Z,1.12658
2023-08-12T03:53:59.000Z,0.0
2023-08-12T03:54:29.000Z,0.0
2023-08-12T03:54:55.000Z,0.0
2023-08-12T03:55:20.000Z,0.0
2023-08-12T03:55:49.000Z,0.0
2023-08-12T03:56:24.000Z,0.0
2023-08-12T03:56:51.000Z,0.0
2023-08-12T03:57:15.000Z,0.0
2023-08-12T03:57:40.000Z,0.0
2023-08-12T03:58:09.000Z,0.0
2023-08-12T03:58:39.000Z,0.0
2023-08-12T03:59:06.000Z,0.0
2023-08-12T03:59:31.000Z,0.0
2023-08-12T03:59:59.000Z,0.0
2023-08-12T04:00:24.000Z,0.0
2023-08-12T04:00:54.000Z,0.0
2023-08-12T04:01:25.000Z,0.0
2023-08-12T04:01:59.000Z,0.0
2023-08-12T04:02:29.000Z,0.32188
2023-08-12T04:02:55.000Z,0.32188
2023-08-12T04:03:19.000Z,0.32188
2023-08-12T04:03:49.000Z,0.0
2023-08-12T04:04:24.000Z,0.0
2023-08-12T04:04:54.000Z,0.0
2023-08-12T04:05:24.000Z,0.0
2023-08-12T04:06:09.000Z,0.0
2023-08-12T04:06:32.000Z,0.0
2023-08-12T04:06:59.000Z,0.0
2023-08-12T04:07:24.000Z,0.0
2023-08-12T04:07:49.000Z,0.0
2023-08-12T04:08:24.000Z,0.0
2023-08-12T04:08:54.000Z,0.0
2023-08-12T04:09:24.000Z,0.0
2023-08-12T04:09:59.000Z,0.0
2023-08-12T04:10:29.000Z,0.0
2023-08-12T04:10:55.000Z,0.0
2023-08-12T04:11:19.000Z,0.0
2023-08-12T04:11:49.000Z,0.0
2023-08-12T04:12:28.000Z,0.0
2023-08-12T04:12:54.000Z,0.0
2023-08-12T04:13:24.000Z,0.0
2023-08-12T04:13:59.000Z,0.0
2023-08-12T04:14:27.000Z,0.0
2023-08-12T04:14:54.000Z,0.0
2023-08-12T04:15:21.000Z,0.0
2023-08-12T04:15:49.000Z,0.0
2023-08-12T04:16:25.000Z,0.0
2023-08-12T04:16:54.000Z,0.32188
2023-08-12T04:17:24.000Z,0.0
2023-08-12T04:17:59.000Z,0.0
2023-08-12T04:18:29.000Z,0.0
2023-08-12T04:18:55.000Z,0.0
2023-08-12T04:19:19.000Z,0.0
2023-08-12T04:19:49.000Z,0.0
2023-08-12T04:20:24.000Z,0.0
2023-08-12T04:20:54.000Z,0.0
2023-08-12T04:21:24.000Z,0.0
2023-08-12T04:22:00.000Z,0.0
2023-08-12T04:22:29.000Z,0.0
2023-08-12T04:22:55.000Z,0.0
2023-08-12T04:23:19.000Z,0.0
2023-08-12T04:23:49.000Z,0.0
2023-08-12T04:24:24.000Z,0.0
2023-08-12T04:24:55.000Z,0.0
2023-08-12T04:25:24.000Z,0.0
2023-08-12T04:26:00.000Z,0.0
2023-08-12T04:26:29.000Z,0.0
2023-08-12T04:27:03.000Z,0.0
2023-08-12T04:27:44.000Z,0.0
2023-08-12T04:28:14.000Z,0.0
2023-08-12T04:28:40.000Z,0.0
2023-08-12T04:29:09.000Z,0.0
2023-08-12T04:29:59.000Z,0.0
2023-08-12T04:30:30.000Z,0.0
2023-08-12T04:31:03.000Z,0.0
2023-08-12T04:31:35.000Z,0.0
2023-08-12T04:31:57.000Z,0.0
2023-08-12T04:32:25.000Z,0.0
2023-08-12T04:32:54.000Z,0.0
2023-08-12T04:33:24.000Z,0.0
2023-08-12T04:34:00.000Z,0.0
2023-08-12T04:34:29.000Z,0.0
2023-08-12T04:35:03.000Z,0.0
2023-08-12T04:35:35.000Z,0.0
2023-08-12T04:35:56.000Z,0.64376
2023-08-12T04:36:24.000Z,0.0
2023-08-12T04:36:54.000Z,0.0
2023-08-12T04:37:24.000Z,0.0
2023-08-12T04:37:59.000Z,0.0
2023-08-12T04:38:29.000Z,0.0
2023-08-12T04:38:55.000Z,0.0
2023-08-12T04:39:19.000Z,0.0
2023-08-12T04:39:49.000Z,0.0
2023-08-12T04:40:24.000Z,0.0
2023-08-12T04:40:54.000Z,0.0
2023-08-12T04:41:25.000Z,0.0
2023-08-12T04:42:09.000Z,0.0
2023-08-12T04:42:39.000Z,0.0
2023-08-12T04:42:56.000Z,0.0
2023-08-12T04:43:19.000Z,0.0
2023-08-12T04:43:50.000Z,0.0
2023-08-12T04:44:24.000Z,0.0
2023-08-12T04:44:54.000Z,0.0
2023-08-12T04:45:24.000Z,0.0
2023-08-12T04:45:59.000Z,0.0
2023-08-12T04:46:29.000Z,0.0
2023-08-12T04:47:04.000Z,0.0
2023-08-12T04:47:34.000Z,0.0
2023-08-12T04:47:56.000Z,0.0
2023-08-12T04:48:25.000Z,0.0
2023-08-12T04:48:54.000Z,0.0
2023-08-12T04:49:34.000Z,1.44846
2023-08-12T04:50:00.000Z,0.64376
2023-08-12T04:50:31.000Z,0.0
2023-08-12T04:50:55.000Z,0.0
2023-08-12T04:51:21.000Z,0.0
2023-08-12T04:51:47.000Z,0.64376
2023-08-12T04:52:05.000Z,0.0
2023-08-12T04:52:39.000Z,0.0
2023-08-12T04:53:01.000Z,0.0
2023-08-12T04:53:24.000Z,0.0
2023-08-12T04:53:59.000Z,0.0
2023-08-12T04:54:29.000Z,0.0
2023-08-12T04:55:04.000Z,0.0
2023-08-12T04:55:35.000Z,0.0
2023-08-12T04:55:56.000Z,0.0
2023-08-12T04:56:24.000Z,0.0
2023-08-12T04:56:54.000Z,0.0
2023-08-12T04:57:26.000Z,0.0
2023-08-12T04:57:59.000Z,0.0
2023-08-12T04:58:27.000Z,0.0
2023-08-12T04:58:54.000Z,0.0
2023-08-12T04:59:21.000Z,0.0
2023-08-12T04:59:49.000Z,0.0
2023-08-12T05:00:24.000Z,0.0
2023-08-12T05:00:54.000Z,0.0
2023-08-12T05:01:24.000Z,0.0
2023-08-12T05:01:59.000Z,0.0
2023-08-12T05:02:30.000Z,0.0
2023-08-12T05:02:55.000Z,0.0
2023-08-12T05:03:19.000Z,0.0
2023-08-12T05:03:49.000Z,0.0
2023-08-12T05:04:24.000Z,0.0
2023-08-12T05:05:04.000Z,0.0
2023-08-12T05:05:27.000Z,0.0
2023-08-12T05:05:55.000Z,0.0
2023-08-12T05:06:14.000Z,0.0
2023-08-12T05:06:44.000Z,0.0
2023-08-12T05:07:19.000Z,0.0
2023-08-12T05:07:49.000Z,0.0
2023-08-12T05:08:24.000Z,0.0
2023-08-12T05:08:54.000Z,0.0
2023-08-12T05:09:24.000Z,0.0
2023-08-12T05:10:00.000Z,0.0
2023-08-12T05:10:30.000Z,0.0
2023-08-12T05:10:55.000Z,0.0
2023-08-12T05:11:20.000Z,0.0
2023-08-12T05:11:47.000Z,0.0
2023-08-12T05:12:14.000Z,0.0
2023-08-12T05:12:41.000Z,0.0
2023-08-12T05:13:04.000Z,0.0
2023-08-12T05:13:27.000Z,0.0
2023-08-12T05:13:55.000Z,0.0
2023-08-12T05:14:24.000Z,0.0
2023-08-12T05:14:54.000Z,0.0
2023-08-12T05:15:21.000Z,0.0
2023-08-12T05:15:49.000Z,0.0
2023-08-12T05:16:24.000Z,0.0
2023-08-12T05:16:54.000Z,0.0
2023-08-12T05:17:24.000Z,0.0
2023-08-12T05:17:59.000Z,0.0
2023-08-12T05:18:29.000Z,0.0
2023-08-12T05:18:55.000Z,0.0
2023-08-12T05:19:19.000Z,0.0
2023-08-12T05:19:49.000Z,0.0
2023-08-12T05:20:24.000Z,0.0
2023-08-12T05:21:04.000Z,0.0
2023-08-12T05:21:27.000Z,0.0
2023-08-12T05:22:00.000Z,0.0
2023-08-12T05:22:29.000Z,0.0
2023-08-12T05:22:55.000Z,0.0
2023-08-12T05:23:19.000Z,0.0
2023-08-12T05:23:49.000Z,0.0
2023-08-12T05:24:24.000Z,0.0
2023-08-12T05:24:55.000Z,0.0
2023-08-12T05:25:25.000Z,0.0
2023-08-12T05:26:00.000Z,0.0
2023-08-12T05:26:29.000Z,0.0
2023-08-12T05:26:55.000Z,0.0
2023-08-12T05:27:21.000Z,0.0
2023-08-12T05:27:47.000Z,0.0
2023-08-12T05:28:14.000Z,0.0
2023-08-12T05:28:40.000Z,0.0
2023-08-12T05:29:04.000Z,0.0
2023-08-12T05:29:27.000Z,0.0
2023-08-12T05:29:55.000Z,0.0
2023-08-12T05:30:24.000Z,0.0
2023-08-12T05:30:54.000Z,0.0
2023-08-12T05:31:19.000Z,0.0
2023-08-12T05:31:49.000Z,0.0
2023-08-12T05:32:25.000Z,0.0
2023-08-12T05:32:54.000Z,0.0
2023-08-12T05:33:24.000Z,0.0
2023-08-12T05:33:59.000Z,0.0
2023-08-12T05:34:29.000Z,0.0
2023-08-12T05:34:55.000Z,0.0
2023-08-12T05:35:19.000Z,0.0
2023-08-12T05:35:49.000Z,0.0
2023-08-12T05:36:24.000Z,0.0
2023-08-12T05:36:51.000Z,1.44846
2023-08-12T05:37:24.000Z,2.09222
2023-08-12T05:38:09.000Z,1.44846
2023-08-12T05:38:32.000Z,0.32188
2023-08-12T05:38:59.000Z,0.0
2023-08-12T05:39:24.000Z,0.0
2023-08-12T05:39:51.000Z,0.0
2023-08-12T05:40:24.000Z,0.0
2023-08-12T05:41:04.000Z,0.0
2023-08-12T05:41:27.000Z,0.0
2023-08-12T05:41:55.000Z,0.32188
2023-08-12T05:42:29.000Z,2.09222
2023-08-12T05:42:55.000Z,1.44846
2023-08-12T05:43:20.000Z,0.0
2023-08-12T05:43:49.000Z,0.0
2023-08-12T05:44:24.000Z,0.32188
2023-08-12T05:44:55.000Z,0.32188
2023-08-12T05:45:24.000Z,3.5406800000000005
2023-08-12T05:45:59.000Z,2.89692
2023-08-12T05:46:29.000Z,1.44846
2023-08-12T05:47:04.000Z,2.09222
2023-08-12T05:47:34.000Z,0.32188
2023-08-12T05:47:56.000Z,1.44846
2023-08-12T05:48:24.000Z,3.5406800000000005
2023-08-12T05:48:51.000Z,2.09222
2023-08-12T05:49:15.000Z,2.09222
2023-08-12T05:49:40.000Z,1.7703400000000002
2023-08-12T05:50:14.000Z,0.0
2023-08-12T05:50:44.000Z,2.57504
2023-08-12T05:51:20.000Z,1.12658
2023-08-12T05:51:49.000Z,2.89692
2023-08-12T05:52:25.000Z,1.44846
2023-08-12T05:52:54.000Z,2.09222
2023-08-12T05:53:25.000Z,0.0
2023-08-12T05:54:00.000Z,0.32188
2023-08-12T05:54:29.000Z,2.57504
2023-08-12T05:55:04.000Z,2.89692
2023-08-12T05:55:31.000Z,1.44846
2023-08-12T05:55:59.000Z,1.7703400000000002
2023-08-12T05:56:24.000Z,0.32188
2023-08-12T05:56:51.000Z,1.7703400000000002
2023-08-12T05:57:24.000Z,0.32188
2023-08-12T05:58:09.000Z,2.89692
2023-08-12T05:58:32.000Z,2.89692
2023-08-12T05:58:59.000Z,4.98914
2023-08-12T05:59:24.000Z,2.09222
2023-08-12T05:59:49.000Z,0.32188
2023-08-12T06:00:24.000Z,1.44846
2023-08-12T06:00:54.000Z,2.09222
2023-08-12T06:01:24.000Z,0.0
2023-08-12T06:01:59.000Z,1.7703400000000002
2023-08-12T06:02:29.000Z,1.44846
2023-08-12T06:02:55.000Z,0.32188
2023-08-12T06:03:19.000Z,1.12658
2023-08-12T06:03:49.000Z,0.32188
2023-08-12T06:04:24.000Z,0.0
2023-08-12T06:04:54.000Z,1.12658
2023-08-12T06:05:24.000Z,0.0
2023-08-12T06:05:59.000Z,0.0
2023-08-12T06:06:29.000Z,0.0
2023-08-12T06:06:55.000Z,1.44846
2023-08-12T06:07:19.000Z,1.12658
2023-08-12T06:07:49.000Z,1.7703400000000002
2023-08-12T06:08:24.000Z,0.32188
2023-08-12T06:08:54.000Z,1.12658
2023-08-12T06:09:24.000Z,0.32188
2023-08-12T06:09:59.000Z,2.09222
2023-08-12T06:10:30.000Z,2.09222
2023-08-12T06:10:55.000Z,0.32188
2023-08-12T06:11:20.000Z,1.7703400000000002
2023-08-12T06:11:47.000Z,1.12658
2023-08-12T06:12:25.000Z,1.7703400000000002
2023-08-12T06:12:55.000Z,1.12658
2023-08-12T06:13:24.000Z,1.7703400000000002
2023-08-12T06:13:59.000Z,2.89692
2023-08-12T06:14:29.000Z,1.44846
2023-08-12T06:15:03.000Z,1.7703400000000002
2023-08-12T06:15:34.000Z,1.12658
2023-08-12T06:15:56.000Z,2.09222
2023-08-12T06:16:25.000Z,2.57504
2023-08-12T06:16:51.000Z,3.5406800000000005
2023-08-12T06:17:24.000Z,2.57504
2023-08-12T06:17:59.000Z,1.44846
2023-08-12T06:18:29.000Z,1.7703400000000002
2023-08-12T06:19:03.000Z,1.7703400000000002
2023-08-12T06:19:34.000Z,4.0235