createdAt,value
2022-10-21T00:00:30.890Z,6.03
2022-10-21T00:01:35.335Z,6.03
2022-10-21T00:02:39.369Z,6.01
2022-10-21T00:03:43.555Z,6.01
2022-10-21T00:04:47.184Z,6.02
2022-10-21T00:05:54.582Z,6.02
2022-10-21T00:06:58.694Z,6.00
2022-10-21T00:08:02.576Z,5.96
2022-10-21T00:09:09.333Z,5.97
2022-10-21T00:10:14.672Z,5.96
2022-10-21T00:11:19.167Z,5.96
2022-10-21T00:12:23.958Z,5.94
2022-10-21T00:13:30.726Z,5.93
2022-10-21T00:14:35.663Z,5.95
2022-10-21T00:15:39.794Z,5.92
2022-10-21T00:16:43.941Z,5.94
2022-10-21T00:17:48.012Z,5.94
2022-10-21T00:18:52.420Z,5.97
2022-10-21T00:19:56.554Z,5.93
2022-10-21T00:21:00.907Z,5.95
2022-10-21T00:22:04.897Z,5.97
2022-10-21T00:23:08.558Z,5.96
2022-10-21T00:24:12.221Z,5.96
2022-10-21T00:25:16.958Z,5.92
2022-10-21T00:26:21.257Z,5.93
2022-10-21T00:27:25.374Z,5.95
2022-10-21T00:28:29.860Z,5.93
2022-10-21T00:29:33.905Z,5.92
2022-10-21T00:30:37.646Z,5.92
2022-10-21T00:31:41.713Z,5.93
2022-10-21T00:32:46.002Z,5.93
2022-10-21T00:33:49.929Z,5.93
2022-10-21T00:34:57.038Z,5.94
2022-10-21T00:36:03.173Z,5.92
2022-10-21T00:37:06.874Z,5.90
2022-10-21T00:38:10.799Z,5.94
2022-10-21T00:39:15.716Z,5.89
2022-10-21T00:40:19.706Z,5.86
2022-10-21T00:41:24.151Z,5.87
2022-10-21T00:42:43.733Z,5.82
2022-10-21T00:44:08.758Z,5.79
2022-10-21T00:45:32.103Z,5.76
2022-10-21T00:47:03.577Z,5.76
2022-10-21T00:48:19.045Z,5.76
2022-10-21T00:49:45.534Z,5.74
2022-10-21T00:51:06.724Z,5.73
2022-10-21T00:52:18.642Z,5.70
2022-10-21T00:53:23.243Z,5.74
2022-10-21T00:54:30.047Z,5.75
2022-10-21T00:55:39.865Z,5.73
2022-10-21T00:56:48.641Z,5.71
2022-10-21T00:57:53.350Z,5.71
2022-10-21T00:59:02.158Z,5.66
2022-10-21T01:00:09.033Z,5.61
2022-10-21T01:01:16.492Z,5.57
2022-10-21T01:02:23.631Z,5.53
2022-10-21T01:03:31.771Z,5.52
2022-10-21T01:04:36.182Z,5.51
2022-10-21T01:05:42.532Z,5.50
2022-10-21T01:06:47.749Z,5.46
2022-10-21T01:07:52.359Z,5.45
2022-10-21T01:08:58.378Z,5.45
2022-10-21T01:10:02.375Z,5.46
2022-10-21T01:11:15.239Z,5.46
2022-10-21T01:12:48.976Z,5.41
2022-10-21T01:14:26.905Z,5.37
2022-10-21T01:16:07.430Z,5.39
2022-10-21T01:17:55.128Z,5.34
2022-10-21T01:19:21.724Z,5.39
2022-10-21T01:21:21.744Z,5.38
2022-10-21T01:22:39.268Z,5.39
2022-10-21T01:23:58.172Z,5.38
2022-10-21T01:25:20.231Z,5.35
2022-10-21T01:27:06.059Z,5.35
2022-10-21T01:28:52.133Z,5.33
2022-10-21T01:30:06.433Z,5.29
2022-10-21T01:31:42.702Z,5.32
2022-10-21T01:33:18.064Z,5.32
2022-10-21T01:34:43.883Z,5.32
2022-10-21T01:36:09.538Z,5.33
2022-10-21T01:37:47.664Z,5.36
2022-10-21T01:39:40.604Z,5.30
2022-10-21T01:41:16.103Z,5.31
2022-10-21T01:42:41.633Z,5.30
2022-10-21T01:44:07.197Z,5.27
2022-10-21T01:45:37.721Z,5.30
2022-10-21T01:46:59.624Z,5.32
2022-10-21T01:48:19.704Z,5.29
2022-10-21T01:49:37.098Z,5.32
2022-10-21T01:50:58.965Z,5.32
2022-10-21T01:52:05.084Z,5.32
2022-10-21T01:53:14.353Z,5.36
2022-10-21T01:54:30.524Z,5.36
2022-10-21T01:55:36.723Z,5.37
2022-10-21T01:56:47.020Z,5.40
2022-10-21T01:57:59.796Z,5.40
2022-10-21T01:59:05.865Z,5.42
2022-10-21T02:00:11.081Z,5.40
2022-10-21T02:03:34.456Z,5.36
2022-10-21T02:04:44.907Z,5.35
2022-10-21T02:05:49.037Z,5.31
2022-10-21T02:06:52.918Z,5.32
2022-10-21T02:07:57.052Z,5.28
2022-10-21T02:09:01.507Z,5.34
2022-10-21T02:10:06.768Z,5.35
2022-10-21T02:11:13.825Z,5.35
2022-10-21T02:12:19.921Z,5.32
2022-10-21T02:13:32.955Z,5.34
2022-10-21T02:14:47.027Z,5.32
2022-10-21T02:15:56.710Z,5.33
2022-10-21T02:17:01.310Z,5.30
2022-10-21T02:18:17.497Z,5.32
2022-10-21T02:19:22.133Z,5.32
2022-10-21T02:20:29.755Z,5.32
2022-10-21T02:21:36.941Z,5.33
2022-10-21T02:22:45.737Z,5.32
2022-10-21T02:24:13.090Z,5.28
2022-10-21T02:25:26.258Z,5.29
2022-10-21T02:26:30.283Z,5.32
2022-10-21T02:27:34.116Z,5.31
2022-10-21T02:29:52.036Z,5.30
2022-10-21T02:31:22.354Z,5.28
2022-10-21T02:32:43.097Z,5.28
2022-10-21T02:34:05.484Z,5.28
2022-10-21T02:35:55.837Z,5.31
2022-10-21T02:37:52.722Z,5.29
2022-10-21T02:39:12.102Z,5.28
2022-10-21T02:40:30.304Z,5.27
2022-10-21T02:41:36.959Z,5.25
2022-10-21T02:42:52.298Z,5.24
2022-10-21T02:44:03.524Z,5.22
2022-10-21T02:45:09.931Z,5.18
2022-10-21T02:46:15.549Z,5.18
2022-10-21T02:47:19.628Z,5.18
2022-10-21T02:48:23.528Z,5.16
2022-10-21T02:49:27.651Z,5.16
2022-10-21T02:50:31.916Z,5.16
2022-10-21T02:51:36.029Z,5.15
2022-10-21T02:52:39.856Z,5.16
2022-10-21T02:53:43.987Z,5.15
2022-10-21T02:54:47.962Z,5.13
2022-10-21T02:55:51.685Z,5.11
2022-10-21T02:56:55.665Z,5.12
2022-10-21T02:58:00.767Z,5.11
2022-10-21T02:59:04.369Z,5.06
2022-10-21T03:00:09.107Z,5.06
2022-10-21T03:01:13.491Z,5.04
2022-10-21T03:02:17.610Z,4.99
2022-10-21T03:03:21.636Z,4.96
2022-10-21T03:04:25.347Z,4.95
2022-10-21T03:06:33.567Z,4.93
2022-10-21T03:07:37.307Z,4.93
2022-10-21T03:08:41.282Z,4.93
2022-10-21T03:09:44.904Z,4.93
2022-10-21T03:10:53.507Z,4.94
2022-10-21T03:11:57.384Z,4.89
2022-10-21T03:13:01.080Z,4.91
2022-10-21T03:14:05.195Z,4.92
2022-10-21T03:15:09.521Z,4.92
2022-10-21T03:16:13.872Z,4.91
2022-10-21T03:17:21.538Z,4.85
2022-10-21T03:18:28.254Z,4.85
2022-10-21T03:19:33.216Z,4.83
2022-10-21T03:20:37.310Z,4.83
2022-10-21T03:21:41.131Z,4.80
2022-10-21T03:22:45.079Z,4.83
2022-10-21T03:23:49.122Z,4.83
2022-10-21T03:24:52.799Z,4.82
2022-10-21T03:25:56.538Z,4.83
2022-10-21T03:27:00.365Z,4.86
2022-10-21T03:28:04.695Z,4.83
2022-10-21T03:29:08.287Z,4.81
2022-10-21T03:30:11.990Z,4.80
2022-10-21T03:31:15.773Z,4.75
2022-10-21T03:32:19.834Z,4.66
2022-10-21T03:33:23.932Z,4.68
2022-10-21T03:34:30.704Z,4.68
2022-10-21T03:35:34.308Z,4.67
2022-10-21T03:36:37.874Z,4.63
2022-10-21T03:37:42.249Z,4.60
2022-10-21T03:38:45.881Z,4.57
2022-10-21T03:39:49.809Z,4.57
2022-10-21T03:40:53.753Z,4.54
2022-10-21T03:41:57.314Z,4.55
2022-10-21T03:43:01.910Z,4.57
2022-10-21T03:44:06.672Z,4.56
2022-10-21T03:45:12.051Z,4.56
2022-10-21T03:46:15.725Z,4.52
2022-10-21T03:47:19.344Z,4.56
2022-10-21T03:48:23.683Z,4.55
2022-10-21T03:49:27.558Z,4.58
2022-10-21T03:50:31.699Z,4.56
2022-10-21T03:51:35.474Z,4.51
2022-10-21T03:52:39.440Z,4.54
2022-10-21T03:53:44.112Z,4.53
2022-10-21T03:54:47.812Z,4.49
2022-10-21T03:55:56.488Z,4.47
2022-10-21T03:57:00.618Z,4.42
2022-10-21T03:58:04.885Z,4.41
2022-10-21T03:59:08.810Z,4.44
2022-10-21T04:00:13.961Z,4.44
2022-10-21T04:01:17.608Z,4.41
2022-10-21T04:02:21.990Z,4.41
2022-10-21T04:03:25.807Z,4.41
2022-10-21T04:04:29.773Z,4.40
2022-10-21T04:05:33.935Z,4.34
2022-10-21T04:06:37.651Z,4.31
2022-10-21T04:07:42.035Z,4.38
2022-10-21T04:08:45.711Z,4.40
2022-10-21T04:09:50.181Z,4.39
2022-10-21T04:10:56.846Z,4.37
2022-10-21T04:12:00.834Z,4.37
2022-10-21T04:13:04.699Z,4.32
2022-10-21T04:14:11.574Z,4.29
2022-10-21T04:15:18.792Z,4.31
2022-10-21T04:16:23.514Z,4.28
2022-10-21T04:17:27.285Z,4.23
2022-10-21T04:18:31.432Z,4.19
2022-10-21T04:19:35.648Z,4.17
2022-10-21T04:20:39.620Z,4.18
2022-10-21T04:21:43.809Z,4.12
2022-10-21T04:22:47.717Z,4.13
2022-10-21T04:23:51.823Z,4.10
2022-10-21T04:24:55.414Z,4.09
2022-10-21T04:25:59.314Z,4.09
2022-10-21T04:27:03.146Z,4.09
2022-10-21T04:28:06.711Z,4.11
2022-10-21T04:29:10.330Z,4.12
2022-10-21T04:30:13.983Z,4.09
2022-10-21T04:31:17.815Z,4.10
2022-10-21T04:32:21.828Z,4.10
2022-10-21T04:33:25.630Z,4.12
2022-10-21T04:34:29.253Z,4.13
2022-10-21T04:35:36.082Z,4.06
2022-10-21T04:36:39.951Z,4.01
2022-10-21T04:37:45.069Z,4.03
2022-10-21T04:38:49.360Z,4.02
2022-10-21T04:39:53.999Z,3.99
2022-10-21T04:41:00.731Z,4.00
2022-10-21T04:42:04.817Z,3.96
2022-10-21T04:43:10.013Z,3.96
2022-10-21T04:44:13.977Z,3.96
2022-10-21T04:45:19.009Z,3.97
2022-10-21T04:46:23.331Z,3.98
2022-10-21T04:47:27.405Z,3.94
2022-10-21T04:48:31.122Z,3.90
2022-10-21T04:49:35.463Z,3.84
2022-10-21T04:50:39.452Z,3.82
2022-10-21T04:51:43.371Z,3.85
2022-10-21T04:52:47.956Z,3.87
2022-10-21T04:53:52.249Z,3.87
2022-10-21T04:54:55.850Z,3.90
2022-10-21T04:55:59.599Z,3.91
2022-10-21T04:57:03.354Z,3.92
2022-10-21T04:58:07.836Z,3.94
2022-10-21T04:59:12.171Z,3.95
2022-10-21T05:00:16.354Z,3.95
2022-10-21T05:01:20.453Z,3.97
2022-10-21T05:02:25.633Z,4.00
2022-10-21T05:03:29.762Z,3.97
2022-10-21T05:04:33.943Z,4.00
2022-10-21T05:05:37.938Z,4.02
2022-10-21T05:06:41.747Z,4.01
2022-10-21T05:07:45.935Z,4.01
2022-10-21T05:08:49.995Z,4.04
2022-10-21T05:09:54.034Z,4.07
2022-10-21T05:11:03.156Z,4.04
2022-10-21T05:12:07.374Z,4.04
2022-10-21T05:13:11.957Z,3.99
2022-10-21T05:14:20.013Z,4.01
2022-10-21T05:15:26.922Z,4.07
2022-10-21T05:16:31.005Z,4.09
2022-10-21T05:17:36.887Z,4.08
2022-10-21T05:18:40.866Z,4.10
2022-10-21T05:19:45.049Z,4.06
2022-10-21T05:20:53.964Z,4.06
2022-10-21T05:21:57.963Z,4.04
2022-10-21T05:23:01.876Z,4.04
2022-10-21T05:24:06.028Z,4.04
2022-10-21T05:25:10.456Z,4.05
2022-10-21T05:26:14.035Z,4.04
2022-10-21T05:27:18.413Z,4.01
2022-10-21T05:28:23.325Z,4.08
2022-10-21T05:29:28.608Z,4.08
2022-10-21T05:30:33.311Z,4.06
2022-10-21T05:31:37.379Z,4.09
2022-10-21T05:32:42.300Z,4.09
2022-10-21T05:33:46.051Z,4.10
2022-10-21T05:34:50.047Z,4.13
2022-10-21T05:36:02.784Z,4.06
2022-10-21T05:37:06.846Z,4.09
2022-10-21T05:38:11.714Z,4.10
2022-10-21T05:39:16.574Z,4.14
2022-10-21T05:40:20.372Z,4.19
2022-10-21T05:41:24.613Z,4.20
2022-10-21T05:42:28.367Z,4.20
2022-10-21T05:43:32.262Z,4.26
2022-10-21T05:44:36.158Z,4.28
2022-10-21T05:45:39.759Z,4.28
2022-10-21T05:46:43.926Z,4.30
2022-10-21T05:47:47.551Z,4.33
2022-10-21T05:48:52.952Z,4.31
2022-10-21T05:49:57.353Z,4.31
2022-10-21T05:51:01.181Z,4.34
2022-10-21T05:52:08.563Z,4.39
2022-10-21T05:53:16.739Z,4.39
2022-10-21T05:54:21.852Z,4.43
2022-10-21T05:55:25.798Z,4.47
2022-10-21T05:56:30.093Z,4.51
2022-10-21T05:57:38.656Z,4.51
2022-10-21T05:58:42.409Z,4.54
2022-10-21T05:59:46.622Z,4.59
2022-10-21T06:00:54.805Z,4.58
2022-10-21T06:01:58.576Z,4.66
2022-10-21T06:03:03.563Z,4.69
2022-10-21T06:04:07.946Z,4.73
2022-10-21T06:05:11.716Z,4.80
2022-10-21T06:06:15.841Z,4.86
2022-10-21T06:07:19.412Z,4.91
2022-10-21T06:08:24.152Z,4.97
2022-10-21T06:09:31.719Z,5.04
2022-10-21T06:10:36.638Z,5.10
2022-10-21T06:11:41.014Z,5.13
2022-10-21T06:12:44.831Z,5.09
2022-10-21T06:13:49.484Z,5.17
2022-10-21T06:14:55.176Z,5.22
2022-10-21T06:16:00.460Z,5.28
2022-10-21T06:17:05.169Z,5.32
2022-10-21T06:18:12.471Z,5.35
2022-10-21T06:19:16.962Z,5.36
2022-10-21T06:20:24.387Z,5.42
2022-10-21T06:21:28.425Z,5.41
2022-10-21T06:22:32.694Z,5.39
2022-10-21T06:23:36.954Z,5.42
2022-10-21T06:24:40.694Z,5.42
2022-10-21T06:26:10.920Z,5.41
2022-10-21T06:27:15.899Z,5.38
2022-10-21T06:28:19.601Z,5.37
2022-10-21T06:29:23.750Z,5.41
2022-10-21T06:30:27.734Z,5.41
2022-10-21T06:31:31.329Z,5.46
2022-10-21T06:32:35.937Z,5.48
2022-10-21T06:33:40.352Z,5.51
2022-10-21T06:34:44.713Z,5.53
2022-10-21T06:35:49.430Z,5.58
2022-10-21T06:36:53.710Z,5.60
2022-10-21T06:37:57.927Z,5.57
2022-10-21T06:39:03.541Z,5.60
2022-10-21T06:40:09.684Z,5.61
2022-10-21T06:41:15.655Z,5.63
2022-10-21T06:42:20.444Z,5.65
2022-10-21T06:43:25.015Z,5.70
2022-10-21T06:44:28.883Z,5.71
2022-10-21T06:45:33.087Z,5.62
2022-10-21T06:46:37.714Z,5.63
2022-10-21T06:47:42.276Z,5.66
2022-10-21T06:48:46.411Z,5.65
2022-10-21T06:49:50.559Z,5.68
2022-10-21T06:51:04.223Z,5.71
2022-10-21T06:52:08.913Z,5.69
2022-10-21T06:53:12.569Z,5.64
2022-10-21T06:54:18.819Z,5.62
2022-10-21T06:55:22.516Z,5.64
2022-10-21T06:56:27.934Z,5.68
2022-10-21T06:57:32.154Z,5.67
2022-10-21T06:58:38.484Z,5.73
2022-10-21T06:59:44.749Z,5.77
2022-10-21T07:00:48.687Z,5.77
2022-10-21T07:02:00.221Z,5.75
2022-10-21T07:03:06.959Z,5.78
2022-10-21T07:04:11.699Z,5.90
2022-10-21T07:05:16.499Z,5.99
2022-10-21T07:06:20.986Z,6.07
2022-10-21T07:07:27.958Z,6.02
2022-10-21T07:08:46.718Z,6.04
2022-10-21T07:09:58.019Z,6.10
2022-10-21T07:11:02.009Z,6.14
2022-10-21T07:12:06.153Z,6.21
2022-10-21T07:13:10.264Z,6.24
2022-10-21T07:14:14.909Z,6.23
2022-10-21T07:15:19.011Z,6.25
2022-10-21T07:16:30.387Z,6.22
2022-10-21T07:17:34.819Z,6.21
2022-10-21T07:18:41.899Z,6.18
2022-10-21T07:19:47.493Z,6.18
2022-10-21T07:20:52.090Z,6.17
2022-10-21T07:21:55.886Z,6.14
2022-10-21T07:22:59.846Z,6.19
2022-10-21T07:24:03.802Z,6.16
2022-10-21T07:25:08.925Z,6.15
2022-10-21T07:26:15.215Z,6.21
2022-10-21T07:27:19.168Z,6.20
2022-10-21T07:28:22.923Z,6.26
2022-10-21T07:29:26.883Z,6.26
2022-10-21T07:30:31.510Z,6.30
2022-10-21T07:31:38.767Z,6.30
2022-10-21T07:32:42.820Z,6.31
2022-10-21T07:33:47.204Z,6.34
2022-10-21T07:34:51.197Z,6.42
2022-10-21T07:36:20.854Z,6.56
2022-10-21T07:37:27.825Z,6.70
2022-10-21T07:38:31.510Z,6.99
2022-10-21T07:39:35.456Z,7.30
2022-10-21T07:40:42.826Z,7.64
2022-10-21T07:41:51.386Z,8.17
2022-10-21T07:42:57.140Z,8.87
2022-10-21T07:44:07.539Z,9.43
2022-10-21T07:45:12.558Z,9.88
2022-10-21T07:46:19.430Z,10.32
2022-10-21T07:47:23.485Z,10.69
2022-10-21T07:48:27.717Z,10.91
2022-10-21T07:49:31.471Z,11.12
2022-10-21T07:50:36.189Z,11.19
2022-10-21T07:51:41.320Z,11.36
2022-10-21T07:52:53.440Z,11.42
2022-10-21T07:54:09.072Z,11.54
2022-10-21T07:55:17.865Z,11.58
2022-10-21T07:56:44.825Z,11.49
2022-10-21T07:57:51.806Z,11.46
2022-10-21T07:58:57.217Z,11.28
2022-10-21T08:00:01.157Z,10.99
2022-10-21T08:01:11.334Z,10.82
2022-10-21T08:02:16.194Z,10.65
2022-10-21T08:03:20.205Z,10.52
2022-10-21T08:04:30.213Z,10.44
2022-10-21T08:05:34.177Z,10.44
2022-10-21T08:06:38.866Z,10.43
2022-10-21T08:07:43.302Z,10.71
2022-10-21T08:08:51.307Z,10.94
2022-10-21T08:09:55.153Z,11.26
2022-10-21T08:10:59.433Z,11.58
2022-10-21T08:12:03.597Z,11.88
2022-10-21T08:13:07.393Z,12.07
2022-10-21T08:14:12.422Z,12.25
2022-10-21T08:15:16.187Z,12.34
2022-10-21T08:16:21.216Z,12.50
2022-10-21T08:17:25.247Z,12.65
2022-10-21T08:18:29.524Z,12.69
2022-10-21T08:19:36.762Z,13.05
2022-10-21T08:20:47.018Z,13.56
2022-10-21T08:21:51.350Z,14.06
2022-10-21T08:22:55.256Z,14.58
2022-10-21T08:24:02.597Z,15.13
2022-10-21T08:25:06.952Z,15.74
2022-10-21T08:26:16.216Z,16.15
2022-10-21T08:27:19.902Z,16.48
2022-10-21T08:28:26.780Z,16.90
2022-10-21T08:29:30.340Z,16.90
2022-10-21T08:30:34.208Z,16.98
2022-10-21T08:31:39.184Z,17.31
2022-10-21T08:32:43.086Z,17.49
2022-10-21T08:33:46.886Z,17.49
2022-10-21T08:34:50.863Z,17.44
2022-10-21T08:35:54.576Z,17.15
2022-10-21T08:36:58.362Z,16.88
2022-10-21T08:38:02.427Z,16.59
2022-10-21T08:39:06.966Z,16.07
2022-10-21T08:40:12.845Z,15.52
2022-10-21T08:41:31.723Z,15.04
2022-10-21T08:42:36.458Z,14.83
2022-10-21T08:43:43.306Z,14.66
2022-10-21T08:45:08.772Z,14.49
2022-10-21T08:46:23.918Z,14.43
2022-10-21T08:47:45.969Z,14.36
2022-10-21T08:48:59.380Z,14.44
2022-10-21T08:50:16.368Z,14.38
2022-10-21T08:51:55.609Z,14.60
2022-10-21T08:53:33.938Z,14.68
2022-10-21T08:54:54.835Z,14.81
2022-10-21T08:56:06.898Z,14.90
2022-10-21T08:57:12.579Z,14.78
2022-10-21T08:58:22.158Z,14.52
2022-10-21T08:59:26.983Z,14.43
2022-10-21T09:00:45.038Z,14.47
2022-10-21T09:02:13.306Z,14.44
2022-10-21T09:03:55.772Z,14.45
2022-10-21T09:05:41.495Z,14.29
2022-10-21T09:07:07.298Z,14.39
2022-10-21T09:08:39.024Z,14.32
2022-10-21T09:10:01.801Z,14.13
2022-10-21T09:11:19.855Z,14.01
2022-10-21T09:13:25.612Z,13.78
2022-10-21T09:15:17.357Z,13.40
2022-10-21T09:16:43.667Z,13.12
2022-10-21T09:18:18.009Z,13.08
2022-10-21T09:19:49.098Z,12.94
2022-10-21T09:21:36.014Z,12.80
2022-10-21T09:22:54.462Z,12.72
2022-10-21T09:24:12.557Z,12.62
2022-10-21T09:25:57.049Z,12.43
2022-10-21T09:27:04.751Z,12.33
2022-10-21T09:28:16.540Z,12.30
2022-10-21T09:29:26.914Z,12.26
2022-10-21T09:30:30.779Z,12.22
2022-10-21T09:31:34.952Z,12.19
2022-10-21T09:32:42.055Z,12.19
2022-10-21T09:34:02.114Z,11.94
2022-10-21T09:35:41.264Z,11.81
2022-10-21T09:36:50.272Z,11.67
2022-10-21T09:38:06.121Z,11.66
2022-10-21T09:39:32.415Z,11.58
2022-10-21T09:40:36.619Z,11.53
2022-10-21T09:41:46.828Z,11.56
2022-10-21T09:42:56.436Z,11.54
2022-10-21T09:44:00.096Z,11.46
2022-10-21T09:45:06.029Z,11.45
2022-10-21T09:46:14.567Z,11.44
2022-10-21T09:47:25.088Z,11.36
2022-10-21T09:50:20.553Z,11.26
2022-10-21T09:51:35.508Z,11.24
2022-10-21T09:52:40.310Z,11.24
2022-10-21T09:53:59.440Z,11.09
2022-10-21T09:55:06.254Z,11.09
2022-10-21T09:56:46.637Z,10.89
2022-10-21T09:58:00.679Z,10.75
2022-10-21T09:59:09.938Z,10.72
2022-10-21T10:00:14.398Z,10.73
2022-10-21T10:01:23.785Z,10.75
2022-10-21T10:02:37.067Z,10.58
2022-10-21T10:03:52.267Z,10.61
2022-10-21T10:04:57.292Z,10.57
2022-10-21T10:06:04.880Z,10.62
2022-10-21T10:07:32.959Z,10.52
2022-10-21T10:08:44.780Z,10.47
2022-10-21T10:09:49.278Z,10.51
2022-10-21T10:11:02.632Z,10.58
2022-10-21T10:12:15.052Z,10.60
2022-10-21T10:13:20.899Z,10.69
2022-10-21T10:14:29.855Z,10.77
2022-10-21T10:15:40.528Z,10.83
2022-10-21T10:16:45.329Z,10.91
2022-10-21T10:17:49.497Z,10.97
2022-10-21T10:19:28.208Z,10.99
2022-10-21T10:20:32.468Z,10.94
2022-10-21T10:21:36.648Z,11.01
2022-10-21T10:22:45.816Z,11.04
2022-10-21T10:23:56.012Z,11.13
2022-10-21T10:25:24.464Z,11.17
2022-10-21T10:26:38.506Z,11.19
2022-10-21T10:28:08.352Z,11.22
2022-10-21T10:29:28.614Z,11.28
2022-10-21T10:31:12.015Z,11.38
2022-10-21T10:32:17.268Z,11.36
2022-10-21T10:33:36.820Z,11.36
2022-10-21T10:34:56.601Z,11.43
2022-10-21T10:36:09.455Z,11.42
2022-10-21T10:37:27.449Z,11.46
2022-10-21T10:38:45.466Z,11.55
2022-10-21T10:39:58.262Z,11.58
2022-10-21T10:41:17.040Z,11.59
2022-10-21T10:42:27.788Z,11.68
2022-10-21T10:43:36.023Z,11.70
2022-10-21T10:44:44.283Z,11.72
2022-10-21T10:45:58.529Z,11.80
2022-10-21T10:47:06.322Z,11.85
2022-10-21T10:48:24.381Z,11.84
2022-10-21T10:49:36.475Z,11.83
2022-10-21T10:50:51.121Z,11.91
2022-10-21T10:52:10.363Z,11.94
2022-10-21T10:53:26.280Z,12.01
2022-10-21T10:54:30.765Z,11.91
2022-10-21T10:55:42.545Z,11.92
2022-10-21T10:56:55.639Z,11.98
2022-10-21T10:58:12.404Z,11.98
2022-10-21T10:59:39.602Z,11.98
2022-10-21T11:00:48.422Z,12.00
2022-10-21T11:02:31.974Z,12.09
2022-10-21T11:03:57.631Z,12.14
2022-10-21T11:05:17.855Z,12.12
2022-10-21T11:06:40.365Z,12.12
2022-10-21T11:07:53.333Z,12.14
2022-10-21T11:09:02.980Z,12.09
2022-10-21T11:10:33.486Z,12.16
2022-10-21T11:11:44.474Z,12.22
2022-10-21T11:12:48.455Z,12.27
2022-10-21T11:13:54.029Z,12.25
2022-10-21T11:15:00.442Z,12.29
2022-10-21T11:16:31.414Z,12.32
2022-10-21T11:17:53.973Z,12.36
2022-10-21T11:19:22.385Z,12.39
2022-10-21T11:20:40.832Z,12.41
2022-10-21T11:22:14.377Z,12.39
2022-10-21T11:23:57.813Z,12.42
2022-10-21T11:25:44.136Z,12.40
2022-10-21T11:27:16.798Z,12.41
2022-10-21T11:28:47.595Z,12.42
2022-10-21T11:30:22.303Z,12.47
2022-10-21T11:32:09.767Z,12.47
2022-10-21T11:33:56.211Z,12.49
2022-10-21T11:35:42.243Z,12.49
2022-10-21T11:37:28.122Z,12.42
2022-10-21T11:39:08.593Z,12.37
2022-10-21T11:40:43.483Z,12.35
2022-10-21T11:42:14.903Z,12.32
2022-10-21T11:44:03.561Z,12.31
2022-10-21T11:45:26.411Z,12.33
2022-10-21T11:47:43.371Z,12.28
2022-10-21T11:49:07.322Z,12.31
2022-10-21T11:50:32.878Z,12.27
2022-10-21T11:52:42.766Z,12.28
2022-10-21T11:54:07.715Z,12.27
2022-10-21T11:55:42.573Z,12.27
2022-10-21T11:57:14.136Z,12.29
2022-10-21T11:58:38.055Z,12.34
2022-10-21T12:00:24.252Z,12.35
2022-10-21T12:01:49.430Z,12.36
2022-10-21T12:03:14.843Z,12.40
2022-10-21T12:05:03.582Z,12.43
2022-10-21T12:06:38.979Z,12.53
2022-10-21T12:08:10.326Z,12.56
2022-10-21T12:09:31.270Z,12.54
2022-10-21T12:11:03.987Z,12.60
2022-10-21T12:12:34.421Z,12.62
2022-10-21T12:14:00.566Z,12.69
2022-10-21T12:15:26.096Z,12.73
2022-10-21T12:16:34.809Z,12.74
2022-10-21T12:17:38.950Z,12.76
2022-10-21T12:18:58.275Z,12.80
2022-10-21T12:20:22.786Z,12.84
2022-10-21T12:21:40.674Z,12.90
2022-10-21T12:22:46.310Z,12.93
2022-10-21T12:24:06.259Z,12.99
2022-10-21T12:25:12.654Z,13.02
2022-10-21T12:26:40.677Z,13.04
2022-10-21T12:27:59.224Z,13.08
2022-10-21T12:29:56.159Z,13.15
2022-10-21T12:31:16.933Z,13.20
2022-10-21T12:32:45.279Z,13.27
2022-10-21T12:33:50.674Z,13.30
2022-10-21T12:34:55.138Z,13.36
2022-10-21T12:36:38.932Z,13.46
2022-10-21T12:38:05.767Z,13.51
2022-10-21T12:39:35.410Z,13.55
2022-10-21T12:40:43.871Z,13.58
2022-10-21T12:41:48.637Z,13.63
2022-10-21T12:43:28.711Z,13.69
2022-10-21T12:44:33.834Z,13.67
2022-10-21T12:45:39.191Z,13.72
2022-10-21T12:47:21.010Z,13.80
2022-10-21T12:48:44.531Z,13.84
2022-10-21T12:50:22.762Z,13.91
2022-10-21T12:51:33.906Z,13.97
2022-10-21T12:52:39.205Z,14.03
2022-10-21T12:54:16.728Z,14.13
2022-10-21T12:55:28.337Z,14.16
2022-10-21T12:56:42.782Z,14.16
2022-10-21T12:57:56.261Z,14.20
2022-10-21T12:59:05.513Z,14.26
2022-10-21T13:00:28.313Z,14.29
2022-10-21T13:01:45.397Z,14.30
2022-10-21T13:03:10.931Z,14.30
2022-10-21T13:04:32.708Z,14.31
2022-10-21T13:05:39.788Z,14.34
2022-10-21T13:06:58.680Z,14.41
2022-10-21T13:08:16.185Z,14.44
2022-10-21T13:09:44.770Z,14.46
2022-10-21T13:11:04.187Z,14.47
2022-10-21T13:12:11.009Z,14.47
2022-10-21T13:13:44.145Z,14.48
2022-10-21T13:14:52.079Z,14.49
2022-10-21T13:15:56.738Z,14.51
2022-10-21T13:17:21.992Z,14.53
2022-10-21T13:18:52.265Z,14.61
2022-10-21T13:20:21.518Z,14.58
2022-10-21T13:21:40.979Z,14.65
2022-10-21T13:23:03.574Z,14.68
2022-10-21T13:24:32.159Z,14.73
2022-10-21T13:25:36.903Z,14.79
2022-10-21T13:27:18.646Z,14.84
2022-10-21T13:28:26.481Z,14.87
2022-10-21T13:29:43.059Z,14.88
2022-10-21T13:30:50.117Z,14.87
2022-10-21T13:32:15.394Z,14.90
2022-10-21T13:33:27.340Z,14.90
2022-10-21T13:34:32.561Z,14.93
2022-10-21T13:35:50.295Z,14.96
2022-10-21T13:36:55.366Z,15.01
2022-10-21T13:38:18.150Z,15.01
2022-10-21T13:39:29.349Z,15.02
2022-10-21T13:40:50.284Z,15.07
2022-10-21T13:42:05.875Z,15.07
2022-10-21T13:43:24.713Z,15.07
2022-10-21T13:44:37.030Z,15.09
2022-10-21T13:45:50.325Z,15.11
2022-10-21T13:46:54.207Z,15.12
2022-10-21T13:48:14.473Z,15.14
2022-10-21T13:49:32.884Z,15.16
2022-10-21T13:50:41.790Z,15.14
2022-10-21T13:51:47.281Z,15.12
2022-10-21T13:52:55.369Z,15.14
2022-10-21T13:54:11.813Z,15.16
2022-10-21T13:55:25.649Z,15.15
2022-10-21T13:56:34.000Z,15.14
2022-10-21T13:57:38.561Z,15.14
2022-10-21T13:58:44.578Z,15.11
2022-10-21T14:00:17.573Z,15.14
2022-10-21T14:01:29.638Z,15.09
2022-10-21T14:02:34.288Z,15.11
2022-10-21T14:03:38.457Z,15.11
2022-10-21T14:04:43.096Z,15.12
2022-10-21T14:06:01.768Z,15.16
2022-10-21T14:07:16.242Z,15.17
2022-10-21T14:08:37.847Z,15.13
2022-10-21T14:09:45.977Z,15.10
2022-10-21T14:10:50.117Z,15.11
2022-10-21T14:12:09.696Z,15.12
2022-10-21T14:13:14.479Z,15.11
2022-10-21T14:14:23.576Z,15.12
2022-10-21T14:15:44.883Z,15.14
2022-10-21T14:16:57.892Z,15.14
2022-10-21T14:18:02.310Z,15.14
2022-10-21T14:19:15.310Z,15.13
2022-10-21T14:20:34.130Z,15.15
2022-10-21T14:21:47.663Z,15.13
2022-10-21T14:22:54.925Z,15.14
2022-10-21T14:23:59.547Z,15.15
2022-10-21T14:25:03.910Z,15.12
2022-10-21T14:26:09.649Z,15.13
2022-10-21T14:27:23.263Z,15.10
2022-10-21T14:28:27.349Z,15.08
2022-10-21T14:29:35.983Z,15.08
2022-10-21T14:30:40.070Z,15.06
2022-10-21T14:31:46.576Z,15.07
2022-10-21T14:32:52.312Z,15.04
2022-10-21T14:33:56.588Z,15.04
2022-10-21T14:35:09.993Z,15.02
2022-10-21T14:36:26.422Z,15.00
2022-10-21T14:37:48.247Z,15.00
2022-10-21T14:39:05.839Z,14.96
2022-10-21T14:40:32.743Z,14.93
2022-10-21T14:41:44.893Z,14.92
2022-10-21T14:42:53.349Z,14.86
2022-10-21T14:44:07.260Z,14.85
2022-10-21T14:45:22.829Z,14.84
2022-10-21T14:46:26.579Z,14.81
2022-10-21T14:47:30.364Z,14.80
2022-10-21T14:48:59.962Z,14.78
2022-10-21T14:50:18.167Z,14.75
2022-10-21T14:51:23.409Z,14.76
2022-10-21T14:52:39.021Z,14.74
2022-10-21T14:53:53.127Z,14.75
2022-10-21T14:55:14.338Z,14.72
2022-10-21T14:56:43.365Z,14.71
2022-10-21T14:58:01.475Z,14.70
2022-10-21T14:59:46.105Z,14.69
2022-10-21T15:01:01.887Z,14.69
2022-10-21T15:02:23.482Z,14.69
2022-10-21T15:03:38.791Z,14.68
2022-10-21T15:04:58.645Z,14.65
2022-10-21T15:06:32.066Z,14.60
2022-10-21T15:07:39.613Z,14.59
2022-10-21T15:09:06.416Z,14.59
2022-10-21T15:10:20.495Z,14.56
2022-10-21T15:11:41.847Z,14.53
2022-10-21T15:12:51.739Z,14.51
2022-10-21T15:14:13.004Z,14.48
2022-10-21T15:15:57.600Z,14.47
2022-10-21T15:17:10.985Z,14.47
2022-10-21T15:18:32.735Z,14.44
2022-10-21T15:19:45.282Z,14.44
2022-10-21T15:21:24.001Z,14.45
2022-10-21T15:22:34.204Z,14.43
2022-10-21T15:23:50.867Z,14.43
2022-10-21T15:25:05.042Z,14.42
2022-10-21T15:26:38.079Z,14.41
2022-10-21T15:27:44.625Z,14.38
2022-10-21T15:28:51.347Z,14.38
2022-10-21T15:29:55.858Z,14.31
2022-10-21T15:31:21.509Z,14.29
2022-10-21T15:32:30.217Z,14.30
2022-10-21T15:33:34.765Z,14.29
2022-10-21T15:34:38.687Z,14.26
2022-10-21T15:35:43.581Z,14.26
2022-10-21T15:36:49.440Z,14.24
2022-10-21T15:37:55.910Z,14.24
2022-10-21T15:38:59.914Z,14.20
2022-10-21T15:40:05.551Z,14.19
2022-10-21T15:41:25.629Z,14.17
2022-10-21T15:42:29.835Z,14.15
2022-10-21T15:43:38.110Z,14.15
2022-10-21T15:44:50.234Z,14.12
2022-10-21T15:45:54.629Z,14.11
2022-10-21T15:47:01.831Z,14.08
2022-10-21T15:48:11.156Z,14.04
2022-10-21T15:49:33.382Z,14.00
2022-10-21T15:50:39.265Z,14.01