createdAt,value
2023-01-11T00:00:47.220Z,59.90
2023-01-11T00:03:16.259Z,59.70
2023-01-11T00:05:45.103Z,59.90
2023-01-11T00:08:13.965Z,59.90
2023-01-11T00:10:43.279Z,59.30
2023-01-11T00:13:11.424Z,59.70
2023-01-11T00:15:41.559Z,59.70
2023-01-11T00:18:10.114Z,59.50
2023-01-11T00:20:40.997Z,59.50
2023-01-11T00:23:09.615Z,59.50
2023-01-11T00:25:37.864Z,59.80
2023-01-11T00:28:06.857Z,59.90
2023-01-11T00:30:37.182Z,59.70
2023-01-11T00:33:06.678Z,59.70
2023-01-11T00:35:34.827Z,59.50
2023-01-11T00:38:03.017Z,60.00
2023-01-11T00:40:31.121Z,60.10
2023-01-11T00:43:16.462Z,60.10
2023-01-11T00:46:13.303Z,60.10
2023-01-11T00:48:42.831Z,60.20
2023-01-11T00:51:10.965Z,60.30
2023-01-11T00:53:39.079Z,60.30
2023-01-11T00:56:07.616Z,60.40
2023-01-11T00:58:35.748Z,60.40
2023-01-11T01:01:08.163Z,60.30
2023-01-11T01:03:36.454Z,60.30
2023-01-11T01:06:06.176Z,60.30
2023-01-11T01:08:34.312Z,60.20
2023-01-11T01:11:02.423Z,60.20
2023-01-11T01:13:48.163Z,59.80
2023-01-11T01:16:16.352Z,59.90
2023-01-11T01:18:44.601Z,60.10
2023-01-11T01:21:14.110Z,60.10
2023-01-11T01:23:42.226Z,60.10
2023-01-11T01:26:10.364Z,60.10
2023-01-11T01:28:38.468Z,60.10
2023-01-11T01:31:06.649Z,60.00
2023-01-11T01:33:35.150Z,59.40
2023-01-11T01:36:03.711Z,59.40
2023-01-11T01:38:33.424Z,59.30
2023-01-11T01:41:01.920Z,59.60
2023-01-11T01:43:47.700Z,59.70
2023-01-11T01:46:16.133Z,59.70
2023-01-11T01:48:45.960Z,59.70
2023-01-11T01:51:18.009Z,59.90
2023-01-11T01:53:49.396Z,59.50
2023-01-11T01:56:20.826Z,59.40
2023-01-11T01:58:54.238Z,59.50
2023-01-11T02:01:40.275Z,59.70
2023-01-11T02:04:13.212Z,59.20
2023-01-11T02:06:42.672Z,59.80
2023-01-11T02:09:22.256Z,59.30
2023-01-11T02:11:52.346Z,60.10
2023-01-11T02:14:22.234Z,60.10
2023-01-11T02:16:50.965Z,60.00
2023-01-11T02:19:32.459Z,59.40
2023-01-11T02:22:31.209Z,59.60
2023-01-11T02:25:33.102Z,59.30
2023-01-11T02:28:09.088Z,59.30
2023-01-11T02:30:45.626Z,59.40
2023-01-11T02:33:24.093Z,59.80
2023-01-11T02:36:01.261Z,59.70
2023-01-11T02:38:33.366Z,59.50
2023-01-11T02:41:09.169Z,59.10
2023-01-11T02:44:05.365Z,59.10
2023-01-11T02:46:38.149Z,59.00
2023-01-11T02:49:13.040Z,59.10
2023-01-11T02:51:46.986Z,59.40
2023-01-11T02:54:18.564Z,59.30
2023-01-11T02:56:49.900Z,59.20
2023-01-11T02:59:23.732Z,59.10
2023-01-11T03:01:55.665Z,59.40
2023-01-11T03:04:26.077Z,59.50
2023-01-11T03:07:02.544Z,59.10
2023-01-11T03:09:40.539Z,59.10
2023-01-11T03:12:47.738Z,59.20
2023-01-11T03:15:33.013Z,59.00
2023-01-11T03:18:12.059Z,59.40
2023-01-11T03:20:43.797Z,59.60
2023-01-11T03:23:20.276Z,59.40
2023-01-11T03:25:58.997Z,59.10
2023-01-11T03:28:38.607Z,59.80
2023-01-11T03:31:15.011Z,59.80
2023-01-11T03:33:52.449Z,59.30
2023-01-11T03:36:24.994Z,59.10
2023-01-11T03:38:57.131Z,59.30
2023-01-11T03:41:29.368Z,59.70
2023-01-11T03:43:59.210Z,59.80
2023-01-11T03:46:32.262Z,59.70
2023-01-11T03:49:03.321Z,59.70
2023-01-11T03:51:34.679Z,59.90
2023-01-11T03:54:05.778Z,59.40
2023-01-11T03:56:40.669Z,59.70
2023-01-11T03:59:08.949Z,59.90
2023-01-11T04:01:39.085Z,59.50
2023-01-11T04:04:07.338Z,59.80
2023-01-11T04:06:38.260Z,59.90
2023-01-11T04:09:06.836Z,59.50
2023-01-11T04:11:34.930Z,59.30
2023-01-11T04:14:03.094Z,59.30
2023-01-11T04:16:31.245Z,59.10
2023-01-11T04:19:02.866Z,59.20
2023-01-11T04:21:31.184Z,59.60
2023-01-11T04:23:59.300Z,59.80
2023-01-11T04:26:27.405Z,59.50
2023-01-11T04:28:55.537Z,59.20
2023-01-11T04:31:23.702Z,59.10
2023-01-11T04:33:51.837Z,59.30
2023-01-11T04:36:21.324Z,59.10
2023-01-11T04:38:49.443Z,59.10
2023-01-11T04:41:35.146Z,59.30
2023-01-11T04:44:03.388Z,59.20
2023-01-11T04:46:31.501Z,59.20
2023-01-11T04:48:59.599Z,59.80
2023-01-11T04:51:29.191Z,59.90
2023-01-11T04:53:57.344Z,59.90
2023-01-11T04:56:25.473Z,59.80
2023-01-11T04:58:54.906Z,59.80
2023-01-11T05:01:23.095Z,59.80
2023-01-11T05:03:51.277Z,59.80
2023-01-11T05:06:22.420Z,59.80
2023-01-11T05:08:51.979Z,59.70
2023-01-11T05:11:20.234Z,59.60
2023-01-11T05:13:48.401Z,59.70
2023-01-11T05:16:18.754Z,59.50
2023-01-11T05:18:49.027Z,59.40
2023-01-11T05:21:19.074Z,59.60
2023-01-11T05:23:47.889Z,59.60
2023-01-11T05:26:19.330Z,59.70
2023-01-11T05:28:48.075Z,59.50
2023-01-11T05:31:16.924Z,59.80
2023-01-11T05:33:45.652Z,59.80
2023-01-11T05:36:15.377Z,59.70
2023-01-11T05:38:44.111Z,59.30
2023-01-11T05:41:12.293Z,59.50
2023-01-11T05:43:58.209Z,59.10
2023-01-11T05:46:27.315Z,59.20
2023-01-11T05:48:56.682Z,59.20
2023-01-11T05:51:24.834Z,59.50
2023-01-11T05:53:53.407Z,59.50
2023-01-11T05:56:21.639Z,59.20
2023-01-11T05:58:51.929Z,59.30
2023-01-11T06:01:21.507Z,59.20
2023-01-11T06:03:49.996Z,59.30
2023-01-11T06:06:19.261Z,59.20
2023-01-11T06:08:47.464Z,59.20
2023-01-11T06:11:16.299Z,59.00
2023-01-11T06:13:46.151Z,59.20
2023-01-11T06:16:17.726Z,59.70
2023-01-11T06:18:47.770Z,59.80
2023-01-11T06:21:16.957Z,59.80
2023-01-11T06:23:47.192Z,59.80
2023-01-11T06:26:17.363Z,59.90
2023-01-11T06:28:45.890Z,59.90
2023-01-11T06:31:17.605Z,60.00
2023-01-11T06:33:46.218Z,60.00
2023-01-11T06:36:15.611Z,60.00
2023-01-11T06:38:44.418Z,60.10
2023-01-11T06:41:13.479Z,60.10
2023-01-11T06:43:42.414Z,60.10
2023-01-11T06:46:16.377Z,60.10
2023-01-11T06:48:45.008Z,60.20
2023-01-11T06:51:14.058Z,60.10
2023-01-11T06:53:43.035Z,60.00
2023-01-11T06:56:14.665Z,59.90
2023-01-11T06:58:43.975Z,59.80
2023-01-11T07:01:15.225Z,59.80
2023-01-11T07:03:43.814Z,59.80
2023-01-11T07:06:12.001Z,59.60
2023-01-11T07:08:40.161Z,59.30
2023-01-11T07:11:08.303Z,59.70
2023-01-11T07:13:36.442Z,59.70
2023-01-11T07:16:04.833Z,59.70
2023-01-11T07:18:34.434Z,59.70
2023-01-11T07:21:03.287Z,59.40
2023-01-11T07:23:31.450Z,59.70
2023-01-11T07:25:59.607Z,59.70
2023-01-11T07:28:30.590Z,59.30
2023-01-11T07:31:00.078Z,59.40
2023-01-11T07:33:28.889Z,59.20
2023-01-11T07:36:00.721Z,59.40
2023-01-11T07:38:29.682Z,59.10
2023-01-11T07:40:57.856Z,59.20
2023-01-11T07:43:24.998Z,59.30
2023-01-11T07:45:54.306Z,59.20
2023-01-11T07:48:26.608Z,59.20
2023-01-11T07:50:55.736Z,59.20
2023-01-11T07:53:26.569Z,59.50
2023-01-11T07:55:56.207Z,59.30
2023-01-11T07:58:24.760Z,59.50
2023-01-11T08:00:52.983Z,59.30
2023-01-11T08:03:21.270Z,59.30
2023-01-11T08:05:51.367Z,59.40
2023-01-11T08:08:19.788Z,59.20
2023-01-11T08:11:09.932Z,59.20
2023-01-11T08:13:55.261Z,59.00
2023-01-11T08:16:23.537Z,59.20
2023-01-11T08:18:51.843Z,59.00
2023-01-11T08:21:21.355Z,59.10
2023-01-11T08:23:49.541Z,59.00
2023-01-11T08:26:19.088Z,59.40
2023-01-11T08:28:47.528Z,59.00
2023-01-11T08:31:15.691Z,59.30
2023-01-11T08:33:44.172Z,59.70
2023-01-11T08:36:13.977Z,59.80
2023-01-11T08:38:42.353Z,59.80
2023-01-11T08:41:11.702Z,59.90
2023-01-11T08:43:41.936Z,59.80
2023-01-11T08:46:10.740Z,59.60
2023-01-11T08:48:38.956Z,59.40
2023-01-11T08:51:07.370Z,59.50
2023-01-11T08:53:35.520Z,59.50
2023-01-11T08:56:03.824Z,59.90
2023-01-11T08:58:32.005Z,59.90
2023-01-11T09:01:03.881Z,60.00
2023-01-11T09:03:32.134Z,60.00
2023-01-11T09:06:00.379Z,60.00
2023-01-11T09:08:29.632Z,60.00
2023-01-11T09:10:59.890Z,59.50
2023-01-11T09:13:28.180Z,59.80
2023-01-11T09:15:57.756Z,59.80
2023-01-11T09:18:27.490Z,59.70
2023-01-11T09:20:55.777Z,59.50
2023-01-11T09:23:23.966Z,59.60
2023-01-11T09:25:52.290Z,59.20
2023-01-11T09:28:20.553Z,59.10
2023-01-11T09:30:48.673Z,59.00
2023-01-11T09:33:17.039Z,58.90
2023-01-11T09:35:47.063Z,59.40
2023-01-11T09:38:15.259Z,59.30
2023-01-11T09:40:52.986Z,59.30
2023-01-11T09:43:27.329Z,59.30
2023-01-11T09:45:58.706Z,59.40
2023-01-11T09:48:36.611Z,59.80
2023-01-11T09:51:07.010Z,60.00
2023-01-11T09:53:38.316Z,60.30
2023-01-11T09:56:12.857Z,60.30
2023-01-11T09:58:56.520Z,60.30
2023-01-11T10:01:33.809Z,60.80
2023-01-11T10:04:37.692Z,60.20
2023-01-11T10:07:44.053Z,60.50
2023-01-11T10:18:37.596Z,60.50
2023-01-11T10:19:38.721Z,60.30
2023-01-11T10:22:15.736Z,60.60
2023-01-11T10:24:49.209Z,60.40
2023-01-11T10:27:22.639Z,60.50
2023-01-11T10:30:12.819Z,60.30
2023-01-11T10:33:06.469Z,60.20
2023-01-11T10:35:58.948Z,60.30
2023-01-11T10:38:54.592Z,60.30
2023-01-11T10:41:34.043Z,60.20
2023-01-11T10:44:11.142Z,60.10
2023-01-11T10:46:44.469Z,60.10
2023-01-11T10:49:39.572Z,60.30
2023-01-11T10:52:22.280Z,60.00
2023-01-11T10:54:54.849Z,60.10
2023-01-11T10:57:38.039Z,60.00
2023-01-11T11:00:35.433Z,59.90
2023-01-11T11:03:39.320Z,59.90
2023-01-11T11:06:13.984Z,60.00
2023-01-11T11:08:49.632Z,59.90
2023-01-11T11:11:22.807Z,59.90
2023-01-11T11:13:59.489Z,59.90
2023-01-11T11:16:45.979Z,60.10
2023-01-11T11:19:26.343Z,60.20
2023-01-11T11:21:54.615Z,60.00
2023-01-11T11:24:27.807Z,59.50
2023-01-11T11:27:03.125Z,59.50
2023-01-11T11:29:32.674Z,59.50
2023-01-11T11:32:02.118Z,59.50
2023-01-11T11:34:31.099Z,59.60
2023-01-11T11:37:01.791Z,59.70
2023-01-11T11:39:32.088Z,59.60
2023-01-11T11:42:07.915Z,59.60
2023-01-11T11:44:37.388Z,59.60
2023-01-11T11:47:07.223Z,59.60
2023-01-11T11:49:38.360Z,59.60
2023-01-11T11:52:08.356Z,59.60
2023-01-11T11:54:41.439Z,59.60
2023-01-11T11:57:21.144Z,59.60
2023-01-11T11:59:55.585Z,59.60
2023-01-11T12:02:28.304Z,59.50
2023-01-11T12:04:58.796Z,59.60
2023-01-11T12:07:31.061Z,59.50
2023-01-11T12:10:03.804Z,59.60
2023-01-11T12:12:33.724Z,59.60
2023-01-11T12:15:20.607Z,59.70
2023-01-11T12:17:49.626Z,59.60
2023-01-11T12:20:34.535Z,59.80
2023-01-11T12:23:17.968Z,59.80
2023-01-11T12:26:17.749Z,59.80
2023-01-11T12:29:16.060Z,59.90
2023-01-11T12:32:01.743Z,59.90
2023-01-11T12:34:45.255Z,60.00
2023-01-11T12:37:23.387Z,60.00
2023-01-11T12:39:56.533Z,60.30
2023-01-11T12:42:53.052Z,60.30
2023-01-11T12:45:31.518Z,60.30
2023-01-11T12:48:36.975Z,60.30
2023-01-11T12:51:21.668Z,60.40
2023-01-11T12:54:06.386Z,60.50
2023-01-11T12:56:48.565Z,60.50
2023-01-11T12:59:30.040Z,60.50
2023-01-11T13:02:14.520Z,60.50
2023-01-11T13:05:00.086Z,60.50
2023-01-11T13:07:37.776Z,60.50
2023-01-11T13:10:22.022Z,60.60
2023-01-11T13:12:57.297Z,60.70
2023-01-11T13:15:35.595Z,60.70
2023-01-11T13:18:16.064Z,60.60
2023-01-11T13:21:00.607Z,60.70
2023-01-11T13:23:39.250Z,60.60
2023-01-11T13:26:20.732Z,60.40
2023-01-11T13:28:54.306Z,60.50
2023-01-11T13:31:24.268Z,60.60
2023-01-11T13:33:57.860Z,60.50
2023-01-11T13:36:31.084Z,60.80
2023-01-11T13:39:05.696Z,60.70
2023-01-11T13:41:39.091Z,60.90
2023-01-11T13:44:13.457Z,60.90
2023-01-11T13:46:51.027Z,61.00
2023-01-11T13:49:35.610Z,61.00
2023-01-11T13:52:13.335Z,61.00
2023-01-11T13:54:51.872Z,61.10
2023-01-11T13:57:30.115Z,61.00
2023-01-11T14:00:06.609Z,61.10
2023-01-11T14:02:44.568Z,61.10
2023-01-11T14:05:18.203Z,61.10
2023-01-11T14:08:02.929Z,61.10
2023-01-11T14:10:43.883Z,60.90
2023-01-11T14:13:50.989Z,61.00
2023-01-11T14:16:29.144Z,61.00
2023-01-11T14:19:02.878Z,60.90
2023-01-11T14:21:36.688Z,60.70
2023-01-11T14:24:07.383Z,60.60
2023-01-11T14:27:08.955Z,60.60
2023-01-11T14:30:05.391Z,60.80
2023-01-11T14:33:01.455Z,60.70
2023-01-11T14:36:05.609Z,60.70
2023-01-11T14:38:51.937Z,60.60
2023-01-11T14:42:07.967Z,60.70
2023-01-11T14:45:03.954Z,60.80
2023-01-11T14:48:08.466Z,60.70
2023-01-11T14:50:49.700Z,60.60
2023-01-11T14:53:23.592Z,60.40
2023-01-11T14:55:51.776Z,60.50
2023-01-11T14:58:27.107Z,60.70
2023-01-11T15:01:13.670Z,60.80
2023-01-11T15:03:50.441Z,60.50
2023-01-11T15:06:21.459Z,60.50
2023-01-11T15:08:55.379Z,60.80
2023-01-11T15:11:41.947Z,60.80
2023-01-11T15:14:25.702Z,60.90
2023-01-11T15:17:14.405Z,60.90
2023-01-11T15:19:44.476Z,60.90
2023-01-11T15:22:29.299Z,60.90
2023-01-11T15:25:00.757Z,61.00
2023-01-11T15:27:34.507Z,61.00
2023-01-11T15:30:05.787Z,61.00
2023-01-11T15:32:35.391Z,60.90
2023-01-11T15:35:30.496Z,60.90
2023-01-11T15:38:03.512Z,60.90
2023-01-11T15:40:36.327Z,60.70
2023-01-11T15:43:32.674Z,60.60
2023-01-11T15:46:54.507Z,60.20
2023-01-11T15:49:55.160Z,60.00
2023-01-11T15:52:56.312Z,60.00
2023-01-11T15:56:15.263Z,60.00
2023-01-11T15:59:08.585Z,60.00
2023-01-11T16:01:58.922Z,60.00
2023-01-11T16:04:31.631Z,60.10
2023-01-11T16:07:04.840Z,60.10
2023-01-11T16:09:52.472Z,60.10
2023-01-11T16:12:46.536Z,60.20
2023-01-11T16:15:32.288Z,60.10
2023-01-11T16:18:11.457Z,60.20
2023-01-11T16:20:41.927Z,60.20
2023-01-11T16:23:19.557Z,60.20
2023-01-11T16:25:56.141Z,60.20
2023-01-11T16:28:25.773Z,60.20
2023-01-11T16:30:58.470Z,60.20
2023-01-11T16:33:28.304Z,60.20
2023-01-11T16:36:08.172Z,60.30
2023-01-11T16:38:56.910Z,60.30
2023-01-11T16:41:30.235Z,60.30
2023-01-11T16:44:03.458Z,60.30
2023-01-11T16:47:15.052Z,60.40
2023-01-11T16:49:48.749Z,60.40
2023-01-11T16:52:50.594Z,60.30
2023-01-11T16:55:25.763Z,60.30
2023-01-11T16:57:59.672Z,60.30
2023-01-11T17:00:35.945Z,60.30
2023-01-11T17:03:23.865Z,60.20
2023-01-11T17:05:57.990Z,60.20
2023-01-11T17:08:28.519Z,60.20
2023-01-11T17:11:00.202Z,60.20
2023-01-11T17:14:00.012Z,60.20
2023-01-11T17:16:31.204Z,60.30
2023-01-11T17:19:02.611Z,60.30
2023-01-11T17:21:31.662Z,60.30
2023-01-11T17:24:02.880Z,60.30
2023-01-11T17:26:34.493Z,60.40
2023-01-11T17:29:05.527Z,60.40
2023-01-11T17:31:36.863Z,60.40
2023-01-11T17:34:08.403Z,60.40
2023-01-11T17:36:37.413Z,60.50
2023-01-11T17:39:07.021Z,60.50
2023-01-11T17:41:52.838Z,60.50
2023-01-11T17:44:41.656Z,60.50
2023-01-11T17:47:13.300Z,60.50
2023-01-11T17:49:41.781Z,60.50
2023-01-11T17:52:12.008Z,60.50
2023-01-11T17:54:40.345Z,60.40
2023-01-11T17:57:10.660Z,60.40
2023-01-11T17:59:40.322Z,60.40
2023-01-11T18:02:13.850Z,60.40
2023-01-11T18:04:42.213Z,60.20
2023-01-11T18:07:16.659Z,60.20
2023-01-11T18:09:47.486Z,60.20
2023-01-11T18:12:19.216Z,60.10
2023-01-11T18:14:52.797Z,60.10
2023-01-11T18:17:36.388Z,60.10
2023-01-11T18:20:32.375Z,60.10
2023-01-11T18:23:05.195Z,60.00
2023-01-11T18:25:35.055Z,60.00
2023-01-11T18:28:31.230Z,60.10
2023-01-11T18:31:02.206Z,60.10
2023-01-11T18:33:33.524Z,60.10
2023-01-11T18:36:03.222Z,60.20
2023-01-11T18:38:33.242Z,60.20
2023-01-11T18:41:25.067Z,60.20
2023-01-11T18:43:54.017Z,60.20
2023-01-11T18:46:23.576Z,60.30
2023-01-11T18:48:51.858Z,60.40
2023-01-11T18:51:24.921Z,60.40
2023-01-11T18:53:53.060Z,60.40
2023-01-11T18:56:21.303Z,60.30
2023-01-11T18:58:49.488Z,60.40
2023-01-11T19:01:17.928Z,60.30
2023-01-11T19:03:47.544Z,60.30
2023-01-11T19:06:19.345Z,60.30
2023-01-11T19:08:47.580Z,60.10
2023-01-11T19:11:16.821Z,60.00
2023-01-11T19:13:46.708Z,59.80
2023-01-11T19:16:15.960Z,59.70
2023-01-11T19:18:45.255Z,59.80
2023-01-11T19:21:14.825Z,59.80
2023-01-11T19:23:43.165Z,59.80
2023-01-11T19:26:11.377Z,59.80
2023-01-11T19:28:39.606Z,59.90
2023-01-11T19:31:08.777Z,59.90
2023-01-11T19:33:36.942Z,60.00
2023-01-11T19:36:07.089Z,60.00
2023-01-11T19:38:37.316Z,60.10
2023-01-11T19:41:07.256Z,60.10
2023-01-11T19:43:35.755Z,60.10
2023-01-11T19:46:04.312Z,60.20
2023-01-11T19:48:33.242Z,60.20
2023-01-11T19:51:05.668Z,60.20
2023-01-11T19:53:34.040Z,60.40
2023-01-11T19:56:04.076Z,60.50
2023-01-11T19:58:33.331Z,60.60
2023-01-11T20:01:02.289Z,60.60
2023-01-11T20:03:30.535Z,60.80
2023-01-11T20:06:04.700Z,60.90
2023-01-11T20:08:36.067Z,61.00
2023-01-11T20:11:09.019Z,61.10
2023-01-11T20:13:37.196Z,61.10
2023-01-11T20:16:06.728Z,61.10
2023-01-11T20:18:35.027Z,61.10
2023-01-11T20:21:04.088Z,61.10
2023-01-11T20:23:32.903Z,61.10
2023-01-11T20:26:02.228Z,61.00
2023-01-11T20:28:32.340Z,61.00
2023-01-11T20:31:02.322Z,60.90
2023-01-11T20:33:30.695Z,60.80
2023-01-11T20:35:58.867Z,60.80
2023-01-11T20:38:27.128Z,60.80
2023-01-11T20:40:55.399Z,60.80
2023-01-11T20:43:23.597Z,60.70
2023-01-11T20:45:57.580Z,60.70
2023-01-11T20:48:25.747Z,60.70
2023-01-11T20:50:53.873Z,60.70
2023-01-11T20:53:22.037Z,60.80
2023-01-11T20:55:50.147Z,60.70
2023-01-11T20:58:18.277Z,60.70
2023-01-11T21:00:46.747Z,60.80
2023-01-11T21:03:16.741Z,60.90
2023-01-11T21:05:44.896Z,60.90
2023-01-11T21:08:13.033Z,60.90
2023-01-11T21:10:41.213Z,60.90
2023-01-11T21:15:38.365Z,61.00
2023-01-11T21:18:07.283Z,61.00
2023-01-11T21:20:36.997Z,61.00
2023-01-11T21:23:05.207Z,61.00
2023-01-11T21:25:34.965Z,60.90
2023-01-11T21:28:04.012Z,60.80
2023-01-11T21:30:32.150Z,60.80
2023-01-11T21:33:00.339Z,60.80
2023-01-11T21:35:28.478Z,60.70
2023-01-11T21:37:58.550Z,60.70
2023-01-11T21:40:26.814Z,60.60
2023-01-11T21:42:56.012Z,60.60
2023-01-11T21:45:24.185Z,60.50
2023-01-11T21:47:52.405Z,60.50
2023-01-11T21:50:20.669Z,60.50
2023-01-11T21:52:48.889Z,60.60
2023-01-11T21:55:18.565Z,60.60
2023-01-11T21:57:46.763Z,60.60
2023-01-11T22:00:17.178Z,60.60
2023-01-11T22:02:45.432Z,60.60
2023-01-11T22:05:13.680Z,60.70
2023-01-11T22:07:43.506Z,60.70
2023-01-11T22:10:12.353Z,60.80
2023-01-11T22:12:41.982Z,60.90
2023-01-11T22:15:10.936Z,61.00
2023-01-11T22:17:39.115Z,61.00
2023-01-11T22:20:08.296Z,61.00
2023-01-11T22:22:36.558Z,61.00
2023-01-11T22:25:05.459Z,61.20
2023-01-11T22:27:33.716Z,61.40
2023-01-11T22:30:03.275Z,61.30
2023-01-11T22:32:31.640Z,61.20
2023-01-11T22:35:00.162Z,61.40
2023-01-11T22:37:28.697Z,61.20
2023-01-11T22:39:59.153Z,61.20
2023-01-11T22:42:28.264Z,61.30
2023-01-11T22:44:56.401Z,61.40
2023-01-11T22:47:25.908Z,61.50
2023-01-11T22:49:55.936Z,61.40
2023-01-11T22:52:24.100Z,61.40
2023-01-11T22:54:54.393Z,61.30
2023-01-11T22:57:22.563Z,61.30
2023-01-11T22:59:50.752Z,61.20
2023-01-11T23:02:18.896Z,61.20
2023-01-11T23:04:48.429Z,61.20
2023-01-11T23:07:16.615Z,61.20
2023-01-11T23:09:44.765Z,60.90
2023-01-11T23:12:30.441Z,61.00
2023-01-11T23:14:58.597Z,60.90
2023-01-11T23:17:26.985Z,61.20
2023-01-11T23:19:56.510Z,61.30
2023-01-11T23:22:24.682Z,61.30
2023-01-11T23:24:52.866Z,61.30
2023-01-11T23:27:21.550Z,61.30
2023-01-11T23:29:49.739Z,61.30
2023-01-11T23:32:17.893Z,61.30
2023-01-11T23:34:46.047Z,61.30
2023-01-11T23:37:15.603Z,61.30
2023-01-11T23:39:44.581Z,61.40
2023-01-11T23:42:35.709Z,61.40
2023-01-11T23:45:05.933Z,61.40
2023-01-11T23:47:33.060Z,61.40
2023-01-11T23:50:01.893Z,61.40
2023-01-11T23:52:33.045Z,61.20
2023-01-11T23:55:01.235Z,60.80
2023-01-11T23:57:29.371Z,60.80
