createdAt,value
2018-04-24T00:08:32.000Z,1008.319
2018-04-24T00:18:32.000Z,1008.324
2018-04-24T00:28:32.000Z,1008.026
2018-04-24T00:38:32.000Z,1008.143
2018-04-24T00:48:32.000Z,1007.845
2018-04-24T00:58:32.000Z,1007.769
2018-04-24T01:08:32.000Z,1007.717
2018-04-24T01:18:32.000Z,1007.731
2018-04-24T01:28:32.000Z,1007.727
2018-04-24T01:38:32.000Z,1007.651
2018-04-24T01:48:32.000Z,1007.595
2018-04-24T01:58:32.000Z,1007.59
2018-04-24T02:08:32.000Z,1007.52
2018-04-24T02:18:32.000Z,1007.492
2018-04-24T02:28:32.000Z,1007.53
2018-04-24T02:38:32.000Z,1007.693
2018-04-24T02:48:32.000Z,1007.581
2018-04-24T02:58:32.000Z,1007.293
2018-04-24T03:08:32.000Z,1007.426
2018-04-24T03:18:32.000Z,1007.242
2018-04-24T03:28:32.000Z,1007.392
2018-04-24T03:38:32.000Z,1007.39
2018-04-24T03:48:32.000Z,1007.168
2018-04-24T03:58:32.000Z,1007.253
2018-04-24T04:08:32.000Z,1007.462
2018-04-24T04:18:32.000Z,1007.425
2018-04-24T04:28:32.000Z,1007.494
2018-04-24T04:38:32.000Z,1007.365
2018-04-24T04:48:32.000Z,1007.441
2018-04-24T04:58:32.000Z,1007.532
2018-04-24T05:08:32.000Z,1007.77
2018-04-24T05:18:32.000Z,1007.822
2018-04-24T05:28:32.000Z,1007.833
2018-04-24T05:38:32.000Z,1007.908
2018-04-24T05:48:32.000Z,1007.889
2018-04-24T05:58:32.000Z,1007.858
2018-04-24T06:08:32.000Z,1007.931
2018-04-24T06:18:32.000Z,1007.735
2018-04-24T06:28:32.000Z,1007.609
2018-04-24T06:38:32.000Z,1007.644
2018-04-24T06:48:33.000Z,1007.775
2018-04-24T06:58:33.000Z,1007.92
2018-04-24T07:08:33.000Z,1008.005
2018-04-24T07:18:33.000Z,1007.926
2018-04-24T07:28:33.000Z,1008.013
2018-04-24T07:38:33.000Z,1008.149
2018-04-24T07:48:33.000Z,1008.176
2018-04-24T07:58:33.000Z,1008.195
2018-04-24T08:08:33.000Z,1008.388
2018-04-24T08:18:33.000Z,1008.321
2018-04-24T08:28:33.000Z,1008.443
2018-04-24T08:38:33.000Z,1008.518
2018-04-24T08:48:33.000Z,1008.527
2018-04-24T08:58:33.000Z,1008.607
2018-04-24T09:08:33.000Z,1008.45
2018-04-24T09:18:33.000Z,1008.336
2018-04-24T09:28:33.000Z,1008.453
2018-04-24T09:38:33.000Z,1008.331
2018-04-24T09:48:33.000Z,1008.708
2018-04-24T09:58:33.000Z,1008.711
2018-04-24T10:08:33.000Z,1008.646
2018-04-24T10:18:33.000Z,1008.658
2018-04-24T10:28:33.000Z,1008.776
2018-04-24T10:38:33.000Z,1008.536
2018-04-24T10:48:33.000Z,1008.51
2018-04-24T10:58:33.000Z,1008.317
2018-04-24T11:08:34.000Z,1008.271
2018-04-24T11:18:33.000Z,1008.327
2018-04-24T11:28:33.000Z,1008.458
2018-04-24T11:38:33.000Z,1008.435
2018-04-24T11:48:33.000Z,1008.514
2018-04-24T11:58:33.000Z,1008.611
2018-04-24T12:08:33.000Z,1008.672
2018-04-24T12:18:33.000Z,1008.664
2018-04-24T12:28:33.000Z,1008.567
2018-04-24T12:38:33.000Z,1008.574
2018-04-24T12:48:33.000Z,1008.405
2018-04-24T13:08:33.000Z,1008.43
2018-04-24T13:18:33.000Z,1008.277
2018-04-24T13:28:33.000Z,1008.371
2018-04-24T13:38:33.000Z,1008.258
2018-04-24T14:08:33.000Z,1007.782
2018-04-24T14:18:34.000Z,1007.859
2018-04-24T14:28:35.000Z,1007.749
2018-04-24T14:38:33.000Z,1007.55
2018-04-24T14:48:33.000Z,1007.47
2018-04-24T14:58:34.000Z,1007.388
2018-04-24T15:08:34.000Z,1007.294
2018-04-24T15:18:34.000Z,1007.22
2018-04-24T15:28:34.000Z,1007.093
2018-04-24T15:38:34.000Z,1007.067
2018-04-24T15:48:34.000Z,1006.967
2018-04-24T15:58:34.000Z,1006.993
2018-04-24T16:08:34.000Z,1006.863
2018-04-24T16:18:34.000Z,1006.745
2018-04-24T16:28:34.000Z,1006.717
2018-04-24T16:38:34.000Z,1006.753
2018-04-24T16:48:34.000Z,1006.568
2018-04-24T16:58:34.000Z,1006.384
2018-04-24T17:08:34.000Z,1006.315
2018-04-24T17:18:34.000Z,1006.17
2018-04-24T17:28:34.000Z,1005.935
2018-04-24T17:38:34.000Z,1005.807
2018-04-24T17:48:34.000Z,1005.871
2018-04-24T17:58:34.000Z,1005.762
2018-04-24T18:08:34.000Z,1005.794
2018-04-24T18:18:34.000Z,1005.691
2018-04-24T18:28:34.000Z,1005.504
2018-04-24T18:38:34.000Z,1005.356
2018-04-24T18:48:34.000Z,1005.102
2018-04-24T18:58:34.000Z,1005.099
2018-04-24T19:08:34.000Z,1004.95
2018-04-24T19:18:34.000Z,1004.992
2018-04-24T19:28:34.000Z,1004.779
2018-04-24T19:38:34.000Z,1004.71
2018-04-24T19:48:34.000Z,1004.742
2018-04-24T19:58:34.000Z,1004.663
2018-04-24T20:08:34.000Z,1004.611
2018-04-24T20:18:34.000Z,1004.414
2018-04-24T20:28:34.000Z,1004.288
2018-04-24T20:38:34.000Z,1004.228
2018-04-24T20:48:34.000Z,1004.056
2018-04-24T20:58:34.000Z,1003.933
2018-04-24T21:08:34.000Z,1003.82
2018-04-24T21:18:34.000Z,1003.61
2018-04-24T21:28:34.000Z,1003.548
2018-04-24T21:38:34.000Z,1003.386
2018-04-24T21:48:34.000Z,1003.254
2018-04-24T21:58:34.000Z,1003.065
2018-04-24T22:08:34.000Z,1002.899
2018-04-24T22:18:34.000Z,1002.775
2018-04-24T22:28:34.000Z,1002.495
2018-04-24T22:38:34.000Z,1002.339
2018-04-24T22:48:34.000Z,1002.051
2018-04-24T22:58:35.000Z,1001.896
2018-04-24T23:08:34.000Z,1001.833
2018-04-24T23:28:35.000Z,1001.62
2018-04-24T23:38:34.000Z,1001.362
2018-04-24T23:48:35.000Z,1001.142
2018-04-24T23:58:35.000Z,1001.036
