createdAt,value
2022-11-18T00:02:00.100Z,21.13
2022-11-18T00:04:29.323Z,20.43
2022-11-18T00:06:58.651Z,22.77
2022-11-18T00:09:33.975Z,22.10
2022-11-18T00:12:27.830Z,21.57
2022-11-18T00:15:08.365Z,20.27
2022-11-18T00:17:48.298Z,22.50
2022-11-18T00:20:20.529Z,21.80
2022-11-18T00:22:52.205Z,20.90
2022-11-18T00:25:21.062Z,21.43
2022-11-18T00:27:51.475Z,21.37
2022-11-18T00:30:20.611Z,20.83
2022-11-18T00:32:49.676Z,21.30
2022-11-18T00:35:24.520Z,21.67
2022-11-18T00:37:55.070Z,22.20
2022-11-18T00:40:28.426Z,21.10
2022-11-18T00:42:59.932Z,21.13
2022-11-18T00:49:00.274Z,19.47
2022-11-18T00:51:30.680Z,20.90
2022-11-18T00:53:59.741Z,22.47
2022-11-18T00:56:28.670Z,21.43
2022-11-18T00:58:57.685Z,22.57
2022-11-18T01:01:31.880Z,20.73
2022-11-18T01:04:00.832Z,22.07
2022-11-18T01:06:32.914Z,21.87
2022-11-18T01:09:01.876Z,31.50
2022-11-18T01:11:49.925Z,35.23
2022-11-18T01:14:22.059Z,39.13
2022-11-18T01:16:54.499Z,35.30
2022-11-18T01:19:24.716Z,50.10
2022-11-18T01:21:53.602Z,58.53
2022-11-18T01:24:22.469Z,51.40
2022-11-18T01:26:51.353Z,58.30
2022-11-18T01:32:49.296Z,66.07
2022-11-18T01:41:52.711Z,81.90
2022-11-18T01:44:57.704Z,85.63
2022-11-18T01:47:31.467Z,78.53
2022-11-18T01:50:02.566Z,75.17
2022-11-18T01:52:33.321Z,75.80
2022-11-18T01:55:47.284Z,70.73
2022-11-18T01:58:36.020Z,54.77
2022-11-18T02:01:07.898Z,49.93
2022-11-18T02:03:39.215Z,50.67
2022-11-18T02:09:39.735Z,44.63
2022-11-18T02:18:40.968Z,44.53
2022-11-18T02:21:27.148Z,46.83
2022-11-18T02:24:14.967Z,47.40
2022-11-18T02:26:56.879Z,46.20
2022-11-18T02:29:41.751Z,46.77
2022-11-18T02:32:19.219Z,49.53
2022-11-18T02:34:50.883Z,51.10
2022-11-18T02:37:27.984Z,50.73
2022-11-18T02:39:59.592Z,52.43
2022-11-18T02:42:30.704Z,49.77
2022-11-18T02:45:02.256Z,49.73
2022-11-18T02:47:33.601Z,47.87
2022-11-18T02:50:05.158Z,46.17
2022-11-18T02:52:36.952Z,44.63
2022-11-18T02:55:08.589Z,45.73
2022-11-18T02:57:38.888Z,45.40
2022-11-18T03:00:09.216Z,48.47
2022-11-18T03:05:52.608Z,46.47
2022-11-18T03:08:24.155Z,48.23
2022-11-18T03:10:55.747Z,46.67
2022-11-18T03:13:33.301Z,47.07
2022-11-18T03:16:04.860Z,45.83
2022-11-18T03:18:36.514Z,45.50
2022-11-18T03:21:08.117Z,47.40
2022-11-18T03:23:54.748Z,47.57
2022-11-18T03:26:32.110Z,45.10
2022-11-18T03:29:09.307Z,40.97
2022-11-18T03:31:51.507Z,40.07
2022-11-18T03:34:27.230Z,42.27
2022-11-18T03:37:10.038Z,40.60
2022-11-18T03:39:37.889Z,38.53
2022-11-18T03:42:12.465Z,37.47
2022-11-18T03:44:47.157Z,35.87
2022-11-18T03:47:17.987Z,39.17
2022-11-18T03:49:49.803Z,42.63
2022-11-18T03:52:21.438Z,39.93
2022-11-18T03:54:53.040Z,38.40
2022-11-18T03:57:30.822Z,37.70
2022-11-18T04:00:02.598Z,41.13
2022-11-18T04:02:31.833Z,42.97
2022-11-18T04:05:03.736Z,45.10
2022-11-18T04:07:53.599Z,44.83
2022-11-18T04:10:25.102Z,42.90
2022-11-18T04:13:06.670Z,47.83
2022-11-18T04:15:41.501Z,47.47
2022-11-18T04:18:15.622Z,46.10
2022-11-18T04:20:44.266Z,48.30
2022-11-18T04:23:15.860Z,47.00
2022-11-18T04:25:52.994Z,45.90
2022-11-18T04:28:22.912Z,45.90
2022-11-18T04:30:51.455Z,45.40
2022-11-18T04:33:20.114Z,46.83
2022-11-18T04:35:52.479Z,43.70
2022-11-18T04:38:22.226Z,39.17
2022-11-18T04:40:50.867Z,36.70
2022-11-18T04:43:19.504Z,42.00
2022-11-18T04:45:48.154Z,46.67
2022-11-18T04:48:16.761Z,50.00
2022-11-18T04:50:45.499Z,48.20
2022-11-18T04:53:14.192Z,43.03
2022-11-18T04:55:42.765Z,41.97
2022-11-18T04:58:11.980Z,37.07
2022-11-18T05:00:40.690Z,38.70
2022-11-18T05:03:09.303Z,34.93
2022-11-18T05:05:40.924Z,36.43
2022-11-18T05:08:09.660Z,33.93
2022-11-18T05:10:40.111Z,32.33
2022-11-18T05:13:15.989Z,33.67
2022-11-18T05:15:46.645Z,34.47
2022-11-18T05:18:15.626Z,33.90
2022-11-18T05:20:44.747Z,29.70
2022-11-18T05:23:27.361Z,29.67
2022-11-18T05:26:07.265Z,31.93
2022-11-18T05:28:41.323Z,37.77
2022-11-18T05:31:17.438Z,38.00
2022-11-18T05:40:01.871Z,37.93
2022-11-18T05:45:39.652Z,34.97
2022-11-18T05:55:09.519Z,35.53
2022-11-18T05:57:41.925Z,35.37
2022-11-18T06:00:11.595Z,37.50
2022-11-18T06:02:42.123Z,35.30
2022-11-18T06:05:12.683Z,32.43
2022-11-18T06:07:47.302Z,34.57
2022-11-18T06:13:19.992Z,25.37
2022-11-18T06:15:49.383Z,24.13
2022-11-18T06:18:27.725Z,24.40
2022-11-18T06:21:00.167Z,22.87
2022-11-18T06:23:33.037Z,22.47
2022-11-18T06:26:04.811Z,22.80
2022-11-18T06:31:22.503Z,24.10
2022-11-18T06:33:54.576Z,23.33
2022-11-18T06:36:35.438Z,22.00
2022-11-18T06:39:08.058Z,22.47
2022-11-18T06:41:37.001Z,22.77
2022-11-18T06:44:07.059Z,22.10
2022-11-18T06:46:53.733Z,24.53
2022-11-18T06:49:26.250Z,23.03
2022-11-18T06:52:10.752Z,24.23
2022-11-18T06:54:39.807Z,23.13
2022-11-18T06:57:08.507Z,24.23
2022-11-18T06:59:37.216Z,24.93
2022-11-18T07:05:22.613Z,20.23
2022-11-18T07:08:10.963Z,23.13
2022-11-18T07:10:44.314Z,25.50
2022-11-18T07:13:23.956Z,23.37
2022-11-18T07:15:54.639Z,22.90
2022-11-18T07:18:27.573Z,21.63
2022-11-18T07:20:56.228Z,22.33
2022-11-18T07:23:28.020Z,22.07
2022-11-18T07:25:57.322Z,23.18
2022-11-18T07:28:29.148Z,22.87
2022-11-18T07:31:08.822Z,23.05
2022-11-18T07:33:42.835Z,23.27
2022-11-18T07:36:14.516Z,26.30
2022-11-18T07:38:43.844Z,21.17
2022-11-18T07:41:15.919Z,23.77
2022-11-18T07:43:46.530Z,22.00
2022-11-18T07:46:32.661Z,24.10
2022-11-18T07:49:07.060Z,24.03
2022-11-18T07:51:43.433Z,25.97
2022-11-18T07:54:18.244Z,24.53
2022-11-18T07:56:46.961Z,25.13
2022-11-18T07:59:15.970Z,23.73
2022-11-18T08:01:46.902Z,22.37
2022-11-18T08:04:17.268Z,26.05
2022-11-18T08:06:47.491Z,24.73
2022-11-18T08:09:16.713Z,24.57
2022-11-18T08:18:37.259Z,29.77
2022-11-18T08:21:06.033Z,28.90
2022-11-18T08:23:41.506Z,29.57
2022-11-18T08:26:08.722Z,29.50
2022-11-18T08:28:38.270Z,27.97
2022-11-18T08:31:15.681Z,28.40
2022-11-18T08:33:45.088Z,29.53
2022-11-18T08:36:19.903Z,31.85
2022-11-18T08:38:53.157Z,31.83
2022-11-18T08:47:16.669Z,31.00
2022-11-18T08:49:45.332Z,33.98
2022-11-18T08:52:13.973Z,34.08
2022-11-18T08:54:42.645Z,34.73
2022-11-18T08:57:11.779Z,34.23
2022-11-18T08:59:40.859Z,35.30
2022-11-18T09:02:17.917Z,33.03
2022-11-18T09:05:01.090Z,35.05
2022-11-18T09:07:37.628Z,33.60
2022-11-18T09:13:47.580Z,40.03
2022-11-18T09:35:48.456Z,44.65
2022-11-18T09:38:20.707Z,45.63
2022-11-18T09:47:47.138Z,45.33
2022-11-18T09:50:56.684Z,47.00
2022-11-18T09:59:15.410Z,46.07
2022-11-18T10:05:32.175Z,46.80
2022-11-18T10:11:31.215Z,46.30
2022-11-18T10:14:33.884Z,45.78
2022-11-18T10:17:26.130Z,46.03
2022-11-18T10:23:34.004Z,44.70
2022-11-18T10:26:08.962Z,44.35
2022-11-18T10:28:37.896Z,44.95
2022-11-18T10:31:09.556Z,47.40
2022-11-18T10:33:39.559Z,46.63
2022-11-18T10:36:22.038Z,45.55
2022-11-18T10:39:08.232Z,42.67
2022-11-18T10:41:52.316Z,42.55
2022-11-18T10:47:48.258Z,43.80
2022-11-18T10:50:43.808Z,45.55
2022-11-18T10:53:37.481Z,44.13
2022-11-18T10:57:22.030Z,42.20
2022-11-18T10:59:53.428Z,37.67
2022-11-18T11:05:56.860Z,40.23
2022-11-18T11:08:36.892Z,39.70
2022-11-18T11:11:07.642Z,38.23
2022-11-18T11:16:56.271Z,37.53
2022-11-18T11:19:32.998Z,31.75
2022-11-18T11:22:05.982Z,34.95
2022-11-18T11:24:34.687Z,35.68
2022-11-18T11:30:12.371Z,33.75
2022-11-18T11:39:17.534Z,37.55
2022-11-18T11:41:54.271Z,33.70
2022-11-18T11:44:42.336Z,31.68
2022-11-18T11:47:34.101Z,29.42
2022-11-18T11:50:13.278Z,30.92
2022-11-18T11:52:49.505Z,29.30
2022-11-18T11:55:34.771Z,24.15
2022-11-18T11:58:27.287Z,23.65
2022-11-18T12:01:11.206Z,24.63
2022-11-18T12:04:12.014Z,24.85
2022-11-18T12:06:42.772Z,26.75
2022-11-18T12:09:29.626Z,26.15
2022-11-18T12:12:17.790Z,23.80
2022-11-18T12:14:50.835Z,25.70
2022-11-18T12:17:26.556Z,25.75
2022-11-18T12:19:55.194Z,26.77
2022-11-18T12:22:25.806Z,20.68
2022-11-18T12:24:54.322Z,24.60
2022-11-18T12:27:44.009Z,23.92
2022-11-18T12:30:13.152Z,22.65
2022-11-18T12:32:46.079Z,23.62
2022-11-18T12:35:19.116Z,21.57
2022-11-18T12:37:56.327Z,22.15
2022-11-18T12:40:52.684Z,21.20
2022-11-18T12:43:48.955Z,20.95
2022-11-18T12:46:42.834Z,19.25
2022-11-18T12:49:26.806Z,18.30
2022-11-18T12:51:57.526Z,18.75
2022-11-18T12:54:29.205Z,17.70
2022-11-18T12:57:01.152Z,18.98
2022-11-18T12:59:34.603Z,17.45
2022-11-18T13:02:09.203Z,17.90
2022-11-18T13:04:45.786Z,17.95
2022-11-18T13:07:37.136Z,16.65
2022-11-18T13:10:09.427Z,17.92
2022-11-18T13:12:41.207Z,13.78
2022-11-18T13:15:30.984Z,13.95
2022-11-18T13:18:21.506Z,12.15
2022-11-18T13:20:58.117Z,3.65
2022-11-18T13:23:47.989Z,4.15
2022-11-18T13:26:34.438Z,6.03
2022-11-18T13:29:28.586Z,5.62
2022-11-18T13:32:09.230Z,9.05
2022-11-18T13:34:52.664Z,5.10
2022-11-18T13:37:34.261Z,4.15
2022-11-18T13:40:04.619Z,5.37
2022-11-18T13:42:36.653Z,6.37
2022-11-18T13:45:07.327Z,6.70
2022-11-18T13:47:47.952Z,6.47
2022-11-18T13:50:35.744Z,7.80
2022-11-18T13:53:16.189Z,8.03
2022-11-18T13:55:50.900Z,9.38
2022-11-18T13:58:55.637Z,9.88
2022-11-18T14:01:07.983Z,10.18
2022-11-18T14:03:58.768Z,10.68
2022-11-18T14:06:45.527Z,10.85
2022-11-18T14:09:20.649Z,11.45
2022-11-18T14:12:08.855Z,11.22
2022-11-18T14:14:40.300Z,10.80
2022-11-18T14:17:29.043Z,11.22
2022-11-18T14:20:03.351Z,12.05
2022-11-18T14:22:32.623Z,9.65
2022-11-18T14:25:20.902Z,9.25
2022-11-18T14:27:51.923Z,9.63
2022-11-18T14:30:32.709Z,10.88
2022-11-18T14:33:22.018Z,9.85
2022-11-18T14:36:12.908Z,9.78
2022-11-18T14:39:24.856Z,10.38
2022-11-18T14:41:44.268Z,7.95
2022-11-18T14:44:10.745Z,9.48
2022-11-18T14:46:39.838Z,9.08
2022-11-18T14:49:18.175Z,6.90
2022-11-18T14:51:47.373Z,8.58
2022-11-18T14:54:25.796Z,7.62
2022-11-18T14:56:52.341Z,7.62
2022-11-18T14:59:22.739Z,3.98
2022-11-18T15:01:51.563Z,7.62
2022-11-18T15:04:22.062Z,6.67
2022-11-18T15:06:53.175Z,2.83
2022-11-18T15:09:23.793Z,1.50
2022-11-18T15:12:01.303Z,1.95
2022-11-18T15:14:45.237Z,1.95
2022-11-18T15:17:15.629Z,1.47
2022-11-18T15:19:44.452Z,1.50
2022-11-18T15:22:13.271Z,2.00
2022-11-18T15:24:42.009Z,1.62
2022-11-18T15:27:12.283Z,1.22
2022-11-18T15:29:42.051Z,1.00
2022-11-18T15:32:10.732Z,1.37
2022-11-18T15:34:39.427Z,1.50
2022-11-18T15:37:08.066Z,1.30
2022-11-18T15:39:37.755Z,1.20
2022-11-18T15:42:07.598Z,1.20
2022-11-18T15:44:36.404Z,1.50
2022-11-18T15:47:05.528Z,1.50
2022-11-18T15:49:34.703Z,2.10
2022-11-18T15:52:03.521Z,2.45
2022-11-18T15:54:32.470Z,2.80
2022-11-18T15:57:04.756Z,6.05
2022-11-18T15:59:35.065Z,3.60
2022-11-18T16:02:07.442Z,5.30
2022-11-18T16:04:36.097Z,6.50
2022-11-18T16:07:08.045Z,8.28
2022-11-18T16:09:54.407Z,10.08
2022-11-18T16:12:40.794Z,10.15
2022-11-18T16:15:30.269Z,6.70
2022-11-18T16:17:59.075Z,5.00
2022-11-18T16:20:28.645Z,6.95
2022-11-18T16:22:58.779Z,5.47
2022-11-18T16:25:29.459Z,3.98
2022-11-18T16:28:05.430Z,5.25
2022-11-18T16:30:47.032Z,5.62
2022-11-18T16:33:20.031Z,4.05
2022-11-18T16:35:51.132Z,3.90
2022-11-18T16:38:19.827Z,4.95
2022-11-18T16:40:52.863Z,5.08
2022-11-18T16:43:21.423Z,6.58
2022-11-18T16:45:55.719Z,6.33
2022-11-18T16:48:24.418Z,9.80
2022-11-18T16:51:05.050Z,11.38
2022-11-18T16:53:33.835Z,13.43
2022-11-18T16:56:05.448Z,13.72
2022-11-18T16:58:34.107Z,12.98
2022-11-18T17:01:20.909Z,12.80
2022-11-18T17:03:47.050Z,12.60
2022-11-18T17:06:20.730Z,12.78
2022-11-18T17:08:49.768Z,12.88
2022-11-18T17:11:28.388Z,13.48
2022-11-18T17:13:58.610Z,13.58
2022-11-18T17:16:28.290Z,12.60
2022-11-18T17:19:00.041Z,14.40
2022-11-18T17:21:31.404Z,14.65
2022-11-18T17:24:00.053Z,14.70
2022-11-18T17:26:29.414Z,14.90
2022-11-18T17:29:05.681Z,14.93
2022-11-18T17:31:35.115Z,15.40
2022-11-18T17:34:03.901Z,13.98
2022-11-18T17:36:34.183Z,13.68
2022-11-18T17:39:10.167Z,11.68
2022-11-18T17:41:57.117Z,12.60
2022-11-18T17:44:25.786Z,11.03
2022-11-18T17:46:54.680Z,12.37
2022-11-18T17:49:25.716Z,12.80
2022-11-18T17:51:55.824Z,13.18
2022-11-18T17:54:24.839Z,12.37
2022-11-18T17:56:53.525Z,12.53
2022-11-18T17:59:37.373Z,12.30
2022-11-18T18:05:11.238Z,12.58
2022-11-18T18:07:40.485Z,12.78
2022-11-18T18:10:09.794Z,12.60
2022-11-18T18:12:56.591Z,12.65
2022-11-18T18:15:35.463Z,13.85
2022-11-18T18:18:09.728Z,13.65
2022-11-18T18:20:35.673Z,14.70
2022-11-18T18:23:50.108Z,15.25
2022-11-18T18:26:20.485Z,13.85
2022-11-18T18:28:59.155Z,14.13
2022-11-18T18:31:28.958Z,13.25
2022-11-18T18:33:59.216Z,12.10
2022-11-18T18:36:29.798Z,13.32
2022-11-18T18:39:00.654Z,14.18
2022-11-18T18:41:30.612Z,14.75
2022-11-18T18:44:09.611Z,12.30
2022-11-18T18:46:40.734Z,12.05
2022-11-18T18:49:12.203Z,10.93
2022-11-18T18:51:46.552Z,11.85
2022-11-18T18:54:20.904Z,12.70
2022-11-18T18:56:49.897Z,11.43
2022-11-18T18:59:18.792Z,11.95
2022-11-18T19:01:47.616Z,12.25
2022-11-18T19:04:18.219Z,12.90
2022-11-18T19:07:04.113Z,10.50
2022-11-18T19:09:19.839Z,9.80
2022-11-18T19:12:06.676Z,13.13
2022-11-18T19:14:35.954Z,12.10
2022-11-18T19:17:10.657Z,10.80
2022-11-18T19:19:55.364Z,11.22
2022-11-18T19:22:25.473Z,10.32
2022-11-18T19:24:56.501Z,10.23
2022-11-18T19:27:31.175Z,9.75
2022-11-18T19:30:02.903Z,10.28
2022-11-18T19:32:31.656Z,7.60
2022-11-18T19:35:01.820Z,9.63
2022-11-18T19:37:32.512Z,8.78
2022-11-18T19:40:08.809Z,9.50
2022-11-18T19:42:39.602Z,10.13
2022-11-18T19:45:09.381Z,10.30
2022-11-18T19:47:38.227Z,9.15
2022-11-18T19:50:08.143Z,9.78
2022-11-18T19:52:36.851Z,9.10
2022-11-18T19:55:05.920Z,8.88
2022-11-18T19:57:38.715Z,7.40
2022-11-18T20:00:08.223Z,8.80
2022-11-18T20:02:42.006Z,6.05
2022-11-18T20:05:28.840Z,7.83
2022-11-18T20:07:59.230Z,8.28
2022-11-18T20:10:28.017Z,7.45
2022-11-18T20:12:57.881Z,7.97
2022-11-18T20:15:28.481Z,8.18
2022-11-18T20:18:02.586Z,12.28
2022-11-18T20:20:36.310Z,18.48
2022-11-18T20:23:08.374Z,14.35
2022-11-18T20:25:38.869Z,7.72
2022-11-18T20:31:14.916Z,4.20
2022-11-18T20:37:30.867Z,3.55
2022-11-18T20:39:59.839Z,8.28
2022-11-18T20:42:48.676Z,5.50
2022-11-18T20:45:17.668Z,4.40
2022-11-18T20:47:52.328Z,4.28
2022-11-18T20:50:20.881Z,3.40
2022-11-18T20:52:54.115Z,3.90
2022-11-18T20:55:22.823Z,3.58
2022-11-18T20:57:55.602Z,3.60
2022-11-18T21:00:25.800Z,3.27
2022-11-18T21:02:55.821Z,3.47
2022-11-18T21:05:28.414Z,3.20
2022-11-18T21:08:05.832Z,3.58
2022-11-18T21:10:51.750Z,3.45
2022-11-18T21:16:59.650Z,3.35
2022-11-18T21:22:40.221Z,3.95
2022-11-18T21:25:10.080Z,4.10
2022-11-18T21:27:40.240Z,3.87
2022-11-18T21:30:10.785Z,3.65
2022-11-18T21:32:39.468Z,4.70
2022-11-18T21:35:08.268Z,3.85
2022-11-18T21:37:36.914Z,4.12
2022-11-18T21:40:05.973Z,4.67
2022-11-18T21:42:34.538Z,4.53
2022-11-18T21:45:03.104Z,4.90
2022-11-18T21:47:31.731Z,4.92
2022-11-18T21:50:00.297Z,4.70
2022-11-18T21:52:28.903Z,5.15
2022-11-18T21:54:57.625Z,5.00
2022-11-18T21:57:26.259Z,5.00
2022-11-18T21:59:55.337Z,5.28
2022-11-18T22:02:24.145Z,7.53
2022-11-18T22:04:57.132Z,6.45
2022-11-18T22:07:27.180Z,5.78
2022-11-18T22:09:55.875Z,6.20
2022-11-18T22:12:24.616Z,9.05
2022-11-18T22:14:53.156Z,10.78
2022-11-18T22:17:21.749Z,9.13
2022-11-18T22:19:50.329Z,7.53
2022-11-18T22:22:19.091Z,8.38
2022-11-18T22:24:47.678Z,7.47
2022-11-18T22:27:16.277Z,8.83
2022-11-18T22:29:44.832Z,6.85
2022-11-18T22:32:13.431Z,6.72
2022-11-18T22:34:45.913Z,5.58
2022-11-18T22:37:16.593Z,4.80
2022-11-18T22:39:47.176Z,4.80
2022-11-18T22:42:33.564Z,5.00
2022-11-18T22:45:02.090Z,4.37
2022-11-18T22:47:30.739Z,4.17
2022-11-18T22:49:59.624Z,5.05
2022-11-18T22:52:28.203Z,5.30
2022-11-18T22:54:56.798Z,4.70
2022-11-18T22:57:25.506Z,5.35
2022-11-18T22:59:54.023Z,5.42
2022-11-18T23:02:22.824Z,5.35
2022-11-18T23:04:53.686Z,5.45
2022-11-18T23:07:22.372Z,3.80
2022-11-18T23:09:50.966Z,3.17
2022-11-18T23:12:37.486Z,2.80
2022-11-18T23:15:06.457Z,2.30
2022-11-18T23:17:34.985Z,2.50
2022-11-18T23:20:03.622Z,3.22
2022-11-18T23:22:32.560Z,3.60
2022-11-18T23:25:01.454Z,3.45
2022-11-18T23:27:30.159Z,3.77
2022-11-18T23:30:01.801Z,2.87
2022-11-18T23:32:33.555Z,2.02
2022-11-18T23:35:02.115Z,1.50
2022-11-18T23:37:30.682Z,1.57
2022-11-18T23:39:59.320Z,1.50
2022-11-18T23:42:27.837Z,1.55
2022-11-18T23:45:00.973Z,1.82
2022-11-18T23:47:26.878Z,1.77
2022-11-18T23:49:55.436Z,2.00
2022-11-18T23:52:24.007Z,1.60
2022-11-18T23:54:54.314Z,1.05
2022-11-18T23:57:22.940Z,1.57
2022-11-18T23:59:51.487Z,1.25
