createdAt,value
2023-04-07T00:01:39.347Z,98424.13
2023-04-07T00:04:06.014Z,98421.06
2023-04-07T00:06:32.854Z,98417.22
2023-04-07T00:08:59.368Z,98419.13
2023-04-07T00:11:25.993Z,98415.41
2023-04-07T00:13:52.720Z,98418.50
2023-04-07T00:16:19.638Z,98414.59
2023-04-07T00:18:46.207Z,98419.03
2023-04-07T00:21:12.690Z,98406.84
2023-04-07T00:23:39.142Z,98404.81
2023-04-07T00:26:05.973Z,98400.72
2023-04-07T00:28:32.414Z,98389.06
2023-04-07T00:30:58.995Z,98390.41
2023-04-07T00:33:26.001Z,98391.81
2023-04-07T00:35:54.336Z,98392.28
2023-04-07T00:38:20.900Z,98386.72
2023-04-07T00:40:47.347Z,98383.78
2023-04-07T00:43:13.781Z,98384.75
2023-04-07T00:45:40.295Z,98373.84
2023-04-07T00:48:07.346Z,98372.56
2023-04-07T00:50:33.861Z,98375.84
2023-04-07T00:53:02.176Z,98367.47
2023-04-07T00:55:28.986Z,98369.09
2023-04-07T00:57:55.569Z,98359.75
2023-04-07T01:00:22.044Z,98353.75
2023-04-07T01:02:59.897Z,98355.91
2023-04-07T01:05:46.750Z,98357.19
2023-04-07T01:08:20.962Z,98352.28
2023-04-07T01:11:05.997Z,98348.88
2023-04-07T01:13:41.284Z,98339.53
2023-04-07T01:16:30.397Z,98338.06
2023-04-07T01:19:04.560Z,98332.91
2023-04-07T01:21:34.143Z,98345.50
2023-04-07T01:24:30.072Z,98337.00
2023-04-07T01:27:10.560Z,98339.31
2023-04-07T01:29:47.725Z,98334.56
2023-04-07T01:32:15.946Z,98340.78
2023-04-07T01:34:43.593Z,98343.34
2023-04-07T01:37:11.657Z,98330.41
2023-04-07T01:39:39.265Z,98334.16
2023-04-07T01:42:07.359Z,98332.72
2023-04-07T01:44:35.556Z,98323.69
2023-04-07T01:47:03.299Z,98322.75
2023-04-07T01:49:32.015Z,98323.09
2023-04-07T01:51:59.909Z,98323.59
2023-04-07T01:54:27.283Z,98331.75
2023-04-07T01:56:53.849Z,98323.22
2023-04-07T01:59:21.579Z,98328.16
2023-04-07T02:01:48.991Z,98326.69
2023-04-07T02:04:32.355Z,98328.94
2023-04-07T02:07:04.045Z,98316.88
2023-04-07T02:09:39.484Z,98313.47
2023-04-07T02:12:09.175Z,98320.03
2023-04-07T02:14:40.999Z,98313.97
2023-04-07T02:17:10.592Z,98312.66
2023-04-07T02:19:38.072Z,98310.03
2023-04-07T02:22:06.310Z,98309.06
2023-04-07T02:24:32.876Z,98309.88
2023-04-07T02:27:01.973Z,98318.38
2023-04-07T02:29:28.579Z,98313.97
2023-04-07T02:31:56.277Z,98311.50
2023-04-07T02:34:22.754Z,98305.94
2023-04-07T02:36:49.301Z,98312.66
2023-04-07T02:39:15.960Z,98308.25
2023-04-07T02:41:42.433Z,98305.44
2023-04-07T02:44:08.911Z,98305.63
2023-04-07T02:46:35.919Z,98310.19
2023-04-07T02:49:02.816Z,98301.88
2023-04-07T02:51:29.268Z,98300.38
2023-04-07T02:53:56.142Z,98300.53
2023-04-07T02:56:22.810Z,98307.53
2023-04-07T02:58:49.325Z,98303.97
2023-04-07T03:01:17.225Z,98312.13
2023-04-07T03:03:44.916Z,98313.78
2023-04-07T03:06:15.956Z,98315.91
2023-04-07T03:09:06.604Z,98312.97
2023-04-07T03:11:33.348Z,98297.78
2023-04-07T03:14:00.638Z,98309.72
2023-04-07T03:16:29.439Z,98309.88
2023-04-07T03:19:16.436Z,98302.34
2023-04-07T03:21:46.479Z,98309.56
2023-04-07T03:24:13.008Z,98303.34
2023-04-07T03:26:39.524Z,98302.19
2023-04-07T03:29:13.890Z,98297.47
2023-04-07T03:31:42.108Z,98294.84
2023-04-07T03:34:08.672Z,98300.72
2023-04-07T03:36:35.174Z,98292.72
2023-04-07T03:39:04.470Z,98295.16
2023-04-07T03:41:31.467Z,98275.72
2023-04-07T03:43:58.003Z,98283.84
2023-04-07T03:46:26.856Z,98278.91
2023-04-07T03:48:54.030Z,98281.94
2023-04-07T03:51:22.105Z,98278.72
2023-04-07T03:53:53.535Z,98278.75
2023-04-07T03:56:38.309Z,98286.03
2023-04-07T03:59:05.687Z,98289.81
2023-04-07T04:01:36.810Z,98283.28
2023-04-07T04:04:10.826Z,98294.31
2023-04-07T04:06:37.707Z,98288.88
2023-04-07T04:09:13.871Z,98288.69
2023-04-07T04:11:45.005Z,98287.00
2023-04-07T04:14:12.321Z,98293.66
2023-04-07T04:16:39.556Z,98293.81
2023-04-07T04:19:16.351Z,98290.78
2023-04-07T04:21:42.970Z,98295.28
2023-04-07T04:24:10.092Z,98304.81
2023-04-07T04:26:37.142Z,98301.44
2023-04-07T04:29:09.818Z,98308.59
2023-04-07T04:31:36.339Z,98306.78
2023-04-07T04:34:03.808Z,98302.50
2023-04-07T04:36:31.461Z,98307.97
2023-04-07T04:39:03.207Z,98312.19
2023-04-07T04:41:29.876Z,98316.16
2023-04-07T04:43:57.473Z,98320.94
2023-04-07T04:46:26.262Z,98312.69
2023-04-07T04:48:54.195Z,98316.59
2023-04-07T04:51:22.422Z,98308.16
2023-04-07T04:53:54.631Z,98316.59
2023-04-07T04:56:23.195Z,98321.56
2023-04-07T04:58:50.824Z,98315.00
2023-04-07T05:01:32.803Z,98310.78
2023-04-07T05:04:09.218Z,98313.38
2023-04-07T05:06:37.037Z,98316.94
2023-04-07T05:09:08.599Z,98315.75
2023-04-07T05:11:42.274Z,98318.03
2023-04-07T05:14:09.382Z,98312.56
2023-04-07T05:16:39.574Z,98311.22
2023-04-07T05:19:06.969Z,98310.47
2023-04-07T05:21:33.526Z,98312.44
2023-04-07T05:24:03.361Z,98306.22
2023-04-07T05:26:32.136Z,98296.94
2023-04-07T05:29:00.187Z,98295.44
2023-04-07T05:31:26.732Z,98298.09
2023-04-07T05:33:56.671Z,98296.13
2023-04-07T05:36:27.658Z,98295.13
2023-04-07T05:38:56.440Z,98291.84
2023-04-07T05:41:23.629Z,98299.38
2023-04-07T05:43:50.338Z,98300.56
2023-04-07T05:46:17.744Z,98299.59
2023-04-07T05:48:52.442Z,98303.50
2023-04-07T05:51:20.313Z,98296.66
2023-04-07T05:53:46.777Z,98298.28
2023-04-07T05:56:13.256Z,98302.34
2023-04-07T05:58:45.434Z,98307.91
2023-04-07T06:01:13.584Z,98307.91
2023-04-07T06:03:41.236Z,98314.78
2023-04-07T06:06:15.468Z,98316.72
2023-04-07T06:08:42.066Z,98318.53
2023-04-07T06:11:20.790Z,98313.16
2023-04-07T06:13:47.881Z,98318.03
2023-04-07T06:16:15.197Z,98317.03
2023-04-07T06:18:42.384Z,98315.09
2023-04-07T06:21:09.212Z,98326.19
2023-04-07T06:23:35.805Z,98326.88
2023-04-07T06:26:06.212Z,98329.31
2023-04-07T06:28:32.720Z,98333.66
2023-04-07T06:30:59.784Z,98338.88
2023-04-07T06:33:28.375Z,98340.88
2023-04-07T06:35:56.466Z,98336.00
2023-04-07T06:38:23.212Z,98340.25
2023-04-07T06:40:49.799Z,98335.13
2023-04-07T06:43:16.239Z,98338.53
2023-04-07T06:46:03.147Z,98336.31
2023-04-07T06:48:29.566Z,98332.56
2023-04-07T06:50:56.038Z,98334.09
2023-04-07T06:53:22.561Z,98335.06
2023-04-07T06:55:49.022Z,98334.38
2023-04-07T06:58:15.649Z,98325.81
2023-04-07T07:00:42.112Z,98323.16
2023-04-07T07:03:08.747Z,98328.09
2023-04-07T07:05:35.526Z,98327.91
2023-04-07T07:08:02.003Z,98326.66
2023-04-07T07:10:28.522Z,98327.09
2023-04-07T07:12:55.196Z,98328.88
2023-04-07T07:15:21.652Z,98338.28
2023-04-07T07:17:48.212Z,98342.28
2023-04-07T07:20:14.780Z,98343.47
2023-04-07T07:22:41.496Z,98337.00
2023-04-07T07:25:08.115Z,98339.84
2023-04-07T07:27:34.940Z,98341.13
2023-04-07T07:30:01.551Z,98335.94
2023-04-07T07:32:28.055Z,98338.56
2023-04-07T07:34:54.499Z,98340.25
2023-04-07T07:37:21.030Z,98344.22
2023-04-07T07:39:47.523Z,98342.22
2023-04-07T07:42:15.298Z,98345.91
2023-04-07T07:44:41.775Z,98345.78
2023-04-07T07:47:08.234Z,98345.84
2023-04-07T07:49:35.203Z,98351.84
2023-04-07T07:52:02.530Z,98352.59
2023-04-07T07:54:28.972Z,98359.66
2023-04-07T07:56:55.675Z,98344.56
2023-04-07T07:59:22.145Z,98352.31
2023-04-07T08:01:48.746Z,98351.19
2023-04-07T08:04:15.606Z,98349.19
2023-04-07T08:06:42.819Z,98349.03
2023-04-07T08:09:09.292Z,98351.47
2023-04-07T08:11:35.775Z,98346.16
2023-04-07T08:14:02.275Z,98361.34
2023-04-07T08:16:28.826Z,98354.34
2023-04-07T08:18:55.423Z,98350.13
2023-04-07T08:21:21.899Z,98361.56
2023-04-07T08:23:48.591Z,98363.59
2023-04-07T08:26:15.376Z,98362.06
2023-04-07T08:28:41.829Z,98372.88
2023-04-07T08:31:08.375Z,98374.06
2023-04-07T08:33:34.921Z,98381.25
2023-04-07T08:36:01.493Z,98381.88
2023-04-07T08:38:28.055Z,98380.66
2023-04-07T08:41:03.338Z,98383.50
2023-04-07T08:43:30.372Z,98387.97
2023-04-07T08:45:57.948Z,98385.59
2023-04-07T08:48:27.076Z,98389.63
2023-04-07T08:50:54.616Z,98393.28
2023-04-07T08:53:28.143Z,98391.47
2023-04-07T08:55:56.512Z,98394.31
2023-04-07T08:58:23.798Z,98393.31
2023-04-07T09:00:50.931Z,98391.03
2023-04-07T09:03:18.042Z,98401.75
2023-04-07T09:05:46.405Z,98398.09
2023-04-07T09:08:13.013Z,98406.41
2023-04-07T09:10:39.524Z,98401.25
2023-04-07T09:13:06.325Z,98411.66
2023-04-07T09:15:33.046Z,98400.81
2023-04-07T09:17:59.651Z,98401.19
2023-04-07T09:20:26.215Z,98398.81
2023-04-07T09:22:52.744Z,98415.19
2023-04-07T09:25:26.117Z,98407.94
2023-04-07T09:28:00.129Z,98410.88
2023-04-07T09:30:27.672Z,98413.66
2023-04-07T09:32:54.446Z,98420.97
2023-04-07T09:35:23.148Z,98416.56
2023-04-07T09:38:06.421Z,98424.34
2023-04-07T09:40:33.632Z,98423.84
2023-04-07T09:43:00.577Z,98427.00
2023-04-07T09:45:34.471Z,98430.53
2023-04-07T09:48:18.107Z,98423.84
2023-04-07T09:50:49.281Z,98429.03
2023-04-07T09:53:17.026Z,98428.53
2023-04-07T09:55:44.122Z,98424.31
2023-04-07T09:58:17.086Z,98421.09
2023-04-07T10:00:44.223Z,98428.50
2023-04-07T10:03:11.131Z,98430.84
2023-04-07T10:05:38.840Z,98418.00
2023-04-07T10:08:06.745Z,98430.16
2023-04-07T10:10:35.028Z,98423.53
2023-04-07T10:13:04.980Z,98425.56
2023-04-07T10:15:31.671Z,98425.94
2023-04-07T10:17:59.684Z,98423.38
2023-04-07T10:20:28.686Z,98426.38
2023-04-07T10:22:57.609Z,98429.69
2023-04-07T10:25:25.654Z,98431.50
2023-04-07T10:27:59.129Z,98433.44
2023-04-07T10:30:28.893Z,98432.81
2023-04-07T10:32:56.327Z,98443.16
2023-04-07T10:35:23.610Z,98436.81
2023-04-07T10:38:08.656Z,98442.47
2023-04-07T10:40:36.810Z,98440.72
2023-04-07T10:43:04.768Z,98442.53
2023-04-07T10:45:49.530Z,98447.53
2023-04-07T10:48:18.000Z,98450.47
2023-04-07T10:51:08.400Z,98444.28
2023-04-07T10:53:34.956Z,98450.16
2023-04-07T10:56:01.662Z,98445.91
2023-04-07T10:58:29.125Z,98443.84
2023-04-07T11:00:58.752Z,98448.47
2023-04-07T11:03:25.906Z,98446.25
2023-04-07T11:05:52.531Z,98446.72
2023-04-07T11:08:46.739Z,98445.44
2023-04-07T11:11:16.469Z,98449.47
2023-04-07T11:13:44.130Z,98453.69
2023-04-07T11:16:11.320Z,98450.72
2023-04-07T11:18:38.884Z,98453.47
2023-04-07T11:21:06.794Z,98458.78
2023-04-07T11:23:43.911Z,98451.53
2023-04-07T11:26:12.746Z,98457.72
2023-04-07T11:28:51.644Z,98455.91
2023-04-07T11:31:31.946Z,98458.75
2023-04-07T11:33:59.921Z,98459.91
2023-04-07T11:36:31.062Z,98461.59
2023-04-07T11:38:58.286Z,98462.66
2023-04-07T11:41:27.222Z,98466.09
2023-04-07T11:44:05.591Z,98463.09
2023-04-07T11:46:32.317Z,98467.97
2023-04-07T11:49:09.815Z,98460.00
2023-04-07T11:51:36.315Z,98471.53
2023-04-07T11:54:02.942Z,98461.03
2023-04-07T11:56:30.445Z,98475.09
2023-04-07T11:58:57.242Z,98472.63
2023-04-07T12:01:27.072Z,98476.72
2023-04-07T12:04:02.563Z,98478.78
2023-04-07T12:06:41.848Z,98478.78
2023-04-07T12:09:09.733Z,98480.75
2023-04-07T12:11:39.043Z,98482.75
2023-04-07T12:14:06.601Z,98481.41
2023-04-07T12:16:38.362Z,98481.31
2023-04-07T12:19:04.829Z,98481.03
2023-04-07T12:21:31.613Z,98487.88
2023-04-07T12:23:58.043Z,98483.56
2023-04-07T12:26:25.454Z,98483.34
2023-04-07T12:28:51.959Z,98488.72
2023-04-07T12:31:18.501Z,98478.09
2023-04-07T12:33:45.292Z,98492.47
2023-04-07T12:36:11.948Z,98483.56
2023-04-07T12:38:38.447Z,98492.78
2023-04-07T12:41:04.953Z,98482.00
2023-04-07T12:43:31.702Z,98485.03
2023-04-07T12:45:58.404Z,98490.41
2023-04-07T12:48:26.642Z,98487.94
2023-04-07T12:50:53.321Z,98487.34
2023-04-07T12:53:19.866Z,98490.25
2023-04-07T12:55:50.111Z,98492.31
2023-04-07T12:58:20.530Z,98485.38
2023-04-07T13:00:49.503Z,98486.84
2023-04-07T13:03:16.200Z,98494.25
2023-04-07T13:05:42.804Z,98495.09
2023-04-07T13:08:09.692Z,98491.63
2023-04-07T13:10:36.246Z,98485.34
2023-04-07T13:13:02.766Z,98487.19
2023-04-07T13:15:29.260Z,98496.53
2023-04-07T13:17:55.965Z,98492.88
2023-04-07T13:20:22.712Z,98494.81
2023-04-07T13:22:55.649Z,98496.69
2023-04-07T13:25:32.404Z,98502.34
2023-04-07T13:27:59.727Z,98502.53
2023-04-07T13:30:26.290Z,98494.44
2023-04-07T13:32:53.189Z,98496.53
2023-04-07T13:35:19.759Z,98488.59
2023-04-07T13:37:46.192Z,98494.00
2023-04-07T13:40:13.052Z,98491.41
2023-04-07T13:42:39.910Z,98488.19
2023-04-07T13:45:07.121Z,98487.69
2023-04-07T13:47:34.590Z,98486.72
2023-04-07T13:50:01.676Z,98483.91
2023-04-07T13:52:28.677Z,98498.72
2023-04-07T13:54:55.386Z,98485.88
2023-04-07T13:57:22.098Z,98489.41
2023-04-07T13:59:51.971Z,98490.47
2023-04-07T14:02:19.859Z,98488.19
2023-04-07T14:04:46.880Z,98480.41
2023-04-07T14:07:13.467Z,98481.34
2023-04-07T14:09:40.180Z,98479.94
2023-04-07T14:12:06.921Z,98483.66
2023-04-07T14:14:33.602Z,98475.56
2023-04-07T14:17:00.186Z,98474.59
2023-04-07T14:19:26.712Z,98476.03
2023-04-07T14:21:53.534Z,98478.19
2023-04-07T14:24:20.005Z,98476.00
2023-04-07T14:26:46.689Z,98476.50
2023-04-07T14:29:13.894Z,98479.38
2023-04-07T14:31:40.625Z,98479.56
2023-04-07T14:34:09.744Z,98479.91
2023-04-07T14:36:36.229Z,98473.31
2023-04-07T14:39:03.725Z,98480.09
2023-04-07T14:41:30.225Z,98483.63
2023-04-07T14:43:56.817Z,98478.50
2023-04-07T14:46:23.923Z,98473.16
2023-04-07T14:48:54.304Z,98477.44
2023-04-07T14:51:21.445Z,98478.44
2023-04-07T14:53:49.538Z,98480.56
2023-04-07T14:56:16.071Z,98477.34
2023-04-07T14:58:42.530Z,98484.84
2023-04-07T15:01:09.041Z,98485.88
2023-04-07T15:03:35.757Z,98486.31
2023-04-07T15:06:07.262Z,98493.41
2023-04-07T15:08:33.780Z,98493.22
2023-04-07T15:11:00.261Z,98483.50
2023-04-07T15:13:26.773Z,98491.66
2023-04-07T15:15:53.232Z,98504.41
2023-04-07T15:18:19.850Z,98499.91
2023-04-07T15:20:46.348Z,98496.34
2023-04-07T15:23:14.684Z,98503.25
2023-04-07T15:25:41.114Z,98501.44
2023-04-07T15:28:07.566Z,98500.75
2023-04-07T15:30:35.883Z,98503.78
2023-04-07T15:33:04.388Z,98500.09
2023-04-07T15:35:31.325Z,98499.88
2023-04-07T15:37:57.814Z,98504.66
2023-04-07T15:40:24.280Z,98507.94
2023-04-07T15:42:50.756Z,98505.16
2023-04-07T15:45:17.278Z,98515.13
2023-04-07T15:47:43.767Z,98511.88
2023-04-07T15:50:10.685Z,98513.44
2023-04-07T15:52:37.450Z,98512.22
2023-04-07T15:55:04.137Z,98516.66
2023-04-07T15:57:30.828Z,98520.75
2023-04-07T15:59:57.258Z,98518.28
2023-04-07T16:02:23.847Z,98518.16
2023-04-07T16:04:50.455Z,98522.44
2023-04-07T16:07:16.909Z,98522.72
2023-04-07T16:09:43.350Z,98523.53
2023-04-07T16:12:09.781Z,98520.69
2023-04-07T16:14:36.449Z,98526.63
2023-04-07T16:17:03.043Z,98528.53
2023-04-07T16:19:29.532Z,98527.22
2023-04-07T16:21:56.067Z,98531.09
2023-04-07T16:24:22.817Z,98533.38
2023-04-07T16:26:51.303Z,98536.63
2023-04-07T16:29:18.957Z,98534.56
2023-04-07T16:31:45.946Z,98531.41
2023-04-07T16:34:12.671Z,98536.81
2023-04-07T16:36:39.560Z,98541.66
2023-04-07T16:39:06.429Z,98539.16
2023-04-07T16:41:32.920Z,98540.94
2023-04-07T16:43:59.369Z,98544.38
2023-04-07T16:46:29.934Z,98537.09
2023-04-07T16:48:56.527Z,98548.78
2023-04-07T16:51:24.726Z,98553.09
2023-04-07T16:53:51.301Z,98546.47
2023-04-07T16:56:22.981Z,98548.41
2023-04-07T16:58:50.178Z,98552.16
2023-04-07T17:01:18.403Z,98561.63
2023-04-07T17:03:48.163Z,98554.44
2023-04-07T17:06:16.467Z,98556.03
2023-04-07T17:08:43.905Z,98552.31
2023-04-07T17:11:13.289Z,98568.59
2023-04-07T17:13:40.405Z,98574.03
2023-04-07T17:16:07.130Z,98571.09
2023-04-07T17:18:33.862Z,98579.91
2023-04-07T17:21:00.674Z,98582.03
2023-04-07T17:23:28.294Z,98582.94
2023-04-07T17:25:54.963Z,98586.72
2023-04-07T17:28:21.505Z,98594.19
2023-04-07T17:30:48.096Z,98589.72
2023-04-07T17:33:14.570Z,98602.81
2023-04-07T17:35:41.109Z,98601.09
2023-04-07T17:38:07.607Z,98605.88
2023-04-07T17:40:34.159Z,98604.16
2023-04-07T17:43:00.611Z,98615.63
2023-04-07T17:45:27.231Z,98619.31
2023-04-07T17:47:54.777Z,98620.84
2023-04-07T17:50:21.272Z,98621.31
2023-04-07T17:52:47.724Z,98637.06
2023-04-07T17:55:14.227Z,98628.28
2023-04-07T17:57:41.783Z,98635.22
2023-04-07T18:00:09.003Z,98643.09
2023-04-07T18:02:41.730Z,98648.28
2023-04-07T18:05:09.660Z,98649.09
2023-04-07T18:07:36.217Z,98653.63
2023-04-07T18:10:03.353Z,98648.56
2023-04-07T18:12:31.812Z,98651.81
2023-04-07T18:14:58.335Z,98655.41
2023-04-07T18:17:24.856Z,98661.94
2023-04-07T18:19:51.499Z,98667.03
2023-04-07T18:22:18.002Z,98670.53
2023-04-07T18:24:44.546Z,98670.34
2023-04-07T18:27:11.273Z,98670.94
2023-04-07T18:29:37.717Z,98673.13
2023-04-07T18:32:04.215Z,98675.94
2023-04-07T18:34:30.811Z,98684.47
2023-04-07T18:36:57.259Z,98681.81
2023-04-07T18:39:27.790Z,98692.63
2023-04-07T18:41:55.415Z,98700.50
2023-04-07T18:44:21.847Z,98698.41
2023-04-07T18:46:48.369Z,98698.19
2023-04-07T18:49:14.991Z,98704.66
2023-04-07T18:51:44.471Z,98716.81
2023-04-07T18:54:11.084Z,98713.88
2023-04-07T18:56:37.656Z,98708.44
2023-04-07T18:59:04.298Z,98718.66
2023-04-07T19:01:31.293Z,98712.63
2023-04-07T19:03:57.963Z,98718.72
2023-04-07T19:06:24.561Z,98724.97
2023-04-07T19:08:52.291Z,98719.38
2023-04-07T19:11:18.899Z,98727.00
2023-04-07T19:13:45.418Z,98732.53
2023-04-07T19:16:11.960Z,98726.66
2023-04-07T19:18:38.552Z,98733.56
2023-04-07T19:21:05.044Z,98729.38
2023-04-07T19:23:32.474Z,98731.50
2023-04-07T19:26:00.732Z,98737.81
2023-04-07T19:28:27.913Z,98733.91
2023-04-07T19:30:54.452Z,98740.31
2023-04-07T19:33:21.022Z,98743.13
2023-04-07T19:35:47.562Z,98742.97
2023-04-07T19:38:14.043Z,98744.09
2023-04-07T19:40:40.491Z,98741.13
2023-04-07T19:43:07.301Z,98742.97
2023-04-07T19:45:33.844Z,98748.91
2023-04-07T19:48:00.463Z,98756.78
2023-04-07T19:50:28.234Z,98758.72
2023-04-07T19:52:54.696Z,98763.66
2023-04-07T19:55:21.253Z,98768.41
2023-04-07T19:57:48.616Z,98765.16
2023-04-07T20:00:15.914Z,98771.53
2023-04-07T20:02:48.926Z,98771.88
2023-04-07T20:05:15.927Z,98770.22
2023-04-07T20:07:42.534Z,98777.59
2023-04-07T20:10:09.055Z,98772.03
2023-04-07T20:12:35.571Z,98771.22
2023-04-07T20:15:04.312Z,98775.94
2023-04-07T20:17:32.515Z,98779.00
2023-04-07T20:19:59.569Z,98782.63
2023-04-07T20:22:26.201Z,98783.56
2023-04-07T20:24:52.668Z,98788.84
2023-04-07T20:27:19.123Z,98783.97
2023-04-07T20:29:45.609Z,98783.78
2023-04-07T20:32:12.224Z,98786.41
2023-04-07T20:34:38.702Z,98785.44
2023-04-07T20:37:05.279Z,98785.28
2023-04-07T20:39:31.714Z,98785.75
2023-04-07T20:41:58.258Z,98789.03
2023-04-07T20:44:24.793Z,98788.06
2023-04-07T20:46:51.653Z,98788.22
2023-04-07T20:49:18.528Z,98792.13
2023-04-07T20:51:44.982Z,98796.56
2023-04-07T20:54:11.404Z,98797.88
2023-04-07T20:56:37.915Z,98793.09
2023-04-07T20:59:04.323Z,98793.56
2023-04-07T21:01:30.865Z,98796.22
2023-04-07T21:03:57.540Z,98801.31
2023-04-07T21:06:24.041Z,98800.50
2023-04-07T21:08:50.552Z,98807.53
2023-04-07T21:11:17.119Z,98807.19
2023-04-07T21:13:43.675Z,98813.63
2023-04-07T21:16:10.786Z,98803.97
2023-04-07T21:18:37.241Z,98808.06
2023-04-07T21:21:04.305Z,98807.06
2023-04-07T21:23:31.820Z,98797.88
2023-04-07T21:26:02.750Z,98802.44
2023-04-07T21:28:29.254Z,98809.81
2023-04-07T21:30:56.621Z,98802.28
2023-04-07T21:33:23.206Z,98806.56
2023-04-07T21:35:51.147Z,98800.53
2023-04-07T21:38:18.011Z,98802.38
2023-04-07T21:40:44.470Z,98805.97
2023-04-07T21:43:12.206Z,98805.16
2023-04-07T21:45:39.057Z,98806.28
2023-04-07T21:48:05.749Z,98804.47
2023-04-07T21:50:32.225Z,98805.06
2023-04-07T21:52:58.702Z,98811.59
2023-04-07T21:55:25.195Z,98800.13
2023-04-07T21:57:51.915Z,98813.13
2023-04-07T22:00:18.569Z,98815.22
2023-04-07T22:02:45.604Z,98816.38
2023-04-07T22:05:12.379Z,98812.94
2023-04-07T22:07:38.920Z,98821.16
2023-04-07T22:10:06.029Z,98822.06
2023-04-07T22:12:32.479Z,98818.78
2023-04-07T22:14:58.961Z,98825.63
2023-04-07T22:17:25.678Z,98822.34
2023-04-07T22:19:52.200Z,98819.28
2023-04-07T22:22:18.772Z,98816.13
2023-04-07T22:24:45.316Z,98817.47
2023-04-07T22:27:11.808Z,98820.69
2023-04-07T22:29:38.263Z,98823.97
2023-04-07T22:32:04.860Z,98821.03
2023-04-07T22:34:31.394Z,98821.13
2023-04-07T22:36:57.875Z,98826.31
2023-04-07T22:39:24.386Z,98824.41
2023-04-07T22:41:50.821Z,98833.25
2023-04-07T22:44:17.322Z,98824.25
2023-04-07T22:46:43.824Z,98828.59
2023-04-07T22:49:10.340Z,98822.81
2023-04-07T22:51:36.856Z,98831.88
2023-04-07T22:54:03.331Z,98830.22
2023-04-07T22:56:29.765Z,98831.13
2023-04-07T22:59:04.966Z,98828.97
2023-04-07T23:01:32.088Z,98832.78
2023-04-07T23:03:58.907Z,98842.66
2023-04-07T23:06:26.271Z,98846.31
2023-04-07T23:08:52.715Z,98842.88
2023-04-07T23:11:20.033Z,98846.28
2023-04-07T23:13:47.404Z,98843.81
2023-04-07T23:16:14.515Z,98852.63
2023-04-07T23:18:41.610Z,98850.97
2023-04-07T23:21:08.705Z,98852.59
2023-04-07T23:23:35.874Z,98852.44
2023-04-07T23:26:02.485Z,98850.44
2023-04-07T23:28:28.987Z,98846.41
2023-04-07T23:30:55.532Z,98850.69
2023-04-07T23:33:23.574Z,98850.81
2023-04-07T23:35:50.523Z,98855.91
2023-04-07T23:38:17.140Z,98845.75
2023-04-07T23:40:43.757Z,98858.22
2023-04-07T23:43:10.710Z,98857.25
2023-04-07T23:45:37.259Z,98853.28
2023-04-07T23:48:03.785Z,98850.38
2023-04-07T23:50:30.902Z,98858.38
2023-04-07T23:52:57.374Z,98856.94
2023-04-07T23:55:23.782Z,98857.06
2023-04-07T23:57:50.587Z,98851.75
