createdAt,value
2018-12-06T00:01:56.926Z,9.60
2018-12-06T00:04:24.462Z,9.60
2018-12-06T00:06:51.967Z,9.60
2018-12-06T00:09:19.434Z,9.60
2018-12-06T00:11:46.906Z,9.60
2018-12-06T00:14:14.350Z,9.60
2018-12-06T00:16:41.822Z,9.60
2018-12-06T00:19:09.728Z,9.60
2018-12-06T00:21:37.298Z,9.60
2018-12-06T00:24:04.797Z,9.60
2018-12-06T00:26:32.279Z,9.60
2018-12-06T00:28:59.772Z,9.60
2018-12-06T00:31:27.250Z,9.60
2018-12-06T00:33:54.746Z,9.70
2018-12-06T00:36:22.195Z,9.70
2018-12-06T00:38:49.666Z,9.70
2018-12-06T00:41:17.138Z,9.70
2018-12-06T00:43:44.610Z,9.70
2018-12-06T00:46:12.263Z,9.70
2018-12-06T00:48:39.821Z,9.70
2018-12-06T00:51:07.316Z,9.70
2018-12-06T00:53:34.787Z,9.70
2018-12-06T00:56:02.335Z,9.70
2018-12-06T00:58:29.790Z,9.70
2018-12-06T01:00:57.248Z,9.70
2018-12-06T01:03:24.723Z,9.70
2018-12-06T01:05:52.223Z,9.70
2018-12-06T01:08:19.704Z,9.70
2018-12-06T01:10:47.476Z,9.70
2018-12-06T01:13:15.167Z,9.70
2018-12-06T01:15:42.598Z,9.70
2018-12-06T01:18:10.077Z,9.80
2018-12-06T01:20:37.577Z,9.70
2018-12-06T01:23:05.048Z,9.80
2018-12-06T01:25:32.499Z,9.80
2018-12-06T01:27:59.970Z,9.80
2018-12-06T01:30:27.415Z,9.80
2018-12-06T01:32:54.890Z,9.80
2018-12-06T01:35:22.363Z,9.80
2018-12-06T01:37:49.822Z,9.80
2018-12-06T01:40:17.293Z,9.90
2018-12-06T01:42:44.754Z,9.90
2018-12-06T01:45:12.300Z,9.90
2018-12-06T01:47:39.885Z,9.90
2018-12-06T01:50:07.545Z,9.90
2018-12-06T01:52:35.011Z,9.90
2018-12-06T01:55:02.477Z,10.00
2018-12-06T01:57:29.963Z,10.00
2018-12-06T01:59:57.417Z,10.00
2018-12-06T02:02:24.938Z,10.00
2018-12-06T02:04:52.490Z,10.00
2018-12-06T02:07:19.942Z,10.00
2018-12-06T02:09:47.403Z,10.00
2018-12-06T02:12:14.882Z,10.00
2018-12-06T02:14:42.367Z,10.00
2018-12-06T02:17:09.847Z,10.00
2018-12-06T02:19:37.301Z,10.00
2018-12-06T02:22:04.817Z,10.00
2018-12-06T02:24:32.287Z,10.00
2018-12-06T02:26:59.734Z,10.00
2018-12-06T02:29:29.150Z,10.00
2018-12-06T02:31:56.635Z,10.00
2018-12-06T02:34:24.121Z,10.00
2018-12-06T02:36:51.575Z,10.00
2018-12-06T02:39:19.025Z,10.00
2018-12-06T02:41:46.504Z,10.00
2018-12-06T02:44:13.990Z,10.00
2018-12-06T02:46:41.638Z,10.10
2018-12-06T02:49:09.105Z,10.00
2018-12-06T02:51:36.592Z,10.10
2018-12-06T02:54:04.103Z,10.10
2018-12-06T02:56:31.594Z,10.10
2018-12-06T02:58:59.114Z,10.20
2018-12-06T03:01:26.623Z,10.20
2018-12-06T03:03:54.112Z,10.10
2018-12-06T03:06:21.597Z,10.20
2018-12-06T03:08:49.054Z,10.20
2018-12-06T03:11:16.526Z,10.20
2018-12-06T03:13:44.040Z,10.20
2018-12-06T03:16:11.531Z,10.20
2018-12-06T03:18:38.985Z,10.30
2018-12-06T03:21:06.482Z,10.30
2018-12-06T03:23:33.953Z,10.30
2018-12-06T03:26:01.411Z,10.40
2018-12-06T03:28:28.888Z,10.40
2018-12-06T03:30:56.367Z,10.40
2018-12-06T03:33:23.953Z,10.40
2018-12-06T03:35:51.579Z,10.40
2018-12-06T03:38:19.056Z,10.40
2018-12-06T03:40:46.513Z,10.40
2018-12-06T03:43:14.018Z,10.40
2018-12-06T03:45:41.476Z,10.40
2018-12-06T03:48:08.981Z,10.50
2018-12-06T03:50:36.484Z,10.50
2018-12-06T03:53:04.004Z,10.50
2018-12-06T03:55:31.610Z,10.50
2018-12-06T03:57:59.171Z,10.50
2018-12-06T04:00:26.627Z,10.50
2018-12-06T04:02:54.107Z,10.50
2018-12-06T04:05:21.698Z,10.50
2018-12-06T04:07:49.174Z,10.50
2018-12-06T04:10:16.665Z,10.50
2018-12-06T04:12:44.319Z,10.60
2018-12-06T04:15:11.851Z,10.60
2018-12-06T04:17:39.327Z,10.60
2018-12-06T04:20:06.863Z,10.60
2018-12-06T04:22:34.610Z,10.60
2018-12-06T04:25:02.188Z,10.60
2018-12-06T04:27:50.230Z,10.70
2018-12-06T04:30:17.702Z,10.70
2018-12-06T04:32:45.195Z,10.70
2018-12-06T04:35:12.658Z,10.70
2018-12-06T04:37:40.110Z,10.70
2018-12-06T04:40:07.586Z,10.80
2018-12-06T04:42:35.058Z,10.80
2018-12-06T04:45:02.520Z,10.80
2018-12-06T04:47:29.983Z,10.80
2018-12-06T04:49:57.471Z,10.80
2018-12-06T04:52:24.929Z,10.80
2018-12-06T04:54:52.405Z,10.80
2018-12-06T04:57:19.865Z,10.90
2018-12-06T04:59:47.335Z,10.90
2018-12-06T05:02:14.817Z,10.90
2018-12-06T05:04:42.296Z,10.90
2018-12-06T05:07:09.761Z,10.90
2018-12-06T05:09:37.271Z,10.90
2018-12-06T05:12:04.731Z,11.00
2018-12-06T05:14:32.256Z,11.00
2018-12-06T05:16:59.731Z,11.00
2018-12-06T05:19:27.199Z,11.00
2018-12-06T05:21:54.666Z,11.00
2018-12-06T05:24:22.126Z,11.10
2018-12-06T05:26:49.651Z,11.10
2018-12-06T05:29:17.142Z,11.10
2018-12-06T05:31:44.628Z,11.10
2018-12-06T05:34:12.084Z,11.10
2018-12-06T05:36:39.547Z,11.10
2018-12-06T05:39:07.078Z,11.20
2018-12-06T05:41:34.530Z,11.20
2018-12-06T05:44:02.002Z,11.20
2018-12-06T05:46:29.458Z,11.20
2018-12-06T05:48:56.931Z,11.20
2018-12-06T05:51:24.438Z,11.20
2018-12-06T05:53:51.926Z,11.30
2018-12-06T05:56:19.378Z,11.30
2018-12-06T05:58:46.869Z,11.30
2018-12-06T06:01:14.319Z,11.30
2018-12-06T06:03:43.453Z,11.30
2018-12-06T06:06:11.219Z,11.30
2018-12-06T06:08:38.673Z,11.30
2018-12-06T06:11:06.165Z,11.30
2018-12-06T06:13:33.637Z,11.40
2018-12-06T06:16:01.118Z,11.40
2018-12-06T06:18:28.592Z,11.40
2018-12-06T06:20:56.081Z,11.40
2018-12-06T06:23:23.623Z,11.40
2018-12-06T06:25:51.094Z,11.40
2018-12-06T06:28:18.595Z,11.40
2018-12-06T06:30:46.130Z,11.50
2018-12-06T06:33:13.699Z,11.50
2018-12-06T06:35:41.177Z,11.50
2018-12-06T06:38:08.621Z,11.60
2018-12-06T06:40:36.095Z,11.60
2018-12-06T06:43:03.586Z,11.60
2018-12-06T06:45:31.316Z,11.60
2018-12-06T06:47:58.805Z,11.60
2018-12-06T06:50:26.322Z,11.70
2018-12-06T06:52:53.771Z,11.70
2018-12-06T06:55:21.262Z,11.70
2018-12-06T06:57:48.834Z,11.70
2018-12-06T07:00:16.314Z,11.70
2018-12-06T07:02:43.765Z,11.70
2018-12-06T07:05:11.389Z,11.80
2018-12-06T07:07:38.855Z,11.80
2018-12-06T07:10:07.110Z,11.80
2018-12-06T07:12:34.614Z,11.80
2018-12-06T07:15:02.233Z,11.80
2018-12-06T07:17:29.695Z,11.90
2018-12-06T07:19:57.170Z,11.90
2018-12-06T07:22:24.676Z,11.90
2018-12-06T07:24:52.246Z,11.90
2018-12-06T07:27:19.706Z,11.90
2018-12-06T07:29:48.550Z,11.90
2018-12-06T07:32:16.371Z,11.90
2018-12-06T07:34:43.857Z,11.90
2018-12-06T07:37:11.314Z,11.90
2018-12-06T07:39:38.766Z,12.00
2018-12-06T07:42:06.242Z,12.00
2018-12-06T07:44:33.755Z,12.00
2018-12-06T07:47:01.239Z,12.00
2018-12-06T07:49:28.694Z,12.00
2018-12-06T07:51:56.174Z,12.00
2018-12-06T07:54:23.742Z,12.10
2018-12-06T07:56:51.251Z,12.10
2018-12-06T07:59:18.735Z,12.10
2018-12-06T08:01:46.184Z,12.10
2018-12-06T08:04:13.662Z,12.10
2018-12-06T08:06:41.114Z,12.20
2018-12-06T08:09:09.568Z,12.20
2018-12-06T08:11:38.624Z,12.20
2018-12-06T08:14:06.259Z,12.20
2018-12-06T08:16:33.739Z,12.30
2018-12-06T08:19:01.246Z,12.30
2018-12-06T08:21:28.714Z,12.30
2018-12-06T08:23:56.170Z,12.30
2018-12-06T08:26:23.622Z,12.40
2018-12-06T08:28:51.101Z,12.40
2018-12-06T08:31:18.552Z,12.40
2018-12-06T08:33:46.031Z,12.50
2018-12-06T08:36:13.515Z,12.50
2018-12-06T08:38:40.999Z,12.50
2018-12-06T08:41:08.506Z,12.60
2018-12-06T08:43:36.066Z,12.50
2018-12-06T08:46:03.581Z,12.50
2018-12-06T08:48:31.074Z,12.60
2018-12-06T08:50:58.544Z,12.60
2018-12-06T08:53:26.027Z,12.60
2018-12-06T08:55:53.471Z,12.60
2018-12-06T08:58:20.958Z,12.70
2018-12-06T09:00:48.414Z,12.70
2018-12-06T09:03:15.895Z,12.70
2018-12-06T09:05:43.374Z,12.70
2018-12-06T09:08:10.910Z,12.80
2018-12-06T09:10:38.372Z,12.70
2018-12-06T09:13:05.854Z,12.80
2018-12-06T09:15:33.306Z,12.80
2018-12-06T09:18:00.815Z,12.80
2018-12-06T09:20:28.272Z,12.80
2018-12-06T09:22:55.722Z,12.80
2018-12-06T09:25:23.212Z,12.80
2018-12-06T09:27:50.671Z,12.80
2018-12-06T09:30:18.230Z,12.80
2018-12-06T09:32:45.711Z,12.80
2018-12-06T09:35:13.210Z,12.80
2018-12-06T09:37:40.734Z,12.70
2018-12-06T09:40:08.303Z,12.80
2018-12-06T09:42:35.755Z,12.80
2018-12-06T09:45:03.826Z,12.80
2018-12-06T09:47:31.309Z,12.80
2018-12-06T09:49:58.764Z,12.90
2018-12-06T09:52:26.235Z,12.90
2018-12-06T09:54:53.762Z,12.90
2018-12-06T09:57:21.238Z,13.00
2018-12-06T09:59:48.693Z,13.00
2018-12-06T10:02:16.176Z,13.10
2018-12-06T10:04:43.645Z,13.10
2018-12-06T10:07:11.135Z,13.10
2018-12-06T10:09:38.595Z,13.10
2018-12-06T10:12:06.098Z,13.10
2018-12-06T10:14:33.676Z,13.10
2018-12-06T10:17:01.127Z,13.10
2018-12-06T10:19:28.611Z,13.10
2018-12-06T10:21:56.137Z,13.10
2018-12-06T10:24:23.587Z,13.10
2018-12-06T10:26:51.068Z,13.10
2018-12-06T10:29:18.542Z,13.30
2018-12-06T10:31:46.027Z,13.30
2018-12-06T10:34:13.538Z,13.40
2018-12-06T10:36:40.995Z,13.40
2018-12-06T10:39:08.530Z,13.50
2018-12-06T10:41:36.037Z,13.40
2018-12-06T10:44:03.920Z,13.40
2018-12-06T10:46:31.371Z,13.30
2018-12-06T10:48:58.842Z,13.30
2018-12-06T10:51:35.091Z,13.20
2018-12-06T10:54:02.554Z,13.20
2018-12-06T10:56:30.002Z,13.20
2018-12-06T10:58:57.485Z,13.20
2018-12-06T11:01:26.883Z,13.10
2018-12-06T11:04:02.041Z,13.20
2018-12-06T11:06:29.583Z,13.10
2018-12-06T11:08:57.033Z,13.10
2018-12-06T11:11:24.522Z,13.10
2018-12-06T11:13:51.998Z,13.10
2018-12-06T11:16:19.444Z,13.10
2018-12-06T11:19:14.956Z,13.10
2018-12-06T11:21:42.418Z,13.10
2018-12-06T11:24:10.040Z,13.10
2018-12-06T11:26:37.495Z,13.10
2018-12-06T11:29:05.022Z,13.00
2018-12-06T11:31:32.506Z,13.10
2018-12-06T11:34:00.059Z,13.10
2018-12-06T11:36:27.524Z,13.20
2018-12-06T11:38:54.982Z,13.20
2018-12-06T11:41:22.466Z,13.30
2018-12-06T11:43:49.926Z,13.40
2018-12-06T11:46:17.393Z,13.50
2018-12-06T11:48:44.875Z,13.50
2018-12-06T11:51:12.330Z,13.60
2018-12-06T11:53:39.807Z,13.60
2018-12-06T11:56:07.294Z,13.70
2018-12-06T11:58:34.779Z,13.70
2018-12-06T12:01:02.249Z,13.80
2018-12-06T12:03:29.730Z,13.80
2018-12-06T12:05:58.813Z,13.80
2018-12-06T12:08:26.478Z,13.80
2018-12-06T12:10:53.934Z,13.80
2018-12-06T12:13:21.434Z,13.80
2018-12-06T12:15:48.926Z,13.80
2018-12-06T12:18:16.375Z,13.80
2018-12-06T12:20:43.850Z,13.80
2018-12-06T12:23:11.321Z,13.80
2018-12-06T12:25:38.775Z,13.80
2018-12-06T12:28:06.253Z,13.80
2018-12-06T12:30:33.742Z,13.80
2018-12-06T12:33:01.196Z,13.70
2018-12-06T12:35:28.735Z,13.70
2018-12-06T12:37:56.218Z,13.70
2018-12-06T12:40:23.743Z,13.70
2018-12-06T12:42:51.219Z,13.70
2018-12-06T12:45:18.679Z,13.70
2018-12-06T12:47:46.162Z,13.70
2018-12-06T12:50:13.661Z,13.70
2018-12-06T12:52:41.142Z,13.70
2018-12-06T12:55:08.629Z,13.60
2018-12-06T12:57:36.141Z,13.60
2018-12-06T13:00:05.297Z,13.60
2018-12-06T13:02:32.788Z,13.60
2018-12-06T13:05:00.265Z,13.60
2018-12-06T13:07:27.735Z,13.60
2018-12-06T13:09:55.187Z,13.60
2018-12-06T13:12:22.829Z,13.60
2018-12-06T13:14:50.294Z,13.60
2018-12-06T13:17:17.898Z,13.60
2018-12-06T13:19:45.479Z,13.60
2018-12-06T13:22:13.017Z,13.60
2018-12-06T13:24:40.468Z,13.60
2018-12-06T13:27:07.918Z,13.60
2018-12-06T13:29:35.424Z,13.50
2018-12-06T13:32:02.908Z,13.50
2018-12-06T13:34:30.389Z,13.50
2018-12-06T13:36:57.890Z,13.50
2018-12-06T13:39:25.367Z,13.50
2018-12-06T13:41:52.845Z,13.50
2018-12-06T13:44:20.378Z,13.50
2018-12-06T13:46:47.900Z,13.40
2018-12-06T13:49:15.383Z,13.40
2018-12-06T13:51:42.854Z,13.40
2018-12-06T13:54:10.316Z,13.40
2018-12-06T13:56:37.786Z,13.40
2018-12-06T13:59:05.267Z,13.40
2018-12-06T14:01:32.712Z,13.40
2018-12-06T14:04:00.175Z,13.40
2018-12-06T14:06:27.655Z,13.30
2018-12-06T14:08:55.118Z,13.30
2018-12-06T14:11:22.598Z,13.30
2018-12-06T14:13:50.050Z,13.30
2018-12-06T14:16:17.536Z,13.30
2018-12-06T14:18:44.983Z,13.30
2018-12-06T14:21:12.443Z,13.30
2018-12-06T14:23:39.919Z,13.30
2018-12-06T14:26:07.378Z,13.30
2018-12-06T14:28:34.847Z,13.30
2018-12-06T14:31:02.305Z,13.30
2018-12-06T14:33:29.779Z,13.20
2018-12-06T14:35:57.258Z,13.20
2018-12-06T14:38:24.727Z,13.20
2018-12-06T14:40:52.202Z,13.30
2018-12-06T14:43:19.730Z,13.30
2018-12-06T14:45:47.630Z,13.30
2018-12-06T14:48:15.167Z,13.30
2018-12-06T14:50:42.636Z,13.20
2018-12-06T14:53:10.192Z,13.20
2018-12-06T14:55:37.670Z,13.20
2018-12-06T14:58:05.158Z,13.20
2018-12-06T15:00:32.659Z,13.20
2018-12-06T15:03:00.138Z,13.20
2018-12-06T15:05:27.627Z,13.20
2018-12-06T15:07:55.095Z,13.20
2018-12-06T15:10:22.948Z,13.30
2018-12-06T15:12:50.421Z,13.30
2018-12-06T15:15:17.931Z,13.20
2018-12-06T15:17:45.375Z,13.20
2018-12-06T15:20:12.882Z,13.30
2018-12-06T15:22:40.366Z,13.30
2018-12-06T15:25:07.839Z,13.30
2018-12-06T15:27:35.573Z,13.30
2018-12-06T15:30:03.502Z,13.30
2018-12-06T15:32:31.067Z,13.30
2018-12-06T15:34:58.640Z,13.30
2018-12-06T15:37:26.286Z,13.40
2018-12-06T15:39:53.990Z,13.40
2018-12-06T15:42:21.897Z,13.40
2018-12-06T15:44:49.946Z,13.40
2018-12-06T15:47:17.570Z,13.40
2018-12-06T15:49:45.017Z,13.40
2018-12-06T15:52:12.994Z,13.50
2018-12-06T15:54:41.275Z,13.50
2018-12-06T15:57:08.771Z,13.50
2018-12-06T15:59:36.257Z,13.50
2018-12-06T16:02:05.887Z,13.50
2018-12-06T16:04:34.379Z,13.50
2018-12-06T16:07:02.072Z,13.50
2018-12-06T16:09:29.630Z,13.50
2018-12-06T16:11:57.476Z,13.50
2018-12-06T16:14:26.073Z,13.50
2018-12-06T16:16:53.546Z,13.50
2018-12-06T16:19:23.003Z,13.50
2018-12-06T16:21:50.936Z,13.50
2018-12-06T16:24:18.407Z,13.50
2018-12-06T16:26:45.926Z,13.50
2018-12-06T16:29:13.440Z,13.50
2018-12-06T16:31:40.945Z,13.40
2018-12-06T16:34:08.435Z,13.40
2018-12-06T16:36:35.889Z,13.40
2018-12-06T16:39:05.669Z,13.40
2018-12-06T16:41:33.161Z,13.40
2018-12-06T16:44:01.190Z,13.40
2018-12-06T16:46:28.662Z,13.40
2018-12-06T16:48:56.131Z,13.40
2018-12-06T16:51:23.684Z,13.40
2018-12-06T16:53:51.242Z,13.40
2018-12-06T16:56:18.705Z,13.40
2018-12-06T16:58:46.265Z,13.50
2018-12-06T17:01:13.742Z,13.50
2018-12-06T17:03:41.275Z,13.50
2018-12-06T17:06:08.755Z,13.50
2018-12-06T17:08:36.311Z,13.50
2018-12-06T17:11:04.514Z,13.50
2018-12-06T17:13:32.107Z,13.50
2018-12-06T17:15:59.588Z,13.50
2018-12-06T17:18:27.057Z,13.50
2018-12-06T17:20:54.506Z,13.50
2018-12-06T17:23:21.987Z,13.50
2018-12-06T17:25:49.443Z,13.50
2018-12-06T17:28:17.890Z,13.50
2018-12-06T17:30:45.375Z,13.50
2018-12-06T17:33:13.207Z,13.50
2018-12-06T17:35:40.920Z,13.50
2018-12-06T17:38:08.659Z,13.50
2018-12-06T17:40:36.195Z,13.50
2018-12-06T17:43:03.784Z,13.50
2018-12-06T17:45:31.248Z,13.50
2018-12-06T17:47:58.796Z,13.60
2018-12-06T17:50:26.325Z,13.60
2018-12-06T17:52:53.806Z,13.60
2018-12-06T17:55:21.289Z,13.60
2018-12-06T17:57:48.792Z,13.60
2018-12-06T18:00:16.304Z,13.50
2018-12-06T18:02:43.873Z,13.60
2018-12-06T18:05:11.501Z,13.60
2018-12-06T18:07:38.978Z,13.60
2018-12-06T18:10:06.820Z,13.60
2018-12-06T18:12:34.278Z,13.60
2018-12-06T18:15:01.763Z,13.60
2018-12-06T18:17:29.248Z,13.60
2018-12-06T18:19:56.743Z,13.60
2018-12-06T18:22:24.198Z,13.60
2018-12-06T18:24:51.752Z,13.60
2018-12-06T18:27:19.229Z,13.60
2018-12-06T18:29:46.699Z,13.60
2018-12-06T18:32:14.174Z,13.60
2018-12-06T18:34:41.630Z,13.60
2018-12-06T18:37:09.127Z,13.60
2018-12-06T18:39:36.590Z,13.60
2018-12-06T18:42:04.064Z,13.60
2018-12-06T18:44:31.670Z,13.60
2018-12-06T18:46:59.465Z,13.60
2018-12-06T18:49:26.985Z,13.60
2018-12-06T18:51:55.245Z,13.70
2018-12-06T18:54:22.826Z,13.70
2018-12-06T18:56:50.577Z,13.70
2018-12-06T18:59:18.073Z,13.70
2018-12-06T19:01:45.683Z,13.70
2018-12-06T19:04:13.190Z,13.70
2018-12-06T19:06:41.763Z,13.70
2018-12-06T19:09:09.314Z,13.70
2018-12-06T19:11:37.256Z,13.60
2018-12-06T19:14:04.808Z,13.60
2018-12-06T19:16:32.299Z,13.60
2018-12-06T19:18:59.778Z,13.60
2018-12-06T19:21:27.250Z,13.60
2018-12-06T19:23:54.831Z,13.60
2018-12-06T19:26:22.323Z,13.60
2018-12-06T19:28:49.867Z,13.70
2018-12-06T19:31:17.346Z,13.70
2018-12-06T19:33:44.812Z,13.70
2018-12-06T19:36:12.453Z,13.70
2018-12-06T19:38:40.067Z,13.60
2018-12-06T19:41:07.602Z,13.60
2018-12-06T19:43:35.087Z,13.60
2018-12-06T19:46:02.551Z,13.70
2018-12-06T19:48:30.233Z,13.60
2018-12-06T19:50:57.718Z,13.60
2018-12-06T19:53:25.432Z,13.60
2018-12-06T19:55:52.993Z,13.60
2018-12-06T19:58:20.475Z,13.60
2018-12-06T20:00:47.933Z,13.60
2018-12-06T20:03:15.477Z,13.60
2018-12-06T20:05:43.114Z,13.60
2018-12-06T20:08:11.234Z,13.60
2018-12-06T20:10:38.718Z,13.60
2018-12-06T20:13:06.206Z,13.60
2018-12-06T20:15:33.910Z,13.60
2018-12-06T20:18:01.828Z,13.60
2018-12-06T20:20:29.510Z,13.60
2018-12-06T20:22:57.292Z,13.60
2018-12-06T20:25:24.830Z,13.60
2018-12-06T20:27:52.523Z,13.60
2018-12-06T20:30:20.022Z,13.60
2018-12-06T20:32:47.560Z,13.60
2018-12-06T20:35:15.073Z,13.60
2018-12-06T20:37:42.626Z,13.50
2018-12-06T20:40:10.145Z,13.50
2018-12-06T20:42:37.725Z,13.40
2018-12-06T20:45:05.359Z,13.40
2018-12-06T20:47:33.022Z,13.40
2018-12-06T20:50:00.505Z,13.40
2018-12-06T20:52:28.014Z,13.30
2018-12-06T20:54:55.519Z,13.30
2018-12-06T20:57:23.059Z,13.30
2018-12-06T20:59:50.581Z,13.30
2018-12-06T21:02:18.196Z,13.30
2018-12-06T21:04:45.806Z,13.20
2018-12-06T21:07:13.321Z,13.20
2018-12-06T21:09:40.839Z,13.20
2018-12-06T21:12:08.318Z,13.20
2018-12-06T21:14:35.879Z,13.20
2018-12-06T21:17:03.375Z,13.20
2018-12-06T21:19:30.836Z,13.20
2018-12-06T21:21:58.323Z,13.10
2018-12-06T21:24:25.831Z,13.10
2018-12-06T21:26:53.337Z,13.10
2018-12-06T21:29:20.817Z,13.10
2018-12-06T21:31:48.282Z,13.10
2018-12-06T21:34:15.757Z,13.10
2018-12-06T21:36:43.234Z,13.10
2018-12-06T21:39:10.701Z,13.00
2018-12-06T21:41:38.210Z,13.00
2018-12-06T21:44:05.687Z,13.00
2018-12-06T21:46:33.173Z,13.00
2018-12-06T21:49:00.659Z,13.00
2018-12-06T21:51:28.111Z,13.00
2018-12-06T21:53:55.595Z,13.00
2018-12-06T21:56:23.043Z,12.90
2018-12-06T21:58:50.513Z,12.90
2018-12-06T22:01:18.031Z,12.90
2018-12-06T22:03:45.513Z,12.90
2018-12-06T22:06:12.991Z,12.90
2018-12-06T22:08:40.471Z,12.90
2018-12-06T22:11:07.949Z,12.90
2018-12-06T22:13:35.504Z,12.90
2018-12-06T22:16:02.969Z,12.90
2018-12-06T22:18:30.437Z,12.90
2018-12-06T22:20:57.918Z,12.80
2018-12-06T22:23:25.370Z,12.80
2018-12-06T22:25:52.847Z,12.80
2018-12-06T22:28:20.294Z,12.80
2018-12-06T22:30:47.780Z,12.80
2018-12-06T22:33:15.230Z,12.80
2018-12-06T22:35:42.710Z,12.80
2018-12-06T22:38:10.163Z,12.80
2018-12-06T22:40:37.615Z,12.70
2018-12-06T22:43:05.080Z,12.70
2018-12-06T22:45:55.206Z,12.70
2018-12-06T22:48:23.277Z,12.70
2018-12-06T22:50:50.780Z,12.70
2018-12-06T22:53:18.266Z,12.80
2018-12-06T22:55:45.711Z,12.80
2018-12-06T22:58:13.224Z,12.80
2018-12-06T23:00:43.729Z,12.80
2018-12-06T23:03:11.309Z,12.80
2018-12-06T23:05:38.758Z,12.80
2018-12-06T23:08:06.234Z,12.80
2018-12-06T23:10:33.763Z,12.80
2018-12-06T23:13:01.220Z,12.80
2018-12-06T23:15:28.780Z,12.80
2018-12-06T23:17:56.270Z,12.80
2018-12-06T23:20:23.760Z,12.80
2018-12-06T23:22:51.202Z,12.80
2018-12-06T23:25:18.681Z,12.70
2018-12-06T23:27:46.147Z,12.70
2018-12-06T23:30:13.668Z,12.70
2018-12-06T23:32:41.123Z,12.70
2018-12-06T23:35:08.599Z,12.60
2018-12-06T23:37:36.051Z,12.70
2018-12-06T23:40:05.441Z,12.70
2018-12-06T23:42:33.006Z,12.70
2018-12-06T23:45:00.520Z,12.60
2018-12-06T23:47:27.988Z,12.70
2018-12-06T23:49:55.477Z,12.70
2018-12-06T23:52:22.921Z,12.70
2018-12-06T23:54:50.639Z,12.70
2018-12-06T23:57:18.103Z,12.70
2018-12-06T23:59:45.686Z,12.70
