createdAt,value
2018-06-14T00:02:09.436Z,5.10
2018-06-14T00:07:31.295Z,7.30
2018-06-14T00:10:10.019Z,6.43
2018-06-14T00:13:02.868Z,5.90
2018-06-14T00:18:44.880Z,6.30
2018-06-14T00:21:27.093Z,6.90
2018-06-14T00:24:11.555Z,6.73
2018-06-14T00:29:37.172Z,5.13
2018-06-14T00:35:22.951Z,7.23
2018-06-14T00:38:02.081Z,5.83
2018-06-14T00:40:44.893Z,5.63
2018-06-14T01:38:56.720Z,7.17
2018-06-14T01:41:33.657Z,8.30
2018-06-14T01:44:15.388Z,7.27
2018-06-14T01:47:01.153Z,8.23
2018-06-14T01:49:43.536Z,9.77
2018-06-14T01:52:26.362Z,7.97
2018-06-14T01:57:57.814Z,9.37
2018-06-14T02:00:29.726Z,6.73
2018-06-14T02:03:04.709Z,7.90
2018-06-14T02:05:43.331Z,6.50
2018-06-14T04:27:53.636Z,6.97
2018-06-14T04:30:30.077Z,10.33
2018-06-14T04:33:15.283Z,8.00
2018-06-14T04:41:26.158Z,7.73
2018-06-14T04:44:03.676Z,9.50
2018-06-14T04:46:48.494Z,8.53
2018-06-14T04:49:23.708Z,7.83
2018-06-14T04:54:44.741Z,5.97
2018-06-14T04:57:31.905Z,11.57
2018-06-14T05:02:57.550Z,7.60
2018-06-14T05:05:33.207Z,7.10
2018-06-14T05:08:12.186Z,7.40
2018-06-14T05:10:51.207Z,6.53
2018-06-14T05:13:39.688Z,7.80
2018-06-14T05:16:34.717Z,8.13
2018-06-14T05:19:38.826Z,5.40
2018-06-14T05:25:12.353Z,7.93
2018-06-14T05:28:01.723Z,5.90
2018-06-14T05:33:37.497Z,8.50
2018-06-14T05:36:28.316Z,7.37
2018-06-14T05:39:07.328Z,7.00
2018-06-14T05:41:57.414Z,6.03
2018-06-14T05:47:26.196Z,4.47
2018-06-14T05:50:12.036Z,8.40
2018-06-14T05:52:49.955Z,10.17
2018-06-14T05:55:18.741Z,7.57
2018-06-14T05:57:47.366Z,7.90
2018-06-14T06:00:19.340Z,10.40
2018-06-14T06:02:52.393Z,7.37
2018-06-14T06:05:21.811Z,6.90
2018-06-14T06:07:50.912Z,10.00
2018-06-14T06:10:19.749Z,8.07
2018-06-14T06:12:48.410Z,8.63
2018-06-14T06:18:32.120Z,9.13
2018-06-14T06:21:04.579Z,8.13
2018-06-14T06:23:33.216Z,6.53
2018-06-14T06:26:02.260Z,11.17
2018-06-14T06:28:31.292Z,6.13
2018-06-14T06:30:59.942Z,7.27
2018-06-14T06:33:30.476Z,8.83
2018-06-14T06:35:59.067Z,7.57
2018-06-14T06:38:28.138Z,7.17
2018-06-14T06:40:57.011Z,7.20
2018-06-14T06:43:26.195Z,9.47
2018-06-14T06:45:55.419Z,9.20
2018-06-14T06:48:25.221Z,8.93
2018-06-14T06:50:54.145Z,14.13
2018-06-14T06:53:23.534Z,15.40
2018-06-14T06:55:52.588Z,11.27
2018-06-14T06:58:21.384Z,14.80
2018-06-14T07:00:50.925Z,16.23
2018-06-14T07:03:20.393Z,15.63
2018-06-14T07:05:49.125Z,14.33
2018-06-14T07:08:19.571Z,10.67
2018-06-14T07:10:49.866Z,10.83
2018-06-14T07:13:19.132Z,8.33
2018-06-14T07:15:50.108Z,7.50
2018-06-14T07:18:20.140Z,8.43
2018-06-14T07:20:49.773Z,7.37
2018-06-14T07:23:21.177Z,11.73
2018-06-14T07:25:51.909Z,10.23
2018-06-14T07:28:21.620Z,6.90
2018-06-14T07:30:51.279Z,6.13
2018-06-14T07:33:20.620Z,6.80
2018-06-14T07:35:50.143Z,9.17
2018-06-14T07:38:19.173Z,5.33
2018-06-14T07:40:49.176Z,4.00
2018-06-14T07:43:18.776Z,9.77
2018-06-14T07:45:47.984Z,5.80
2018-06-14T07:48:17.090Z,6.97
2018-06-14T07:50:46.020Z,5.83
2018-06-14T07:53:15.213Z,5.03
2018-06-14T07:55:44.308Z,4.90
2018-06-14T07:58:14.880Z,2.87
2018-06-14T08:00:44.433Z,4.63
2018-06-14T08:03:13.233Z,4.07
2018-06-14T08:05:43.052Z,4.30
2018-06-14T08:08:14.073Z,2.20
2018-06-14T08:10:42.987Z,2.53
2018-06-14T08:13:12.170Z,3.97
2018-06-14T08:15:41.217Z,6.27
2018-06-14T08:18:10.562Z,2.57
2018-06-14T08:20:40.119Z,4.67
2018-06-14T08:23:09.867Z,3.97
2018-06-14T08:25:39.278Z,4.97
2018-06-14T08:28:09.118Z,9.00
2018-06-14T08:30:39.011Z,3.60
2018-06-14T08:33:08.341Z,2.40
2018-06-14T08:35:37.924Z,4.93
2018-06-14T08:38:07.079Z,5.57
2018-06-14T08:40:36.549Z,4.70
2018-06-14T08:43:05.897Z,2.70
2018-06-14T08:45:35.319Z,4.07
2018-06-14T08:48:04.642Z,3.27
2018-06-14T08:50:33.730Z,1.93
2018-06-14T08:53:02.895Z,2.90
2018-06-14T08:55:32.517Z,3.07
2018-06-14T08:58:02.098Z,3.73
2018-06-14T09:00:31.804Z,4.90
2018-06-14T09:03:01.510Z,4.33
2018-06-14T09:05:31.427Z,4.90
2018-06-14T09:08:01.878Z,3.15
2018-06-14T09:10:30.831Z,4.37
2018-06-14T09:13:00.030Z,3.92
2018-06-14T09:15:28.934Z,3.37
2018-06-14T09:17:58.309Z,2.52
2018-06-14T09:20:27.609Z,3.77
2018-06-14T09:22:56.655Z,3.20
2018-06-14T09:25:25.797Z,2.47
2018-06-14T09:27:54.930Z,2.92
2018-06-14T09:30:24.439Z,2.80
2018-06-14T09:32:53.989Z,3.72
2018-06-14T09:35:24.069Z,3.77
2018-06-14T09:37:53.717Z,2.80
2018-06-14T09:40:23.401Z,2.67
2018-06-14T09:42:52.246Z,2.45
2018-06-14T09:45:21.155Z,3.77
2018-06-14T09:47:50.180Z,2.33
2018-06-14T09:50:20.087Z,3.00
2018-06-14T09:52:51.937Z,4.33
2018-06-14T09:55:21.654Z,2.50
2018-06-14T09:57:51.052Z,2.62
2018-06-14T10:00:19.831Z,2.90
2018-06-14T10:02:48.580Z,2.00
2018-06-14T10:05:19.994Z,2.50
2018-06-14T10:07:49.215Z,2.52
2018-06-14T10:10:19.107Z,3.17
2018-06-14T10:12:52.497Z,2.30
2018-06-14T10:15:22.041Z,1.98
2018-06-14T10:17:51.082Z,3.12
2018-06-14T10:20:19.911Z,4.10
2018-06-14T10:22:49.200Z,3.05
2018-06-14T10:25:18.136Z,3.17
2018-06-14T10:27:46.885Z,2.37
2018-06-14T10:30:15.622Z,2.45
2018-06-14T10:32:44.433Z,2.80
2018-06-14T10:35:13.334Z,2.02
2018-06-14T10:37:42.294Z,4.15
2018-06-14T10:40:11.258Z,2.10
2018-06-14T10:42:40.709Z,3.55
2018-06-14T10:45:09.718Z,3.27
2018-06-14T10:47:38.676Z,2.52
2018-06-14T10:50:07.294Z,2.47
2018-06-14T10:52:36.153Z,3.12
2018-06-14T10:55:05.686Z,1.80
2018-06-14T10:57:34.749Z,2.00
2018-06-14T11:00:05.100Z,3.85
2018-06-14T11:02:34.017Z,2.87
2018-06-14T11:05:02.929Z,2.85
2018-06-14T11:07:31.741Z,2.83
2018-06-14T11:10:00.507Z,1.85
2018-06-14T11:12:29.391Z,1.72
2018-06-14T11:14:58.116Z,1.75
2018-06-14T11:17:26.953Z,1.72
2018-06-14T11:19:55.837Z,2.60
2018-06-14T11:22:24.830Z,2.40
2018-06-14T11:24:57.854Z,3.98
2018-06-14T11:27:26.661Z,1.80
2018-06-14T11:29:55.593Z,2.15
2018-06-14T11:32:25.701Z,1.55
2018-06-14T11:34:54.953Z,2.52
2018-06-14T11:37:24.740Z,3.00
2018-06-14T11:39:53.712Z,4.12
2018-06-14T11:42:23.501Z,2.30
2018-06-14T11:44:53.695Z,3.02
2018-06-14T11:47:23.624Z,4.12
2018-06-14T11:49:52.952Z,2.62
2018-06-14T11:52:22.213Z,3.08
2018-06-14T11:54:52.012Z,2.60
2018-06-14T11:57:21.140Z,2.90
2018-06-14T11:59:51.227Z,4.08
2018-06-14T12:02:21.095Z,3.50
2018-06-14T12:04:51.864Z,2.22
2018-06-14T12:07:20.498Z,3.85
2018-06-14T12:09:49.205Z,3.70
2018-06-14T12:12:19.160Z,2.47
2018-06-14T12:14:47.877Z,3.20
2018-06-14T12:17:16.492Z,3.83
2018-06-14T12:19:45.216Z,2.08
2018-06-14T12:22:14.062Z,2.37
2018-06-14T12:24:42.760Z,2.85
2018-06-14T12:27:11.514Z,3.05
2018-06-14T12:29:40.259Z,1.60
2018-06-14T12:32:09.153Z,1.85
2018-06-14T12:34:37.978Z,2.52
2018-06-14T12:37:06.734Z,1.60
2018-06-14T12:39:35.639Z,1.72
2018-06-14T12:42:04.417Z,3.62
2018-06-14T12:44:33.313Z,3.65
2018-06-14T12:47:02.109Z,1.47
2018-06-14T12:49:33.282Z,3.05
2018-06-14T12:52:03.164Z,1.55
2018-06-14T12:54:31.981Z,3.10
2018-06-14T12:57:00.814Z,3.47
2018-06-14T12:59:29.524Z,10.10
2018-06-14T13:01:58.319Z,6.55
2018-06-14T13:04:27.253Z,5.03
2018-06-14T13:06:56.105Z,2.27
2018-06-14T13:09:25.110Z,3.45
2018-06-14T13:11:53.661Z,3.75
2018-06-14T13:14:22.436Z,2.67
2018-06-14T13:16:51.205Z,2.35
2018-06-14T13:19:19.935Z,2.80
2018-06-14T13:21:48.633Z,3.22
2018-06-14T13:24:17.363Z,2.37
2018-06-14T13:26:46.020Z,3.83
2018-06-14T13:29:14.757Z,4.53
2018-06-14T13:31:43.451Z,2.87
2018-06-14T13:34:12.097Z,3.58
2018-06-14T13:36:40.798Z,6.03
2018-06-14T13:39:09.808Z,6.22
2018-06-14T13:41:38.517Z,3.20
2018-06-14T13:44:07.173Z,7.55
2018-06-14T13:46:39.708Z,6.87
2018-06-14T13:49:08.977Z,2.95
2018-06-14T13:51:37.478Z,6.37
2018-06-14T13:54:06.248Z,4.40
2018-06-14T13:56:34.879Z,4.92
2018-06-14T13:59:03.853Z,5.30
2018-06-14T14:01:32.797Z,3.90
2018-06-14T14:04:01.806Z,2.98
2018-06-14T14:06:31.114Z,4.90
2018-06-14T14:08:59.978Z,9.73
2018-06-14T14:11:29.838Z,7.95
2018-06-14T14:13:58.661Z,6.55
2018-06-14T14:16:29.142Z,5.08
2018-06-14T14:18:57.878Z,3.45
2018-06-14T14:21:26.665Z,2.80
2018-06-14T14:23:55.400Z,7.92
2018-06-14T14:26:25.069Z,2.05
2018-06-14T14:28:53.673Z,3.40
2018-06-14T14:31:22.632Z,2.80
2018-06-14T14:33:51.246Z,4.45
2018-06-14T14:36:20.012Z,4.12
2018-06-14T14:38:49.106Z,5.78
2018-06-14T14:41:17.880Z,3.25
2018-06-14T14:43:46.537Z,2.17
2018-06-14T14:46:15.253Z,2.55
2018-06-14T14:48:43.885Z,3.90
2018-06-14T14:51:12.548Z,3.52
2018-06-14T14:53:41.118Z,3.87
2018-06-14T14:56:10.138Z,4.05
2018-06-14T14:58:39.014Z,2.37
2018-06-14T15:01:08.046Z,3.10
2018-06-14T15:03:36.891Z,3.25
2018-06-14T15:06:05.582Z,4.00
2018-06-14T15:08:34.331Z,2.15
2018-06-14T15:11:03.085Z,5.12
2018-06-14T15:13:31.852Z,2.40
2018-06-14T15:16:00.781Z,3.47
2018-06-14T15:18:29.398Z,3.17
2018-06-14T15:20:57.994Z,2.67
2018-06-14T15:23:26.617Z,4.95
2018-06-14T15:25:55.499Z,4.22
2018-06-14T15:28:24.377Z,2.27
2018-06-14T15:30:53.009Z,2.45
2018-06-14T15:33:21.691Z,4.20
2018-06-14T15:35:50.619Z,3.17
2018-06-14T15:38:19.214Z,3.92
2018-06-14T15:40:47.922Z,2.70
2018-06-14T15:43:16.630Z,6.45
2018-06-14T15:45:45.276Z,3.00
2018-06-14T15:48:14.090Z,3.00
2018-06-14T15:50:42.795Z,3.30
2018-06-14T15:53:11.449Z,2.85
2018-06-14T15:56:02.997Z,3.50
2018-06-14T15:58:32.152Z,3.12
2018-06-14T16:01:00.877Z,3.65
2018-06-14T16:03:29.611Z,2.70
2018-06-14T16:05:58.385Z,2.80
2018-06-14T16:08:26.995Z,3.80
2018-06-14T16:10:55.595Z,2.47
2018-06-14T16:13:24.317Z,5.47
2018-06-14T16:15:52.896Z,3.02
2018-06-14T16:18:21.541Z,2.52
2018-06-14T16:20:50.166Z,2.85
2018-06-14T16:23:18.806Z,2.95
2018-06-14T16:25:47.503Z,4.17
2018-06-14T16:28:16.263Z,4.55
2018-06-14T16:30:44.965Z,3.27
2018-06-14T16:33:13.821Z,3.33
2018-06-14T16:35:42.868Z,3.47
2018-06-14T16:38:11.530Z,2.75
2018-06-14T16:40:40.284Z,3.08
2018-06-14T16:43:09.061Z,3.27
2018-06-14T16:45:37.835Z,3.10
2018-06-14T16:48:06.503Z,3.42
2018-06-14T16:50:35.219Z,3.15
2018-06-14T16:53:04.018Z,2.80
2018-06-14T16:55:32.945Z,3.77
2018-06-14T16:58:01.670Z,3.40
2018-06-14T17:00:30.764Z,3.30
2018-06-14T17:02:59.540Z,2.90
2018-06-14T17:05:28.298Z,3.55
2018-06-14T17:07:57.065Z,1.80
2018-06-14T17:10:25.691Z,1.98
2018-06-14T17:12:54.359Z,3.98
2018-06-14T17:15:23.000Z,3.50
2018-06-14T17:17:51.631Z,3.00
2018-06-14T17:20:20.429Z,4.15
2018-06-14T17:22:49.102Z,2.35
2018-06-14T17:25:17.900Z,3.25
2018-06-14T17:27:46.724Z,2.87
2018-06-14T17:30:15.385Z,3.33
2018-06-14T17:32:44.066Z,5.50
2018-06-14T17:35:12.697Z,2.98
2018-06-14T17:37:41.412Z,3.15
2018-06-14T17:40:10.123Z,2.25
2018-06-14T17:42:39.002Z,3.90
2018-06-14T17:45:07.654Z,2.27
2018-06-14T17:47:36.387Z,3.55
2018-06-14T17:50:05.216Z,1.70
2018-06-14T17:52:35.076Z,1.85
2018-06-14T17:55:04.975Z,2.47
2018-06-14T17:57:33.911Z,1.80
2018-06-14T18:00:02.833Z,1.50
2018-06-14T18:02:31.477Z,2.08
2018-06-14T18:05:01.211Z,2.47
2018-06-14T18:07:30.364Z,3.45
2018-06-14T18:09:59.704Z,2.08
2018-06-14T18:12:28.640Z,3.95
2018-06-14T18:14:57.357Z,4.33
2018-06-14T18:17:31.928Z,4.12
2018-06-14T18:20:01.230Z,5.50
2018-06-14T18:22:30.190Z,2.40
2018-06-14T18:24:59.157Z,3.75
2018-06-14T18:27:28.545Z,2.90
2018-06-14T18:29:57.694Z,4.00
2018-06-14T18:32:26.864Z,3.45
2018-06-14T18:34:55.774Z,4.87
2018-06-14T18:37:25.882Z,5.13
2018-06-14T18:39:54.849Z,7.23
2018-06-14T18:42:23.543Z,5.03
2018-06-14T18:44:52.229Z,9.13
2018-06-14T18:47:20.981Z,5.77
2018-06-14T18:49:49.866Z,6.77
2018-06-14T18:52:18.570Z,5.10
2018-06-14T18:54:48.329Z,23.70
2018-06-14T18:57:17.264Z,15.20
2018-06-14T18:59:45.948Z,18.93
2018-06-14T19:02:14.841Z,17.00
2018-06-14T19:04:43.533Z,8.50
2018-06-14T19:07:12.235Z,5.90
2018-06-14T19:09:40.959Z,8.17
2018-06-14T19:12:09.586Z,6.37
2018-06-14T19:14:38.398Z,5.20
2018-06-14T19:17:07.364Z,3.43
2018-06-14T19:19:36.114Z,3.97
2018-06-14T19:22:05.031Z,10.47
2018-06-14T19:24:33.921Z,4.10
2018-06-14T19:27:02.568Z,4.33
2018-06-14T19:29:31.375Z,4.07
2018-06-14T19:32:00.385Z,6.03
2018-06-14T19:34:29.555Z,5.10
2018-06-14T19:36:58.501Z,4.97
2018-06-14T19:39:27.714Z,5.30
2018-06-14T19:41:57.972Z,3.67
2018-06-14T19:44:27.013Z,5.37
2018-06-14T19:46:56.217Z,4.97
2018-06-14T19:49:25.271Z,4.00
2018-06-14T19:51:55.771Z,6.83
2018-06-14T19:54:25.385Z,5.90
2018-06-14T19:56:54.174Z,4.83
2018-06-14T19:59:23.052Z,6.87
2018-06-14T20:01:51.924Z,5.33
2018-06-14T20:04:20.643Z,5.70
2018-06-14T20:06:51.574Z,5.40
2018-06-14T20:09:20.760Z,4.83
2018-06-14T20:11:49.632Z,5.87
2018-06-14T20:14:18.505Z,5.17
2018-06-14T20:16:47.216Z,6.07
2018-06-14T20:19:15.953Z,7.33
2018-06-14T20:21:45.066Z,5.57
2018-06-14T20:24:13.820Z,6.13
2018-06-14T20:26:42.679Z,5.77
2018-06-14T20:29:11.499Z,5.73
2018-06-14T20:31:40.361Z,5.70
2018-06-14T20:34:10.071Z,5.93
2018-06-14T20:36:38.769Z,7.90
2018-06-14T20:39:10.936Z,8.67
2018-06-14T20:41:39.700Z,14.83
2018-06-14T20:44:08.768Z,12.87
2018-06-14T20:46:37.345Z,9.13
2018-06-14T20:49:07.291Z,7.23
2018-06-14T20:51:36.015Z,5.33
2018-06-14T20:54:04.717Z,5.87
2018-06-14T20:56:33.551Z,5.67
2018-06-14T20:59:02.276Z,6.90
2018-06-14T21:01:31.021Z,8.40
2018-06-14T21:03:59.783Z,6.20
2018-06-14T21:06:28.844Z,8.33
2018-06-14T21:08:57.891Z,8.03
2018-06-14T21:11:26.613Z,7.00
2018-06-14T21:13:55.378Z,6.43
2018-06-14T21:16:24.328Z,6.40
2018-06-14T21:18:53.038Z,6.43
2018-06-14T21:21:21.952Z,7.23
2018-06-14T21:23:50.791Z,10.47
2018-06-14T21:26:19.620Z,7.97
2018-06-14T21:28:48.254Z,9.73
2018-06-14T21:31:17.972Z,7.00
2018-06-14T21:33:46.806Z,6.90
2018-06-14T21:36:15.746Z,8.43
2018-06-14T21:38:44.670Z,9.20
2018-06-14T21:41:13.651Z,8.23
2018-06-14T21:43:42.397Z,7.90
2018-06-14T21:46:11.044Z,6.00
2018-06-14T21:48:43.966Z,8.20
2018-06-14T21:51:12.914Z,7.00
2018-06-14T21:53:41.610Z,7.40
2018-06-14T21:56:10.530Z,8.27
2018-06-14T21:58:40.379Z,7.50
2018-06-14T22:01:09.207Z,6.77
2018-06-14T22:03:43.323Z,7.97
2018-06-14T22:06:11.976Z,6.83
2018-06-14T22:08:40.710Z,10.53
2018-06-14T22:11:09.425Z,8.00
2018-06-14T22:13:38.111Z,7.20
2018-06-14T22:16:06.835Z,9.03
2018-06-14T22:18:35.680Z,9.23
2018-06-14T22:21:04.578Z,8.70
2018-06-14T22:23:33.262Z,8.27
2018-06-14T22:26:02.010Z,8.80
2018-06-14T22:28:30.839Z,6.50
2018-06-14T22:30:59.566Z,7.37
2018-06-14T22:33:39.237Z,8.87
2018-06-14T22:36:08.134Z,7.77
2018-06-14T22:38:36.777Z,7.30
2018-06-14T22:41:05.588Z,7.20
2018-06-14T22:43:34.315Z,7.63
2018-06-14T22:46:03.015Z,10.03
2018-06-14T22:48:31.870Z,6.77
2018-06-14T22:51:11.656Z,7.47
2018-06-14T22:53:40.426Z,6.93
2018-06-14T22:56:09.295Z,6.30
2018-06-14T22:58:37.971Z,8.13
2018-06-14T23:01:44.389Z,7.70
2018-06-14T23:04:14.379Z,5.43
2018-06-14T23:06:43.087Z,9.60
2018-06-14T23:10:36.900Z,6.97
2018-06-14T23:13:06.349Z,6.27
2018-06-14T23:15:35.123Z,7.60
2018-06-14T23:18:03.932Z,7.47
2018-06-14T23:20:33.438Z,6.97
2018-06-14T23:23:02.647Z,5.83
2018-06-14T23:25:31.783Z,6.53
2018-06-14T23:28:00.628Z,6.73
2018-06-14T23:30:29.451Z,5.40
2018-06-14T23:32:58.299Z,7.37
2018-06-14T23:35:27.021Z,8.03
2018-06-14T23:37:55.665Z,8.13
2018-06-14T23:40:24.573Z,6.73
2018-06-14T23:42:53.286Z,7.27
2018-06-14T23:45:22.235Z,5.83
2018-06-14T23:47:50.955Z,5.50
2018-06-14T23:50:19.871Z,5.40
2018-06-14T23:52:48.604Z,11.80
2018-06-14T23:55:17.245Z,6.37
2018-06-14T23:57:45.953Z,10.63
