createdAt,value
2018-04-24T17:12:01.709Z,58.80
2018-04-24T17:14:28.812Z,54.40
2018-04-24T17:17:40.441Z,54.70
2018-04-24T17:17:47.513Z,55.20
2018-04-24T17:18:19.961Z,55.70
2018-04-24T17:18:27.065Z,57.20
2018-04-24T17:18:35.280Z,56.60
2018-04-24T17:19:07.740Z,58.30
2018-04-24T17:19:49.004Z,53.10
2018-04-24T17:19:56.121Z,54.50
2018-04-24T17:20:29.416Z,52.90
2018-04-24T17:20:36.506Z,52.90
2018-04-24T17:20:44.401Z,53.40
2018-04-24T17:21:42.952Z,55.60
2018-04-24T17:21:50.038Z,55.50
2018-04-24T17:22:31.175Z,52.40
2018-04-24T17:23:13.206Z,53.40
2018-04-24T17:23:20.277Z,53.90
2018-04-24T17:23:27.347Z,53.50
2018-04-24T17:23:34.442Z,54.50
2018-04-24T17:23:41.500Z,53.70
2018-04-24T17:23:48.579Z,53.10
2018-04-24T17:23:55.654Z,53.00
2018-04-24T17:24:03.530Z,53.30
2018-04-24T17:25:19.574Z,52.70
2018-04-24T18:05:23.352Z,52.20
2018-04-24T18:14:22.244Z,58.20
2018-04-24T18:20:04.069Z,47.70
2018-04-24T18:22:31.639Z,48.60
2018-04-24T18:24:59.194Z,50.60
2018-04-24T18:27:26.776Z,53.20
2018-04-24T18:29:54.337Z,56.00
2018-04-24T18:32:21.884Z,59.50
2018-04-24T18:34:49.486Z,63.90
2018-04-24T18:37:17.051Z,68.90
2018-04-24T18:39:44.663Z,74.30
2018-04-24T18:42:12.212Z,77.70
2018-04-24T18:44:39.755Z,81.30
2018-04-24T18:47:07.297Z,82.20
2018-04-24T18:49:34.852Z,84.60
2018-04-24T18:52:02.436Z,90.10
2018-04-24T18:54:29.974Z,91.00
2018-04-24T18:56:57.504Z,92.70
2018-04-24T18:59:25.118Z,92.50
2018-04-24T19:01:52.603Z,91.90
2018-04-24T19:04:20.924Z,95.10
2018-04-24T19:06:48.529Z,95.10
2018-04-24T19:09:16.093Z,97.80
2018-04-24T19:11:43.658Z,98.20
2018-04-24T19:14:16.859Z,99.90
2018-04-24T19:16:44.414Z,99.90
2018-04-24T19:19:17.543Z,99.90
2018-04-24T19:21:45.106Z,99.90
2018-04-24T19:24:18.327Z,99.90
2018-04-24T19:26:45.878Z,99.90
2018-04-24T19:29:13.428Z,99.90
2018-04-24T19:31:47.309Z,99.90
2018-04-24T19:34:14.842Z,99.90
2018-04-24T19:36:42.414Z,99.90
2018-04-24T19:39:15.668Z,99.90
2018-04-24T19:41:49.630Z,99.90
2018-04-24T19:44:17.190Z,99.90
2018-04-24T19:46:44.759Z,99.90
2018-04-24T19:49:18.185Z,99.90
2018-04-24T19:51:45.690Z,99.90
2018-04-24T19:54:13.239Z,99.90
2018-04-24T19:56:40.778Z,99.90
2018-04-24T19:59:09.098Z,99.90
2018-04-24T20:01:36.639Z,99.90
2018-04-24T20:04:04.197Z,99.90
2018-04-24T20:06:31.734Z,99.90
2018-04-24T20:08:59.266Z,99.90
2018-04-24T20:11:26.824Z,99.90
2018-04-24T20:13:54.389Z,99.90
2018-04-24T20:16:21.945Z,99.90
2018-04-24T20:18:49.473Z,99.90
2018-04-24T20:21:17.883Z,99.90
2018-04-24T20:23:45.469Z,99.90
2018-04-24T20:26:13.018Z,99.90
2018-04-24T20:28:40.575Z,99.90
2018-04-24T20:31:08.162Z,99.90
2018-04-24T20:33:35.739Z,99.90
2018-04-24T20:36:03.332Z,99.90
2018-04-24T20:38:31.629Z,99.90
2018-04-24T20:40:59.926Z,99.90
2018-04-24T20:43:27.467Z,99.90
2018-04-24T20:45:55.790Z,99.90
2018-04-24T20:48:23.340Z,99.90
2018-04-24T20:50:50.896Z,99.90
2018-04-24T20:53:18.451Z,99.90
2018-04-24T20:55:45.995Z,99.90
2018-04-24T20:58:14.328Z,99.90
2018-04-24T21:00:41.951Z,99.90
2018-04-24T21:03:09.445Z,99.90
2018-04-24T21:05:37.002Z,99.90
2018-04-24T21:08:04.553Z,99.90
2018-04-24T21:10:32.081Z,99.90
2018-04-24T21:12:59.615Z,99.90
2018-04-24T21:15:27.154Z,99.90
2018-04-24T21:17:54.711Z,99.90
2018-04-24T21:20:22.308Z,99.90
2018-04-24T21:22:49.857Z,99.90
2018-04-24T21:25:17.422Z,99.90
2018-04-24T21:27:44.957Z,99.90
2018-04-24T21:30:13.302Z,99.90
2018-04-24T21:32:40.860Z,99.90
2018-04-24T21:35:08.490Z,99.90
2018-04-24T21:37:35.964Z,99.90
2018-04-24T21:40:03.543Z,99.90
2018-04-24T21:42:31.103Z,99.90
2018-04-24T21:44:58.652Z,99.90
2018-04-24T21:47:26.194Z,99.90
2018-04-24T21:49:53.751Z,99.90
2018-04-24T21:52:22.055Z,99.90
2018-04-24T21:54:49.577Z,99.90
2018-04-24T21:57:17.152Z,99.90
2018-04-24T21:59:45.454Z,99.90
2018-04-24T22:02:13.065Z,99.90
2018-04-24T22:04:40.622Z,99.90
2018-04-24T22:07:08.163Z,99.90
2018-04-24T22:09:35.699Z,99.90
2018-04-24T22:12:03.998Z,99.90
2018-04-24T22:14:31.531Z,99.90
2018-04-24T22:16:59.842Z,99.90
2018-04-24T22:19:27.450Z,99.90
2018-04-24T22:21:54.987Z,99.90
2018-04-24T22:24:22.518Z,99.90
2018-04-24T22:26:50.851Z,99.90
2018-04-24T22:29:18.415Z,99.90
2018-04-24T22:31:45.951Z,99.90
2018-04-24T22:34:13.482Z,99.90
2018-04-24T22:36:41.802Z,99.90
2018-04-24T22:39:09.338Z,99.90
2018-04-24T22:41:36.895Z,99.90
2018-04-24T22:44:05.212Z,99.90
2018-04-24T22:46:32.742Z,99.90
2018-04-24T22:49:01.052Z,99.90
2018-04-24T22:51:28.601Z,99.90
2018-04-24T22:53:56.155Z,99.90
2018-04-24T22:56:23.706Z,99.90
2018-04-24T22:58:51.996Z,99.90
2018-04-24T23:01:20.317Z,99.90
2018-04-24T23:03:47.879Z,99.90
2018-04-24T23:06:15.438Z,99.90
2018-04-24T23:08:43.003Z,99.90
2018-04-24T23:11:22.358Z,99.90
2018-04-24T23:14:01.773Z,99.90
2018-04-24T23:16:41.114Z,99.90
2018-04-24T23:19:20.500Z,99.90
2018-04-24T23:21:48.361Z,99.90
2018-04-24T23:24:16.662Z,99.90
2018-04-24T23:26:44.221Z,99.90
2018-04-24T23:29:12.509Z,99.90
2018-04-24T23:31:40.043Z,99.90
2018-04-24T23:34:07.612Z,99.90
2018-04-24T23:36:35.920Z,99.90
2018-04-24T23:39:03.523Z,99.90
2018-04-24T23:41:31.105Z,99.90
2018-04-24T23:43:58.639Z,99.90
2018-04-24T23:46:26.189Z,99.90
2018-04-24T23:48:53.747Z,99.90
2018-04-24T23:51:21.306Z,99.90
2018-04-24T23:53:48.841Z,99.90
2018-04-24T23:56:16.423Z,99.90
2018-04-24T23:58:44.713Z,99.90
