createdAt,value
2018-08-16T00:00:18.427Z,0.00
2018-08-16T00:01:18.454Z,0.00
2018-08-16T00:02:18.482Z,0.00
2018-08-16T00:03:18.506Z,0.00
2018-08-16T00:04:18.532Z,0.00
2018-08-16T00:05:18.554Z,0.00
2018-08-16T00:06:18.585Z,0.00
2018-08-16T00:07:18.607Z,0.00
2018-08-16T00:08:18.630Z,0.00
2018-08-16T00:09:18.651Z,0.00
2018-08-16T00:10:18.678Z,0.00
2018-08-16T00:11:18.710Z,0.00
2018-08-16T00:12:18.732Z,0.00
2018-08-16T00:13:18.754Z,0.00
2018-08-16T00:14:18.780Z,0.00
2018-08-16T00:15:18.806Z,0.00
2018-08-16T00:16:18.839Z,0.00
2018-08-16T00:17:18.850Z,0.00
2018-08-16T00:18:18.878Z,0.00
2018-08-16T00:19:18.904Z,0.00
2018-08-16T00:20:18.930Z,0.00
2018-08-16T00:21:18.949Z,0.00
2018-08-16T00:22:18.972Z,0.00
2018-08-16T00:23:19.000Z,0.00
2018-08-16T00:24:19.024Z,0.00
2018-08-16T00:25:19.050Z,0.00
2018-08-16T00:26:19.074Z,0.00
2018-08-16T00:27:19.098Z,0.00
2018-08-16T00:28:19.130Z,0.00
2018-08-16T00:29:19.155Z,0.00
2018-08-16T00:30:19.176Z,0.00
2018-08-16T00:31:19.202Z,0.00
2018-08-16T00:32:19.224Z,0.00
2018-08-16T00:33:19.255Z,0.00
2018-08-16T00:34:19.270Z,0.00
2018-08-16T00:35:19.300Z,0.00
2018-08-16T00:36:19.318Z,0.00
2018-08-16T00:37:19.345Z,0.00
2018-08-16T00:38:19.370Z,0.00
2018-08-16T00:39:19.394Z,0.00
2018-08-16T00:40:19.419Z,0.00
2018-08-16T00:41:19.444Z,0.00
2018-08-16T00:42:19.472Z,0.00
2018-08-16T00:43:19.496Z,0.00
2018-08-16T00:44:19.523Z,0.00
2018-08-16T00:45:19.545Z,0.00
2018-08-16T00:46:19.566Z,0.00
2018-08-16T00:47:19.593Z,0.00
2018-08-16T00:48:19.619Z,0.00
2018-08-16T00:49:19.644Z,0.00
2018-08-16T00:50:19.664Z,0.00
2018-08-16T00:51:19.693Z,0.00
2018-08-16T00:52:19.712Z,0.00
2018-08-16T00:53:19.739Z,0.00
2018-08-16T00:54:19.774Z,0.00
2018-08-16T00:55:19.789Z,0.00
2018-08-16T00:56:19.816Z,0.00
2018-08-16T00:57:19.839Z,0.00
2018-08-16T00:58:19.866Z,0.00
2018-08-16T00:59:19.890Z,0.00
2018-08-16T01:00:19.912Z,0.00
2018-08-16T01:01:19.944Z,0.00
2018-08-16T01:02:19.959Z,0.00
2018-08-16T01:03:19.985Z,0.00
2018-08-16T01:04:20.010Z,0.00
2018-08-16T01:05:20.038Z,0.00
2018-08-16T01:06:20.060Z,0.00
2018-08-16T01:07:20.086Z,0.00
2018-08-16T01:08:20.110Z,0.00
2018-08-16T01:09:20.136Z,0.00
2018-08-16T01:10:20.156Z,0.00
2018-08-16T01:11:20.184Z,0.00
2018-08-16T01:12:20.204Z,0.00
2018-08-16T01:13:20.235Z,0.00
2018-08-16T01:14:20.258Z,0.00
2018-08-16T01:15:20.280Z,0.00
2018-08-16T01:16:20.311Z,0.00
2018-08-16T01:17:20.330Z,0.00
2018-08-16T01:18:20.355Z,0.00
2018-08-16T01:19:20.381Z,0.00
2018-08-16T01:20:20.525Z,0.00
2018-08-16T01:21:20.422Z,0.00
2018-08-16T01:22:20.453Z,0.00
2018-08-16T01:23:20.480Z,0.00
2018-08-16T01:24:20.504Z,0.00
2018-08-16T01:25:20.526Z,0.00
2018-08-16T01:26:20.551Z,0.00
2018-08-16T01:27:20.576Z,0.00
2018-08-16T01:28:20.603Z,0.00
2018-08-16T01:29:20.624Z,0.00
2018-08-16T01:30:20.648Z,0.00
2018-08-16T01:31:20.678Z,0.00
2018-08-16T01:32:20.908Z,0.00
2018-08-16T01:33:20.721Z,0.00
2018-08-16T01:34:20.748Z,0.00
2018-08-16T01:36:20.793Z,0.00
2018-08-16T01:37:20.817Z,0.00
2018-08-16T01:38:20.841Z,0.00
2018-08-16T01:39:20.877Z,0.00
2018-08-16T01:40:20.893Z,0.00
2018-08-16T01:41:20.918Z,0.00
2018-08-16T01:42:20.942Z,0.00
2018-08-16T01:43:20.967Z,0.00
2018-08-16T01:44:20.996Z,0.00
2018-08-16T01:45:21.015Z,0.00
2018-08-16T01:46:21.039Z,0.00
2018-08-16T01:47:21.064Z,0.00
2018-08-16T01:48:21.087Z,0.00
2018-08-16T01:49:21.110Z,0.00
2018-08-16T01:50:21.137Z,0.00
2018-08-16T01:51:21.160Z,0.00
2018-08-16T01:52:21.184Z,0.00
2018-08-16T01:53:21.214Z,0.00
2018-08-16T01:54:21.232Z,0.00
2018-08-16T01:55:21.264Z,0.00
2018-08-16T01:56:21.288Z,0.00
2018-08-16T01:57:21.309Z,0.00
2018-08-16T01:58:21.334Z,0.00
2018-08-16T02:00:49.011Z,0.00
2018-08-16T02:01:49.030Z,0.00
2018-08-16T02:02:49.052Z,0.00
2018-08-16T02:03:49.078Z,0.00
2018-08-16T02:04:49.101Z,0.00
2018-08-16T02:05:49.128Z,0.00
2018-08-16T02:06:49.155Z,0.00
2018-08-16T02:07:49.176Z,0.00
2018-08-16T02:08:49.202Z,0.00
2018-08-16T02:09:49.229Z,0.00
2018-08-16T02:10:49.250Z,0.00
2018-08-16T02:11:49.273Z,0.00
2018-08-16T02:12:49.295Z,0.00
2018-08-16T02:13:49.321Z,0.00
2018-08-16T02:14:49.353Z,0.00
2018-08-16T02:15:49.373Z,0.00
2018-08-16T02:16:49.601Z,0.00
2018-08-16T02:17:49.429Z,0.00
2018-08-16T02:18:49.442Z,0.00
2018-08-16T02:19:49.471Z,0.00
2018-08-16T02:20:49.491Z,0.00
2018-08-16T02:21:49.515Z,0.00
2018-08-16T02:22:49.540Z,0.00
2018-08-16T02:23:49.565Z,0.00
2018-08-16T02:24:49.584Z,0.00
2018-08-16T02:25:49.610Z,0.00
2018-08-16T02:26:49.635Z,0.00
2018-08-16T02:27:49.665Z,0.00
2018-08-16T02:28:49.686Z,0.00
2018-08-16T02:29:49.709Z,0.00
2018-08-16T02:30:49.734Z,0.00
2018-08-16T02:31:49.761Z,0.00
2018-08-16T02:32:49.780Z,0.00
2018-08-16T02:33:49.805Z,0.00
2018-08-16T02:34:49.830Z,0.00
2018-08-16T02:35:49.854Z,0.00
2018-08-16T02:36:49.881Z,0.00
2018-08-16T02:37:49.901Z,0.00
2018-08-16T02:38:49.925Z,0.00
2018-08-16T02:39:49.952Z,0.00
2018-08-16T02:40:49.987Z,0.00
2018-08-16T02:41:49.997Z,0.00
2018-08-16T02:42:50.023Z,0.00
2018-08-16T02:43:50.044Z,0.00
2018-08-16T02:44:50.072Z,0.00
2018-08-16T02:45:50.091Z,0.00
2018-08-16T02:46:50.120Z,0.00
2018-08-16T02:47:50.141Z,0.00
2018-08-16T02:48:50.169Z,0.00
2018-08-16T02:49:50.195Z,0.00
2018-08-16T02:50:50.224Z,0.00
2018-08-16T02:51:50.241Z,0.00
2018-08-16T02:52:50.265Z,0.00
2018-08-16T02:53:50.292Z,0.00
2018-08-16T02:54:50.315Z,0.00
2018-08-16T02:55:50.331Z,0.00
2018-08-16T02:56:50.360Z,0.00
2018-08-16T02:57:50.386Z,0.00
2018-08-16T02:58:50.409Z,0.00
2018-08-16T02:59:50.448Z,0.00
2018-08-16T03:00:50.461Z,0.00
2018-08-16T03:01:50.481Z,0.00
2018-08-16T03:02:50.507Z,0.00
2018-08-16T03:03:50.533Z,0.00
2018-08-16T03:04:50.551Z,0.00
2018-08-16T03:05:50.579Z,0.00
2018-08-16T03:06:50.603Z,0.00
2018-08-16T03:07:50.623Z,0.00
2018-08-16T03:08:50.649Z,0.00
2018-08-16T03:09:50.674Z,0.00
2018-08-16T03:10:50.699Z,0.00
2018-08-16T03:11:50.721Z,0.00
2018-08-16T03:12:50.746Z,0.00
2018-08-16T03:13:50.774Z,0.00
2018-08-16T03:14:50.794Z,0.00
2018-08-16T03:15:50.815Z,0.00
2018-08-16T03:16:50.836Z,0.00
2018-08-16T03:17:50.864Z,0.00
2018-08-16T03:18:50.888Z,0.00
2018-08-16T03:19:50.913Z,0.00
2018-08-16T03:20:50.940Z,0.00
2018-08-16T03:21:50.957Z,0.00
2018-08-16T03:22:50.982Z,0.00
2018-08-16T03:23:51.008Z,0.00
2018-08-16T03:24:51.035Z,0.00
2018-08-16T03:25:51.060Z,0.00
2018-08-16T03:26:51.084Z,0.00
2018-08-16T03:27:51.098Z,0.00
2018-08-16T03:28:51.130Z,0.00
2018-08-16T03:29:51.153Z,0.00
2018-08-16T03:30:51.179Z,0.00
2018-08-16T03:31:51.195Z,0.00
2018-08-16T03:32:51.224Z,0.00
2018-08-16T03:33:51.248Z,0.00
2018-08-16T03:34:51.270Z,0.00
2018-08-16T03:35:51.297Z,0.00
2018-08-16T03:36:51.317Z,0.00
2018-08-16T03:37:51.340Z,0.00
2018-08-16T03:38:51.370Z,0.00
2018-08-16T03:39:51.390Z,0.00
2018-08-16T03:40:51.416Z,0.00
2018-08-16T03:41:51.436Z,0.00
2018-08-16T03:42:51.462Z,0.00
2018-08-16T03:43:51.487Z,0.00
2018-08-16T03:44:51.519Z,0.00
2018-08-16T03:45:51.540Z,0.00
2018-08-16T03:46:51.555Z,0.00
2018-08-16T03:47:51.581Z,0.00
2018-08-16T03:48:51.609Z,0.00
2018-08-16T03:49:51.628Z,0.00
2018-08-16T03:50:51.660Z,0.00
2018-08-16T03:51:51.679Z,0.00
2018-08-16T03:52:51.705Z,0.00
2018-08-16T03:53:51.727Z,0.00
2018-08-16T03:54:51.751Z,5.63
2018-08-16T03:55:51.775Z,5.63
2018-08-16T03:56:51.796Z,5.63
2018-08-16T03:57:51.823Z,5.63
2018-08-16T03:58:51.847Z,5.63
2018-08-16T03:59:51.869Z,5.63
2018-08-16T04:00:51.901Z,5.63
2018-08-16T04:01:51.914Z,11.25
2018-08-16T04:02:51.943Z,11.25
2018-08-16T04:03:51.965Z,11.25
2018-08-16T04:04:51.987Z,11.25
2018-08-16T04:05:52.011Z,11.25
2018-08-16T04:06:52.035Z,11.25
2018-08-16T04:07:52.062Z,16.88
2018-08-16T04:08:52.087Z,16.88
2018-08-16T04:09:52.108Z,16.88
2018-08-16T04:10:52.138Z,16.88
2018-08-16T04:11:52.162Z,22.50
2018-08-16T04:12:52.181Z,22.50
2018-08-16T04:13:52.205Z,22.50
2018-08-16T04:14:52.228Z,22.50
2018-08-16T04:15:52.247Z,28.13
2018-08-16T04:16:52.275Z,28.13
2018-08-16T04:17:52.297Z,28.13
2018-08-16T04:18:52.323Z,28.13
2018-08-16T04:19:52.349Z,33.75
2018-08-16T04:20:52.371Z,33.75
2018-08-16T04:21:52.396Z,33.75
2018-08-16T04:22:52.416Z,39.38
2018-08-16T04:23:52.445Z,39.38
2018-08-16T04:24:52.471Z,39.38
2018-08-16T04:25:52.491Z,45.00
2018-08-16T04:26:52.516Z,45.00
2018-08-16T04:27:52.536Z,45.00
2018-08-16T04:28:52.558Z,45.00
2018-08-16T04:29:52.584Z,50.63
2018-08-16T04:30:52.602Z,50.63
2018-08-16T04:31:52.630Z,50.63
2018-08-16T04:32:52.658Z,50.63
2018-08-16T04:33:52.678Z,56.25
2018-08-16T04:34:52.703Z,56.25
2018-08-16T04:35:52.734Z,56.25
2018-08-16T04:36:52.752Z,61.88
2018-08-16T04:37:52.772Z,61.88
2018-08-16T04:38:52.796Z,61.88
2018-08-16T04:39:52.823Z,67.50
2018-08-16T04:40:52.843Z,67.50
2018-08-16T04:41:52.883Z,67.50
2018-08-16T04:42:52.898Z,73.13
2018-08-16T04:43:52.915Z,73.13
2018-08-16T04:44:52.942Z,73.13
2018-08-16T04:45:52.966Z,78.75
2018-08-16T04:46:52.982Z,78.75
2018-08-16T04:47:53.016Z,78.75
2018-08-16T04:48:53.032Z,84.38
2018-08-16T04:49:53.062Z,84.38
2018-08-16T04:50:53.093Z,84.38
2018-08-16T04:51:53.103Z,90.00
2018-08-16T04:52:53.129Z,90.00
2018-08-16T04:53:53.154Z,90.00
2018-08-16T04:54:53.180Z,95.63
2018-08-16T04:55:53.206Z,95.63
2018-08-16T04:56:53.242Z,101.25
2018-08-16T04:57:53.251Z,101.25
2018-08-16T04:58:53.274Z,101.25
2018-08-16T04:59:53.296Z,101.25
2018-08-16T05:00:53.324Z,106.88
2018-08-16T05:01:53.344Z,106.88
2018-08-16T05:02:53.375Z,106.88
2018-08-16T05:03:53.394Z,112.50
2018-08-16T05:04:53.422Z,112.50
2018-08-16T05:05:53.442Z,118.13
2018-08-16T05:06:53.466Z,118.13
2018-08-16T05:07:53.490Z,118.13
2018-08-16T05:08:53.513Z,123.75
2018-08-16T05:09:53.536Z,123.75
2018-08-16T05:10:53.561Z,123.75
2018-08-16T05:11:53.590Z,129.38
2018-08-16T05:12:53.611Z,129.38
2018-08-16T05:13:53.632Z,135.00
2018-08-16T05:14:53.661Z,135.00
2018-08-16T05:15:53.684Z,135.00
2018-08-16T05:16:53.703Z,135.00
2018-08-16T05:17:53.723Z,140.63
2018-08-16T05:18:53.750Z,140.63
2018-08-16T05:19:53.782Z,140.63
2018-08-16T05:20:53.800Z,146.25
2018-08-16T05:21:53.814Z,146.25
2018-08-16T05:22:53.843Z,146.25
2018-08-16T05:23:53.910Z,146.25
2018-08-16T05:24:53.892Z,151.88
2018-08-16T05:25:53.920Z,151.88
2018-08-16T05:26:53.947Z,151.88
2018-08-16T05:27:53.963Z,157.50
2018-08-16T05:28:53.999Z,157.50
2018-08-16T05:29:54.012Z,157.50
2018-08-16T05:30:54.038Z,163.13
2018-08-16T05:31:54.064Z,163.13
2018-08-16T05:32:54.084Z,163.13
2018-08-16T05:33:54.109Z,168.75
2018-08-16T05:34:54.130Z,168.75
2018-08-16T05:35:54.162Z,168.75
2018-08-16T05:36:54.190Z,174.38
2018-08-16T05:37:54.203Z,174.38
2018-08-16T05:38:54.223Z,174.38
2018-08-16T05:39:54.252Z,180.00
2018-08-16T05:40:54.279Z,180.00
2018-08-16T05:41:54.297Z,180.00
2018-08-16T05:42:54.381Z,185.63
2018-08-16T05:43:54.346Z,185.63
2018-08-16T05:44:54.371Z,185.63
2018-08-16T05:45:54.462Z,191.25
2018-08-16T05:46:54.422Z,191.25
2018-08-16T05:47:54.449Z,191.25
2018-08-16T05:48:54.469Z,191.25
2018-08-16T05:49:54.491Z,196.88
2018-08-16T05:50:54.575Z,196.88
2018-08-16T05:51:54.544Z,196.88
2018-08-16T05:52:54.563Z,196.88
2018-08-16T05:53:54.588Z,202.50
2018-08-16T05:54:54.614Z,202.50
2018-08-16T05:55:54.634Z,202.50
2018-08-16T05:56:54.666Z,196.88
2018-08-16T05:57:54.687Z,208.13
2018-08-16T05:58:54.709Z,202.50
2018-08-16T05:59:54.738Z,202.50
2018-08-16T06:00:54.760Z,208.13
2018-08-16T06:01:54.782Z,208.13
2018-08-16T06:02:54.806Z,208.13
2018-08-16T06:03:54.838Z,208.13
2018-08-16T06:04:54.853Z,213.75
2018-08-16T06:05:54.880Z,213.75
2018-08-16T06:06:54.906Z,213.75
2018-08-16T06:07:54.929Z,219.38
2018-08-16T06:08:54.952Z,219.38
2018-08-16T06:09:54.984Z,219.38
2018-08-16T06:10:54.998Z,219.38
2018-08-16T06:11:55.022Z,225.00
2018-08-16T06:12:55.048Z,225.00
2018-08-16T06:13:55.071Z,225.00
2018-08-16T06:14:55.096Z,225.00
2018-08-16T06:15:55.139Z,230.63
2018-08-16T06:16:55.149Z,230.63
2018-08-16T06:17:55.172Z,230.63
2018-08-16T06:18:55.191Z,230.63
2018-08-16T06:19:55.219Z,236.25
2018-08-16T06:20:55.249Z,236.25
2018-08-16T06:21:55.267Z,236.25
2018-08-16T06:22:55.294Z,236.25
2018-08-16T06:23:55.358Z,241.88
2018-08-16T06:24:55.342Z,241.88
2018-08-16T06:25:55.362Z,241.88
2018-08-16T06:26:55.384Z,241.88
2018-08-16T06:27:55.412Z,247.50
2018-08-16T06:28:55.438Z,247.50
2018-08-16T06:29:55.458Z,247.50
2018-08-16T06:30:55.494Z,253.13
2018-08-16T06:31:55.510Z,253.13
2018-08-16T06:32:55.531Z,253.13
2018-08-16T06:33:55.562Z,253.13
2018-08-16T06:34:55.578Z,258.75
2018-08-16T06:35:55.610Z,258.75
2018-08-16T06:36:55.640Z,258.75
2018-08-16T06:37:55.649Z,264.38
2018-08-16T06:38:55.702Z,264.38
2018-08-16T06:39:55.708Z,264.38
2018-08-16T06:40:55.746Z,264.38
2018-08-16T06:41:55.757Z,270.00
2018-08-16T06:42:55.782Z,270.00
2018-08-16T06:43:55.809Z,275.63
2018-08-16T06:44:55.829Z,281.25
2018-08-16T06:45:55.851Z,281.25
2018-08-16T06:46:55.876Z,281.25
2018-08-16T06:47:55.900Z,286.88
2018-08-16T06:48:55.932Z,292.50
2018-08-16T06:49:55.951Z,303.75
2018-08-16T06:50:55.978Z,315.00
2018-08-16T06:51:56.003Z,320.63
2018-08-16T06:52:56.026Z,315.00
2018-08-16T06:53:56.046Z,309.38
2018-08-16T06:54:56.070Z,298.13
2018-08-16T06:55:56.102Z,298.13
2018-08-16T06:56:56.124Z,292.50
2018-08-16T06:57:56.154Z,292.50
2018-08-16T06:58:56.172Z,298.13
2018-08-16T06:59:56.200Z,298.13
2018-08-16T07:00:56.222Z,298.13
2018-08-16T07:01:56.252Z,309.38
2018-08-16T07:02:56.270Z,315.00
2018-08-16T07:03:56.299Z,320.63
2018-08-16T07:04:56.400Z,320.63
2018-08-16T07:05:56.347Z,320.63
2018-08-16T07:06:56.373Z,315.00
2018-08-16T07:07:56.400Z,315.00
2018-08-16T07:08:56.427Z,309.38
2018-08-16T07:09:56.446Z,309.38
2018-08-16T07:10:56.470Z,315.00
2018-08-16T07:11:56.502Z,315.00
2018-08-16T07:12:56.518Z,315.00
2018-08-16T07:13:56.546Z,320.63
2018-08-16T07:14:56.572Z,326.25
2018-08-16T07:15:56.599Z,326.25
2018-08-16T07:16:56.620Z,326.25
2018-08-16T07:17:56.646Z,326.25
2018-08-16T07:18:56.678Z,326.25
2018-08-16T07:19:56.692Z,331.88
2018-08-16T07:20:56.718Z,337.50
2018-08-16T07:21:56.746Z,343.13
2018-08-16T07:22:56.770Z,354.38
2018-08-16T07:23:56.789Z,360.00
2018-08-16T07:24:56.905Z,365.63
2018-08-16T07:25:56.843Z,371.25
2018-08-16T07:26:56.869Z,382.50
2018-08-16T07:27:56.902Z,388.13
2018-08-16T07:28:56.922Z,410.63
2018-08-16T07:29:56.979Z,427.50
2018-08-16T07:30:56.973Z,444.38
2018-08-16T07:31:56.994Z,483.75
2018-08-16T07:32:57.026Z,506.25
2018-08-16T07:33:57.047Z,523.13
2018-08-16T07:34:57.072Z,545.63
2018-08-16T07:35:57.102Z,568.13
2018-08-16T07:36:57.120Z,562.50
2018-08-16T07:37:57.142Z,562.50
2018-08-16T07:38:57.172Z,568.13
2018-08-16T07:39:57.202Z,562.50
2018-08-16T07:40:57.221Z,562.50
2018-08-16T07:41:57.248Z,528.75
2018-08-16T07:42:57.283Z,511.88
2018-08-16T07:43:57.318Z,472.50
2018-08-16T07:44:57.345Z,455.63
2018-08-16T07:45:57.441Z,444.38
2018-08-16T07:46:57.377Z,433.13
2018-08-16T07:47:57.408Z,427.50
2018-08-16T07:48:57.431Z,416.25
2018-08-16T07:49:57.469Z,399.38
2018-08-16T07:50:57.482Z,393.75
2018-08-16T07:51:57.569Z,393.75
2018-08-16T07:52:57.537Z,382.50
2018-08-16T07:53:57.560Z,376.88
2018-08-16T07:54:57.590Z,371.25
2018-08-16T07:55:57.606Z,376.88
2018-08-16T07:56:57.695Z,376.88
2018-08-16T07:57:57.661Z,376.88
2018-08-16T07:58:57.686Z,376.88
2018-08-16T07:59:57.710Z,371.25
2018-08-16T08:00:57.736Z,371.25
2018-08-16T08:01:57.760Z,376.88
2018-08-16T08:02:57.791Z,376.88
2018-08-16T08:03:57.813Z,376.88
2018-08-16T08:04:57.840Z,376.88
2018-08-16T08:05:57.872Z,376.88
2018-08-16T08:06:57.899Z,376.88
2018-08-16T08:07:57.927Z,376.88
2018-08-16T08:08:57.974Z,382.50
2018-08-16T08:09:57.974Z,376.88
2018-08-16T08:10:57.992Z,376.88
2018-08-16T08:11:58.024Z,382.50
2018-08-16T08:12:58.051Z,382.50
2018-08-16T08:13:58.078Z,388.13
2018-08-16T08:14:58.098Z,388.13
2018-08-16T08:15:58.134Z,382.50
2018-08-16T08:16:58.155Z,382.50
2018-08-16T08:17:58.172Z,382.50
2018-08-16T08:18:58.208Z,393.75
2018-08-16T08:19:58.226Z,393.75
2018-08-16T08:20:58.264Z,393.75
2018-08-16T08:21:58.276Z,393.75
2018-08-16T08:22:58.308Z,393.75
2018-08-16T08:23:58.334Z,393.75
2018-08-16T08:24:58.358Z,405.00
2018-08-16T08:25:58.380Z,416.25
2018-08-16T08:26:58.404Z,433.13
2018-08-16T08:27:58.436Z,461.25
2018-08-16T08:28:58.464Z,472.50
2018-08-16T08:29:58.487Z,472.50
2018-08-16T08:30:58.505Z,455.63
2018-08-16T08:31:58.538Z,444.38
2018-08-16T08:32:58.568Z,450.00
2018-08-16T08:33:58.591Z,455.63
2018-08-16T08:34:58.615Z,461.25
2018-08-16T08:35:58.641Z,466.88
2018-08-16T08:36:58.672Z,472.50
2018-08-16T08:37:58.697Z,461.25
2018-08-16T08:38:58.812Z,455.63
2018-08-16T08:39:58.748Z,455.63
2018-08-16T08:40:58.773Z,450.00
2018-08-16T08:41:58.806Z,450.00
2018-08-16T08:42:58.826Z,444.38
2018-08-16T08:43:58.860Z,444.38
2018-08-16T08:44:58.880Z,450.00
2018-08-16T08:45:58.906Z,461.25
2018-08-16T08:46:58.930Z,472.50
2018-08-16T08:47:58.956Z,483.75
2018-08-16T08:48:58.983Z,489.38
2018-08-16T08:49:59.014Z,478.13
2018-08-16T08:50:59.042Z,472.50
2018-08-16T08:51:59.052Z,478.13
2018-08-16T08:52:59.086Z,478.13
2018-08-16T08:53:59.110Z,483.75
2018-08-16T08:54:59.138Z,506.25
2018-08-16T08:55:59.172Z,517.50
2018-08-16T08:56:59.188Z,534.38
2018-08-16T08:57:59.216Z,534.38
2018-08-16T08:58:59.240Z,534.38
2018-08-16T08:59:59.280Z,528.75
2018-08-16T09:00:59.296Z,523.13
2018-08-16T09:01:59.323Z,534.38
2018-08-16T09:02:59.345Z,540.00
2018-08-16T09:03:59.376Z,556.88
2018-08-16T09:04:59.401Z,590.63
2018-08-16T09:05:59.437Z,635.63
2018-08-16T09:06:59.480Z,641.25
2018-08-16T09:07:59.489Z,646.88
2018-08-16T09:08:59.510Z,618.75
2018-08-16T09:09:59.536Z,601.88
2018-08-16T09:10:59.562Z,601.88
2018-08-16T09:11:59.586Z,601.88
2018-08-16T09:12:59.620Z,618.75
2018-08-16T09:13:59.636Z,635.63
2018-08-16T09:14:59.666Z,669.38
2018-08-16T09:15:59.698Z,697.50
2018-08-16T09:16:59.721Z,731.25
2018-08-16T09:17:59.749Z,697.50
2018-08-16T09:18:59.793Z,680.63
2018-08-16T09:19:59.800Z,697.50
2018-08-16T09:20:59.826Z,675.00
2018-08-16T09:21:59.858Z,720.00
2018-08-16T09:22:59.884Z,731.25
2018-08-16T09:23:59.942Z,652.50
2018-08-16T09:24:59.936Z,523.13
2018-08-16T09:25:59.965Z,506.25
2018-08-16T09:26:59.988Z,483.75
2018-08-16T09:28:00.025Z,478.13
2018-08-16T09:29:00.060Z,545.63
2018-08-16T09:30:00.070Z,528.75
2018-08-16T09:31:00.143Z,478.13
2018-08-16T09:32:00.127Z,421.88
2018-08-16T09:33:00.158Z,433.13
2018-08-16T09:34:00.188Z,466.88
2018-08-16T09:35:00.206Z,511.88
2018-08-16T09:36:00.230Z,528.75
2018-08-16T09:37:00.260Z,511.88
2018-08-16T09:38:00.287Z,590.63
2018-08-16T09:39:00.315Z,607.50
2018-08-16T09:40:00.343Z,635.63
2018-08-16T09:41:00.368Z,590.63
2018-08-16T09:42:00.392Z,495.00
2018-08-16T09:43:00.420Z,517.50
2018-08-16T09:44:00.447Z,495.00
2018-08-16T09:45:00.478Z,534.38
2018-08-16T09:46:00.504Z,607.50
2018-08-16T09:47:00.525Z,596.25
2018-08-16T09:48:00.554Z,607.50
2018-08-16T09:49:00.584Z,635.63
2018-08-16T09:50:00.603Z,652.50
2018-08-16T09:51:00.636Z,714.38
2018-08-16T09:52:00.661Z,770.63
2018-08-16T09:53:00.688Z,781.88
2018-08-16T09:54:00.718Z,736.88
2018-08-16T09:55:00.738Z,770.63
2018-08-16T09:56:00.769Z,753.75
2018-08-16T09:57:00.792Z,731.25
2018-08-16T09:58:00.824Z,753.75
2018-08-16T09:59:00.850Z,770.63
2018-08-16T10:00:00.874Z,776.25
2018-08-16T10:01:00.905Z,781.88
2018-08-16T10:02:00.994Z,781.88
2018-08-16T10:03:00.960Z,770.63
2018-08-16T10:04:00.980Z,725.63
2018-08-16T10:05:01.016Z,708.75
2018-08-16T10:06:01.044Z,703.13
2018-08-16T10:07:01.078Z,680.63
2018-08-16T10:08:01.098Z,697.50
2018-08-16T10:09:01.127Z,725.63
2018-08-16T10:10:01.154Z,708.75
2018-08-16T10:11:01.180Z,815.63
2018-08-16T10:12:01.204Z,860.63
2018-08-16T10:13:01.229Z,860.63
2018-08-16T10:14:01.262Z,894.38
2018-08-16T10:15:01.290Z,916.88
2018-08-16T10:16:01.314Z,905.63
2018-08-16T10:17:01.344Z,888.75
2018-08-16T10:18:01.374Z,860.63
2018-08-16T10:19:01.404Z,798.75
2018-08-16T10:20:01.424Z,753.75
2018-08-16T10:21:01.454Z,759.38
2018-08-16T10:22:01.478Z,798.75
2018-08-16T10:23:01.509Z,793.13
2018-08-16T10:24:01.536Z,798.75
2018-08-16T10:25:01.576Z,793.13
2018-08-16T10:26:01.590Z,765.00
2018-08-16T10:27:01.681Z,725.63
2018-08-16T10:28:01.653Z,725.63
2018-08-16T10:29:01.672Z,765.00
2018-08-16T10:30:01.703Z,798.75
2018-08-16T10:31:01.731Z,798.75
2018-08-16T10:32:01.754Z,736.88
2018-08-16T10:33:01.782Z,770.63
2018-08-16T10:34:01.813Z,832.50
2018-08-16T10:35:01.844Z,753.75
2018-08-16T10:36:01.868Z,742.50
2018-08-16T10:37:01.909Z,759.38
2018-08-16T10:38:01.931Z,832.50
2018-08-16T10:39:01.952Z,810.00
2018-08-16T10:40:01.974Z,742.50
2018-08-16T10:41:02.008Z,703.13
2018-08-16T10:42:02.035Z,714.38
2018-08-16T10:43:02.060Z,804.38
2018-08-16T10:44:02.098Z,691.88
2018-08-16T10:45:02.120Z,776.25
2018-08-16T10:46:02.149Z,776.25
2018-08-16T10:47:02.173Z,781.88
2018-08-16T10:48:02.204Z,804.38
2018-08-16T10:49:02.230Z,866.25
2018-08-16T10:50:02.252Z,928.13
2018-08-16T10:51:02.282Z,1012.50
2018-08-16T10:52:02.309Z,1141.88
2018-08-16T10:53:02.339Z,1276.88
2018-08-16T10:54:02.363Z,1378.13
2018-08-16T10:55:02.395Z,1501.88
2018-08-16T10:56:02.421Z,1738.13
2018-08-16T10:57:02.452Z,3183.75
2018-08-16T10:58:02.473Z,4100.63
2018-08-16T10:59:02.511Z,4500.00
2018-08-16T11:00:02.567Z,4781.25
2018-08-16T11:01:02.565Z,1665.00
2018-08-16T11:02:02.592Z,1023.75
2018-08-16T11:03:02.628Z,1366.88
2018-08-16T11:04:02.652Z,4410.00
2018-08-16T11:05:02.683Z,4708.13
2018-08-16T11:06:02.713Z,3481.88
2018-08-16T11:07:02.745Z,4128.75
2018-08-16T11:08:02.776Z,4651.88
2018-08-16T11:09:02.801Z,4831.88
2018-08-16T11:10:02.838Z,4567.50
2018-08-16T11:11:02.871Z,4860.00
2018-08-16T11:12:02.903Z,5028.75
2018-08-16T11:13:02.932Z,5068.13
2018-08-16T11:14:02.964Z,5073.75
2018-08-16T11:15:02.994Z,5130.00
2018-08-16T11:16:03.031Z,5085.00
2018-08-16T11:17:03.068Z,5265.00
2018-08-16T11:18:03.093Z,5045.63
2018-08-16T11:19:03.141Z,5118.75
2018-08-16T11:20:03.173Z,5006.25
2018-08-16T11:21:03.207Z,4978.13
2018-08-16T11:22:03.232Z,4708.13
2018-08-16T11:23:03.277Z,5113.13
2018-08-16T11:24:03.307Z,4078.13
2018-08-16T11:25:03.340Z,4561.88
2018-08-16T11:26:03.381Z,4308.75
2018-08-16T11:27:03.414Z,3414.38
2018-08-16T11:28:03.454Z,1400.63
2018-08-16T11:29:03.484Z,1254.38
2018-08-16T11:30:03.521Z,1130.63
2018-08-16T11:31:03.559Z,1265.63
2018-08-16T11:32:03.599Z,5034.38
2018-08-16T11:33:03.626Z,4966.88
2018-08-16T11:34:03.663Z,5321.25
2018-08-16T11:35:03.718Z,5315.63
2018-08-16T11:36:03.734Z,1861.88
2018-08-16T11:37:03.769Z,1698.75
2018-08-16T11:38:03.805Z,2671.88
2018-08-16T11:39:03.843Z,1811.25
2018-08-16T11:40:03.873Z,2289.38
2018-08-16T11:41:03.909Z,1361.25
2018-08-16T11:42:03.939Z,1288.13
2018-08-16T11:43:03.975Z,4449.38
2018-08-16T11:44:04.015Z,5236.88
2018-08-16T11:45:04.049Z,5265.00
2018-08-16T11:46:04.085Z,5349.38
2018-08-16T11:47:04.122Z,4415.63
2018-08-16T11:48:04.153Z,1366.88
2018-08-16T11:49:04.192Z,1411.88
2018-08-16T11:50:04.223Z,1563.75
2018-08-16T11:51:04.263Z,1873.13
2018-08-16T11:52:04.291Z,1811.25
2018-08-16T11:53:04.325Z,5883.75
2018-08-16T11:54:04.361Z,3285.00
2018-08-16T11:55:04.401Z,5326.88
2018-08-16T11:56:04.433Z,5709.38
2018-08-16T11:57:04.473Z,4691.25
2018-08-16T11:58:04.505Z,1642.50
2018-08-16T11:59:04.549Z,3009.38
2018-08-16T12:00:04.569Z,1648.13
2018-08-16T12:01:04.610Z,1451.25
2018-08-16T12:02:04.673Z,5231.25
2018-08-16T12:03:04.679Z,1800.00
2018-08-16T12:04:04.712Z,1777.50
2018-08-16T12:05:04.763Z,5506.88
2018-08-16T12:06:04.786Z,5304.38
2018-08-16T12:07:04.820Z,5467.50
2018-08-16T12:08:04.855Z,5141.25
2018-08-16T12:09:04.891Z,5709.38
2018-08-16T12:10:04.931Z,5563.13
2018-08-16T12:11:04.961Z,5591.25
2018-08-16T12:12:04.996Z,5090.63
2018-08-16T12:13:05.029Z,5360.63
2018-08-16T12:14:05.065Z,5529.38
2018-08-16T12:15:05.111Z,5304.38
2018-08-16T12:16:05.149Z,4348.13
2018-08-16T12:17:05.179Z,1895.63
2018-08-16T12:18:05.221Z,5371.88
2018-08-16T12:19:05.250Z,1653.75
2018-08-16T12:20:05.288Z,1693.13
2018-08-16T12:21:08.206Z,3667.50
2018-08-16T12:23:11.603Z,4646.25
2018-08-16T12:26:48.946Z,5748.75
2018-08-16T12:27:48.985Z,5478.75
2018-08-16T12:28:49.038Z,5490.00
2018-08-16T12:29:49.053Z,5816.25
2018-08-16T12:30:49.100Z,5788.13
2018-08-16T12:31:49.143Z,5844.38
2018-08-16T12:32:49.168Z,5968.13
2018-08-16T12:33:49.207Z,5866.88
2018-08-16T12:34:49.296Z,1681.88
2018-08-16T12:35:49.281Z,1501.88
2018-08-16T12:36:49.324Z,5062.50
2018-08-16T12:37:49.467Z,3628.13
2018-08-16T12:38:49.392Z,2475.00
2018-08-16T12:39:49.437Z,1856.25
2018-08-16T12:40:50.199Z,5478.75
2018-08-16T12:41:52.361Z,3982.50
2018-08-16T12:42:49.544Z,2626.88
2018-08-16T12:43:49.583Z,2649.38
2018-08-16T12:44:49.618Z,1541.25
2018-08-16T12:45:49.661Z,1743.75
2018-08-16T12:46:49.695Z,1856.25
2018-08-16T12:47:49.787Z,5146.88