createdAt,value
2018-07-07T00:00:41.988Z,0
2018-07-07T00:01:41.963Z,0
2018-07-07T00:02:41.957Z,0
2018-07-07T00:03:41.964Z,0
2018-07-07T00:04:41.686Z,0
2018-07-07T00:05:41.936Z,0
2018-07-07T00:06:41.925Z,0
2018-07-07T00:07:41.670Z,0
2018-07-07T00:08:41.919Z,0
2018-07-07T00:09:41.659Z,0
2018-07-07T00:10:41.670Z,0
2018-07-07T00:11:41.898Z,0
2018-07-07T00:12:41.891Z,0
2018-07-07T00:13:41.889Z,0
2018-07-07T00:14:41.882Z,0
2018-07-07T00:15:41.636Z,0
2018-07-07T00:16:41.653Z,0
2018-07-07T00:17:41.615Z,0
2018-07-07T00:18:41.887Z,0
2018-07-07T00:19:41.883Z,0
2018-07-07T00:20:41.859Z,0
2018-07-07T00:21:41.842Z,0
2018-07-07T00:22:41.851Z,0
2018-07-07T00:23:41.852Z,0
2018-07-07T00:24:41.828Z,0
2018-07-07T00:25:41.839Z,0
2018-07-07T00:26:41.568Z,0
2018-07-07T00:27:41.812Z,0
2018-07-07T00:28:41.808Z,0
2018-07-07T00:29:41.809Z,0
2018-07-07T00:30:41.536Z,0
2018-07-07T00:31:41.804Z,0
2018-07-07T00:32:41.788Z,0
2018-07-07T00:33:41.785Z,0
2018-07-07T00:34:41.771Z,0
2018-07-07T00:35:41.788Z,0
2018-07-07T00:36:41.773Z,0
2018-07-07T00:37:41.754Z,0
2018-07-07T00:38:41.753Z,0
2018-07-07T00:39:41.739Z,0
2018-07-07T00:40:41.753Z,0
2018-07-07T00:41:41.763Z,0
2018-07-07T00:42:41.737Z,0
2018-07-07T00:43:41.721Z,0
2018-07-07T00:44:41.709Z,0
2018-07-07T00:45:41.463Z,0
2018-07-07T00:46:41.704Z,0
2018-07-07T00:47:41.702Z,0
2018-07-07T00:48:41.685Z,0
2018-07-07T00:49:41.683Z,0
2018-07-07T00:50:41.692Z,0
2018-07-07T00:51:41.666Z,0
2018-07-07T00:52:41.659Z,0
2018-07-07T00:53:41.160Z,0
2018-07-07T00:54:41.548Z,0
2018-07-07T00:55:41.642Z,0
2018-07-07T00:56:41.647Z,0
2018-07-07T00:57:41.634Z,0
2018-07-07T00:58:41.633Z,0
2018-07-07T00:59:41.621Z,0
2018-07-07T01:00:41.622Z,0
2018-07-07T01:01:41.853Z,0
2018-07-07T01:02:41.345Z,0
2018-07-07T01:03:41.596Z,0
2018-07-07T01:04:41.338Z,0
2018-07-07T01:05:41.582Z,0
2018-07-07T01:06:41.587Z,0
2018-07-07T01:07:41.067Z,0
2018-07-07T01:08:41.566Z,0
2018-07-07T01:09:41.700Z,0
2018-07-07T01:10:41.586Z,0
2018-07-07T01:11:41.057Z,0
2018-07-07T01:12:41.543Z,0
2018-07-07T01:13:41.529Z,0
2018-07-07T01:14:41.541Z,0
2018-07-07T01:15:41.521Z,0
2018-07-07T01:16:41.513Z,0
2018-07-07T01:17:41.255Z,0
2018-07-07T01:18:40.998Z,0
2018-07-07T01:19:41.494Z,0
2018-07-07T01:20:41.490Z,0
2018-07-07T01:21:41.485Z,0
2018-07-07T01:22:41.225Z,0
2018-07-07T01:23:41.222Z,0
2018-07-07T01:24:41.462Z,0
2018-07-07T01:25:41.463Z,0
2018-07-07T01:26:41.201Z,0
2018-07-07T01:27:41.468Z,0
2018-07-07T01:28:41.444Z,0
2018-07-07T01:29:41.451Z,0
2018-07-07T01:30:41.196Z,0
2018-07-07T01:31:41.417Z,0
2018-07-07T01:32:41.424Z,0
2018-07-07T01:33:41.409Z,0
2018-07-07T01:34:41.160Z,0
2018-07-07T01:35:40.891Z,0
2018-07-07T01:36:41.393Z,0
2018-07-07T01:37:41.441Z,0
2018-07-07T01:38:41.140Z,0
2018-07-07T01:39:40.864Z,0
2018-07-07T01:40:41.108Z,0
2018-07-07T01:41:41.359Z,0
2018-07-07T01:42:41.356Z,0
2018-07-07T01:43:41.344Z,0
2018-07-07T01:44:41.099Z,0
2018-07-07T01:45:40.844Z,0
2018-07-07T01:46:41.320Z,0
2018-07-07T01:47:41.318Z,0
2018-07-07T01:48:41.501Z,0
2018-07-07T01:49:41.309Z,0
2018-07-07T01:50:41.312Z,0
2018-07-07T01:51:41.297Z,0
2018-07-07T01:52:41.281Z,0
2018-07-07T01:53:41.030Z,0
2018-07-07T01:54:41.268Z,0
2018-07-07T01:55:41.012Z,0
2018-07-07T01:56:41.260Z,0
2018-07-07T01:57:41.259Z,0
2018-07-07T01:58:40.998Z,0
2018-07-07T01:59:40.987Z,0
2018-07-07T02:00:41.237Z,0
2018-07-07T02:01:41.225Z,0
2018-07-07T02:02:40.746Z,0
2018-07-07T02:03:41.470Z,0
2018-07-07T02:04:41.239Z,0
2018-07-07T02:05:41.204Z,0
2018-07-07T02:06:40.948Z,0
2018-07-07T02:07:40.936Z,0
2018-07-07T02:08:40.693Z,0
2018-07-07T02:09:40.918Z,0
2018-07-07T02:10:41.106Z,0
2018-07-07T02:11:41.168Z,0
2018-07-07T02:12:40.912Z,0
2018-07-07T02:13:41.142Z,0
2018-07-07T02:14:41.136Z,0
2018-07-07T02:15:41.133Z,0
2018-07-07T02:16:40.875Z,0
2018-07-07T02:17:41.130Z,0
2018-07-07T02:18:41.114Z,0
2018-07-07T02:19:41.106Z,0
2018-07-07T02:20:41.098Z,0
2018-07-07T02:21:41.093Z,0
2018-07-07T02:22:40.608Z,0
2018-07-07T02:23:40.337Z,0
2018-07-07T02:24:40.597Z,0
2018-07-07T02:25:40.809Z,0
2018-07-07T02:26:40.811Z,0
2018-07-07T02:27:40.547Z,0
2018-07-07T02:28:40.543Z,0
2018-07-07T02:29:40.793Z,0
2018-07-07T02:30:41.029Z,0
2018-07-07T02:31:41.029Z,0
2018-07-07T02:32:40.761Z,0
2018-07-07T02:33:40.782Z,0
2018-07-07T02:34:40.999Z,0
2018-07-07T02:35:40.990Z,0
2018-07-07T02:36:40.987Z,0
2018-07-07T02:37:40.987Z,0
2018-07-07T02:38:40.976Z,5
2018-07-07T02:39:40.717Z,5
2018-07-07T02:40:40.962Z,5
2018-07-07T02:41:40.703Z,5
2018-07-07T02:42:40.448Z,5
2018-07-07T02:43:40.970Z,5
2018-07-07T02:44:40.689Z,5
2018-07-07T02:45:40.947Z,5
2018-07-07T02:46:40.920Z,10
2018-07-07T02:47:40.913Z,10
2018-07-07T02:48:40.911Z,10
2018-07-07T02:49:40.910Z,10
2018-07-07T02:50:40.887Z,10
2018-07-07T02:51:40.891Z,10
2018-07-07T02:52:40.626Z,10
2018-07-07T02:53:40.871Z,15
2018-07-07T02:54:40.869Z,15
2018-07-07T02:55:40.611Z,15
2018-07-07T02:56:40.849Z,15
2018-07-07T02:57:40.844Z,20
2018-07-07T02:58:40.601Z,20
2018-07-07T02:59:40.317Z,20
2018-07-07T03:00:40.569Z,20
2018-07-07T03:01:40.825Z,25
2018-07-07T03:02:40.800Z,25
2018-07-07T03:03:40.564Z,25
2018-07-07T03:04:40.794Z,30
2018-07-07T03:05:41.037Z,30
2018-07-07T03:06:40.776Z,30
2018-07-07T03:07:40.780Z,35
2018-07-07T03:08:40.516Z,35
2018-07-07T03:09:40.778Z,40
2018-07-07T03:10:40.743Z,40
2018-07-07T03:11:40.485Z,45
2018-07-07T03:12:40.747Z,45
2018-07-07T03:13:40.479Z,45
2018-07-07T03:14:40.480Z,45
2018-07-07T03:15:40.461Z,50
2018-07-07T03:16:40.702Z,50
2018-07-07T03:17:40.706Z,55
2018-07-07T03:18:40.443Z,55
2018-07-07T03:19:40.699Z,60
2018-07-07T03:20:40.217Z,65
2018-07-07T03:21:40.427Z,70
2018-07-07T03:22:40.464Z,70
2018-07-07T03:23:40.676Z,75
2018-07-07T03:24:40.162Z,80
2018-07-07T03:25:40.141Z,85
2018-07-07T03:26:40.634Z,85
2018-07-07T03:27:40.373Z,85
2018-07-07T03:28:39.863Z,95
2018-07-07T03:29:40.620Z,100
2018-07-07T03:30:40.355Z,115
2018-07-07T03:31:40.353Z,120
2018-07-07T03:32:40.589Z,125
2018-07-07T03:33:40.590Z,135
2018-07-07T03:34:40.573Z,135
2018-07-07T03:35:40.590Z,135
2018-07-07T03:36:40.314Z,145
2018-07-07T03:37:40.803Z,150
2018-07-07T03:38:40.552Z,155
2018-07-07T03:39:40.541Z,160
2018-07-07T03:40:40.571Z,165
2018-07-07T03:41:40.281Z,175
2018-07-07T03:42:40.528Z,180
2018-07-07T03:43:40.521Z,185
2018-07-07T03:44:40.259Z,195
2018-07-07T03:45:40.515Z,210
2018-07-07T03:46:40.252Z,215
2018-07-07T03:47:40.498Z,220
2018-07-07T03:48:40.502Z,230
2018-07-07T03:49:40.496Z,240
2018-07-07T03:50:40.487Z,245
2018-07-07T03:51:40.494Z,250
2018-07-07T03:52:40.495Z,260
2018-07-07T03:53:40.478Z,265
2018-07-07T03:54:40.470Z,275
2018-07-07T03:55:40.474Z,285
2018-07-07T03:56:40.458Z,285
2018-07-07T03:57:40.458Z,295
2018-07-07T03:58:40.454Z,305
2018-07-07T03:59:40.453Z,315
2018-07-07T04:00:40.196Z,325
2018-07-07T04:01:40.451Z,330
2018-07-07T04:02:40.190Z,335
2018-07-07T04:03:40.187Z,335
2018-07-07T04:04:40.444Z,335
2018-07-07T04:05:40.186Z,350
2018-07-07T04:06:40.435Z,350
2018-07-07T04:07:40.441Z,360
2018-07-07T04:08:40.431Z,375
2018-07-07T04:09:40.436Z,380
2018-07-07T04:10:40.178Z,385
2018-07-07T04:11:39.932Z,390
2018-07-07T04:12:40.446Z,395
2018-07-07T04:13:40.180Z,400
2018-07-07T04:14:40.223Z,405
2018-07-07T04:15:40.433Z,410
2018-07-07T04:16:40.185Z,415
2018-07-07T04:17:40.432Z,425
2018-07-07T04:18:40.439Z,430
2018-07-07T04:19:40.186Z,440
2018-07-07T04:20:40.185Z,460
2018-07-07T04:21:40.441Z,470
2018-07-07T04:22:40.439Z,450
2018-07-07T04:23:40.441Z,480
2018-07-07T04:24:40.199Z,485
2018-07-07T04:25:40.193Z,515
2018-07-07T04:26:40.204Z,510
2018-07-07T04:27:40.451Z,525
2018-07-07T04:28:40.455Z,495
2018-07-07T04:29:40.461Z,550
2018-07-07T04:30:40.440Z,545
2018-07-07T04:31:40.217Z,605
2018-07-07T04:32:39.712Z,515
2018-07-07T04:33:40.476Z,570
2018-07-07T04:34:40.225Z,400
2018-07-07T04:35:40.485Z,470
2018-07-07T04:36:40.496Z,535
2018-07-07T04:37:40.495Z,400
2018-07-07T04:38:40.244Z,445
2018-07-07T04:39:40.505Z,400
2018-07-07T04:40:40.251Z,375
2018-07-07T04:41:40.522Z,380
2018-07-07T04:42:40.521Z,325
2018-07-07T04:43:40.514Z,325
2018-07-07T04:44:40.273Z,325
2018-07-07T04:45:40.288Z,445
2018-07-07T04:46:40.036Z,270
2018-07-07T04:47:40.583Z,225
2018-07-07T04:48:40.545Z,220
2018-07-07T04:49:40.541Z,245
2018-07-07T04:50:40.548Z,245
2018-07-07T04:51:40.548Z,235
2018-07-07T04:52:40.411Z,245
2018-07-07T04:53:40.553Z,275
2018-07-07T04:54:40.306Z,285
2018-07-07T04:55:40.303Z,310
2018-07-07T04:56:40.306Z,305
2018-07-07T04:57:40.056Z,335
2018-07-07T04:58:40.563Z,355
2018-07-07T04:59:40.565Z,355
2018-07-07T05:00:40.310Z,375
2018-07-07T05:01:40.564Z,365
2018-07-07T05:02:40.375Z,315
2018-07-07T05:03:40.320Z,305
2018-07-07T05:04:40.300Z,295
2018-07-07T05:05:40.068Z,305
2018-07-07T05:06:40.067Z,325
2018-07-07T05:07:40.567Z,315
2018-07-07T05:08:40.573Z,295
2018-07-07T05:09:40.325Z,315
2018-07-07T05:10:40.818Z,325
2018-07-07T05:11:40.319Z,360
2018-07-07T05:12:40.071Z,380
2018-07-07T05:13:40.071Z,405
2018-07-07T05:14:40.582Z,420
2018-07-07T05:15:41.130Z,390
2018-07-07T05:16:40.087Z,415
2018-07-07T05:17:40.572Z,390
2018-07-07T05:18:40.571Z,390
2018-07-07T05:19:40.316Z,340
2018-07-07T05:20:40.314Z,340
2018-07-07T05:21:40.334Z,375
2018-07-07T05:22:40.562Z,410
2018-07-07T05:23:40.568Z,355
2018-07-07T05:24:40.568Z,310
2018-07-07T05:25:40.561Z,370
2018-07-07T05:26:40.313Z,405
2018-07-07T05:27:40.572Z,350
2018-07-07T05:28:40.560Z,350
2018-07-07T05:29:40.565Z,370
2018-07-07T05:30:40.306Z,385
2018-07-07T05:31:40.578Z,385
2018-07-07T05:32:40.566Z,435
2018-07-07T05:33:40.309Z,440
2018-07-07T05:34:40.303Z,410
2018-07-07T05:35:40.052Z,350
2018-07-07T05:36:40.300Z,295
2018-07-07T05:37:40.317Z,265
2018-07-07T05:38:40.300Z,255
2018-07-07T05:39:40.610Z,250
2018-07-07T05:40:40.048Z,240
2018-07-07T05:41:40.557Z,235
2018-07-07T05:42:40.555Z,265
2018-07-07T05:43:40.301Z,260
2018-07-07T05:44:40.613Z,235
2018-07-07T05:45:40.573Z,270
2018-07-07T05:46:40.551Z,375
2018-07-07T05:47:40.549Z,410
2018-07-07T05:48:40.549Z,460
2018-07-07T05:49:40.345Z,545
2018-07-07T05:50:40.304Z,560
2018-07-07T05:51:40.291Z,590
2018-07-07T05:52:40.553Z,545
2018-07-07T05:53:40.295Z,725
2018-07-07T05:54:40.285Z,460
2018-07-07T05:55:40.537Z,495
2018-07-07T05:56:40.281Z,640
2018-07-07T05:57:40.657Z,570
2018-07-07T05:58:40.284Z,735
2018-07-07T05:59:40.279Z,710
2018-07-07T06:00:40.277Z,735
2018-07-07T06:01:40.023Z,765
2018-07-07T06:02:40.526Z,505
2018-07-07T06:03:40.525Z,475
2018-07-07T06:04:40.026Z,455
2018-07-07T06:05:40.275Z,510
2018-07-07T06:06:40.526Z,640
2018-07-07T06:07:40.273Z,750
2018-07-07T06:08:40.529Z,625
2018-07-07T06:09:40.527Z,675
2018-07-07T06:10:40.025Z,675
2018-07-07T06:11:40.280Z,960
2018-07-07T06:12:40.278Z,1640
2018-07-07T06:13:40.783Z,1510
2018-07-07T06:14:39.961Z,1080
2018-07-07T06:15:40.281Z,1700
2018-07-07T06:16:40.291Z,1725
2018-07-07T06:17:40.554Z,1805
2018-07-07T06:18:40.304Z,895
2018-07-07T06:19:40.636Z,485
2018-07-07T06:20:40.302Z,530
2018-07-07T06:21:40.052Z,510
2018-07-07T06:22:40.586Z,505
2018-07-07T06:23:40.581Z,875
2018-07-07T06:24:40.066Z,495
2018-07-07T06:25:40.577Z,1810
2018-07-07T06:26:40.610Z,1785
2018-07-07T06:27:40.339Z,1855
2018-07-07T06:28:40.794Z,510
2018-07-07T06:29:40.612Z,1170
2018-07-07T06:30:39.849Z,395
2018-07-07T06:31:40.611Z,365
2018-07-07T06:32:40.627Z,360
2018-07-07T06:33:40.624Z,310
2018-07-07T06:34:40.623Z,880
2018-07-07T06:35:40.633Z,400
2018-07-07T06:36:40.638Z,1865
2018-07-07T06:37:40.657Z,1925
2018-07-07T06:38:40.652Z,1965
2018-07-07T06:39:40.660Z,1930
2018-07-07T06:40:40.664Z,2015
2018-07-07T06:41:43.366Z,1995
2018-07-07T06:42:40.180Z,1755
2018-07-07T06:43:40.796Z,1550
2018-07-07T06:44:40.699Z,1560
2018-07-07T06:45:40.465Z,605
2018-07-07T06:46:40.712Z,1470
2018-07-07T06:47:40.747Z,2015
2018-07-07T06:48:40.492Z,1370
2018-07-07T06:49:40.491Z,2025
2018-07-07T06:50:40.502Z,2045
2018-07-07T06:51:40.508Z,2140
2018-07-07T06:52:40.519Z,2200
2018-07-07T06:53:40.719Z,2265
2018-07-07T06:54:40.796Z,630
2018-07-07T06:55:40.804Z,500
2018-07-07T06:56:40.565Z,2115
2018-07-07T06:57:40.841Z,2125
2018-07-07T06:58:40.596Z,2010
2018-07-07T06:59:41.245Z,2110
2018-07-07T07:00:40.877Z,1975
2018-07-07T07:01:43.435Z,2095
2018-07-07T07:02:40.881Z,2140
2018-07-07T07:04:40.915Z,1930
2018-07-07T07:05:40.663Z,2145
2018-07-07T07:06:41.473Z,2145
2018-07-07T07:07:40.444Z,2170
2018-07-07T07:10:40.733Z,2205
2018-07-07T07:11:40.744Z,2235
2018-07-07T07:12:41.009Z,2260
2018-07-07T07:13:41.026Z,2040
2018-07-07T07:14:41.040Z,2230
2018-07-07T07:15:41.050Z,2280
2018-07-07T07:16:41.087Z,2305
2018-07-07T07:17:41.088Z,2370
2018-07-07T07:18:41.097Z,2375
2018-07-07T07:19:40.866Z,2355
2018-07-07T07:20:40.881Z,2380
2018-07-07T07:21:40.899Z,1835
2018-07-07T07:22:41.161Z,2345
2018-07-07T07:23:41.196Z,2345
2018-07-07T07:24:41.191Z,2325
2018-07-07T07:25:41.269Z,2330
2018-07-07T07:26:41.231Z,2360
2018-07-07T07:27:41.246Z,2400
2018-07-07T07:28:41.258Z,2425
2018-07-07T07:29:41.278Z,2205
2018-07-07T07:30:41.043Z,2365
2018-07-07T07:31:41.054Z,2405
2018-07-07T07:32:41.079Z,2395
2018-07-07T07:33:41.344Z,2320
2018-07-07T07:34:41.389Z,2255
2018-07-07T07:35:41.132Z,2245
2018-07-07T07:36:41.411Z,2255
2018-07-07T07:37:41.424Z,2265
2018-07-07T07:38:41.188Z,2280
2018-07-07T07:39:41.198Z,2280
2018-07-07T07:40:41.215Z,2340
2018-07-07T07:41:41.486Z,2380
2018-07-07T07:42:41.251Z,2395
2018-07-07T07:43:41.524Z,2400
2018-07-07T07:44:41.540Z,2480
2018-07-07T07:45:41.314Z,2510
2018-07-07T07:46:41.576Z,2545
2018-07-07T07:47:41.590Z,2575
2018-07-07T07:48:41.382Z,2590
2018-07-07T07:49:41.378Z,2580
2018-07-07T07:50:41.427Z,2595
2018-07-07T07:51:41.672Z,2530
2018-07-07T07:52:41.724Z,2335
2018-07-07T07:53:41.710Z,2180
2018-07-07T07:54:41.742Z,2070
2018-07-07T07:55:41.525Z,2080
2018-07-07T07:56:41.254Z,2115
2018-07-07T07:57:41.543Z,2140
2018-07-07T07:58:41.815Z,2155
2018-07-07T07:59:41.830Z,2180
2018-07-07T08:00:41.876Z,2200
2018-07-07T08:01:41.346Z,2245
2018-07-07T08:02:41.870Z,2295
2018-07-07T08:03:41.631Z,2350
2018-07-07T08:04:41.904Z,2385
2018-07-07T08:05:41.928Z,2425
2018-07-07T08:06:41.702Z,2455
2018-07-07T08:07:41.712Z,2425
2018-07-07T08:08:41.476Z,2380
2018-07-07T08:09:41.741Z,2340
2018-07-07T08:10:42.010Z,2255
2018-07-07T08:11:42.041Z,2205
2018-07-07T08:12:42.050Z,2135
2018-07-07T08:13:41.804Z,2090
2018-07-07T08:14:41.831Z,2025
2018-07-07T08:15:41.856Z,2015
2018-07-07T08:16:41.615Z,2010
2018-07-07T08:17:42.150Z,2075
2018-07-07T08:18:41.891Z,2115
2018-07-07T08:19:41.973Z,2125
2018-07-07T08:20:42.184Z,2150
2018-07-07T08:21:42.194Z,2170
2018-07-07T08:22:42.546Z,2160
2018-07-07T08:23:41.975Z,2200
2018-07-07T08:24:42.241Z,2175
2018-07-07T08:25:42.014Z,2180
2018-07-07T08:26:41.795Z,2180
2018-07-07T08:27:42.297Z,2180
2018-07-07T08:28:41.812Z,2165
2018-07-07T08:29:42.069Z,2170
2018-07-07T08:30:42.098Z,2170
2018-07-07T08:31:42.110Z,2150
2018-07-07T08:32:41.868Z,2160
2018-07-07T08:33:42.384Z,2155
2018-07-07T08:34:42.781Z,2085
2018-07-07T08:35:42.184Z,2200
2018-07-07T08:36:42.361Z,2265
2018-07-07T08:37:42.761Z,2255
2018-07-07T08:38:42.472Z,2225
2018-07-07T08:39:42.225Z,2230
2018-07-07T08:40:41.990Z,2235
2018-07-07T08:41:42.308Z,2270
2018-07-07T08:42:42.537Z,2305
2018-07-07T08:43:42.554Z,2330
2018-07-07T08:44:42.549Z,2370
2018-07-07T08:45:42.589Z,2450
2018-07-07T08:46:42.591Z,2240
2018-07-07T08:47:42.096Z,2350
2018-07-07T08:48:43.020Z,2410
2018-07-07T08:49:42.633Z,2360
2018-07-07T08:50:42.649Z,2355
2018-07-07T08:51:42.402Z,2340
2018-07-07T08:52:42.687Z,2160
2018-07-07T08:53:42.703Z,1895
2018-07-07T08:54:42.717Z,2090
2018-07-07T08:55:42.717Z,2160
2018-07-07T08:56:42.729Z,2245
2018-07-07T08:57:42.747Z,1525
2018-07-07T08:58:42.506Z,1750
2018-07-07T08:59:42.273Z,1580
2018-07-07T09:00:42.785Z,1235
2018-07-07T09:01:42.807Z,885
2018-07-07T09:02:42.617Z,825
2018-07-07T09:03:42.577Z,825
2018-07-07T09:04:42.336Z,830
2018-07-07T09:05:42.854Z,820
2018-07-07T09:06:42.866Z,800
2018-07-07T09:07:43.045Z,800
2018-07-07T09:08:42.894Z,800
2018-07-07T09:09:42.647Z,800
2018-07-07T09:10:42.409Z,810
2018-07-07T09:11:42.429Z,805
2018-07-07T09:12:42.961Z,810
2018-07-07T09:13:42.728Z,825
2018-07-07T09:15:48.262Z,910
2018-07-07T09:17:01.327Z,920
2018-07-07T09:18:44.367Z,945
2018-07-07T09:19:42.771Z,940
2018-07-07T09:20:43.013Z,935
2018-07-07T09:21:43.267Z,935
2018-07-07T09:22:43.021Z,940
2018-07-07T09:23:43.060Z,935
2018-07-07T09:24:43.415Z,920
2018-07-07T09:25:42.799Z,925
2018-07-07T09:26:43.066Z,905
2018-07-07T09:27:43.082Z,900
2018-07-07T09:28:43.081Z,890
2018-07-07T09:29:43.100Z,895
2018-07-07T09:30:43.092Z,905
2018-07-07T09:31:42.600Z,930
2018-07-07T09:32:43.107Z,915
2018-07-07T09:33:43.119Z,930
2018-07-07T09:34:42.868Z,935
2018-07-07T09:35:42.892Z,920
2018-07-07T09:36:43.137Z,925
2018-07-07T09:37:43.170Z,930
2018-07-07T09:38:43.230Z,915
2018-07-07T09:39:42.660Z,915
2018-07-07T09:40:43.176Z,920
2018-07-07T09:41:43.175Z,920
2018-07-07T09:42:43.225Z,920
2018-07-07T09:43:43.190Z,915
2018-07-07T09:44:42.955Z,895
2018-07-07T09:45:43.213Z,880
2018-07-07T09:46:43.221Z,865
2018-07-07T09:47:43.233Z,850
2018-07-07T09:48:42.989Z,845
2018-07-07T09:49:43.239Z,825
2018-07-07T09:50:42.752Z,805
2018-07-07T09:51:43.010Z,795
2018-07-07T09:52:43.517Z,795
2018-07-07T09:53:43.266Z,795
2018-07-07T09:54:47.034Z,800
2018-07-07T09:55:43.026Z,785
2018-07-07T09:56:43.050Z,780
2018-07-07T09:57:43.039Z,780
2018-07-07T09:58:43.057Z,775
2018-07-07T09:59:43.054Z,765
2018-07-07T10:00:43.073Z,755
2018-07-07T10:01:43.081Z,755
2018-07-07T10:02:43.336Z,740
2018-07-07T10:03:43.106Z,730
2018-07-07T10:04:43.132Z,720
2018-07-07T10:05:43.098Z,700
2018-07-07T10:06:42.851Z,680
2018-07-07T10:07:43.632Z,655
2018-07-07T10:08:43.367Z,630
2018-07-07T10:09:42.886Z,610
2018-07-07T10:10:42.913Z,590
2018-07-07T10:11:43.131Z,570
2018-07-07T10:12:42.889Z,560
2018-07-07T10:13:43.255Z,555
2018-07-07T10:14:43.165Z,555
2018-07-07T10:15:43.171Z,560
2018-07-07T10:16:43.196Z,560
2018-07-07T10:17:43.422Z,550
2018-07-07T10:18:42.926Z,540
2018-07-07T10:19:43.000Z,530
2018-07-07T10:20:43.380Z,525
2018-07-07T10:21:43.468Z,525
2018-07-07T10:22:43.472Z,520
2018-07-07T10:23:43.711Z,515
2018-07-07T10:24:43.461Z,515
2018-07-07T10:25:43.240Z,510
2018-07-07T10:26:43.225Z,510
2018-07-07T10:27:43.009Z,510
2018-07-07T10:28:43.483Z,505
2018-07-07T10:29:43.249Z,495
2018-07-07T10:30:43.497Z,490
2018-07-07T10:31:43.588Z,475
2018-07-07T10:32:43.263Z,475
2018-07-07T10:33:43.509Z,465
2018-07-07T10:34:43.511Z,455
2018-07-07T10:35:43.273Z,445
2018-07-07T10:36:43.521Z,440
2018-07-07T10:37:43.427Z,430
2018-07-07T10:38:43.532Z,425
2018-07-07T10:39:43.534Z,415
2018-07-07T10:40:43.286Z,415
2018-07-07T10:41:43.560Z,420
2018-07-07T10:42:43.296Z,400
2018-07-07T10:43:43.596Z,390
2018-07-07T10:44:43.580Z,380
2018-07-07T10:45:44.327Z,365
2018-07-07T10:46:43.575Z,350
2018-07-07T10:47:43.063Z,340
2018-07-07T10:48:43.571Z,325
2018-07-07T10:49:43.571Z,315
2018-07-07T10:50:43.327Z,310
2018-07-07T10:51:43.332Z,310
2018-07-07T10:52:43.086Z,310
2018-07-07T10:53:43.096Z,310
2018-07-07T10:54:43.848Z,315
2018-07-07T10:55:43.619Z,325
2018-07-07T10:56:43.617Z,330
2018-07-07T10:57:43.607Z,330
2018-07-07T10:58:43.695Z,340
2018-07-07T10:59:43.624Z,345
2018-07-07T11:00:43.110Z,365
2018-07-07T11:01:43.368Z,385
2018-07-07T11:02:44.009Z,405
2018-07-07T11:03:43.617Z,410
2018-07-07T11:04:43.624Z,415
2018-07-07T11:05:43.635Z,415
2018-07-07T11:06:43.640Z,410
2018-07-07T11:07:43.630Z,410
2018-07-07T11:08:43.654Z,415
2018-07-07T11:09:43.378Z,420
2018-07-07T11:10:43.640Z,430
2018-07-07T11:11:43.538Z,435
2018-07-07T11:12:43.392Z,445
2018-07-07T11:13:43.650Z,450
2018-07-07T11:14:43.399Z,460
2018-07-07T11:15:43.420Z,465
2018-07-07T11:16:43.669Z,460
2018-07-07T11:17:43.674Z,455
2018-07-07T11:18:43.674Z,455
2018-07-07T11:19:43.666Z,450
2018-07-07T11:20:43.417Z,450
2018-07-07T11:21:43.681Z,450
2018-07-07T11:22:43.423Z,445
2018-07-07T11:23:43.677Z,445
2018-07-07T11:24:43.708Z,450
2018-07-07T11:25:43.704Z,465
2018-07-07T11:26:43.179Z,480
2018-07-07T11:27:43.689Z,495
2018-07-07T11:28:43.692Z,515
2018-07-07T11:29:43.743Z,530
2018-07-07T11:30:43.457Z,545
2018-07-07T11:31:43.473Z,560
2018-07-07T11:32:43.704Z,565
2018-07-07T11:33:43.463Z,575
2018-07-07T11:34:43.717Z,585
2018-07-07T11:35:43.466Z,585
2018-07-07T11:36:45.201Z,585
2018-07-07T11:37:43.742Z,590
2018-07-07T11:38:43.747Z,580
2018-07-07T11:39:43.479Z,580
2018-07-07T11:40:43.484Z,575
2018-07-07T11:41:43.746Z,570
2018-07-07T11:42:43.506Z,570
2018-07-07T11:43:43.765Z,570
2018-07-07T11:44:43.474Z,565
2018-07-07T11:45:43.762Z,560
2018-07-07T11:46:43.773Z,570
2018-07-07T11:47:43.775Z,555
2018-07-07T11:48:43.774Z,550
2018-07-07T11:49:43.271Z,550
2018-07-07T11:50:44.074Z,560
2018-07-07T11:51:43.790Z,575
2018-07-07T11:52:43.791Z,580
2018-07-07T11:53:43.801Z,580
2018-07-07T11:54:43.569Z,575
2018-07-07T11:55:43.305Z,560
2018-07-07T11:56:43.814Z,540
2018-07-07T11:57:43.564Z,525
2018-07-07T11:58:43.833Z,500
2018-07-07T11:59:43.833Z,465
2018-07-07T12:00:43.591Z,445
2018-07-07T12:01:43.615Z,415
2018-07-07T12:02:43.851Z,395
2018-07-07T12:03:43.599Z,365
2018-07-07T12:04:43.862Z,340
2018-07-07T12:05:43.608Z,320
2018-07-07T12:06:43.369Z,300
2018-07-07T12:08:00.902Z,285
2018-07-07T12:08:43.884Z,270
2018-07-07T12:09:43.632Z,260
2018-07-07T12:10:43.917Z,265
2018-07-07T12:11:43.938Z,265
2018-07-07T12:12:43.893Z,270
2018-07-07T12:13:43.650Z,285
2018-07-07T12:14:43.935Z,285
2018-07-07T12:15:43.916Z,290
2018-07-07T12:16:43.926Z,295
2018-07-07T12:17:43.666Z,300
2018-07-07T12:18:43.921Z,300
2018-07-07T12:19:43.926Z,310
2018-07-07T12:20:43.962Z,305
2018-07-07T12:21:43.948Z,305
2018-07-07T12:22:43.689Z,310
2018-07-07T12:23:43.686Z,320
2018-07-07T12:24:43.786Z,325
2018-07-07T12:25:43.697Z,335
2018-07-07T12:26:43.963Z,340
2018-07-07T12:27:56.718Z,345
2018-07-07T12:28:43.964Z,345
2018-07-07T12:29:44.018Z,350
2018-07-07T12:30:43.469Z,355
2018-07-07T12:31:43.749Z,360
2018-07-07T12:32:43.973Z,370
2018-07-07T12:33:43.767Z,380
2018-07-07T12:34:43.995Z,390
2018-07-07T12:35:43.996Z,390
2018-07-07T12:36:43.566Z,390
2018-07-07T12:37:43.745Z,380
2018-07-07T12:38:44.006Z,380
2018-07-07T12:39:43.751Z,370
2018-07-07T12:40:44.392Z,355
2018-07-07T12:41:43.768Z,345
2018-07-07T12:42:43.511Z,325
2018-07-07T12:43:43.660Z,315
2018-07-07T12:44:43.978Z,305
2018-07-07T12:45:43.774Z,295
2018-07-07T12:46:43.534Z,280
2018-07-07T12:47:43.798Z,260
2018-07-07T12:48:44.033Z,255
2018-07-07T12:49:44.043Z,250
2018-07-07T12:50:44.041Z,230
2018-07-07T12:51:43.557Z,220
2018-07-07T12:52:43.796Z,210
2018-07-07T12:53:44.052Z,200
2018-07-07T12:54:44.055Z,195
2018-07-07T12:55:44.062Z,195
2018-07-07T12:56:43.557Z,205
2018-07-07T12:57:43.833Z,205
2018-07-07T12:58:44.322Z,215
2018-07-07T12:59:44.070Z,215
2018-07-07T13:00:44.089Z,215
2018-07-07T13:01:43.825Z,215
2018-07-07T13:02:43.843Z,220
2018-07-07T13:03:44.084Z,230
2018-07-07T13:04:44.090Z,230
2018-07-07T13:05:44.091Z,235
2018-07-07T13:06:44.135Z,235
2018-07-07T13:07:43.859Z,230
2018-07-07T13:08:44.112Z,230
2018-07-07T13:09:43.859Z,230
2018-07-07T13:10:44.138Z,230
2018-07-07T13:11:43.862Z,230
2018-07-07T13:12:44.111Z,235
2018-07-07T13:13:44.191Z,240
2018-07-07T13:14:56.861Z,250
2018-07-07T13:15:43.864Z,260
2018-07-07T13:16:43.893Z,260
2018-07-07T13:17:44.131Z,255
2018-07-07T13:18:44.125Z,245
2018-07-07T13:19:43.887Z,245
2018-07-07T13:20:44.374Z,245
2018-07-07T13:21:44.139Z,260
2018-07-07T13:22:44.142Z,260
2018-07-07T13:23:43.898Z,270
2018-07-07T13:24:44.157Z,280
2018-07-07T13:25:44.145Z,280
2018-07-07T13:26:44.767Z,280
2018-07-07T13:27:43.666Z,270
2018-07-07T13:28:44.159Z,260
2018-07-07T13:29:43.968Z,260
2018-07-07T13:30:44.414Z,265
2018-07-07T13:31:44.159Z,270
2018-07-07T13:32:44.164Z,280
2018-07-07T13:33:43.932Z,285
2018-07-07T13:34:44.175Z,295
2018-07-07T13:35:43.681Z,310
2018-07-07T13:36:43.672Z,325
2018-07-07T13:37:43.678Z,340
2018-07-07T13:38:44.120Z,355
2018-07-07T13:39:43.426Z,365
2018-07-07T13:40:43.690Z,380
2018-07-07T13:41:44.198Z,395
2018-07-07T13:42:43.943Z,410
2018-07-07T13:43:43.954Z,435
2018-07-07T13:44:44.207Z,460
2018-07-07T13:45:44.215Z,475
2018-07-07T13:46:44.226Z,490
2018-07-07T13:47:44.235Z,505
2018-07-07T13:48:43.966Z,515
2018-07-07T13:52:44.235Z,535
2018-07-07T13:53:44.226Z,525
2018-07-07T13:54:44.230Z,520
2018-07-07T13:55:44.227Z,510
2018-07-07T13:56:43.980Z,500
2018-07-07T13:57:56.482Z,485
2018-07-07T13:58:44.263Z,480
2018-07-07T13:59:44.262Z,470
2018-07-07T14:00:44.259Z,450
2018-07-07T14:01:44.005Z,425