createdAt,value
2022-10-26T00:01:50.249Z,11.80
2022-10-26T00:07:52.122Z,11.60
2022-10-26T00:13:53.877Z,11.40
2022-10-26T00:19:55.493Z,11.00
2022-10-26T00:25:57.580Z,10.90
2022-10-26T00:31:59.348Z,10.80
2022-10-26T00:38:01.206Z,10.70
2022-10-26T00:44:22.843Z,10.60
2022-10-26T00:50:35.321Z,10.70
2022-10-26T00:56:37.272Z,10.60
2022-10-26T01:02:39.327Z,10.30
2022-10-26T01:08:42.416Z,10.40
2022-10-26T01:14:44.482Z,10.40
2022-10-26T01:20:59.060Z,10.40
2022-10-26T01:27:19.703Z,10.30
2022-10-26T01:33:26.079Z,10.60
2022-10-26T01:39:45.393Z,10.60
2022-10-26T01:45:48.479Z,10.60
2022-10-26T01:51:50.593Z,10.70
2022-10-26T01:57:52.861Z,10.70
2022-10-26T02:04:20.877Z,10.50
2022-10-26T02:10:41.259Z,10.20
2022-10-26T02:16:48.677Z,10.50
2022-10-26T02:22:51.370Z,10.10
2022-10-26T02:28:55.166Z,10.30
2022-10-26T02:34:58.003Z,10.30
2022-10-26T02:41:01.298Z,10.20
2022-10-26T02:47:03.363Z,10.20
2022-10-26T02:53:05.023Z,10.10
2022-10-26T02:59:07.931Z,10.20
2022-10-26T03:05:14.781Z,10.20
2022-10-26T03:11:16.724Z,10.20
2022-10-26T03:17:18.490Z,10.40
2022-10-26T03:23:20.250Z,10.60
2022-10-26T03:29:21.898Z,10.50
2022-10-26T03:35:23.681Z,10.50
2022-10-26T03:41:25.510Z,10.60
2022-10-26T03:47:27.156Z,10.60
2022-10-26T03:53:28.971Z,10.10
2022-10-26T03:59:30.793Z,9.80
2022-10-26T04:05:32.870Z,9.90
2022-10-26T04:11:34.588Z,9.70
2022-10-26T04:17:36.327Z,9.90
2022-10-26T04:23:38.251Z,10.10
2022-10-26T04:29:40.090Z,10.00
2022-10-26T04:35:43.025Z,9.80
2022-10-26T04:41:44.741Z,9.80
2022-10-26T04:47:46.393Z,9.60
2022-10-26T04:53:48.044Z,9.80
2022-10-26T04:59:49.676Z,9.90
2022-10-26T05:05:51.441Z,9.90
2022-10-26T05:11:53.220Z,9.90
2022-10-26T05:17:56.422Z,9.90
2022-10-26T05:23:58.178Z,10.20
2022-10-26T05:29:59.982Z,10.30
2022-10-26T05:36:01.817Z,10.30
2022-10-26T05:42:03.542Z,9.90
2022-10-26T05:48:05.325Z,9.80
2022-10-26T05:54:10.306Z,9.90
2022-10-26T06:00:18.122Z,9.80
2022-10-26T06:06:20.134Z,9.60
2022-10-26T06:12:22.289Z,9.60
2022-10-26T06:18:44.185Z,9.60
2022-10-26T06:24:49.066Z,9.60
2022-10-26T06:30:50.839Z,9.70
2022-10-26T06:43:00.117Z,9.80
2022-10-26T06:49:07.652Z,9.90
2022-10-26T06:55:15.555Z,9.80
2022-10-26T07:01:18.310Z,9.80
2022-10-26T07:07:21.516Z,9.70
2022-10-26T07:13:23.307Z,9.70
2022-10-26T07:19:25.268Z,9.70
2022-10-26T07:25:27.387Z,9.90
2022-10-26T07:31:29.359Z,10.00
2022-10-26T07:37:31.120Z,10.10
2022-10-26T07:43:32.861Z,10.20
2022-10-26T07:49:34.924Z,10.00
2022-10-26T07:55:36.587Z,10.30
2022-10-26T08:01:38.556Z,10.20
2022-10-26T08:07:41.852Z,10.40
2022-10-26T08:13:43.676Z,10.60
2022-10-26T08:19:47.316Z,10.70
2022-10-26T08:25:49.225Z,11.00
2022-10-26T08:31:51.228Z,11.30
2022-10-26T08:37:53.226Z,11.50
2022-10-26T08:43:57.017Z,11.80
2022-10-26T08:50:00.905Z,12.00
2022-10-26T08:56:18.274Z,12.30
2022-10-26T09:02:20.609Z,12.70
2022-10-26T09:08:25.334Z,12.70
2022-10-26T09:14:40.571Z,12.80
2022-10-26T09:21:02.637Z,12.90
2022-10-26T09:27:12.371Z,13.10
2022-10-26T09:33:18.939Z,13.30
2022-10-26T09:39:31.136Z,13.60
2022-10-26T09:45:35.599Z,13.80
2022-10-26T09:51:39.058Z,13.70
2022-10-26T09:57:42.939Z,13.70
2022-10-26T10:03:44.638Z,13.80
2022-10-26T10:10:02.398Z,13.90
2022-10-26T10:16:04.421Z,14.10
2022-10-26T10:22:18.709Z,14.10
2022-10-26T10:28:24.560Z,14.40
2022-10-26T10:34:26.945Z,14.60
2022-10-26T10:40:31.452Z,14.90
2022-10-26T10:46:33.985Z,15.40
2022-10-26T10:52:36.118Z,16.00
2022-10-26T10:58:43.299Z,16.30
2022-10-26T11:04:51.306Z,16.80
2022-10-26T11:11:13.294Z,17.40
2022-10-26T11:17:36.389Z,17.70
2022-10-26T11:23:43.605Z,18.00
2022-10-26T11:29:54.201Z,18.30
2022-10-26T11:35:58.783Z,18.40
2022-10-26T11:42:09.846Z,18.40
2022-10-26T11:48:14.787Z,18.50
2022-10-26T11:54:25.685Z,18.60
2022-10-26T12:00:28.040Z,18.60
2022-10-26T12:06:32.009Z,18.70
2022-10-26T12:12:37.527Z,18.80
2022-10-26T12:18:56.328Z,18.90
2022-10-26T12:25:09.008Z,18.80
2022-10-26T12:31:31.458Z,18.70
2022-10-26T12:37:37.579Z,18.60
2022-10-26T12:43:40.381Z,18.30
2022-10-26T12:50:01.179Z,18.40
2022-10-26T12:56:05.221Z,18.60
2022-10-26T13:02:12.924Z,18.60
2022-10-26T13:08:15.138Z,18.50
2022-10-26T13:14:29.314Z,18.40
2022-10-26T13:20:32.110Z,18.20
2022-10-26T13:26:53.922Z,18.00
2022-10-26T13:32:56.811Z,18.00
2022-10-26T13:39:00.566Z,18.20
2022-10-26T13:45:10.290Z,18.30
2022-10-26T13:51:23.242Z,18.30
2022-10-26T13:57:43.206Z,18.30
2022-10-26T14:03:45.130Z,18.30
2022-10-26T14:09:50.776Z,18.30
2022-10-26T14:15:53.304Z,18.20
2022-10-26T14:21:55.695Z,18.10
2022-10-26T14:27:57.402Z,18.00
2022-10-26T14:34:00.318Z,18.10
2022-10-26T14:40:02.360Z,18.00
2022-10-26T14:46:04.301Z,18.00
2022-10-26T14:52:06.425Z,17.90
2022-10-26T14:58:14.152Z,17.90
2022-10-26T15:04:32.907Z,17.80
2022-10-26T15:10:40.667Z,17.70
2022-10-26T15:16:50.465Z,17.70
2022-10-26T15:22:53.662Z,17.60
2022-10-26T15:28:55.980Z,17.60
2022-10-26T15:35:12.903Z,17.30
2022-10-26T15:41:14.855Z,17.20
2022-10-26T15:47:18.212Z,17.10
2022-10-26T15:53:24.961Z,17.00
2022-10-26T15:59:26.712Z,16.90
2022-10-26T16:05:28.457Z,16.80
2022-10-26T16:11:30.668Z,16.60
2022-10-26T16:17:33.832Z,16.70
2022-10-26T16:23:35.578Z,16.60
2022-10-26T16:29:37.273Z,16.50
2022-10-26T16:35:39.026Z,16.40
2022-10-26T16:41:40.717Z,16.30
2022-10-26T16:47:42.445Z,16.40
2022-10-26T16:53:44.229Z,16.40
2022-10-26T16:59:45.915Z,16.30
2022-10-26T17:05:47.605Z,16.20
2022-10-26T17:11:49.247Z,16.10
2022-10-26T17:17:51.061Z,16.10
2022-10-26T17:23:52.715Z,16.20
2022-10-26T17:29:54.490Z,16.20
2022-10-26T17:35:56.127Z,16.30
2022-10-26T17:41:57.898Z,16.10
2022-10-26T17:47:59.573Z,16.10
2022-10-26T17:54:01.229Z,16.10
2022-10-26T18:00:04.057Z,16.10
2022-10-26T18:06:07.654Z,16.00
2022-10-26T18:12:10.721Z,16.00
2022-10-26T18:18:12.782Z,16.00
2022-10-26T18:24:14.496Z,15.90
2022-10-26T18:30:16.218Z,15.80
2022-10-26T18:36:18.377Z,15.90
2022-10-26T18:42:19.973Z,15.90
2022-10-26T18:48:21.605Z,16.00
2022-10-26T18:54:24.035Z,16.00
2022-10-26T19:00:26.981Z,16.10
2022-10-26T19:06:29.616Z,16.10
2022-10-26T19:12:31.266Z,15.90
2022-10-26T19:18:34.031Z,15.70
2022-10-26T19:24:35.689Z,15.70
2022-10-26T19:30:38.467Z,15.60
2022-10-26T19:36:44.776Z,15.50
2022-10-26T19:42:47.316Z,15.60
2022-10-26T19:48:50.191Z,15.60
2022-10-26T19:54:52.013Z,15.60
2022-10-26T20:01:00.620Z,15.60
2022-10-26T20:07:02.277Z,15.70
2022-10-26T20:13:04.021Z,15.80
2022-10-26T20:19:05.697Z,16.00
2022-10-26T20:25:07.624Z,16.00
2022-10-26T20:31:09.294Z,15.70
2022-10-26T20:37:11.497Z,15.70
2022-10-26T20:43:17.783Z,15.70
2022-10-26T20:49:19.538Z,15.60
2022-10-26T20:55:39.533Z,15.50
2022-10-26T21:01:42.686Z,15.50
2022-10-26T21:07:44.484Z,15.40
2022-10-26T21:13:47.070Z,15.40
2022-10-26T21:19:48.820Z,15.40
2022-10-26T21:25:54.214Z,15.20
2022-10-26T21:31:55.947Z,15.30
2022-10-26T21:37:57.649Z,15.40
2022-10-26T21:44:08.761Z,15.40
2022-10-26T21:50:11.685Z,15.40
2022-10-26T21:56:17.277Z,15.30
2022-10-26T22:02:19.009Z,15.20
2022-10-26T22:08:21.808Z,15.20
2022-10-26T22:14:23.615Z,15.10
2022-10-26T22:20:25.310Z,15.10
2022-10-26T22:26:27.322Z,15.00
2022-10-26T22:32:29.002Z,15.00
2022-10-26T22:38:30.797Z,14.90
2022-10-26T22:44:32.609Z,15.00
2022-10-26T22:50:34.421Z,15.00
2022-10-26T22:56:36.565Z,14.90
2022-10-26T23:02:38.244Z,14.90
2022-10-26T23:08:39.962Z,14.90
2022-10-26T23:14:41.855Z,14.90
2022-10-26T23:20:43.783Z,14.90
2022-10-26T23:26:45.615Z,14.90
2022-10-26T23:32:47.279Z,14.90
2022-10-26T23:38:49.119Z,14.90
2022-10-26T23:44:50.863Z,15.00
2022-10-26T23:50:52.728Z,15.00
2022-10-26T23:56:54.509Z,15.00
