createdAt,value
2024-01-04T00:00:07.449Z,69.3
2024-01-04T00:05:27.692Z,70.7
2024-01-04T00:10:00.969Z,70.7
2024-01-04T00:15:00.938Z,70.7
2024-01-04T00:20:00.997Z,70.6
2024-01-04T00:25:00.803Z,70.5
2024-01-04T00:30:00.847Z,70.3
2024-01-04T00:35:00.655Z,70.6
2024-01-04T00:40:00.760Z,70.8
2024-01-04T00:45:05.975Z,71.4
2024-01-04T00:50:00.687Z,71.2
2024-01-04T00:55:00.702Z,70.6
2024-01-04T01:00:00.791Z,71.0
2024-01-04T01:05:01.036Z,70.7
2024-01-04T01:10:00.880Z,72.2
2024-01-04T01:15:00.947Z,71.6
2024-01-04T01:20:00.754Z,72.1
2024-01-04T01:25:00.929Z,71.7
2024-01-04T01:30:00.979Z,71.8
2024-01-04T01:35:00.680Z,73.4
2024-01-04T01:40:00.773Z,73.4
2024-01-04T01:45:00.892Z,74.7
2024-01-04T01:50:01.413Z,73.5
2024-01-04T01:55:01.344Z,73.2
2024-01-04T02:00:01.245Z,72.6
2024-01-04T02:05:00.891Z,72.3
2024-01-04T02:10:00.793Z,72.1
2024-01-04T02:15:01.046Z,71.6
2024-01-04T02:20:00.723Z,71.2
2024-01-04T02:25:00.903Z,71.1
2024-01-04T02:30:01.031Z,71.5
2024-01-04T02:35:00.655Z,72.6
2024-01-04T02:40:00.677Z,72.0
2024-01-04T02:45:00.898Z,72.7
2024-01-04T02:50:00.902Z,72.1
2024-01-04T02:55:00.662Z,71.7
2024-01-04T03:00:01.134Z,71.6
2024-01-04T03:05:00.735Z,71.7
2024-01-04T03:10:00.733Z,71.8
2024-01-04T03:15:00.806Z,71.6
2024-01-04T03:20:00.909Z,71.4
2024-01-04T03:25:00.804Z,70.8
2024-01-04T03:30:01.179Z,70.7
2024-01-04T03:35:00.984Z,70.3
2024-01-04T03:40:00.750Z,70.9
2024-01-04T03:45:01.316Z,70.3
2024-01-04T03:50:00.955Z,70.5
2024-01-04T03:55:00.988Z,70.3
2024-01-04T04:00:01.096Z,70.1
2024-01-04T04:05:00.970Z,70.1
2024-01-04T04:10:00.912Z,69.6
2024-01-04T04:15:02.481Z,69.6
2024-01-04T04:20:00.687Z,70.1
2024-01-04T04:25:00.892Z,69.6
2024-01-04T04:30:00.977Z,69.5
2024-01-04T04:35:00.700Z,69.8
2024-01-04T04:40:00.698Z,69.6
2024-01-04T04:45:01.023Z,69.8
2024-01-04T04:50:00.921Z,69.4
2024-01-04T04:55:00.679Z,69.5
2024-01-04T05:00:00.839Z,69.7
2024-01-04T05:05:00.723Z,69.2
2024-01-04T05:10:00.684Z,68.8
2024-01-04T05:15:01.029Z,68.2
2024-01-04T05:20:00.692Z,67.9
2024-01-04T05:25:00.990Z,67.7
2024-01-04T05:30:01.403Z,67.0
2024-01-04T05:35:00.764Z,67.0
2024-01-04T05:40:01.908Z,67.1
2024-01-04T05:45:00.827Z,67.0
2024-01-04T05:50:00.748Z,67.0
2024-01-04T05:55:00.673Z,68.1
2024-01-04T06:00:00.853Z,69.9
2024-01-04T06:05:00.749Z,69.3
2024-01-04T06:10:00.676Z,68.8
2024-01-04T06:15:01.801Z,68.4
2024-01-04T06:20:00.640Z,68.5
2024-01-04T06:25:00.652Z,67.7
2024-01-04T06:30:00.884Z,68.7
2024-01-04T06:35:00.991Z,68.5
2024-01-04T06:40:00.648Z,68.7
2024-01-04T06:45:00.838Z,68.8
2024-01-04T06:50:11.055Z,68.5
2024-01-04T06:55:00.673Z,68.4
2024-01-04T07:00:00.866Z,67.7
2024-01-04T07:05:01.446Z,67.4
2024-01-04T07:10:01.155Z,66.6
2024-01-04T07:15:03.020Z,66.1
2024-01-04T07:20:01.206Z,65.7
2024-01-04T07:25:01.620Z,65.6
2024-01-04T07:30:01.433Z,65.0
2024-01-04T07:35:08.305Z,64.3
2024-01-04T07:40:01.326Z,64.8
2024-01-04T07:45:06.351Z,64.2
2024-01-04T07:50:00.850Z,64.6
2024-01-04T07:55:03.162Z,64.3
2024-01-04T08:00:01.291Z,63.8
2024-01-04T08:05:00.927Z,62.9
2024-01-04T08:10:00.699Z,61.9
2024-01-04T08:15:01.082Z,60.4
2024-01-04T08:20:01.309Z,59.6
2024-01-04T08:25:00.724Z,60.3
2024-01-04T08:30:12.087Z,58.2
2024-01-04T08:35:00.757Z,57.1
2024-01-04T08:40:00.744Z,56.8
2024-01-04T08:45:00.811Z,55.0
2024-01-04T08:50:00.978Z,54.5
2024-01-04T08:55:00.730Z,54.1
2024-01-04T09:00:01.107Z,53.3
2024-01-04T09:05:00.784Z,53.5
2024-01-04T09:10:00.880Z,52.5
2024-01-04T09:15:01.027Z,51.1
2024-01-04T09:20:00.888Z,52.0
2024-01-04T09:25:00.838Z,51.2
2024-01-04T09:30:00.937Z,50.2
2024-01-04T09:35:00.702Z,50.1
2024-01-04T09:40:00.734Z,47.9
2024-01-04T09:45:03.497Z,47.2
2024-01-04T09:50:01.769Z,46.3
2024-01-04T09:55:02.056Z,46.4
2024-01-04T10:00:00.903Z,46.0
2024-01-04T10:05:03.072Z,45.9
2024-01-04T10:10:07.866Z,45.4
2024-01-04T10:15:00.840Z,45.0
2024-01-04T10:20:00.679Z,45.4
2024-01-04T10:25:06.967Z,45.0
2024-01-04T10:30:04.027Z,46.2
2024-01-04T10:35:04.797Z,47.3
2024-01-04T10:40:01.390Z,47.5
2024-01-04T10:45:01.096Z,47.5
2024-01-04T10:50:01.106Z,47.8
2024-01-04T10:55:02.839Z,46.4
2024-01-04T11:00:02.783Z,44.2
2024-01-04T11:05:01.833Z,44.8
2024-01-04T11:10:01.167Z,44.6
2024-01-04T11:15:01.669Z,41.2
2024-01-04T11:20:15.435Z,42.5
2024-01-04T11:25:09.772Z,44.9
2024-01-04T11:30:01.712Z,43.6
2024-01-04T11:35:02.716Z,44.0
2024-01-04T11:40:03.984Z,44.4
2024-01-04T11:45:03.748Z,43.5
2024-01-04T11:50:09.085Z,44.5
2024-01-04T11:55:01.087Z,44.3
2024-01-04T12:00:12.410Z,41.0
2024-01-04T12:05:01.032Z,46.2
2024-01-04T12:10:00.804Z,46.8
2024-01-04T12:15:00.905Z,50.4
2024-01-04T12:20:00.924Z,52.9
2024-01-04T12:25:00.972Z,54.8
2024-01-04T12:30:00.893Z,55.0
2024-01-04T12:35:01.244Z,55.7
2024-01-04T12:40:09.385Z,56.9
2024-01-04T12:45:01.284Z,55.6
2024-01-04T12:50:01.363Z,56.9
2024-01-04T12:55:00.737Z,58.1
2024-01-04T13:00:01.220Z,58.2
2024-01-04T13:05:00.737Z,59.4
2024-01-04T13:10:00.869Z,56.9
2024-01-04T13:15:01.042Z,59.3
2024-01-04T13:20:01.655Z,59.3
2024-01-04T13:25:00.744Z,59.0
2024-01-04T13:30:01.134Z,58.8
2024-01-04T13:35:00.735Z,59.9
2024-01-04T13:40:00.746Z,60.4
2024-01-04T13:45:00.871Z,60.8
2024-01-04T13:50:00.824Z,59.3
2024-01-04T13:55:00.714Z,59.9
2024-01-04T14:00:01.189Z,61.5
2024-01-04T14:05:00.790Z,59.8
2024-01-04T14:10:00.866Z,59.8
2024-01-04T14:15:01.744Z,59.7
2024-01-04T14:20:00.881Z,62.2
2024-01-04T14:25:00.706Z,61.5
2024-01-04T14:30:06.183Z,61.7
2024-01-04T14:35:01.035Z,61.6
2024-01-04T14:40:00.808Z,62.2
2024-01-04T14:45:00.806Z,63.3
2024-01-04T14:50:01.010Z,63.0
2024-01-04T14:55:00.673Z,63.6
2024-01-04T15:00:00.969Z,63.5
2024-01-04T15:05:00.758Z,63.1
2024-01-04T15:10:00.718Z,63.4
2024-01-04T15:15:01.486Z,63.8
2024-01-04T15:20:01.375Z,64.0
2024-01-04T15:25:00.807Z,63.3
2024-01-04T15:30:01.001Z,63.9
2024-01-04T15:35:00.718Z,63.9
2024-01-04T15:40:00.701Z,64.7
2024-01-04T15:45:00.998Z,65.1
2024-01-04T15:50:00.708Z,64.7
2024-01-04T15:55:00.670Z,64.8
2024-01-04T16:00:01.029Z,64.9
2024-01-04T16:05:00.672Z,64.8
2024-01-04T16:10:00.824Z,64.9
2024-01-04T16:15:00.842Z,65.0
2024-01-04T16:20:01.181Z,65.5
2024-01-04T16:25:00.988Z,65.5
2024-01-04T16:30:00.920Z,65.4
2024-01-04T16:35:00.953Z,65.2
2024-01-04T16:40:00.949Z,64.7
2024-01-04T16:45:00.977Z,64.9
2024-01-04T16:50:00.932Z,64.2
2024-01-04T16:55:00.774Z,64.1
2024-01-04T17:00:01.259Z,64.5
2024-01-04T17:05:00.777Z,64.1
2024-01-04T17:10:00.993Z,64.6
2024-01-04T17:15:01.009Z,63.9
2024-01-04T17:20:00.753Z,64.7
2024-01-04T17:25:00.792Z,64.5
2024-01-04T17:30:06.276Z,64.1
2024-01-04T17:35:00.770Z,64.2
2024-01-04T17:40:00.772Z,64.4
2024-01-04T17:45:00.957Z,64.7
2024-01-04T17:50:01.035Z,64.2
2024-01-04T17:55:00.809Z,64.4
2024-01-04T18:00:01.481Z,64.3
2024-01-04T18:05:00.920Z,64.8
2024-01-04T18:10:00.671Z,64.9
2024-01-04T18:15:01.387Z,64.8
2024-01-04T18:20:01.076Z,64.3
2024-01-04T18:25:00.704Z,65.3
2024-01-04T18:30:05.075Z,64.7
2024-01-04T18:35:00.817Z,65.6
2024-01-04T18:40:00.670Z,66.1
2024-01-04T18:45:00.868Z,66.0
2024-01-04T18:50:01.009Z,65.7
2024-01-04T18:55:00.709Z,65.3
2024-01-04T19:00:01.031Z,65.1
2024-01-04T19:05:00.727Z,64.6
2024-01-04T19:10:00.678Z,65.0
2024-01-04T19:15:08.731Z,64.6
2024-01-04T19:20:00.776Z,64.3
2024-01-04T19:25:00.695Z,64.3
2024-01-04T19:30:00.861Z,64.5
2024-01-04T19:35:00.971Z,64.7
2024-01-04T19:40:01.014Z,64.6
2024-01-04T19:45:00.940Z,64.9
2024-01-04T19:50:00.791Z,64.9
2024-01-04T19:55:00.676Z,64.7
2024-01-04T20:00:00.954Z,64.9
2024-01-04T20:05:00.705Z,66.0
2024-01-04T20:10:01.205Z,65.4
2024-01-04T20:15:00.879Z,65.1
2024-01-04T20:20:01.442Z,65.8
2024-01-04T20:25:00.676Z,65.5
2024-01-04T20:30:00.956Z,65.8
2024-01-04T20:35:01.124Z,66.1
2024-01-04T20:40:00.693Z,66.5
2024-01-04T20:45:06.664Z,66.6
2024-01-04T20:50:00.715Z,67.1
2024-01-04T20:55:01.058Z,66.8
2024-01-04T21:00:01.206Z,67.9
2024-01-04T21:05:00.782Z,67.7
2024-01-04T21:10:00.653Z,67.2
2024-01-04T21:15:00.851Z,67.3
2024-01-04T21:20:00.750Z,67.3
2024-01-04T21:25:00.666Z,67.1
2024-01-04T21:30:00.901Z,67.7
2024-01-04T21:35:21.321Z,67.7
2024-01-04T21:40:01.040Z,67.2
2024-01-04T21:45:00.932Z,67.2
2024-01-04T21:50:00.869Z,67.6
2024-01-04T21:55:00.708Z,67.1
2024-01-04T22:00:00.796Z,67.1
2024-01-04T22:05:00.799Z,67.1
2024-01-04T22:10:02.681Z,66.8
2024-01-04T22:15:01.086Z,67.4
2024-01-04T22:20:00.723Z,67.2
2024-01-04T22:25:00.673Z,67.7
2024-01-04T22:30:06.969Z,67.7
2024-01-04T22:35:00.680Z,67.6
2024-01-04T22:40:00.760Z,67.8
2024-01-04T22:45:00.833Z,67.7
2024-01-04T22:50:00.826Z,68.1
2024-01-04T22:55:00.702Z,67.9
2024-01-04T23:00:00.890Z,68.1
2024-01-04T23:05:01.478Z,68.5
2024-01-04T23:10:00.815Z,68.1
2024-01-04T23:15:02.182Z,67.9
2024-01-04T23:20:02.728Z,68.4
2024-01-04T23:25:00.691Z,68.3
2024-01-04T23:30:00.891Z,68.4
2024-01-04T23:35:01.018Z,67.8
2024-01-04T23:40:00.709Z,68.1
2024-01-04T23:45:01.182Z,68.2
2024-01-04T23:50:01.158Z,68.9
2024-01-04T23:55:00.832Z,68.8
