createdAt,value
2018-12-02T00:00:03.055Z,1
2018-12-02T00:05:02.515Z,1
2018-12-02T00:10:03.021Z,1
2018-12-02T00:15:02.579Z,1
2018-12-02T00:20:03.103Z,1
2018-12-02T00:25:02.581Z,1
2018-12-02T00:30:03.075Z,1
2018-12-02T00:35:02.552Z,1
2018-12-02T00:40:03.161Z,1
2018-12-02T00:45:02.581Z,1
2018-12-02T00:50:03.021Z,1
2018-12-02T00:55:02.530Z,1
2018-12-02T01:00:03.126Z,1
2018-12-02T01:05:02.994Z,1
2018-12-02T01:10:02.555Z,1
2018-12-02T01:15:03.110Z,1
2018-12-02T01:20:02.746Z,1
2018-12-02T01:25:03.191Z,1
2018-12-02T01:30:02.764Z,1
2018-12-02T01:35:03.271Z,1
2018-12-02T01:40:03.001Z,1
2018-12-02T01:45:02.466Z,1
2018-12-02T01:50:02.908Z,1
2018-12-02T01:55:03.334Z,1
2018-12-02T02:00:02.838Z,1
2018-12-02T02:05:03.341Z,1
2018-12-02T02:10:02.889Z,1
2018-12-02T02:15:02.402Z,1
2018-12-02T02:20:02.991Z,1
2018-12-02T02:25:02.425Z,1
2018-12-02T02:30:02.933Z,1
2018-12-02T02:35:02.456Z,1
2018-12-02T02:40:03.014Z,1
2018-12-02T02:45:02.472Z,1
2018-12-02T02:50:02.993Z,1
2018-12-02T02:55:02.521Z,1
2018-12-02T03:00:03.082Z,1
2018-12-02T03:05:02.581Z,1
2018-12-02T03:10:03.149Z,1
2018-12-02T03:15:02.614Z,1
2018-12-02T03:20:03.131Z,1
2018-12-02T03:25:02.588Z,1
2018-12-02T03:30:03.038Z,1
2018-12-02T03:35:02.670Z,1
2018-12-02T03:40:03.238Z,1
2018-12-02T03:45:02.829Z,1
2018-12-02T03:50:02.395Z,1
2018-12-02T03:55:02.876Z,1
2018-12-02T04:00:02.401Z,1
2018-12-02T04:05:02.890Z,1
2018-12-02T04:10:02.416Z,1
2018-12-02T04:15:02.864Z,1
2018-12-02T04:20:03.277Z,1
2018-12-02T04:25:02.839Z,1
2018-12-02T04:30:03.316Z,1
2018-12-02T04:35:02.911Z,1
2018-12-02T04:40:02.519Z,1
2018-12-02T04:45:02.947Z,1
2018-12-02T04:50:02.538Z,1
2018-12-02T04:55:02.980Z,1
2018-12-02T05:00:02.393Z,1
2018-12-02T05:05:02.942Z,1
2018-12-02T05:10:02.469Z,1
2018-12-02T05:15:02.987Z,1
2018-12-02T05:20:02.520Z,1
2018-12-02T05:25:03.088Z,1
2018-12-02T05:30:02.599Z,1
2018-12-02T05:35:03.289Z,1
2018-12-02T05:40:03.036Z,1
2018-12-02T05:45:02.569Z,1
2018-12-02T05:50:02.577Z,1
2018-12-02T05:55:03.025Z,1
2018-12-02T06:00:02.436Z,1
2018-12-02T06:05:02.937Z,1
2018-12-02T06:10:02.417Z,1
2018-12-02T06:15:02.877Z,1
2018-12-02T06:20:05.051Z,1
2018-12-02T06:25:02.587Z,1
2018-12-02T06:30:03.151Z,1
2018-12-02T06:35:02.623Z,1
2018-12-02T06:40:03.261Z,2
2018-12-02T06:45:02.604Z,2
2018-12-02T06:50:03.135Z,2
2018-12-02T06:55:02.552Z,2
2018-12-02T07:00:03.140Z,5
2018-12-02T07:05:02.565Z,6
2018-12-02T07:10:03.130Z,9
2018-12-02T07:15:02.640Z,16
2018-12-02T07:20:03.186Z,18
2018-12-02T07:25:02.667Z,27
2018-12-02T07:30:03.161Z,27
2018-12-02T07:35:02.726Z,40
2018-12-02T07:40:03.222Z,44
2018-12-02T07:45:02.681Z,83
2018-12-02T07:50:03.216Z,85
2018-12-02T07:55:02.804Z,107
2018-12-02T08:00:03.661Z,115
2018-12-02T08:05:03.145Z,110
2018-12-02T08:10:02.633Z,138
2018-12-02T08:15:03.190Z,142
2018-12-02T08:20:02.680Z,131
2018-12-02T08:25:03.139Z,210
2018-12-02T08:30:02.570Z,100
2018-12-02T08:35:03.299Z,250
2018-12-02T08:40:02.797Z,431
2018-12-02T08:45:03.381Z,194
2018-12-02T08:50:03.043Z,250
2018-12-02T08:55:02.530Z,282
2018-12-02T09:00:03.068Z,292
2018-12-02T09:05:02.562Z,337
2018-12-02T09:10:03.212Z,344
2018-12-02T09:15:02.716Z,475
2018-12-02T09:20:03.256Z,491
2018-12-02T09:25:02.753Z,518
2018-12-02T09:30:03.573Z,536
2018-12-02T09:35:03.038Z,618
2018-12-02T09:40:02.764Z,922
2018-12-02T09:45:03.289Z,869
2018-12-02T09:50:02.761Z,893
2018-12-02T09:55:03.384Z,1000
2018-12-02T10:00:02.997Z,1000
2018-12-02T10:05:02.500Z,1000
2018-12-02T10:10:03.208Z,2000
2018-12-02T10:15:02.992Z,1000
2018-12-02T10:20:02.458Z,1000
2018-12-02T10:25:02.981Z,888
2018-12-02T10:30:02.512Z,626
2018-12-02T10:35:03.020Z,500
2018-12-02T10:40:02.549Z,402
2018-12-02T10:45:03.041Z,387
2018-12-02T10:50:02.531Z,377
2018-12-02T10:55:03.117Z,412
2018-12-02T11:00:02.875Z,395
2018-12-02T11:05:02.659Z,360
2018-12-02T11:10:03.442Z,810
2018-12-02T11:15:03.102Z,988
2018-12-02T11:20:02.662Z,1000
2018-12-02T11:25:03.106Z,1000
2018-12-02T11:30:02.635Z,1000
2018-12-02T11:35:03.320Z,1000
2018-12-02T11:40:02.860Z,1000
2018-12-02T11:45:03.343Z,1000
2018-12-02T11:50:02.814Z,1000
2018-12-02T11:55:03.325Z,1000
2018-12-02T12:00:02.822Z,1000
2018-12-02T12:05:02.490Z,933
2018-12-02T12:10:03.072Z,1000
2018-12-02T12:15:02.609Z,1000
2018-12-02T12:20:03.178Z,1000
2018-12-02T12:25:02.692Z,1000
2018-12-02T12:30:03.214Z,2000
2018-12-02T12:35:02.722Z,1000
2018-12-02T12:40:03.210Z,1000
2018-12-02T12:45:02.696Z,1000
2018-12-02T12:50:03.344Z,2000
2018-12-02T12:55:02.858Z,2000
2018-12-02T13:00:03.324Z,1000
2018-12-02T13:05:02.871Z,1000
2018-12-02T13:10:02.370Z,1000
2018-12-02T13:15:02.908Z,1000
2018-12-02T13:20:02.422Z,1000
2018-12-02T13:25:03.022Z,1000
2018-12-02T13:30:02.537Z,1000
2018-12-02T13:35:03.103Z,1000
2018-12-02T13:40:02.811Z,1000
2018-12-02T13:45:03.397Z,1000
2018-12-02T13:50:03.014Z,2000
2018-12-02T13:55:02.567Z,1000
2018-12-02T14:00:03.194Z,1000
2018-12-02T14:05:02.797Z,1000
2018-12-02T14:10:02.847Z,807
2018-12-02T14:15:02.492Z,909
2018-12-02T14:20:02.571Z,883
2018-12-02T14:25:03.320Z,541
2018-12-02T14:30:03.044Z,461
2018-12-02T14:35:02.624Z,464
2018-12-02T14:40:03.393Z,555
2018-12-02T14:45:02.923Z,169
2018-12-02T14:50:02.499Z,69
2018-12-02T14:55:02.928Z,67
2018-12-02T15:00:02.404Z,92
2018-12-02T15:05:03.167Z,68
2018-12-02T15:10:02.802Z,104
2018-12-02T15:15:03.337Z,79
2018-12-02T15:20:02.838Z,67
2018-12-02T15:25:02.498Z,65
2018-12-02T15:30:03.231Z,38
2018-12-02T15:35:02.836Z,23
2018-12-02T15:40:02.513Z,21
2018-12-02T15:45:03.148Z,12
2018-12-02T15:50:02.773Z,12
2018-12-02T15:55:02.695Z,7
2018-12-02T16:00:03.233Z,3
2018-12-02T16:05:02.741Z,2
2018-12-02T16:10:02.473Z,1
2018-12-02T16:15:03.213Z,1
2018-12-02T16:20:02.772Z,1
2018-12-02T16:25:03.458Z,1
2018-12-02T16:30:03.011Z,2
2018-12-02T16:35:02.748Z,2
2018-12-02T16:40:02.466Z,2
2018-12-02T16:45:02.947Z,2
2018-12-02T16:50:02.537Z,1
2018-12-02T16:55:03.008Z,2
2018-12-02T17:00:03.841Z,1
2018-12-02T17:05:02.501Z,1
2018-12-02T17:10:03.455Z,1
2018-12-02T17:15:03.022Z,1
2018-12-02T17:20:02.868Z,1
2018-12-02T17:25:03.437Z,1
2018-12-02T17:30:03.454Z,1
2018-12-02T17:35:03.428Z,1
2018-12-02T17:40:03.160Z,1
2018-12-02T17:45:02.839Z,1
2018-12-02T17:50:02.635Z,1
2018-12-02T17:55:03.171Z,1
2018-12-02T18:00:02.559Z,1
2018-12-02T18:05:03.401Z,1
2018-12-02T18:10:03.029Z,1
2018-12-02T18:15:02.659Z,2
2018-12-02T18:20:03.241Z,2
2018-12-02T18:25:02.969Z,2
2018-12-02T18:30:02.704Z,1
2018-12-02T18:35:03.229Z,1
2018-12-02T18:40:02.733Z,1
2018-12-02T18:45:03.153Z,1
2018-12-02T18:50:02.857Z,1
2018-12-02T18:55:03.297Z,1
2018-12-02T19:00:02.737Z,1
2018-12-02T19:05:02.587Z,1
2018-12-02T19:10:03.262Z,1
2018-12-02T19:15:02.720Z,1
2018-12-02T19:20:03.195Z,1
2018-12-02T19:25:02.731Z,1
2018-12-02T19:30:03.199Z,1
2018-12-02T19:35:02.716Z,1
2018-12-02T19:40:03.433Z,1
2018-12-02T19:45:03.032Z,1
2018-12-02T19:50:02.652Z,1
2018-12-02T19:55:03.189Z,1
2018-12-02T20:00:02.745Z,1
2018-12-02T20:05:02.474Z,1
2018-12-02T20:10:03.242Z,1
2018-12-02T20:15:02.834Z,1
2018-12-02T20:20:02.694Z,1
2018-12-02T20:25:02.486Z,1
2018-12-02T20:30:03.012Z,1
2018-12-02T20:35:02.516Z,1
2018-12-02T20:40:03.197Z,1
2018-12-02T20:45:02.660Z,1
2018-12-02T20:50:03.201Z,1
2018-12-02T20:55:02.587Z,1
2018-12-02T21:00:03.263Z,1
2018-12-02T21:05:02.798Z,1
2018-12-02T21:10:02.379Z,1
2018-12-02T21:15:03.076Z,1
2018-12-02T21:20:02.617Z,1
2018-12-02T21:25:03.179Z,1
2018-12-02T21:30:02.666Z,1
2018-12-02T21:35:03.227Z,1
2018-12-02T21:40:02.860Z,1
2018-12-02T21:45:02.455Z,1
2018-12-02T21:50:02.919Z,1
2018-12-02T21:55:02.411Z,1
2018-12-02T22:00:02.914Z,1
2018-12-02T22:05:02.474Z,1
2018-12-02T22:10:03.099Z,1
2018-12-02T22:15:02.619Z,2
2018-12-02T22:20:03.216Z,2
2018-12-02T22:25:02.691Z,1
2018-12-02T22:30:03.392Z,1
2018-12-02T22:35:02.852Z,2
2018-12-02T22:40:02.425Z,1
2018-12-02T22:45:02.869Z,1
2018-12-02T22:50:02.514Z,1
2018-12-02T22:55:03.122Z,1
2018-12-02T23:00:02.591Z,1
2018-12-02T23:05:03.297Z,1
2018-12-02T23:10:02.662Z,1
2018-12-02T23:15:03.109Z,1
2018-12-02T23:20:02.475Z,1
2018-12-02T23:25:03.127Z,1
2018-12-02T23:30:02.539Z,1
2018-12-02T23:35:03.021Z,1
2018-12-02T23:40:02.402Z,1
2018-12-02T23:45:02.771Z,1
2018-12-02T23:50:03.205Z,1
2018-12-02T23:55:02.596Z,1
