createdAt,value
2024-01-16T00:00:48.612Z,65.01
2024-01-16T00:02:51.590Z,64.83
2024-01-16T00:04:53.544Z,64.42
2024-01-16T00:06:56.478Z,64.43
2024-01-16T00:08:59.372Z,64.66
2024-01-16T00:11:03.832Z,64.51
2024-01-16T00:13:06.777Z,64.53
2024-01-16T00:15:10.995Z,64.78
2024-01-16T00:17:15.342Z,65.09
2024-01-16T00:19:17.324Z,65.32
2024-01-16T00:21:20.209Z,64.37
2024-01-16T00:23:23.142Z,64.49
2024-01-16T00:25:26.131Z,65.14
2024-01-16T00:27:29.019Z,64.66
2024-01-16T00:29:32.050Z,64.48
2024-01-16T00:31:35.142Z,65.31
2024-01-16T00:33:39.643Z,64.57
2024-01-16T00:35:43.854Z,64.82
2024-01-16T00:37:46.752Z,65.19
2024-01-16T00:39:49.619Z,65.92
2024-01-16T00:41:52.512Z,65.80
2024-01-16T00:43:55.560Z,65.80
2024-01-16T00:45:58.563Z,65.30
2024-01-16T00:48:01.715Z,65.32
2024-01-16T00:50:06.228Z,66.00
2024-01-16T00:52:09.107Z,65.22
2024-01-16T00:54:12.006Z,65.79
2024-01-16T00:56:15.171Z,65.56
2024-01-16T00:58:18.108Z,65.18
2024-01-16T01:00:21.197Z,64.88
2024-01-16T01:02:24.250Z,65.57
2024-01-16T01:04:27.244Z,65.64
2024-01-16T01:06:31.497Z,65.09
2024-01-16T01:08:34.414Z,65.49
2024-01-16T01:10:37.514Z,65.13
2024-01-16T01:12:40.447Z,65.52
2024-01-16T01:14:43.480Z,65.83
2024-01-16T01:16:46.490Z,65.22
2024-01-16T01:18:49.787Z,65.17
2024-01-16T01:20:52.791Z,65.31
2024-01-16T01:22:57.214Z,65.20
2024-01-16T01:25:00.182Z,65.11
2024-01-16T01:27:03.071Z,64.72
2024-01-16T01:29:05.914Z,65.20
2024-01-16T01:31:10.759Z,65.04
2024-01-16T01:33:13.335Z,65.06
2024-01-16T01:35:20.862Z,65.20
2024-01-16T01:37:23.877Z,64.44
2024-01-16T01:39:28.224Z,65.29
2024-01-16T01:41:31.110Z,64.72
2024-01-16T01:43:34.074Z,64.71
2024-01-16T01:45:36.895Z,65.05
2024-01-16T01:47:40.088Z,65.96
2024-01-16T01:49:43.219Z,65.23
2024-01-16T01:51:46.733Z,65.91
2024-01-16T01:53:53.131Z,65.89
2024-01-16T01:55:56.782Z,65.52
2024-01-16T01:57:59.691Z,65.73
2024-01-16T02:00:03.448Z,66.45
2024-01-16T02:02:14.889Z,66.04
2024-01-16T02:04:19.729Z,66.02
2024-01-16T02:06:22.845Z,65.97
2024-01-16T02:08:26.400Z,66.39
2024-01-16T02:10:29.634Z,66.68
2024-01-16T02:12:32.934Z,66.80
2024-01-16T02:14:36.164Z,67.28
2024-01-16T02:16:40.451Z,66.34
2024-01-16T02:18:56.473Z,66.26
2024-01-16T02:21:02.619Z,65.90
2024-01-16T02:23:06.414Z,65.94
2024-01-16T02:25:11.185Z,66.34
2024-01-16T02:27:14.252Z,66.89
2024-01-16T02:29:17.987Z,65.81
2024-01-16T02:31:20.910Z,66.16
2024-01-16T02:33:24.598Z,65.72
2024-01-16T02:35:27.650Z,66.49
2024-01-16T02:37:49.304Z,66.72
2024-01-16T02:39:52.285Z,66.07
2024-01-16T02:41:56.874Z,66.58
2024-01-16T02:43:59.810Z,66.50
2024-01-16T02:46:02.860Z,65.80
2024-01-16T02:48:05.400Z,66.04
2024-01-16T02:50:10.841Z,66.17
2024-01-16T02:52:13.764Z,65.64
2024-01-16T02:54:16.531Z,66.08
2024-01-16T02:56:19.493Z,66.18
2024-01-16T02:58:23.747Z,66.32
2024-01-16T03:00:25.640Z,66.36
2024-01-16T03:02:28.518Z,67.04
2024-01-16T03:04:31.588Z,66.42
2024-01-16T03:06:34.641Z,65.98
2024-01-16T03:08:36.772Z,66.76
2024-01-16T03:10:39.752Z,66.14
2024-01-16T03:12:42.776Z,66.70
2024-01-16T03:14:47.173Z,65.78
2024-01-16T03:16:50.081Z,66.08
2024-01-16T03:18:53.181Z,66.62
2024-01-16T03:20:55.189Z,66.28
2024-01-16T03:22:58.159Z,66.01
2024-01-16T03:25:00.256Z,66.17
2024-01-16T03:27:03.193Z,66.55
2024-01-16T03:29:07.401Z,66.14
2024-01-16T03:31:11.670Z,65.93
2024-01-16T03:33:15.143Z,66.02
2024-01-16T03:35:18.197Z,66.16
2024-01-16T03:37:20.722Z,66.33
2024-01-16T03:39:23.955Z,66.68
2024-01-16T03:41:26.842Z,67.26
2024-01-16T03:43:29.805Z,67.05
2024-01-16T03:45:32.906Z,66.23
2024-01-16T03:47:37.270Z,66.52
2024-01-16T03:49:40.467Z,66.73
2024-01-16T03:51:47.125Z,66.91
2024-01-16T03:53:50.239Z,66.99
2024-01-16T03:55:53.596Z,67.18
2024-01-16T03:57:55.501Z,66.46
2024-01-16T03:59:58.515Z,66.92
2024-01-16T04:02:02.756Z,67.01
2024-01-16T04:04:08.094Z,66.91
2024-01-16T04:06:17.623Z,66.86
2024-01-16T04:08:20.649Z,66.18
2024-01-16T04:10:23.537Z,66.04
2024-01-16T04:12:26.471Z,66.30
2024-01-16T04:14:28.635Z,66.44
2024-01-16T04:16:31.552Z,66.31
2024-01-16T04:18:38.569Z,66.45
2024-01-16T04:20:43.019Z,66.24
2024-01-16T04:22:44.953Z,66.24
2024-01-16T04:24:48.750Z,66.66
2024-01-16T04:26:51.840Z,66.93
2024-01-16T04:28:54.954Z,66.37
2024-01-16T04:30:57.972Z,67.19
2024-01-16T04:33:01.060Z,66.88
2024-01-16T04:35:04.776Z,66.30
2024-01-16T04:37:09.136Z,65.93
2024-01-16T04:39:12.194Z,66.09
2024-01-16T04:41:15.369Z,66.34
2024-01-16T04:43:18.390Z,66.39
2024-01-16T04:45:21.412Z,66.14
2024-01-16T04:47:24.419Z,67.20
2024-01-16T04:49:27.679Z,66.81
2024-01-16T04:51:30.718Z,67.53
2024-01-16T04:53:34.999Z,67.43
2024-01-16T04:55:37.937Z,66.94
2024-01-16T04:57:40.921Z,67.46
2024-01-16T04:59:43.855Z,66.66
2024-01-16T05:01:46.852Z,66.42
2024-01-16T05:04:44.851Z,67.75
2024-01-16T05:06:51.424Z,67.36
2024-01-16T05:08:55.670Z,67.19
2024-01-16T05:10:57.842Z,67.26
2024-01-16T05:13:00.733Z,67.86
2024-01-16T05:15:03.683Z,67.26
2024-01-16T05:17:06.739Z,67.16
2024-01-16T05:19:10.710Z,67.93
2024-01-16T05:21:13.802Z,67.34
2024-01-16T05:23:16.697Z,67.71
2024-01-16T05:25:21.189Z,68.34
2024-01-16T05:27:24.140Z,67.31
2024-01-16T05:29:27.160Z,67.74
2024-01-16T05:31:30.042Z,67.46
2024-01-16T05:33:33.824Z,67.66
2024-01-16T05:35:36.989Z,68.11
2024-01-16T05:37:39.130Z,67.87
2024-01-16T05:39:42.174Z,67.64
2024-01-16T05:41:46.562Z,67.57
2024-01-16T05:43:49.630Z,67.53
2024-01-16T05:45:52.954Z,68.28
2024-01-16T05:47:56.570Z,67.25
2024-01-16T05:49:59.554Z,67.93
2024-01-16T05:52:02.470Z,67.81
2024-01-16T05:54:04.698Z,66.63
2024-01-16T05:56:08.914Z,67.39
2024-01-16T05:58:15.189Z,67.51
2024-01-16T06:00:19.456Z,68.16
2024-01-16T06:02:22.370Z,67.65
2024-01-16T06:04:25.226Z,67.45
2024-01-16T06:06:28.217Z,67.88
2024-01-16T06:08:31.169Z,67.78
2024-01-16T06:10:34.321Z,66.99
2024-01-16T06:12:37.165Z,67.98
2024-01-16T06:14:41.448Z,67.17
2024-01-16T06:16:43.452Z,67.28
2024-01-16T06:18:46.788Z,68.32
2024-01-16T06:20:49.917Z,67.95
2024-01-16T06:22:52.816Z,67.58
2024-01-16T06:24:55.785Z,67.33
2024-01-16T06:26:58.803Z,66.83
2024-01-16T06:29:00.842Z,67.46
2024-01-16T06:31:05.237Z,67.33
2024-01-16T06:33:08.231Z,66.72
2024-01-16T06:35:11.292Z,68.40
2024-01-16T06:37:20.335Z,67.12
2024-01-16T06:39:22.218Z,68.20
2024-01-16T06:41:25.206Z,67.84
2024-01-16T06:43:28.107Z,70.61
2024-01-16T06:45:30.963Z,70.49
2024-01-16T06:47:35.302Z,69.64
2024-01-16T06:49:38.359Z,68.63
2024-01-16T06:51:41.250Z,68.56
2024-01-16T06:53:44.263Z,68.06
2024-01-16T06:55:47.148Z,69.00
2024-01-16T06:57:50.001Z,67.82
2024-01-16T06:59:52.925Z,67.45
2024-01-16T07:01:56.715Z,67.77
2024-01-16T07:04:01.000Z,68.33
2024-01-16T07:06:03.699Z,73.43
2024-01-16T07:08:07.921Z,75.16
2024-01-16T07:10:14.412Z,68.41
2024-01-16T07:12:17.361Z,67.01
2024-01-16T07:14:20.598Z,66.66
2024-01-16T07:16:23.630Z,66.26
2024-01-16T07:18:26.619Z,67.08
2024-01-16T07:20:30.997Z,67.26
2024-01-16T07:22:33.940Z,67.68
2024-01-16T07:24:36.847Z,67.80
2024-01-16T07:26:39.939Z,67.35
2024-01-16T07:28:43.203Z,66.98
2024-01-16T07:30:45.374Z,67.18
2024-01-16T07:32:48.664Z,67.74
2024-01-16T07:34:52.477Z,67.35
2024-01-16T07:36:56.738Z,67.36
2024-01-16T07:38:59.854Z,67.08
2024-01-16T07:41:01.688Z,68.02
2024-01-16T07:43:30.197Z,67.54
2024-01-16T07:45:33.876Z,67.19
2024-01-16T07:47:37.532Z,67.89
2024-01-16T07:49:40.607Z,66.92
2024-01-16T07:51:43.633Z,67.14
2024-01-16T07:53:50.069Z,68.27
2024-01-16T07:55:52.177Z,67.80
2024-01-16T07:57:56.229Z,67.10
2024-01-16T07:59:59.208Z,67.06
2024-01-16T08:02:02.271Z,67.52
2024-01-16T08:04:06.030Z,68.33
2024-01-16T08:06:09.274Z,67.59
2024-01-16T08:08:12.969Z,68.67
2024-01-16T08:10:19.413Z,68.70
2024-01-16T08:12:22.750Z,68.03
2024-01-16T08:14:25.628Z,67.71
2024-01-16T08:16:28.532Z,68.23
2024-01-16T08:18:32.596Z,68.62
2024-01-16T08:20:35.685Z,68.00
2024-01-16T08:22:38.778Z,68.23
2024-01-16T08:24:41.904Z,67.31
2024-01-16T08:26:45.424Z,68.31
2024-01-16T08:28:48.629Z,67.47
2024-01-16T08:30:51.627Z,67.83
2024-01-16T08:33:00.943Z,66.63
2024-01-16T08:35:03.310Z,67.60
2024-01-16T08:37:06.216Z,67.02
2024-01-16T08:39:09.097Z,66.79
2024-01-16T08:41:12.044Z,66.84
2024-01-16T08:43:15.465Z,67.23
2024-01-16T08:45:18.325Z,66.60
2024-01-16T08:47:22.178Z,67.15
2024-01-16T08:49:25.283Z,66.48
2024-01-16T08:51:28.248Z,66.63
2024-01-16T08:53:32.110Z,66.98
2024-01-16T08:55:35.208Z,66.68
2024-01-16T08:57:38.478Z,66.54
2024-01-16T08:59:43.278Z,66.43
2024-01-16T09:01:46.285Z,66.88
2024-01-16T09:03:49.537Z,67.09
2024-01-16T09:05:52.587Z,66.40
2024-01-16T09:07:55.556Z,66.37
2024-01-16T09:09:58.574Z,66.14
2024-01-16T09:12:01.513Z,66.24
2024-01-16T09:14:05.029Z,66.87
2024-01-16T09:16:08.442Z,66.12
2024-01-16T09:18:11.573Z,66.90
2024-01-16T09:20:14.827Z,66.56
2024-01-16T09:22:17.793Z,66.81
2024-01-16T09:24:21.122Z,66.74
2024-01-16T09:26:23.200Z,66.75
2024-01-16T09:28:26.164Z,66.37
2024-01-16T09:30:29.536Z,66.85
2024-01-16T09:32:33.111Z,66.99
2024-01-16T09:34:36.261Z,66.41
2024-01-16T09:36:39.162Z,66.04
2024-01-16T09:38:44.963Z,66.58
2024-01-16T09:40:48.918Z,66.19
2024-01-16T09:42:52.049Z,66.00
2024-01-16T09:44:58.436Z,65.71
2024-01-16T09:47:02.446Z,65.39
2024-01-16T09:49:06.958Z,65.61
2024-01-16T09:51:09.935Z,65.69
2024-01-16T09:53:13.173Z,65.22
2024-01-16T09:55:16.354Z,65.39
2024-01-16T09:57:23.364Z,65.64
2024-01-16T09:59:26.592Z,65.94
2024-01-16T10:01:30.094Z,65.58
2024-01-16T10:03:32.772Z,65.74
2024-01-16T10:05:37.927Z,65.94
2024-01-16T10:07:41.978Z,65.92
2024-01-16T10:09:45.640Z,65.80
2024-01-16T10:11:48.977Z,65.04
2024-01-16T10:13:51.996Z,65.21
2024-01-16T10:15:56.449Z,65.30
2024-01-16T10:18:00.812Z,65.10
2024-01-16T10:20:05.878Z,64.96
2024-01-16T10:22:10.269Z,65.52
2024-01-16T10:24:13.961Z,65.18
2024-01-16T10:26:19.080Z,64.62
2024-01-16T10:28:25.583Z,65.07
2024-01-16T10:30:29.031Z,65.01
2024-01-16T10:32:32.224Z,65.06
2024-01-16T10:34:35.432Z,65.19
2024-01-16T10:36:41.369Z,64.49
2024-01-16T10:38:47.057Z,63.96
2024-01-16T10:40:50.002Z,64.59
2024-01-16T10:43:00.477Z,64.56
2024-01-16T10:45:02.736Z,64.23
2024-01-16T10:47:14.523Z,63.69
2024-01-16T10:49:17.619Z,64.12
2024-01-16T10:51:20.874Z,64.61
2024-01-16T10:53:27.404Z,64.68
2024-01-16T10:55:31.034Z,64.22
2024-01-16T10:57:34.488Z,63.98
2024-01-16T10:59:44.638Z,64.01
2024-01-16T11:01:53.307Z,63.86
2024-01-16T11:03:58.573Z,64.23
2024-01-16T11:06:01.968Z,63.59
2024-01-16T11:08:06.755Z,63.45
2024-01-16T11:10:09.968Z,63.45
2024-01-16T11:12:17.784Z,63.03
2024-01-16T11:14:25.529Z,62.61
2024-01-16T11:16:30.026Z,63.16
2024-01-16T11:21:56.791Z,63.07
2024-01-16T11:23:59.987Z,62.69
2024-01-16T11:26:30.369Z,62.60
2024-01-16T11:28:35.262Z,62.06
2024-01-16T11:30:38.221Z,61.31
2024-01-16T11:32:42.954Z,61.85
2024-01-16T11:34:56.699Z,62.25
2024-01-16T11:37:02.258Z,61.89
2024-01-16T11:39:06.156Z,61.76
2024-01-16T11:41:09.103Z,61.88
2024-01-16T11:43:40.049Z,61.31
2024-01-16T11:45:52.529Z,62.17
2024-01-16T11:48:10.746Z,61.81
2024-01-16T11:50:29.108Z,61.81
2024-01-16T11:52:42.711Z,61.37
2024-01-16T11:54:47.632Z,61.01
2024-01-16T11:57:10.613Z,60.99
2024-01-16T11:59:49.252Z,60.93
2024-01-16T12:01:55.238Z,62.86
2024-01-16T12:04:05.903Z,61.23
2024-01-16T12:06:10.280Z,60.93
2024-01-16T12:08:15.134Z,61.39
2024-01-16T12:10:19.338Z,60.60
2024-01-16T12:12:22.497Z,60.40
2024-01-16T12:14:25.449Z,59.99
2024-01-16T12:16:28.395Z,60.46
2024-01-16T12:18:40.512Z,59.99
2024-01-16T12:20:47.504Z,60.28
2024-01-16T12:22:55.089Z,59.88
2024-01-16T12:24:59.910Z,60.43
2024-01-16T12:27:02.746Z,60.07
2024-01-16T12:29:05.188Z,60.18
2024-01-16T12:31:08.388Z,59.65
2024-01-16T12:33:13.601Z,59.72
2024-01-16T12:35:22.992Z,59.96
2024-01-16T12:37:25.967Z,59.79
2024-01-16T12:39:29.439Z,59.51
2024-01-16T12:41:42.148Z,59.61
2024-01-16T12:43:48.998Z,60.41
2024-01-16T12:45:57.661Z,60.13
2024-01-16T12:48:04.584Z,59.37
2024-01-16T12:50:07.822Z,59.26
2024-01-16T12:52:20.203Z,58.97
2024-01-16T12:54:25.246Z,59.57
2024-01-16T12:56:37.681Z,59.27
2024-01-16T12:58:42.895Z,58.58
2024-01-16T13:00:46.806Z,59.05
2024-01-16T13:02:52.929Z,58.34
2024-01-16T13:04:59.728Z,59.05
2024-01-16T13:07:06.621Z,58.76
2024-01-16T13:09:16.939Z,58.74
2024-01-16T13:11:32.802Z,58.01
2024-01-16T13:13:41.762Z,58.60
2024-01-16T13:15:45.639Z,57.67
2024-01-16T13:17:50.088Z,57.83
2024-01-16T13:19:53.044Z,57.85
2024-01-16T13:21:56.017Z,58.54
2024-01-16T13:23:58.918Z,57.89
2024-01-16T13:26:04.466Z,57.39
2024-01-16T13:28:08.750Z,57.48
2024-01-16T13:30:12.871Z,57.50
2024-01-16T13:32:15.709Z,57.85
2024-01-16T13:34:19.583Z,57.74
2024-01-16T13:36:46.249Z,58.42
2024-01-16T13:38:46.710Z,57.31
2024-01-16T13:40:51.334Z,57.25
2024-01-16T13:42:56.750Z,57.71
2024-01-16T13:48:22.396Z,57.75
2024-01-16T13:50:24.998Z,58.57
2024-01-16T13:52:29.337Z,57.71
2024-01-16T13:54:32.323Z,57.53
2024-01-16T13:56:51.321Z,58.03
2024-01-16T13:59:00.697Z,57.22
2024-01-16T14:01:05.194Z,57.55
2024-01-16T14:03:08.376Z,57.23
2024-01-16T14:05:12.030Z,57.32
2024-01-16T14:07:15.127Z,56.85
2024-01-16T14:09:18.064Z,56.86
2024-01-16T14:11:21.469Z,57.10
2024-01-16T14:13:24.349Z,57.13
2024-01-16T14:15:28.610Z,56.82
2024-01-16T14:17:32.023Z,56.25
2024-01-16T14:19:37.091Z,56.41
2024-01-16T14:25:51.646Z,57.33
2024-01-16T14:27:59.153Z,56.12
2024-01-16T14:30:02.213Z,56.48
2024-01-16T14:32:06.878Z,56.39
2024-01-16T14:34:10.021Z,56.99
2024-01-16T14:36:12.909Z,57.22
2024-01-16T14:38:16.028Z,56.81
2024-01-16T14:40:21.715Z,56.53
2024-01-16T14:42:24.655Z,56.27
2024-01-16T14:44:39.782Z,56.10
2024-01-16T14:46:45.974Z,56.31
2024-01-16T14:48:51.650Z,56.24
2024-01-16T14:50:55.623Z,56.60
2024-01-16T14:52:58.580Z,56.45
2024-01-16T14:55:03.094Z,56.99
2024-01-16T14:57:08.265Z,59.90
2024-01-16T14:59:14.350Z,58.65
2024-01-16T15:01:20.285Z,56.92
2024-01-16T15:03:23.533Z,56.21
2024-01-16T15:05:26.976Z,56.15
2024-01-16T15:07:30.282Z,56.62
2024-01-16T15:09:35.446Z,56.13
2024-01-16T15:11:38.570Z,56.02
2024-01-16T15:13:41.638Z,55.90
2024-01-16T15:15:44.793Z,55.82
2024-01-16T15:17:47.807Z,56.02
2024-01-16T15:19:50.926Z,56.72
2024-01-16T15:21:54.235Z,55.76
2024-01-16T15:23:57.598Z,55.72
2024-01-16T15:26:04.130Z,55.79
2024-01-16T15:28:45.857Z,55.70
2024-01-16T15:30:49.874Z,55.81
2024-01-16T15:32:52.071Z,56.02
2024-01-16T15:34:55.114Z,56.73
2024-01-16T15:37:00.094Z,56.59
2024-01-16T15:39:03.542Z,55.92
2024-01-16T15:41:06.545Z,56.89
2024-01-16T15:43:09.406Z,55.90
2024-01-16T15:45:12.297Z,56.68
2024-01-16T15:47:15.171Z,56.43
2024-01-16T15:49:18.659Z,56.40
2024-01-16T15:51:22.548Z,56.55
2024-01-16T15:53:26.896Z,56.32
2024-01-16T15:55:30.029Z,56.54
2024-01-16T15:57:51.153Z,56.31
2024-01-16T15:59:54.294Z,56.35
2024-01-16T16:01:56.296Z,56.57
2024-01-16T16:03:59.247Z,56.63
2024-01-16T16:06:02.478Z,56.43
2024-01-16T16:08:06.077Z,57.16
2024-01-16T16:10:11.470Z,57.70
2024-01-16T16:12:16.824Z,57.61
2024-01-16T16:14:21.347Z,57.90
2024-01-16T16:16:23.232Z,58.11
2024-01-16T16:18:26.174Z,58.09
2024-01-16T16:20:29.098Z,58.30
2024-01-16T16:22:31.931Z,58.20
2024-01-16T16:25:29.880Z,58.24
2024-01-16T16:27:34.296Z,58.12
2024-01-16T16:29:38.156Z,57.83
2024-01-16T16:31:42.196Z,58.33
2024-01-16T16:33:46.490Z,58.06
2024-01-16T16:35:49.514Z,58.22
2024-01-16T16:37:51.704Z,58.37
2024-01-16T16:39:54.566Z,58.11
2024-01-16T16:41:56.599Z,58.21
2024-01-16T16:44:01.148Z,58.24
2024-01-16T16:46:04.774Z,57.73
2024-01-16T16:48:08.137Z,58.25
2024-01-16T16:50:11.366Z,58.17
2024-01-16T16:52:14.332Z,58.32
2024-01-16T16:54:17.522Z,58.58
2024-01-16T16:56:21.931Z,58.22
2024-01-16T16:58:23.857Z,58.44
2024-01-16T17:00:28.144Z,58.40
2024-01-16T17:02:31.469Z,58.50
2024-01-16T17:04:34.509Z,58.12
2024-01-16T17:06:37.925Z,58.26
2024-01-16T17:08:42.050Z,58.51
2024-01-16T17:10:44.748Z,58.80
2024-01-16T17:12:47.736Z,58.84
2024-01-16T17:14:52.817Z,58.76
2024-01-16T17:16:56.739Z,58.59
2024-01-16T17:18:59.781Z,58.57
2024-01-16T17:21:02.505Z,59.06
2024-01-16T17:23:05.629Z,58.85
2024-01-16T17:25:08.338Z,59.18
2024-01-16T17:27:11.720Z,59.44
2024-01-16T17:29:14.739Z,59.55
2024-01-16T17:31:17.823Z,59.23
2024-01-16T17:33:22.510Z,59.44
2024-01-16T17:35:27.139Z,59.10
2024-01-16T17:37:30.051Z,59.46
2024-01-16T17:39:32.979Z,59.62
2024-01-16T17:41:38.239Z,59.33
2024-01-16T17:43:43.767Z,59.48
2024-01-16T17:45:46.594Z,59.77
2024-01-16T17:47:49.600Z,59.62
2024-01-16T17:49:53.936Z,59.78
2024-01-16T17:51:56.901Z,60.23
2024-01-16T17:53:58.933Z,60.45
2024-01-16T17:56:02.362Z,59.92
2024-01-16T17:58:06.031Z,60.11
2024-01-16T18:00:10.313Z,59.99
2024-01-16T18:02:13.342Z,59.92
2024-01-16T18:04:16.283Z,60.29
2024-01-16T18:06:22.735Z,60.17
2024-01-16T18:08:25.957Z,60.98
2024-01-16T18:10:31.263Z,60.71
2024-01-16T18:12:34.131Z,61.75
2024-01-16T18:14:39.796Z,61.80
2024-01-16T18:16:42.684Z,61.34
2024-01-16T18:18:45.716Z,62.07
2024-01-16T18:20:48.901Z,61.63
2024-01-16T18:22:56.950Z,62.10
2024-01-16T18:24:59.981Z,62.02
2024-01-16T18:27:02.839Z,62.52
2024-01-16T18:29:06.394Z,61.75
2024-01-16T18:31:21.568Z,62.02
2024-01-16T18:33:24.867Z,61.63
2024-01-16T18:35:28.108Z,61.75
2024-01-16T18:37:30.218Z,62.22
2024-01-16T18:39:35.515Z,62.38
2024-01-16T18:41:38.473Z,61.90
2024-01-16T18:43:42.444Z,62.61
2024-01-16T18:45:45.187Z,61.90
2024-01-16T18:47:49.389Z,62.81
2024-01-16T18:49:53.148Z,62.61
2024-01-16T18:51:57.034Z,62.77
2024-01-16T18:53:59.998Z,62.84
2024-01-16T18:56:06.464Z,62.38
2024-01-16T18:58:12.894Z,62.88
2024-01-16T19:00:23.134Z,62.97
2024-01-16T19:02:29.399Z,63.40
2024-01-16T19:04:33.713Z,63.49
2024-01-16T19:06:36.838Z,63.74
2024-01-16T19:08:43.099Z,63.24
2024-01-16T19:10:47.233Z,63.36
2024-01-16T19:12:51.431Z,63.24
2024-01-16T19:14:54.128Z,63.44
2024-01-16T19:16:56.995Z,63.88
2024-01-16T19:18:59.988Z,63.91
2024-01-16T19:21:04.949Z,63.36
2024-01-16T19:23:07.628Z,63.47
2024-01-16T19:25:12.283Z,63.93
2024-01-16T19:27:15.381Z,64.01
2024-01-16T19:29:20.869Z,63.56
2024-01-16T19:31:23.890Z,64.43
2024-01-16T19:33:28.138Z,63.38
2024-01-16T19:35:31.182Z,64.16
2024-01-16T19:37:33.989Z,63.42
2024-01-16T19:39:43.378Z,64.26
2024-01-16T19:41:46.820Z,63.90
2024-01-16T19:43:50.170Z,63.56
2024-01-16T19:45:54.613Z,63.69
2024-01-16T19:47:57.520Z,63.58
2024-01-16T19:50:00.488Z,63.11
2024-01-16T19:52:02.390Z,63.21
2024-01-16T19:54:07.729Z,62.91
2024-01-16T19:56:10.108Z,63.48
2024-01-16T19:58:13.079Z,63.36
2024-01-16T20:00:17.873Z,62.99
2024-01-16T20:02:23.258Z,63.92
2024-01-16T20:04:26.955Z,63.19
2024-01-16T20:06:30.649Z,64.37
2024-01-16T20:08:33.627Z,63.40
2024-01-16T20:10:36.636Z,63.70
2024-01-16T20:16:51.754Z,64.63
2024-01-16T20:18:57.106Z,64.66
2024-01-16T20:21:00.636Z,64.67
2024-01-16T20:23:19.331Z,64.43
2024-01-16T20:25:24.753Z,65.01
2024-01-16T20:27:27.699Z,64.62
2024-01-16T20:29:30.639Z,64.61
2024-01-16T20:31:35.382Z,64.94
2024-01-16T20:33:41.546Z,65.07
2024-01-16T20:35:45.966Z,65.42
2024-01-16T20:37:48.923Z,64.40
2024-01-16T20:39:50.852Z,64.97
2024-01-16T20:41:53.737Z,64.93
2024-01-16T20:43:56.882Z,64.81
2024-01-16T20:46:01.968Z,65.22
2024-01-16T20:48:05.757Z,65.14
2024-01-16T20:50:10.455Z,64.37
2024-01-16T20:52:14.892Z,65.51
2024-01-16T20:54:18.667Z,64.47
2024-01-16T20:56:21.739Z,65.10
2024-01-16T20:58:24.897Z,64.99
2024-01-16T21:00:34.837Z,64.92
2024-01-16T21:02:37.817Z,65.29
2024-01-16T21:04:40.914Z,65.27
2024-01-16T21:06:44.076Z,64.92
2024-01-16T21:08:48.820Z,65.09
2024-01-16T21:10:51.824Z,65.16
2024-01-16T21:12:54.908Z,64.77
2024-01-16T21:14:57.946Z,64.67
2024-01-16T21:17:00.980Z,64.34
2024-01-16T21:19:06.563Z,65.09
2024-01-16T21:21:09.609Z,64.62
2024-01-16T21:23:13.739Z,65.25
2024-01-16T21:25:20.469Z,65.31
2024-01-16T21:27:23.817Z,64.51
2024-01-16T21:29:26.784Z,65.78
2024-01-16T21:31:29.751Z,64.96
2024-01-16T21:33:32.944Z,64.57
2024-01-16T21:35:38.126Z,65.13
2024-01-16T21:37:41.617Z,65.09
2024-01-16T21:39:44.472Z,64.65
2024-01-16T21:41:48.815Z,64.72
2024-01-16T21:43:51.851Z,65.47
2024-01-16T21:45:54.903Z,65.69
2024-01-16T21:51:45.667Z,65.25
2024-01-16T21:53:48.646Z,66.17
2024-01-16T21:55:51.532Z,65.46
2024-01-16T21:57:56.979Z,65.12
2024-01-16T21:59:59.979Z,65.42
2024-01-16T22:02:03.174Z,65.22
2024-01-16T22:04:06.637Z,65.54
2024-01-16T22:06:09.583Z,66.11
2024-01-16T22:08:12.509Z,65.35
2024-01-16T22:10:15.443Z,65.95
2024-01-16T22:12:18.319Z,65.37
2024-01-16T22:14:23.323Z,66.65
2024-01-16T22:16:28.049Z,65.56
2024-01-16T22:18:31.057Z,65.83
2024-01-16T22:20:34.132Z,66.75
2024-01-16T22:22:36.127Z,65.96
2024-01-16T22:24:39.109Z,66.97
2024-01-16T22:26:42.406Z,66.74
2024-01-16T22:28:46.028Z,66.21
2024-01-16T22:30:50.354Z,65.65
2024-01-16T22:32:53.440Z,66.75
2024-01-16T22:34:56.930Z,66.30
2024-01-16T22:36:59.949Z,66.32
2024-01-16T22:39:02.981Z,66.91
2024-01-16T22:41:05.344Z,66.75
2024-01-16T22:43:08.735Z,66.94
2024-01-16T22:45:12.104Z,67.42
2024-01-16T22:47:16.466Z,67.52
2024-01-16T22:49:18.570Z,67.15
2024-01-16T22:51:22.814Z,67.40
2024-01-16T22:53:24.878Z,67.91
2024-01-16T22:55:27.864Z,66.82
2024-01-16T22:57:30.754Z,66.80
2024-01-16T22:59:33.698Z,66.72
2024-01-16T23:01:36.651Z,67.85
2024-01-16T23:03:40.077Z,66.79
2024-01-16T23:05:45.053Z,67.96
2024-01-16T23:07:47.886Z,67.27
2024-01-16T23:09:50.710Z,68.12
2024-01-16T23:11:53.693Z,66.90
2024-01-16T23:13:56.660Z,67.84
2024-01-16T23:15:59.580Z,66.97
2024-01-16T23:18:02.594Z,66.64
2024-01-16T23:20:09.239Z,67.44
2024-01-16T23:22:13.568Z,68.35
2024-01-16T23:24:16.891Z,67.83
2024-01-16T23:26:19.973Z,67.07
2024-01-16T23:28:23.342Z,67.22
2024-01-16T23:30:26.254Z,68.23
2024-01-16T23:32:29.230Z,67.31
2024-01-16T23:34:31.221Z,68.30
2024-01-16T23:36:35.678Z,67.87
2024-01-16T23:38:39.816Z,67.33
2024-01-16T23:40:42.803Z,67.91
2024-01-16T23:42:45.986Z,68.45
2024-01-16T23:44:49.114Z,67.72
2024-01-16T23:46:52.404Z,68.05
2024-01-16T23:48:56.939Z,68.44
2024-01-16T23:51:03.188Z,68.86
2024-01-16T23:53:07.538Z,69.03
2024-01-16T23:55:12.544Z,68.57
2024-01-16T23:57:15.601Z,68.27
