createdAt,value
2023-03-20T00:00:02.637Z,14.97
2023-03-20T00:01:42.273Z,14.97
2023-03-20T00:03:22.073Z,14.95
2023-03-20T00:05:01.818Z,14.94
2023-03-20T00:06:41.635Z,14.94
2023-03-20T00:08:21.340Z,14.92
2023-03-20T00:10:01.116Z,14.93
2023-03-20T00:11:40.884Z,14.91
2023-03-20T00:13:20.650Z,14.89
2023-03-20T00:15:00.424Z,14.9
2023-03-20T00:16:40.172Z,14.87
2023-03-20T00:18:19.948Z,14.85
2023-03-20T00:19:59.718Z,14.86
2023-03-20T00:21:39.486Z,14.85
2023-03-20T00:23:19.246Z,14.86
2023-03-20T00:24:59.035Z,14.82
2023-03-20T00:26:38.785Z,14.84
2023-03-20T00:28:18.582Z,14.83
2023-03-20T00:29:58.484Z,14.82
2023-03-20T00:31:38.097Z,14.82
2023-03-20T00:33:17.859Z,14.79
2023-03-20T00:34:57.631Z,14.79
2023-03-20T00:36:37.404Z,14.76
2023-03-20T00:38:17.161Z,14.76
2023-03-20T00:39:56.933Z,14.76
2023-03-20T00:41:36.701Z,14.73
2023-03-20T00:43:16.502Z,14.73
2023-03-20T00:44:56.365Z,14.71
2023-03-20T00:46:35.990Z,14.7
2023-03-20T00:48:15.762Z,14.72
2023-03-20T00:49:55.549Z,14.68
2023-03-20T00:51:35.286Z,14.67
2023-03-20T00:53:15.054Z,14.65
2023-03-20T00:54:54.880Z,14.68
2023-03-20T00:56:34.594Z,14.66
2023-03-20T00:58:14.366Z,14.66
2023-03-20T00:59:54.139Z,14.62
2023-03-20T01:01:33.904Z,14.62
2023-03-20T01:03:13.674Z,14.6
2023-03-20T01:04:53.446Z,14.61
2023-03-20T01:06:33.194Z,14.57
2023-03-20T01:08:12.976Z,14.56
2023-03-20T01:09:52.752Z,14.56
2023-03-20T01:11:32.511Z,14.55
2023-03-20T01:13:12.276Z,14.52
2023-03-20T01:14:52.048Z,14.51
2023-03-20T01:16:31.821Z,14.49
2023-03-20T01:18:11.587Z,14.49
2023-03-20T01:19:51.379Z,14.49
2023-03-20T01:21:31.101Z,14.45
2023-03-20T01:23:10.885Z,14.44
2023-03-20T01:24:50.645Z,14.42
2023-03-20T01:26:30.398Z,14.43
2023-03-20T01:28:10.195Z,14.4
2023-03-20T01:29:49.942Z,14.4
2023-03-20T01:31:29.704Z,14.37
2023-03-20T01:33:09.480Z,14.35
2023-03-20T01:34:49.272Z,14.36
2023-03-20T01:36:29.011Z,14.34
2023-03-20T01:38:08.789Z,14.3
2023-03-20T01:39:48.549Z,14.29
2023-03-20T01:41:28.345Z,14.3
2023-03-20T01:43:08.089Z,14.26
2023-03-20T01:44:47.862Z,14.24
2023-03-20T01:46:27.623Z,14.26
2023-03-20T01:48:07.381Z,14.25
2023-03-20T01:49:47.148Z,14.24
2023-03-20T01:51:26.955Z,14.22
2023-03-20T01:53:06.694Z,14.17
2023-03-20T01:54:46.456Z,14.18
2023-03-20T01:56:26.230Z,14.15
2023-03-20T01:58:05.998Z,14.16
2023-03-20T01:59:45.759Z,14.14
2023-03-20T02:01:25.531Z,14.13
2023-03-20T02:03:05.376Z,14.11
2023-03-20T02:04:45.062Z,14.11
2023-03-20T02:06:24.829Z,14.06
2023-03-20T02:08:04.601Z,14.08
2023-03-20T02:09:44.364Z,14.06
2023-03-20T02:11:24.131Z,14.06
2023-03-20T02:13:03.908Z,14.01
2023-03-20T02:14:43.658Z,14.01
2023-03-20T02:16:23.439Z,14
2023-03-20T02:18:03.202Z,14.01
2023-03-20T02:19:42.968Z,13.99
2023-03-20T02:21:22.735Z,13.96
2023-03-20T02:23:02.504Z,13.96
2023-03-20T02:24:42.278Z,13.95
2023-03-20T02:26:22.053Z,13.93
2023-03-20T02:28:01.809Z,13.89
2023-03-20T02:29:41.570Z,13.9
2023-03-20T02:31:21.336Z,13.9
2023-03-20T02:33:01.112Z,13.86
2023-03-20T02:34:40.881Z,13.86
2023-03-20T02:36:20.929Z,13.86
2023-03-20T02:38:00.417Z,13.84
2023-03-20T02:39:40.178Z,13.83
2023-03-20T02:41:19.972Z,13.8
2023-03-20T02:42:59.748Z,13.79
2023-03-20T02:44:39.481Z,13.8
2023-03-20T02:46:19.254Z,13.76
2023-03-20T02:47:59.025Z,13.78
2023-03-20T02:49:38.833Z,13.74
2023-03-20T02:51:18.543Z,13.75
2023-03-20T02:52:58.313Z,13.74
2023-03-20T02:54:38.146Z,13.71
2023-03-20T02:56:17.843Z,13.72
2023-03-20T02:57:57.622Z,13.71
2023-03-20T02:59:37.485Z,13.7
2023-03-20T03:01:17.136Z,13.69
2023-03-20T03:02:56.916Z,13.68
2023-03-20T03:04:36.677Z,13.67
2023-03-20T03:06:16.441Z,13.65
2023-03-20T03:07:56.220Z,13.63
2023-03-20T03:09:35.986Z,13.64
2023-03-20T03:11:15.761Z,13.63
2023-03-20T03:12:55.528Z,13.61
2023-03-20T03:14:35.293Z,13.59
2023-03-20T03:16:15.048Z,13.58
2023-03-20T03:17:54.824Z,13.59
2023-03-20T03:19:34.602Z,13.57
2023-03-20T03:21:14.409Z,13.54
2023-03-20T03:22:54.133Z,13.54
2023-03-20T03:24:33.932Z,13.53
2023-03-20T03:26:13.662Z,13.53
2023-03-20T03:27:53.423Z,13.52
2023-03-20T03:29:33.200Z,13.5
2023-03-20T03:31:12.965Z,13.5
2023-03-20T03:32:52.743Z,13.49
2023-03-20T03:34:32.495Z,13.46
2023-03-20T03:36:12.258Z,13.46
2023-03-20T03:37:52.028Z,13.46
2023-03-20T03:39:31.802Z,13.46
2023-03-20T03:41:11.558Z,13.43
2023-03-20T03:42:51.326Z,13.41
2023-03-20T03:44:31.098Z,13.42
2023-03-20T03:46:10.877Z,13.4
2023-03-20T03:47:50.636Z,13.39
2023-03-20T03:49:30.400Z,13.37
2023-03-20T03:51:10.150Z,13.39
2023-03-20T03:52:49.945Z,13.36
2023-03-20T03:54:29.685Z,13.37
2023-03-20T03:56:09.450Z,13.36
2023-03-20T03:57:49.328Z,13.34
2023-03-20T03:59:28.983Z,13.32
2023-03-20T04:01:08.737Z,13.32
2023-03-20T04:02:48.516Z,13.31
2023-03-20T04:04:28.292Z,13.31
2023-03-20T04:06:08.041Z,13.32
2023-03-20T04:07:47.803Z,13.28
2023-03-20T04:09:27.577Z,13.28
2023-03-20T04:11:07.341Z,13.27
2023-03-20T04:12:47.110Z,13.27
2023-03-20T04:14:26.910Z,13.26
2023-03-20T04:16:06.626Z,13.28
2023-03-20T04:17:46.390Z,13.27
2023-03-20T04:19:26.157Z,13.26
2023-03-20T04:21:05.966Z,13.25
2023-03-20T04:22:45.703Z,13.22
2023-03-20T04:24:25.440Z,13.24
2023-03-20T04:26:05.223Z,13.21
2023-03-20T04:27:44.984Z,13.22
2023-03-20T04:29:24.750Z,13.2
2023-03-20T04:31:04.505Z,13.21
2023-03-20T04:32:44.269Z,13.19
2023-03-20T04:34:24.034Z,13.17
2023-03-20T04:36:03.795Z,13.17
2023-03-20T04:37:43.576Z,13.17
2023-03-20T04:39:23.336Z,13.15
2023-03-20T04:41:03.095Z,13.15
2023-03-20T04:42:42.917Z,13.13
2023-03-20T04:44:22.616Z,13.17
2023-03-20T04:46:02.377Z,13.13
2023-03-20T04:47:42.163Z,13.13
2023-03-20T04:49:21.922Z,13.12
2023-03-20T04:51:01.689Z,13.11
2023-03-20T04:52:41.436Z,13.13
2023-03-20T04:54:21.218Z,13.13
2023-03-20T04:56:00.976Z,13.12
2023-03-20T04:57:40.745Z,13.07
2023-03-20T04:59:20.505Z,13.11
2023-03-20T05:01:00.297Z,13.13
2023-03-20T05:02:40.058Z,13.13
2023-03-20T05:04:19.822Z,13.15
2023-03-20T05:05:59.588Z,13.19
2023-03-20T05:07:39.361Z,13.22
2023-03-20T05:09:19.160Z,13.23
2023-03-20T05:10:58.879Z,13.23
2023-03-20T05:12:38.668Z,13.29
2023-03-20T05:14:18.458Z,13.29
2023-03-20T05:15:58.173Z,13.29
2023-03-20T05:17:37.952Z,13.3
2023-03-20T05:19:17.717Z,13.34
2023-03-20T05:20:57.485Z,13.32
2023-03-20T05:22:37.247Z,13.37
2023-03-20T05:24:17.015Z,13.37
2023-03-20T05:25:56.798Z,13.39
2023-03-20T05:27:36.565Z,13.41
2023-03-20T05:29:16.328Z,13.4
2023-03-20T05:30:56.167Z,13.45
2023-03-20T05:32:35.923Z,13.44
2023-03-20T05:34:15.617Z,13.42
2023-03-20T05:35:55.406Z,13.44
2023-03-20T05:37:35.190Z,13.47
2023-03-20T05:39:14.924Z,13.46
2023-03-20T05:40:54.695Z,13.49
2023-03-20T05:42:34.469Z,13.5
2023-03-20T05:44:14.253Z,13.5
2023-03-20T05:45:54.009Z,13.5
2023-03-20T05:47:33.782Z,13.52
2023-03-20T05:49:13.573Z,13.53
2023-03-20T05:50:53.318Z,13.51
2023-03-20T05:52:33.077Z,13.53
2023-03-20T05:54:12.861Z,13.54
2023-03-20T05:55:52.612Z,13.54
2023-03-20T05:57:32.393Z,13.52
2023-03-20T05:59:12.152Z,13.53
2023-03-20T06:00:51.924Z,13.59
2023-03-20T06:02:31.692Z,13.56
2023-03-20T06:04:11.468Z,13.59
2023-03-20T06:05:51.310Z,13.57
2023-03-20T06:07:30.999Z,13.58
2023-03-20T06:09:10.770Z,13.6
2023-03-20T06:10:50.538Z,13.6
2023-03-20T06:12:30.309Z,13.59
2023-03-20T06:14:10.089Z,13.61
2023-03-20T06:15:49.848Z,13.62
2023-03-20T06:17:29.618Z,13.63
2023-03-20T06:19:09.403Z,13.67
2023-03-20T06:20:49.157Z,13.64
2023-03-20T06:22:28.948Z,13.63
2023-03-20T06:24:08.730Z,13.64
2023-03-20T06:25:48.479Z,13.67
2023-03-20T06:27:28.254Z,13.65
2023-03-20T06:29:08.031Z,13.69
2023-03-20T06:30:47.777Z,13.67
2023-03-20T06:32:27.554Z,13.67
2023-03-20T06:34:07.329Z,13.72
2023-03-20T06:35:47.086Z,13.71
2023-03-20T06:37:26.865Z,13.71
2023-03-20T06:39:06.640Z,13.71
2023-03-20T06:40:46.419Z,13.69
2023-03-20T06:42:26.174Z,13.71
2023-03-20T06:44:05.937Z,13.7
2023-03-20T06:45:45.713Z,13.74
2023-03-20T06:47:25.540Z,13.72
2023-03-20T06:49:05.261Z,13.73
2023-03-20T06:50:45.018Z,13.73
2023-03-20T06:52:24.820Z,13.71
2023-03-20T06:54:04.570Z,13.71
2023-03-20T06:55:44.336Z,13.72
2023-03-20T06:57:24.117Z,13.72
2023-03-20T06:59:03.870Z,13.75
2023-03-20T07:00:43.659Z,13.74
2023-03-20T07:02:23.429Z,13.75
2023-03-20T07:04:03.188Z,13.73
2023-03-20T07:05:42.974Z,13.76
2023-03-20T07:07:22.762Z,13.74
2023-03-20T07:09:02.502Z,13.73
2023-03-20T07:10:42.409Z,13.78
2023-03-20T07:12:22.035Z,13.76
2023-03-20T07:14:01.817Z,13.74
2023-03-20T07:15:41.610Z,13.73
2023-03-20T07:17:21.351Z,13.72
2023-03-20T07:19:01.125Z,13.76
2023-03-20T07:20:40.895Z,13.73
2023-03-20T07:22:20.691Z,13.73
2023-03-20T07:24:00.448Z,13.76
2023-03-20T07:25:40.207Z,13.73
2023-03-20T07:27:19.991Z,13.76
2023-03-20T07:28:59.765Z,13.75
2023-03-20T07:30:39.517Z,13.75
2023-03-20T07:32:19.298Z,13.75
2023-03-20T07:33:59.074Z,13.76
2023-03-20T07:35:38.835Z,13.75
2023-03-20T07:37:18.630Z,13.77
2023-03-20T07:38:58.382Z,13.75
2023-03-20T07:40:38.159Z,13.76
2023-03-20T07:42:17.908Z,13.75
2023-03-20T07:43:57.719Z,13.75
2023-03-20T07:45:37.457Z,13.77
2023-03-20T07:47:17.224Z,13.73
2023-03-20T07:48:56.987Z,13.73
2023-03-20T07:50:36.866Z,13.72
2023-03-20T07:52:16.542Z,13.71
2023-03-20T07:53:56.314Z,13.74
2023-03-20T07:55:36.091Z,13.73
2023-03-20T07:57:15.873Z,13.74
2023-03-20T07:58:55.744Z,13.74
2023-03-20T08:00:35.382Z,13.74
2023-03-20T08:02:15.138Z,13.7
2023-03-20T08:03:54.937Z,13.72
2023-03-20T08:05:34.684Z,13.71
2023-03-20T08:07:14.583Z,13.71
2023-03-20T08:08:54.240Z,13.72
2023-03-20T08:10:34.018Z,13.71
2023-03-20T08:12:13.775Z,13.7
2023-03-20T08:13:53.565Z,13.67
2023-03-20T08:15:33.308Z,13.66
2023-03-20T08:17:13.089Z,13.68
2023-03-20T08:18:52.991Z,13.69
2023-03-20T08:20:32.632Z,13.68
2023-03-20T08:22:12.399Z,13.69
2023-03-20T08:23:52.164Z,13.68
2023-03-20T08:25:32.043Z,13.68
2023-03-20T08:27:11.784Z,13.65
2023-03-20T08:28:51.493Z,13.6
2023-03-20T08:30:31.247Z,13.65
2023-03-20T08:32:11.047Z,13.62
2023-03-20T08:33:50.799Z,13.6
2023-03-20T08:35:30.567Z,13.61
2023-03-20T08:37:10.345Z,13.62
2023-03-20T08:38:50.188Z,13.61
2023-03-20T08:40:29.887Z,13.61
2023-03-20T08:42:09.664Z,13.64
2023-03-20T08:43:49.469Z,13.6
2023-03-20T08:45:29.327Z,13.63
2023-03-20T08:47:08.962Z,13.61
2023-03-20T08:48:48.841Z,13.64
2023-03-20T08:50:28.595Z,13.64
2023-03-20T08:52:08.406Z,13.64
2023-03-20T08:53:48.103Z,13.67
2023-03-20T08:55:27.980Z,13.71
2023-03-20T08:57:07.677Z,13.69
2023-03-20T08:58:47.488Z,13.73
2023-03-20T09:00:27.139Z,13.74
2023-03-20T09:02:06.909Z,13.77
2023-03-20T09:03:46.720Z,13.82
2023-03-20T09:05:26.545Z,13.82
2023-03-20T09:07:06.215Z,13.86
2023-03-20T09:08:46.027Z,13.87
2023-03-20T09:10:25.736Z,13.87
2023-03-20T09:12:05.502Z,13.91
2023-03-20T09:13:45.413Z,13.91
2023-03-20T09:15:25.030Z,13.94
2023-03-20T09:17:04.830Z,13.95
2023-03-20T09:18:44.747Z,13.97
2023-03-20T09:20:24.360Z,14.02
2023-03-20T09:22:04.123Z,14.04
2023-03-20T09:23:43.898Z,14.03
2023-03-20T09:25:23.707Z,14.04
2023-03-20T09:27:03.430Z,14.08
2023-03-20T09:28:43.213Z,14.08
2023-03-20T09:30:22.984Z,14.09
2023-03-20T09:32:02.741Z,14.14
2023-03-20T09:33:42.539Z,14.16
2023-03-20T09:35:22.336Z,14.17
2023-03-20T09:37:02.230Z,14.19
2023-03-20T09:38:41.831Z,14.21
2023-03-20T09:40:21.596Z,14.22
2023-03-20T09:42:01.380Z,14.23
2023-03-20T09:43:41.140Z,14.24
2023-03-20T09:45:20.915Z,14.27
2023-03-20T09:47:00.671Z,14.27
2023-03-20T09:48:40.445Z,14.32
2023-03-20T09:50:20.209Z,14.33
2023-03-20T09:51:59.999Z,14.34
2023-03-20T09:53:39.752Z,14.39
2023-03-20T09:55:19.542Z,14.42
2023-03-20T09:56:59.321Z,14.42
2023-03-20T09:58:39.066Z,14.43
2023-03-20T10:00:18.842Z,14.45
2023-03-20T10:01:58.630Z,14.46
2023-03-20T10:03:38.419Z,14.5
2023-03-20T10:05:18.189Z,14.55
2023-03-20T10:06:57.933Z,14.54
2023-03-20T10:08:37.736Z,14.59
2023-03-20T10:10:17.566Z,14.58
2023-03-20T10:11:57.396Z,14.6
2023-03-20T10:13:37.216Z,14.6
2023-03-20T10:15:16.779Z,14.63
2023-03-20T10:16:56.572Z,14.62
2023-03-20T10:18:36.321Z,14.66
2023-03-20T10:20:16.120Z,14.65
2023-03-20T10:21:55.897Z,14.71
2023-03-20T10:23:35.647Z,14.7
2023-03-20T10:25:15.390Z,14.72
2023-03-20T10:26:55.176Z,14.73
2023-03-20T10:28:34.952Z,14.73
2023-03-20T10:30:14.705Z,14.76
2023-03-20T10:31:54.508Z,14.75
2023-03-20T10:33:34.260Z,14.8
2023-03-20T10:35:14.013Z,14.81
2023-03-20T10:36:53.800Z,14.82
2023-03-20T10:38:33.557Z,14.83
2023-03-20T10:40:13.335Z,14.84
2023-03-20T10:41:53.283Z,14.83
2023-03-20T10:43:32.931Z,14.85
2023-03-20T10:45:12.628Z,14.86
2023-03-20T10:46:52.413Z,14.86
2023-03-20T10:48:32.190Z,14.89
2023-03-20T10:50:11.957Z,14.89
2023-03-20T10:51:51.721Z,14.88
2023-03-20T10:53:31.516Z,14.93
2023-03-20T10:55:11.255Z,14.94
2023-03-20T10:56:51.037Z,14.9
2023-03-20T10:58:30.810Z,14.92
2023-03-20T11:00:10.647Z,14.96
2023-03-20T11:01:50.423Z,14.99
2023-03-20T11:03:30.128Z,14.97
2023-03-20T11:05:09.892Z,14.98
2023-03-20T11:06:49.657Z,14.98
2023-03-20T11:08:29.443Z,14.99
2023-03-20T11:10:09.201Z,15.04
2023-03-20T11:11:48.980Z,15.02
2023-03-20T11:13:28.742Z,15.04
2023-03-20T11:15:08.531Z,15.03
2023-03-20T11:16:48.284Z,15.02
2023-03-20T11:18:28.055Z,15.07
2023-03-20T11:20:07.827Z,15.07
2023-03-20T11:21:47.593Z,15.06
2023-03-20T11:23:27.365Z,15.08
2023-03-20T11:25:07.134Z,15.1
2023-03-20T11:26:46.909Z,15.11
2023-03-20T11:28:26.696Z,15.14
2023-03-20T11:30:06.445Z,15.13
2023-03-20T11:31:46.237Z,15.15
2023-03-20T11:33:25.985Z,15.14
2023-03-20T11:35:05.775Z,15.11
2023-03-20T11:36:45.518Z,15.11
2023-03-20T11:38:25.299Z,15.09
2023-03-20T11:40:05.158Z,15.03
2023-03-20T11:41:44.834Z,15.03
2023-03-20T11:43:24.764Z,15.01
2023-03-20T11:45:04.364Z,15.05
2023-03-20T11:46:44.159Z,15.12
2023-03-20T11:48:23.921Z,15.18
2023-03-20T11:50:03.699Z,15.18
2023-03-20T11:51:43.445Z,15.21
2023-03-20T11:53:23.229Z,15.22
2023-03-20T11:55:02.987Z,15.23
2023-03-20T11:56:42.766Z,15.25
2023-03-20T11:58:22.532Z,15.25
2023-03-20T12:00:02.295Z,15.27
2023-03-20T12:01:42.059Z,15.23
2023-03-20T12:03:21.838Z,15.25
2023-03-20T12:05:01.609Z,15.27
2023-03-20T12:06:41.379Z,15.29
2023-03-20T12:08:21.155Z,15.28
2023-03-20T12:10:00.913Z,15.28
2023-03-20T12:11:40.697Z,15.32
2023-03-20T12:13:20.465Z,15.31
2023-03-20T12:15:00.257Z,15.37
2023-03-20T12:16:40.013Z,15.34
2023-03-20T12:18:19.804Z,15.33
2023-03-20T12:19:59.550Z,15.37
2023-03-20T12:21:39.316Z,15.37
2023-03-20T12:23:19.072Z,15.36
2023-03-20T12:24:58.886Z,15.39
2023-03-20T12:26:38.641Z,15.39
2023-03-20T12:28:18.390Z,15.41
2023-03-20T12:29:58.178Z,15.39
2023-03-20T12:31:37.940Z,15.44
2023-03-20T12:33:17.744Z,15.45
2023-03-20T12:34:57.479Z,15.45
2023-03-20T12:36:37.244Z,15.47
2023-03-20T12:38:17.013Z,15.48
2023-03-20T12:39:56.802Z,15.5
2023-03-20T12:41:36.551Z,15.51
2023-03-20T12:43:16.318Z,15.52
2023-03-20T12:44:56.150Z,15.51
2023-03-20T12:46:35.851Z,15.55
2023-03-20T12:48:15.626Z,15.55
2023-03-20T12:49:55.402Z,15.54
2023-03-20T12:51:35.177Z,15.58
2023-03-20T12:53:14.950Z,15.58
2023-03-20T12:54:54.710Z,15.6
2023-03-20T12:56:34.477Z,15.6
2023-03-20T12:58:14.251Z,15.61
2023-03-20T12:59:54.050Z,15.6
2023-03-20T13:01:33.878Z,15.61
2023-03-20T13:03:13.559Z,15.62
2023-03-20T13:04:53.370Z,15.66
2023-03-20T13:06:33.102Z,15.64
2023-03-20T13:08:12.873Z,15.65
2023-03-20T13:09:52.644Z,15.67
2023-03-20T13:11:32.410Z,15.67
2023-03-20T13:13:12.191Z,15.69
2023-03-20T13:14:51.951Z,15.73
2023-03-20T13:16:31.723Z,15.7
2023-03-20T13:18:11.492Z,15.74
2023-03-20T13:19:51.261Z,15.74
2023-03-20T13:21:31.034Z,15.74
2023-03-20T13:23:10.809Z,15.73
2023-03-20T13:24:50.567Z,15.75
2023-03-20T13:26:30.345Z,15.76
2023-03-20T13:28:10.108Z,15.75
2023-03-20T13:29:49.876Z,15.78
2023-03-20T13:31:29.653Z,15.76
2023-03-20T13:33:09.422Z,15.77
2023-03-20T13:34:49.203Z,15.78
2023-03-20T13:36:28.964Z,15.76
2023-03-20T13:38:08.836Z,15.82
2023-03-20T13:39:48.493Z,15.79
2023-03-20T13:41:28.293Z,15.84
2023-03-20T13:43:08.054Z,15.83
2023-03-20T13:44:47.801Z,15.84
2023-03-20T13:46:27.588Z,15.83
2023-03-20T13:48:07.357Z,15.82
2023-03-20T13:49:47.232Z,15.88
2023-03-20T13:51:26.912Z,15.85
2023-03-20T13:53:06.667Z,15.86
2023-03-20T13:54:46.489Z,15.88
2023-03-20T13:56:26.216Z,15.92
2023-03-20T13:58:05.986Z,15.87
2023-03-20T13:59:45.747Z,15.91
2023-03-20T14:01:25.514Z,15.92
2023-03-20T14:03:05.348Z,15.91
2023-03-20T14:04:45.071Z,15.91
2023-03-20T14:06:24.823Z,15.91
2023-03-20T14:08:04.616Z,15.92
2023-03-20T14:09:44.412Z,15.94
2023-03-20T14:11:24.146Z,15.96
2023-03-20T14:13:03.905Z,15.94
2023-03-20T14:14:43.744Z,15.94
2023-03-20T14:16:23.472Z,15.96
2023-03-20T14:18:03.216Z,15.96
2023-03-20T14:19:42.978Z,15.94
2023-03-20T14:21:22.852Z,15.98
2023-03-20T14:23:02.552Z,15.97
2023-03-20T14:24:42.359Z,15.98
2023-03-20T14:26:22.081Z,15.97
2023-03-20T14:28:01.837Z,15.97
2023-03-20T14:29:41.610Z,15.98
2023-03-20T14:31:21.377Z,15.98
2023-03-20T14:33:01.141Z,15.99
2023-03-20T14:34:40.914Z,15.99
2023-03-20T14:36:20.678Z,15.99
2023-03-20T14:38:00.463Z,15.98
2023-03-20T14:39:40.221Z,15.98
2023-03-20T14:41:19.993Z,15.96
2023-03-20T14:42:59.851Z,15.98
2023-03-20T14:44:39.541Z,16.01
2023-03-20T14:46:19.307Z,16.01
2023-03-20T14:47:59.075Z,16
2023-03-20T14:49:38.837Z,16
2023-03-20T14:51:18.611Z,16
2023-03-20T14:52:58.451Z,15.97
2023-03-20T14:54:38.237Z,15.97
2023-03-20T14:56:17.982Z,15.99
2023-03-20T14:57:57.693Z,16.01
2023-03-20T14:59:37.466Z,16.03
2023-03-20T15:01:17.237Z,15.98
2023-03-20T15:02:57.010Z,16.02
2023-03-20T15:04:36.779Z,16
2023-03-20T15:06:16.539Z,16
2023-03-20T15:07:56.325Z,16
2023-03-20T15:09:36.110Z,15.98
2023-03-20T15:11:15.912Z,16
2023-03-20T15:12:55.686Z,15.97
2023-03-20T15:14:35.395Z,15.98
2023-03-20T15:16:15.170Z,15.99
2023-03-20T15:17:54.954Z,15.99
2023-03-20T15:19:34.709Z,15.96
2023-03-20T15:21:14.488Z,15.96
2023-03-20T15:22:54.264Z,15.98
2023-03-20T15:24:34.018Z,15.94
2023-03-20T15:26:13.791Z,15.99
2023-03-20T15:27:53.562Z,15.98
2023-03-20T15:29:33.337Z,15.99
2023-03-20T15:31:13.105Z,15.96
2023-03-20T15:32:52.877Z,15.97
2023-03-20T15:34:32.641Z,15.98
2023-03-20T15:36:12.422Z,15.98
2023-03-20T15:37:52.180Z,15.97
2023-03-20T15:39:31.947Z,15.96
2023-03-20T15:41:11.834Z,15.97
2023-03-20T15:42:51.496Z,15.95
2023-03-20T15:44:31.262Z,15.98
2023-03-20T15:46:11.067Z,15.98
2023-03-20T15:47:50.884Z,15.96
2023-03-20T15:49:30.647Z,15.97
2023-03-20T15:51:10.346Z,15.96
2023-03-20T15:52:50.149Z,15.97
2023-03-20T15:54:29.890Z,15.97
2023-03-20T15:56:09.662Z,15.97
2023-03-20T15:57:49.422Z,15.96
2023-03-20T15:59:29.204Z,15.94
2023-03-20T16:01:09.139Z,15.92
2023-03-20T16:02:48.752Z,15.91
2023-03-20T16:04:28.625Z,15.93
2023-03-20T16:06:08.299Z,15.94
2023-03-20T16:07:48.140Z,15.93
2023-03-20T16:09:27.845Z,15.92
2023-03-20T16:11:07.600Z,15.91
2023-03-20T16:12:47.387Z,15.91
2023-03-20T16:14:27.157Z,15.94
2023-03-20T16:16:06.911Z,15.91
2023-03-20T16:17:46.658Z,15.9
2023-03-20T16:19:26.461Z,15.9
2023-03-20T16:21:06.244Z,15.93
2023-03-20T16:22:45.985Z,15.87
2023-03-20T16:24:25.816Z,15.9
2023-03-20T16:26:05.597Z,15.9
2023-03-20T16:27:45.332Z,15.9
2023-03-20T16:29:25.129Z,15.87
2023-03-20T16:31:04.832Z,15.85
2023-03-20T16:32:44.637Z,15.82
2023-03-20T16:34:24.383Z,15.79
2023-03-20T16:36:04.139Z,15.74
2023-03-20T16:37:43.911Z,15.74
2023-03-20T16:39:23.678Z,15.73
2023-03-20T16:41:03.453Z,15.7
2023-03-20T16:42:43.210Z,15.74
2023-03-20T16:44:22.983Z,15.71
2023-03-20T16:46:02.776Z,15.72
2023-03-20T16:47:42.523Z,15.69
2023-03-20T16:49:22.293Z,15.69
2023-03-20T16:51:02.125Z,15.65
2023-03-20T16:52:41.896Z,15.65
2023-03-20T16:54:21.614Z,15.65
2023-03-20T16:56:01.418Z,15.6
2023-03-20T16:57:41.123Z,15.61
2023-03-20T16:59:20.895Z,15.58
2023-03-20T17:01:00.673Z,15.53
2023-03-20T17:02:40.435Z,15.55
2023-03-20T17:04:20.195Z,15.53
2023-03-20T17:05:59.967Z,15.51
2023-03-20T17:07:39.766Z,15.51
2023-03-20T17:09:19.500Z,15.48
2023-03-20T17:10:59.259Z,15.47
2023-03-20T17:12:39.081Z,15.45
2023-03-20T17:14:18.828Z,15.47
2023-03-20T17:15:58.612Z,15.44
2023-03-20T17:17:38.345Z,15.45
2023-03-20T17:19:18.134Z,15.42
2023-03-20T17:20:57.872Z,15.42
2023-03-20T17:22:37.635Z,15.38
2023-03-20T17:24:17.431Z,15.37
2023-03-20T17:25:57.401Z,15.37
2023-03-20T17:27:37.101Z,15.35
2023-03-20T17:29:16.710Z,15.34
2023-03-20T17:30:56.482Z,15.34
2023-03-20T17:32:36.260Z,15.33
2023-03-20T17:34:16.027Z,15.32
2023-03-20T17:35:55.780Z,15.32
2023-03-20T17:37:35.553Z,15.3
2023-03-20T17:39:15.300Z,15.27
2023-03-20T17:40:55.112Z,15.22
2023-03-20T17:42:34.870Z,15.19
2023-03-20T17:44:14.617Z,15.16
2023-03-20T17:45:54.400Z,15.14
2023-03-20T17:47:34.149Z,15.1
2023-03-20T17:49:13.921Z,15.05
2023-03-20T17:50:53.816Z,15.02
2023-03-20T17:52:33.449Z,14.98
2023-03-20T17:54:13.224Z,14.95
2023-03-20T17:55:52.994Z,14.93
2023-03-20T17:57:32.759Z,14.9
2023-03-20T17:59:12.520Z,14.89
2023-03-20T18:00:52.297Z,14.87
2023-03-20T18:02:32.064Z,14.84
2023-03-20T18:04:11.985Z,14.79
2023-03-20T18:05:51.725Z,14.77
2023-03-20T18:07:31.494Z,14.73
2023-03-20T18:09:11.133Z,14.71
2023-03-20T18:10:50.907Z,14.72
2023-03-20T18:12:30.709Z,14.69
2023-03-20T18:14:10.451Z,14.66
2023-03-20T18:15:50.217Z,14.65
2023-03-20T18:17:29.983Z,14.63
2023-03-20T18:19:09.778Z,14.6
2023-03-20T18:20:49.499Z,14.56
2023-03-20T18:22:29.482Z,14.55
2023-03-20T18:24:09.156Z,14.53
2023-03-20T18:25:48.805Z,14.5
2023-03-20T18:27:28.715Z,14.47
2023-03-20T18:29:08.340Z,14.47
2023-03-20T18:30:48.113Z,14.44
2023-03-20T18:32:27.876Z,14.43
2023-03-20T18:34:07.694Z,14.41
2023-03-20T18:35:47.463Z,14.38
2023-03-20T18:37:27.184Z,14.38
2023-03-20T18:39:06.952Z,14.35
2023-03-20T18:40:46.712Z,14.34
2023-03-20T18:42:26.486Z,14.33
2023-03-20T18:44:06.336Z,14.32
2023-03-20T18:45:46.067Z,14.28
2023-03-20T18:47:25.785Z,14.28
2023-03-20T18:49:05.560Z,14.26
2023-03-20T18:50:45.343Z,14.24
2023-03-20T18:52:25.092Z,14.22
2023-03-20T18:54:04.852Z,14.21
2023-03-20T18:55:44.643Z,14.17
2023-03-20T18:57:24.440Z,14.17
2023-03-20T18:59:04.157Z,14.17
2023-03-20T19:00:43.927Z,14.13
2023-03-20T19:02:23.683Z,14.11
2023-03-20T19:04:03.461Z,14.1
2023-03-20T19:05:43.242Z,14.11
2023-03-20T19:07:23.001Z,14.08
2023-03-20T19:09:02.763Z,14.07
2023-03-20T19:10:42.523Z,14.04
2023-03-20T19:12:22.313Z,14.05
2023-03-20T19:14:02.067Z,14
2023-03-20T19:15:41.826Z,14.01
2023-03-20T19:17:21.595Z,14
2023-03-20T19:19:01.361Z,13.96
2023-03-20T19:20:41.162Z,13.95
2023-03-20T19:22:20.895Z,13.94
2023-03-20T19:24:00.670Z,13.94
2023-03-20T19:25:40.430Z,13.94
2023-03-20T19:27:20.192Z,13.91
2023-03-20T19:28:59.963Z,13.91
2023-03-20T19:30:39.729Z,13.87
2023-03-20T19:32:19.487Z,13.86
2023-03-20T19:33:59.341Z,13.87
2023-03-20T19:35:39.028Z,13.86
2023-03-20T19:37:18.803Z,13.83
2023-03-20T19:38:58.573Z,13.81
2023-03-20T19:40:38.332Z,13.82
2023-03-20T19:42:18.099Z,13.79
2023-03-20T19:43:57.901Z,13.81
2023-03-20T19:45:37.641Z,13.77
2023-03-20T19:47:17.451Z,13.76
2023-03-20T19:48:57.230Z,13.75
2023-03-20T19:50:36.940Z,13.75
2023-03-20T19:52:16.702Z,13.72
2023-03-20T19:53:56.480Z,13.71
2023-03-20T19:55:36.238Z,13.72
2023-03-20T19:57:16.020Z,13.7
2023-03-20T19:58:55.775Z,13.67
2023-03-20T20:00:35.588Z,13.67
2023-03-20T20:02:15.321Z,13.68
2023-03-20T20:03:55.190Z,13.67
2023-03-20T20:05:34.846Z,13.67
2023-03-20T20:07:14.609Z,13.63
2023-03-20T20:08:54.374Z,13.63
2023-03-20T20:10:34.273Z,13.63
2023-03-20T20:12:14.026Z,13.59
2023-03-20T20:13:53.689Z,13.6
2023-03-20T20:15:33.489Z,13.6
2023-03-20T20:17:13.386Z,13.56
2023-03-20T20:18:53.117Z,13.58
2023-03-20T20:20:32.905Z,13.55
2023-03-20T20:22:12.518Z,13.53
2023-03-20T20:23:52.308Z,13.52
2023-03-20T20:25:32.094Z,13.5
2023-03-20T20:27:11.931Z,13.52
2023-03-20T20:28:51.593Z,13.51
2023-03-20T20:30:31.441Z,13.47
2023-03-20T20:32:11.136Z,13.47
2023-03-20T20:33:50.881Z,13.46
2023-03-20T20:35:30.651Z,13.47
2023-03-20T20:37:10.424Z,13.47
2023-03-20T20:38:50.207Z,13.44
2023-03-20T20:40:29.964Z,13.44
2023-03-20T20:42:09.722Z,13.41
2023-03-20T20:43:49.515Z,13.42
2023-03-20T20:45:29.287Z,13.39
2023-03-20T20:47:09.065Z,13.4
2023-03-20T20:48:48.798Z,13.39
2023-03-20T20:50:28.606Z,13.38
2023-03-20T20:52:08.334Z,13.35
2023-03-20T20:53:48.089Z,13.35
2023-03-20T20:55:27.863Z,13.35
2023-03-20T20:57:07.637Z,13.33
2023-03-20T20:58:47.427Z,13.34
2023-03-20T21:00:27.167Z,13.33
2023-03-20T21:02:06.938Z,13.33
2023-03-20T21:03:46.710Z,13.29
2023-03-20T21:05:26.479Z,13.3
2023-03-20T21:07:06.227Z,13.28
2023-03-20T21:08:46.033Z,13.3
2023-03-20T21:10:25.783Z,13.28
2023-03-20T21:12:05.546Z,13.29
2023-03-20T21:13:45.305Z,13.25
2023-03-20T21:15:25.089Z,13.26
2023-03-20T21:17:04.844Z,13.24
2023-03-20T21:18:44.612Z,13.24
2023-03-20T21:20:24.376Z,13.21
2023-03-20T21:22:04.153Z,13.2
2023-03-20T21:23:43.921Z,13.2
2023-03-20T21:25:23.673Z,13.19
2023-03-20T21:27:03.438Z,13.17
2023-03-20T21:28:43.223Z,13.17