createdAt,value
2023-04-30T00:01:21.174Z,12.30
2023-04-30T00:03:49.384Z,12.30
2023-04-30T00:06:17.609Z,12.30
2023-04-30T00:08:46.085Z,12.30
2023-04-30T00:11:15.569Z,12.30
2023-04-30T00:13:44.125Z,12.30
2023-04-30T00:16:12.271Z,12.30
2023-04-30T00:18:40.530Z,12.30
2023-04-30T00:21:08.658Z,12.30
2023-04-30T00:23:37.151Z,12.20
2023-04-30T00:26:05.294Z,12.20
2023-04-30T00:28:34.801Z,12.20
2023-04-30T00:31:03.294Z,12.20
2023-04-30T00:33:31.413Z,12.20
2023-04-30T00:35:59.790Z,12.20
2023-04-30T00:38:28.087Z,12.20
2023-04-30T00:40:56.334Z,12.10
2023-04-30T00:43:24.471Z,12.10
2023-04-30T00:45:54.037Z,12.10
2023-04-30T00:48:22.509Z,12.10
2023-04-30T00:50:50.668Z,12.10
2023-04-30T00:53:20.177Z,12.10
2023-04-30T00:55:50.343Z,12.10
2023-04-30T00:58:18.459Z,12.10
2023-04-30T01:00:47.742Z,12.10
2023-04-30T01:03:17.613Z,12.10
2023-04-30T01:05:45.859Z,12.00
2023-04-30T01:08:14.308Z,12.00
2023-04-30T01:10:53.243Z,12.00
2023-04-30T01:13:30.863Z,12.00
2023-04-30T01:16:14.417Z,12.00
2023-04-30T01:18:52.876Z,12.00
2023-04-30T01:21:21.372Z,12.00
2023-04-30T01:24:19.609Z,12.00
2023-04-30T01:27:07.828Z,12.00
2023-04-30T01:29:40.531Z,11.90
2023-04-30T01:32:08.726Z,11.90
2023-04-30T01:34:36.878Z,11.90
2023-04-30T01:37:20.458Z,11.90
2023-04-30T01:40:14.037Z,11.80
2023-04-30T01:42:53.862Z,11.80
2023-04-30T01:45:45.096Z,11.80
2023-04-30T01:48:29.100Z,11.80
2023-04-30T01:51:09.958Z,11.70
2023-04-30T01:53:46.215Z,11.70
2023-04-30T01:56:22.646Z,11.70
2023-04-30T01:58:53.713Z,11.70
2023-04-30T02:01:32.049Z,11.70
2023-04-30T02:04:01.429Z,11.70
2023-04-30T02:06:30.267Z,11.60
2023-04-30T02:09:03.253Z,11.60
2023-04-30T02:11:31.990Z,11.60
2023-04-30T02:14:00.152Z,11.60
2023-04-30T02:16:30.778Z,11.60
2023-04-30T02:18:59.030Z,11.60
2023-04-30T02:21:28.179Z,11.60
2023-04-30T02:23:56.302Z,11.60
2023-04-30T02:26:24.447Z,11.60
2023-04-30T02:28:52.599Z,11.60
2023-04-30T02:31:21.246Z,11.50
2023-04-30T02:33:50.840Z,11.50
2023-04-30T02:36:18.975Z,11.50
2023-04-30T02:38:47.203Z,11.50
2023-04-30T02:41:15.374Z,11.50
2023-04-30T02:43:43.528Z,11.50
2023-04-30T02:46:11.745Z,11.50
2023-04-30T02:48:40.078Z,11.50
2023-04-30T02:51:09.751Z,11.50
2023-04-30T02:53:37.956Z,11.40
2023-04-30T02:56:09.351Z,11.40
2023-04-30T02:58:37.461Z,11.50
2023-04-30T03:01:06.549Z,11.40
2023-04-30T03:03:34.822Z,11.40
2023-04-30T03:06:03.080Z,11.40
2023-04-30T03:08:32.688Z,11.40
2023-04-30T03:11:00.920Z,11.40
2023-04-30T03:13:29.293Z,11.40
2023-04-30T03:16:01.066Z,11.40
2023-04-30T03:18:30.167Z,11.40
2023-04-30T03:20:58.654Z,11.40
2023-04-30T03:23:29.425Z,11.30
2023-04-30T03:25:58.874Z,11.30
2023-04-30T03:28:27.096Z,11.30
2023-04-30T03:30:55.240Z,11.30
2023-04-30T03:33:23.512Z,11.30
2023-04-30T03:35:51.911Z,11.30
2023-04-30T03:38:20.096Z,11.20
2023-04-30T03:40:48.297Z,11.20
2023-04-30T03:43:17.800Z,11.20
2023-04-30T03:45:46.453Z,11.20
2023-04-30T03:48:14.844Z,11.20
2023-04-30T03:50:42.978Z,11.20
2023-04-30T03:53:11.156Z,11.10
2023-04-30T03:55:39.853Z,11.10
2023-04-30T03:58:08.838Z,11.10
2023-04-30T04:00:38.750Z,11.10
2023-04-30T04:03:07.451Z,11.10
2023-04-30T04:05:35.673Z,11.00
2023-04-30T04:08:03.766Z,11.00
2023-04-30T04:10:31.965Z,11.00
2023-04-30T04:13:00.305Z,11.00
2023-04-30T04:15:28.529Z,11.00
2023-04-30T04:17:58.189Z,11.00
2023-04-30T04:20:27.361Z,11.00
2023-04-30T04:22:55.641Z,11.00
2023-04-30T04:25:25.153Z,11.00
2023-04-30T04:27:53.417Z,11.00
2023-04-30T04:30:21.755Z,11.10
2023-04-30T04:32:53.819Z,11.10
2023-04-30T04:35:23.485Z,11.10
2023-04-30T04:37:51.647Z,11.10
2023-04-30T04:40:19.926Z,11.10
2023-04-30T04:42:52.274Z,11.10
2023-04-30T04:45:20.850Z,11.20
2023-04-30T04:47:50.809Z,11.20
2023-04-30T04:50:19.676Z,11.20
2023-04-30T04:52:49.271Z,11.30
2023-04-30T04:55:17.654Z,11.30
2023-04-30T04:57:45.822Z,11.40
2023-04-30T05:00:14.577Z,11.40
2023-04-30T05:02:43.202Z,11.40
2023-04-30T05:05:11.996Z,11.50
2023-04-30T05:07:40.672Z,11.50
2023-04-30T05:10:12.004Z,11.60
2023-04-30T05:12:40.266Z,11.60
2023-04-30T05:15:09.729Z,11.60
2023-04-30T05:17:37.978Z,11.70
2023-04-30T05:20:08.664Z,11.70
2023-04-30T05:22:36.788Z,11.70
2023-04-30T05:25:05.879Z,11.70
2023-04-30T05:27:36.105Z,11.80
2023-04-30T05:30:04.478Z,11.80
2023-04-30T05:32:32.627Z,11.80
2023-04-30T05:35:00.940Z,11.80
2023-04-30T05:37:29.106Z,11.90
2023-04-30T05:39:57.369Z,11.90
2023-04-30T05:42:25.626Z,12.00
2023-04-30T05:44:55.566Z,12.00
2023-04-30T05:47:23.660Z,12.10
2023-04-30T05:49:51.757Z,12.10
2023-04-30T05:52:19.886Z,12.20
2023-04-30T05:54:50.095Z,12.30
2023-04-30T05:57:18.483Z,12.40
2023-04-30T05:59:46.645Z,12.50
2023-04-30T06:02:16.414Z,12.70
2023-04-30T06:04:44.625Z,12.70
2023-04-30T06:07:13.194Z,12.80
2023-04-30T06:09:41.332Z,12.90
2023-04-30T06:12:09.535Z,13.00
2023-04-30T06:14:37.907Z,13.10
2023-04-30T06:17:06.021Z,13.10
2023-04-30T06:19:35.491Z,13.10
2023-04-30T06:22:03.593Z,13.20
2023-04-30T06:24:31.807Z,13.30
2023-04-30T06:26:59.971Z,13.30
2023-04-30T06:29:28.105Z,13.40
2023-04-30T06:31:57.516Z,13.40
2023-04-30T06:34:25.729Z,13.50
2023-04-30T06:36:55.275Z,13.60
2023-04-30T06:39:23.458Z,13.70
2023-04-30T06:41:52.012Z,13.70
2023-04-30T06:44:22.005Z,13.80
2023-04-30T06:46:50.119Z,13.90
2023-04-30T06:49:18.257Z,14.00
2023-04-30T06:51:46.384Z,14.00
2023-04-30T06:54:15.940Z,14.10
2023-04-30T06:56:45.087Z,14.10
2023-04-30T06:59:13.247Z,14.10
2023-04-30T07:01:41.859Z,14.10
2023-04-30T07:04:10.029Z,14.10
2023-04-30T07:06:38.267Z,14.10
2023-04-30T07:09:07.104Z,14.10
2023-04-30T07:11:36.585Z,14.10
2023-04-30T07:14:04.696Z,14.20
2023-04-30T07:16:34.158Z,14.20
2023-04-30T07:19:02.296Z,14.20
2023-04-30T07:21:32.767Z,14.20
2023-04-30T07:24:00.987Z,14.30
2023-04-30T07:26:29.128Z,14.40
2023-04-30T07:28:58.625Z,14.50
2023-04-30T07:31:27.895Z,14.60
2023-04-30T07:33:56.260Z,14.70
2023-04-30T07:36:24.540Z,14.70
2023-04-30T07:38:52.861Z,14.80
2023-04-30T07:41:21.799Z,14.90
2023-04-30T07:43:49.911Z,15.00
2023-04-30T07:46:19.623Z,15.10
2023-04-30T07:48:47.784Z,15.20
2023-04-30T07:51:15.977Z,15.30
2023-04-30T07:53:44.093Z,15.50
2023-04-30T07:56:12.190Z,15.70
2023-04-30T07:58:40.374Z,15.80
2023-04-30T08:01:08.755Z,16.00
2023-04-30T08:03:38.313Z,16.10
2023-04-30T08:06:07.064Z,16.20
2023-04-30T08:08:35.195Z,16.20
2023-04-30T08:11:03.342Z,16.30
2023-04-30T08:13:31.829Z,16.40
2023-04-30T08:15:59.930Z,16.50
2023-04-30T08:18:28.120Z,16.60
2023-04-30T08:20:57.608Z,16.90
2023-04-30T08:23:25.710Z,17.20
2023-04-30T08:25:54.155Z,17.60
2023-04-30T08:28:22.372Z,17.90
2023-04-30T08:30:50.487Z,18.20
2023-04-30T08:33:18.797Z,18.30
2023-04-30T08:35:47.081Z,18.40
2023-04-30T08:38:16.538Z,18.30
2023-04-30T08:40:53.819Z,18.20
2023-04-30T08:43:22.918Z,18.40
2023-04-30T08:45:53.103Z,18.40
2023-04-30T08:48:26.113Z,18.40
2023-04-30T08:50:54.296Z,18.60
2023-04-30T08:53:23.868Z,18.90
2023-04-30T08:55:51.981Z,19.20
2023-04-30T08:58:20.127Z,19.50
2023-04-30T09:00:48.521Z,19.70
2023-04-30T09:03:17.214Z,20.00
2023-04-30T09:05:46.057Z,20.30
2023-04-30T09:08:20.296Z,20.60
2023-04-30T09:10:49.830Z,20.80
2023-04-30T09:13:18.050Z,20.90
2023-04-30T09:15:46.751Z,21.10
2023-04-30T09:18:18.004Z,21.20
2023-04-30T09:20:58.412Z,21.40
2023-04-30T09:23:27.073Z,21.70
2023-04-30T09:25:57.515Z,21.90
2023-04-30T09:28:27.372Z,22.00
2023-04-30T09:30:58.014Z,21.80
2023-04-30T09:33:26.272Z,21.50
2023-04-30T09:35:54.625Z,21.10
2023-04-30T09:38:31.328Z,20.80
2023-04-30T09:41:02.906Z,20.50
2023-04-30T09:43:31.831Z,20.20
2023-04-30T09:46:00.953Z,20.00
2023-04-30T09:48:29.858Z,19.90
2023-04-30T09:50:58.270Z,19.80
2023-04-30T09:53:29.080Z,19.70
2023-04-30T09:56:07.919Z,19.50
2023-04-30T09:58:39.169Z,19.40
2023-04-30T10:01:11.205Z,19.30
2023-04-30T10:03:43.711Z,19.10
2023-04-30T10:06:15.629Z,19.00
2023-04-30T10:08:46.678Z,18.90
2023-04-30T10:11:21.463Z,18.80
2023-04-30T10:13:56.399Z,19.00
2023-04-30T10:16:41.343Z,19.40
2023-04-30T10:19:21.000Z,19.80
2023-04-30T10:21:49.214Z,20.20
2023-04-30T10:24:20.587Z,20.60
2023-04-30T10:26:51.038Z,21.00
2023-04-30T10:29:19.953Z,21.40
2023-04-30T10:31:50.809Z,21.80
2023-04-30T10:34:33.272Z,22.20
2023-04-30T10:37:09.508Z,22.50
2023-04-30T10:39:40.039Z,22.70
2023-04-30T10:42:12.125Z,22.90
2023-04-30T10:44:41.102Z,22.90
2023-04-30T10:47:10.934Z,23.00
2023-04-30T10:49:39.138Z,23.20
2023-04-30T10:52:07.692Z,23.30
2023-04-30T10:54:38.328Z,23.00
2023-04-30T10:57:17.577Z,22.60
2023-04-30T10:59:53.509Z,22.20
2023-04-30T11:02:22.357Z,21.90
2023-04-30T11:05:14.771Z,21.80
2023-04-30T11:07:58.064Z,21.70
2023-04-30T11:10:28.472Z,21.50
2023-04-30T11:12:58.932Z,21.40
2023-04-30T11:15:36.137Z,21.30
2023-04-30T11:18:04.661Z,21.30
2023-04-30T11:20:33.008Z,21.40
2023-04-30T11:23:12.736Z,21.50
2023-04-30T11:25:42.496Z,21.50
2023-04-30T11:28:17.858Z,21.50
2023-04-30T11:30:54.260Z,21.40
2023-04-30T11:33:24.136Z,21.40
2023-04-30T11:35:53.432Z,21.40
2023-04-30T11:38:23.694Z,21.60
2023-04-30T11:40:54.058Z,22.10
2023-04-30T11:43:28.826Z,22.60
2023-04-30T11:46:18.340Z,23.10
2023-04-30T11:53:17.969Z,24.30
2023-04-30T11:55:46.275Z,24.60
2023-04-30T11:58:14.426Z,24.90
2023-04-30T12:00:44.143Z,25.30
2023-04-30T12:03:16.159Z,25.60
2023-04-30T12:05:44.448Z,26.00
2023-04-30T12:08:12.981Z,26.40
2023-04-30T12:10:41.277Z,26.70
2023-04-30T12:13:09.468Z,26.70
2023-04-30T12:15:39.570Z,27.00
2023-04-30T12:18:15.549Z,27.30
2023-04-30T12:20:44.561Z,27.60
2023-04-30T12:23:12.808Z,27.60
2023-04-30T12:25:44.244Z,27.70
2023-04-30T12:28:12.850Z,28.00
2023-04-30T12:30:43.512Z,28.60
2023-04-30T12:33:13.590Z,29.10
2023-04-30T12:35:44.695Z,28.50
2023-04-30T12:38:17.533Z,27.60
2023-04-30T12:40:49.627Z,26.80
2023-04-30T12:43:19.193Z,26.70
2023-04-30T12:45:51.510Z,27.60
2023-04-30T12:48:24.285Z,28.80
2023-04-30T12:51:04.922Z,29.40
2023-04-30T12:53:33.485Z,28.60
2023-04-30T12:56:14.469Z,27.60
2023-04-30T12:58:45.497Z,28.00
2023-04-30T13:01:18.094Z,28.80
2023-04-30T13:03:48.220Z,29.60
2023-04-30T13:06:16.840Z,30.40
2023-04-30T13:08:58.074Z,30.90
2023-04-30T13:11:27.883Z,30.60
2023-04-30T13:13:56.597Z,30.20
2023-04-30T13:16:25.882Z,30.10
2023-04-30T13:18:55.930Z,30.30
2023-04-30T13:21:25.783Z,30.70
2023-04-30T13:23:55.299Z,31.10
2023-04-30T13:26:26.302Z,31.60
2023-04-30T13:28:54.460Z,31.90
2023-04-30T13:31:23.177Z,32.50
2023-04-30T13:33:51.899Z,33.40
2023-04-30T13:36:21.464Z,33.30
2023-04-30T13:38:49.865Z,32.10
2023-04-30T13:41:18.071Z,30.60
2023-04-30T13:43:47.597Z,29.30
2023-04-30T13:46:16.640Z,28.20
2023-04-30T13:48:48.066Z,27.30
2023-04-30T13:51:16.284Z,26.40
2023-04-30T13:53:45.726Z,25.90
2023-04-30T13:56:15.328Z,25.40
2023-04-30T13:58:43.464Z,25.40
2023-04-30T14:01:12.000Z,26.80
2023-04-30T14:03:40.314Z,28.40
2023-04-30T14:06:08.560Z,30.00
2023-04-30T14:08:36.987Z,31.00
2023-04-30T14:11:06.653Z,32.00
2023-04-30T14:13:34.848Z,32.00
2023-04-30T14:16:03.099Z,31.50
2023-04-30T14:18:31.558Z,32.10
2023-04-30T14:20:59.717Z,33.30
2023-04-30T14:23:29.059Z,34.20
2023-04-30T14:25:57.432Z,35.00
2023-04-30T14:28:26.892Z,35.70
2023-04-30T14:30:55.008Z,35.70
2023-04-30T14:33:23.146Z,34.70
2023-04-30T14:35:51.655Z,33.40
2023-04-30T14:38:20.637Z,32.30
2023-04-30T14:40:48.808Z,30.80
2023-04-30T14:43:17.274Z,29.40
2023-04-30T14:45:46.978Z,28.10
2023-04-30T14:48:15.191Z,27.20
2023-04-30T14:50:44.527Z,26.70
2023-04-30T14:53:13.149Z,26.80
2023-04-30T14:55:41.876Z,28.10
2023-04-30T14:58:10.029Z,29.30
2023-04-30T15:00:38.283Z,30.20
2023-04-30T15:03:07.900Z,31.20
2023-04-30T15:05:36.647Z,32.20
2023-04-30T15:08:05.208Z,32.80
2023-04-30T15:10:33.384Z,33.10
2023-04-30T15:13:01.705Z,32.60
2023-04-30T15:15:30.705Z,31.40
2023-04-30T15:18:00.174Z,30.10
2023-04-30T15:20:29.878Z,29.00
2023-04-30T15:22:58.202Z,28.60
2023-04-30T15:25:26.680Z,28.50
2023-04-30T15:27:55.916Z,29.30
2023-04-30T15:30:24.021Z,30.20
2023-04-30T15:32:52.446Z,30.70
2023-04-30T15:35:20.661Z,30.90
2023-04-30T15:37:50.989Z,31.40
2023-04-30T15:40:19.140Z,31.90
2023-04-30T15:42:47.276Z,32.50
2023-04-30T15:45:16.173Z,33.10
2023-04-30T15:47:44.578Z,33.80
2023-04-30T15:50:13.237Z,34.00
2023-04-30T15:52:41.671Z,33.80
2023-04-30T15:55:11.580Z,33.90
2023-04-30T15:57:39.793Z,34.00
2023-04-30T16:00:10.631Z,33.70
2023-04-30T16:02:42.109Z,32.40
2023-04-30T16:05:11.683Z,31.00
2023-04-30T16:07:42.432Z,29.70
2023-04-30T16:10:14.550Z,28.70
2023-04-30T16:12:42.856Z,27.90
2023-04-30T16:15:13.609Z,27.90
2023-04-30T16:17:41.943Z,28.50
2023-04-30T16:20:12.052Z,29.20
2023-04-30T16:22:40.335Z,29.70
2023-04-30T16:25:10.971Z,30.20
2023-04-30T16:27:40.683Z,30.60
2023-04-30T16:30:10.660Z,30.80
2023-04-30T16:32:38.988Z,30.60
2023-04-30T16:35:09.439Z,29.90
2023-04-30T16:37:37.641Z,28.90
2023-04-30T16:40:07.511Z,28.10
2023-04-30T16:42:36.298Z,27.40
2023-04-30T16:45:06.956Z,26.70
2023-04-30T16:47:35.166Z,26.10
2023-04-30T16:50:03.360Z,25.60
2023-04-30T16:52:33.158Z,25.20
2023-04-30T16:55:01.468Z,24.90
2023-04-30T16:57:29.588Z,24.60
2023-04-30T16:59:57.896Z,24.20
2023-04-30T17:02:27.787Z,23.80
2023-04-30T17:04:57.536Z,23.40
2023-04-30T17:07:27.310Z,23.00
2023-04-30T17:09:55.640Z,22.80
2023-04-30T17:12:24.724Z,22.50
2023-04-30T17:14:53.030Z,22.20
2023-04-30T17:17:21.283Z,22.00
2023-04-30T17:19:50.845Z,21.90
2023-04-30T17:22:20.126Z,21.70
2023-04-30T17:24:48.653Z,21.60
2023-04-30T17:27:18.541Z,21.40
2023-04-30T17:29:46.833Z,21.30
2023-04-30T17:32:17.504Z,21.10
2023-04-30T17:34:46.214Z,21.00
2023-04-30T17:37:21.724Z,20.80
2023-04-30T17:39:49.985Z,20.50
2023-04-30T17:42:18.565Z,20.40
2023-04-30T17:44:46.858Z,20.20
2023-04-30T17:47:16.306Z,20.00
2023-04-30T17:49:44.546Z,19.80
2023-04-30T17:52:13.431Z,19.70
2023-04-30T17:54:43.015Z,19.50
2023-04-30T17:57:11.383Z,19.30
2023-04-30T17:59:40.796Z,19.10
2023-04-30T18:02:09.680Z,19.00
2023-04-30T18:04:37.836Z,18.80
2023-04-30T18:07:08.045Z,18.60
2023-04-30T18:09:36.165Z,18.40
2023-04-30T18:12:06.408Z,18.20
2023-04-30T18:14:34.678Z,18.00
2023-04-30T18:17:02.831Z,17.90
2023-04-30T18:19:31.888Z,17.70
2023-04-30T18:22:00.496Z,17.50
2023-04-30T18:24:28.734Z,17.30
2023-04-30T18:26:57.145Z,17.20
2023-04-30T18:29:27.114Z,17.00
2023-04-30T18:31:56.531Z,16.80
2023-04-30T18:34:28.036Z,16.70
2023-04-30T18:36:56.516Z,16.50
2023-04-30T18:39:24.674Z,16.30
2023-04-30T18:41:52.987Z,16.20
2023-04-30T18:44:32.264Z,16.10
2023-04-30T18:47:00.512Z,15.90
2023-04-30T18:49:28.704Z,15.80
2023-04-30T18:51:57.193Z,15.70
2023-04-30T18:54:25.516Z,15.50
2023-04-30T18:56:53.758Z,15.40
2023-04-30T18:59:22.776Z,15.30
2023-04-30T19:01:52.722Z,15.20
2023-04-30T19:04:20.951Z,15.00
2023-04-30T19:06:54.463Z,14.90
2023-04-30T19:09:22.789Z,14.80
2023-04-30T19:11:54.147Z,14.70
2023-04-30T19:14:22.364Z,14.50
2023-04-30T19:16:52.216Z,14.40
2023-04-30T19:19:20.425Z,14.30
2023-04-30T19:21:48.598Z,14.20
2023-04-30T19:24:16.762Z,14.10
2023-04-30T19:26:48.435Z,14.00
2023-04-30T19:29:16.693Z,13.90
2023-04-30T19:31:45.062Z,13.80
2023-04-30T19:34:14.829Z,13.70
2023-04-30T19:36:44.033Z,13.70
2023-04-30T19:39:12.501Z,13.60
2023-04-30T19:41:40.986Z,13.50
2023-04-30T19:44:10.123Z,13.40
2023-04-30T19:46:38.515Z,13.30
2023-04-30T19:49:08.117Z,13.20
2023-04-30T19:51:37.632Z,13.10
2023-04-30T19:54:07.429Z,13.00
2023-04-30T19:56:35.964Z,13.00
2023-04-30T19:59:04.774Z,12.90
2023-04-30T20:01:33.035Z,12.80
2023-04-30T20:04:01.443Z,12.70
2023-04-30T20:06:29.965Z,12.60
2023-04-30T20:09:02.071Z,12.60
2023-04-30T20:11:30.353Z,12.50
2023-04-30T20:13:58.663Z,12.40
2023-04-30T20:16:27.165Z,12.30
2023-04-30T20:18:55.481Z,12.30
2023-04-30T20:21:24.905Z,12.20
2023-04-30T20:23:53.274Z,12.20
2023-04-30T20:26:25.582Z,12.10
2023-04-30T20:28:53.849Z,12.00
2023-04-30T20:31:22.392Z,11.90
2023-04-30T20:33:50.644Z,11.90
2023-04-30T20:36:19.477Z,11.80
2023-04-30T20:38:47.932Z,11.80
2023-04-30T20:41:16.061Z,11.70
2023-04-30T20:43:45.667Z,11.70
2023-04-30T20:46:14.752Z,11.60
2023-04-30T20:48:42.933Z,11.60
2023-04-30T20:51:11.322Z,11.50
2023-04-30T20:53:39.634Z,11.50
2023-04-30T20:56:07.954Z,11.40
2023-04-30T20:58:36.875Z,11.40
2023-04-30T21:01:06.861Z,11.40
2023-04-30T21:03:35.107Z,11.30
2023-04-30T21:06:03.369Z,11.30
2023-04-30T21:08:31.499Z,11.20
2023-04-30T21:10:59.750Z,11.20
2023-04-30T21:13:28.558Z,11.10
2023-04-30T21:15:57.026Z,11.10
2023-04-30T21:18:27.596Z,11.10
2023-04-30T21:21:02.941Z,11.00
2023-04-30T21:23:32.460Z,11.00
2023-04-30T21:26:00.656Z,11.00
2023-04-30T21:28:29.068Z,11.00
2023-04-30T21:30:57.369Z,10.90
2023-04-30T21:33:27.006Z,10.90
2023-04-30T21:35:55.684Z,10.90
2023-04-30T21:38:23.826Z,10.90
2023-04-30T21:40:52.305Z,10.90
2023-04-30T21:43:20.442Z,10.80
2023-04-30T21:45:48.867Z,10.80
2023-04-30T21:48:17.656Z,10.80
2023-04-30T21:50:48.438Z,10.70
2023-04-30T21:53:18.368Z,10.70
2023-04-30T21:55:48.144Z,10.70
2023-04-30T21:58:16.341Z,10.60
2023-04-30T22:00:44.678Z,10.60
2023-04-30T22:03:15.291Z,10.60
2023-04-30T22:05:44.141Z,10.60
2023-04-30T22:08:13.650Z,10.50
2023-04-30T22:10:41.921Z,10.50
2023-04-30T22:13:10.073Z,10.50
2023-04-30T22:15:47.845Z,10.50
2023-04-30T22:18:17.160Z,10.40
2023-04-30T22:20:45.639Z,10.40
2023-04-30T22:23:15.649Z,10.40
2023-04-30T22:25:44.188Z,10.30
2023-04-30T22:28:12.382Z,10.30
2023-04-30T22:30:40.684Z,10.30
2023-04-30T22:33:08.869Z,10.30
2023-04-30T22:35:39.150Z,10.30
2023-04-30T22:38:08.504Z,10.20
2023-04-30T22:40:40.476Z,10.20
2023-04-30T22:43:10.510Z,10.20
2023-04-30T22:45:40.514Z,10.20
2023-04-30T22:48:10.433Z,10.20
2023-04-30T22:50:39.016Z,10.20
2023-04-30T22:53:07.443Z,10.20
2023-04-30T22:55:37.436Z,10.10
2023-04-30T22:58:05.550Z,10.10
2023-04-30T23:00:33.740Z,10.10
2023-04-30T23:03:02.082Z,10.10
2023-04-30T23:05:30.182Z,10.10
2023-04-30T23:07:58.313Z,10.10
2023-04-30T23:10:26.565Z,10.10
2023-04-30T23:12:56.569Z,10.10
2023-04-30T23:15:24.920Z,10.10
2023-04-30T23:17:54.291Z,10.10
2023-04-30T23:20:23.472Z,10.10
2023-04-30T23:22:51.652Z,10.10
2023-04-30T23:25:20.090Z,10.10
2023-04-30T23:27:48.284Z,10.10
2023-04-30T23:30:17.979Z,10.10
2023-04-30T23:32:46.567Z,10.10
2023-04-30T23:35:14.887Z,10.00
2023-04-30T23:37:42.972Z,10.00
2023-04-30T23:40:15.072Z,10.00
2023-04-30T23:42:43.689Z,10.00
2023-04-30T23:45:12.158Z,10.00
2023-04-30T23:47:41.962Z,10.00
2023-04-30T23:50:11.791Z,10.00
2023-04-30T23:52:39.986Z,10.00
2023-04-30T23:55:10.057Z,9.90
2023-04-30T23:57:38.207Z,9.90
