createdAt,value
2017-10-22T00:00:47.006Z,87.97
2017-10-22T00:03:19.233Z,87.78
2017-10-22T00:05:50.855Z,87.84
2017-10-22T00:08:23.243Z,87.34
2017-10-22T00:10:54.246Z,87.37
2017-10-22T00:13:25.985Z,87.30
2017-10-22T00:15:57.704Z,87.08
2017-10-22T00:18:31.791Z,87.52
2017-10-22T00:21:03.456Z,87.25
2017-10-22T00:23:34.501Z,87.13
2017-10-22T00:26:05.647Z,87.72
2017-10-22T00:28:39.606Z,87.55
2017-10-22T00:31:12.310Z,87.95
2017-10-22T00:33:44.209Z,87.52
2017-10-22T00:36:18.334Z,87.82
2017-10-22T00:38:50.806Z,88.22
2017-10-22T00:41:23.626Z,88.47
2017-10-22T00:43:59.417Z,87.36
2017-10-22T00:46:31.389Z,88.23
2017-10-22T00:49:03.365Z,88.30
2017-10-22T00:51:34.005Z,87.93
2017-10-22T00:54:05.039Z,87.88
2017-10-22T00:56:38.835Z,87.56
2017-10-22T00:59:10.033Z,87.65
2017-10-22T01:01:46.798Z,87.35
2017-10-22T01:04:18.409Z,87.64
2017-10-22T01:06:49.701Z,87.48
2017-10-22T01:09:23.324Z,86.60
2017-10-22T01:11:54.214Z,86.95
2017-10-22T01:14:26.572Z,86.92
2017-10-22T01:17:12.971Z,87.83
2017-10-22T01:19:55.594Z,86.86
2017-10-22T01:22:33.322Z,86.85
2017-10-22T01:25:12.040Z,86.48
2017-10-22T01:27:51.345Z,86.71
2017-10-22T01:30:37.891Z,86.64
2017-10-22T01:33:17.487Z,86.80
2017-10-22T01:35:52.325Z,87.01
2017-10-22T01:38:30.103Z,86.80
2017-10-22T01:43:57.236Z,86.71
2017-10-22T01:46:29.193Z,86.64
2017-10-22T01:49:01.235Z,86.30
2017-10-22T01:51:58.073Z,86.26
2017-10-22T01:54:30.103Z,86.24
2017-10-22T01:57:04.025Z,85.55
2017-10-22T01:59:39.749Z,85.26
2017-10-22T02:02:12.893Z,86.26
2017-10-22T02:04:43.922Z,85.20
2017-10-22T02:07:15.365Z,84.96
2017-10-22T02:09:47.242Z,85.31
2017-10-22T02:12:19.109Z,85.63
2017-10-22T02:14:50.381Z,85.07
2017-10-22T02:17:21.749Z,84.23
2017-10-22T02:19:53.021Z,85.22
2017-10-22T02:22:24.390Z,84.77
2017-10-22T02:24:56.319Z,83.77
2017-10-22T02:27:28.124Z,83.11
2017-10-22T02:30:00.345Z,83.06
2017-10-22T02:32:32.133Z,83.59
2017-10-22T02:35:03.654Z,84.28
2017-10-22T02:37:38.782Z,84.16
2017-10-22T02:40:13.920Z,84.05
2017-10-22T02:42:45.286Z,83.91
2017-10-22T02:45:16.648Z,83.84
2017-10-22T02:47:48.058Z,83.12
2017-10-22T02:50:20.298Z,82.97
2017-10-22T02:52:51.938Z,83.46
2017-10-22T02:55:23.125Z,83.61
2017-10-22T02:57:54.751Z,83.42
2017-10-22T03:00:26.841Z,83.80
2017-10-22T03:02:57.868Z,83.58
2017-10-22T03:05:32.751Z,83.44
2017-10-22T03:08:04.897Z,83.64
2017-10-22T03:10:38.863Z,84.14
2017-10-22T03:13:19.953Z,84.14
2017-10-22T03:16:22.365Z,84.69
2017-10-22T03:19:03.397Z,86.30
2017-10-22T03:21:45.180Z,88.08
2017-10-22T03:24:20.827Z,87.12
2017-10-22T03:26:52.476Z,86.15
2017-10-22T03:29:24.166Z,86.80
2017-10-22T03:31:55.244Z,87.06
2017-10-22T03:34:26.772Z,87.32
2017-10-22T03:36:59.072Z,87.31
2017-10-22T03:39:31.361Z,88.27
2017-10-22T03:42:04.174Z,89.52
2017-10-22T03:44:41.513Z,92.99
2017-10-22T03:47:13.270Z,91.44
2017-10-22T03:49:46.252Z,91.12
2017-10-22T03:52:17.571Z,93.49
2017-10-22T03:54:48.916Z,91.53
2017-10-22T03:57:20.960Z,91.09
2017-10-22T03:59:52.545Z,92.77
2017-10-22T04:02:23.993Z,90.78
2017-10-22T04:04:55.416Z,91.46
2017-10-22T04:07:26.857Z,92.60
2017-10-22T04:09:57.939Z,90.80
2017-10-22T04:12:29.415Z,90.49
2017-10-22T04:15:01.146Z,90.20
2017-10-22T04:17:33.282Z,89.42
2017-10-22T04:20:06.639Z,89.33
2017-10-22T04:22:40.971Z,89.07
2017-10-22T04:25:17.085Z,88.68
2017-10-22T04:27:52.589Z,88.23
2017-10-22T04:30:24.233Z,87.67
2017-10-22T04:32:57.987Z,89.35
2017-10-22T04:35:30.868Z,88.56
2017-10-22T04:38:20.388Z,89.26
2017-10-22T04:43:46.513Z,91.36
2017-10-22T04:46:23.575Z,89.31
2017-10-22T04:49:01.533Z,89.19
2017-10-22T04:51:32.737Z,88.12
2017-10-22T04:54:03.998Z,87.08
2017-10-22T04:56:38.074Z,86.81
2017-10-22T04:59:09.518Z,86.93
2017-10-22T05:01:44.081Z,85.95
2017-10-22T05:04:15.177Z,86.46
2017-10-22T05:06:48.661Z,85.86
2017-10-22T05:09:21.885Z,85.17
2017-10-22T05:11:55.631Z,86.38
2017-10-22T05:14:34.186Z,85.65
2017-10-22T05:17:10.357Z,83.56
2017-10-22T05:20:01.337Z,84.11
2017-10-22T05:22:42.764Z,84.53
2017-10-22T05:25:32.802Z,84.32
2017-10-22T05:28:14.894Z,84.34
2017-10-22T05:30:54.649Z,84.98
2017-10-22T05:33:31.317Z,83.20
2017-10-22T05:36:09.875Z,84.17
2017-10-22T05:39:16.297Z,82.79
2017-10-22T05:44:56.395Z,83.69
2017-10-22T05:47:46.841Z,85.31
2017-10-22T05:50:17.601Z,86.14
2017-10-22T05:52:53.899Z,85.27
2017-10-22T05:55:24.782Z,86.50
2017-10-22T05:57:58.826Z,86.76
2017-10-22T06:00:29.631Z,87.17
2017-10-22T06:03:05.624Z,88.75
2017-10-22T06:05:41.576Z,88.68
2017-10-22T06:08:14.114Z,87.53
2017-10-22T06:10:45.742Z,87.11
2017-10-22T06:13:17.461Z,87.02
2017-10-22T06:15:51.739Z,89.24
2017-10-22T06:18:24.615Z,87.95
2017-10-22T06:20:57.109Z,86.62
2017-10-22T06:23:28.821Z,85.67
2017-10-22T06:26:00.383Z,84.02
2017-10-22T06:28:31.925Z,83.15
2017-10-22T06:31:06.314Z,82.65
2017-10-22T06:33:40.404Z,81.49
2017-10-22T06:36:11.778Z,81.17
2017-10-22T06:38:43.566Z,81.05
2017-10-22T06:41:14.773Z,79.45
2017-10-22T06:43:46.753Z,80.29
2017-10-22T06:46:18.861Z,79.18
2017-10-22T06:48:50.952Z,80.18
2017-10-22T06:51:21.891Z,79.40
2017-10-22T06:53:53.024Z,78.90
2017-10-22T06:56:28.515Z,79.23
2017-10-22T06:59:01.360Z,78.76
2017-10-22T07:01:32.031Z,78.61
2017-10-22T07:04:03.369Z,78.24
2017-10-22T07:06:34.572Z,77.75
2017-10-22T07:09:06.754Z,78.14
2017-10-22T07:14:48.154Z,77.38
2017-10-22T07:17:38.346Z,75.84
2017-10-22T07:20:14.475Z,77.15
2017-10-22T07:22:47.789Z,76.81
2017-10-22T07:25:21.811Z,74.90
2017-10-22T07:27:55.194Z,73.28
2017-10-22T07:30:28.228Z,75.09
2017-10-22T07:33:04.692Z,74.70
2017-10-22T07:35:39.047Z,73.49
2017-10-22T07:38:11.847Z,72.67
2017-10-22T07:40:45.561Z,73.56
2017-10-22T07:43:22.782Z,73.02
2017-10-22T07:48:46.788Z,72.35
2017-10-22T07:51:31.100Z,72.66
2017-10-22T07:54:11.953Z,72.66
2017-10-22T07:56:59.990Z,73.58
2017-10-22T07:59:38.992Z,71.51
2017-10-22T08:02:22.280Z,71.54
2017-10-22T08:05:09.779Z,69.73
2017-10-22T08:07:50.667Z,68.99
2017-10-22T08:10:22.074Z,69.37
2017-10-22T08:12:58.433Z,69.80
2017-10-22T08:15:37.111Z,67.83
2017-10-22T08:18:09.322Z,69.77
2017-10-22T08:20:43.811Z,69.33
2017-10-22T08:23:15.930Z,69.22
2017-10-22T08:25:47.960Z,69.54
2017-10-22T08:28:20.519Z,68.99
2017-10-22T08:30:55.234Z,68.44
2017-10-22T08:33:27.158Z,68.95
2017-10-22T08:35:59.960Z,67.68
2017-10-22T08:38:32.325Z,66.28
2017-10-22T08:41:05.694Z,69.31
2017-10-22T08:43:38.919Z,67.88
2017-10-22T08:46:13.307Z,68.94
2017-10-22T08:48:48.964Z,65.95
2017-10-22T08:51:22.583Z,66.16
2017-10-22T08:53:56.041Z,65.53
2017-10-22T08:56:28.060Z,64.83
2017-10-22T08:59:05.702Z,66.83
2017-10-22T09:01:44.977Z,64.94
2017-10-22T09:04:17.302Z,66.66
2017-10-22T09:07:00.364Z,65.06
2017-10-22T09:09:33.514Z,65.51
2017-10-22T09:12:06.821Z,68.72
2017-10-22T09:14:40.273Z,65.15
2017-10-22T09:17:15.939Z,66.22
2017-10-22T09:19:47.823Z,66.68
2017-10-22T09:22:19.808Z,65.70
2017-10-22T09:24:51.422Z,64.42
2017-10-22T09:27:24.272Z,65.33
2017-10-22T09:29:55.357Z,65.92
2017-10-22T09:32:34.709Z,64.72
2017-10-22T09:35:14.872Z,64.92
2017-10-22T09:37:48.924Z,65.61
2017-10-22T09:40:19.864Z,65.48
2017-10-22T09:42:53.128Z,65.74
2017-10-22T09:45:24.150Z,66.20
2017-10-22T09:47:55.724Z,66.29
2017-10-22T09:50:29.108Z,64.87
2017-10-22T09:53:00.780Z,66.66
2017-10-22T09:55:39.411Z,65.79
2017-10-22T09:58:19.899Z,65.79
2017-10-22T10:00:54.489Z,65.87
2017-10-22T10:03:53.220Z,66.82
2017-10-22T10:09:15.592Z,66.28
2017-10-22T10:11:55.143Z,66.67
2017-10-22T10:14:40.393Z,66.13
2017-10-22T10:17:19.938Z,66.54
2017-10-22T10:19:55.382Z,64.78
2017-10-22T10:22:26.534Z,66.12
2017-10-22T10:25:00.760Z,65.71
2017-10-22T10:27:34.379Z,65.49
2017-10-22T10:30:10.402Z,65.31
2017-10-22T10:36:21.529Z,66.68
2017-10-22T10:39:00.266Z,64.79
2017-10-22T10:41:49.922Z,64.67
2017-10-22T10:44:51.982Z,64.99
2017-10-22T10:47:49.180Z,65.16
2017-10-22T10:53:55.486Z,65.25
2017-10-22T10:56:26.846Z,65.94
2017-10-22T10:59:04.657Z,66.34
2017-10-22T11:01:44.324Z,66.59
2017-10-22T11:04:22.061Z,66.52
2017-10-22T11:06:57.835Z,67.25
2017-10-22T11:09:40.568Z,67.28
2017-10-22T11:21:01.895Z,66.83
2017-10-22T11:23:41.846Z,67.94
2017-10-22T11:26:21.794Z,67.82
2017-10-22T11:28:58.596Z,68.28
2017-10-22T11:31:40.861Z,68.73
2017-10-22T11:34:14.632Z,68.90
2017-10-22T11:36:55.001Z,68.17
2017-10-22T11:39:32.402Z,69.04
2017-10-22T11:42:24.625Z,68.60
2017-10-22T11:44:57.049Z,68.92
2017-10-22T11:47:32.362Z,69.47
2017-10-22T11:50:12.942Z,69.91
2017-10-22T11:52:48.306Z,70.85
2017-10-22T11:55:21.980Z,71.24
2017-10-22T11:57:54.122Z,70.76
2017-10-22T12:00:33.049Z,71.06
2017-10-22T12:03:05.600Z,71.38
2017-10-22T12:05:48.920Z,72.20
2017-10-22T12:08:23.016Z,72.56
2017-10-22T12:10:58.391Z,72.22
2017-10-22T12:13:44.966Z,72.92
2017-10-22T12:16:16.180Z,73.56
2017-10-22T12:18:52.759Z,73.03
2017-10-22T12:24:19.609Z,74.06
2017-10-22T12:26:52.676Z,74.40
2017-10-22T12:29:24.375Z,74.99
2017-10-22T12:32:00.860Z,76.08
2017-10-22T12:34:36.715Z,76.22
2017-10-22T12:37:14.354Z,76.16
2017-10-22T12:39:45.389Z,75.68
2017-10-22T12:42:17.275Z,76.00
2017-10-22T12:44:57.771Z,76.39
2017-10-22T12:47:49.338Z,76.59
2017-10-22T12:53:40.180Z,76.24
2017-10-22T12:56:34.975Z,76.16
2017-10-22T12:59:19.549Z,75.15
2017-10-22T13:01:58.224Z,76.61
2017-10-22T13:04:29.768Z,76.52
2017-10-22T13:07:01.831Z,76.52
2017-10-22T13:09:41.101Z,77.02
2017-10-22T13:12:14.719Z,76.53
2017-10-22T13:14:48.748Z,76.53
2017-10-22T13:17:20.911Z,76.27
2017-10-22T13:19:52.892Z,76.65
2017-10-22T13:22:26.815Z,76.81
2017-10-22T13:25:00.542Z,76.39
2017-10-22T13:27:33.486Z,76.74
2017-10-22T13:30:11.961Z,76.53
2017-10-22T13:32:48.259Z,75.94
2017-10-22T13:35:19.494Z,76.79
2017-10-22T13:37:52.585Z,77.51
2017-10-22T13:40:31.346Z,77.64
2017-10-22T13:43:13.664Z,77.56
2017-10-22T13:45:48.294Z,78.45
2017-10-22T13:48:24.233Z,78.22
2017-10-22T13:51:00.690Z,77.98
2017-10-22T13:53:31.750Z,78.48
2017-10-22T13:56:03.365Z,78.75
2017-10-22T13:58:39.709Z,79.61
2017-10-22T14:01:26.244Z,79.34
2017-10-22T14:04:02.652Z,79.24
2017-10-22T14:06:43.061Z,78.62
2017-10-22T14:09:17.409Z,78.71
2017-10-22T14:11:50.317Z,78.79
2017-10-22T14:14:24.630Z,78.75
2017-10-22T14:16:55.981Z,78.61
2017-10-22T14:19:29.746Z,78.62
2017-10-22T14:22:03.210Z,78.12
2017-10-22T14:24:39.442Z,79.53
2017-10-22T14:27:14.224Z,78.73
2017-10-22T14:29:46.187Z,78.13
2017-10-22T14:32:21.564Z,77.55
2017-10-22T14:34:54.790Z,76.84
2017-10-22T14:37:30.323Z,77.70
2017-10-22T14:40:01.657Z,76.43
2017-10-22T14:42:33.724Z,76.33
2017-10-22T14:45:17.040Z,76.55
2017-10-22T14:47:50.344Z,76.87
2017-10-22T14:50:24.616Z,77.34
2017-10-22T14:52:57.017Z,78.09
2017-10-22T14:55:31.797Z,77.73
2017-10-22T14:58:04.432Z,78.96
2017-10-22T15:00:38.621Z,78.52
2017-10-22T15:03:12.361Z,79.53
2017-10-22T15:05:46.938Z,79.91
2017-10-22T15:08:18.529Z,80.67
2017-10-22T15:10:52.823Z,80.63
2017-10-22T15:13:27.936Z,80.56
2017-10-22T15:15:59.245Z,81.65
2017-10-22T15:18:30.524Z,81.53
2017-10-22T15:21:01.444Z,81.81
2017-10-22T15:23:34.478Z,82.54
2017-10-22T15:26:06.475Z,81.90
2017-10-22T15:28:46.696Z,82.88
2017-10-22T15:31:25.323Z,82.79
2017-10-22T15:33:57.852Z,82.04
2017-10-22T15:36:32.285Z,82.54
2017-10-22T15:39:04.434Z,82.80
2017-10-22T15:41:37.753Z,81.93
2017-10-22T15:44:12.376Z,83.08
2017-10-22T15:47:02.565Z,82.98
2017-10-22T15:52:40.509Z,84.68
2017-10-22T15:55:15.869Z,84.16
2017-10-22T15:57:50.145Z,84.94
2017-10-22T16:00:24.032Z,85.51
2017-10-22T16:03:07.742Z,85.31
2017-10-22T16:05:43.519Z,85.21
2017-10-22T16:08:15.635Z,85.33
2017-10-22T16:10:54.330Z,85.80
2017-10-22T16:13:31.001Z,86.33
2017-10-22T16:16:04.409Z,86.12
2017-10-22T16:18:37.628Z,86.42
2017-10-22T16:21:10.631Z,87.09
2017-10-22T16:23:43.153Z,86.83
2017-10-22T16:26:14.818Z,86.58
2017-10-22T16:28:45.917Z,86.69
2017-10-22T16:31:17.586Z,86.86
2017-10-22T16:33:48.839Z,87.67
2017-10-22T16:36:25.980Z,86.82
2017-10-22T16:39:09.693Z,86.80
2017-10-22T16:44:40.322Z,87.08
2017-10-22T16:47:13.303Z,87.46
2017-10-22T16:49:45.230Z,87.52
2017-10-22T16:52:19.795Z,87.59
2017-10-22T16:54:52.426Z,87.54
2017-10-22T16:57:27.469Z,89.09
2017-10-22T16:59:59.468Z,87.84
2017-10-22T17:02:30.017Z,88.13
2017-10-22T17:05:01.667Z,88.25
2017-10-22T17:07:34.076Z,88.40
2017-10-22T17:10:08.228Z,88.25
2017-10-22T17:13:16.905Z,89.09
2017-10-22T17:15:49.369Z,88.09
2017-10-22T17:18:22.965Z,88.71
2017-10-22T17:20:54.380Z,88.40
2017-10-22T17:23:26.486Z,88.67
2017-10-22T17:26:10.000Z,88.67
2017-10-22T17:28:45.520Z,88.76
2017-10-22T17:31:16.765Z,88.27
2017-10-22T17:33:48.223Z,88.86
2017-10-22T17:36:20.084Z,88.63
2017-10-22T17:38:53.254Z,88.60
2017-10-22T17:59:24.020Z,90.93
2017-10-22T18:01:55.171Z,90.76
2017-10-22T18:04:31.549Z,90.34
2017-10-22T18:07:03.183Z,90.17
2017-10-22T18:09:34.375Z,89.94
2017-10-22T18:12:06.038Z,90.15
2017-10-22T18:14:41.061Z,90.14
2017-10-22T18:17:16.416Z,90.46
2017-10-22T18:20:03.113Z,91.35
2017-10-22T18:25:19.974Z,91.26
2017-10-22T18:27:51.288Z,91.32
2017-10-22T18:30:22.431Z,91.74
2017-10-22T18:32:54.483Z,91.35
2017-10-22T18:35:28.589Z,91.26
2017-10-22T18:38:04.660Z,91.59
2017-10-22T18:40:43.514Z,92.02
2017-10-22T18:43:22.114Z,92.23
2017-10-22T18:46:01.322Z,92.16
2017-10-22T18:50:23.718Z,92.23
2017-10-22T18:53:17.418Z,91.80
2017-10-22T18:55:48.981Z,91.98
2017-10-22T18:58:20.334Z,91.68
2017-10-22T19:00:53.525Z,92.85
2017-10-22T19:03:25.113Z,92.60
2017-10-22T19:05:56.945Z,92.03
2017-10-22T19:08:29.402Z,93.15
2017-10-22T19:11:03.047Z,93.37
2017-10-22T19:13:42.781Z,92.70
2017-10-22T19:16:17.609Z,92.46
2017-10-22T19:18:49.260Z,92.70
2017-10-22T19:21:24.926Z,93.27
2017-10-22T19:23:59.130Z,92.28
2017-10-22T19:29:23.618Z,93.06
2017-10-22T19:31:57.349Z,93.06
2017-10-22T19:34:29.100Z,93.00
2017-10-22T19:37:02.297Z,93.12
2017-10-22T19:39:39.181Z,93.29
2017-10-22T19:42:12.024Z,93.49
2017-10-22T19:44:51.373Z,93.40
2017-10-22T19:47:24.643Z,94.74
2017-10-22T19:49:57.438Z,94.17
2017-10-22T19:52:29.345Z,93.79
2017-10-22T19:55:06.994Z,93.17
2017-10-22T19:57:45.509Z,93.36
2017-10-22T20:00:36.352Z,93.45
2017-10-22T20:03:14.848Z,93.18
2017-10-22T20:05:52.082Z,93.14
2017-10-22T20:08:40.058Z,93.55
2017-10-22T20:11:22.251Z,93.56
2017-10-22T20:14:02.933Z,93.93
2017-10-22T20:16:41.496Z,94.03
2017-10-22T20:19:24.429Z,94.09
2017-10-22T20:22:03.595Z,94.39
2017-10-22T20:24:38.543Z,93.73
2017-10-22T20:27:10.620Z,94.04
2017-10-22T20:29:45.903Z,93.15
2017-10-22T20:35:12.954Z,93.70
2017-10-22T20:38:02.583Z,93.39
2017-10-22T20:40:33.656Z,93.53
2017-10-22T20:43:04.481Z,93.76
2017-10-22T20:45:39.672Z,94.00
2017-10-22T20:48:11.574Z,93.65
2017-10-22T20:50:43.942Z,93.79
2017-10-22T20:53:16.729Z,93.43
2017-10-22T20:55:50.112Z,93.62
2017-10-22T20:58:26.729Z,93.48
2017-10-22T21:01:01.266Z,93.54
2017-10-22T21:03:38.994Z,93.97
2017-10-22T21:06:13.736Z,93.38
2017-10-22T21:08:50.369Z,93.79
2017-10-22T21:11:46.704Z,93.30
2017-10-22T21:14:28.988Z,94.12
2017-10-22T21:16:59.798Z,93.56
2017-10-22T21:19:32.371Z,93.72
2017-10-22T21:22:04.620Z,93.46
2017-10-22T21:24:37.272Z,93.30
2017-10-22T21:27:09.971Z,93.19
2017-10-22T21:29:43.920Z,93.25
2017-10-22T21:32:15.432Z,93.35
2017-10-22T21:34:46.196Z,93.43
2017-10-22T21:37:18.550Z,93.12
2017-10-22T21:40:06.513Z,93.25
2017-10-22T21:42:44.232Z,92.55
2017-10-22T21:45:19.463Z,92.68
2017-10-22T21:47:54.766Z,93.24
2017-10-22T21:50:26.466Z,93.70
2017-10-22T21:52:59.715Z,93.04
2017-10-22T21:55:37.926Z,93.07
2017-10-22T21:58:12.486Z,93.08
2017-10-22T22:00:50.371Z,92.95
2017-10-22T22:03:48.587Z,93.48
2017-10-22T22:06:20.952Z,93.29
2017-10-22T22:08:51.779Z,93.15
2017-10-22T22:11:22.942Z,93.30
2017-10-22T22:13:54.460Z,93.44
2017-10-22T22:16:25.997Z,93.72
2017-10-22T22:18:58.873Z,93.62
2017-10-22T22:21:29.817Z,93.45
2017-10-22T22:24:02.357Z,93.31
2017-10-22T22:26:33.173Z,92.89
2017-10-22T22:29:07.799Z,92.83
2017-10-22T22:31:45.318Z,92.72
2017-10-22T22:34:17.280Z,92.74
2017-10-22T22:36:51.456Z,92.30
2017-10-22T22:39:27.552Z,92.65
2017-10-22T22:42:04.305Z,92.37
2017-10-22T22:44:38.643Z,92.67
2017-10-22T22:47:10.322Z,93.05
2017-10-22T22:49:43.925Z,92.58
2017-10-22T22:52:15.885Z,92.22
2017-10-22T22:54:47.170Z,92.02
2017-10-22T22:57:19.297Z,92.10
2017-10-22T22:59:51.900Z,92.31
2017-10-22T23:02:25.407Z,92.31
2017-10-22T23:04:57.995Z,91.47
2017-10-22T23:07:30.806Z,91.65
2017-10-22T23:10:02.008Z,90.90
2017-10-22T23:12:33.374Z,91.50
2017-10-22T23:15:11.876Z,91.64
2017-10-22T23:17:44.351Z,91.49
2017-10-22T23:20:15.869Z,91.27
2017-10-22T23:22:47.308Z,92.45
2017-10-22T23:25:19.006Z,91.72
2017-10-22T23:27:51.365Z,91.96
2017-10-22T23:30:23.359Z,91.87
2017-10-22T23:32:55.098Z,92.00
2017-10-22T23:35:29.407Z,91.86
2017-10-22T23:38:03.109Z,91.93
2017-10-22T23:40:37.410Z,91.63
2017-10-22T23:43:09.658Z,91.45
2017-10-22T23:45:44.029Z,91.54
2017-10-22T23:48:15.667Z,91.86
2017-10-22T23:50:46.892Z,91.69
2017-10-22T23:53:18.450Z,91.80
2017-10-22T23:55:49.808Z,91.56
2017-10-22T23:58:21.182Z,91.72
