createdAt,value
2019-01-12T00:01:15.118Z,100158.15
2019-01-12T00:03:42.583Z,100150.76
2019-01-12T00:06:10.023Z,100154.55
2019-01-12T00:08:37.461Z,100153.64
2019-01-12T00:11:04.922Z,100151.42
2019-01-12T00:13:32.378Z,100146.31
2019-01-12T00:15:59.832Z,100146.03
2019-01-12T00:18:27.335Z,100146.63
2019-01-12T00:20:55.607Z,100145.07
2019-01-12T00:23:23.145Z,100140.65
2019-01-12T00:25:50.619Z,100148.58
2019-01-12T00:28:18.088Z,100146.27
2019-01-12T00:30:45.558Z,100143.48
2019-01-12T00:33:13.001Z,100134.31
2019-01-12T00:35:40.462Z,100138.99
2019-01-12T00:38:07.902Z,100152.72
2019-01-12T00:40:35.353Z,100144.63
2019-01-12T00:43:02.777Z,100145.41
2019-01-12T00:45:30.207Z,100143.95
2019-01-12T00:47:57.662Z,100144.67
2019-01-12T00:50:25.127Z,100145.52
2019-01-12T00:52:52.591Z,100140.77
2019-01-12T00:55:20.031Z,100138.61
2019-01-12T00:57:47.477Z,100134.70
2019-01-12T01:00:15.894Z,100137.25
2019-01-12T01:02:43.323Z,100144.32
2019-01-12T01:05:10.789Z,100135.53
2019-01-12T01:07:38.221Z,100141.22
2019-01-12T01:10:06.494Z,100140.84
2019-01-12T01:12:33.941Z,100144.45
2019-01-12T01:15:01.413Z,100142.48
2019-01-12T01:17:28.872Z,100143.28
2019-01-12T01:19:56.365Z,100144.00
2019-01-12T01:22:23.807Z,100142.69
2019-01-12T01:24:51.277Z,100143.73
2019-01-12T01:27:18.771Z,100142.56
2019-01-12T01:29:46.236Z,100146.31
2019-01-12T01:32:13.695Z,100147.36
2019-01-12T01:34:42.603Z,100140.21
2019-01-12T01:37:10.158Z,100144.39
2019-01-12T01:39:37.619Z,100144.07
2019-01-12T01:42:05.077Z,100143.35
2019-01-12T01:44:32.542Z,100146.58
2019-01-12T01:47:00.022Z,100147.14
2019-01-12T01:49:27.492Z,100146.27
2019-01-12T01:51:54.951Z,100147.48
2019-01-12T01:54:22.400Z,100140.18
2019-01-12T01:56:50.695Z,100146.71
2019-01-12T01:59:18.143Z,100147.89
2019-01-12T02:01:45.594Z,100152.48
2019-01-12T02:04:13.082Z,100148.73
2019-01-12T02:06:40.509Z,100141.33
2019-01-12T02:09:07.957Z,100136.20
2019-01-12T02:11:35.407Z,100128.05
2019-01-12T02:14:02.870Z,100140.14
2019-01-12T02:16:30.300Z,100134.09
2019-01-12T02:18:57.772Z,100121.89
2019-01-12T02:21:25.197Z,100122.70
2019-01-12T02:23:52.648Z,100115.27
2019-01-12T02:26:20.869Z,100117.61
2019-01-12T02:28:48.349Z,100114.41
2019-01-12T02:31:15.791Z,100116.80
2019-01-12T02:33:43.238Z,100116.51
2019-01-12T02:36:10.691Z,100117.16
2019-01-12T02:38:38.139Z,100111.62
2019-01-12T02:41:05.592Z,100114.72
2019-01-12T02:43:33.035Z,100107.33
2019-01-12T02:46:00.520Z,100109.22
2019-01-12T02:48:27.986Z,100108.56
2019-01-12T02:50:55.447Z,100105.29
2019-01-12T02:53:22.891Z,100099.85
2019-01-12T02:55:51.128Z,100105.14
2019-01-12T02:58:18.575Z,100093.66
2019-01-12T03:00:46.037Z,100091.08
2019-01-12T03:03:13.485Z,100091.89
2019-01-12T03:05:40.932Z,100087.30
2019-01-12T03:08:08.389Z,100094.00
2019-01-12T03:10:35.877Z,100089.56
2019-01-12T03:13:03.308Z,100083.94
2019-01-12T03:15:31.640Z,100079.14
2019-01-12T03:17:59.165Z,100083.65
2019-01-12T03:20:26.619Z,100078.86
2019-01-12T03:22:54.067Z,100071.69
2019-01-12T03:25:21.539Z,100070.66
2019-01-12T03:27:49.033Z,100071.59
2019-01-12T03:30:16.523Z,100069.77
2019-01-12T03:32:44.025Z,100065.02
2019-01-12T03:35:11.466Z,100057.39
2019-01-12T03:37:38.946Z,100052.02
2019-01-12T03:40:06.423Z,100057.97
2019-01-12T03:42:34.757Z,100058.06
2019-01-12T03:45:02.309Z,100051.30
2019-01-12T03:47:29.758Z,100054.61
2019-01-12T03:49:57.257Z,100058.81
2019-01-12T03:52:24.719Z,100053.36
2019-01-12T03:54:53.084Z,100054.48
2019-01-12T03:57:21.685Z,100048.86
2019-01-12T03:59:49.163Z,100051.88
2019-01-12T04:02:16.647Z,100045.56
2019-01-12T04:04:44.097Z,100037.67
2019-01-12T04:07:11.576Z,100039.61
2019-01-12T04:09:39.024Z,100036.14
2019-01-12T04:12:06.471Z,100036.23
2019-01-12T04:14:33.936Z,100030.79
2019-01-12T04:17:02.301Z,100025.86
2019-01-12T04:19:29.768Z,100026.47
2019-01-12T04:21:57.219Z,100024.20
2019-01-12T04:24:24.689Z,100023.02
2019-01-12T04:26:52.129Z,100021.75
2019-01-12T04:29:20.635Z,100027.50
2019-01-12T04:31:48.109Z,100024.17
2019-01-12T04:34:15.570Z,100021.95
2019-01-12T04:36:43.044Z,100020.53
2019-01-12T04:39:10.517Z,100014.20
2019-01-12T04:41:37.965Z,100007.39
2019-01-12T04:44:05.482Z,100019.19
2019-01-12T04:46:32.916Z,100023.95
2019-01-12T04:49:00.352Z,100016.55
2019-01-12T04:51:27.823Z,100023.53
2019-01-12T04:53:55.261Z,100024.48
2019-01-12T04:56:22.764Z,100028.54
2019-01-12T04:58:50.259Z,100027.89
2019-01-12T05:01:17.683Z,100022.25
2019-01-12T05:03:45.138Z,100022.48
2019-01-12T05:06:12.591Z,100017.97
2019-01-12T05:08:40.073Z,100014.53
2019-01-12T05:11:07.529Z,100029.91
2019-01-12T05:13:34.998Z,100024.75
2019-01-12T05:16:02.467Z,100023.56
2019-01-12T05:18:29.893Z,100019.86
2019-01-12T05:20:57.365Z,100017.77
2019-01-12T05:23:24.796Z,100024.73
2019-01-12T05:25:52.598Z,100032.45
2019-01-12T05:28:20.042Z,100028.88
2019-01-12T05:30:47.487Z,100030.31
2019-01-12T05:33:14.915Z,100030.73
2019-01-12T05:35:42.367Z,100028.34
2019-01-12T05:38:09.832Z,100027.47
2019-01-12T05:40:37.293Z,100026.33
2019-01-12T05:43:05.485Z,100030.82
2019-01-12T05:45:32.958Z,100018.93
2019-01-12T05:48:00.411Z,100021.83
2019-01-12T05:50:27.885Z,100023.02
2019-01-12T05:52:55.340Z,100024.80
2019-01-12T05:55:23.052Z,100024.94
2019-01-12T05:57:50.524Z,100023.17
2019-01-12T06:00:17.983Z,100015.79
2019-01-12T06:02:45.453Z,100011.58
2019-01-12T06:05:12.894Z,100010.10
2019-01-12T06:07:40.322Z,100011.58
2019-01-12T06:10:07.767Z,100013.47
2019-01-12T06:12:35.218Z,100014.55
2019-01-12T06:15:02.677Z,100002.04
2019-01-12T06:17:30.142Z,100007.64
2019-01-12T06:19:57.618Z,100005.86
2019-01-12T06:22:25.079Z,100005.73
2019-01-12T06:24:53.293Z,100002.91
2019-01-12T06:27:20.736Z,99994.98
2019-01-12T06:29:49.086Z,99995.42
2019-01-12T06:32:16.638Z,99992.59
2019-01-12T06:34:44.079Z,99987.48
2019-01-12T06:37:11.553Z,99984.22
2019-01-12T06:39:38.985Z,99987.02
2019-01-12T06:42:06.431Z,99979.55
2019-01-12T06:44:33.882Z,99976.41
2019-01-12T06:47:01.352Z,99970.81
2019-01-12T06:49:28.780Z,99954.63
2019-01-12T06:51:56.234Z,99961.46
2019-01-12T06:54:23.764Z,99950.78
2019-01-12T06:56:51.211Z,99952.93
2019-01-12T06:59:18.655Z,99956.52
2019-01-12T07:01:46.087Z,99949.09
2019-01-12T07:04:13.549Z,99946.29
2019-01-12T07:06:41.013Z,99945.67
2019-01-12T07:09:08.499Z,99942.78
2019-01-12T07:11:36.005Z,99940.90
2019-01-12T07:14:03.399Z,99936.11
2019-01-12T07:16:30.864Z,99945.80
2019-01-12T07:18:58.322Z,99940.57
2019-01-12T07:21:25.795Z,99944.14
2019-01-12T07:23:53.851Z,99930.83
2019-01-12T07:26:21.320Z,99939.79
2019-01-12T07:28:48.858Z,99941.30
2019-01-12T07:31:16.321Z,99936.02
2019-01-12T07:33:43.777Z,99930.40
2019-01-12T07:36:11.327Z,99928.12
2019-01-12T07:38:38.769Z,99912.28
2019-01-12T07:41:06.311Z,99918.30
2019-01-12T07:43:33.761Z,99911.16
2019-01-12T07:46:01.224Z,99904.36
2019-01-12T07:48:28.689Z,99910.40
2019-01-12T07:50:56.131Z,99911.95
2019-01-12T07:53:24.085Z,99910.90
2019-01-12T07:55:51.598Z,99903.75
2019-01-12T07:58:19.095Z,99881.69
2019-01-12T08:00:46.529Z,99893.94
2019-01-12T08:03:13.973Z,99888.20
2019-01-12T08:05:42.388Z,99892.64
2019-01-12T08:08:09.993Z,99883.80
2019-01-12T08:10:37.439Z,99886.95
2019-01-12T08:13:04.913Z,99875.59
2019-01-12T08:15:32.403Z,99869.32
2019-01-12T08:17:59.864Z,99858.78
2019-01-12T08:20:27.360Z,99863.97
2019-01-12T08:22:54.817Z,99861.57
2019-01-12T08:25:22.291Z,99854.84
2019-01-12T08:27:49.747Z,99852.12
2019-01-12T08:30:17.255Z,99855.69
2019-01-12T08:32:44.698Z,99851.95
2019-01-12T08:35:12.139Z,99844.80
2019-01-12T08:37:39.571Z,99835.75
2019-01-12T08:40:07.588Z,99837.31
2019-01-12T08:42:35.026Z,99833.33
2019-01-12T08:45:02.459Z,99823.23
2019-01-12T08:47:29.914Z,99830.79
2019-01-12T08:49:57.383Z,99836.41
2019-01-12T08:52:24.888Z,99848.45
2019-01-12T08:54:52.329Z,99866.47
2019-01-12T08:57:19.852Z,99864.17
2019-01-12T08:59:47.345Z,99853.50
2019-01-12T09:02:14.790Z,99840.97
2019-01-12T09:04:43.586Z,99832.67
2019-01-12T09:07:09.778Z,99827.58
2019-01-12T09:09:37.260Z,99817.84
2019-01-12T09:12:04.717Z,99810.19
2019-01-12T09:14:32.164Z,99813.91
2019-01-12T09:16:59.613Z,99800.45
2019-01-12T09:19:27.066Z,99797.19
2019-01-12T09:21:54.838Z,99793.25
2019-01-12T09:24:22.303Z,99793.33
2019-01-12T09:26:49.741Z,99796.44
2019-01-12T09:29:17.214Z,99793.85
2019-01-12T09:31:44.676Z,99806.38
2019-01-12T09:34:12.125Z,99790.39
2019-01-12T09:36:39.594Z,99797.11
2019-01-12T09:39:07.070Z,99791.11
2019-01-12T09:41:34.539Z,99788.23
2019-01-12T09:44:01.985Z,99789.14
2019-01-12T09:46:29.430Z,99784.03
2019-01-12T09:48:56.864Z,99771.20
2019-01-12T09:51:25.231Z,99775.95
2019-01-12T09:53:52.655Z,99769.59
2019-01-12T09:56:20.128Z,99748.45
2019-01-12T09:58:47.567Z,99747.02
2019-01-12T10:01:14.997Z,99727.75
2019-01-12T10:03:42.459Z,99736.59
2019-01-12T10:06:09.891Z,99748.93
2019-01-12T10:08:37.350Z,99726.73
2019-01-12T10:11:04.822Z,99728.81
2019-01-12T10:13:32.282Z,99736.21
2019-01-12T10:15:59.743Z,99725.49
2019-01-12T10:18:27.218Z,99719.13
2019-01-12T10:20:55.462Z,99718.95
2019-01-12T10:23:22.904Z,99726.50
2019-01-12T10:25:50.373Z,99708.38
2019-01-12T10:28:17.846Z,99703.91
2019-01-12T10:30:45.289Z,99698.57
2019-01-12T10:33:12.728Z,99697.77
2019-01-12T10:35:40.187Z,99699.76
2019-01-12T10:38:07.649Z,99678.50
2019-01-12T10:40:35.079Z,99681.37
2019-01-12T10:43:02.541Z,99675.22
2019-01-12T10:45:31.341Z,99672.77
2019-01-12T10:47:58.865Z,99681.50
2019-01-12T10:50:36.047Z,99670.20
2019-01-12T10:53:03.499Z,99665.79
2019-01-12T10:55:30.946Z,99655.38
2019-01-12T10:57:59.499Z,99661.16
2019-01-12T11:00:27.989Z,99653.31
2019-01-12T11:02:55.947Z,99650.80
2019-01-12T11:05:23.404Z,99640.37
2019-01-12T11:07:50.874Z,99639.75
2019-01-12T11:10:18.361Z,99629.91
2019-01-12T11:12:45.812Z,99631.03
2019-01-12T11:15:20.763Z,99625.63
2019-01-12T11:17:48.210Z,99621.30
2019-01-12T11:20:15.676Z,99616.17
2019-01-12T11:22:43.162Z,99623.17
2019-01-12T11:25:10.634Z,99601.55
2019-01-12T11:27:38.081Z,99604.48
2019-01-12T11:30:05.521Z,99609.80
2019-01-12T11:32:32.969Z,99593.06
2019-01-12T11:35:02.642Z,99593.44
2019-01-12T11:37:30.160Z,99577.81
2019-01-12T11:39:57.596Z,99577.69
2019-01-12T11:42:25.092Z,99564.20
2019-01-12T11:44:52.557Z,99560.19
2019-01-12T11:47:19.995Z,99550.46
2019-01-12T11:49:47.473Z,99556.44
2019-01-12T11:52:14.917Z,99558.13
2019-01-12T11:54:42.369Z,99540.70
2019-01-12T11:57:09.830Z,99528.47
2019-01-12T11:59:37.294Z,99513.30
2019-01-12T12:02:04.728Z,99519.17
2019-01-12T12:04:33.213Z,99504.32
2019-01-12T12:06:59.653Z,99495.10
2019-01-12T12:09:27.093Z,99493.02
2019-01-12T12:11:54.535Z,99483.44
2019-01-12T12:14:21.981Z,99476.33
2019-01-12T12:16:49.418Z,99463.58
2019-01-12T12:19:16.853Z,99458.66
2019-01-12T12:21:44.321Z,99472.51
2019-01-12T12:24:11.789Z,99452.78
2019-01-12T12:26:39.459Z,99445.06
2019-01-12T12:29:06.982Z,99446.48
2019-01-12T12:31:34.434Z,99438.84
2019-01-12T12:34:01.869Z,99430.16
2019-01-12T12:36:31.441Z,99414.23
2019-01-12T12:38:59.027Z,99431.14
2019-01-12T12:41:26.706Z,99413.15
2019-01-12T12:43:54.132Z,99404.78
2019-01-12T12:46:21.619Z,99408.80
2019-01-12T12:48:50.068Z,99390.66
2019-01-12T12:51:17.637Z,99391.57
2019-01-12T12:53:45.144Z,99380.61
2019-01-12T12:56:12.559Z,99375.01
2019-01-12T12:58:40.069Z,99375.33
2019-01-12T13:01:07.508Z,99372.02
2019-01-12T13:03:34.965Z,99377.21
2019-01-12T13:06:02.406Z,99359.33
2019-01-12T13:08:29.874Z,99357.53
2019-01-12T13:10:58.249Z,99355.55
2019-01-12T13:13:25.765Z,99342.39
2019-01-12T13:15:53.203Z,99350.15
2019-01-12T13:18:20.690Z,99329.34
2019-01-12T13:20:48.174Z,99331.17
2019-01-12T13:23:16.649Z,99321.48
2019-01-12T13:25:44.199Z,99331.40
2019-01-12T13:28:11.702Z,99313.38
2019-01-12T13:30:39.200Z,99319.17
2019-01-12T13:33:06.789Z,99315.48
2019-01-12T13:35:34.270Z,99310.11
2019-01-12T13:38:01.712Z,99307.63
2019-01-12T13:40:29.164Z,99300.37
2019-01-12T13:42:57.246Z,99310.28
2019-01-12T13:45:24.675Z,99297.10
2019-01-12T13:47:52.119Z,99295.33
2019-01-12T13:50:20.297Z,99301.29
2019-01-12T13:52:47.756Z,99284.41
2019-01-12T13:55:15.289Z,99279.39
2019-01-12T13:57:47.532Z,99278.88
2019-01-12T14:00:13.892Z,99269.56
2019-01-12T14:02:41.451Z,99262.25
2019-01-12T14:05:08.903Z,99261.85
2019-01-12T14:07:36.342Z,99260.93
2019-01-12T14:10:03.801Z,99260.09
2019-01-12T14:12:31.297Z,99260.83
2019-01-12T14:14:58.849Z,99252.23
2019-01-12T14:17:26.387Z,99248.34
2019-01-12T14:19:53.931Z,99259.48
2019-01-12T14:22:21.370Z,99255.92
2019-01-12T14:24:48.878Z,99251.89
2019-01-12T14:27:16.339Z,99254.08
2019-01-12T14:29:43.787Z,99244.48
2019-01-12T14:32:12.508Z,99243.20
2019-01-12T14:34:40.069Z,99238.63
2019-01-12T14:37:07.493Z,99238.52
2019-01-12T14:39:34.931Z,99248.30
2019-01-12T14:42:02.389Z,99241.73
2019-01-12T14:44:29.873Z,99238.85
2019-01-12T14:46:57.812Z,99240.02
2019-01-12T14:49:25.278Z,99230.87
2019-01-12T14:51:52.747Z,99230.56
2019-01-12T14:54:20.201Z,99232.11
2019-01-12T14:56:47.621Z,99221.41
2019-01-12T14:59:15.065Z,99234.03
2019-01-12T15:01:42.491Z,99252.27
2019-01-12T15:04:09.957Z,99236.69
2019-01-12T15:06:37.396Z,99249.15
2019-01-12T15:09:04.885Z,99252.86
2019-01-12T15:11:32.338Z,99256.39
2019-01-12T15:13:59.804Z,99244.28
2019-01-12T15:16:28.018Z,99250.08
2019-01-12T15:18:55.458Z,99246.64
2019-01-12T15:21:22.903Z,99246.06
2019-01-12T15:23:50.337Z,99252.42
2019-01-12T15:26:17.780Z,99250.70
2019-01-12T15:28:45.193Z,99249.88
2019-01-12T15:31:12.623Z,99244.65
2019-01-12T15:33:40.068Z,99244.53
2019-01-12T15:36:07.503Z,99232.44
2019-01-12T15:38:34.956Z,99225.75
2019-01-12T15:41:03.703Z,99230.02
2019-01-12T15:43:31.239Z,99226.27
2019-01-12T15:45:58.680Z,99231.18
2019-01-12T15:48:26.146Z,99220.16
2019-01-12T15:50:53.579Z,99231.55
2019-01-12T15:53:22.082Z,99225.23
2019-01-12T15:55:49.618Z,99213.50
2019-01-12T15:58:17.067Z,99217.24
2019-01-12T16:00:44.502Z,99209.33
2019-01-12T16:03:11.933Z,99213.93
2019-01-12T16:05:39.418Z,99212.67
2019-01-12T16:08:06.846Z,99213.47
2019-01-12T16:10:34.262Z,99202.72
2019-01-12T16:13:01.701Z,99194.81
2019-01-12T16:15:29.163Z,99191.89
2019-01-12T16:17:56.582Z,99194.39
2019-01-12T16:20:24.086Z,99188.62
2019-01-12T16:22:51.521Z,99192.84
2019-01-12T16:25:19.047Z,99190.73
2019-01-12T16:27:46.498Z,99186.26
2019-01-12T16:30:17.455Z,99188.01
2019-01-12T16:32:44.257Z,99191.69
2019-01-12T16:35:11.722Z,99185.52
2019-01-12T16:37:39.171Z,99180.94
2019-01-12T16:40:12.499Z,99183.95
2019-01-12T16:42:41.121Z,99181.38
2019-01-12T16:45:08.554Z,99189.53
2019-01-12T16:47:36.031Z,99177.95
2019-01-12T16:50:03.476Z,99174.80
2019-01-12T16:52:30.933Z,99170.55
2019-01-12T16:54:59.018Z,99164.27
2019-01-12T16:57:26.521Z,99152.65
2019-01-12T16:59:53.951Z,99143.34
2019-01-12T17:02:21.407Z,99152.55
2019-01-12T17:04:48.846Z,99158.08
2019-01-12T17:07:16.309Z,99145.98
2019-01-12T17:09:43.750Z,99151.58
2019-01-12T17:12:11.197Z,99151.80
2019-01-12T17:14:38.637Z,99149.28
2019-01-12T17:17:06.959Z,99136.22
2019-01-12T17:19:34.460Z,99134.59
2019-01-12T17:22:03.109Z,99132.67
2019-01-12T17:24:30.563Z,99128.38
2019-01-12T17:26:58.039Z,99131.71
2019-01-12T17:29:25.487Z,99138.91
2019-01-12T17:31:52.974Z,99134.63
2019-01-12T17:34:20.426Z,99130.48
2019-01-12T17:36:47.895Z,99126.54
2019-01-12T17:39:15.353Z,99134.37
2019-01-12T17:41:42.821Z,99135.53
2019-01-12T17:44:10.334Z,99130.70
2019-01-12T17:46:37.771Z,99130.28
2019-01-12T17:49:05.210Z,99129.04
2019-01-12T17:51:32.655Z,99135.39
2019-01-12T17:54:00.071Z,99127.97
2019-01-12T17:56:28.613Z,99129.88
2019-01-12T17:58:56.060Z,99136.27
2019-01-12T18:01:23.513Z,99136.73
2019-01-12T18:03:50.951Z,99148.43
2019-01-12T18:06:18.421Z,99142.44
2019-01-12T18:08:45.862Z,99143.76
2019-01-12T18:11:13.328Z,99155.81
2019-01-12T18:13:40.761Z,99153.48
2019-01-12T18:16:08.221Z,99147.94
2019-01-12T18:18:35.662Z,99147.92
2019-01-12T18:21:03.080Z,99150.52
2019-01-12T18:23:30.552Z,99154.89
2019-01-12T18:25:57.986Z,99153.47
2019-01-12T18:28:25.449Z,99157.97
2019-01-12T18:30:52.883Z,99153.66
2019-01-12T18:33:20.307Z,99141.84
2019-01-12T18:35:47.768Z,99151.85
2019-01-12T18:38:15.224Z,99152.83
2019-01-12T18:40:42.664Z,99153.09
2019-01-12T18:43:10.143Z,99159.71
2019-01-12T18:45:37.568Z,99160.45
2019-01-12T18:48:05.013Z,99155.48
2019-01-12T18:50:32.443Z,99157.95
2019-01-12T18:53:00.050Z,99153.68
2019-01-12T18:55:27.594Z,99154.20
2019-01-12T18:57:55.061Z,99164.92
2019-01-12T19:00:22.503Z,99157.81
2019-01-12T19:02:49.930Z,99155.77
2019-01-12T19:05:17.385Z,99153.73
2019-01-12T19:07:44.808Z,99151.95
2019-01-12T19:10:12.239Z,99147.50
2019-01-12T19:12:39.676Z,99155.20
2019-01-12T19:15:07.951Z,99150.66
2019-01-12T19:17:35.471Z,99167.41
2019-01-12T19:20:02.911Z,99152.45
2019-01-12T19:22:31.112Z,99154.72
2019-01-12T19:24:58.625Z,99146.52
2019-01-12T19:27:26.081Z,99151.42
2019-01-12T19:29:53.526Z,99155.05
2019-01-12T19:32:20.966Z,99156.73
2019-01-12T19:34:48.437Z,99152.34
2019-01-12T19:37:15.854Z,99153.69
2019-01-12T19:39:43.331Z,99139.65
2019-01-12T19:42:10.782Z,99145.16
2019-01-12T19:44:38.225Z,99142.73
2019-01-12T19:47:05.686Z,99140.83
2019-01-12T19:49:33.120Z,99137.77
2019-01-12T19:52:00.776Z,99138.93
2019-01-12T19:54:28.234Z,99146.86
2019-01-12T19:56:55.710Z,99139.70
2019-01-12T19:59:23.192Z,99147.19
2019-01-12T20:01:50.660Z,99141.56
2019-01-12T20:04:18.114Z,99133.34
2019-01-12T20:06:45.564Z,99145.84
2019-01-12T20:09:13.891Z,99122.31
2019-01-12T20:11:41.436Z,99120.16
2019-01-12T20:14:08.890Z,99120.16
2019-01-12T20:16:36.338Z,99125.69
2019-01-12T20:19:03.801Z,99125.80
2019-01-12T20:21:31.602Z,99124.16
2019-01-12T20:23:59.075Z,99127.66
2019-01-12T20:26:26.558Z,99121.56
2019-01-12T20:28:54.005Z,99114.95
2019-01-12T20:31:25.941Z,99111.75
2019-01-12T20:33:56.141Z,99115.55
2019-01-12T20:39:39.666Z,99123.47
2019-01-12T20:42:13.709Z,99115.39
2019-01-12T20:44:46.591Z,99117.95
2019-01-12T20:47:18.379Z,99113.30
2019-01-12T20:49:45.847Z,99114.05
2019-01-12T20:52:15.063Z,99120.12
2019-01-12T20:54:55.022Z,99110.03
2019-01-12T20:57:32.371Z,99112.70
2019-01-12T21:00:02.191Z,99119.73
2019-01-12T21:02:38.162Z,99117.80
2019-01-12T21:05:12.312Z,99106.50
2019-01-12T21:07:56.571Z,99106.55
2019-01-12T21:10:34.664Z,99100.87
2019-01-12T21:13:25.763Z,99119.20
2019-01-12T21:15:53.271Z,99105.83
2019-01-12T21:18:20.718Z,99102.78
2019-01-12T21:20:48.208Z,99103.10
2019-01-12T21:23:15.723Z,99105.73
2019-01-12T21:25:43.171Z,99101.58
2019-01-12T21:28:10.616Z,99107.27
2019-01-12T21:30:38.083Z,99103.67
2019-01-12T21:33:05.551Z,99103.78
2019-01-12T21:35:33.030Z,99113.92
2019-01-12T21:38:00.490Z,99100.66
2019-01-12T21:40:27.909Z,99110.77
2019-01-12T21:42:55.395Z,99100.72
2019-01-12T21:45:22.841Z,99109.41
2019-01-12T21:47:51.184Z,99093.78
2019-01-12T21:50:18.764Z,99105.16
2019-01-12T21:52:46.216Z,99098.78
2019-01-12T21:55:13.888Z,99095.41
2019-01-12T21:57:41.373Z,99097.51
2019-01-12T22:00:16.604Z,99095.98
2019-01-12T22:02:44.113Z,99097.41
2019-01-12T22:05:11.604Z,99089.47
2019-01-12T22:07:39.058Z,99091.75
2019-01-12T22:10:10.779Z,99085.98
2019-01-12T22:12:38.300Z,99099.64
2019-01-12T22:15:05.798Z,99098.62
2019-01-12T22:17:33.321Z,99100.22
2019-01-12T22:20:00.810Z,99101.52
2019-01-12T22:22:29.224Z,99097.44
2019-01-12T22:24:56.785Z,99097.61
2019-01-12T22:27:24.582Z,99100.63
2019-01-12T22:29:52.119Z,99098.58
2019-01-12T22:32:19.629Z,99098.38
2019-01-12T22:34:47.085Z,99093.27
2019-01-12T22:37:14.553Z,99100.83
2019-01-12T22:39:42.083Z,99093.30
2019-01-12T22:42:09.567Z,99096.91
2019-01-12T22:44:37.032Z,99097.14
2019-01-12T22:47:04.509Z,99096.23
2019-01-12T22:49:37.368Z,99087.54
2019-01-12T22:52:04.865Z,99087.27
2019-01-12T22:54:32.463Z,99083.84
2019-01-12T22:56:59.925Z,99085.08
2019-01-12T22:59:27.371Z,99086.92
2019-01-12T23:01:55.893Z,99090.89
2019-01-12T23:04:23.355Z,99084.96
2019-01-12T23:06:50.839Z,99078.96
2019-01-12T23:09:28.500Z,99081.75
2019-01-12T23:11:58.148Z,99079.59
2019-01-12T23:14:25.611Z,99083.39
2019-01-12T23:16:53.070Z,99071.91
2019-01-12T23:19:20.559Z,99063.27
2019-01-12T23:21:48.053Z,99068.80
2019-01-12T23:24:15.523Z,99059.64
2019-01-12T23:26:42.960Z,99058.38
2019-01-12T23:29:10.431Z,99064.50
2019-01-12T23:31:37.913Z,99064.36
2019-01-12T23:34:05.390Z,99056.17
2019-01-12T23:36:33.024Z,99062.94
2019-01-12T23:39:00.481Z,99074.38
2019-01-12T23:41:27.978Z,99059.91
2019-01-12T23:43:55.448Z,99063.84
2019-01-12T23:46:22.893Z,99065.20
2019-01-12T23:48:51.406Z,99066.31
2019-01-12T23:51:18.885Z,99065.89
2019-01-12T23:53:46.337Z,99072.47
2019-01-12T23:56:13.772Z,99067.66
2019-01-12T23:58:42.250Z,99074.22
