createdAt,value
2024-01-28T00:02:08.083Z,4.00
2024-01-28T00:04:37.916Z,4.00
2024-01-28T00:07:08.475Z,4.00
2024-01-28T00:09:36.959Z,3.90
2024-01-28T00:12:08.323Z,3.90
2024-01-28T00:14:39.759Z,3.80
2024-01-28T00:17:11.944Z,3.80
2024-01-28T00:19:45.110Z,3.80
2024-01-28T00:22:15.868Z,3.70
2024-01-28T00:24:44.489Z,3.70
2024-01-28T00:27:12.991Z,3.60
2024-01-28T00:29:41.433Z,3.50
2024-01-28T00:32:09.823Z,3.40
2024-01-28T00:34:38.815Z,3.40
2024-01-28T00:37:08.901Z,3.40
2024-01-28T00:39:37.852Z,3.30
2024-01-28T00:42:06.873Z,3.30
2024-01-28T00:44:35.271Z,3.30
2024-01-28T00:47:04.240Z,3.30
2024-01-28T00:49:32.885Z,3.20
2024-01-28T00:52:03.522Z,3.20
2024-01-28T00:54:33.444Z,3.20
2024-01-28T00:57:02.037Z,3.20
2024-01-28T00:59:30.505Z,3.20
2024-01-28T01:01:58.942Z,3.10
2024-01-28T01:04:27.363Z,3.10
2024-01-28T01:06:55.861Z,3.10
2024-01-28T01:09:24.291Z,3.10
2024-01-28T01:11:54.247Z,3.10
2024-01-28T01:14:24.749Z,3.10
2024-01-28T01:16:55.717Z,3.10
2024-01-28T01:19:24.303Z,3.00
2024-01-28T01:21:54.973Z,3.00
2024-01-28T01:24:25.725Z,3.00
2024-01-28T01:26:55.911Z,3.00
2024-01-28T01:29:24.373Z,3.00
2024-01-28T01:31:54.954Z,2.90
2024-01-28T01:34:23.564Z,2.90
2024-01-28T01:36:52.096Z,2.90
2024-01-28T01:39:23.626Z,2.90
2024-01-28T01:41:51.999Z,2.90
2024-01-28T01:44:22.462Z,2.90
2024-01-28T01:46:51.107Z,2.90
2024-01-28T01:49:19.687Z,2.80
2024-01-28T01:51:48.192Z,2.80
2024-01-28T01:54:19.063Z,2.80
2024-01-28T01:56:48.814Z,2.70
2024-01-28T01:59:17.541Z,2.70
2024-01-28T02:01:47.466Z,2.70
2024-01-28T02:04:15.932Z,2.60
2024-01-28T02:06:44.585Z,2.60
2024-01-28T02:09:13.030Z,2.60
2024-01-28T02:11:41.588Z,2.60
2024-01-28T02:14:10.234Z,2.50
2024-01-28T02:16:40.929Z,2.50
2024-01-28T02:19:10.962Z,2.50
2024-01-28T02:21:41.849Z,2.50
2024-01-28T02:24:14.796Z,2.50
2024-01-28T02:26:43.233Z,2.50
2024-01-28T02:29:11.851Z,2.50
2024-01-28T02:31:42.626Z,2.50
2024-01-28T02:34:11.156Z,2.50
2024-01-28T02:36:39.645Z,2.50
2024-01-28T02:39:12.488Z,2.50
2024-01-28T02:41:40.933Z,2.40
2024-01-28T02:44:11.749Z,2.40
2024-01-28T02:46:42.684Z,2.30
2024-01-28T02:49:11.582Z,2.30
2024-01-28T02:51:40.092Z,2.20
2024-01-28T02:54:08.538Z,2.20
2024-01-28T02:56:38.459Z,2.10
2024-01-28T02:59:06.852Z,2.10
2024-01-28T03:01:35.421Z,2.00
2024-01-28T03:04:05.076Z,2.00
2024-01-28T03:06:33.591Z,2.00
2024-01-28T03:09:02.014Z,2.00
2024-01-28T03:11:30.885Z,2.00
2024-01-28T03:14:00.608Z,2.00
2024-01-28T03:16:29.027Z,2.10
2024-01-28T03:18:59.875Z,2.00
2024-01-28T03:21:28.821Z,2.00
2024-01-28T03:23:57.625Z,2.00
2024-01-28T03:26:26.148Z,2.00
2024-01-28T03:28:54.529Z,1.90
2024-01-28T03:31:24.284Z,1.90
2024-01-28T03:33:52.736Z,1.90
2024-01-28T03:36:22.914Z,1.90
2024-01-28T03:38:51.326Z,1.90
2024-01-28T03:41:19.831Z,1.80
2024-01-28T03:43:50.693Z,1.80
2024-01-28T03:46:19.210Z,1.80
2024-01-28T03:48:49.285Z,1.80
2024-01-28T03:51:17.779Z,1.80
2024-01-28T03:53:46.947Z,1.80
2024-01-28T03:56:15.619Z,1.80
2024-01-28T03:58:44.076Z,1.80
2024-01-28T04:01:12.802Z,1.70
2024-01-28T04:03:41.439Z,1.70
2024-01-28T04:06:11.391Z,1.70
2024-01-28T04:08:42.013Z,1.70
2024-01-28T04:11:10.446Z,1.70
2024-01-28T04:13:38.844Z,1.60
2024-01-28T04:16:10.881Z,1.60
2024-01-28T04:18:42.482Z,1.60
2024-01-28T04:21:15.422Z,1.70
2024-01-28T04:23:45.068Z,1.60
2024-01-28T04:26:14.382Z,1.70
2024-01-28T04:28:43.229Z,1.60
2024-01-28T04:31:11.693Z,1.60
2024-01-28T04:33:40.224Z,1.60
2024-01-28T04:36:08.835Z,1.60
2024-01-28T04:38:38.785Z,1.60
2024-01-28T04:41:07.223Z,1.50
2024-01-28T04:43:36.037Z,1.60
2024-01-28T04:46:04.679Z,1.60
2024-01-28T04:48:33.130Z,1.50
2024-01-28T04:51:03.991Z,1.50
2024-01-28T04:53:32.323Z,1.50
2024-01-28T04:56:02.344Z,1.50
2024-01-28T04:58:30.762Z,1.50
2024-01-28T05:00:59.261Z,1.40
2024-01-28T05:03:30.344Z,1.40
2024-01-28T05:06:01.376Z,1.40
2024-01-28T05:08:29.994Z,1.40
2024-01-28T05:10:58.756Z,1.40
2024-01-28T05:13:28.607Z,1.40
2024-01-28T05:15:57.827Z,1.40
2024-01-28T05:18:27.405Z,1.40
2024-01-28T05:20:56.090Z,1.30
2024-01-28T05:23:27.344Z,1.30
2024-01-28T05:25:58.720Z,1.30
2024-01-28T05:28:31.433Z,1.30
2024-01-28T05:30:59.929Z,1.30
2024-01-28T05:33:29.439Z,1.30
2024-01-28T05:35:58.937Z,1.30
2024-01-28T05:38:30.386Z,1.20
2024-01-28T05:40:58.684Z,1.20
2024-01-28T05:43:27.071Z,1.20
2024-01-28T05:45:56.942Z,1.20
2024-01-28T05:48:25.545Z,1.20
2024-01-28T05:50:54.083Z,1.10
2024-01-28T05:53:22.461Z,1.10
2024-01-28T05:55:53.788Z,1.00
2024-01-28T05:58:24.201Z,1.00
2024-01-28T06:00:52.828Z,1.00
2024-01-28T06:03:22.563Z,1.00
2024-01-28T06:05:53.464Z,1.00
2024-01-28T06:08:21.809Z,1.00
2024-01-28T06:10:52.495Z,1.00
2024-01-28T06:13:20.948Z,1.00
2024-01-28T06:15:49.530Z,0.90
2024-01-28T06:18:21.581Z,0.90
2024-01-28T06:20:51.691Z,0.90
2024-01-28T06:23:20.186Z,0.90
2024-01-28T06:25:48.562Z,0.90
2024-01-28T06:28:16.860Z,0.80
2024-01-28T06:30:45.291Z,0.80
2024-01-28T06:33:14.986Z,0.80
2024-01-28T06:35:43.499Z,0.70
2024-01-28T06:38:14.640Z,0.70
2024-01-28T06:40:45.329Z,0.70
2024-01-28T06:43:16.997Z,0.80
2024-01-28T06:45:46.934Z,0.80
2024-01-28T06:48:15.999Z,0.80
2024-01-28T06:50:44.742Z,0.80
2024-01-28T06:53:14.939Z,0.80
2024-01-28T06:55:43.495Z,0.80
2024-01-28T06:58:12.234Z,0.80
2024-01-28T07:00:40.938Z,0.80
2024-01-28T07:03:11.337Z,0.80
2024-01-28T07:05:39.857Z,0.80
2024-01-28T07:08:10.212Z,0.80
2024-01-28T07:10:42.583Z,0.80
2024-01-28T07:13:10.996Z,0.80
2024-01-28T07:15:39.513Z,0.80
2024-01-28T07:18:08.514Z,0.80
2024-01-28T07:20:36.990Z,0.80
2024-01-28T07:23:07.910Z,0.70
2024-01-28T07:25:36.397Z,0.70
2024-01-28T07:28:08.776Z,0.70
2024-01-28T07:30:37.279Z,0.70
2024-01-28T07:33:09.441Z,0.70
2024-01-28T07:35:40.452Z,0.80
2024-01-28T07:38:11.283Z,0.90
2024-01-28T07:40:41.586Z,0.90
2024-01-28T07:43:11.494Z,0.90
2024-01-28T07:45:39.891Z,0.90
2024-01-28T07:48:09.351Z,1.00
2024-01-28T07:50:37.825Z,1.00
2024-01-28T07:53:08.738Z,1.00
2024-01-28T07:55:39.511Z,1.10
2024-01-28T07:58:08.167Z,1.20
2024-01-28T08:00:40.512Z,1.20
2024-01-28T08:03:09.057Z,1.30
2024-01-28T08:05:37.517Z,1.40
2024-01-28T08:08:09.856Z,1.60
2024-01-28T08:10:38.763Z,1.60
2024-01-28T08:13:07.174Z,1.70
2024-01-28T08:15:35.717Z,1.90
2024-01-28T08:18:05.988Z,2.00
2024-01-28T08:20:34.516Z,2.10
2024-01-28T08:23:02.918Z,2.30
2024-01-28T08:25:31.615Z,2.40
2024-01-28T08:28:00.057Z,2.50
2024-01-28T08:30:28.549Z,2.60
2024-01-28T08:32:57.105Z,2.70
2024-01-28T08:35:26.902Z,2.70
2024-01-28T08:38:04.229Z,2.90
2024-01-28T08:40:32.743Z,3.10
2024-01-28T08:43:02.096Z,3.20
2024-01-28T08:45:30.695Z,3.30
2024-01-28T08:47:59.200Z,3.30
2024-01-28T08:50:29.125Z,3.30
2024-01-28T08:52:57.549Z,3.30
2024-01-28T08:55:25.997Z,3.30
2024-01-28T08:57:54.465Z,3.30
2024-01-28T09:00:23.192Z,3.50
2024-01-28T09:02:51.602Z,3.60
2024-01-28T09:05:24.805Z,3.60
2024-01-28T09:07:54.722Z,3.80
2024-01-28T09:10:23.068Z,3.90
2024-01-28T09:12:51.502Z,4.00
2024-01-28T09:15:20.091Z,4.00
2024-01-28T09:17:48.696Z,4.20
2024-01-28T09:20:17.325Z,4.30
2024-01-28T09:22:45.850Z,4.40
2024-01-28T09:25:15.681Z,4.50
2024-01-28T09:27:49.479Z,4.60
2024-01-28T09:30:18.342Z,4.70
2024-01-28T09:32:49.113Z,4.80
2024-01-28T09:35:17.732Z,4.90
2024-01-28T09:37:47.913Z,5.00
2024-01-28T09:40:17.922Z,5.10
2024-01-28T09:42:54.135Z,5.30
2024-01-28T09:45:25.619Z,5.40
2024-01-28T09:47:54.256Z,5.60
2024-01-28T09:50:22.934Z,5.60
2024-01-28T09:52:51.530Z,5.60
2024-01-28T09:55:21.339Z,5.80
2024-01-28T09:57:50.523Z,5.80
2024-01-28T10:00:19.624Z,5.80
2024-01-28T10:02:47.989Z,5.90
2024-01-28T10:05:18.481Z,6.00
2024-01-28T10:07:48.823Z,6.00
2024-01-28T10:10:19.169Z,6.20
2024-01-28T10:12:50.830Z,6.20
2024-01-28T10:15:21.833Z,6.30
2024-01-28T10:17:51.145Z,6.40
2024-01-28T10:20:23.098Z,6.50
2024-01-28T10:22:52.393Z,6.60
2024-01-28T10:25:21.520Z,6.60
2024-01-28T10:27:52.019Z,6.80
2024-01-28T10:30:23.428Z,6.90
2024-01-28T10:32:51.915Z,7.00
2024-01-28T10:35:20.407Z,7.20
2024-01-28T10:37:53.283Z,7.40
2024-01-28T10:40:22.339Z,7.50
2024-01-28T10:42:53.659Z,7.50
2024-01-28T10:45:24.990Z,7.50
2024-01-28T10:47:55.013Z,7.50
2024-01-28T10:50:24.087Z,7.60
2024-01-28T10:52:52.625Z,7.70
2024-01-28T10:55:22.671Z,7.70
2024-01-28T10:57:53.348Z,7.80
2024-01-28T11:00:22.663Z,7.80
2024-01-28T11:02:56.147Z,8.00
2024-01-28T11:05:25.212Z,8.00
2024-01-28T11:07:55.183Z,7.90
2024-01-28T11:10:23.844Z,8.10
2024-01-28T11:12:54.183Z,8.00
2024-01-28T11:15:25.443Z,8.10
2024-01-28T11:17:54.078Z,8.20
2024-01-28T11:20:30.141Z,8.30
2024-01-28T11:23:01.200Z,8.30
2024-01-28T11:25:31.043Z,8.30
2024-01-28T11:28:02.656Z,8.30
2024-01-28T11:30:31.813Z,8.20
2024-01-28T11:33:10.864Z,8.30
2024-01-28T11:35:44.318Z,8.40
2024-01-28T11:38:20.060Z,8.40
2024-01-28T11:40:50.354Z,8.50
2024-01-28T11:43:20.363Z,8.40
2024-01-28T11:45:49.386Z,8.50
2024-01-28T11:48:20.927Z,8.70
2024-01-28T11:50:52.186Z,8.80
2024-01-28T11:53:20.565Z,8.80
2024-01-28T11:55:48.941Z,8.90
2024-01-28T11:58:19.764Z,8.90
2024-01-28T12:00:49.782Z,8.90
2024-01-28T12:03:19.610Z,9.20
2024-01-28T12:05:48.182Z,9.20
2024-01-28T12:08:26.907Z,9.20
2024-01-28T12:10:59.720Z,9.30
2024-01-28T12:13:28.538Z,9.30
2024-01-28T12:16:00.957Z,9.20
2024-01-28T12:18:33.244Z,9.20
2024-01-28T12:21:02.025Z,9.20
2024-01-28T12:23:32.110Z,9.30
2024-01-28T12:26:00.860Z,9.50
2024-01-28T12:28:29.206Z,9.60
2024-01-28T12:31:00.519Z,9.50
2024-01-28T12:33:30.253Z,9.40
2024-01-28T12:35:58.650Z,9.40
2024-01-28T12:38:29.175Z,9.30
2024-01-28T12:40:57.698Z,9.30
2024-01-28T12:43:26.329Z,9.30
2024-01-28T12:45:54.785Z,9.30
2024-01-28T12:48:24.798Z,9.30
2024-01-28T12:50:55.695Z,9.30
2024-01-28T12:53:24.558Z,9.30
2024-01-28T12:55:52.984Z,9.50
2024-01-28T12:58:21.368Z,9.70
2024-01-28T13:00:50.206Z,9.80
2024-01-28T13:03:18.661Z,9.70
2024-01-28T13:05:48.813Z,9.60
2024-01-28T13:08:17.372Z,9.50
2024-01-28T13:10:45.817Z,9.40
2024-01-28T13:13:14.176Z,9.40
2024-01-28T13:15:42.656Z,9.40
2024-01-28T13:18:20.908Z,9.60
2024-01-28T13:20:59.699Z,9.60
2024-01-28T13:23:30.421Z,9.60
2024-01-28T13:26:01.852Z,9.60
2024-01-28T13:28:30.256Z,9.60
2024-01-28T13:30:59.565Z,9.50
2024-01-28T13:33:28.379Z,9.60
2024-01-28T13:35:56.973Z,9.50
2024-01-28T13:38:26.965Z,9.60
2024-01-28T13:40:57.430Z,9.50
2024-01-28T13:43:25.908Z,9.30
2024-01-28T13:45:54.629Z,9.30
2024-01-28T13:48:25.432Z,9.30
2024-01-28T13:50:53.845Z,9.30
2024-01-28T13:53:22.189Z,9.20
2024-01-28T13:55:52.116Z,9.00
2024-01-28T13:58:20.588Z,8.90
2024-01-28T14:00:49.278Z,9.00
2024-01-28T14:03:17.791Z,9.00
2024-01-28T14:05:46.292Z,8.90
2024-01-28T14:08:14.708Z,8.80
2024-01-28T14:10:45.976Z,8.80
2024-01-28T14:13:16.926Z,8.70
2024-01-28T14:15:47.034Z,8.70
2024-01-28T14:18:15.671Z,8.70
2024-01-28T14:20:44.222Z,8.70
2024-01-28T14:23:12.620Z,8.60
2024-01-28T14:25:41.044Z,8.60
2024-01-28T14:28:11.951Z,8.70
2024-01-28T14:30:41.708Z,8.60
2024-01-28T14:33:12.799Z,8.60
2024-01-28T14:35:43.625Z,8.60
2024-01-28T14:38:14.668Z,8.60
2024-01-28T14:40:46.165Z,8.60
2024-01-28T14:43:14.609Z,8.60
2024-01-28T14:45:46.701Z,8.50
2024-01-28T14:48:20.461Z,8.40
2024-01-28T14:50:51.228Z,8.40
2024-01-28T14:53:22.318Z,8.40
2024-01-28T14:55:50.887Z,8.30
2024-01-28T14:58:20.484Z,8.20
2024-01-28T15:00:51.110Z,8.30
2024-01-28T15:03:21.147Z,8.30
2024-01-28T15:05:49.856Z,8.20
2024-01-28T15:08:21.303Z,8.20
2024-01-28T15:10:51.766Z,8.20
2024-01-28T15:13:20.206Z,8.20
2024-01-28T15:15:52.447Z,8.20
2024-01-28T15:18:24.092Z,8.10
2024-01-28T15:20:52.520Z,8.10
2024-01-28T15:23:20.941Z,8.00
2024-01-28T15:25:49.355Z,8.00
2024-01-28T15:28:24.755Z,7.90
2024-01-28T15:30:58.891Z,7.80
2024-01-28T15:33:28.623Z,7.90
2024-01-28T15:35:59.374Z,7.80
2024-01-28T15:38:27.829Z,7.70
2024-01-28T15:40:58.793Z,7.70
2024-01-28T15:43:27.232Z,7.60
2024-01-28T15:45:57.434Z,7.60
2024-01-28T15:48:26.176Z,7.50
2024-01-28T15:50:54.703Z,7.40
2024-01-28T15:53:23.133Z,7.40
2024-01-28T15:55:51.523Z,7.30
2024-01-28T15:58:19.984Z,7.30
2024-01-28T16:00:48.555Z,7.30
2024-01-28T16:03:18.495Z,7.20
2024-01-28T16:05:46.863Z,7.20
2024-01-28T16:08:15.485Z,7.10
2024-01-28T16:10:43.900Z,7.00
2024-01-28T16:13:12.387Z,7.00
2024-01-28T16:15:40.815Z,7.00
2024-01-28T16:18:14.386Z,7.00
2024-01-28T16:20:44.745Z,6.90
2024-01-28T16:23:13.309Z,6.70
2024-01-28T16:25:42.054Z,6.70
2024-01-28T16:28:12.502Z,6.60
2024-01-28T16:30:40.940Z,6.60
2024-01-28T16:33:09.438Z,6.60
2024-01-28T16:35:45.212Z,6.50
2024-01-28T16:38:15.658Z,6.40
2024-01-28T16:40:44.151Z,6.40
2024-01-28T16:43:12.486Z,6.30
2024-01-28T16:45:40.885Z,6.30
2024-01-28T16:48:09.614Z,6.30
2024-01-28T16:50:38.076Z,6.20
2024-01-28T16:53:08.024Z,6.20
2024-01-28T16:55:36.396Z,6.10
2024-01-28T16:58:05.516Z,6.10
2024-01-28T17:00:34.000Z,6.10
2024-01-28T17:03:05.873Z,6.00
2024-01-28T17:05:34.281Z,6.00
2024-01-28T17:08:02.746Z,6.00
2024-01-28T17:10:32.652Z,5.90
2024-01-28T17:13:01.888Z,5.90
2024-01-28T17:15:32.863Z,5.80
2024-01-28T17:18:01.286Z,5.80
2024-01-28T17:20:29.791Z,5.80
2024-01-28T17:23:01.378Z,5.80
2024-01-28T17:25:30.081Z,5.80
2024-01-28T17:28:00.325Z,5.70
2024-01-28T17:30:28.804Z,5.70
2024-01-28T17:32:57.280Z,5.60
2024-01-28T17:35:25.596Z,5.60
2024-01-28T17:37:54.148Z,5.60
2024-01-28T17:40:22.592Z,5.50
2024-01-28T17:42:52.889Z,5.50
2024-01-28T17:45:25.018Z,5.50
2024-01-28T17:47:54.372Z,5.50
2024-01-28T17:50:25.267Z,5.40
2024-01-28T17:52:57.581Z,5.40
2024-01-28T17:55:26.423Z,5.40
2024-01-28T17:57:54.861Z,5.30
2024-01-28T18:00:24.680Z,5.30
2024-01-28T18:02:54.598Z,5.30
2024-01-28T18:05:23.617Z,5.30
2024-01-28T18:07:54.062Z,5.20
2024-01-28T18:10:22.761Z,5.20
2024-01-28T18:12:51.240Z,5.20
2024-01-28T18:15:19.871Z,5.10
2024-01-28T18:17:49.690Z,5.10
2024-01-28T18:20:18.342Z,5.10
2024-01-28T18:22:46.726Z,5.10
2024-01-28T18:25:15.152Z,5.10
2024-01-28T18:27:43.664Z,5.10
2024-01-28T18:30:13.059Z,5.10
2024-01-28T18:32:41.487Z,5.10
2024-01-28T18:35:11.386Z,5.00
2024-01-28T18:37:39.731Z,5.00
2024-01-28T18:40:14.656Z,5.00
2024-01-28T18:42:43.131Z,5.00
2024-01-28T18:45:14.006Z,5.00
2024-01-28T18:47:42.426Z,5.00
2024-01-28T18:50:15.398Z,5.00
2024-01-28T18:52:43.883Z,5.00
2024-01-28T18:55:14.617Z,5.00
2024-01-28T18:57:43.083Z,5.00
2024-01-28T19:00:15.305Z,4.90
2024-01-28T19:02:43.883Z,4.90
2024-01-28T19:05:12.394Z,4.90
2024-01-28T19:07:42.273Z,4.90
2024-01-28T19:10:11.277Z,5.00
2024-01-28T19:12:39.742Z,4.90
2024-01-28T19:15:08.800Z,4.90
2024-01-28T19:17:37.280Z,4.90
2024-01-28T19:20:06.557Z,4.90
2024-01-28T19:22:37.399Z,4.90
2024-01-28T19:25:10.386Z,4.90
2024-01-28T19:27:38.771Z,4.90
2024-01-28T19:30:10.500Z,4.90
2024-01-28T19:32:38.990Z,4.90
2024-01-28T19:35:08.897Z,4.90
2024-01-28T19:37:37.371Z,4.90
2024-01-28T19:40:06.760Z,4.90
2024-01-28T19:42:38.961Z,4.90
2024-01-28T19:45:08.483Z,5.00
2024-01-28T19:47:37.001Z,5.00
2024-01-28T19:50:09.464Z,5.00
2024-01-28T19:52:37.905Z,5.00
2024-01-28T19:55:06.890Z,5.00
2024-01-28T19:57:35.274Z,5.00
2024-01-28T20:00:09.365Z,5.00
2024-01-28T20:02:48.400Z,5.00
2024-01-28T20:05:17.357Z,4.90
2024-01-28T20:07:47.956Z,4.90
2024-01-28T20:10:18.749Z,4.90
2024-01-28T20:12:47.244Z,4.80
2024-01-28T20:15:17.082Z,5.00
2024-01-28T20:17:45.524Z,5.10
2024-01-28T20:20:19.066Z,5.10
2024-01-28T20:22:47.515Z,5.10
2024-01-28T20:25:16.088Z,5.10
2024-01-28T20:27:45.369Z,5.00
2024-01-28T20:30:14.232Z,4.90
2024-01-28T20:32:44.112Z,4.80
2024-01-28T20:35:15.510Z,4.70
2024-01-28T20:37:43.875Z,4.70
2024-01-28T20:40:12.783Z,4.60
2024-01-28T20:42:47.330Z,4.60
2024-01-28T20:45:16.282Z,4.60
2024-01-28T20:47:46.911Z,4.60
2024-01-28T20:50:18.370Z,4.60
2024-01-28T20:52:49.052Z,4.50
2024-01-28T20:55:17.613Z,4.50
2024-01-28T20:57:46.161Z,4.50
2024-01-28T21:00:14.821Z,4.50
2024-01-28T21:02:43.221Z,4.50
2024-01-28T21:05:13.884Z,4.50
2024-01-28T21:07:42.328Z,4.40
2024-01-28T21:10:11.261Z,4.40
2024-01-28T21:12:39.804Z,4.40
2024-01-28T21:15:08.991Z,4.30
2024-01-28T21:17:37.476Z,4.40
2024-01-28T21:20:06.776Z,4.40
2024-01-28T21:22:36.579Z,4.40
2024-01-28T21:25:05.697Z,4.30
2024-01-28T21:27:36.241Z,4.40
2024-01-28T21:30:05.327Z,4.30
2024-01-28T21:32:35.739Z,4.30
2024-01-28T21:35:06.783Z,4.30
2024-01-28T21:37:39.449Z,4.30
2024-01-28T21:40:09.244Z,4.30
2024-01-28T21:42:40.349Z,4.30
2024-01-28T21:45:09.126Z,4.30
2024-01-28T21:47:37.697Z,4.30
2024-01-28T21:50:06.833Z,4.30
2024-01-28T21:52:36.804Z,4.30
2024-01-28T21:55:06.258Z,4.30
2024-01-28T21:57:34.895Z,4.30
2024-01-28T22:00:04.093Z,4.30
2024-01-28T22:02:33.438Z,4.30
2024-01-28T22:05:05.203Z,4.30
2024-01-28T22:07:33.832Z,4.40
2024-01-28T22:10:04.204Z,4.30
2024-01-28T22:12:32.755Z,4.30
2024-01-28T22:15:01.340Z,4.30
2024-01-28T22:17:29.870Z,4.30
2024-01-28T22:19:58.379Z,4.40
2024-01-28T22:22:27.187Z,4.30
2024-01-28T22:24:57.991Z,4.30
2024-01-28T22:27:27.838Z,4.30
2024-01-28T22:29:58.305Z,4.30
2024-01-28T22:32:27.759Z,4.30
2024-01-28T22:34:56.628Z,4.20
2024-01-28T22:37:25.338Z,4.30
2024-01-28T22:39:53.828Z,4.30
2024-01-28T22:42:22.303Z,4.20
2024-01-28T22:44:52.201Z,4.30
2024-01-28T22:47:20.561Z,4.20
2024-01-28T22:49:51.338Z,4.20
2024-01-28T22:52:19.793Z,4.20
2024-01-28T22:54:48.473Z,4.20
2024-01-28T22:57:20.810Z,4.10
2024-01-28T22:59:49.270Z,4.20
2024-01-28T23:02:25.245Z,4.10
2024-01-28T23:04:54.017Z,4.00
2024-01-28T23:07:23.968Z,4.20
2024-01-28T23:09:52.512Z,4.20
2024-01-28T23:12:20.965Z,4.10
2024-01-28T23:14:49.459Z,4.10
2024-01-28T23:17:17.940Z,4.10
2024-01-28T23:19:48.255Z,4.20
2024-01-28T23:22:19.721Z,4.20
2024-01-28T23:24:48.379Z,4.20
2024-01-28T23:27:16.922Z,4.20
2024-01-28T23:29:45.308Z,4.20
2024-01-28T23:32:13.597Z,4.10
2024-01-28T23:34:42.190Z,4.20
2024-01-28T23:37:12.031Z,4.20
2024-01-28T23:39:40.461Z,4.20
2024-01-28T23:42:09.021Z,4.20
2024-01-28T23:44:38.017Z,4.20
2024-01-28T23:47:06.486Z,4.20
2024-01-28T23:49:37.225Z,4.20
2024-01-28T23:52:09.279Z,4.20
2024-01-28T23:54:43.225Z,4.20
2024-01-28T23:57:11.854Z,4.20
2024-01-28T23:59:40.313Z,4.20
