createdAt,value
2018-09-19T00:00:23.907Z,19.80
2018-09-19T00:02:28.628Z,19.90
2018-09-19T00:04:33.386Z,19.90
2018-09-19T00:06:38.147Z,19.80
2018-09-19T00:08:42.842Z,19.70
2018-09-19T00:10:47.576Z,19.70
2018-09-19T00:12:52.246Z,19.60
2018-09-19T00:14:57.015Z,19.50
2018-09-19T00:17:01.705Z,19.50
2018-09-19T00:19:06.483Z,19.40
2018-09-19T00:21:11.517Z,19.40
2018-09-19T00:23:16.643Z,19.30
2018-09-19T00:25:21.289Z,19.20
2018-09-19T00:27:26.030Z,19.20
2018-09-19T00:29:30.851Z,19.20
2018-09-19T00:31:35.591Z,19.20
2018-09-19T00:33:40.271Z,19.20
2018-09-19T00:35:45.038Z,19.10
2018-09-19T00:37:49.823Z,19.10
2018-09-19T00:39:54.482Z,19.00
2018-09-19T00:41:59.207Z,19.00
2018-09-19T00:44:03.995Z,19.00
2018-09-19T00:46:08.719Z,18.90
2018-09-19T00:48:13.434Z,18.90
2018-09-19T00:50:18.251Z,18.80
2018-09-19T00:52:23.012Z,18.80
2018-09-19T00:54:27.858Z,18.70
2018-09-19T00:56:32.560Z,18.80
2018-09-19T00:58:37.221Z,18.70
2018-09-19T01:00:42.215Z,18.70
2018-09-19T01:02:46.950Z,18.60
2018-09-19T01:04:51.606Z,18.70
2018-09-19T01:06:56.422Z,18.60
2018-09-19T01:09:01.223Z,18.60
2018-09-19T01:11:05.938Z,18.60
2018-09-19T01:13:10.973Z,18.60
2018-09-19T01:15:15.657Z,18.50
2018-09-19T01:17:20.334Z,18.50
2018-09-19T01:19:25.390Z,18.50
2018-09-19T01:21:30.106Z,18.50
2018-09-19T01:23:34.899Z,18.50
2018-09-19T01:25:39.713Z,18.50
2018-09-19T01:27:44.452Z,18.40
2018-09-19T01:29:49.197Z,18.40
2018-09-19T01:31:54.109Z,18.40
2018-09-19T01:33:58.942Z,18.30
2018-09-19T01:36:03.609Z,18.30
2018-09-19T01:38:08.342Z,18.30
2018-09-19T01:40:13.025Z,18.30
2018-09-19T01:42:17.777Z,18.30
2018-09-19T01:44:22.927Z,18.20
2018-09-19T01:46:27.597Z,18.20
2018-09-19T01:48:32.448Z,18.20
2018-09-19T01:50:37.238Z,18.20
2018-09-19T01:52:41.919Z,18.10
2018-09-19T01:54:46.634Z,18.10
2018-09-19T01:56:51.339Z,18.10
2018-09-19T01:58:56.064Z,18.00
2018-09-19T02:01:00.787Z,18.00
2018-09-19T02:03:05.595Z,18.00
2018-09-19T02:05:10.317Z,17.90
2018-09-19T02:07:15.086Z,18.00
2018-09-19T02:09:19.768Z,18.00
2018-09-19T02:11:24.408Z,17.90
2018-09-19T02:13:29.065Z,17.90
2018-09-19T02:15:33.908Z,17.90
2018-09-19T02:17:38.627Z,17.90
2018-09-19T02:19:43.366Z,17.80
2018-09-19T02:21:48.370Z,17.90
2018-09-19T02:23:53.031Z,17.80
2018-09-19T02:25:57.726Z,17.80
2018-09-19T02:28:02.748Z,17.80
2018-09-19T02:30:07.600Z,17.80
2018-09-19T02:32:12.291Z,17.80
2018-09-19T02:34:17.114Z,17.80
2018-09-19T02:36:24.613Z,17.80
2018-09-19T02:38:29.268Z,17.70
2018-09-19T02:40:34.314Z,17.70
2018-09-19T02:42:38.980Z,17.70
2018-09-19T02:44:43.645Z,17.70
2018-09-19T02:46:48.336Z,17.70
2018-09-19T02:48:53.026Z,17.70
2018-09-19T02:50:57.787Z,17.70
2018-09-19T02:53:02.519Z,17.70
2018-09-19T02:55:07.494Z,17.60
2018-09-19T02:57:12.111Z,17.60
2018-09-19T02:59:16.921Z,17.60
2018-09-19T03:01:21.631Z,17.60
2018-09-19T03:03:26.380Z,17.50
2018-09-19T03:05:31.317Z,17.50
2018-09-19T03:07:36.046Z,17.50
2018-09-19T03:09:40.860Z,17.50
2018-09-19T03:11:45.933Z,17.50
2018-09-19T03:13:50.630Z,17.50
2018-09-19T03:15:55.282Z,17.50
2018-09-19T03:17:59.970Z,17.40
2018-09-19T03:20:04.721Z,17.40
2018-09-19T03:22:09.364Z,17.40
2018-09-19T03:24:14.166Z,17.40
2018-09-19T03:26:18.944Z,17.40
2018-09-19T03:28:23.771Z,17.40
2018-09-19T03:30:28.519Z,17.40
2018-09-19T03:32:33.153Z,17.40
2018-09-19T03:34:40.334Z,17.40
2018-09-19T03:36:45.313Z,17.40
2018-09-19T03:38:50.693Z,17.50
2018-09-19T03:40:55.462Z,17.50
2018-09-19T03:43:00.276Z,17.40
2018-09-19T03:45:04.959Z,17.40
2018-09-19T03:47:09.865Z,17.40
2018-09-19T03:49:14.590Z,17.40
2018-09-19T03:51:19.284Z,17.40
2018-09-19T03:53:23.947Z,17.30
2018-09-19T03:55:29.105Z,17.30
2018-09-19T03:57:34.800Z,17.30
2018-09-19T03:59:39.881Z,17.30
2018-09-19T04:01:45.266Z,17.30
2018-09-19T04:03:50.062Z,17.30
2018-09-19T04:05:55.276Z,17.30
2018-09-19T04:08:00.440Z,17.20
2018-09-19T04:10:05.770Z,17.20
2018-09-19T04:12:10.832Z,17.20
2018-09-19T04:14:15.905Z,17.20
2018-09-19T04:16:20.788Z,17.30
2018-09-19T04:18:25.552Z,17.20
2018-09-19T04:20:30.425Z,17.20
2018-09-19T04:22:35.470Z,17.20
2018-09-19T04:24:40.741Z,17.20
2018-09-19T04:26:45.709Z,17.10
2018-09-19T04:28:50.537Z,17.10
2018-09-19T04:30:55.582Z,17.10
2018-09-19T04:33:00.455Z,17.10
2018-09-19T04:35:05.348Z,17.10
2018-09-19T04:37:10.391Z,17.00
2018-09-19T04:39:15.245Z,17.00
2018-09-19T04:41:20.046Z,17.10
2018-09-19T04:43:25.067Z,17.00
2018-09-19T04:45:31.272Z,17.10
2018-09-19T04:47:36.493Z,17.10
2018-09-19T04:49:41.503Z,17.10
2018-09-19T04:51:46.608Z,17.10
2018-09-19T04:53:51.784Z,17.10
2018-09-19T04:55:58.605Z,17.10
2018-09-19T04:58:03.580Z,17.00
2018-09-19T05:00:08.796Z,17.00
2018-09-19T05:02:17.253Z,16.90
2018-09-19T05:04:22.185Z,17.00
2018-09-19T05:06:27.351Z,17.00
2018-09-19T05:08:32.413Z,17.00
2018-09-19T05:10:37.708Z,17.00
2018-09-19T05:12:42.729Z,17.10
2018-09-19T05:14:47.749Z,17.20
2018-09-19T05:16:52.576Z,17.40
2018-09-19T05:18:57.367Z,17.30
2018-09-19T05:21:02.886Z,17.40
2018-09-19T05:23:09.593Z,17.50
2018-09-19T05:25:14.931Z,17.50
2018-09-19T05:27:19.768Z,17.60
2018-09-19T05:29:25.193Z,17.60
2018-09-19T05:31:30.077Z,17.60
2018-09-19T05:33:34.939Z,17.70
2018-09-19T05:35:39.848Z,17.70
2018-09-19T05:37:44.786Z,17.70
2018-09-19T05:39:49.694Z,17.70
2018-09-19T05:41:54.554Z,17.70
2018-09-19T05:44:00.580Z,17.70
2018-09-19T05:46:05.679Z,17.70
2018-09-19T05:48:10.779Z,17.70
2018-09-19T05:50:15.683Z,17.70
2018-09-19T05:52:25.292Z,17.70
2018-09-19T05:54:30.201Z,17.70
2018-09-19T05:56:36.929Z,17.70
2018-09-19T05:58:41.710Z,17.60
2018-09-19T06:00:46.512Z,17.60
2018-09-19T06:02:51.447Z,17.70
2018-09-19T06:04:56.436Z,17.70
2018-09-19T06:07:01.391Z,17.70
2018-09-19T06:09:09.795Z,17.70
2018-09-19T06:11:14.638Z,17.70
2018-09-19T06:13:19.589Z,17.70
2018-09-19T06:15:24.698Z,17.80
2018-09-19T06:17:29.636Z,17.80
2018-09-19T06:19:34.697Z,17.80
2018-09-19T06:21:39.734Z,17.70
2018-09-19T06:23:44.507Z,17.70
2018-09-19T06:25:49.434Z,17.70
2018-09-19T06:27:54.458Z,17.70
2018-09-19T06:29:59.266Z,17.70
2018-09-19T06:32:10.628Z,17.70
2018-09-19T06:34:15.384Z,17.80
2018-09-19T06:36:20.213Z,17.80
2018-09-19T06:38:25.182Z,17.90
2018-09-19T06:40:30.176Z,18.00
2018-09-19T06:42:34.897Z,18.00
2018-09-19T06:44:42.579Z,18.00
2018-09-19T06:46:47.445Z,18.00
2018-09-19T06:48:52.321Z,18.10
2018-09-19T06:50:57.315Z,18.10
2018-09-19T06:53:02.204Z,18.10
2018-09-19T06:55:07.042Z,18.10
2018-09-19T06:57:11.963Z,18.20
2018-09-19T06:59:16.745Z,18.30
2018-09-19T07:01:21.577Z,18.30
2018-09-19T07:03:26.536Z,18.30
2018-09-19T07:05:31.323Z,18.30
2018-09-19T07:07:36.266Z,18.30
2018-09-19T07:09:41.064Z,18.50
2018-09-19T07:11:45.830Z,18.50
2018-09-19T07:13:50.702Z,18.50
2018-09-19T07:15:55.430Z,18.70
2018-09-19T07:18:00.139Z,18.70
2018-09-19T07:20:04.894Z,18.80
2018-09-19T07:22:09.618Z,18.90
2018-09-19T07:24:14.530Z,19.00
2018-09-19T07:26:19.317Z,19.00
2018-09-19T07:28:24.834Z,19.00
2018-09-19T07:30:29.666Z,19.10
2018-09-19T07:32:34.509Z,19.10
2018-09-19T07:34:39.391Z,19.30
2018-09-19T07:36:44.356Z,19.30
2018-09-19T07:38:49.149Z,19.40
2018-09-19T07:40:54.271Z,19.40
2018-09-19T07:42:58.968Z,19.50
2018-09-19T07:45:03.954Z,19.60
2018-09-19T07:47:09.184Z,19.70
2018-09-19T07:49:14.175Z,19.70
2018-09-19T07:51:18.950Z,19.80
2018-09-19T07:53:26.503Z,19.80
2018-09-19T07:55:32.309Z,19.90
2018-09-19T07:57:37.875Z,20.00
2018-09-19T07:59:43.074Z,20.10
2018-09-19T08:01:48.057Z,20.20
2018-09-19T08:03:52.877Z,20.20
2018-09-19T08:05:57.942Z,20.20
2018-09-19T08:08:02.582Z,20.40
2018-09-19T08:10:07.521Z,20.60
2018-09-19T08:12:12.378Z,20.60
2018-09-19T08:14:17.385Z,20.60
2018-09-19T08:16:22.172Z,20.60
2018-09-19T08:18:27.008Z,20.60
2018-09-19T08:20:31.772Z,20.70
2018-09-19T08:22:36.658Z,20.80
2018-09-19T08:24:41.624Z,20.90
2018-09-19T08:26:46.714Z,21.00
2018-09-19T08:28:51.551Z,21.20
2018-09-19T08:30:56.386Z,21.30
2018-09-19T08:33:01.469Z,21.70
2018-09-19T08:35:06.492Z,21.70
2018-09-19T08:37:11.416Z,21.70
2018-09-19T08:39:16.295Z,21.60
2018-09-19T08:41:21.166Z,21.60
2018-09-19T08:43:26.096Z,21.70
2018-09-19T08:45:31.040Z,21.70
2018-09-19T08:47:35.882Z,21.70
2018-09-19T08:49:40.754Z,21.80
2018-09-19T08:51:45.611Z,21.80
2018-09-19T08:53:50.732Z,21.90
2018-09-19T08:55:55.853Z,22.00
2018-09-19T08:58:01.289Z,22.20
2018-09-19T09:00:06.417Z,22.20
2018-09-19T09:02:11.500Z,22.20
2018-09-19T09:04:16.591Z,22.20
2018-09-19T09:06:21.512Z,22.20
2018-09-19T09:08:27.128Z,22.30
2018-09-19T09:10:31.966Z,22.40
2018-09-19T09:12:37.051Z,22.40
2018-09-19T09:14:42.067Z,22.50
2018-09-19T09:16:46.979Z,22.60
2018-09-19T09:18:51.823Z,22.60
2018-09-19T09:20:56.918Z,22.60
2018-09-19T09:23:01.738Z,22.60
2018-09-19T09:25:06.578Z,22.70
2018-09-19T09:27:13.360Z,22.70
2018-09-19T09:29:19.873Z,22.80
2018-09-19T09:31:24.793Z,23.00
2018-09-19T09:33:29.620Z,23.10
2018-09-19T09:35:34.912Z,23.10
2018-09-19T09:37:39.594Z,23.10
2018-09-19T09:39:44.542Z,23.20
2018-09-19T09:41:49.484Z,23.30
2018-09-19T09:43:54.284Z,23.30
2018-09-19T09:45:59.154Z,23.30
2018-09-19T09:48:03.928Z,23.50
2018-09-19T09:50:09.030Z,23.40
2018-09-19T09:52:13.872Z,23.50
2018-09-19T09:54:18.701Z,23.60
2018-09-19T09:56:23.464Z,23.70
2018-09-19T09:58:28.419Z,23.80
2018-09-19T10:00:38.271Z,23.90
2018-09-19T10:02:43.156Z,24.00
2018-09-19T10:04:47.957Z,24.10
2018-09-19T10:06:52.758Z,24.20
2018-09-19T10:08:57.935Z,24.40
2018-09-19T10:11:03.301Z,24.60
2018-09-19T10:13:09.399Z,24.70
2018-09-19T10:15:14.584Z,24.70
2018-09-19T10:17:19.357Z,24.90
2018-09-19T10:19:24.410Z,24.80
2018-09-19T10:21:29.500Z,24.90
2018-09-19T10:23:34.481Z,25.00
2018-09-19T10:25:39.420Z,24.90
2018-09-19T10:27:44.206Z,24.80
2018-09-19T10:29:48.996Z,24.80
2018-09-19T10:31:53.847Z,24.90
2018-09-19T10:33:58.803Z,24.90
2018-09-19T10:36:03.620Z,25.10
2018-09-19T10:38:08.418Z,25.10
2018-09-19T10:40:13.164Z,25.00
2018-09-19T10:42:18.043Z,25.10
2018-09-19T10:44:22.874Z,25.10
2018-09-19T10:46:27.687Z,25.20
2018-09-19T10:48:32.589Z,25.10
2018-09-19T10:50:37.433Z,25.10
2018-09-19T10:52:42.235Z,25.40
2018-09-19T10:54:47.114Z,25.30
2018-09-19T10:56:52.058Z,25.50
2018-09-19T10:58:57.032Z,25.60
2018-09-19T11:01:01.958Z,25.80
2018-09-19T11:03:07.042Z,25.90
2018-09-19T11:05:12.053Z,25.80
2018-09-19T11:07:17.053Z,26.00
2018-09-19T11:09:22.248Z,26.10
2018-09-19T11:11:27.288Z,26.00
2018-09-19T11:13:32.092Z,25.90
2018-09-19T11:15:37.041Z,25.80
2018-09-19T11:17:41.863Z,25.90
2018-09-19T11:19:46.747Z,25.90
2018-09-19T11:21:51.594Z,25.90
2018-09-19T11:23:56.411Z,25.80
2018-09-19T11:26:01.272Z,25.90
2018-09-19T11:28:06.294Z,25.90
2018-09-19T11:30:11.313Z,25.80
2018-09-19T11:32:16.062Z,25.90
2018-09-19T11:34:21.051Z,26.10
2018-09-19T11:36:26.001Z,26.10
2018-09-19T11:38:31.431Z,26.20
2018-09-19T11:40:36.533Z,26.20
2018-09-19T11:42:41.279Z,26.10
2018-09-19T11:44:46.107Z,26.10
2018-09-19T11:46:50.970Z,26.20
2018-09-19T11:48:55.825Z,26.20
2018-09-19T11:51:00.707Z,26.20
2018-09-19T11:53:09.573Z,26.30
2018-09-19T11:55:14.433Z,26.20
2018-09-19T11:57:19.225Z,26.20
2018-09-19T11:59:24.369Z,26.40
2018-09-19T12:01:29.359Z,26.50
2018-09-19T12:03:34.168Z,26.50
2018-09-19T12:05:39.056Z,26.50
2018-09-19T12:07:44.065Z,26.60
2018-09-19T12:09:48.907Z,26.60
2018-09-19T12:11:53.766Z,26.60
2018-09-19T12:13:58.679Z,26.70
2018-09-19T12:16:03.570Z,26.80
2018-09-19T12:18:08.392Z,26.90
2018-09-19T12:20:13.416Z,26.90
2018-09-19T12:22:18.363Z,27.00
2018-09-19T12:24:23.164Z,27.20
2018-09-19T12:26:28.039Z,27.10
2018-09-19T12:28:33.234Z,27.10
2018-09-19T12:30:38.237Z,27.00
2018-09-19T12:32:43.111Z,27.10
2018-09-19T12:34:48.145Z,27.10
2018-09-19T12:36:53.214Z,27.20
2018-09-19T12:38:58.081Z,27.20
2018-09-19T12:41:02.937Z,27.20
2018-09-19T12:43:09.719Z,27.10
2018-09-19T12:45:14.725Z,27.00
2018-09-19T12:47:19.852Z,27.00
2018-09-19T12:49:24.659Z,27.10
2018-09-19T12:51:29.906Z,27.30
2018-09-19T12:53:34.849Z,27.30
2018-09-19T12:55:39.959Z,27.10
2018-09-19T12:57:44.925Z,27.00
2018-09-19T12:59:50.000Z,26.90
2018-09-19T13:01:54.952Z,26.90
2018-09-19T13:03:59.767Z,26.90
2018-09-19T13:06:04.633Z,27.10
2018-09-19T13:08:10.720Z,26.90
2018-09-19T13:10:15.984Z,27.00
2018-09-19T13:12:20.993Z,26.80
2018-09-19T13:14:25.977Z,26.90
2018-09-19T13:16:31.150Z,27.00
2018-09-19T13:18:36.232Z,27.00
2018-09-19T13:20:41.413Z,27.00
2018-09-19T13:22:46.212Z,26.90
2018-09-19T13:24:51.455Z,26.90
2018-09-19T13:26:56.379Z,26.90
2018-09-19T13:29:01.115Z,27.10
2018-09-19T13:31:06.361Z,27.10
2018-09-19T13:33:11.249Z,27.10
2018-09-19T13:35:16.190Z,27.00
2018-09-19T13:37:21.475Z,27.00
2018-09-19T13:39:26.400Z,27.20
2018-09-19T13:41:31.537Z,27.30
2018-09-19T13:43:36.603Z,27.40
2018-09-19T13:45:41.587Z,27.40
2018-09-19T13:47:46.281Z,27.50
2018-09-19T13:49:55.574Z,27.60
2018-09-19T13:52:00.411Z,27.40
2018-09-19T13:54:08.251Z,27.40
2018-09-19T13:56:13.367Z,27.40
2018-09-19T13:58:18.295Z,27.40
2018-09-19T14:00:23.347Z,27.50
2018-09-19T14:02:28.254Z,27.60
2018-09-19T14:04:33.345Z,27.60
2018-09-19T14:06:38.291Z,27.50
2018-09-19T14:08:43.096Z,27.50
2018-09-19T14:10:48.346Z,27.40
2018-09-19T14:12:53.192Z,27.50
2018-09-19T14:14:58.206Z,27.50
2018-09-19T14:17:03.155Z,27.60
2018-09-19T14:19:08.924Z,27.50
2018-09-19T14:21:13.820Z,27.60
2018-09-19T14:23:18.880Z,27.70
2018-09-19T14:25:23.717Z,27.90
2018-09-19T14:27:28.737Z,27.80
2018-09-19T14:29:34.028Z,27.70
2018-09-19T14:31:39.012Z,27.60
2018-09-19T14:33:43.901Z,27.60
2018-09-19T14:35:49.180Z,27.70
2018-09-19T14:37:53.927Z,27.70
2018-09-19T14:39:58.856Z,27.80
2018-09-19T14:42:03.680Z,27.80
2018-09-19T14:44:08.661Z,27.90
2018-09-19T14:46:13.621Z,27.80
2018-09-19T14:48:18.590Z,27.80
2018-09-19T14:50:23.549Z,27.80
2018-09-19T14:52:28.491Z,27.70
2018-09-19T14:54:33.427Z,27.80
2018-09-19T14:56:38.421Z,27.80
2018-09-19T14:58:43.347Z,27.80
2018-09-19T15:00:48.615Z,27.80
2018-09-19T15:02:53.985Z,27.80
2018-09-19T15:04:59.066Z,27.80
2018-09-19T15:07:04.041Z,27.80
2018-09-19T15:11:32.918Z,27.90
2018-09-19T15:13:38.033Z,27.80
2018-09-19T15:15:43.170Z,27.80
2018-09-19T15:17:48.040Z,27.70
2018-09-19T15:19:54.234Z,27.90
2018-09-19T15:21:59.311Z,27.80
2018-09-19T15:24:04.184Z,27.90
2018-09-19T15:26:09.242Z,27.90
2018-09-19T15:28:14.141Z,27.90
2018-09-19T15:30:19.469Z,28.00
2018-09-19T15:32:24.316Z,27.80
2018-09-19T15:34:31.110Z,27.80
2018-09-19T15:36:36.172Z,27.80
2018-09-19T15:38:41.289Z,27.60
2018-09-19T15:40:46.481Z,27.60
2018-09-19T15:42:51.718Z,27.80
2018-09-19T15:44:57.596Z,27.70
2018-09-19T15:47:02.628Z,27.70
2018-09-19T15:49:08.137Z,27.60
2018-09-19T15:51:13.081Z,27.60
2018-09-19T15:53:18.067Z,27.40
2018-09-19T15:55:23.301Z,27.30
2018-09-19T15:57:30.093Z,27.50
2018-09-19T15:59:34.842Z,27.50
2018-09-19T16:01:39.751Z,27.50
2018-09-19T16:03:44.697Z,27.70
2018-09-19T16:05:49.654Z,27.70
2018-09-19T16:07:54.807Z,27.50
2018-09-19T16:10:00.045Z,27.60
2018-09-19T16:12:04.996Z,27.60
2018-09-19T16:14:10.496Z,27.60
2018-09-19T16:16:15.804Z,27.60
2018-09-19T16:18:20.726Z,27.60
2018-09-19T16:20:25.620Z,27.40
2018-09-19T16:22:30.724Z,27.40
2018-09-19T16:24:35.875Z,27.50
2018-09-19T16:26:41.865Z,27.40
2018-09-19T16:28:46.826Z,27.30
2018-09-19T16:30:51.698Z,27.30
2018-09-19T16:32:56.449Z,27.10
2018-09-19T16:35:01.368Z,26.90
2018-09-19T16:37:06.848Z,27.00
2018-09-19T16:39:14.073Z,26.90
2018-09-19T16:41:19.238Z,26.80
2018-09-19T16:43:24.066Z,26.70
2018-09-19T16:45:29.135Z,26.70
2018-09-19T16:47:33.957Z,26.60
2018-09-19T16:49:39.712Z,26.60
2018-09-19T16:51:45.527Z,26.60
2018-09-19T16:53:50.487Z,26.60
2018-09-19T16:55:55.360Z,26.40
2018-09-19T16:58:00.458Z,26.40
2018-09-19T17:00:06.329Z,26.30
2018-09-19T17:02:13.345Z,26.30
2018-09-19T17:04:18.481Z,26.30
2018-09-19T17:06:23.488Z,26.10
2018-09-19T17:08:29.032Z,26.30
2018-09-19T17:10:34.098Z,26.20
2018-09-19T17:12:39.257Z,26.10
2018-09-19T17:14:44.079Z,26.10
2018-09-19T17:16:49.051Z,26.10
2018-09-19T17:18:54.226Z,26.10
2018-09-19T17:20:59.202Z,26.00
2018-09-19T17:23:04.103Z,25.90
2018-09-19T17:25:09.074Z,25.80
2018-09-19T17:27:13.901Z,25.80
2018-09-19T17:29:18.879Z,25.90
2018-09-19T17:31:23.834Z,25.80
2018-09-19T17:33:28.742Z,25.60
2018-09-19T17:35:33.665Z,25.60
2018-09-19T17:37:38.532Z,25.50
2018-09-19T17:39:43.378Z,25.40
2018-09-19T17:41:48.513Z,25.40
2018-09-19T17:43:53.596Z,25.40
2018-09-19T17:46:00.614Z,25.30
2018-09-19T17:48:05.540Z,25.30
2018-09-19T17:50:10.549Z,25.20
2018-09-19T17:52:15.734Z,25.10
2018-09-19T17:54:21.141Z,25.00
2018-09-19T17:56:26.229Z,24.90
2018-09-19T17:58:31.236Z,24.90
2018-09-19T18:00:36.278Z,24.90
2018-09-19T18:02:41.664Z,24.80
2018-09-19T18:04:46.865Z,24.70
2018-09-19T18:06:52.242Z,24.60
2018-09-19T18:08:57.448Z,24.70
2018-09-19T18:11:02.751Z,24.70
2018-09-19T18:13:07.977Z,24.60
2018-09-19T18:15:13.321Z,24.50
2018-09-19T18:17:20.260Z,24.30
2018-09-19T18:19:25.231Z,24.20
2018-09-19T18:21:30.881Z,24.20
2018-09-19T18:23:35.933Z,24.10
2018-09-19T18:25:41.498Z,24.10
2018-09-19T18:27:46.780Z,23.90
2018-09-19T18:29:52.189Z,24.00
2018-09-19T18:31:57.208Z,24.10
2018-09-19T18:34:02.570Z,24.00
2018-09-19T18:36:07.749Z,23.90
2018-09-19T18:38:13.266Z,23.80
2018-09-19T18:40:18.588Z,23.70
2018-09-19T18:42:23.601Z,23.60
2018-09-19T18:44:28.708Z,23.60
2018-09-19T18:46:34.473Z,23.50
2018-09-19T18:48:40.384Z,23.40
2018-09-19T18:50:45.553Z,23.50
2018-09-19T18:52:52.424Z,23.40
2018-09-19T18:54:58.184Z,23.30
2018-09-19T18:57:04.959Z,23.20
2018-09-19T18:59:24.819Z,23.20
2018-09-19T19:01:34.546Z,23.10
2018-09-19T19:03:40.089Z,23.40
2018-09-19T19:05:45.744Z,23.40
2018-09-19T19:07:51.474Z,23.20
2018-09-19T19:09:57.760Z,23.00
2018-09-19T19:12:14.709Z,22.90
2018-09-19T19:14:21.138Z,22.90
2018-09-19T19:16:26.542Z,22.80
2018-09-19T19:18:36.248Z,22.70
2018-09-19T19:20:41.789Z,22.70
2018-09-19T19:22:47.258Z,22.80
2018-09-19T19:24:52.828Z,22.60
2018-09-19T19:27:00.279Z,22.60
2018-09-19T19:29:08.585Z,22.60
2018-09-19T19:31:14.133Z,22.70
2018-09-19T19:33:19.271Z,22.70
2018-09-19T19:35:24.837Z,22.70
2018-09-19T19:37:30.905Z,22.70
2018-09-19T19:39:36.538Z,22.70
2018-09-19T19:41:42.095Z,22.70
2018-09-19T19:43:47.512Z,22.70
2018-09-19T19:45:54.911Z,22.80
2018-09-19T19:48:01.858Z,22.70
2018-09-19T19:50:08.271Z,22.60
2018-09-19T19:52:13.775Z,22.40
2018-09-19T19:54:19.705Z,22.40
2018-09-19T19:56:24.774Z,22.40
2018-09-19T19:58:30.307Z,22.30
2018-09-19T20:00:35.619Z,22.40
2018-09-19T20:02:40.448Z,22.30
2018-09-19T20:04:51.338Z,22.30
2018-09-19T20:06:57.295Z,22.20
2018-09-19T20:09:11.806Z,22.30
2018-09-19T20:11:17.373Z,22.30
2018-09-19T20:13:24.425Z,22.40
2018-09-19T20:15:30.017Z,22.40
2018-09-19T20:17:35.546Z,22.40
2018-09-19T20:19:42.105Z,22.40
2018-09-19T20:21:47.472Z,22.20
2018-09-19T20:23:53.582Z,22.20
2018-09-19T20:25:58.648Z,22.10
2018-09-19T20:28:03.597Z,22.00
2018-09-19T20:30:08.699Z,21.90
2018-09-19T20:32:16.169Z,21.90
2018-09-19T20:34:31.092Z,21.80
2018-09-19T20:36:42.151Z,21.70
2018-09-19T20:38:49.889Z,21.70
2018-09-19T20:40:55.177Z,21.70
2018-09-19T20:43:01.033Z,21.60
2018-09-19T20:45:07.092Z,21.50
2018-09-19T20:47:12.614Z,21.50
2018-09-19T20:49:23.611Z,21.40
2018-09-19T20:51:29.651Z,21.30
2018-09-19T20:53:34.928Z,21.30
2018-09-19T20:55:40.340Z,21.30
2018-09-19T20:57:45.247Z,21.20
2018-09-19T20:59:50.674Z,21.10
2018-09-19T21:01:55.719Z,21.00
2018-09-19T21:04:00.682Z,21.00
2018-09-19T21:06:06.795Z,20.90
2018-09-19T21:08:11.922Z,20.90
2018-09-19T21:10:16.919Z,20.90
2018-09-19T21:12:21.995Z,20.80
2018-09-19T21:14:26.767Z,20.80
2018-09-19T21:16:31.645Z,20.80
2018-09-19T21:18:37.466Z,20.80
2018-09-19T21:20:43.760Z,20.80
2018-09-19T21:22:49.036Z,20.80
2018-09-19T21:24:54.090Z,20.70
2018-09-19T21:26:58.975Z,20.70
2018-09-19T21:29:04.285Z,20.70
2018-09-19T21:31:09.391Z,20.60
2018-09-19T21:33:14.597Z,20.60
2018-09-19T21:35:19.598Z,20.60
2018-09-19T21:37:24.815Z,20.60
2018-09-19T21:39:29.768Z,20.60
2018-09-19T21:41:34.705Z,20.60
2018-09-19T21:43:39.745Z,20.70
2018-09-19T21:45:44.691Z,20.70
2018-09-19T21:47:56.967Z,20.70
2018-09-19T21:50:02.097Z,20.80
2018-09-19T21:52:07.837Z,20.80
2018-09-19T21:54:12.855Z,20.70
2018-09-19T21:56:17.916Z,20.70
2018-09-19T21:58:23.100Z,20.70
2018-09-19T22:00:28.062Z,20.70
2018-09-19T22:02:33.498Z,20.60
2018-09-19T22:04:38.468Z,20.60
2018-09-19T22:06:43.637Z,20.60
2018-09-19T22:08:49.060Z,20.50
2018-09-19T22:10:54.576Z,20.50
2018-09-19T22:12:59.805Z,20.50
2018-09-19T22:15:04.742Z,20.50
2018-09-19T22:17:10.173Z,20.50
2018-09-19T22:19:15.184Z,20.60
2018-09-19T22:21:20.419Z,20.50
2018-09-19T22:23:25.428Z,20.50
2018-09-19T22:25:30.330Z,20.50
2018-09-19T22:27:35.198Z,20.50
2018-09-19T22:29:40.025Z,20.50
2018-09-19T22:31:45.316Z,20.50
2018-09-19T22:33:51.026Z,20.50
2018-09-19T22:35:56.186Z,20.40
2018-09-19T22:38:01.208Z,20.40
2018-09-19T22:40:06.161Z,20.40
2018-09-19T22:42:11.586Z,20.30
2018-09-19T22:44:16.410Z,20.30
2018-09-19T22:46:21.320Z,20.30
2018-09-19T22:48:26.193Z,20.20
2018-09-19T22:50:31.281Z,20.20
2018-09-19T22:52:36.749Z,20.10
2018-09-19T22:54:41.814Z,20.10
2018-09-19T22:56:46.933Z,20.10
2018-09-19T22:58:51.953Z,20.10
2018-09-19T23:00:56.802Z,20.00
2018-09-19T23:03:01.672Z,20.00
2018-09-19T23:05:13.789Z,20.00
2018-09-19T23:07:18.693Z,19.90
2018-09-19T23:09:24.114Z,19.90
2018-09-19T23:11:28.972Z,19.90
2018-09-19T23:13:34.056Z,19.90
2018-09-19T23:15:39.028Z,19.80
2018-09-19T23:17:43.902Z,19.80
2018-09-19T23:19:48.783Z,19.80
2018-09-19T23:21:53.757Z,19.70
2018-09-19T23:23:58.571Z,19.70
2018-09-19T23:26:03.616Z,19.70
2018-09-19T23:28:08.564Z,19.70
2018-09-19T23:30:13.399Z,19.70
2018-09-19T23:32:18.279Z,19.60
2018-09-19T23:34:23.227Z,19.60
2018-09-19T23:36:28.127Z,19.60
2018-09-19T23:38:33.377Z,19.60
2018-09-19T23:40:38.251Z,19.50
2018-09-19T23:42:44.382Z,19.50
2018-09-19T23:44:49.181Z,19.50
2018-09-19T23:46:54.099Z,19.40
2018-09-19T23:48:59.008Z,19.40
2018-09-19T23:51:04.043Z,19.30
2018-09-19T23:53:08.974Z,19.30
2018-09-19T23:55:13.891Z,19.20
2018-09-19T23:57:18.820Z,19.20
2018-09-19T23:59:23.815Z,19.10
