createdAt,value
2018-11-14T00:00:29.654Z,102793.77
2018-11-14T00:02:59.427Z,102794.64
2018-11-14T00:05:28.470Z,102800.97
2018-11-14T00:07:57.536Z,102799.33
2018-11-14T00:10:26.607Z,102796.39
2018-11-14T00:12:55.657Z,102797.33
2018-11-14T00:15:25.569Z,102809.20
2018-11-14T00:17:54.713Z,102807.95
2018-11-14T00:20:23.763Z,102798.20
2018-11-14T00:22:52.926Z,102801.20
2018-11-14T00:25:21.971Z,102807.56
2018-11-14T00:27:51.059Z,102800.38
2018-11-14T00:30:21.512Z,102797.02
2018-11-14T00:32:50.553Z,102802.95
2018-11-14T00:35:19.613Z,102797.44
2018-11-14T00:37:48.901Z,102797.05
2018-11-14T00:40:18.746Z,102806.79
2018-11-14T00:42:48.232Z,102802.97
2018-11-14T00:45:18.545Z,102800.88
2018-11-14T00:47:48.448Z,102806.81
2018-11-14T00:50:18.183Z,102800.91
2018-11-14T00:52:48.028Z,102801.80
2018-11-14T00:55:21.117Z,102801.80
2018-11-14T00:57:51.175Z,102799.77
2018-11-14T01:00:22.469Z,102808.27
2018-11-14T01:02:52.567Z,102809.09
2018-11-14T01:05:21.682Z,102807.77
2018-11-14T01:07:50.814Z,102809.94
2018-11-14T01:10:21.140Z,102810.41
2018-11-14T01:12:50.979Z,102813.34
2018-11-14T01:15:21.286Z,102819.70
2018-11-14T01:17:50.341Z,102821.39
2018-11-14T01:20:21.500Z,102820.59
2018-11-14T01:22:50.946Z,102826.53
2018-11-14T01:25:20.134Z,102823.98
2018-11-14T01:27:49.215Z,102822.77
2018-11-14T01:30:21.470Z,102817.28
2018-11-14T01:32:50.938Z,102815.16
2018-11-14T01:35:20.154Z,102810.08
2018-11-14T01:37:49.229Z,102812.17
2018-11-14T01:40:21.239Z,102808.39
2018-11-14T01:42:51.565Z,102805.87
2018-11-14T01:45:20.619Z,102800.81
2018-11-14T01:47:49.786Z,102794.91
2018-11-14T01:50:19.012Z,102805.05
2018-11-14T01:52:48.080Z,102797.45
2018-11-14T01:55:18.269Z,102794.48
2018-11-14T01:57:47.294Z,102789.88
2018-11-14T02:00:18.722Z,102786.91
2018-11-14T02:02:47.798Z,102788.17
2018-11-14T02:05:16.865Z,102786.99
2018-11-14T02:07:45.946Z,102795.45
2018-11-14T02:10:16.376Z,102792.03
2018-11-14T02:12:45.831Z,102799.30
2018-11-14T02:15:17.066Z,102800.99
2018-11-14T02:17:46.233Z,102794.64
2018-11-14T02:20:15.296Z,102793.44
2018-11-14T02:22:45.071Z,102784.95
2018-11-14T02:25:14.887Z,102779.89
2018-11-14T02:27:43.970Z,102784.88
2018-11-14T02:30:15.203Z,102785.75
2018-11-14T02:32:44.225Z,102779.44
2018-11-14T02:35:13.273Z,102768.08
2018-11-14T02:37:43.248Z,102769.33
2018-11-14T02:40:14.189Z,102760.05
2018-11-14T02:42:44.130Z,102754.61
2018-11-14T02:45:13.579Z,102755.43
2018-11-14T02:47:42.647Z,102754.55
2018-11-14T02:50:13.445Z,102755.05
2018-11-14T02:52:42.753Z,102760.51
2018-11-14T02:55:13.063Z,102758.41
2018-11-14T02:57:42.562Z,102764.78
2018-11-14T03:00:13.744Z,102752.10
2018-11-14T03:02:43.372Z,102749.17
2018-11-14T03:05:12.472Z,102748.80
2018-11-14T03:07:41.535Z,102748.80
2018-11-14T03:10:16.469Z,102736.94
2018-11-14T03:12:45.530Z,102745.91
2018-11-14T03:15:16.788Z,102742.14
2018-11-14T03:17:45.818Z,102736.17
2018-11-14T03:20:17.153Z,102731.54
2018-11-14T03:22:52.330Z,102728.63
2018-11-14T03:25:21.402Z,102719.31
2018-11-14T03:27:50.438Z,102720.60
2018-11-14T03:30:19.569Z,102724.42
2018-11-14T03:32:48.637Z,102729.91
2018-11-14T03:35:17.697Z,102722.33
2018-11-14T03:37:46.751Z,102713.45
2018-11-14T03:40:16.868Z,102719.79
2018-11-14T03:42:47.575Z,102719.79
2018-11-14T03:45:16.641Z,102719.34
2018-11-14T03:47:45.676Z,102715.94
2018-11-14T03:50:14.714Z,102718.09
2018-11-14T03:52:43.777Z,102710.48
2018-11-14T03:55:12.894Z,102703.30
2018-11-14T03:57:41.927Z,102705.44
2018-11-14T04:00:13.941Z,102699.49
2018-11-14T04:02:43.860Z,102695.66
2018-11-14T04:05:12.940Z,102692.70
2018-11-14T04:07:42.287Z,102701.13
2018-11-14T04:10:12.502Z,102691.41
2018-11-14T04:15:47.080Z,102694.03
2018-11-14T04:18:16.127Z,102686.40
2018-11-14T04:20:45.184Z,102692.34
2018-11-14T04:23:14.225Z,102693.18
2018-11-14T04:25:43.264Z,102693.20
2018-11-14T04:28:12.283Z,102693.23
2018-11-14T04:30:41.341Z,102689.40
2018-11-14T04:33:10.403Z,102693.64
2018-11-14T04:35:40.331Z,102700.88
2018-11-14T04:38:09.380Z,102702.97
2018-11-14T04:40:38.413Z,102704.70
2018-11-14T04:43:07.497Z,102697.98
2018-11-14T04:45:36.614Z,102701.33
2018-11-14T04:48:05.993Z,102697.97
2018-11-14T04:50:35.043Z,102698.40
2018-11-14T04:53:04.106Z,102698.40
2018-11-14T04:55:33.136Z,102702.66
2018-11-14T04:58:02.525Z,102720.83
2018-11-14T05:00:31.614Z,102714.10
2018-11-14T05:03:00.635Z,102708.57
2018-11-14T05:05:29.721Z,102714.98
2018-11-14T05:07:58.773Z,102720.06
2018-11-14T05:10:27.898Z,102719.56
2018-11-14T05:12:57.026Z,102720.42
2018-11-14T05:15:26.563Z,102700.69
2018-11-14T05:17:55.965Z,102718.81
2018-11-14T05:20:25.011Z,102724.35
2018-11-14T05:22:54.139Z,102726.47
2018-11-14T05:25:23.161Z,102722.20
2018-11-14T05:27:52.201Z,102728.52
2018-11-14T05:30:22.278Z,102732.41
2018-11-14T05:32:51.905Z,102730.30
2018-11-14T05:35:21.436Z,102729.89
2018-11-14T05:37:50.808Z,102731.16
2018-11-14T05:40:21.068Z,102728.62
2018-11-14T05:42:50.718Z,102731.18
2018-11-14T05:45:21.259Z,102732.88
2018-11-14T05:47:50.202Z,102727.02
2018-11-14T05:50:20.393Z,102721.05
2018-11-14T05:52:49.409Z,102722.34
2018-11-14T05:55:18.497Z,102725.34
2018-11-14T05:57:47.643Z,102734.61
2018-11-14T06:00:33.343Z,102735.42
2018-11-14T06:03:03.361Z,102732.88
2018-11-14T06:05:33.367Z,102737.52
2018-11-14T06:08:02.393Z,102740.48
2018-11-14T06:10:31.426Z,102737.10
2018-11-14T06:13:00.476Z,102747.67
2018-11-14T06:15:29.569Z,102740.08
2018-11-14T06:17:58.986Z,102742.61
2018-11-14T06:20:28.014Z,102727.81
2018-11-14T06:22:57.065Z,102734.20
2018-11-14T06:25:37.435Z,102735.07
2018-11-14T06:28:08.897Z,102733.39
2018-11-14T06:30:38.617Z,102736.75
2018-11-14T06:33:08.612Z,102735.94
2018-11-14T06:35:39.371Z,102741.86
2018-11-14T06:38:08.410Z,102736.38
2018-11-14T06:40:37.434Z,102745.67
2018-11-14T06:43:06.512Z,102741.86
2018-11-14T06:45:35.747Z,102746.95
2018-11-14T06:48:05.345Z,102749.04
2018-11-14T06:50:34.346Z,102749.91
2018-11-14T06:53:04.771Z,102754.61
2018-11-14T06:55:33.817Z,102750.37
2018-11-14T06:58:03.001Z,102742.77
2018-11-14T07:00:34.174Z,102745.27
2018-11-14T07:03:05.587Z,102746.17
2018-11-14T07:05:35.560Z,102745.33
2018-11-14T07:08:04.711Z,102741.93
2018-11-14T07:10:35.415Z,102743.65
2018-11-14T07:13:06.058Z,102752.95
2018-11-14T07:15:37.706Z,102745.34
2018-11-14T07:18:07.431Z,102747.86
2018-11-14T07:20:38.244Z,102752.95
2018-11-14T07:23:07.356Z,102757.99
2018-11-14T07:25:41.040Z,102758.81
2018-11-14T07:28:10.078Z,102761.78
2018-11-14T07:30:39.125Z,102763.44
2018-11-14T07:33:10.294Z,102758.81
2018-11-14T07:35:41.190Z,102765.97
2018-11-14T07:38:50.744Z,102779.06
2018-11-14T07:41:28.161Z,102789.18
2018-11-14T07:43:57.333Z,102794.23
2018-11-14T07:46:27.585Z,102791.66
2018-11-14T07:48:56.669Z,102787.44
2018-11-14T07:51:25.682Z,102786.59
2018-11-14T07:53:54.699Z,102783.17
2018-11-14T07:56:23.737Z,102773.46
2018-11-14T07:58:52.810Z,102771.73
2018-11-14T08:01:21.863Z,102774.24
2018-11-14T08:03:51.414Z,102766.60
2018-11-14T08:06:20.550Z,102772.09
2018-11-14T08:08:49.606Z,102774.59
2018-11-14T08:11:18.654Z,102780.03
2018-11-14T08:13:49.809Z,102775.77
2018-11-14T08:16:18.882Z,102779.55
2018-11-14T08:18:47.967Z,102776.58
2018-11-14T08:21:18.603Z,102779.48
2018-11-14T08:23:47.623Z,102780.29
2018-11-14T08:26:16.698Z,102785.33
2018-11-14T08:28:45.757Z,102786.97
2018-11-14T08:31:14.840Z,102778.00
2018-11-14T08:33:43.861Z,102772.51
2018-11-14T08:36:12.923Z,102771.58
2018-11-14T08:38:41.977Z,102768.52
2018-11-14T08:41:11.046Z,102767.59
2018-11-14T08:43:40.067Z,102770.88
2018-11-14T08:46:09.090Z,102769.97
2018-11-14T08:48:38.179Z,102768.59
2018-11-14T08:51:07.662Z,102765.93
2018-11-14T08:53:36.725Z,102758.56
2018-11-14T08:56:05.861Z,102765.20
2018-11-14T08:58:34.994Z,102759.00
2018-11-14T09:01:04.632Z,102768.53
2018-11-14T09:03:33.668Z,102779.66
2018-11-14T09:06:02.739Z,102772.95
2018-11-14T09:08:31.730Z,102776.16
2018-11-14T09:11:00.808Z,102760.70
2018-11-14T09:13:29.779Z,102761.35
2018-11-14T09:15:59.790Z,102767.84
2018-11-14T09:18:28.875Z,102774.77
2018-11-14T09:20:57.949Z,102779.93
2018-11-14T09:23:26.951Z,102781.59
2018-11-14T09:25:56.061Z,102780.75
2018-11-14T09:28:25.129Z,102783.95
2018-11-14T09:30:54.194Z,102788.53
2018-11-14T09:33:23.257Z,102783.27
2018-11-14T09:35:52.321Z,102781.08
2018-11-14T09:38:22.654Z,102784.53
2018-11-14T09:40:51.801Z,102784.14
2018-11-14T09:43:20.803Z,102788.77
2018-11-14T09:45:49.842Z,102784.06
2018-11-14T09:48:18.985Z,102777.31
2018-11-14T09:50:48.030Z,102783.25
2018-11-14T09:53:17.139Z,102785.16
2018-11-14T09:55:46.104Z,102794.23
2018-11-14T09:58:15.142Z,102787.17
2018-11-14T10:00:44.304Z,102788.02
2018-11-14T10:03:15.926Z,102778.63
2018-11-14T10:05:45.057Z,102778.56
2018-11-14T10:08:14.731Z,102787.82
2018-11-14T10:10:43.789Z,102789.09
2018-11-14T10:13:12.855Z,102780.31
2018-11-14T10:15:43.312Z,102773.80
2018-11-14T10:18:12.236Z,102770.88
2018-11-14T10:20:41.307Z,102771.23
2018-11-14T10:23:10.381Z,102773.62
2018-11-14T10:25:39.428Z,102767.62
2018-11-14T10:28:08.445Z,102766.91
2018-11-14T10:30:37.490Z,102758.19
2018-11-14T10:33:06.575Z,102753.27
2018-11-14T10:35:35.621Z,102751.42
2018-11-14T10:38:04.725Z,102754.33
2018-11-14T10:40:33.738Z,102755.61
2018-11-14T10:43:02.852Z,102750.53
2018-11-14T10:45:31.804Z,102745.42
2018-11-14T10:48:00.859Z,102742.31
2018-11-14T10:50:29.894Z,102737.70
2018-11-14T10:52:58.934Z,102734.42
2018-11-14T10:55:27.965Z,102737.55
2018-11-14T10:57:57.022Z,102734.11
2018-11-14T11:00:32.775Z,102738.86
2018-11-14T11:03:07.667Z,102734.47
2018-11-14T11:05:41.974Z,102728.20
2018-11-14T11:08:16.461Z,102730.42
2018-11-14T11:10:52.335Z,102724.00
2018-11-14T11:13:26.914Z,102722.25
2018-11-14T11:16:01.329Z,102722.24
2018-11-14T11:18:31.992Z,102716.38
2018-11-14T11:21:01.996Z,102726.09
2018-11-14T11:23:31.063Z,102727.12
2018-11-14T11:26:00.043Z,102722.54
2018-11-14T11:28:29.059Z,102720.92
2018-11-14T11:30:58.130Z,102724.80
2018-11-14T11:33:27.185Z,102712.89
2018-11-14T11:35:56.196Z,102712.12
2018-11-14T11:38:25.363Z,102709.55
2018-11-14T11:40:54.287Z,102713.50
2018-11-14T11:43:23.334Z,102706.72
2018-11-14T11:45:52.386Z,102700.98
2018-11-14T11:48:21.437Z,102699.96
2018-11-14T11:50:50.506Z,102702.03
2018-11-14T11:53:19.537Z,102699.31
2018-11-14T11:55:48.590Z,102703.16
2018-11-14T11:58:17.695Z,102700.16
2018-11-14T12:00:46.849Z,102701.95
2018-11-14T12:03:15.842Z,102701.45
2018-11-14T12:05:44.930Z,102702.72
2018-11-14T12:08:14.266Z,102697.89
2018-11-14T12:10:43.328Z,102701.56
2018-11-14T12:13:12.383Z,102695.71
2018-11-14T12:15:41.435Z,102694.89
2018-11-14T12:18:10.483Z,102696.73
2018-11-14T12:20:39.531Z,102700.11
2018-11-14T12:23:08.580Z,102694.43
2018-11-14T12:25:37.612Z,102693.91
2018-11-14T12:28:06.663Z,102694.48
2018-11-14T12:30:35.872Z,102690.61
2018-11-14T12:33:04.805Z,102698.19
2018-11-14T12:35:33.874Z,102697.81
2018-11-14T12:38:02.936Z,102690.45
2018-11-14T12:40:32.018Z,102691.75
2018-11-14T12:43:01.072Z,102693.91
2018-11-14T12:45:30.126Z,102681.33
2018-11-14T12:47:59.309Z,102683.38
2018-11-14T12:50:28.400Z,102677.73
2018-11-14T12:53:03.415Z,102674.53
2018-11-14T12:55:32.519Z,102678.03
2018-11-14T12:58:01.590Z,102671.28
2018-11-14T13:00:30.642Z,102677.11
2018-11-14T13:02:59.700Z,102673.05
2018-11-14T13:05:28.766Z,102663.05
2018-11-14T13:07:57.848Z,102656.14
2018-11-14T13:10:26.902Z,102651.07
2018-11-14T13:12:56.006Z,102649.30
2018-11-14T13:15:30.058Z,102646.23
2018-11-14T13:17:59.091Z,102638.98
2018-11-14T13:20:28.113Z,102632.69
2018-11-14T13:22:57.157Z,102637.56
2018-11-14T13:25:26.206Z,102643.20
2018-11-14T13:27:55.318Z,102636.87
2018-11-14T13:30:24.911Z,102636.23
2018-11-14T13:32:54.405Z,102635.39
2018-11-14T13:35:24.611Z,102631.21
2018-11-14T13:37:53.637Z,102632.31
2018-11-14T13:40:22.830Z,102635.12
2018-11-14T13:42:51.887Z,102633.17
2018-11-14T13:45:21.132Z,102624.52
2018-11-14T13:47:50.175Z,102625.76
2018-11-14T13:50:21.253Z,102628.20
2018-11-14T13:52:50.108Z,102621.64
2018-11-14T13:55:20.114Z,102622.53
2018-11-14T13:57:50.280Z,102621.77
2018-11-14T14:00:21.638Z,102621.91
2018-11-14T14:02:51.762Z,102618.30
2018-11-14T14:05:23.166Z,102618.36
2018-11-14T14:07:52.306Z,102617.62
2018-11-14T14:10:21.791Z,102621.53
2018-11-14T14:12:52.073Z,102617.84
2018-11-14T14:15:25.702Z,102617.68
2018-11-14T14:17:54.775Z,102618.05
2018-11-14T14:20:24.295Z,102616.29
2018-11-14T14:22:53.402Z,102614.09
2018-11-14T14:25:23.218Z,102617.23
2018-11-14T14:27:52.393Z,102610.29
2018-11-14T14:30:23.485Z,102615.31
2018-11-14T14:32:52.540Z,102610.92
2018-11-14T14:35:22.578Z,102609.84
2018-11-14T14:37:51.622Z,102609.52
2018-11-14T14:40:22.531Z,102607.62
2018-11-14T14:42:51.734Z,102614.62
2018-11-14T14:45:22.785Z,102612.72
2018-11-14T14:47:51.798Z,102607.22
2018-11-14T14:50:21.497Z,102609.89
2018-11-14T14:52:50.563Z,102609.05
2018-11-14T14:55:24.392Z,102610.27
2018-11-14T14:57:53.467Z,102606.73
2018-11-14T15:02:58.643Z,102604.91
2018-11-14T15:05:28.665Z,102603.14
2018-11-14T15:07:57.737Z,102601.67
2018-11-14T15:10:26.801Z,102606.98
2018-11-14T15:12:55.865Z,102593.70
2018-11-14T15:15:25.307Z,102593.31
2018-11-14T15:17:54.485Z,102599.30
2018-11-14T15:20:24.650Z,102590.94
2018-11-14T15:22:53.795Z,102592.14
2018-11-14T15:25:23.701Z,102594.44
2018-11-14T15:27:53.166Z,102593.36
2018-11-14T15:30:23.695Z,102591.97
2018-11-14T15:32:52.782Z,102588.87
2018-11-14T15:35:21.943Z,102584.62
2018-11-14T15:37:51.026Z,102584.50
2018-11-14T15:40:21.322Z,102585.27
2018-11-14T15:42:50.460Z,102594.75
2018-11-14T15:45:28.215Z,102592.59
2018-11-14T15:47:57.493Z,102591.52
2018-11-14T15:50:34.728Z,102598.83
2018-11-14T15:53:03.789Z,102595.41
2018-11-14T15:55:33.826Z,102593.24
2018-11-14T15:58:03.019Z,102597.16
2018-11-14T16:00:33.178Z,102593.56
2018-11-14T16:03:02.267Z,102598.34
2018-11-14T16:05:32.696Z,102599.23
2018-11-14T16:08:04.442Z,102593.86
2018-11-14T16:10:34.249Z,102589.52
2018-11-14T16:13:03.399Z,102586.89
2018-11-14T16:15:35.737Z,102592.10
2018-11-14T16:18:04.914Z,102596.35
2018-11-14T16:20:33.990Z,102596.16
2018-11-14T16:23:03.081Z,102594.28
2018-11-14T16:25:32.245Z,102587.33
2018-11-14T16:28:02.138Z,102586.61
2018-11-14T16:30:32.891Z,102586.06
2018-11-14T16:33:23.903Z,102583.22
2018-11-14T16:35:53.822Z,102590.31
2018-11-14T16:38:23.509Z,102580.06
2018-11-14T16:40:58.262Z,102580.21
2018-11-14T16:43:28.159Z,102579.25
2018-11-14T16:46:04.283Z,102575.02
2018-11-14T16:48:34.401Z,102579.13
2018-11-14T16:51:05.507Z,102578.11
2018-11-14T16:53:34.812Z,102578.19
2018-11-14T16:56:04.944Z,102590.75
2018-11-14T16:58:34.033Z,102588.47
2018-11-14T17:01:03.116Z,102585.28
2018-11-14T17:03:32.226Z,102588.09
2018-11-14T17:06:02.986Z,102581.83
2018-11-14T17:08:32.037Z,102587.30
2018-11-14T17:11:01.113Z,102588.88
2018-11-14T17:13:30.176Z,102595.27
2018-11-14T17:15:59.235Z,102588.66
2018-11-14T17:18:28.337Z,102587.77
2018-11-14T17:20:57.403Z,102583.54
2018-11-14T17:23:26.493Z,102586.41
2018-11-14T17:25:55.601Z,102582.87
2018-11-14T17:28:25.623Z,102588.91
2018-11-14T17:30:54.784Z,102590.62
2018-11-14T17:33:23.959Z,102588.69
2018-11-14T17:35:53.092Z,102592.23
2018-11-14T17:38:22.491Z,102585.17
2018-11-14T17:40:52.072Z,102588.98
2018-11-14T17:43:22.272Z,102592.10
2018-11-14T17:45:51.385Z,102585.35
2018-11-14T17:48:20.455Z,102584.62
2018-11-14T17:50:49.649Z,102579.75
2018-11-14T17:53:18.664Z,102581.16
2018-11-14T17:55:48.204Z,102583.90
2018-11-14T17:58:17.298Z,102581.52
2018-11-14T18:00:46.397Z,102581.20
2018-11-14T18:03:15.580Z,102576.64
2018-11-14T18:05:44.583Z,102581.50
2018-11-14T18:08:13.660Z,102576.03
2018-11-14T18:10:42.711Z,102579.27
2018-11-14T18:13:11.963Z,102580.66
2018-11-14T18:15:42.066Z,102580.72
2018-11-14T18:18:11.120Z,102582.67
2018-11-14T18:20:40.186Z,102588.33
2018-11-14T18:23:09.291Z,102580.09
2018-11-14T18:25:39.243Z,102587.75
2018-11-14T18:28:08.825Z,102589.66
2018-11-14T18:30:37.972Z,102582.96
2018-11-14T18:33:07.014Z,102582.78
2018-11-14T18:35:36.102Z,102582.47
2018-11-14T18:38:05.211Z,102582.10
2018-11-14T18:40:37.242Z,102581.34
2018-11-14T18:43:06.744Z,102577.66
2018-11-14T18:45:36.467Z,102579.94
2018-11-14T18:48:06.924Z,102577.87
2018-11-14T18:50:36.026Z,102574.23
2018-11-14T18:53:05.118Z,102575.13
2018-11-14T18:55:35.464Z,102566.69
2018-11-14T18:58:06.117Z,102573.10
2018-11-14T19:00:35.913Z,102570.70
2018-11-14T19:03:05.114Z,102572.16
2018-11-14T19:05:34.206Z,102570.59
2018-11-14T19:08:05.370Z,102568.89
2018-11-14T19:10:35.371Z,102565.13
2018-11-14T19:13:05.316Z,102569.45
2018-11-14T19:15:36.255Z,102568.78
2018-11-14T19:18:05.573Z,102564.12
2018-11-14T19:20:36.140Z,102568.92
2018-11-14T19:23:05.929Z,102568.53
2018-11-14T19:25:36.303Z,102559.41
2018-11-14T19:28:05.970Z,102566.08
2018-11-14T19:30:36.441Z,102565.77
2018-11-14T19:33:05.421Z,102565.91
2018-11-14T19:35:34.498Z,102566.37
2018-11-14T19:38:04.679Z,102563.44
2018-11-14T19:40:35.234Z,102562.20
2018-11-14T19:43:06.238Z,102561.78
2018-11-14T19:45:36.539Z,102560.12
2018-11-14T19:48:05.767Z,102558.86
2018-11-14T19:50:35.013Z,102555.46
2018-11-14T19:53:04.228Z,102550.84
2018-11-14T19:55:34.100Z,102547.03
2018-11-14T19:58:04.069Z,102546.73
2018-11-14T20:03:15.118Z,102544.73
2018-11-14T20:05:44.357Z,102548.12
2018-11-14T20:08:13.452Z,102549.05
2018-11-14T20:10:44.516Z,102545.27
2018-11-14T20:13:13.610Z,102551.23
2018-11-14T20:15:42.706Z,102541.91
2018-11-14T20:18:11.806Z,102542.80
2018-11-14T20:20:41.148Z,102540.30
2018-11-14T20:23:10.183Z,102550.08
2018-11-14T20:25:39.365Z,102545.03
2018-11-14T20:28:08.976Z,102545.03
2018-11-14T20:30:39.958Z,102553.55
2018-11-14T20:33:12.189Z,102548.08
2018-11-14T20:35:41.351Z,102546.45
2018-11-14T20:38:10.457Z,102549.00
2018-11-14T20:40:42.093Z,102545.65
2018-11-14T20:43:11.387Z,102540.17
2018-11-14T20:45:40.485Z,102539.78
2018-11-14T20:48:09.560Z,102541.52
2018-11-14T20:50:38.719Z,102539.83
2018-11-14T20:53:07.771Z,102539.05
2018-11-14T20:55:37.495Z,102538.13
2018-11-14T20:58:06.534Z,102538.16
2018-11-14T21:00:36.804Z,102534.78
2018-11-14T21:03:06.639Z,102531.49
2018-11-14T21:05:35.749Z,102536.61
2018-11-14T21:08:05.040Z,102534.92
2018-11-14T21:10:34.882Z,102535.70
2018-11-14T21:13:04.515Z,102532.73
2018-11-14T21:15:35.046Z,102532.30
2018-11-14T21:18:04.566Z,102528.56
2018-11-14T21:20:34.077Z,102531.10
2018-11-14T21:23:03.247Z,102536.58
2018-11-14T21:25:32.221Z,102532.34
2018-11-14T21:28:01.312Z,102531.49
2018-11-14T21:30:30.942Z,102529.41
2018-11-14T21:32:59.995Z,102536.26
2018-11-14T21:35:31.175Z,102536.72
2018-11-14T21:38:01.406Z,102540.92
2018-11-14T21:40:30.670Z,102538.80
2018-11-14T21:43:01.071Z,102537.98
2018-11-14T21:45:31.199Z,102535.77
2018-11-14T21:48:05.599Z,102533.65
2018-11-14T21:50:43.397Z,102543.92
2018-11-14T21:53:15.216Z,102539.30
2018-11-14T21:55:44.167Z,102539.65
2018-11-14T21:58:13.246Z,102530.69
2018-11-14T22:00:47.929Z,102537.53
2018-11-14T22:03:16.986Z,102531.59
2018-11-14T22:05:46.184Z,102532.06
2018-11-14T22:08:15.214Z,102534.63
2018-11-14T22:10:44.294Z,102531.70
2018-11-14T22:13:13.382Z,102534.98
2018-11-14T22:15:42.463Z,102534.98
2018-11-14T22:18:11.504Z,102533.19
2018-11-14T22:20:40.597Z,102531.14
2018-11-14T22:23:10.453Z,102535.84
2018-11-14T22:25:39.650Z,102531.21
2018-11-14T22:28:08.780Z,102533.69
2018-11-14T22:30:37.806Z,102526.83
2018-11-14T22:33:06.855Z,102534.56
2018-11-14T22:35:35.928Z,102527.82
2018-11-14T22:38:05.011Z,102531.59
2018-11-14T22:40:34.056Z,102521.82
2018-11-14T22:43:03.158Z,102535.84
2018-11-14T22:45:33.850Z,102530.75
2018-11-14T22:48:02.890Z,102529.13
2018-11-14T22:50:31.935Z,102527.79
2018-11-14T22:53:01.078Z,102527.47
2018-11-14T22:55:30.153Z,102527.47
2018-11-14T22:57:59.220Z,102527.57
2018-11-14T23:00:58.904Z,102526.27
2018-11-14T23:03:27.961Z,102520.38
2018-11-14T23:05:57.939Z,102530.54
2018-11-14T23:08:27.003Z,102530.96
2018-11-14T23:10:56.033Z,102537.80
2018-11-14T23:13:25.062Z,102534.91
2018-11-14T23:15:54.302Z,102535.88
2018-11-14T23:18:23.349Z,102536.63
2018-11-14T23:20:52.386Z,102535.30
2018-11-14T23:23:21.494Z,102537.80
2018-11-14T23:25:50.475Z,102538.26
2018-11-14T23:28:19.547Z,102545.56
2018-11-14T23:30:48.590Z,102542.56
2018-11-14T23:33:17.617Z,102540.58
2018-11-14T23:35:46.648Z,102544.93
2018-11-14T23:38:16.671Z,102545.72
2018-11-14T23:40:45.752Z,102545.30
2018-11-14T23:43:14.805Z,102545.39
2018-11-14T23:45:43.856Z,102538.70
2018-11-14T23:48:12.904Z,102532.69
2018-11-14T23:50:41.946Z,102535.22
2018-11-14T23:53:10.997Z,102537.07
2018-11-14T23:55:40.054Z,102538.77
2018-11-14T23:58:09.087Z,102544.86
