createdAt,value
2023-02-05T00:01:11.628Z,23.77
2023-02-05T00:03:43.000Z,19.50
2023-02-05T00:06:12.411Z,18.77
2023-02-05T00:08:41.476Z,16.73
2023-02-05T00:11:10.844Z,18.90
2023-02-05T00:13:41.403Z,19.07
2023-02-05T00:16:11.328Z,16.93
2023-02-05T00:18:41.904Z,21.13
2023-02-05T00:21:11.527Z,22.33
2023-02-05T00:23:41.318Z,20.60
2023-02-05T00:26:10.939Z,21.03
2023-02-05T00:28:39.979Z,25.63
2023-02-05T00:31:11.061Z,23.43
2023-02-05T00:33:42.067Z,22.67
2023-02-05T00:36:13.647Z,25.90
2023-02-05T00:38:43.239Z,23.33
2023-02-05T00:41:12.932Z,27.60
2023-02-05T00:43:42.605Z,27.80
2023-02-05T00:46:13.094Z,23.40
2023-02-05T00:48:44.413Z,27.83
2023-02-05T00:51:13.934Z,24.30
2023-02-05T00:53:42.892Z,25.17
2023-02-05T00:56:12.240Z,23.10
2023-02-05T00:58:41.398Z,29.63
2023-02-05T01:01:10.679Z,30.63
2023-02-05T01:03:39.715Z,26.30
2023-02-05T01:06:11.100Z,23.57
2023-02-05T01:08:41.235Z,29.33
2023-02-05T01:11:11.590Z,31.70
2023-02-05T01:13:41.136Z,33.70
2023-02-05T01:16:10.865Z,24.03
2023-02-05T01:18:40.026Z,28.80
2023-02-05T01:21:11.250Z,33.90
2023-02-05T01:23:40.409Z,31.60
2023-02-05T01:26:09.701Z,32.87
2023-02-05T01:28:38.835Z,27.90
2023-02-05T01:31:08.026Z,15.90
2023-02-05T01:33:37.761Z,28.17
2023-02-05T01:36:07.426Z,24.87
2023-02-05T01:38:38.139Z,30.70
2023-02-05T01:41:09.367Z,29.10
2023-02-05T01:43:38.804Z,33.37
2023-02-05T01:46:20.710Z,27.77
2023-02-05T01:48:54.837Z,29.47
2023-02-05T01:51:25.844Z,26.60
2023-02-05T01:53:57.073Z,30.20
2023-02-05T01:56:29.770Z,29.73
2023-02-05T01:59:03.226Z,24.90
2023-02-05T02:01:33.114Z,35.80
2023-02-05T02:04:05.331Z,24.73
2023-02-05T02:06:36.070Z,32.90
2023-02-05T02:09:08.782Z,25.53
2023-02-05T02:11:43.649Z,29.20
2023-02-05T02:14:13.483Z,30.37
2023-02-05T02:16:43.028Z,27.30
2023-02-05T02:19:22.652Z,14.40
2023-02-05T02:22:18.749Z,15.50
2023-02-05T02:25:05.087Z,15.77
2023-02-05T02:27:41.816Z,16.93
2023-02-05T02:30:15.660Z,12.50
2023-02-05T02:32:48.893Z,13.07
2023-02-05T02:35:26.944Z,14.30
2023-02-05T02:38:05.580Z,13.13
2023-02-05T02:40:42.031Z,16.47
2023-02-05T02:43:18.377Z,11.83
2023-02-05T02:45:51.750Z,17.13
2023-02-05T02:48:24.738Z,13.80
2023-02-05T02:50:56.893Z,17.80
2023-02-05T02:53:29.408Z,20.53
2023-02-05T02:56:00.096Z,15.30
2023-02-05T02:58:35.206Z,17.27
2023-02-05T03:01:32.783Z,12.63
2023-02-05T03:04:06.068Z,13.50
2023-02-05T03:06:36.112Z,13.83
2023-02-05T03:09:11.365Z,19.90
2023-02-05T03:11:41.027Z,14.13
2023-02-05T03:14:12.640Z,15.20
2023-02-05T03:16:42.073Z,16.27
2023-02-05T03:19:11.378Z,10.93
2023-02-05T03:21:44.461Z,13.37
2023-02-05T03:24:14.537Z,11.10
2023-02-05T03:26:43.574Z,17.00
2023-02-05T03:29:29.406Z,16.20
2023-02-05T03:32:13.190Z,13.77
2023-02-05T03:34:58.367Z,13.87
2023-02-05T03:37:36.526Z,15.00
2023-02-05T03:40:16.588Z,15.33
2023-02-05T03:42:54.200Z,14.03
2023-02-05T03:45:54.234Z,20.10
2023-02-05T03:48:48.665Z,22.70
2023-02-05T03:51:34.378Z,14.90
2023-02-05T03:54:14.379Z,14.30
2023-02-05T03:56:53.241Z,18.03
2023-02-05T03:59:24.740Z,19.40
2023-02-05T04:01:56.229Z,14.23
2023-02-05T04:04:25.468Z,14.70
2023-02-05T04:06:55.401Z,18.90
2023-02-05T04:09:24.758Z,18.57
2023-02-05T04:11:54.361Z,18.13
2023-02-05T04:14:23.486Z,23.07
2023-02-05T04:16:55.005Z,13.47
2023-02-05T04:19:25.891Z,13.33
2023-02-05T04:21:56.674Z,17.77
2023-02-05T04:24:26.652Z,16.33
2023-02-05T04:26:57.021Z,13.33
2023-02-05T04:29:26.656Z,12.13
2023-02-05T04:31:57.295Z,13.70
2023-02-05T04:34:26.416Z,13.10
2023-02-05T04:36:56.115Z,12.87
2023-02-05T04:39:28.078Z,13.50
2023-02-05T04:41:57.388Z,12.67
2023-02-05T04:44:26.516Z,12.40
2023-02-05T04:46:56.998Z,14.37
2023-02-05T04:49:26.603Z,11.23
2023-02-05T04:51:55.594Z,14.03
2023-02-05T04:54:24.703Z,12.70
2023-02-05T04:56:53.711Z,12.90
2023-02-05T04:59:22.889Z,15.33
2023-02-05T05:01:52.034Z,11.70
2023-02-05T05:04:22.507Z,20.40
2023-02-05T05:06:51.684Z,9.90
2023-02-05T05:09:24.332Z,18.00
2023-02-05T05:11:53.580Z,17.90
2023-02-05T05:14:22.803Z,14.40
2023-02-05T05:16:52.160Z,10.00
2023-02-05T05:19:22.608Z,10.40
2023-02-05T05:21:51.818Z,15.73
2023-02-05T05:24:21.004Z,11.63
2023-02-05T05:26:50.074Z,10.93
2023-02-05T05:29:19.314Z,14.47
2023-02-05T05:31:49.119Z,11.30
2023-02-05T05:34:18.725Z,8.50
2023-02-05T05:36:49.238Z,10.00
2023-02-05T05:39:35.900Z,13.50
2023-02-05T05:42:22.978Z,11.33
2023-02-05T05:44:53.226Z,16.67
2023-02-05T05:47:22.422Z,8.33
2023-02-05T05:49:51.664Z,12.93
2023-02-05T05:52:22.144Z,9.70
2023-02-05T05:54:51.174Z,12.87
2023-02-05T05:57:21.223Z,13.70
2023-02-05T05:59:50.465Z,10.37
2023-02-05T06:02:19.853Z,13.33
2023-02-05T06:04:49.080Z,11.67
2023-02-05T06:07:18.246Z,8.97
2023-02-05T06:09:48.634Z,11.83
2023-02-05T06:12:17.668Z,13.10
2023-02-05T06:14:46.761Z,10.57
2023-02-05T06:17:15.700Z,14.63
2023-02-05T06:19:44.791Z,12.53
2023-02-05T06:22:13.993Z,11.00
2023-02-05T06:24:43.090Z,17.03
2023-02-05T06:27:13.545Z,11.47
2023-02-05T06:29:42.670Z,14.10
2023-02-05T06:32:11.811Z,11.03
2023-02-05T06:34:40.974Z,10.43
2023-02-05T06:37:10.216Z,15.30
2023-02-05T06:39:39.313Z,11.80
2023-02-05T06:42:08.473Z,12.23
2023-02-05T06:44:39.291Z,8.93
2023-02-05T06:47:08.454Z,10.93
2023-02-05T06:49:37.374Z,9.40
2023-02-05T06:52:07.117Z,18.10
2023-02-05T06:54:36.085Z,10.97
2023-02-05T06:57:05.374Z,11.40
2023-02-05T06:59:34.372Z,10.97
2023-02-05T07:02:05.568Z,13.20
2023-02-05T07:04:34.853Z,8.57
2023-02-05T07:07:04.147Z,17.73
2023-02-05T07:09:33.511Z,9.10
2023-02-05T07:12:02.616Z,10.00
2023-02-05T07:14:32.419Z,10.67
2023-02-05T07:17:01.591Z,12.03
2023-02-05T07:19:32.043Z,10.70
2023-02-05T07:22:01.416Z,14.60
2023-02-05T07:24:30.450Z,8.23
2023-02-05T07:26:59.545Z,6.97
2023-02-05T07:29:29.492Z,8.93
2023-02-05T07:31:58.588Z,10.77
2023-02-05T07:34:27.648Z,8.90
2023-02-05T07:36:58.224Z,9.23
2023-02-05T07:39:28.285Z,13.47
2023-02-05T07:41:57.282Z,10.97
2023-02-05T07:44:38.119Z,12.20
2023-02-05T07:47:07.729Z,0.90
2023-02-05T07:49:37.252Z,8.10
2023-02-05T07:52:08.741Z,2.20
2023-02-05T07:54:37.703Z,2.40
2023-02-05T07:57:07.089Z,2.10
2023-02-05T07:59:36.247Z,0.77
2023-02-05T08:02:05.452Z,0.90
2023-02-05T08:04:34.777Z,1.77
2023-02-05T08:07:03.824Z,1.00
2023-02-05T08:09:34.555Z,2.27
2023-02-05T08:12:03.660Z,0.90
2023-02-05T08:14:32.866Z,0.87
2023-02-05T08:17:01.985Z,1.00
2023-02-05T08:19:31.154Z,0.90
2023-02-05T08:22:00.271Z,1.30
2023-02-05T08:24:29.506Z,3.37
2023-02-05T08:26:59.889Z,0.90
2023-02-05T08:29:28.987Z,1.60
2023-02-05T08:31:58.215Z,4.67
2023-02-05T08:34:27.312Z,12.03
2023-02-05T08:36:57.990Z,10.47
2023-02-05T08:39:27.506Z,10.23
2023-02-05T08:41:57.179Z,12.10
2023-02-05T08:44:28.966Z,7.67
2023-02-05T08:46:58.064Z,11.43
2023-02-05T08:49:27.461Z,10.10
2023-02-05T08:51:56.767Z,8.20
2023-02-05T08:54:25.768Z,9.90
2023-02-05T08:56:55.166Z,9.30
2023-02-05T08:59:24.190Z,8.50
2023-02-05T09:01:54.914Z,12.40
2023-02-05T09:04:24.460Z,9.00
2023-02-05T09:06:53.677Z,10.63
2023-02-05T09:09:22.801Z,10.43
2023-02-05T09:11:51.908Z,11.83
2023-02-05T09:14:20.877Z,16.30
2023-02-05T09:16:50.113Z,12.23
2023-02-05T09:19:20.702Z,9.40
2023-02-05T09:21:49.969Z,7.70
2023-02-05T09:24:19.074Z,8.70
2023-02-05T09:26:48.175Z,7.10
2023-02-05T09:29:17.280Z,10.97
2023-02-05T09:31:46.604Z,7.83
2023-02-05T09:34:15.954Z,10.60
2023-02-05T09:36:46.574Z,13.80
2023-02-05T09:39:30.764Z,9.87
2023-02-05T09:42:13.753Z,12.13
2023-02-05T09:44:53.895Z,9.17
2023-02-05T09:47:28.796Z,11.23
2023-02-05T09:50:05.827Z,9.23
2023-02-05T09:52:39.835Z,14.13
2023-02-05T09:55:20.918Z,11.30
2023-02-05T09:57:51.067Z,12.30
2023-02-05T10:00:25.482Z,11.63
2023-02-05T10:03:00.134Z,22.63
2023-02-05T10:05:34.466Z,14.40
2023-02-05T10:08:15.437Z,13.80
2023-02-05T10:10:49.310Z,14.80
2023-02-05T10:13:36.384Z,9.23
2023-02-05T10:16:41.264Z,11.37
2023-02-05T10:19:35.421Z,13.33
2023-02-05T10:22:15.761Z,9.83
2023-02-05T10:25:06.991Z,11.90
2023-02-05T10:27:44.801Z,15.57
2023-02-05T10:30:22.933Z,9.50
2023-02-05T10:32:59.212Z,11.93
2023-02-05T10:35:39.634Z,11.20
2023-02-05T10:38:15.686Z,12.87
2023-02-05T10:40:46.902Z,14.23
2023-02-05T10:43:23.086Z,9.70
2023-02-05T10:45:53.916Z,11.87
2023-02-05T10:48:41.132Z,10.30
2023-02-05T10:51:14.399Z,14.43
2023-02-05T10:53:43.591Z,13.17
2023-02-05T10:56:18.552Z,21.20
2023-02-05T10:58:54.119Z,10.57
2023-02-05T11:01:25.454Z,12.10
2023-02-05T11:04:01.850Z,13.33
2023-02-05T11:06:34.079Z,10.07
2023-02-05T11:09:03.555Z,18.53
2023-02-05T11:11:34.260Z,14.37
2023-02-05T11:14:07.627Z,18.50
2023-02-05T11:16:40.103Z,13.20
2023-02-05T11:19:21.519Z,8.70
2023-02-05T11:21:54.152Z,12.03
2023-02-05T11:24:34.103Z,17.53
2023-02-05T11:27:31.102Z,15.33
2023-02-05T11:30:19.121Z,20.13
2023-02-05T11:32:48.347Z,15.20
2023-02-05T11:35:23.658Z,18.27
2023-02-05T11:38:01.213Z,20.47
2023-02-05T11:40:32.632Z,17.60
2023-02-05T11:43:06.233Z,34.87
2023-02-05T11:45:39.053Z,14.43
2023-02-05T11:48:28.484Z,16.50
2023-02-05T11:50:57.841Z,21.90
2023-02-05T11:53:27.292Z,18.20
2023-02-05T11:55:59.315Z,19.03
2023-02-05T11:58:37.082Z,22.60
2023-02-05T12:01:22.078Z,21.60
2023-02-05T12:04:00.986Z,15.03
2023-02-05T12:06:37.265Z,26.67
2023-02-05T12:09:06.972Z,16.10
2023-02-05T12:12:06.837Z,18.97
2023-02-05T12:14:44.587Z,16.13
2023-02-05T12:17:32.573Z,22.20
2023-02-05T12:20:15.064Z,18.60
2023-02-05T12:23:17.395Z,20.27
2023-02-05T12:25:55.653Z,19.57
2023-02-05T12:28:38.065Z,21.97
2023-02-05T12:31:22.523Z,19.60
2023-02-05T12:34:24.720Z,26.47
2023-02-05T12:37:07.474Z,25.13
2023-02-05T12:39:44.932Z,21.13
2023-02-05T12:42:33.110Z,23.93
2023-02-05T12:45:16.520Z,25.10
2023-02-05T12:48:02.109Z,21.50
2023-02-05T12:50:45.559Z,22.50
2023-02-05T12:53:38.871Z,21.03
2023-02-05T12:56:24.175Z,20.87
2023-02-05T12:58:58.829Z,21.30
2023-02-05T13:01:38.483Z,24.07
2023-02-05T13:04:20.714Z,26.13
2023-02-05T13:06:56.853Z,17.40
2023-02-05T13:09:32.765Z,17.80
2023-02-05T13:12:06.440Z,22.90
2023-02-05T13:14:41.267Z,22.17
2023-02-05T13:17:17.325Z,19.13
2023-02-05T13:19:53.358Z,22.00
2023-02-05T13:22:44.664Z,21.23
2023-02-05T13:25:39.082Z,19.13
2023-02-05T13:28:45.059Z,33.10
2023-02-05T13:31:29.876Z,20.47
2023-02-05T13:34:04.754Z,30.80
2023-02-05T13:37:09.105Z,20.47
2023-02-05T13:40:16.732Z,21.50
2023-02-05T13:43:07.498Z,21.87
2023-02-05T13:46:02.235Z,19.43
2023-02-05T13:49:06.539Z,14.67
2023-02-05T13:52:00.662Z,16.87
2023-02-05T13:55:06.180Z,19.40
2023-02-05T13:58:06.943Z,17.80
2023-02-05T14:00:37.221Z,15.53
2023-02-05T14:03:08.822Z,48.30
2023-02-05T14:05:41.097Z,20.70
2023-02-05T14:08:22.681Z,17.30
2023-02-05T14:11:02.123Z,17.70
2023-02-05T14:13:34.404Z,26.17
2023-02-05T14:16:35.069Z,16.50
2023-02-05T14:20:01.312Z,22.53
2023-02-05T14:22:41.578Z,16.63
2023-02-05T14:26:02.216Z,20.07
2023-02-05T14:28:47.325Z,13.77
2023-02-05T14:31:58.443Z,17.13
2023-02-05T14:34:59.010Z,38.37
2023-02-05T14:37:34.141Z,16.13
2023-02-05T14:40:24.958Z,15.53
2023-02-05T14:43:08.417Z,14.33
2023-02-05T14:45:45.981Z,20.07
2023-02-05T14:48:28.432Z,15.53
2023-02-05T14:51:11.434Z,27.13
2023-02-05T14:53:55.563Z,14.00
2023-02-05T14:56:31.831Z,12.33
2023-02-05T14:59:05.915Z,11.47
2023-02-05T15:01:50.392Z,11.80
2023-02-05T15:04:51.474Z,13.63
2023-02-05T15:07:25.323Z,16.37
2023-02-05T15:10:01.285Z,18.63
2023-02-05T15:12:55.680Z,11.77
2023-02-05T15:15:31.116Z,12.57
2023-02-05T15:18:11.819Z,12.97
2023-02-05T15:20:42.066Z,18.17
2023-02-05T15:23:27.300Z,14.53
2023-02-05T15:26:00.612Z,13.20
2023-02-05T15:28:34.973Z,12.70
2023-02-05T15:31:27.638Z,13.30
2023-02-05T15:34:03.644Z,11.83
2023-02-05T15:36:37.911Z,17.57
2023-02-05T15:39:33.032Z,15.60
2023-02-05T15:42:04.424Z,13.30
2023-02-05T15:44:35.641Z,27.63
2023-02-05T15:47:09.020Z,12.03
2023-02-05T15:49:43.862Z,12.97
2023-02-05T15:52:19.341Z,12.80
2023-02-05T15:54:48.571Z,11.90
2023-02-05T15:57:21.923Z,13.77
2023-02-05T15:59:52.493Z,14.30
2023-02-05T16:02:23.664Z,13.50
2023-02-05T16:04:59.480Z,10.77
2023-02-05T16:07:31.039Z,13.20
2023-02-05T16:10:02.537Z,19.30
2023-02-05T16:12:32.109Z,10.27
2023-02-05T16:15:02.706Z,14.13
2023-02-05T16:17:39.535Z,15.77
2023-02-05T16:20:24.870Z,15.10
2023-02-05T16:22:57.355Z,14.60
2023-02-05T16:25:36.910Z,14.20
2023-02-05T16:28:09.679Z,31.27
2023-02-05T16:30:43.049Z,17.00
2023-02-05T16:33:22.909Z,12.63
2023-02-05T16:35:54.158Z,14.90
2023-02-05T16:38:24.575Z,13.67
2023-02-05T16:40:56.785Z,15.70
2023-02-05T16:43:32.119Z,17.67
2023-02-05T16:46:26.705Z,11.10
2023-02-05T16:48:58.770Z,13.60
2023-02-05T16:51:35.639Z,38.93
2023-02-05T16:54:28.497Z,17.13
2023-02-05T16:57:02.418Z,15.43
2023-02-05T16:59:35.383Z,13.60
2023-02-05T17:02:05.279Z,15.83
2023-02-05T17:04:37.209Z,13.13
2023-02-05T17:07:18.831Z,21.67
2023-02-05T17:09:48.095Z,13.37
2023-02-05T17:12:38.794Z,15.40
2023-02-05T17:15:36.740Z,18.60
2023-02-05T17:18:30.547Z,19.33
2023-02-05T17:21:22.437Z,10.50
2023-02-05T17:23:53.704Z,12.43
2023-02-05T17:26:23.176Z,11.20
2023-02-05T17:28:54.846Z,13.67
2023-02-05T17:31:26.435Z,12.43
2023-02-05T17:33:56.801Z,10.27
2023-02-05T17:36:26.805Z,9.10
2023-02-05T17:38:57.666Z,12.13
2023-02-05T17:41:46.542Z,13.03
2023-02-05T17:44:17.469Z,18.87
2023-02-05T17:46:47.166Z,10.37
2023-02-05T17:49:16.212Z,11.23
2023-02-05T17:51:45.696Z,15.40
2023-02-05T17:54:17.799Z,10.60
2023-02-05T17:56:48.580Z,9.70
2023-02-05T17:59:19.484Z,7.20
2023-02-05T18:01:49.270Z,14.63
2023-02-05T18:04:19.349Z,7.90
2023-02-05T18:06:50.209Z,10.77
2023-02-05T18:09:20.800Z,8.00
2023-02-05T18:11:49.832Z,10.73
2023-02-05T18:14:18.939Z,12.60
2023-02-05T18:16:48.006Z,7.10
2023-02-05T18:19:17.013Z,11.37
2023-02-05T18:21:47.382Z,11.43
2023-02-05T18:24:16.444Z,10.83
2023-02-05T18:26:48.497Z,13.33
2023-02-05T18:29:17.551Z,15.10
2023-02-05T18:31:46.591Z,16.47
2023-02-05T18:34:15.857Z,13.70
2023-02-05T18:36:44.946Z,24.03
2023-02-05T18:39:15.904Z,11.07
2023-02-05T18:41:46.456Z,15.47
2023-02-05T18:44:16.223Z,12.30
2023-02-05T18:46:45.621Z,13.97
2023-02-05T18:49:14.892Z,13.60
2023-02-05T18:51:44.042Z,16.80
2023-02-05T18:54:13.231Z,13.90
2023-02-05T18:56:42.258Z,13.97
2023-02-05T18:59:18.273Z,16.80
2023-02-05T19:01:47.540Z,10.70
2023-02-05T19:04:18.841Z,18.97
2023-02-05T19:06:52.381Z,20.97
2023-02-05T19:09:23.029Z,22.33
2023-02-05T19:11:53.159Z,19.40
2023-02-05T19:14:24.753Z,17.63
2023-02-05T19:16:54.692Z,13.60
2023-02-05T19:19:25.971Z,18.33
2023-02-05T19:21:56.222Z,13.53
2023-02-05T19:24:25.259Z,10.83
2023-02-05T19:26:56.815Z,10.77
2023-02-05T19:29:28.093Z,11.97
2023-02-05T19:31:58.797Z,10.27
2023-02-05T19:34:29.136Z,12.47
2023-02-05T19:36:58.384Z,13.03
2023-02-05T19:39:27.609Z,16.30
2023-02-05T19:41:56.713Z,16.73
2023-02-05T19:44:29.800Z,12.67
2023-02-05T19:46:59.206Z,14.80
2023-02-05T19:49:28.396Z,13.17
2023-02-05T19:51:59.776Z,13.70
2023-02-05T19:54:30.627Z,13.73
2023-02-05T19:56:59.567Z,10.10
2023-02-05T19:59:30.407Z,10.83
2023-02-05T20:01:59.741Z,10.27
2023-02-05T20:04:30.217Z,12.47
2023-02-05T20:07:01.282Z,10.40
2023-02-05T20:09:32.053Z,12.03
2023-02-05T20:12:01.233Z,14.00
2023-02-05T20:14:31.739Z,12.20
2023-02-05T20:17:00.835Z,13.67
2023-02-05T20:19:30.062Z,11.83
2023-02-05T20:21:59.297Z,13.13
2023-02-05T20:24:28.451Z,12.47
2023-02-05T20:26:57.511Z,16.33
2023-02-05T20:29:43.740Z,10.80
2023-02-05T20:32:14.383Z,13.90
2023-02-05T20:34:47.832Z,13.03
2023-02-05T20:37:19.524Z,14.30
2023-02-05T20:39:48.899Z,13.80
2023-02-05T20:42:18.155Z,13.30
2023-02-05T20:44:47.905Z,11.90
2023-02-05T20:47:18.604Z,12.10
2023-02-05T20:49:47.755Z,17.03
2023-02-05T20:52:16.797Z,13.63
2023-02-05T20:54:45.885Z,30.73
2023-02-05T20:57:15.252Z,16.70
2023-02-05T20:59:44.613Z,16.10
2023-02-05T21:02:13.941Z,13.30
2023-02-05T21:04:44.568Z,14.93
2023-02-05T21:07:13.950Z,13.33
2023-02-05T21:09:43.265Z,13.10
2023-02-05T21:12:12.368Z,15.00
2023-02-05T21:14:41.700Z,15.53
2023-02-05T21:17:11.058Z,21.40
2023-02-05T21:19:40.732Z,12.33
2023-02-05T21:22:11.198Z,16.13
2023-02-05T21:24:40.496Z,20.90
2023-02-05T21:27:09.622Z,21.10
2023-02-05T21:29:38.887Z,21.63
2023-02-05T21:32:08.245Z,17.60
2023-02-05T21:34:37.406Z,15.87
2023-02-05T21:37:06.708Z,22.77
2023-02-05T21:39:38.268Z,17.70
2023-02-05T21:42:07.660Z,23.63
2023-02-05T21:44:36.691Z,15.63
2023-02-05T21:47:05.821Z,19.80
2023-02-05T21:49:34.876Z,17.53
2023-02-05T21:52:04.152Z,17.00
2023-02-05T21:54:33.305Z,18.23
2023-02-05T21:57:03.851Z,18.57
2023-02-05T21:59:32.926Z,26.97
2023-02-05T22:02:02.086Z,26.23
2023-02-05T22:04:31.120Z,15.20
2023-02-05T22:07:00.197Z,18.77
2023-02-05T22:09:29.633Z,22.13
2023-02-05T22:12:03.734Z,19.77
2023-02-05T22:14:34.431Z,22.20
2023-02-05T22:17:03.532Z,19.40
2023-02-05T22:19:32.583Z,23.60
2023-02-05T22:22:02.206Z,23.70
2023-02-05T22:24:31.282Z,23.27
2023-02-05T22:27:00.430Z,23.40
2023-02-05T22:29:29.583Z,21.90
2023-02-05T22:32:00.232Z,24.77
2023-02-05T22:34:29.352Z,21.23
2023-02-05T22:36:59.870Z,25.60
2023-02-05T22:39:29.027Z,31.30
2023-02-05T22:41:58.070Z,23.70
2023-02-05T22:44:27.152Z,23.17
2023-02-05T22:46:56.181Z,24.43
2023-02-05T22:49:26.849Z,24.97
2023-02-05T22:51:55.984Z,26.30
2023-02-05T22:54:25.049Z,24.90
2023-02-05T22:56:53.986Z,26.80
2023-02-05T22:59:23.151Z,24.53
2023-02-05T23:01:52.306Z,27.67
2023-02-05T23:04:21.697Z,26.40
2023-02-05T23:06:52.742Z,29.23
2023-02-05T23:09:21.755Z,23.20
2023-02-05T23:11:50.824Z,22.73
2023-02-05T23:14:20.244Z,22.37
2023-02-05T23:16:49.703Z,20.60
2023-02-05T23:19:22.566Z,22.17
2023-02-05T23:21:53.348Z,20.63
2023-02-05T23:24:22.576Z,21.37
2023-02-05T23:26:53.605Z,21.23
2023-02-05T23:29:23.361Z,23.13
2023-02-05T23:31:52.399Z,20.87
2023-02-05T23:34:21.491Z,26.20
2023-02-05T23:36:50.496Z,17.07
2023-02-05T23:39:21.133Z,17.23
2023-02-05T23:41:50.208Z,20.20
2023-02-05T23:44:20.895Z,20.60
2023-02-05T23:46:51.417Z,16.90
2023-02-05T23:49:22.300Z,24.43
2023-02-05T23:51:51.860Z,22.30
2023-02-05T23:54:23.529Z,21.43
2023-02-05T23:56:53.019Z,23.37
2023-02-05T23:59:22.280Z,16.57
